Date,Value
20170621,-181
20170621,-181
20170621,-181
20170622,-181
20170622,-181
20170622,-181
20170622,-181
20170623,-181
20170623,-181
20170623,-181
20170623,-181
20170624,-181
20170624,-181
20170624,-181
20170624,-181
20170625,-181
20170625,-181
20170625,-181
20170625,-181
20170626,-181
20170626,-181
20170626,-181
20170626,-181
20170627,-181
20170627,-181
20170627,-181
20170627,-181
20170628,-181
20170628,-181
20170628,-181
20170628,-181
20170629,-181
20170629,-181
20170629,-181
20170629,-181
20170630,-181
20170630,-181
20170630,-181
20170630,-181
20170701,-181
20170701,-181
20170701,-181
20170701,-181
20170702,-181
20170702,-181
20170702,-181
20170702,-181
20170703,-181
20170703,-181
20170703,-181
20170703,-181
20170704,-181
20170704,-181
20170704,-181
20170704,-181
20170705,-181
20170705,-181
20170705,-181
20170705,-181
20170706,-181
20170706,-181
20170706,-181
20170706,-181
20170707,-181
20170707,-181
20170707,-181
20170707,-181
20170708,-181
20170708,-180
20170708,-180
20170708,-180
20170709,-180
20170709,-180
20170709,-180
20170709,-180
20170710,-180
20170710,-180
20170710,-180
20170710,-180
20170711,-180
20170711,-180
20170711,-180
20170711,-180
20170712,-180
20170712,-180
20170712,-180
20170712,-180
20170712,-180
20170713,-180
20170713,-180
20170713,-180
20170713,-180
20170714,-180
20170714,-180
20170714,-180
20170714,-180
20170715,-180
20170715,-180
20170715,-180
20170715,-181
20170716,-181
20170716,-181
20170716,-181
20170716,-181
20170717,-181
20170717,-181
20170717,-181
20170717,-181
20170718,-181
20170718,-181
20170718,-181
20170718,-181
20170719,-180
20170719,-180
20170719,-180
20170719,-180
20170719,-180
20170720,-180
20170720,-179
20170720,-179
20170720,-179
20170721,-179
20170721,-179
20170721,-179
20170721,-179
20170722,-179
20170722,-179
20170722,-179
20170722,-179
20170723,-178
20170723,-178
20170723,-178
20170723,-178
20170724,-178
20170724,-177
20170724,-177
20170724,-177
20170724,-177
20170725,-177
20170725,-177
20170725,-177
20170725,-177
20170726,-177
20170726,-177
20170726,-177
20170726,-177
20170727,-177
20170727,-177
20170727,-177
20170727,-177
20170728,-176
20170728,-176
20170728,-176
20170728,-176
20170728,-176
20170729,-176
20170729,-176
20170729,-175
20170729,-175
20170730,-175
20170730,-175
20170730,-175
20170730,-175
20170730,-175
20170730,-175
20170803,-175
20170803,-175
20170804,-175
20170804,-175
20170804,-175
20170804,-173
20170808,-173
20170809,-173
20170809,-174
20170809,-174
20170810,-174
20170810,-174
20170810,-174
20170810,-174
20170811,-174
20170811,-174
20170811,-174
20170811,-174
20170812,-174
20170812,-174
20170812,-174
20170812,-174
20170813,-174
20170813,-174
20170813,-174
20170813,-174
20170814,-174
20170814,-174
20170814,-175
20170814,-174
20170815,-174
20170815,-174
20170816,-174
20170816,-174
20170816,-174
20170816,-174
20170817,-174
20170817,-174
20170817,-174
20170817,-175
20170818,-175
20170818,-174
20170818,-175
20170818,-174
20170819,-174
20170819,-176
20170819,-176
20170819,-176
20170820,-176
20170820,-176
20170820,-176
20170820,-176
20170821,-176
20170821,-176
20170821,-176
20170821,-176
20170822,-176
20170822,-176
20170822,-176
20170822,-175
20170823,-175
20170823,-176
20170823,-175
20170823,-176
20170824,-176
20170824,-175
20170824,-176
20170824,-175
20170825,-175
20170825,-175
20170825,-175
20170825,-175
20170826,-176
20170826,-176
20170826,-176
20170826,-176
20170827,-176
20170827,-176
20170827,-176
20170827,-176
20170828,-176
20170828,-175
20170828,-175
20170828,-176
20170829,-176
20170829,-175
20170829,-176
20170829,-176
20170830,-175
20170830,-175
20170830,-175
20170830,-175
20170831,-175
20170831,-174
20170831,-174
20170831,-174
20170901,-174
20170901,-174
20170901,-174
20170901,-174
20170902,-174
20170902,-174
20170902,-174
20170902,-174
20170903,-174
20170903,-178
20170903,-178
20170903,-178
20170904,-178
20170904,-178
20170904,-178
20170905,-178
20170905,-178
20170905,-178
20170905,-178
20170906,-178
20170906,-178
20170906,-178
20170906,-178
20170907,-178
20170907,-178
20170907,-178
20170907,-178
20170908,-178
20170908,-178
20170908,-178
20170908,-178
20170911,-178
20170912,-178
20170912,-178
20170912,-178
20170912,-178
20170913,-178
20170913,-178
20170913,-178
20170913,-178
20170914,-178
20170914,-178
20170914,-178
20170914,-178
20170915,-178
20170915,-178
20170915,-178
20170915,-178
20170918,-178
20170918,-178
20170919,-178
20170919,-178
20170919,-178
20170919,-178
20170920,-177
20170920,-177
20170920,-177
20170920,-177
20170921,-177
20170922,-177
20170922,-177
20170922,-177
20170922,-177
20170923,-176
20170923,-176
20170923,-176
20170923,-175
20170924,-176
20170924,-175
20170924,-175
20170924,-176
20170925,-176
20170925,-176
20170925,-175
20170925,-176
20170926,-178
20170926,-178
20170926,-178
20170926,-178
20170927,-178
20170927,-178
20170927,-178
20170927,-178
20170928,-178
20170928,-178
20170928,-178
20170928,-178
20170929,-178
20170929,-178
20170929,-178
20170929,-178
20170930,-178
20170930,-178
20170930,-178
20170930,-178
20171001,-178
20171001,-178
20171001,-178
20171001,-178
20171002,-178
20171002,-179
20171002,-179
20171002,-179
20171003,-179
20171003,-179
20171003,-179
20171003,-179
20171004,-179
20171004,-179
20171004,-179
20171004,-179
20171005,-179
20171005,-179
20171005,-179
20171005,-179
20171006,-179
20171006,-179
20171006,-179
20171006,-179
20171006,-179
20171007,-179
20171007,-179
20171007,-179
20171007,-179
20171008,-179
20171008,-179
20171008,-179
20171008,-179
20171009,-179
20171009,-179
20171009,-179
20171009,-179
20171010,-179
20171010,-179
20171010,-179
20171010,-179
20171011,-179
20171011,-179
20171011,-179
20171011,-179
20171012,-179
20171012,-179
20171013,-179
20171013,-179
20171013,-179
20171013,-179
20171014,-179
20171014,-179
20171014,-179
20171014,-179
20171015,-179
20171015,-179
20171015,-179
20171015,-179
20171016,-179
20171016,-179
20171016,-179
20171016,-179
20171017,-179
20171017,-179
20171017,-179
20171018,-179
20171018,-179
20171018,-179
20171019,-179
20171019,-179
20171019,-179
20171019,-179
20171020,-179
20171020,-179
20171021,-179
20171021,-179
20171021,-179
20171022,-179
20171022,-179
20171022,-179
20171022,-179
20171023,-179
20171023,-179
20171023,-179
20171023,-179
20171024,-179
20171024,-179
20171024,-179
20171024,-179
20171025,-179
20171025,-179
20171025,-179
20171025,-179
20171026,-179
20171026,-179
20171026,-178
20171026,-178
20171027,-178
20171027,-178
20171027,-178
20171027,-178
20171028,-178
20171028,-178
20171028,-178
20171029,-178
20171029,-178
20171029,-178
20171029,-178
20171030,-178
20171030,-178
20171030,-178
20171030,-178
20171031,-178
20171031,-177
20171031,-177
20171031,-177
20171101,-177
20171101,-177
20171101,-177
20171101,-177
20171102,-177
20171102,-177
20171102,-177
20171102,-177
20171103,-177
20171103,-177
20171103,-177
20171104,-177
20171104,-177
20171104,-177
20171104,-177
20171105,-177
20171105,-177
20171105,-177
20171105,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171106,-177
20171107,-177
20171107,-177
20171107,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171108,-177
20171109,-177
20171109,-177
20171109,-177
20171109,-177
20171110,-177
20171110,-177
20171110,-177
20171111,-177
20171112,-177
20171112,-177
20171112,-177
20171112,-177
20171113,-177
20171113,-177
20171113,-177
20171113,-177
20171114,-177
20171114,-177
20171114,-177
20171114,-177
20171115,-177
20171115,-177
20171115,-177
20171115,-177
20171116,-177
20171116,-177
20171116,-177
20171116,-177
20171117,-177
20171117,-177
20171117,-177
20171117,-177
20171118,-177
20171118,-177
20171118,-177
20171118,-177
20171119,-177
20171119,-177
20171119,-177
20171119,-177
20171120,-177
20171120,-177
20171120,-177
20171120,-177
20171121,-177
20171121,-177
20171121,-177
20171121,-177
20171122,-177
20171122,-177
20171122,-177
20171122,-177
20171123,-177
20171123,-177
20171123,-177
20171123,-177
20171124,-177
20171124,-177
20171125,-177
20171125,-177
20171125,-177
20171125,-177
20171126,-177
20171126,-177
20171126,-177
20171126,-177
20171127,-177
20171127,-177
20171127,-177
20171127,-177
20171128,-177
20171128,-177
20171128,-177
20171129,-177
20171129,-177
20171129,-177
20171129,-177
20171130,-177
20171130,-177
20171130,-177
20171201,-177
20171201,-177
20171201,-177
20171201,-177
20171202,-177
20171202,-177
20171202,-177
20171202,-177
20171203,-177
20171203,-177
20171203,-177
20171203,-177
20171204,-177
20171204,-177
20171204,-177
20171204,-177
20171205,-177
20171205,-177
20171205,-177
20171205,-177
20171206,-177
20171206,-177
20171206,-177
20171206,-177
20171207,-177
20171207,-177
20171207,-177
20171207,-177
20171208,-177
20171208,-177
20171209,-177
20171209,-177
20171209,-177
20171209,-177
20171210,-177
20171210,-177
20171210,-177
20171210,-177
20171211,-177
20171211,-177
20171212,-177
20171212,-177
20171212,-177
20171212,-177
20171213,-177
20171213,-177
20171213,-177
20171213,-177
20171214,-177
20171214,-177
20171214,-177
20171214,-177
20171215,-177
20171215,-177
20171215,-177
20171215,-177
20171216,-177
20171216,-177
20171216,-177
20171216,-177
20171217,-177
20171217,-177
20171217,-177
20171217,-177
20171218,-177
20171218,-177
20171218,-177
20171218,-177
20171219,-177
20171219,-177
20171219,-177
20171219,-177
20171220,-177
20171220,-177
20171220,-177
20171220,-177
20171221,-177
20171221,-177
20171221,-177
20171221,-177
20171222,-177
20171222,-177
20171222,-177
20171222,-177
20171223,-177
20171223,-177
20171223,-177
20171223,-177
20171224,-177
20171224,-177
20171224,-177
20171224,-177
20171225,-177
20171225,-177
20171225,-177
20171225,-177
20171226,-177
20171226,-177
20171226,-177
20171226,-177
20171227,-177
20171227,-177
20171228,-177
20171228,-177
20171228,-177
20171228,-177
20171229,-177
20171229,-177
20171229,-177
20171230,-177
20171230,-177
20171230,-177
20171230,-177
20171231,-177
20171231,-177
20171231,-177
20171231,-177
20180101,-177
20180101,-177
20180101,-177
20180101,-177
20180102,-177
20180102,-177
20180102,-177
20180102,-177
20180103,-177
20180103,-177
20180103,-177
20180103,-177
20180104,-177
20180104,-177
20180104,-177
20180104,-177
20180105,-177
20180105,-177
20180105,-177
20180105,-177
20180106,-177
20180106,-177
20180106,-177
20180106,-177
20180107,-177
20180108,-177
20180108,-177
20180108,-177
20180108,-177
20180109,-177
20180109,-177
20180109,-177
20180109,-177
20180110,-177
20180110,-177
20180110,-177
20180111,-177
20180111,-177
20180111,-177
20180111,-177
20180112,-177
20180112,-177
20180112,-177
20180112,-177
20180113,-177
20180113,-177
20180113,-177
20180114,-177
20180114,-177
20180114,-177
20180114,-177
20180115,-177
20180115,-177
20180115,-177
20180116,-177
20180116,-177
20180116,-177
20180117,-177
20180117,-177
20180117,-177
20180117,-177
20180118,-177
20180118,-177
20180118,-177
20180118,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180119,-177
20180120,-177
20180120,-177
20180120,-177
20180120,-177
20180121,-177
20180121,-177
20180121,-177
20180121,-177
20180122,-177
20180122,-177
20180122,-177
20180122,-177
20180123,-177
20180123,-177
20180123,-177
20180123,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180124,-177
20180125,-177
20180125,-177
20180125,-177
20180125,-177
20180126,-177
20180126,-177
20180126,-177
20180126,-177
20180127,-177
20180127,-177
20180127,-177
20180128,-177
20180128,-177
20180128,-177
20180128,-177
20180129,-177
20180129,-177
20180129,-177
20180129,-177
20180130,-177
20180130,-177
20180130,-177
20180130,-177
20180131,-177
20180131,-177
20180131,-177
20180131,-177
20180201,-177
20180201,-177
20180201,-177
20180201,-177
20180202,-177
20180202,-177
20180202,-177
20180202,-177
20180203,-177
20180203,-177
20180203,-177
20180203,-177
20180204,-177
20180204,-177
20180204,-177
20180205,-177
20180205,-177
20180206,-177
20180206,-177
20180206,-178
20180207,-178
20180207,-178
20180207,-178
20180207,-178
20180208,-178
20180208,-178
20180208,-178
20180208,-178
20180209,-178
20180209,-178
20180209,-178
20180209,-178
20180210,-178
20180210,-178
20180210,-178
20180210,-178
20180211,-177
20180211,-177
20180211,-177
20180211,-177
20180212,-177
20180212,-177
20180212,-177
20180213,-177
20180213,-177
20180213,-177
20180213,-177
20180214,-177
20180214,-177
20180214,-177
20180214,-177
20180215,-177
20180215,-177
20180215,-177
20180215,-177
20180216,-177
20180216,-177
20180216,-177
20180216,-177
20180217,-177
20180217,-177
20180217,-177
20180217,-177
20180218,-177
20180218,-177
20180218,-177
20180218,-177
20180219,-177
20180219,-177
20180219,-177
20180219,-177
20180220,-177
20180220,-177
20180220,-177
20180220,-177
20180221,-177
20180221,-177
20180221,-177
20180221,-177
20180222,-177
20180222,-177
20180222,-177
20180222,-177
20180223,-177
20180223,-177
20180223,-177
20180223,-177
20180224,-177
20180224,-177
20180224,-177
20180224,-178
20180225,-178
20180225,-178
20180225,-178
20180225,-178
20180226,-178
20180226,-178
20180226,-178
20180226,-178
20180227,-178
20180227,-178
20180227,-178
20180227,-178
20180228,-178
20180228,-178
20180228,-178
20180228,-178
20180301,-178
20180301,-178
20180301,-178
20180301,-178
20180302,-178
20180302,-178
20180302,-178
20180302,-178
20180303,-178
20180303,-178
20180303,-178
20180303,-178
20180304,-178
20180304,-178
20180304,-178
20180304,-178
20180305,-178
20180305,-178
20180305,-178
20180306,-178
20180306,-178
20180306,-178
20180306,-178
20180306,-178
20180307,-179
20180307,-179
20180307,-179
20180307,-179
20180308,-179
20180308,-179
20180309,-179
20180309,-179
20180309,-179
20180309,-179
20180310,-179
20180310,-179
20180310,-179
20180310,-179
20180311,-179
20180311,-179
20180312,-179
20180312,-179
20180312,-179
20180312,-179
20180313,-179
20180314,-179
20180314,-179
20180314,-179
20180314,-179
20180315,-179
20180315,-179
20180315,-179
20180315,-179
20180316,-179
20180316,-178
20180316,-178
20180316,-178
20180317,-177
20180317,-177
20180317,-175
20180318,-175
20180318,-175
20180318,-175
20180319,-175
20180319,-175
20180319,-175
20180319,-175
20180320,-175
20180320,-174
20180320,-173
20180320,-173
20180321,-173
20180321,-172
20180321,-172
20180321,-172
20180322,-172
20180322,-172
20180322,-172
20180322,-173
20180323,-173
20180323,-173
20180323,-173
20180323,-173
20180324,-173
20180324,-173
20180324,-173
20180324,-173
20180325,-173
20180325,-173
20180325,-173
20180325,-171
20180326,-171
20180326,-171
20180326,-171
20180326,-172
20180327,-171
20180327,-171
20180327,-171
20180327,-171
20180328,-171
20180328,-171
20180328,-171
20180328,-171
20180329,-171
20180329,-171
20180329,-171
20180329,-172
20180330,-172
20180330,-172
20180330,-172
20180330,-172
20180331,-172
20180331,-172
20180331,-172
20180331,-172
20180401,-172
20180401,-172
20180401,-172
20180401,-172
20180402,-172
20180402,-173
20180402,-173
20180402,-173
20180403,-173
20180403,-173
20180403,-172
20180403,-172
20180404,-172
20180404,-172
20180404,-172
20180404,-172
20180405,-172
20180405,-173
20180405,-173
20180405,-173
20180406,-172
20180406,-173
20180406,-172
20180406,-172
20180407,-172
20180407,-173
20180407,-172
20180407,-172
20180408,-173
20180408,-173
20180408,-172
20180408,-173
20180409,-172
20180409,-172
20180409,-173
20180409,-172
20180410,-173
20180410,-173
20180410,-173
20180410,-173
20180410,-173
20180410,-173
20180410,-173
20180410,-172
20180410,-172
20180411,-172
20180411,-172
20180411,-172
20180411,-172
20180412,-172
20180412,-172
20180412,-173
20180412,-173
20180413,-173
20180413,-173
20180413,-173
20180413,-173
20180414,-173
20180414,-173
20180414,-173
20180414,-173
20180415,-173
20180415,-172
20180415,-172
20180415,-171
20180416,-172
20180416,-171
20180417,-171
20180417,-171
20180417,-172
20180417,-172
20180418,-171
20180418,-172
20180418,-171
20180418,-171
20180419,-172
20180419,-172
20180419,-172
20180419,-172
20180420,-172
20180420,-172
20180420,-172
20180420,-171
20180421,-171
20180421,-172
20180421,-172
20180421,-172
20180422,-172
20180422,-171
20180422,-172
20180422,-171
20180423,-172
20180423,-172
20180423,-172
20180424,-171
20180424,-171
20180424,-172
20180424,-171
20180425,-172
20180425,-171
20180425,-172
20180425,-171
20180426,-172
20180426,-172
20180426,-171
20180426,-172
20180427,-172
20180427,-172
20180427,-172
20180427,-172
20180428,-172
20180428,-172
20180428,-172
20180428,-173
20180429,-173
20180429,-173
20180429,-173
20180429,-173
20180430,-173
20180430,-172
20180430,-172
20180430,-172
20180501,-172
20180501,-172
20180501,-172
20180501,-172
20180502,-172
20180502,-172
20180502,-172
20180502,-172
20180503,-172
20180503,-172
20180503,-172
20180504,-172
20180504,-172
20180504,-172
20180505,-172
20180505,-172
20180505,-172
20180505,-172
20180506,-172
20180506,-172
20180506,-172
20180506,-172
20180507,-172
20180507,-172
20180507,-172
20180507,-172
20180508,-172
20180508,-172
20180508,-172
20180508,-172
20180509,-172
20180509,-172
20180509,-172
20180510,-172
20180510,-172
20180510,-172
20180510,-172
20180511,-172
20180511,-172
20180511,-172
20180511,-172
20180512,-172
20180512,-172
20180512,-172
20180512,-172
20180513,-172
20180513,-172
20180513,-172
20180513,-172
20180514,-172
20180514,-172
20180514,-172
20180514,-172
20180515,-172
20180515,-172
20180515,-172
20180515,-172
20180516,-172
20180516,-172
20180516,-172
20180516,-172
20180517,-172
20180517,-172
20180517,-172
20180517,-172
20180518,-172
20180518,-172
20180518,-172
20180518,-172
20180519,-172
20180519,-172
20180519,-172
20180519,-172
20180520,-172
20180520,-172
20180520,-172
20180520,-172
20180521,-172
20180521,-172
20180521,-172
20180521,-172
20180522,-172
20180522,-172
20180522,-172
20180522,-172
20180523,-172
20180523,-172
20180523,-172
20180523,-172
20180523,-172
20180524,-172
20180524,-172
20180524,-172
20180524,-172
20180524,-172
20180525,-172
20180525,-172
20180525,-172
20180525,-172
20180526,-173
20180526,-173
20180526,-173
20180526,-173
20180527,-173
20180527,-173
20180527,-173
20180527,-173
20180528,-173
20180528,-173
20180528,-173
20180528,-173
20180529,-173
20180529,-173
20180529,-173
20180529,-173
20180530,-173
20180530,-173
20180530,-173
20180530,-173
20180530,-173
20180530,-173
20180531,-173
20180531,-174
20180531,-174
20180531,-174
20180531,-174
20180531,-174
20180531,-174
20180531,-174
20180531,-174
20180601,-174
20180601,-174
20180601,-174
20180601,-173
20180602,-173
20180602,-173
20180602,-173
20180602,-173
20180603,-173
20180603,-173
20180603,-173
20180603,-173
20180604,-173
20180604,-173
20180604,-173
20180604,-173
20180605,-173
20180605,-173
20180605,-173
20180605,-173
20180606,-173
20180606,-173
20180606,-173
20180606,-173
20180607,-173
20180607,-173
20180607,-173
20180607,-173
20180608,-173
20180608,-173
20180608,-173
20180608,-173
20180609,-173
20180609,-173
20180609,-173
20180609,-173
20180610,-173
20180610,-173
20180610,-173
20180610,-173
20180611,-173
20180611,-173
20180611,-173
20180611,-173
20180612,-173
20180612,-173
20180612,-173
20180612,-173
20180613,-173
20180613,-173
20180613,-173
20180613,-173
20180614,-173
20180614,-173
20180614,-173
20180614,-173
20180615,-173
20180615,-173
20180615,-173
20180615,-173
20180616,-173
20180616,-173
20180616,-173
20180616,-173
20180617,-173
20180617,-173
20180617,-173
20180617,-173
20180618,-173
20180618,-173
20180618,-173
20180618,-173
20180619,-173
20180619,-173
20180619,-173
20180619,-173
20180620,-173
20180620,-173
20180620,-173
20180620,-173
20180621,-173
20180621,-173
20180621,-173
20180621,-173
20180622,-173
20180622,-173
20180622,-173
20180622,-173
20180623,-173
20180623,-173
20180623,-173
20180623,-173
20180624,-173
20180624,-173
20180624,-173
20180624,-173
20180625,-173
20180625,-173
20180625,-173
20180625,-173
20180626,-173
20180626,-173
20180626,-173
20180626,-173
20180627,-173
20180627,-173
20180627,-173
20180627,-173
20180628,-173
20180628,-173
20180628,-173
20180628,-173
20180629,-173
20180629,-174
20180629,-174
20180629,-174
20180630,-174
20180630,-174
20180630,-174
20180701,-174
20180701,-174
20180701,-174
20180701,-174
20180702,-174
20180702,-174
20180702,-174
20180702,-174
20180703,-174
20180703,-174
20180703,-174
20180703,-174
20180704,-174
20180704,-174
20180704,-174
20180704,-174
20180705,-174
20180705,-174
20180705,-174
20180705,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180706,-174
20180707,-174
20180707,-174
20180707,-174
20180707,-174
20180708,-173
20180708,-173
20180708,-173
20180708,-173
20180709,-173
20180709,-173
20180709,-173
20180709,-173
20180710,-173
20180710,-167
20180710,-167
20180710,-167
20180711,-167
20180711,-167
20180711,-167
20180711,-167
20180712,-167
20180712,-167
20180712,-167
20180712,-167
20180713,-167
20180713,-167
20180713,-167
20180713,-167
20180714,-167
20180714,-167
20180714,-167
20180714,-167
20180715,-167
20180715,-167
20180715,-167
20180715,-167
20180716,-167
20180716,-167
20180716,-167
20180716,-167
20180717,-167
20180717,-167
20180717,-167
20180717,-167
20180718,-167
20180718,-167
20180718,-167
20180718,-167
20180719,-167
20180719,-167
20180719,-167
20180719,-167
20180720,-167
20180720,-167
20180720,-167
20180720,-167
20180721,-167
20180721,-167
20180721,-167
20180721,-167
20180722,-167
20180722,-167
20180722,-167
20180722,-167
20180723,-167
20180723,-167
20180723,-167
20180724,-167
20180724,-167
20180724,-167
20180724,-167
20180725,-167
20180725,-167
20180725,-167
20180725,-167
20180726,-167
20180726,-167
20180726,-167
20180727,-167
20180727,-167
20180727,-167
20180727,-167
20180728,-167
20180728,-167
20180728,-167
20180728,-167
20180729,-167
20180729,-167
20180729,-167
20180729,-167
20180730,-167
20180730,-167
20180730,-167
20180730,-167
20180731,-167
20180731,-167
20180731,-167
20180731,-167
20180801,-167
20180801,-167
20180801,-167
20180801,-167
20180802,-167
20180803,-167
20180803,-167
20180804,-167
20180804,-167
20180804,-167
20180804,-167
20180805,-167
20180805,-167
20180805,-167
20180805,-167
20180806,-167
20180806,-167
20180806,-167
20180806,-167
20180807,-167
20180807,-167
20180807,-167
20180807,-167
20180808,-167
20180808,-167
20180808,-167
20180808,-167
20180809,-168
20180809,-168
20180809,-168
20180809,-168
20180810,-168
20180810,-168
20180811,-168
20180811,-168
20180811,-168
20180811,-168
20180812,-168
20180812,-169
20180812,-169
20180812,-168
20180814,-168
20180814,-168
20180814,-168
20180814,-168
20180815,-168
20180815,-168
20180815,-168
20180815,-168
20180816,-168
20180816,-168
20180816,-168
20180816,-168
20180817,-168
20180817,-168
20180817,-168
20180817,-168
20180818,-167
20180818,-168
20180818,-168
20180818,-168
20180819,-169
20180819,-169
20180819,-169
20180819,-169
20180820,-169
20180820,-169
20180820,-169
20180820,-169
20180821,-169
20180821,-169
20180821,-169
20180821,-169
20180822,-169
20180822,-169
20180822,-169
20180822,-169
20180823,-169
20180823,-169
20180823,-169
20180823,-169
20180824,-169
20180824,-169
20180824,-169
20180824,-169
20180825,-169
20180825,-169
20180825,-169
20180825,-169
20180826,-169
20180826,-169
20180826,-169
20180826,-169
20180827,-169
20180827,-169
20180827,-169
20180827,-169
20180828,-169
20180828,-169
20180828,-169
20180828,-169
20180829,-169
20180829,-169
20180829,-169
20180829,-169
20180830,-169
20180830,-169
20180830,-169
20180831,-169
20180831,-169
20180831,-169
20180831,-169
20180901,-169
20180902,-169
20180902,-169
20180902,-169
20180902,-169
20180903,-169
20180903,-166
20180903,-166
20180903,-166
20180904,-165
20180904,-165
20180904,-165
20180904,-165
20180905,-165
20180905,-165
20180905,-165
20180905,-165
20180906,-165
20180906,-165
20180907,-165
20180907,-165
20180907,-165
20180907,-165
20180908,-165
20180908,-165
20180908,-165
20180908,-165
20180909,-165
20180909,-165
20180910,-165
20180910,-165
20180910,-165
20180910,-165
20180911,-165
20180911,-165
20180911,-165
20180911,-165
20180912,-165
20180912,-165
20180912,-165
20180912,-165
20180913,-165
20180913,-165
20180913,-165
20180913,-165
20180914,-165
20180914,-165
20180914,-165
20180914,-165
20180915,-165
20180915,-165
20180915,-165
20180916,-165
20180916,-165
20180916,-165
20180916,-165
20180917,-166
20180917,-166
20180917,-166
20180917,-166
20180918,-166
20180918,-166
20180918,-166
20180918,-166
20180919,-166
20180919,-166
20180919,-166
20180919,-166
20180920,-166
20180920,-166
20180920,-166
20180920,-166
20180921,-166
20180921,-166
20180921,-166
20180921,-166
20180922,-166
20180922,-166
20180922,-166
20180922,-166
20180923,-166
20180923,-166
20180923,-166
20180923,-166
20180924,-166
20180924,-166
20180924,-166
20180924,-166
20180925,-166
20180925,-166
20180925,-166
20180925,-166
20180926,-166
20180926,-166
20180926,-166
20180926,-166
20180927,-166
20180927,-166
20180927,-166
20180927,-166
20180928,-166
20180928,-166
20180928,-166
20180928,-166
20180929,-166
20180929,-166
20180929,-166
20180929,-168
20180930,-168
20180930,-168
20180930,-168
20180930,-168
20181001,-168
20181001,-168
20181002,-168
20181002,-168
20181002,-168
20181002,-168
20181003,-168
20181003,-168
20181003,-168
20181003,-168
20181004,-168
20181004,-168
20181004,-168
20181004,-169
20181005,-169
20181005,-169
20181005,-169
20181005,-169
20181006,-169
20181006,-169
20181006,-169
20181006,-169
20181007,-169
20181007,-169
20181007,-169
20181007,-169
20181008,-169
20181008,-169
20181008,-169
20181008,-169
20181009,-169
20181009,-169
20181009,-169
20181009,-169
20181010,-169
20181010,-169
20181010,-169
20181010,-169
20181011,-169
20181011,-169
20181011,-169
20181011,-169
20181012,-169
20181012,-169
20181012,-169
20181012,-169
20181013,-169
20181013,-169
20181013,-169
20181014,-169
20181015,-169
20181015,-169
20181015,-169
20181015,-169
20181016,-169
20181016,-169
20181016,-169
20181016,-169
20181017,-169
20181017,-164
20181017,-164
20181017,-164
20181018,-164
20181018,-164
20181018,-164
20181018,-163
20181019,-163
20181019,-163
20181019,-163
20181019,-163
20181020,-163
20181020,-163
20181020,-163
20181020,-163
20181020,-163
20181021,-163
20181021,-163
20181021,-163
20181021,-163
20181022,-163
20181022,-163
20181022,-163
20181022,-163
20181023,-163
20181023,-163
20181023,-163
20181023,-163
20181024,-163
20181024,-158
20181024,-158
20181024,-160
20181025,-160
20181025,-160
20181025,-160
20181025,-160
20181026,-160
20181026,-160
20181026,-160
20181026,-158
20181027,-158
20181027,-158
20181027,-158
20181027,-161
20181028,-161
20181028,-161
20181028,-160
20181028,-161
20181029,-161
20181029,-161
20181029,-161
20181029,-161
20181030,-161
20181030,-161
20181030,-161
20181030,-161
20181031,-161
20181031,-161
20181031,-161
20181101,-161
20181101,-161
20181101,-161
20181102,-161
20181102,-161
20181102,-161
20181102,-160
20181103,-160
20181103,-160
20181103,-160
20181103,-161
20181104,-161
20181104,-161
20181104,-161
20181104,-161
20181105,-161
20181105,-161
20181105,-161
20181105,-161
20181106,-161
20181106,-161
20181106,-161
20181106,-161
20181107,-161
20181107,-161
20181107,-161
20181107,-159
20181108,-159
20181108,-159
20181108,-159
20181108,-159
20181109,-159
20181109,-159
20181109,-159
20181109,-159
20181111,-159
20181111,-159
20181111,-159
20181111,-158
20181112,-158
20181112,-158
20181112,-158
20181112,-158
20181113,-158
20181113,-158
20181113,-158
20181114,-158
20181114,-158
20181114,-158
20181114,-158
20181115,-158
20181115,-158
20181115,-158
20181115,-158
20181116,-158
20181116,-158
20181116,-158
20181117,-158
20181117,-158
20181117,-158
20181117,-158
20181118,-158
20181118,-158
20181118,-158
20181118,-158
20181119,-158
20181119,-158
20181119,-158
20181119,-158
20181120,-158
20181120,-158
20181120,-158
20181120,-158
20181121,-158
20181121,-158
20181121,-158
20181121,-158
20181122,-158
20181122,-158
20181122,-159
20181122,-158
20181123,-158
20181123,-159
20181123,-159
20181123,-159
20181124,-158
20181124,-158
20181124,-159
20181124,-159
20181125,-159
20181125,-159
20181126,-159
20181126,-159
20181126,-159
20181126,-159
