Date,Value
20161223,2.242
20161223,2.242
20161224,2.242
20161224,2.242
20161224,2.242
20161224,2.242
20161225,2.242
20161225,2.242
20161225,2.242
20161225,2.242
20161225,2.242
20161226,2.242
20161226,2.247
20161226,2.247
20161226,2.247
20161227,2.247
20161227,2.247
20161227,2.247
20161227,2.247
20161228,2.247
20161228,2.247
20161228,2.247
20161228,2.247
20161229,2.247
20161229,2.247
20161229,2.247
20161229,2.247
20161230,2.253
20161230,2.253
20161230,2.253
20161230,2.253
20161231,2.253
20161231,2.253
20161231,2.253
20161231,2.253
20170101,2.253
20170101,2.253
20170101,2.253
20170101,2.252
20170102,2.257
20170102,2.257
20170102,2.257
20170102,2.257
20170102,2.257
20170103,2.257
20170103,2.257
20170103,2.257
20170103,2.257
20170104,2.261
20170104,2.261
20170104,2.261
20170104,2.261
20170104,2.261
20170105,2.261
20170105,2.261
20170105,2.261
20170105,2.261
20170106,2.265
20170106,2.265
20170106,2.265
20170106,2.265
20170107,2.267
20170107,2.267
20170107,2.267
20170107,2.267
20170108,2.269
20170108,2.269
20170108,2.269
20170108,2.259
20170109,2.253
20170109,2.253
20170109,2.253
20170109,2.253
20170110,2.253
20170110,2.263
20170110,2.263
20170110,2.263
20170110,2.263
20170111,2.263
20170111,2.263
20170111,2.263
20170111,2.263
20170112,2.263
20170112,2.263
20170112,2.263
20170112,2.263
20170113,2.263
20170113,2.263
20170113,2.263
20170113,2.263
20170114,2.263
20170114,2.263
20170114,2.263
20170114,2.263
20170115,2.263
20170115,2.261
20170115,2.261
20170115,2.261
20170115,2.26
20170116,2.261
20170116,2.263
20170116,2.263
20170116,2.263
20170117,2.265
20170117,2.269
20170117,2.269
20170117,2.269
20170117,2.269
20170118,2.269
20170118,2.269
20170118,2.269
20170118,2.269
20170119,2.272
20170119,2.273
20170119,2.273
20170119,2.273
20170119,2.273
20170120,2.273
20170120,2.273
20170120,2.273
20170120,2.273
20170121,2.274
20170121,2.274
20170121,2.277
20170121,2.277
20170122,2.277
20170122,2.277
20170122,2.277
20170122,2.277
20170122,2.277
20170123,2.277
20170123,2.277
20170123,2.277
20170123,2.277
20170124,2.278
20170124,2.278
20170124,2.279
20170124,2.279
20170125,2.279
20170125,2.28
20170125,2.28
20170125,2.28
20170126,2.28
20170126,2.28
20170126,2.28
20170126,2.28
20170127,2.28
20170127,2.277
20170127,2.277
20170127,2.277
20170128,2.277
20170128,2.277
20170128,2.277
20170128,2.275
20170129,2.275
20170129,2.275
20170129,2.275
20170129,2.275
20170130,2.283
20170130,2.283
20170130,2.283
20170130,2.283
20170131,2.283
20170131,2.283
20170131,2.283
20170131,2.283
20170201,2.283
20170201,2.283
20170201,2.283
20170201,2.283
20170201,2.283
20170202,2.283
20170202,2.283
20170202,2.283
20170202,2.283
20170203,2.283
20170203,2.283
20170203,2.283
20170203,2.283
20170204,2.283
20170204,2.283
20170204,2.283
20170204,2.283
20170205,2.283
20170205,2.283
20170205,2.283
20170205,2.283
20170206,2.283
20170206,2.283
20170206,2.283
20170206,2.283
20170207,2.283
20170207,2.284
20170207,2.284
20170207,2.284
20170208,2.284
20170208,2.292
20170208,2.292
20170208,2.292
20170209,2.292
20170209,2.292
20170209,2.292
20170209,2.292
20170210,2.292
20170210,2.293
20170210,2.293
20170210,2.293
20170211,2.293
20170211,2.293
20170211,2.3
20170211,2.3
20170212,2.299
20170212,2.299
20170212,2.299
20170212,2.299
20170212,2.299
20170213,2.299
20170213,2.299
20170213,2.299
20170213,2.299
20170214,2.299
20170214,2.299
20170214,2.299
20170214,2.299
20170215,2.299
20170215,2.299
20170215,2.299
20170215,2.299
20170216,2.299
20170216,2.299
20170216,2.299
20170216,2.299
20170216,2.299
20170217,2.299
20170217,2.299
20170217,2.299
20170217,2.299
20170218,2.299
20170218,2.299
20170218,2.299
20170218,2.299
20170218,2.299
20170219,2.299
20170219,2.299
20170219,2.299
20170219,2.299
20170220,2.299
20170220,2.3
20170220,2.3
20170220,2.3
20170221,2.3
20170221,2.3
20170221,2.3
20170221,2.3
20170222,2.3
20170222,2.301
20170222,2.301
20170222,2.301
20170223,2.301
20170223,2.301
20170223,2.301
20170223,2.301
20170224,2.301
20170224,2.301
20170224,2.301
20170224,2.301
20170225,2.301
20170225,2.301
20170225,2.301
20170225,2.301
20170226,2.301
20170226,2.301
20170226,2.301
20170226,2.301
20170227,2.301
20170227,2.301
20170227,2.301
20170227,2.301
20170228,2.301
20170228,2.301
20170228,2.301
20170228,2.301
20170301,2.301
20170301,2.303
20170301,2.303
20170301,2.303
20170302,2.303
20170302,2.303
20170302,2.313
20170302,2.313
20170303,2.313
20170303,2.313
20170303,2.314
20170303,2.314
20170304,2.314
20170304,2.314
20170304,2.314
20170304,2.314
20170305,2.314
20170305,2.314
20170305,2.314
20170305,2.314
20170306,2.314
20170306,2.314
20170306,2.314
20170306,2.314
20170307,2.314
20170307,2.314
20170307,2.314
20170307,2.314
20170308,2.314
20170308,2.314
20170308,2.314
20170308,2.314
20170309,2.314
20170309,2.314
20170309,2.314
20170309,2.316
20170310,2.316
20170310,2.316
20170310,2.316
20170310,2.316
20170311,2.316
20170311,2.316
20170311,2.316
20170311,2.316
20170312,2.317
20170312,2.317
20170312,2.317
20170312,2.317
20170312,2.317
20170313,2.317
20170313,2.317
20170313,2.317
20170313,2.317
20170314,2.317
20170314,2.317
20170314,2.317
20170314,2.318
20170315,2.318
20170315,2.318
20170315,2.318
20170315,2.318
20170316,2.313
20170316,2.313
20170316,2.313
20170316,2.313
20170317,2.313
20170317,2.313
20170317,2.313
20170317,2.313
20170318,2.313
20170318,2.313
20170318,2.313
20170318,2.313
20170319,2.313
20170319,2.313
20170319,2.313
20170319,2.313
20170320,2.313
20170320,2.313
20170320,2.313
20170320,2.313
20170321,2.313
20170321,2.314
20170321,2.315
20170321,2.315
20170322,2.315
20170322,2.316
20170322,2.316
20170322,2.316
20170323,2.316
20170323,2.317
20170323,2.317
20170323,2.317
20170323,2.317
20170324,2.317
20170324,2.318
20170324,2.318
20170324,2.318
20170325,2.318
20170325,2.318
20170325,2.318
20170325,2.318
20170326,2.318
20170326,2.322
20170326,2.322
20170326,2.322
20170327,2.322
20170327,2.322
20170327,2.322
20170327,2.322
20170328,2.322
20170328,2.322
20170328,2.322
20170328,2.322
20170329,2.322
20170329,2.322
20170329,2.322
20170329,2.322
20170330,2.322
20170330,2.322
20170330,2.322
20170330,2.322
20170331,2.322
20170331,2.322
20170331,2.322
20170331,2.322
20170401,2.322
20170401,2.322
20170401,2.322
20170401,2.322
20170402,2.322
20170402,2.322
20170402,2.322
20170402,2.322
20170403,2.322
20170403,2.322
20170403,2.322
20170403,2.322
20170404,2.322
20170404,2.322
20170404,2.322
20170404,2.322
20170405,2.322
20170405,2.322
20170405,2.322
20170405,2.322
20170406,2.322
20170406,2.322
20170406,2.322
20170406,2.322
20170407,2.322
20170407,2.322
20170407,2.322
20170407,2.322
20170408,2.322
20170408,2.322
20170408,2.322
20170408,2.322
20170409,2.322
20170409,2.322
20170409,2.322
20170409,2.322
20170410,2.325
20170410,2.325
20170410,2.325
20170410,2.323
20170411,2.323
20170411,2.323
20170411,2.323
20170411,2.323
20170411,2.323
20170411,2.323
20170412,2.323
20170412,2.323
20170412,2.323
20170412,2.323
20170412,2.323
20170412,2.323
20170413,2.323
20170413,2.323
20170413,2.324
20170413,2.324
20170414,2.322
20170414,2.322
20170414,2.322
20170414,2.322
20170414,2.322
20170415,2.322
20170415,2.322
20170415,2.322
20170415,2.322
20170416,2.322
20170416,2.322
20170416,2.325
20170416,2.325
20170416,2.325
20170416,2.325
20170417,2.321
20170417,2.321
20170417,2.321
20170417,2.321
20170418,2.321
20170418,2.321
20170418,2.321
20170418,2.321
20170419,2.321
20170419,2.321
20170419,2.321
20170419,2.321
20170420,2.321
20170420,2.321
20170420,2.321
20170420,2.321
20170421,2.321
20170421,2.321
20170421,2.321
20170421,2.321
20170422,2.321
20170422,2.321
20170422,2.321
20170422,2.321
20170423,2.325
20170423,2.325
20170423,2.325
20170423,2.325
20170424,2.325
20170424,2.325
20170424,2.325
20170424,2.325
20170425,2.327
20170425,2.327
20170425,2.327
20170425,2.327
20170425,2.327
20170426,2.327
20170426,2.327
20170426,2.327
20170427,2.327
20170427,2.327
20170427,2.327
20170427,2.327
20170428,2.327
20170428,2.327
20170428,2.327
20170428,2.327
20170429,2.327
20170429,2.327
20170429,2.327
20170429,2.327
20170430,2.327
20170430,2.327
20170430,2.327
20170430,2.327
20170501,2.327
20170501,2.329
20170501,2.329
20170501,2.329
20170502,2.329
20170502,2.329
20170502,2.329
20170502,2.329
20170503,2.331
20170503,2.331
20170503,2.331
20170503,2.331
20170504,2.331
20170504,2.331
20170504,2.331
20170504,2.331
20170505,2.331
20170505,2.331
20170505,2.331
20170505,2.331
20170506,2.331
20170506,2.331
20170506,2.331
20170506,2.331
20170507,2.33
20170507,2.33
20170507,2.33
20170507,2.33
20170508,2.325
20170508,2.325
20170508,2.325
20170508,2.325
20170509,2.325
20170509,2.325
20170509,2.325
20170509,2.325
20170510,2.325
20170510,2.325
20170510,2.325
20170510,2.325
20170511,2.325
20170511,2.325
20170511,2.325
20170511,2.325
20170511,2.325
20170512,2.325
20170512,2.325
20170512,2.325
20170512,2.325
20170513,2.325
20170513,2.325
20170513,2.325
20170513,2.325
20170514,2.324
20170514,2.324
20170514,2.324
20170514,2.324
20170514,2.326
20170514,2.326
20170515,2.326
20170515,2.326
20170515,2.326
20170515,2.326
20170516,2.326
20170516,2.326
20170516,2.326
20170516,2.326
20170516,2.326
20170517,2.326
20170517,2.326
20170517,2.326
20170517,2.326
20170518,2.328
20170518,2.328
20170518,2.328
20170518,2.328
20170518,2.328
20170518,2.328
20170519,2.328
20170519,2.328
20170519,2.328
20170519,2.328
20170519,2.328
20170520,2.328
20170520,2.328
20170520,2.328
20170520,2.328
20170520,2.328
20170521,2.328
20170521,2.328
20170521,2.328
20170521,2.328
20170521,2.328
20170522,2.328
20170522,2.328
20170522,2.328
20170522,2.328
20170522,2.328
20170523,2.328
20170523,2.328
20170523,2.328
20170523,2.328
20170523,2.328
20170524,2.328
20170524,2.328
20170524,2.328
20170524,2.328
20170524,2.328
20170525,2.328
20170525,2.328
20170525,2.328
20170525,2.328
20170525,2.328
20170526,2.328
20170526,2.328
20170526,2.328
20170526,2.328
20170526,2.328
20170527,2.328
20170527,2.328
20170527,2.328
20170527,2.328
20170527,2.328
20170528,2.328
20170528,2.328
20170528,2.328
20170528,2.328
20170528,2.328
20170529,2.328
20170529,2.328
20170529,2.328
20170529,2.328
20170529,2.328
20170530,2.328
20170530,2.328
20170530,2.328
20170530,2.328
20170530,2.328
20170531,2.328
20170531,2.328
20170531,2.328
20170531,2.328
20170531,2.328
20170601,2.328
20170601,2.328
20170601,2.328
20170601,2.328
20170601,2.328
20170602,2.328
20170602,2.328
20170602,2.328
20170602,2.328
20170602,2.328
20170603,2.328
20170603,2.328
20170603,2.328
20170603,2.328
20170603,2.328
20170604,2.328
20170604,2.328
20170604,2.328
20170604,2.328
20170604,2.328
20170605,2.328
20170605,2.328
20170605,2.328
20170605,2.328
20170605,2.328
20170606,2.328
20170606,2.328
20170606,2.328
20170606,2.328
20170606,2.328
20170607,2.328
20170607,2.328
20170607,2.328
20170607,2.328
20170608,2.328
20170608,2.328
20170608,2.328
20170609,2.328
20170609,2.328
20170614,2.328
20170614,2.328
20170614,2.328
20170614,2.328
20170614,2.328
20170615,2.328
20170615,2.328
20170615,2.328
20170615,2.328
20170615,2.328
20170616,2.328
20170616,2.328
20170616,2.328
20170616,2.328
20170617,2.328
20170617,2.328
20170617,2.33
20170617,2.33
20170618,2.33
20170618,2.33
20170618,2.33
20170618,2.33
20170619,2.33
20170619,2.33
20170619,2.328
20170619,2.328
20170620,2.328
20170620,2.328
20170620,2.327
20170620,2.327
20170621,2.327
20170621,2.327
20170621,2.327
20170621,2.327
20170622,2.327
20170622,2.327
20170622,2.327
20170622,2.327
20170623,2.327
20170623,2.327
20170623,2.327
20170623,2.327
20170624,2.327
20170624,2.327
20170624,2.327
20170624,2.327
20170625,2.327
20170625,2.327
20170625,2.327
20170625,2.327
20170626,2.327
20170626,2.327
20170626,2.332
20170626,2.332
20170627,2.332
20170627,2.332
20170627,2.332
20170627,2.332
20170628,2.332
20170628,2.332
20170628,2.332
20170628,2.332
20170629,2.332
20170629,2.332
20170629,2.332
20170629,2.332
20170630,2.332
20170630,2.332
20170630,2.332
20170630,2.332
20170701,2.332
20170701,2.332
20170701,2.332
20170701,2.332
20170702,2.332
20170702,2.332
20170702,2.332
20170702,2.332
20170703,2.332
20170703,2.332
20170703,2.332
20170703,2.332
20170704,2.332
20170704,2.332
20170704,2.332
20170704,2.332
20170705,2.332
20170705,2.332
20170705,2.332
20170705,2.332
20170706,2.332
20170706,2.332
20170706,2.332
20170706,2.332
20170707,2.332
20170707,2.332
20170707,2.332
20170707,2.332
20170708,2.332
20170708,2.332
20170708,2.332
20170708,2.332
20170709,2.332
20170709,2.332
20170709,2.332
20170709,2.332
20170710,2.332
20170710,2.332
20170710,2.332
20170710,2.332
20170711,2.332
20170711,2.332
20170711,2.332
20170711,2.332
20170712,2.332
20170712,2.332
20170712,2.332
20170712,2.332
20170712,2.332
20170713,2.332
20170713,2.332
20170713,2.332
20170713,2.332
20170714,2.332
20170714,2.332
20170714,2.332
20170714,2.332
20170715,2.332
20170715,2.332
20170715,2.332
20170715,2.307
20170716,2.307
20170716,2.307
20170716,2.307
20170716,2.307
20170717,2.307
20170717,2.307
20170717,2.307
20170717,2.307
20170718,2.307
20170718,2.307
20170718,2.307
20170718,2.307
20170719,2.307
20170719,2.307
20170719,2.317
20170719,2.317
20170719,2.317
20170720,2.317
20170720,2.328
20170720,2.328
20170720,2.328
20170721,2.328
20170721,2.328
20170721,2.328
20170721,2.328
20170722,2.328
20170722,2.328
20170722,2.328
20170722,2.33
20170723,2.345
20170723,2.345
20170723,2.345
20170723,2.345
20170724,2.345
20170724,2.367
20170724,2.367
20170724,2.367
20170724,2.367
20170725,2.367
20170725,2.367
20170725,2.367
20170725,2.367
20170726,2.367
20170726,2.367
20170726,2.367
20170726,2.367
20170727,2.367
20170727,2.367
20170727,2.367
20170727,2.367
20170728,2.367
20170728,2.367
20170728,2.367
20170728,2.367
20170728,2.367
20170729,2.367
20170729,2.367
20170729,2.367
20170729,2.367
20170730,2.367
20170730,2.367
20170730,2.367
20170730,2.367
20170730,2.367
20170730,2.395
20170803,2.395
20170803,2.395
20170804,2.395
20170804,2.395
20170804,2.395
20170804,2.395
20170808,2.395
20170809,2.395
20170809,2.395
20170809,2.395
20170810,2.395
20170810,2.395
20170810,2.395
20170810,2.395
20170811,2.395
20170811,2.395
20170811,2.395
20170811,2.395
20170812,2.395
20170812,2.395
20170812,2.395
20170812,2.395
20170813,2.395
20170813,2.395
20170813,2.395
20170813,2.395
20170814,2.395
20170814,2.395
20170814,2.388
20170814,2.388
20170815,2.388
20170815,2.388
20170816,2.388
20170816,2.388
20170816,2.388
20170816,2.388
20170817,2.388
20170817,2.388
20170817,2.388
20170817,2.388
20170818,2.388
20170818,2.388
20170818,2.388
20170818,2.388
20170819,2.388
20170819,2.375
20170819,2.375
20170819,2.375
20170820,2.375
20170820,2.375
20170820,2.375
20170820,2.375
20170821,2.375
20170821,2.375
20170821,2.375
20170821,2.375
20170822,2.375
20170822,2.375
20170822,2.375
20170822,2.375
20170823,2.375
20170823,2.375
20170823,2.375
20170823,2.375
20170824,2.375
20170824,2.375
20170824,2.375
20170824,2.375
20170825,2.375
20170825,2.375
20170825,2.375
20170825,2.375
20170826,2.367
20170826,2.367
20170826,2.367
20170826,2.367
20170827,2.367
20170827,2.367
20170827,2.367
20170827,2.367
20170828,2.367
20170828,2.367
20170828,2.367
20170828,2.367
20170829,2.367
20170829,2.367
20170829,2.367
20170829,2.367
20170830,2.367
20170830,2.367
20170830,2.367
20170830,2.367
20170831,2.367
20170831,2.367
20170831,2.367
20170831,2.367
20170901,2.367
20170901,2.367
20170901,2.367
20170901,2.367
20170902,2.367
20170902,2.367
20170902,2.367
20170902,2.367
20170903,2.367
20170903,2.347
20170903,2.347
20170903,2.347
20170904,2.347
20170904,2.347
20170904,2.347
20170905,2.347
20170905,2.347
20170905,2.347
20170905,2.347
20170906,2.347
20170906,2.347
20170906,2.347
20170906,2.347
20170907,2.347
20170907,2.347
20170907,2.347
20170907,2.347
20170908,2.347
20170908,2.347
20170908,2.347
20170908,2.347
20170911,2.347
20170912,2.347
20170912,2.347
20170912,2.347
20170912,2.347
20170913,2.347
20170913,2.347
20170913,2.347
20170913,2.347
20170914,2.347
20170914,2.347
20170914,2.347
20170914,2.347
20170915,2.347
20170915,2.358
20170915,2.358
20170915,2.358
20170918,2.358
20170918,2.358
20170919,2.358
20170919,2.358
20170919,2.358
20170919,2.358
20170920,2.358
20170920,2.358
20170920,2.358
20170920,2.358
20170921,2.358
20170922,2.358
20170922,2.358
20170922,2.358
20170922,2.358
20170923,2.369
20170923,2.369
20170923,2.369
20170923,2.369
20170924,2.369
20170924,2.369
20170924,2.369
20170924,2.369
20170925,2.369
20170925,2.369
20170925,2.369
20170925,2.369
20170926,2.344
20170926,2.344
20170926,2.344
20170926,2.344
20170927,2.344
20170927,2.344
20170927,2.344
20170927,2.344
20170928,2.31
20170928,2.31
20170928,2.31
20170928,2.31
20170929,2.31
20170929,2.31
20170929,2.31
20170929,2.31
20170930,2.31
20170930,2.31
20170930,2.31
20170930,2.31
20171001,2.31
20171001,2.31
20171001,2.31
20171001,2.31
20171002,2.31
20171002,2.31
20171002,2.31
20171002,2.31
20171003,2.31
20171003,2.31
20171003,2.31
20171003,2.31
20171004,2.31
20171004,2.31
20171004,2.31
20171004,2.311
20171005,2.311
20171005,2.311
20171005,2.311
20171005,2.311
20171006,2.311
20171006,2.311
20171006,2.311
20171006,2.311
20171006,2.311
20171007,2.304
20171007,2.304
20171007,2.304
20171007,2.304
20171008,2.304
20171008,2.304
20171008,2.304
20171008,2.304
20171009,2.304
20171009,2.304
20171009,2.304
20171009,2.305
20171010,2.305
20171010,2.305
20171010,2.305
20171010,2.305
20171011,2.305
20171011,2.305
20171011,2.305
20171011,2.305
20171012,2.302
20171012,2.302
20171013,2.302
20171013,2.302
20171013,2.302
20171013,2.302
20171014,2.302
20171014,2.302
20171014,2.302
20171014,2.302
20171015,2.315
20171015,2.315
20171015,2.315
20171015,2.315
20171016,2.315
20171016,2.315
20171016,2.315
20171016,2.315
20171017,2.331
20171017,2.331
20171017,2.331
20171018,2.331
20171018,2.331
20171018,2.331
20171019,2.331
20171019,2.331
20171019,2.331
20171019,2.331
20171020,2.334
20171020,2.334
20171021,2.334
20171021,2.334
20171021,2.334
20171022,2.334
20171022,2.334
20171022,2.334
20171022,2.334
20171023,2.334
20171023,2.334
20171023,2.334
20171023,2.334
20171024,2.334
20171024,2.334
20171024,2.334
20171024,2.334
20171025,2.334
20171025,2.334
20171025,2.334
20171025,2.334
20171026,2.334
20171026,2.334
20171026,2.334
20171026,2.334
20171027,2.334
20171027,2.334
20171027,2.334
20171027,2.334
20171028,2.334
20171028,2.334
20171028,2.334
20171029,2.334
20171029,2.334
20171029,2.334
20171029,2.334
20171030,2.334
20171030,2.334
20171030,2.334
20171030,2.334
20171031,2.334
20171031,2.334
20171031,2.334
20171031,2.334
20171101,2.334
20171101,2.334
20171101,2.334
20171101,2.334
20171102,2.334
20171102,2.334
20171102,2.334
20171102,2.334
20171103,2.334
20171103,2.334
20171103,2.334
20171104,2.334
20171104,2.334
20171104,2.334
20171104,2.334
20171105,2.334
20171105,2.334
20171105,2.334
20171105,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171106,2.334
20171107,2.334
20171107,2.334
20171107,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171108,2.334
20171109,2.334
20171109,2.334
20171109,2.334
20171109,2.334
20171110,2.334
20171110,2.334
20171110,2.334
20171111,2.334
20171112,2.334
20171112,2.334
20171112,2.334
20171112,2.334
20171113,2.334
20171113,2.334
20171113,2.334
20171113,2.334
20171114,2.334
20171114,2.334
20171114,2.334
20171114,2.334
20171115,2.334
20171115,2.334
20171115,2.334
20171115,2.334
20171116,2.334
20171116,2.334
20171116,2.334
20171116,2.334
20171117,2.334
20171117,2.334
20171117,2.334
20171117,2.334
20171118,2.334
20171118,2.334
20171118,2.334
20171118,2.334
20171119,2.334
20171119,2.334
20171119,2.334
20171119,2.334
20171120,2.334
20171120,2.334
20171120,2.334
20171120,2.334
20171121,2.334
20171121,2.334
20171121,2.334
20171121,2.334
20171122,2.334
20171122,2.334
20171122,2.334
20171122,2.334
20171123,2.334
20171123,2.334
20171123,2.334
20171123,2.334
20171124,2.334
20171124,2.334
20171125,2.334
20171125,2.334
20171125,2.334
20171125,2.334
20171126,2.334
20171126,2.334
20171126,2.334
20171126,2.334
20171127,2.334
20171127,2.334
20171127,2.334
20171127,2.334
20171128,2.334
20171128,2.334
20171128,2.334
20171129,2.334
20171129,2.334
20171129,2.334
20171129,2.334
20171130,2.334
20171130,2.334
20171130,2.334
20171201,2.334
20171201,2.334
20171201,2.334
20171201,2.334
20171202,2.334
20171202,2.334
20171202,2.334
20171202,2.334
20171203,2.334
20171203,2.334
20171203,2.334
20171203,2.333
20171204,2.333
20171204,2.333
20171204,2.333
20171204,2.333
20171205,2.333
20171205,2.333
20171205,2.333
20171205,2.333
20171206,2.333
20171206,2.333
20171206,2.333
20171206,2.333
20171207,2.333
20171207,2.333
20171207,2.333
20171207,2.333
20171208,2.333
20171208,2.333
20171209,2.333
20171209,2.333
20171209,2.333
20171209,2.333
20171210,2.333
20171210,2.333
20171210,2.333
20171210,2.333
20171211,2.333
20171211,2.333
20171212,2.333
20171212,2.333
20171212,2.333
20171212,2.333
20171213,2.333
20171213,2.333
20171213,2.333
20171213,2.333
20171214,2.333
20171214,2.333
20171214,2.333
20171214,2.333
20171215,2.333
20171215,2.333
20171215,2.333
20171215,2.333
20171216,2.333
20171216,2.333
20171216,2.333
20171216,2.333
20171217,2.333
20171217,2.333
20171217,2.333
20171217,2.333
20171218,2.333
20171218,2.333
20171218,2.333
20171218,2.333
20171219,2.333
20171219,2.333
20171219,2.333
20171219,2.333
20171220,2.333
20171220,2.333
20171220,2.333
20171220,2.333
20171221,2.333
20171221,2.333
20171221,2.333
20171221,2.333
20171222,2.333
20171222,2.333
20171222,2.333
20171222,2.333
20171223,2.333
20171223,2.333
20171223,2.333
20171223,2.333
20171224,2.333
20171224,2.333
20171224,2.333
20171224,2.333
20171225,2.333
20171225,2.333
20171225,2.333
20171225,2.333
20171226,2.333
20171226,2.333
20171226,2.333
20171226,2.333
20171227,2.333
20171227,2.333
20171228,2.333
20171228,2.333
20171228,2.333
20171228,2.333
20171229,2.333
20171229,2.333
20171229,2.333
20171230,2.333
20171230,2.333
20171230,2.333
20171230,2.333
20171231,2.333
20171231,2.333
20171231,2.333
20171231,2.333
20180101,2.333
20180101,2.333
20180101,2.333
20180101,2.333
20180102,2.333
20180102,2.333
20180102,2.333
20180102,2.333
20180103,2.333
20180103,2.333
20180103,2.333
20180103,2.333
20180104,2.333
20180104,2.333
20180104,2.333
20180104,2.333
20180105,2.333
20180105,2.333
20180105,2.333
20180105,2.333
20180106,2.333
20180106,2.333
20180106,2.333
20180106,2.333
20180107,2.333
20180108,2.333
20180108,2.333
20180108,2.333
20180108,2.333
20180109,2.333
20180109,2.333
20180109,2.333
20180109,2.333
20180110,2.334
20180110,2.334
20180110,2.334
20180111,2.334
20180111,2.334
20180111,2.334
20180111,2.334
20180112,2.334
20180112,2.334
20180112,2.334
20180112,2.334
20180113,2.334
20180113,2.334
20180113,2.334
20180114,2.334
20180114,2.334
20180114,2.334
20180114,2.334
20180115,2.334
20180115,2.334
20180115,2.334
20180116,2.334
20180116,2.334
20180116,2.334
20180117,2.334
20180117,2.334
20180117,2.334
20180117,2.334
20180118,2.334
20180118,2.334
20180118,2.334
20180118,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180119,2.334
20180120,2.334
20180120,2.334
20180120,2.334
20180120,2.334
20180121,2.334
20180121,2.334
20180121,2.334
20180121,2.334
20180122,2.334
20180122,2.334
20180122,2.334
20180122,2.334
20180123,2.334
20180123,2.334
20180123,2.334
20180123,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180124,2.334
20180125,2.334
20180125,2.334
20180125,2.334
20180125,2.334
20180126,2.334
20180126,2.334
20180126,2.334
20180126,2.334
20180127,2.334
20180127,2.334
20180127,2.334
20180128,2.334
20180128,2.334
20180128,2.334
20180128,2.334
20180129,2.334
20180129,2.334
20180129,2.334
20180129,2.334
20180130,2.334
20180130,2.334
20180130,2.334
20180130,2.334
20180131,2.334
20180131,2.334
20180131,2.334
20180131,2.334
20180201,2.334
20180201,2.334
20180201,2.334
20180201,2.334
20180202,2.334
20180202,2.334
20180202,2.334
20180202,2.334
20180203,2.334
20180203,2.334
20180203,2.334
20180203,2.334
20180204,2.334
20180204,2.334
20180204,2.334
20180205,2.334
20180205,2.334
20180206,2.334
20180206,2.334
20180206,2.334
20180207,2.334
20180207,2.334
20180207,2.334
20180207,2.334
20180208,2.334
20180208,2.334
20180208,2.334
20180208,2.332
20180209,2.332
20180209,2.332
20180209,2.332
20180209,2.332
20180210,2.332
20180210,2.333
20180210,2.333
20180210,2.333
20180211,2.333
20180211,2.333
20180211,2.333
20180211,2.34
20180212,2.34
20180212,2.34
20180212,2.34
20180213,2.34
20180213,2.34
20180213,2.34
20180213,2.34
20180214,2.34
20180214,2.34
20180214,2.34
20180214,2.34
20180215,2.34
20180215,2.34
20180215,2.34
20180215,2.34
20180216,2.34
20180216,2.34
20180216,2.34
20180216,2.311
20180217,2.311
20180217,2.311
20180217,2.309
20180217,2.309
20180218,2.306
20180218,2.306
20180218,2.306
20180218,2.304
20180219,2.304
20180219,2.304
20180219,2.304
20180219,2.303
20180220,2.303
20180220,2.303
20180220,2.303
20180220,2.303
20180221,2.303
20180221,2.303
20180221,2.303
20180221,2.303
20180222,2.303
20180222,2.303
20180222,2.303
20180222,2.303
20180223,2.303
20180223,2.303
20180223,2.303
20180223,2.303
20180224,2.303
20180224,2.303
20180224,2.303
20180224,2.303
20180225,2.303
20180225,2.303
20180225,2.303
20180225,2.303
20180226,2.303
20180226,2.303
20180226,2.303
20180226,2.303
20180227,2.303
20180227,2.303
20180227,2.303
20180227,2.303
20180228,2.303
20180228,2.303
20180228,2.303
20180228,2.303
20180301,2.303
20180301,2.303
20180301,2.303
20180301,2.303
20180302,2.303
20180302,2.303
20180302,2.303
20180302,2.303
20180303,2.303
20180303,2.303
20180303,2.303
20180303,2.303
20180304,2.303
20180304,2.303
20180304,2.303
20180304,2.303
20180305,2.303
20180305,2.303
20180305,2.303
20180306,2.303
20180306,2.303
20180306,2.303
20180306,2.303
20180306,2.303
20180307,2.288
20180307,2.288
20180307,2.288
20180307,2.288
20180308,2.288
20180308,2.288
20180309,2.288
20180309,2.288
20180309,2.288
20180309,2.288
20180310,2.288
20180310,2.288
20180310,2.288
20180310,2.288
20180311,2.285
20180311,2.285
20180312,2.285
20180312,2.285
20180312,2.285
20180312,2.271
20180313,2.271
20180314,2.271
20180314,2.271
20180314,2.271
20180314,2.271
20180315,2.271
20180315,2.271
20180315,2.271
