Date,Value
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150724,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150725,-15
20150726,-15
20150726,-15
20150726,-15
20150726,-15
20150727,-15
20150727,-15
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150727,-14
20150728,-14
20150728,-14
20150728,-14
20150728,-14
20150729,-14
20150729,-14
20150729,-14
20150729,-14
20150730,-14
20150730,-14
20150730,-14
20150730,-14
20150731,-14
20150731,-14
20150731,-14
20150731,-14
20150801,-14
20150801,-14
20150801,-14
20150801,-14
20150802,-14
20150802,-14
20150802,-14
20150802,-14
20150803,-14
20150803,-14
20150803,-14
20150803,-14
20150804,-14
20150804,-14
20150804,-14
20150804,-14
20150805,-14
20150805,-14
20150810,-14
20150810,-14
20150810,-14
20150811,-14
20150811,-14
20150811,-14
20150811,-14
20150812,-14
20150812,-14
20150812,-14
20150812,-14
20150813,-14
20150813,-14
20150813,-14
20150813,-14
20150814,-14
20150814,-14
20150814,-14
20150814,-14
20150815,-14
20150815,-14
20150815,-14
20150815,-14
20150816,-14
20150816,-14
20150816,-14
20150816,-14
20150817,-14
20150817,-14
20150817,-14
20150817,-14
20150818,-14
20150818,-14
20150818,-14
20150818,-14
20150819,-14
20150819,-14
20150819,-14
20150819,-14
20150820,-14
20150820,-14
20150820,-14
20150820,-14
20150821,-14
20150821,-14
20150821,-14
20150821,-14
20150822,-14
20150822,-14
20150822,-14
20150822,-14
20150823,-14
20150823,-14
20150823,-14
20150823,-14
20150824,-14
20150824,-14
20150824,-14
20150824,-14
20150825,-14
20150825,-14
20150825,-14
20150825,-15
20150826,-15
20150826,-15
20150826,-15
20150826,-15
20150827,-15
20150827,-15
20150827,-16
20150827,-16
20150828,-16
20150828,-16
20150828,-16
20150828,-16
20150829,-16
20150829,-16
20150829,-16
20150829,-16
20150830,-16
20150830,-16
20150830,-16
20150830,-16
20150831,-16
20150831,-16
20150831,-16
20150831,-16
20150901,-16
20150901,-16
20150901,-16
20150901,-16
20150902,-16
20150902,-16
20150902,-16
20150902,-16
20150903,-16
20150903,-16
20150903,-16
20150903,-16
20150904,-16
20150904,-16
20150904,-16
20150904,-16
20150905,-16
20150905,-16
20150905,-16
20150905,-16
20150906,-16
20150906,-16
20150906,-16
20150906,-16
20150907,-16
20150907,-16
20150907,-16
20150907,-16
20150908,-16
20150908,-16
20150908,-16
20150908,-16
20150909,-16
20150909,-16
20150909,-16
20150909,-16
20150910,-16
20150910,-16
20150910,-16
20150910,-16
20150911,-16
20150911,-16
20150911,-16
20150911,-16
20150912,-16
20150912,-16
20150912,-16
20150912,-16
20150913,-16
20150913,-16
20150913,-16
20150913,-16
20150914,-16
20150914,-16
20150914,-16
20150914,-16
20150915,-16
20150915,-16
20150915,-16
20150915,-16
20150916,-16
20150916,-16
20150916,-16
20150916,-16
20150917,-16
20150917,-16
20150917,-16
20150917,-16
20150918,-17
20150918,-17
20150918,-17
20150918,-17
20150919,-17
20150919,-17
20150919,-17
20150919,-17
20150919,-17
20150920,-17
20150920,-17
20150920,-17
20150920,-17
20150921,-17
20150921,-17
20150921,-17
20150921,-17
20150922,-17
20150922,-17
20150922,-17
20150922,-17
20150923,-17
20150923,-17
20150923,-17
20150923,-17
20150924,-17
20150924,-17
20150924,-17
20150924,-17
20150924,-17
20150925,-17
20150925,-17
20150925,-17
20150925,-17
20150926,-17
20150926,-17
20150926,-17
20150926,-17
20150927,-17
20150927,-17
20150927,-17
20150927,-17
20150928,-17
20150928,-17
20150928,-17
20150928,-17
20150929,-17
20150929,-17
20150929,-17
20150929,-17
20150930,-17
20150930,-17
20150930,-17
20150930,-17
20151001,-17
20151001,-17
20151001,-17
20151001,-17
20151002,-17
20151002,-17
20151002,-17
20151002,-17
20151003,-17
20151003,-17
20151003,-17
20151003,-17
20151004,-17
20151004,-17
20151004,-17
20151004,-17
20151005,-17
20151005,-17
20151005,-17
20151005,-17
20151006,-17
20151006,-17
20151006,-17
20151006,-17
20151007,-17
20151007,-17
20151007,-17
20151007,-17
20151008,-17
20151008,-17
20151008,-17
20151008,-17
20151009,-17
20151009,-17
20151009,-17
20151009,-17
20151010,-17
20151010,-17
20151010,-17
20151010,-17
20151011,-17
20151011,-17
20151011,-17
20151011,-17
20151012,-17
20151012,-17
20151012,-17
20151012,-17
20151013,-17
20151013,-17
20151013,-17
20151013,-17
20151014,-17
20151014,-17
20151014,-17
20151014,-17
20151015,-17
20151015,-17
20151015,-17
20151015,-17
20151016,-17
20151016,-17
20151016,-17
20151016,-17
20151017,-17
20151017,-17
20151017,-17
20151017,-17
20151018,-17
20151018,-17
20151018,-17
20151018,-17
20151019,-17
20151019,-17
20151019,-17
20151019,-17
20151020,-17
20151020,-17
20151020,-17
20151020,-17
20151021,-17
20151021,-17
20151021,-17
20151021,-17
20151022,-17
20151022,-17
20151022,-17
20151022,-17
20151023,-17
20151023,-17
20151023,-17
20151023,-17
20151024,-17
20151024,-17
20151024,-17
20151024,-17
20151025,-17
20151025,-17
20151025,-17
20151025,-17
20151026,-17
20151026,-17
20151026,-17
20151026,-17
20151027,-17
20151027,-17
20151027,-17
20151027,-17
20151028,-17
20151028,-17
20151028,-17
20151028,-17
20151029,-17
20151029,-17
20151029,-17
20151029,-17
20151030,-17
20151030,-17
20151030,-17
20151030,-17
20151031,-17
20151031,-17
20151031,-17
20151031,-17
20151101,-17
20151101,-17
20151101,-17
20151101,-17
20151102,-17
20151102,-17
20151102,-17
20151102,-17
20151103,-17
20151103,-17
20151103,-17
20151103,-17
20151104,-17
20151104,-17
20151104,-17
20151104,-17
20151105,-17
20151105,-17
20151105,-17
20151105,-17
20151105,-17
20151106,-17
20151106,-17
20151106,-17
20151106,-17
20151107,-17
20151107,-17
20151107,-17
20151107,-17
20151108,-17
20151108,-17
20151108,-17
20151108,-17
20151109,-17
20151109,-17
20151109,-17
20151109,-17
20151110,-17
20151110,-17
20151110,-17
20151110,-17
20151111,-17
20151111,-17
20151111,-17
20151111,-17
20151112,-17
20151112,-17
20151112,-17
20151112,-17
20151113,-17
20151113,-17
20151113,-17
20151113,-17
20151114,-17
20151114,-17
20151114,-17
20151114,-17
20151115,-17
20151115,-17
20151115,-17
20151115,-17
20151116,-17
20151116,-17
20151116,-16
20151116,-16
20151117,-16
20151117,-16
20151117,-16
20151117,-16
20151118,-16
20151118,-16
20151118,-16
20151118,-16
20151119,-16
20151119,-16
20151119,-16
20151119,-16
20151120,-16
20151120,-16
20151120,-16
20151120,-17
20151121,-17
20151121,-17
20151121,-17
20151121,-15
20151122,-15
20151122,-15
20151122,-15
20151122,-15
20151123,-15
20151123,-15
20151123,-15
20151123,-15
20151124,-15
20151124,-15
20151124,-15
20151124,-15
20151124,-15
20151125,-15
20151125,-15
20151125,-15
20151125,-15
20151126,-15
20151126,-15
20151126,-15
20151126,-15
20151127,-15
20151127,-15
20151127,-15
20151127,-15
20151128,-15
20151128,-15
20151128,-15
20151128,-15
20151129,-15
20151129,-15
20151129,-15
20151129,-15
20151130,-15
20151130,-15
20151130,-15
20151130,-15
20151201,-15
20151201,-15
20151201,-15
20151201,-15
20151202,-15
20151202,-15
20151202,-15
20151202,-15
20151203,-15
20151203,-15
20151203,-15
20151203,-15
20151204,-15
20151204,-15
20151204,-15
20151204,-15
20151205,-15
20151205,-15
20151205,-15
20151205,-15
20151206,-15
20151206,-15
20151206,-16
20151206,-16
20151207,-16
20151207,-16
20151207,-16
20151207,-16
20151208,-16
20151208,-16
20151208,-16
20151208,-16
20151209,-16
20151209,-16
20151209,-16
20151209,-16
20151210,-16
20151210,-16
20151210,-16
20151210,-16
20151211,-16
20151211,-16
20151211,-16
20151211,-16
20151212,-16
20151212,-16
20151212,-16
20151212,-16
20151213,-16
20151213,-16
20151213,-16
20151213,-16
20151214,-16
20151214,-16
20151214,-16
20151214,-16
20151214,-16
20151215,-16
20151215,-16
20151215,-16
20151215,-16
20151216,-16
20151216,-16
20151216,-17
20151216,-17
20151217,-17
20151217,-17
20151217,-17
20151217,-17
20151218,-17
20151218,-17
20151218,-17
20151218,-17
20151219,-17
20151219,-17
20151219,-17
20151219,-17
20151220,-17
20151220,-17
20151220,-17
20151220,-17
20151221,-17
20151221,-17
20151221,-17
20151221,-17
20151222,-17
20151222,-17
20151222,-17
20151222,-17
20151223,-17
20151223,-17
20151223,-17
20151223,-17
20151224,-17
20151224,-17
20151224,-17
20151224,-17
20151225,-17
20151225,-17
20151225,-17
20151225,-17
20151226,-17
20151226,-17
20151226,-17
20151226,-17
20151227,-17
20151227,-17
20151227,-17
20151227,-17
20151228,-17
20151228,-17
20151228,-17
20151228,-16
20151229,-16
20151229,-16
20151229,-15
20151229,-15
20151230,-15
20151230,-15
20151230,-15
20151230,-15
20151231,-15
20151231,-15
20151231,-15
20151231,-15
20160101,-15
20160101,-15
20160101,-15
20160101,-15
20160102,-15
20160102,-15
20160102,-15
20160102,-15
20160103,-15
20160103,-15
20160103,-15
20160103,-15
20160104,-15
20160104,-15
20160104,-15
20160104,-15
20160105,-15
20160105,-15
20160105,-16
20160105,-16
20160106,-16
20160106,-16
20160106,-16
20160106,-16
20160107,-16
20160107,-16
20160107,-16
20160107,-16
20160108,-16
20160108,-16
20160108,-16
20160108,-16
20160109,-16
20160109,-16
20160109,-16
20160109,-16
20160110,-16
20160110,-16
20160110,-16
20160111,-16
20160111,-16
20160111,-17
20160111,-17
20160112,-17
20160112,-17
20160112,-17
20160112,-17
20160113,-17
20160113,-17
20160113,-17
20160113,-17
20160114,-17
20160114,-17
20160114,-17
20160114,-17
20160115,-17
20160115,-17
20160115,-17
20160115,-17
20160116,-17
20160116,-17
20160116,-17
20160116,-17
20160117,-17
20160117,-17
20160117,-17
20160117,-17
20160118,-17
20160118,-17
20160118,-17
20160118,-17
20160119,-17
20160119,-17
20160119,-17
20160119,-17
20160120,-17
20160120,-17
20160120,-17
20160120,-17
20160121,-17
20160121,-17
20160121,-17
20160121,-17
20160122,-17
20160122,-17
20160122,-17
20160122,-17
20160122,-17
20160122,-17
20160122,-17
20160122,-17
20160123,-17
20160123,-17
20160123,-17
20160123,-17
20160124,-17
20160124,-17
20160124,-17
20160124,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160125,-17
20160126,-17
20160126,-17
20160126,-17
20160126,-17
20160126,-17
20160127,-17
20160127,-17
20160127,-17
20160127,-17
20160128,-17
20160128,-17
20160128,-17
20160128,-17
20160129,-17
20160129,-17
20160129,-17
20160129,-17
20160130,-17
20160130,-17
20160201,-17
20160202,-17
20160202,-17
20160202,-17
20160202,-17
20160203,-17
20160203,-17
20160203,-17
20160203,-17
20160204,-17
20160204,-17
20160204,-17
20160204,-17
20160205,-17
20160205,-17
20160205,-17
20160205,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160206,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160207,-17
20160208,-17
20160208,-17
20160208,-17
20160208,-17
20160209,-17
20160209,-17
20160209,-17
20160209,-17
20160210,-17
20160210,-17
20160210,-17
20160210,-17
20160211,-17
20160211,-17
20160211,-17
20160211,-17
20160212,-17
20160212,-17
20160212,-17
20160212,-17
20160213,-17
20160213,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160215,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160216,-17
20160217,-17
20160217,-17
20160217,-17
20160217,-17
20160218,-17
20160218,-17
20160218,-17
20160218,-17
20160218,-17
20160219,-17
20160219,-17
20160219,-18
20160219,-18
20160220,-18
20160220,-18
20160220,-18
20160220,-18
20160221,-18
20160221,-18
20160221,-18
20160221,-18
20160222,-18
20160222,-18
20160222,-18
20160222,-18
20160223,-18
20160223,-18
20160224,-18
20160224,-18
20160224,-18
20160224,-18
20160225,-18
20160225,-18
20160225,-18
20160225,-18
20160226,-18
20160226,-18
20160226,-18
20160226,-18
20160227,-18
20160227,-18
20160227,-18
20160227,-18
20160228,-18
20160228,-18
20160228,-18
20160228,-18
20160228,-18
20160229,-18
20160229,-18
20160301,-18
20160301,-18
20160301,-18
20160301,-18
20160302,-18
20160302,-18
20160302,-18
20160302,-18
20160303,-18
20160303,-18
20160303,-18
20160303,-18
20160304,-18
20160304,-18
20160304,-18
20160304,-18
20160305,-18
20160305,-18
20160305,-18
20160305,-18
20160306,-18
20160306,-18
20160306,-18
20160306,-18
20160307,-18
20160307,-18
20160307,-18
20160307,-18
20160308,-18
20160309,-18
20160309,-18
20160310,-18
20160310,-18
20160310,-18
20160310,-18
20160311,-18
20160311,-18
20160311,-18
20160311,-18
20160312,-18
20160312,-18
20160312,-18
20160312,-18
20160313,-18
20160313,-18
20160313,-18
20160313,-18
20160314,-18
20160314,-18
20160314,-18
20160314,-18
20160315,-18
20160315,-18
20160315,-18
20160315,-18
20160316,-18
20160316,-18
20160316,-18
20160316,-18
20160317,-18
20160317,-18
20160317,-18
20160317,-18
20160318,-18
20160318,-18
20160318,-18
20160318,-18
20160319,-18
20160319,-18
20160319,-18
20160319,-18
20160320,-18
20160320,-18
20160320,-18
20160320,-19
20160320,-19
20160321,-19
20160321,-19
20160321,-19
20160322,-19
20160322,-19
20160322,-19
20160322,-19
20160323,-19
20160323,-19
20160323,-19
20160323,-19
20160324,-19
20160324,-19
20160324,-19
20160324,-19
20160325,-19
20160325,-19
20160325,-19
20160325,-19
20160326,-19
20160326,-19
20160326,-19
20160326,-19
20160327,-19
20160327,-19
20160327,-19
20160327,-19
20160328,-19
20160328,-19
20160328,-19
20160328,-19
20160329,-19
20160329,-19
20160330,-19
20160330,-19
20160330,-19
20160330,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160331,-19
20160401,-19
20160401,-19
20160401,-19
20160401,-18
20160402,-18
20160402,-18
20160402,-19
20160402,-19
20160403,-19
20160403,-19
20160403,-19
20160403,-19
20160404,-19
20160404,-19
20160404,-19
20160405,-19
20160405,-19
20160405,-19
20160405,-19
20160406,-19
20160406,-19
20160406,-19
20160406,-19
20160407,-19
20160407,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160408,-19
20160409,-19
20160409,-19
20160409,-19
20160409,-19
20160410,-19
20160410,-19
20160410,-19
20160410,-19
20160411,-19
20160411,-19
20160411,-21
20160411,-21
20160412,-21
20160412,-21
20160412,-21
20160412,-21
20160413,-21
20160413,-21
20160413,-21
20160413,-21
20160414,-21
20160414,-21
20160414,-21
20160414,-21
20160415,-21
20160415,-21
20160415,-21
20160415,-21
20160416,-21
20160416,-21
20160416,-21
20160416,-21
20160417,-21
20160417,-21
20160417,-21
20160417,-21
20160418,-21
20160418,-21
20160418,-21
20160418,-21
20160419,-21
20160419,-21
20160419,-23
20160419,-23
20160420,-23
20160420,-23
20160420,-23
20160420,-23
20160421,-23
20160421,-23
20160421,-23
20160421,-23
20160422,-23
20160422,-23
20160422,-21
20160422,-21
20160423,-21
20160423,-21
20160423,-21
20160423,-21
20160424,-21
20160424,-21
20160424,-21
20160424,-21
20160425,-21
20160425,-21
20160426,-21
20160426,-21
20160426,-21
20160426,-21
20160427,-21
20160427,-21
20160427,-21
20160427,-21
20160428,-21
20160428,-21
20160428,-21
20160428,-21
20160429,-21
20160429,-21
20160429,-20
20160429,-20
20160430,-20
20160430,-20
20160430,-20
20160430,-20
20160501,-20
20160501,-20
20160501,-20
20160501,-20
20160501,-20
20160502,-20
20160502,-20
20160502,-20
20160502,-20
20160502,-20
20160503,-20
20160503,-20
20160503,-20
20160503,-20
20160504,-20
20160504,-20
20160504,-20
20160504,-20
20160505,-20
20160505,-20
20160505,-20
20160505,-20
20160506,-20
20160506,-20
20160506,-20
20160506,-20
20160507,-20
20160507,-20
20160507,-19
20160507,-19
20160508,-19
20160508,-19
20160508,-19
20160508,-19
20160509,-19
20160509,-19
20160509,-19
20160509,-19
20160510,-19
20160510,-19
20160510,-19
20160510,-19
20160511,-19
20160511,-19
20160511,-19
20160511,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160512,-19
20160513,-19
20160513,-19
20160513,-19
20160513,-19
20160514,-19
20160514,-19
20160514,-19
20160514,-19
20160515,-19
20160515,-19
20160515,-19
20160515,-19
20160516,-19
20160516,-19
20160516,-19
20160516,-19
20160517,-19
20160517,-19
20160517,-19
20160517,-19
20160518,-19
20160518,-19
20160518,-19
20160518,-19
20160519,-19
20160519,-19
20160520,-19
20160520,-19
20160520,-19
20160520,-19
20160521,-19
20160521,-19
20160521,-19
20160521,-19
20160522,-19
20160522,-19
20160522,-19
20160522,-19
20160523,-19
20160523,-19
20160523,-19
20160523,-19
20160524,-19
20160524,-19
20160524,-19
20160524,-19
20160525,-19
20160525,-19
20160525,-20
20160525,-20
20160526,-20
20160526,-20
20160526,-20
20160526,-20
20160527,-20
20160527,-20
20160527,-20
20160527,-20
20160528,-20
20160528,-20
20160528,-20
20160528,-20
20160529,-20
20160529,-20
20160529,-20
20160529,-20
20160530,-20
20160531,-20
20160531,-20
20160601,-20
20160601,-20
20160601,-20
20160601,-20
20160602,-20
20160602,-20
20160602,-20
20160602,-20
20160603,-20
20160604,-20
20160604,-20
20160604,-20
20160604,-20
20160605,-20
20160605,-20
20160605,-20
20160605,-20
20160606,-20
20160606,-20
20160606,-20
20160606,-20
20160607,-20
20160607,-20
20160607,-20
20160607,-20
20160608,-20
20160608,-20
20160608,-20
20160608,-20
20160609,-20
20160609,-20
20160609,-20
20160609,-20
20160610,-20
20160610,-20
20160610,-20
20160610,-20
20160611,-20
20160611,-20
20160611,-20
20160611,-20
20160612,-20
20160612,-20
20160612,-20
20160612,-20
20160613,-20
20160613,-20
20160613,-19
20160613,-19
20160614,-19
20160614,-19
20160614,-19
20160614,-19
20160615,-19
20160615,-19
20160615,-19
20160615,-19
20160616,-19
20160616,-19
20160616,-19
20160616,-19
20160617,-19
20160617,-19
20160617,-19
20160617,-19
20160619,-19
20160619,-19
20160620,-19
20160620,-19
20160620,-19
20160620,-19
20160621,-19
20160621,-19
20160621,-19
20160621,-19
20160622,-19
20160622,-19
20160622,-19
20160622,-19
20160623,-19
20160623,-19
20160623,-19
20160623,-19
20160624,-19
20160624,-19
20160624,-19
20160624,-19
20160625,-19
20160625,-19
20160625,-19
20160625,-19
20160626,-19
20160626,-19
20160626,-19
20160626,-19
20160627,-19
20160627,-19
20160627,-19
20160627,-19
20160628,-19
20160628,-19
20160628,-19
20160628,-19
20160629,-19
20160629,-19
20160629,-19
20160629,-19
20160630,-19
20160630,-19
20160630,-19
20160701,-19
20160701,-19
20160701,-20
20160701,-20
20160702,-20
20160702,-20
20160702,-20
20160702,-20
20160703,-20
20160703,-20
20160703,-20
20160703,-20
20160703,-20
20160704,-20
20160704,-20
20160704,-20
20160704,-20
20160705,-19
20160705,-19
20160705,-19
20160705,-19
20160706,-19
20160706,-19
20160706,-19
20160706,-19
20160707,-19
20160707,-19
20160707,-19
20160707,-19
20160708,-19
20160708,-19
20160708,-19
20160708,-19
20160709,-19
20160709,-19
20160709,-20
20160709,-20
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160710,-20
20160711,-20
20160711,-20
20160711,-20
20160711,-20
20160712,-20
20160712,-20
20160712,-20
20160712,-20
20160713,-20
20160713,-20
20160713,-20
20160713,-20
20160714,-20
20160714,-20
20160714,-20
20160714,-20
20160715,-20
20160715,-20
20160715,-20
20160715,-20
20160716,-20
20160716,-20
20160716,-20
20160716,-20
20160717,-20
20160717,-20
20160717,-20
20160717,-20
20160718,-20
20160718,-20
20160718,-20
20160718,-20
20160719,-20
20160719,-20
20160719,-20
20160719,-20
20160720,-20
20160720,-20
20160720,-20
20160720,-20
20160721,-20
20160721,-20
20160721,-20
20160721,-20
20160722,-20
20160722,-20
20160722,-20
20160722,-20
20160723,-20
20160723,-20
20160723,-20
20160723,-20
20160724,-20
20160724,-20
20160724,-20
20160724,-20
20160725,-20
20160725,-20
20160728,-20
20160728,-20
20160728,-20
20160728,-20
20160729,-20
20160729,-20
20160729,-20
20160729,-20
20160730,-20
20160730,-20
20160730,-20
20160730,-20
20160731,-20
20160731,-20
20160731,-20
20160731,-20
20160801,-20
20160801,-20
20160801,-20
20160801,-20
20160802,-20
20160802,-20
20160802,-20
20160802,-20
20160803,-20
20160803,-20
20160803,-20
20160803,-20
20160804,-20
20160804,-20
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160804,-21
20160805,-21
20160805,-21
20160805,-20
20160805,-20
20160805,-20
20160806,-20
20160806,-20
20160806,-23
20160806,-23
20160807,-23
20160807,-23
20160807,-23
20160807,-23
20160808,-23
20160808,-23
20160808,-23
20160808,-23
20160808,-23
20160809,-23
20160809,-23
20160809,-23
20160809,-23
20160809,-23
20160810,-23
20160810,-23
20160810,-23
20160810,-23
20160811,-23
20160811,-23
20160811,-23
20160811,-23
20160812,-23
20160812,-23
20160812,-23
20160812,-23
20160813,-23
20160813,-23
20160813,-23
20160813,-23
20160814,-23
20160814,-23
20160814,-23
20160814,-23
20160815,-23
20160815,-23
20160815,-23
20160815,-23
20160816,-23
20160816,-23
20160816,-23
20160816,-23
20160817,-23
20160817,-23
20160817,-23
20160817,-23
20160818,-23
20160818,-23
20160818,-23
20160818,-23
20160819,-23
20160819,-23
20160819,-23
20160819,-23
20160820,-23
20160820,-23
20160820,-24
20160820,-24
20160821,-24
20160821,-24
20160821,-24
20160821,-24
20160821,-24
20160822,-24
20160822,-24
20160822,-24
20160822,-24
20160823,-24
20160823,-24
20160823,-24
20160823,-24
20160824,-24
20160824,-24
20160824,-24
20160824,-24
20160825,-24
20160825,-24
20160825,-24
20160825,-24
20160826,-24
20160826,-24
20160826,-24
20160826,-24
20160827,-24
20160827,-24
20160827,-24
20160827,-24
20160828,-24
20160828,-24
20160828,-24
20160828,-24
20160829,-24
20160829,-24
20160829,-24
20160829,-24
20160830,-24
20160830,-24
20160830,-24
20160830,-24
20160831,-24
20160831,-24
20160831,-24
20160831,-24
20160901,-24
20160901,-24
20160901,-24
20160901,-24
20160902,-24
20160902,-24
20160902,-24
20160902,-24
20160903,-24
20160903,-24
20160903,-24
20160903,-24
20160904,-24
20160904,-24
20160904,-24
20160904,-24
20160905,-24
20160905,-24
20160905,-24
20160905,-24
20160906,-24
20160906,-24
20160906,-24
20160906,-24
20160907,-24
20160907,-24
20160907,-24
20160907,-24
20160908,-24
20160908,-24
20160908,-24
20160908,-24
20160909,-24
20160909,-24
20160909,-24
20160909,-24
20160910,-24
20160910,-24
20160910,-24
20160910,-24
20160910,-24
20160911,-24
20160911,-24
20160911,-24
20160911,-24
20160912,-24
20160912,-24
20160912,-24
20160912,-24
20160913,-24
20160913,-24
20160913,-24
20160913,-24
20160914,-24
20160914,-24
20160914,-24
20160914,-24
20160915,-24
20160915,-24
20160915,-24
20160915,-24
20160916,-24
20160916,-24
20160916,-24
20160916,-24
20160917,-24
20160917,-24
20160917,-24
20160917,-24
20160918,-24
20160918,-24
20160918,-24
20160918,-24
20160919,-24
20160919,-24
20160919,-24
20160919,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160920,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160921,-24
20160922,-24
20160922,-24
20160922,-24
20160922,-24
20160923,-24
20160923,-24
20160923,-24
20160923,-24
20160924,-24
20160924,-24
20160924,-24
20160924,-24
20160925,-24
20160925,-24
20160925,-25
20160925,-25
20160926,-25
20160926,-25
20160926,-25
20160926,-25
20160927,-25
20160927,-25
20160927,-25
20160927,-25
20160928,-25
20160928,-25
20160928,-25
20160928,-25
20160929,-25
20160929,-25
20160929,-25
20160929,-25
20160930,-25
20160930,-25
20160930,-25
20160930,-25
20161001,-25
20161001,-25
20161001,-25
20161001,-25
20161002,-25
20161002,-25
20161002,-25
20161002,-25
20161003,-25
20161003,-25
20161003,-25
20161003,-25
20161004,-25
20161004,-25
20161004,-25
20161004,-25
20161005,-25
20161005,-25
20161005,-25
20161005,-25
20161006,-25
20161006,-25
20161006,-25
20161006,-25
20161007,-25
20161007,-25
20161007,-25
20161007,-25
20161008,-25
20161008,-25
20161008,-25
20161008,-25
20161009,-25
20161009,-25
20161009,-25
20161009,-25
20161010,-25
20161010,-25
20161010,-25
20161010,-25
20161011,-25
20161011,-25
20161011,-25
20161011,-25
20161012,-25
20161012,-25
20161012,-25
20161012,-25
20161013,-25
20161013,-25
20161013,-25
20161013,-25
20161014,-25
20161014,-25
20161014,-25
20161014,-25
20161015,-25
20161015,-25
20161015,-25
20161015,-25
20161016,-25
20161016,-25
20161016,-25
20161016,-25
20161017,-25
20161017,-25
20161017,-25
20161017,-25
20161018,-25
20161018,-25
20161018,-25
20161018,-25
20161019,-25
20161019,-25
20161019,-25
20161019,-25
20161020,-25
20161020,-25
20161020,-25
20161020,-25
20161021,-25
20161021,-25
20161021,-25
20161021,-25
20161022,-25
20161022,-25
20161022,-25
20161022,-25
20161023,-25
20161023,-25
20161023,-25
20161023,-25
20161024,-25
20161024,-25
20161024,-25
20161024,-25
20161025,-25
20161025,-25
20161025,-25
20161025,-25
20161026,-25
20161026,-25
20161026,-25
20161026,-25
20161027,-25
20161027,-25
20161027,-25
20161027,-25
20161028,-25
20161028,-25
20161028,-25
20161028,-25
20161029,-25
20161029,-25
20161029,-25
20161029,-25
20161030,-25
20161030,-25
20161030,-25
20161030,-25
20161031,-25
20161031,-25
20161031,-25
20161031,-25
20161101,-25
20161101,-25
20161101,-25
20161101,-25
20161101,-25
20161102,-25
20161102,-25
20161102,-25
20161102,-25
20161103,-25
20161103,-25
20161103,-25
20161103,-25
20161104,-25
20161104,-25
20161104,-25
20161104,-25
20161105,-25
20161105,-25
20161105,-25
20161105,-25
20161106,-25
20161106,-25
20161106,-25
20161106,-25
20161107,-25
20161107,-25
20161107,-25
20161107,-25
20161108,-25
20161108,-25
20161108,-25
20161108,-25
20161109,-25
20161109,-25
20161109,-25
20161109,-25
20161110,-25
20161110,-25
20161110,-25
20161110,-25
20161111,-25
20161111,-25
20161111,-25
20161111,-25
20161112,-25
20161112,-25
20161112,-25
20161112,-25
20161113,-25
20161113,-25
20161113,-25
20161113,-25
20161114,-25
20161114,-25
20161114,-26
20161114,-26
20161115,-26
20161115,-26
20161115,-26
20161115,-26
20161116,-26
20161116,-26
20161116,-26
20161116,-26
20161117,-26
20161117,-26
20161117,-26
20161117,-26
20161118,-26
20161118,-26
20161118,-26
20161118,-26
20161119,-26
20161119,-26
20161119,-26
20161119,-26
20161120,-26
20161120,-26
20161120,-26
20161120,-26
20161120,-26
20161121,-26
20161121,-26
20161121,-26
20161121,-26
20161122,-26
20161122,-26
20161122,-26
20161122,-26
20161122,-26
20161123,-26
20161123,-26
20161123,-26
20161123,-26
20161124,-26
20161124,-26
20161124,-26
20161125,-26
20161125,-26
20161125,-26
20161125,-26
20161126,-26
20161126,-26
20161126,-26
20161126,-26
20161127,-26
20161127,-26
20161127,-26
20161127,-26
20161127,-26
20161128,-26
20161128,-26
