Date,Value
20141225,4.958
20141226,4.958
20141226,4.96
20141226,4.96
20141226,4.956
20141227,4.956
20141227,4.956
20141227,4.957
20141227,4.957
20141227,4.955
20141228,4.955
20141228,4.95
20141228,4.942
20141228,4.942
20141228,4.94
20141229,4.94
20141229,4.94
20141229,4.948
20141229,4.946
20141230,4.946
20141230,4.948
20141230,4.948
20141230,4.957
20141230,4.953
20141231,4.953
20141231,4.954
20141231,4.966
20141231,4.965
20150101,4.965
20150101,4.965
20150101,4.965
20150101,4.979
20150101,4.978
20150102,4.978
20150102,4.978
20150102,4.978
20150102,4.995
20150102,4.994
20150103,4.994
20150103,4.994
20150103,4.994
20150103,4.994
20150103,4.994
20150103,4.994
20150104,4.994
20150104,4.994
20150104,5.01
20150104,5.011
20150105,5.011
20150105,5.011
20150105,5.011
20150105,5.011
20150105,5.011
20150106,5.011
20150106,5.011
20150106,5.011
20150106,5.011
20150107,5.011
20150107,5.013
20150107,5.013
20150107,5.013
20150108,5.013
20150108,5.013
20150108,5.013
20150108,5.013
20150109,5.013
20150109,5.013
20150109,5.013
20150109,5.013
20150110,5.013
20150110,5.013
20150110,5.013
20150110,5.013
20150111,5.013
20150111,5.013
20150111,4.995
20150111,4.995
20150111,4.995
20150112,4.995
20150112,4.992
20150112,4.975
20150112,4.975
20150113,4.975
20150113,4.975
20150113,4.975
20150113,4.975
20150114,4.976
20150114,4.976
20150114,4.951
20150114,4.951
20150115,4.951
20150115,4.943
20150115,4.936
20150115,4.936
20150115,4.937
20150116,4.937
20150116,4.937
20150116,4.926
20150116,4.926
20150117,4.926
20150117,4.899
20150117,4.899
20150117,4.898
20150117,4.898
20150118,4.898
20150118,4.898
20150118,4.874
20150118,4.874
20150118,4.874
20150119,4.874
20150119,4.836
20150119,4.835
20150119,4.835
20150120,4.835
20150120,4.835
20150120,4.791
20150120,4.791
20150120,4.791
20150121,4.791
20150121,4.763
20150121,4.773
20150121,4.773
20150122,4.773
20150122,4.773
20150122,4.773
20150122,4.772
20150123,4.772
20150123,4.772
20150123,4.745
20150123,4.744
20150124,4.665
20150124,4.666
20150124,4.668
20150124,4.668
20150124,4.668
20150125,4.668
20150125,4.668
20150125,4.667
20150125,4.667
20150126,4.667
20150126,4.667
20150126,4.666
20150126,4.666
20150126,4.666
20150127,4.666
20150127,4.666
20150127,4.68
20150127,4.679
20150128,4.679
20150128,4.679
20150128,4.681
20150128,4.681
20150129,4.681
20150129,4.681
20150129,4.681
20150129,4.681
20150129,4.664
20150130,4.664
20150130,4.656
20150130,4.643
20150130,4.643
20150131,4.643
20150131,4.643
20150131,4.645
20150131,4.644
20150201,4.644
20150201,4.644
20150201,4.657
20150201,4.657
20150202,4.657
20150202,4.657
20150202,4.655
20150202,4.655
20150203,4.655
20150203,4.655
20150203,4.655
20150203,4.655
20150204,4.655
20150204,4.655
20150204,4.655
20150204,4.664
20150205,4.664
20150205,4.767
20150205,4.767
20150205,4.767
20150205,4.768
20150206,4.768
20150206,4.768
20150206,4.768
20150206,4.769
20150207,4.769
20150207,4.769
20150207,4.769
20150207,4.781
20150208,4.781
20150208,4.781
20150208,4.781
20150208,4.781
20150208,4.781
20150209,4.781
20150209,4.781
20150209,4.774
20150209,4.775
20150210,4.775
20150210,4.775
20150210,4.775
20150210,4.775
20150210,4.775
20150211,4.775
20150211,4.775
20150211,4.775
20150211,4.775
20150211,4.775
20150212,4.775
20150212,4.775
20150212,4.775
20150212,4.777
20150213,4.777
20150213,4.777
20150213,4.777
20150213,4.777
20150213,4.777
20150214,4.777
20150214,4.777
20150214,4.777
20150214,4.777
20150215,4.827
20150215,4.827
20150215,4.827
20150215,4.827
20150216,4.827
20150216,4.825
20150216,4.825
20150217,4.825
20150217,4.825
20150217,4.825
20150217,4.826
20150218,4.826
20150218,4.826
20150218,4.826
20150218,4.826
20150219,4.826
20150219,4.826
20150219,4.826
20150219,4.826
20150220,4.826
20150220,4.826
20150220,4.826
20150220,4.826
20150221,4.826
20150221,4.826
20150221,4.826
20150221,4.826
20150222,4.826
20150222,4.826
20150222,4.828
20150222,4.828
20150223,4.828
20150223,4.828
20150223,4.828
20150223,4.828
20150223,4.828
20150224,4.871
20150224,4.871
20150224,4.871
20150224,4.871
20150224,4.871
20150225,4.871
20150225,4.871
20150225,4.871
20150225,4.871
20150226,4.871
20150226,4.871
20150226,4.871
20150226,4.871
20150227,4.871
20150227,4.871
20150227,4.871
20150228,4.871
20150228,4.871
20150228,4.852
20150228,4.854
20150301,4.854
20150301,4.854
20150301,4.854
20150301,4.854
20150302,4.854
20150302,4.854
20150302,4.854
20150302,4.856
20150303,4.856
20150303,4.854
20150303,4.854
20150303,4.856
20150304,4.858
20150304,4.884
20150304,4.884
20150304,4.884
20150304,4.887
20150305,4.887
20150305,4.894
20150305,4.889
20150305,4.889
20150305,4.891
20150306,4.891
20150306,4.891
20150306,4.891
20150306,4.893
20150307,4.893
20150307,4.893
20150307,4.893
20150307,4.893
20150308,4.91
20150308,4.909
20150308,4.909
20150308,4.909
20150308,4.91
20150309,4.91
20150309,4.91
20150309,4.91
20150309,4.909
20150310,4.909
20150310,4.912
20150310,4.912
20150310,4.911
20150311,4.911
20150311,4.911
20150311,4.911
20150311,4.91
20150312,4.91
20150312,4.91
20150312,4.91
20150312,4.91
20150313,4.91
20150313,4.92
20150313,4.92
20150313,4.918
20150314,4.918
20150314,4.918
20150314,4.916
20150314,4.916
20150315,4.916
20150315,4.916
20150315,4.913
20150315,4.909
20150316,4.909
20150316,4.909
20150316,4.909
20150316,4.902
20150317,4.902
20150317,4.902
20150317,4.902
20150317,4.902
20150318,4.902
20150318,4.902
20150318,4.902
20150318,4.902
20150319,4.902
20150319,4.902
20150319,4.889
20150319,4.886
20150320,4.882
20150320,4.882
20150320,4.871
20150320,4.869
20150321,4.876
20150321,4.876
20150321,4.867
20150321,4.864
20150322,4.864
20150322,4.864
20150322,4.864
20150322,4.864
20150323,4.864
20150323,4.864
20150323,4.864
20150323,4.862
20150324,4.862
20150324,4.862
20150324,4.872
20150324,4.871
20150325,4.871
20150325,4.871
20150325,4.871
20150325,4.871
20150326,4.871
20150326,4.871
20150326,4.871
20150326,4.874
20150327,4.874
20150327,4.874
20150327,4.864
20150327,4.865
20150327,4.865
20150328,4.865
20150328,4.865
20150328,4.864
20150328,4.865
20150329,4.865
20150329,4.865
20150329,4.864
20150329,4.865
20150330,4.865
20150330,4.865
20150330,4.865
20150330,4.865
20150331,4.865
20150331,4.865
20150331,4.865
20150331,4.874
20150401,4.874
20150401,4.874
20150401,4.865
20150401,4.865
20150402,4.865
20150402,4.865
20150402,4.865
20150402,4.865
20150403,4.865
20150403,4.865
20150403,4.865
20150403,4.865
20150404,4.865
20150404,4.865
20150404,4.865
20150404,4.864
20150405,4.864
20150405,4.864
20150405,4.864
20150405,4.864
20150406,4.864
20150406,4.864
20150406,4.864
20150406,4.867
20150407,4.867
20150407,4.867
20150407,4.867
20150407,4.867
20150407,4.867
20150408,4.867
20150408,4.867
20150408,4.867
20150408,4.867
20150409,4.867
20150409,4.867
20150409,4.867
20150409,4.867
20150410,4.867
20150410,4.876
20150410,4.876
20150410,4.876
20150411,4.876
20150411,4.876
20150411,4.866
20150411,4.869
20150412,4.869
20150412,4.869
20150412,4.869
20150412,4.878
20150413,4.878
20150413,4.878
20150413,4.878
20150413,4.894
20150414,4.894
20150414,4.894
20150414,4.908
20150414,4.912
20150415,4.912
20150415,4.93
20150415,4.93
20150415,4.939
20150416,4.939
20150416,4.939
20150416,4.939
20150416,4.939
20150417,4.939
20150417,4.939
20150417,4.939
20150417,4.943
20150418,4.943
20150418,4.943
20150418,4.943
20150418,4.943
20150419,4.943
20150419,4.943
20150419,4.943
20150419,4.947
20150420,4.947
20150420,4.947
20150420,4.947
20150420,4.947
20150421,4.947
20150421,4.947
20150421,4.947
20150421,4.947
20150422,4.947
20150422,4.947
20150422,4.947
20150422,4.947
20150423,4.947
20150423,4.947
20150423,4.947
20150423,4.936
20150423,4.932
20150424,4.932
20150424,4.932
20150424,4.932
20150424,4.928
20150425,4.928
20150425,4.928
20150425,4.928
20150425,4.924
20150426,4.924
20150426,4.924
20150426,4.923
20150426,4.927
20150427,4.927
20150427,4.927
20150427,4.934
20150427,4.929
20150427,4.929
20150427,4.929
20150427,4.929
20150427,4.929
20150428,4.929
20150428,4.929
20150428,4.916
20150428,4.916
20150429,4.916
20150429,4.916
20150429,4.915
20150429,4.907
20150430,4.907
20150430,4.907
20150430,4.907
20150430,4.907
20150501,4.907
20150501,4.897
20150501,4.894
20150501,4.894
20150502,4.894
20150502,4.894
20150502,4.894
20150502,4.894
20150503,4.894
20150503,4.894
20150503,4.894
20150503,4.898
20150504,4.898
20150504,4.898
20150504,4.898
20150504,4.898
20150504,4.907
20150505,4.907
20150505,4.907
20150505,4.907
20150505,4.906
20150506,4.906
20150506,4.906
20150506,4.906
20150506,4.906
20150506,4.906
20150507,4.906
20150507,4.906
20150507,4.906
20150507,4.905
20150508,4.905
20150508,4.905
20150508,4.905
20150508,4.92
20150509,4.92
20150509,4.92
20150509,4.92
20150509,4.919
20150510,4.94
20150510,4.94
20150510,4.956
20150510,4.97
20150511,4.97
20150511,4.97
20150511,4.97
20150511,4.969
20150511,4.969
20150512,4.97
20150512,4.987
20150512,4.987
20150512,4.987
20150512,4.955
20150513,4.955
20150513,4.955
20150513,4.954
20150513,4.985
20150514,4.985
20150514,4.985
20150514,4.985
20150514,4.996
20150515,4.976
20150515,4.976
20150515,4.976
20150515,4.976
20150516,4.976
20150516,4.976
20150516,4.976
20150517,4.976
20150517,4.976
20150517,4.976
20150517,4.976
20150517,4.976
20150518,4.976
20150518,4.976
20150518,4.976
20150518,4.976
20150520,4.79
20150521,4.79
20150521,4.79
20150521,4.79
20150522,4.79
20150522,4.79
20150522,4.768
20150522,4.768
20150523,4.768
20150523,4.768
20150523,4.768
20150523,4.767
20150524,4.767
20150524,4.767
20150524,4.767
20150524,4.75
20150524,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150525,4.75
20150526,4.75
20150526,4.75
20150526,4.737
20150526,4.737
20150527,4.737
20150527,4.737
20150527,4.736
20150527,4.731
20150528,4.732
20150528,4.732
20150528,4.727
20150528,4.727
20150529,4.727
20150529,4.727
20150529,4.732
20150529,4.732
20150530,4.732
20150530,4.887
20150530,4.887
20150530,4.874
20150531,4.874
20150531,4.874
20150531,4.874
20150531,4.886
20150601,4.886
20150601,4.886
20150601,4.886
20150601,4.886
20150602,4.886
20150602,4.886
20150602,4.885
20150602,4.89
20150603,4.89
20150603,4.89
20150603,4.89
20150603,4.93
20150603,4.946
20150604,4.946
20150604,4.946
20150604,4.946
20150604,4.965
20150605,4.965
20150605,4.965
20150605,4.965
20150605,4.968
20150605,4.968
20150606,4.968
20150606,4.968
20150606,4.969
20150606,4.993
20150607,4.993
20150607,4.993
20150607,4.997
20150607,4.996
20150607,4.996
20150608,4.996
20150608,4.996
20150608,4.996
20150608,5.002
20150608,5.002
20150609,5.002
20150609,5.002
20150609,5.002
20150609,4.977
20150609,4.977
20150610,4.977
20150610,4.979
20150610,4.979
20150610,4.98
20150610,4.97
20150611,4.97
20150611,4.97
20150611,4.971
20150611,4.954
20150612,4.954
20150612,4.954
20150612,4.953
20150612,4.943
20150613,4.943
20150613,4.943
20150613,4.943
20150613,4.911
20150614,4.911
20150614,4.912
20150614,4.925
20150614,4.925
20150615,4.925
20150615,4.925
20150615,4.917
20150615,4.899
20150616,4.899
20150616,4.899
20150616,4.897
20150616,4.89
20150617,4.89
20150617,4.89
20150617,4.89
20150617,4.88
20150617,4.88
20150618,4.88
20150618,4.88
20150618,4.87
20150618,4.87
20150619,4.87
20150619,4.87
20150619,4.879
20150619,4.879
20150620,4.879
20150620,4.879
20150620,4.879
20150620,4.879
20150621,4.879
20150621,4.879
20150621,4.88
20150621,4.877
20150622,4.877
20150622,4.877
20150622,4.877
20150622,4.877
20150622,4.877
20150622,4.877
20150622,4.88
20150622,4.88
20150622,4.88
20150622,4.88
20150622,4.88
20150622,4.88
20150622,4.88
20150623,4.88
20150623,4.88
20150623,4.88
20150623,4.876
20150624,4.876
20150624,4.875
20150624,4.875
20150624,4.879
20150625,4.879
20150625,4.879
20150625,4.88
20150625,4.88
20150626,4.88
20150626,4.88
20150626,4.88
20150626,4.87
20150626,4.87
20150627,4.87
20150627,4.87
20150627,4.87
20150627,4.87
20150628,4.87
20150628,4.87
20150628,4.87
20150628,4.87
20150629,4.87
20150629,4.87
20150629,4.87
20150629,4.87
20150630,4.87
20150630,4.87
20150630,4.87
20150630,4.87
20150701,4.87
20150701,4.87
20150701,4.87
20150701,4.87
20150702,4.87
20150702,4.87
20150702,4.871
20150702,4.871
20150703,4.871
20150703,4.871
20150703,4.871
20150703,4.871
20150704,4.871
20150704,4.871
20150704,4.875
20150704,4.879
20150705,4.879
20150705,4.879
20150705,4.879
20150705,4.879
20150706,4.879
20150706,4.879
20150706,4.879
20150706,4.879
20150707,4.879
20150707,4.879
20150707,4.879
20150707,4.879
20150707,4.879
20150708,4.879
20150708,4.879
20150708,4.879
20150708,4.879
20150709,4.879
20150709,4.879
20150709,4.879
20150709,4.879
20150709,4.879
20150710,4.879
20150710,4.879
20150710,4.879
20150710,4.879
20150710,4.879
20150710,4.879
20150711,4.879
20150711,4.879
20150711,4.879
20150711,4.879
20150712,4.879
20150712,4.879
20150712,4.879
20150712,4.879
20150713,4.879
20150713,4.879
20150713,4.879
20150713,4.879
20150714,4.879
20150714,4.879
20150714,4.879
20150714,4.874
20150715,4.874
20150715,4.874
20150715,4.874
20150715,4.874
20150715,4.879
20150715,4.879
20150715,4.879
20150715,4.879
20150716,4.879
20150716,4.879
20150716,4.879
20150716,4.879
20150716,4.879
20150716,4.879
20150716,4.879
20150717,4.879
20150717,4.879
20150717,4.879
20150717,4.879
20150718,4.879
20150718,4.879
20150718,4.879
20150718,4.879
20150718,4.879
20150719,4.879
20150719,4.879
20150719,4.879
20150719,4.879
20150719,4.879
20150720,4.879
20150720,4.879
20150720,4.879
20150720,4.879
20150721,4.879
20150721,4.879
20150721,4.879
20150721,4.879
20150722,4.879
20150722,4.879
20150722,4.879
20150722,4.879
20150723,4.879
20150723,4.879
20150723,4.879
20150723,4.879
20150723,4.879
20150723,4.879
20150723,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150724,4.879
20150725,4.879
20150725,4.879
20150725,4.879
20150725,4.879
20150725,4.879
20150725,4.879
20150726,4.879
20150726,4.879
20150726,4.879
20150726,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150727,4.864
20150728,4.864
20150728,4.864
20150728,4.864
20150728,4.864
20150729,4.864
20150729,4.864
20150729,4.864
20150729,4.859
20150730,4.859
20150730,4.877
20150730,4.877
20150730,4.877
20150731,4.877
20150731,4.877
20150731,4.877
20150731,4.877
20150801,4.877
20150801,4.877
20150801,4.877
20150801,4.877
20150802,4.877
20150802,4.877
20150802,4.877
20150802,4.877
20150803,4.869
20150803,4.869
20150803,4.869
20150803,4.869
20150804,4.869
20150804,4.869
20150804,4.869
20150804,4.869
20150805,4.869
20150805,4.869
20150810,4.869
20150810,4.869
20150810,4.869
20150811,4.869
20150811,4.869
20150811,4.869
20150811,4.869
20150812,4.869
20150812,4.869
20150812,4.869
20150812,4.869
20150813,4.869
20150813,4.869
20150813,4.869
20150813,4.869
20150814,4.869
20150814,4.869
20150814,4.869
20150814,4.869
20150815,4.869
20150815,4.869
20150815,4.869
20150815,4.869
20150816,4.863
20150816,4.863
20150816,4.863
20150816,4.863
20150817,4.863
20150817,4.863
20150817,4.858
20150817,4.858
20150818,4.858
20150818,4.858
20150818,4.858
20150818,4.858
20150819,4.858
20150819,4.853
20150819,4.853
20150819,4.853
20150820,4.853
20150820,4.853
20150820,4.853
20150820,4.853
20150821,4.853
20150821,4.853
20150821,4.853
20150821,4.853
20150822,4.853
20150822,4.853
20150822,4.853
20150822,4.853
20150823,4.855
20150823,4.855
20150823,4.855
20150823,4.855
20150824,4.855
20150824,4.855
20150824,4.855
20150824,4.855
20150825,4.855
20150825,4.855
20150825,4.855
20150825,4.858
20150826,4.858
20150826,4.858
20150826,4.858
20150826,4.858
20150827,4.858
20150827,4.858
20150827,4.83
20150827,4.83
20150828,4.848
20150828,4.848
20150828,4.848
20150828,4.848
20150829,4.848
20150829,4.848
20150829,4.848
20150829,4.848
20150830,4.848
20150830,4.848
20150830,4.848
20150830,4.848
20150831,4.85
20150831,4.85
20150831,4.85
20150831,4.85
20150901,4.85
20150901,4.85
20150901,4.85
20150901,4.852
20150902,4.852
20150902,4.852
20150902,4.852
20150902,4.852
20150903,4.852
20150903,4.852
20150903,4.852
20150903,4.852
20150904,4.853
20150904,4.853
20150904,4.853
20150904,4.853
20150905,4.853
20150905,4.853
20150905,4.853
20150905,4.853
20150906,4.853
20150906,4.853
20150906,4.853
20150906,4.853
20150907,4.853
20150907,4.853
20150907,4.853
20150907,4.853
20150908,4.853
20150908,4.853
20150908,4.853
20150908,4.853
20150909,4.853
20150909,4.853
20150909,4.853
20150909,4.853
20150910,4.853
20150910,4.853
20150910,4.853
20150910,4.853
20150911,4.853
20150911,4.853
20150911,4.853
20150911,4.853
20150912,4.853
20150912,4.853
20150912,4.853
20150912,4.853
20150913,4.853
20150913,4.853
20150913,4.853
20150913,4.853
20150914,4.853
20150914,4.853
20150914,4.853
20150914,4.853
20150915,4.853
20150915,4.853
20150915,4.853
20150915,4.853
20150916,4.853
20150916,4.853
20150916,4.853
20150916,4.853
20150917,4.853
20150917,4.853
20150917,4.853
20150917,4.834
20150918,4.834
20150918,4.834
20150918,4.834
20150918,4.834
20150919,4.834
20150919,4.834
20150919,4.834
20150919,4.834
20150919,4.834
20150920,4.834
20150920,4.834
20150920,4.834
20150920,4.834
20150921,4.834
20150921,4.834
20150921,4.834
20150921,4.834
20150922,4.834
20150922,4.834
20150922,4.817
20150922,4.817
20150923,4.817
20150923,4.817
20150923,4.817
20150923,4.817
20150924,4.817
20150924,4.817
20150924,4.817
20150924,4.817
20150924,4.817
20150925,4.817
20150925,4.817
20150925,4.817
20150925,4.817
20150926,4.817
20150926,4.817
20150926,4.817
20150926,4.817
20150927,4.817
20150927,4.817
20150927,4.817
20150927,4.817
20150928,4.817
20150928,4.817
20150928,4.817
20150928,4.817
20150929,4.817
20150929,4.817
20150929,4.817
20150929,4.817
20150930,4.817
20150930,4.817
20150930,4.817
20150930,4.817
20151001,4.817
20151001,4.817
20151001,4.817
20151001,4.817
20151002,4.817
20151002,4.817
20151002,4.817
20151002,4.817
20151003,4.817
20151003,4.817
20151003,4.817
20151003,4.817
20151004,4.817
20151004,4.817
20151004,4.817
20151004,4.817
20151005,4.817
20151005,4.817
20151005,4.817
20151005,4.817
20151006,4.817
20151006,4.817
20151006,4.817
20151006,4.817
20151007,4.817
20151007,4.817
20151007,4.815
20151007,4.815
20151008,4.815
20151008,4.815
20151008,4.815
20151008,4.815
20151009,4.815
20151009,4.815
20151009,4.814
20151009,4.814
20151010,4.814
20151010,4.814
20151010,4.814
20151010,4.814
20151011,4.814
20151011,4.814
20151011,4.81
20151011,4.81
20151012,4.81
20151012,4.81
20151012,4.811
20151012,4.811
20151013,4.811
20151013,4.811
20151013,4.811
20151013,4.811
20151014,4.811
20151014,4.811
20151014,4.811
20151014,4.811
20151015,4.811
20151015,4.811
20151015,4.811
20151015,4.811
20151016,4.811
20151016,4.811
20151016,4.811
20151016,4.811
20151017,4.811
20151017,4.811
20151017,4.811
20151017,4.811
20151018,4.811
20151018,4.811
20151018,4.811
20151018,4.825
20151019,4.825
20151019,4.825
20151019,4.825
20151019,4.825
20151020,4.825
20151020,4.825
20151020,4.825
20151020,4.825
20151021,4.825
20151021,4.825
20151021,4.825
20151021,4.827
20151022,4.827
20151022,4.819
20151022,4.819
20151022,4.819
20151023,4.819
20151023,4.819
20151023,4.819
20151023,4.819
20151024,4.819
20151024,4.819
20151024,4.819
20151024,4.819
20151025,4.819
20151025,4.819
20151025,4.819
20151025,4.819
20151026,4.841
20151026,4.841
20151026,4.841
20151026,4.841
20151027,4.841
20151027,4.841
20151027,4.841
20151027,4.841
20151028,4.841
20151028,4.841
20151028,4.841
20151028,4.841
20151029,4.841
20151029,4.841
20151029,4.838
20151029,4.838
20151030,4.838
20151030,4.838
20151030,4.838
20151030,4.838
20151031,4.838
20151031,4.838
20151031,4.838
20151031,4.838
20151101,4.838
20151101,4.838
20151101,4.838
20151101,4.838
20151102,4.838
20151102,4.838
20151102,4.838
20151102,4.838
20151103,4.838
20151103,4.838
20151103,4.838
20151103,4.838
20151104,4.838
20151104,4.838
20151104,4.838
20151104,4.838
20151105,4.838
20151105,4.838
20151105,4.838
20151105,4.838
20151105,4.838
20151106,4.838
20151106,4.838
20151106,4.838
20151106,4.838
20151107,4.838
20151107,4.838
20151107,4.838
20151107,4.838
20151108,4.838
20151108,4.838
20151108,4.838
20151108,4.838
20151109,4.838
20151109,4.838
20151109,4.838
20151109,4.838
20151110,4.838
20151110,4.838
20151110,4.838
20151110,4.838
20151111,4.838
20151111,4.838
20151111,4.838
20151111,4.838
20151112,4.838
20151112,4.838
20151112,4.838
20151112,4.838
20151113,4.838
20151113,4.838
20151113,4.838
20151113,4.838
20151114,4.838
20151114,4.838
20151114,4.838
20151114,4.838
20151115,4.838
20151115,4.838
20151115,4.838
20151115,4.838
20151116,4.838
20151116,4.838
20151116,4.838
20151116,4.838
20151117,4.838
20151117,4.838
20151117,4.838
20151117,4.838
20151118,4.838
20151118,4.838
20151118,4.838
20151118,4.838
20151119,4.838
20151119,4.838
20151119,4.838
20151119,4.838
20151120,4.838
20151120,4.838
20151120,4.838
20151120,4.838
20151121,4.838
20151121,4.838
20151121,4.838
20151121,4.803
20151122,4.803
20151122,4.803
20151122,4.803
20151122,4.803
20151123,4.803
20151123,4.803
20151123,4.803
20151123,4.803
20151124,4.803
20151124,4.803
20151124,4.803
20151124,4.803
20151124,4.803
20151125,4.803
20151125,4.803
20151125,4.803
20151125,4.803
20151126,4.803
20151126,4.803
20151126,4.803
20151126,4.803
20151127,4.803
20151127,4.803
20151127,4.803
20151127,4.803
20151128,4.803
20151128,4.803
20151128,4.803
20151128,4.803
20151129,4.803
20151129,4.803
20151129,4.803
20151129,4.803
20151130,4.803
20151130,4.803
20151130,4.803
20151130,4.803
20151201,4.803
20151201,4.803
20151201,4.803
20151201,4.803
20151202,4.803
20151202,4.803
20151202,4.803
20151202,4.803
20151203,4.803
20151203,4.803
20151203,4.803
20151203,4.803
20151204,4.803
20151204,4.803
20151204,4.803
20151204,4.803
20151205,4.803
20151205,4.803
20151205,4.803
20151205,4.803
20151206,4.803
20151206,4.803
20151206,4.803
20151206,4.803
20151207,4.803
20151207,4.803
20151207,4.803
20151207,4.803
20151208,4.803
20151208,4.803
20151208,4.803
20151208,4.803
20151209,4.803
20151209,4.803
20151209,4.803
20151209,4.803
20151210,4.803
20151210,4.803
20151210,4.803
20151210,4.803
20151211,4.803
20151211,4.803
20151211,4.803
20151211,4.803
20151212,4.803
20151212,4.803
20151212,4.803
20151212,4.803
20151213,4.803
20151213,4.803
20151213,4.803
20151213,4.803
20151214,4.803
20151214,4.803
20151214,4.803
20151214,4.803
20151214,4.803
20151215,4.803
20151215,4.803
20151215,4.803
20151215,4.803
20151216,4.803
20151216,4.803
20151216,4.803
20151216,4.872
20151217,4.872
20151217,4.872
20151217,4.872
20151217,4.872
20151218,4.872
20151218,4.872
20151218,4.873
20151218,4.873
20151219,4.873
20151219,4.873
20151219,4.873
20151219,4.873
20151220,4.873
20151220,4.873
20151220,4.873
20151220,4.873
20151221,4.873
20151221,4.873
20151221,4.873
20151221,4.873
20151222,4.873
20151222,4.873
20151222,4.873
20151222,4.873
20151223,4.873
20151223,4.873
20151223,4.873
20151223,4.873
20151224,4.873
20151224,4.873
20151224,4.873
20151224,4.873
20151225,4.873
20151225,4.873
20151225,4.873
20151225,4.873
20151226,4.873
20151226,4.873
20151226,4.873
20151226,4.873
20151227,4.873
20151227,4.873
20151227,4.873
20151227,4.873
20151228,4.873
20151228,4.873
20151228,4.873
20151228,4.846
20151229,4.846
20151229,4.846
20151229,4.846
20151229,4.846
20151230,4.846
20151230,4.846
20151230,4.846
20151230,4.846
20151231,4.846
20151231,4.846
20151231,4.846
20151231,4.846
20160101,4.846
20160101,4.846
20160101,4.846
20160101,4.846
20160102,4.846
20160102,4.846
20160102,4.846
20160102,4.846
20160103,4.846
20160103,4.846
20160103,4.846
20160103,4.846
20160104,4.846
20160104,4.846
20160104,4.846
20160104,4.846
20160105,4.846
20160105,4.846
20160105,4.846
20160105,4.846
20160106,4.846
20160106,4.846
20160106,4.846
20160106,4.846
20160107,4.846
20160107,4.846
20160107,4.846
20160107,4.846
20160108,4.846
20160108,4.846
20160108,4.846
20160108,4.846
20160109,4.846
20160109,4.846
20160109,4.846
20160109,4.846
20160110,4.846
20160110,4.846
20160110,4.846
20160111,4.846
20160111,4.846
20160111,4.846
20160111,4.846
20160112,4.846
20160112,4.846
20160112,4.846
20160112,4.846
20160113,4.846
20160113,4.846
20160113,4.846
20160113,4.846
20160114,4.846
20160114,4.846
20160114,4.846
20160114,4.846
20160115,4.846
20160115,4.846
20160115,4.846
20160115,4.846
20160116,4.846
20160116,4.846
20160116,4.846
20160116,4.846
20160117,4.846
20160117,4.846
20160117,4.846
20160117,4.846
20160118,4.846
20160118,4.846
20160118,4.846
20160118,4.846
20160119,4.846
20160119,4.846
20160119,4.846
20160119,4.846
20160120,4.846
20160120,4.846
20160120,4.846
20160120,4.846
20160121,4.846
20160121,4.846
20160121,4.846
20160121,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160122,4.846
20160123,4.846
20160123,4.846
20160123,4.846
20160123,4.846
20160124,4.846
20160124,4.846
20160124,4.846
20160124,4.846
20160125,4.846
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160125,4.811
20160126,4.811
20160126,4.811
20160126,4.811
20160126,4.811
20160126,4.811
20160127,4.811
20160127,4.811
20160127,4.811
20160127,4.811
20160128,4.811
20160128,4.811
20160128,4.811
20160128,4.811
20160129,4.811
20160129,4.811
20160129,4.811
20160129,4.811
20160130,4.811
20160130,4.811
20160201,4.811
20160202,4.811
20160202,4.811
20160202,4.811
20160202,4.811
20160203,4.811
20160203,4.811
20160203,4.811
20160203,4.811
20160204,4.811
20160204,4.811
20160204,4.811
20160204,4.811
20160205,4.811
20160205,4.811
20160205,4.811
20160205,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160206,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160207,4.811
20160208,4.811
20160208,4.811
20160208,4.811
20160208,4.811
20160209,4.788
20160209,4.788
20160209,4.788
20160209,4.788
20160210,4.788
20160210,4.788
20160210,4.788
20160210,4.788
20160211,4.788
20160211,4.788
20160211,4.788
20160211,4.788
20160212,4.788
20160212,4.788
20160212,4.788
20160212,4.788
20160213,4.788
