Date,Value
20170623,-41
20170624,-41
20170624,-41
20170624,-41
20170624,-41
20170625,-41
20170625,-41
20170625,-41
20170625,-41
20170626,-41
20170626,-41
20170626,-41
20170626,-41
20170627,-41
20170627,-41
20170627,-41
20170627,-41
20170628,-41
20170628,-41
20170628,-41
20170628,-41
20170629,-41
20170629,-41
20170629,-41
20170629,-41
20170630,-41
20170630,-41
20170630,-41
20170630,-41
20170701,-41
20170701,-41
20170701,-41
20170701,-41
20170702,-41
20170702,-41
20170702,-41
20170702,-41
20170703,-41
20170703,-41
20170703,-41
20170703,-41
20170704,-41
20170704,-41
20170704,-41
20170704,-41
20170705,-41
20170705,-41
20170705,-41
20170705,-41
20170706,-41
20170706,-41
20170706,-41
20170706,-41
20170707,-41
20170707,-41
20170707,-41
20170707,-41
20170708,-41
20170708,-41
20170708,-41
20170708,-41
20170709,-41
20170709,-41
20170709,-41
20170709,-41
20170710,-41
20170710,-41
20170710,-41
20170710,-41
20170711,-41
20170711,-41
20170711,-41
20170711,-41
20170712,-41
20170712,-41
20170712,-41
20170712,-41
20170712,-41
20170713,-41
20170713,-41
20170713,-41
20170713,-41
20170714,-41
20170714,-41
20170714,-41
20170714,-41
20170715,-41
20170715,-41
20170715,-41
20170715,-41
20170716,-41
20170716,-41
20170716,-41
20170716,-41
20170717,-41
20170717,-41
20170717,-41
20170717,-41
20170718,-41
20170718,-41
20170718,-41
20170718,-41
20170719,-41
20170719,-41
20170719,-41
20170719,-41
20170719,-41
20170720,-41
20170720,-41
20170720,-41
20170720,-41
20170721,-41
20170721,-41
20170721,-41
20170721,-41
20170722,-41
20170722,-41
20170722,-41
20170722,-41
20170723,-41
20170723,-41
20170723,-41
20170723,-41
20170724,-41
20170724,-41
20170724,-41
20170724,-41
20170724,-41
20170725,-41
20170725,-41
20170725,-41
20170725,-41
20170726,-41
20170726,-41
20170726,-41
20170726,-41
20170727,-41
20170727,-41
20170727,-41
20170727,-41
20170728,-41
20170728,-41
20170728,-41
20170728,-40
20170728,-40
20170729,-40
20170729,-40
20170729,-40
20170729,-40
20170730,-40
20170730,-40
20170730,-40
20170730,-40
20170730,-40
20170730,-40
20170803,-40
20170803,-40
20170804,-40
20170804,-40
20170804,-40
20170804,-40
20170808,-40
20170809,-40
20170809,-40
20170809,-40
20170810,-40
20170810,-40
20170810,-40
20170810,-40
20170811,-40
20170811,-40
20170811,-40
20170811,-40
20170812,-40
20170812,-40
20170812,-40
20170812,-40
20170813,-40
20170813,-40
20170813,-40
20170813,-40
20170814,-40
20170814,-40
20170814,-40
20170814,-40
20170815,-40
20170815,-40
20170816,-40
20170816,-40
20170816,-40
20170816,-40
20170817,-40
20170817,-40
20170817,-40
20170817,-39
20170818,-39
20170818,-39
20170818,-39
20170818,-39
20170819,-39
20170819,-39
20170819,-39
20170819,-39
20170820,-39
20170820,-39
20170820,-39
20170820,-39
20170821,-39
20170821,-39
20170821,-39
20170821,-39
20170822,-39
20170822,-39
20170822,-39
20170822,-39
20170823,-39
20170823,-39
20170823,-39
20170823,-39
20170824,-39
20170824,-39
20170824,-39
20170824,-39
20170825,-39
20170825,-39
20170825,-39
20170825,-39
20170826,-39
20170826,-39
20170826,-39
20170826,-39
20170827,-39
20170827,-39
20170827,-39
20170827,-39
20170828,-39
20170828,-39
20170828,-39
20170828,-39
20170829,-39
20170829,-39
20170829,-39
20170829,-39
20170830,-39
20170830,-39
20170830,-39
20170830,-39
20170831,-39
20170831,-39
20170831,-39
20170831,-39
20170901,-39
20170901,-39
20170901,-39
20170901,-39
20170902,-39
20170902,-39
20170902,-39
20170902,-39
20170903,-39
20170903,-39
20170903,-39
20170903,-39
20170904,-39
20170904,-39
20170904,-39
20170905,-39
20170905,-39
20170905,-39
20170905,-39
20170906,-39
20170906,-39
20170906,-39
20170906,-39
20170907,-39
20170907,-39
20170907,-39
20170907,-39
20170908,-39
20170908,-39
20170908,-39
20170908,-39
20170911,-39
20170912,-39
20170912,-39
20170912,-39
20170912,-39
20170913,-39
20170913,-39
20170913,-39
20170913,-39
20170914,-39
20170914,-39
20170914,-39
20170914,-39
20170915,-38
20170915,-38
20170915,-38
20170915,-38
20170918,-38
20170918,-38
20170919,-38
20170919,-38
20170919,-38
20170919,-38
20170920,-38
20170920,-38
20170920,-38
20170920,-38
20170921,-38
20170922,-38
20170922,-38
20170922,-38
20170922,-38
20170923,-38
20170923,-38
20170923,-38
20170923,-38
20170924,-38
20170924,-38
20170924,-38
20170924,-38
20170925,-38
20170925,-38
20170925,-38
20170925,-38
20170926,-38
20170926,-38
20170926,-38
20170926,-38
20170927,-38
20170927,-38
20170927,-38
20170927,-38
20170928,-38
20170928,-38
20170928,-38
20170928,-38
20170929,-38
20170929,-38
20170929,-38
20170929,-38
20170930,-38
20170930,-38
20170930,-38
20170930,-38
20171001,-38
20171001,-38
20171001,-38
20171001,-38
20171002,-38
20171002,-38
20171002,-38
20171002,-38
20171003,-38
20171003,-38
20171003,-38
20171003,-38
20171004,-38
20171004,-38
20171004,-38
20171004,-38
20171005,-38
20171005,-38
20171005,-38
20171005,-38
20171006,-38
20171006,-38
20171006,-38
20171006,-38
20171006,-38
20171007,-38
20171007,-38
20171007,-38
20171007,-38
20171008,-38
20171008,-38
20171008,-38
20171008,-38
20171009,-38
20171009,-38
20171009,-38
20171009,-38
20171010,-38
20171010,-38
20171010,-38
20171010,-38
20171011,-38
20171011,-38
20171011,-38
20171011,-38
20171012,-38
20171012,-38
20171013,-38
20171013,-38
20171013,-38
20171013,-38
20171014,-38
20171014,-38
20171014,-38
20171014,-38
20171015,-38
20171015,-38
20171015,-38
20171015,-38
20171016,-38
20171016,-38
20171016,-38
20171016,-38
20171017,-38
20171017,-38
20171017,-38
20171018,-38
20171018,-38
20171018,-38
20171019,-38
20171019,-38
20171019,-38
20171019,-38
20171020,-38
20171020,-38
20171021,-38
20171021,-38
20171021,-38
20171022,-38
20171022,-38
20171022,-38
20171022,-38
20171023,-38
20171023,-38
20171023,-38
20171023,-38
20171024,-38
20171024,-38
20171024,-38
20171024,-38
20171025,-38
20171025,-38
20171025,-38
20171025,-38
20171026,-38
20171026,-38
20171026,-38
20171026,-38
20171027,-38
20171027,-38
20171027,-38
20171027,-38
20171028,-38
20171028,-38
20171028,-38
20171029,-38
20171029,-38
20171029,-38
20171029,-38
20171030,-38
20171030,-38
20171030,-38
20171030,-38
20171031,-38
20171031,-38
20171031,-38
20171031,-38
20171101,-38
20171101,-38
20171101,-38
20171101,-38
20171102,-38
20171102,-38
20171102,-38
20171102,-38
20171103,-38
20171103,-38
20171103,-38
20171104,-38
20171104,-38
20171104,-38
20171104,-39
20171105,-39
20171105,-39
20171105,-39
20171105,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171106,-39
20171107,-39
20171107,-39
20171107,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171108,-39
20171109,-39
20171109,-39
20171109,-39
20171109,-39
20171110,-39
20171110,-39
20171110,-39
20171111,-39
20171112,-39
20171112,-39
20171112,-39
20171112,-39
20171113,-39
20171113,-39
20171113,-39
20171113,-39
20171114,-39
20171114,-39
20171114,-39
20171114,-39
20171115,-39
20171115,-39
20171115,-39
20171115,-39
20171116,-39
20171116,-39
20171116,-39
20171116,-39
20171117,-39
20171117,-39
20171117,-39
20171117,-39
20171118,-39
20171118,-39
20171118,-39
20171118,-39
20171119,-39
20171119,-39
20171119,-39
20171119,-39
20171120,-39
20171120,-39
20171120,-39
20171120,-39
20171121,-39
20171121,-39
20171121,-39
20171121,-39
20171122,-39
20171122,-39
20171122,-39
20171122,-39
20171123,-39
20171123,-39
20171123,-39
20171123,-39
20171124,-39
20171124,-39
20171125,-39
20171125,-39
20171125,-39
20171125,-39
20171126,-39
20171126,-39
20171126,-39
20171126,-39
20171127,-39
20171127,-39
20171127,-39
20171127,-39
20171128,-39
20171128,-39
20171128,-39
20171129,-39
20171129,-39
20171129,-39
20171129,-39
20171130,-39
20171130,-39
20171130,-39
20171201,-39
20171201,-39
20171201,-39
20171201,-39
20171202,-39
20171202,-39
20171202,-39
20171202,-39
20171203,-39
20171203,-39
20171203,-39
20171203,-39
20171204,-39
20171204,-39
20171204,-39
20171204,-39
20171205,-39
20171205,-39
20171205,-39
20171205,-39
20171206,-39
20171206,-39
20171206,-39
20171206,-39
20171207,-39
20171207,-39
20171207,-39
20171207,-39
20171208,-39
20171208,-39
20171209,-39
20171209,-39
20171209,-39
20171209,-39
20171210,-39
20171210,-39
20171210,-39
20171210,-39
20171211,-39
20171211,-39
20171212,-39
20171212,-39
20171212,-39
20171212,-39
20171213,-39
20171213,-39
20171213,-39
20171213,-39
20171214,-39
20171214,-39
20171214,-39
20171214,-39
20171215,-39
20171215,-39
20171215,-39
20171215,-39
20171216,-39
20171216,-39
20171216,-39
20171216,-39
20171217,-39
20171217,-39
20171217,-39
20171217,-39
20171218,-39
20171218,-39
20171218,-39
20171218,-39
20171219,-39
20171219,-39
20171219,-39
20171219,-39
20171220,-39
20171220,-39
20171220,-39
20171220,-39
20171221,-39
20171221,-39
20171221,-39
20171221,-39
20171222,-39
20171222,-39
20171222,-39
20171222,-39
20171223,-39
20171223,-39
20171223,-39
20171223,-39
20171224,-39
20171224,-39
20171224,-39
20171224,-39
20171225,-39
20171225,-39
20171225,-39
20171225,-39
20171226,-39
20171226,-39
20171226,-39
20171226,-39
20171227,-39
20171227,-39
20171228,-39
20171228,-39
20171228,-39
20171228,-39
20171229,-39
20171229,-39
20171229,-39
20171230,-39
20171230,-39
20171230,-39
20171230,-39
20171231,-39
20171231,-39
20171231,-39
20171231,-39
20180101,-39
20180101,-39
20180101,-39
20180101,-39
20180102,-39
20180102,-39
20180102,-39
20180102,-39
20180103,-39
20180103,-39
20180103,-39
20180103,-39
20180104,-39
20180104,-39
20180104,-39
20180104,-39
20180105,-39
20180105,-39
20180105,-39
20180105,-39
20180106,-39
20180106,-39
20180106,-39
20180106,-39
20180107,-39
20180108,-39
20180108,-39
20180108,-39
20180108,-39
20180109,-39
20180109,-39
20180109,-39
20180109,-39
20180110,-39
20180110,-39
20180110,-39
20180111,-39
20180111,-39
20180111,-39
20180111,-39
20180112,-39
20180112,-39
20180112,-39
20180112,-39
20180113,-39
20180113,-39
20180113,-39
20180114,-39
20180114,-39
20180114,-39
20180114,-39
20180115,-39
20180115,-39
20180115,-39
20180116,-39
20180116,-39
20180116,-39
20180117,-39
20180117,-39
20180117,-39
20180117,-39
20180118,-39
20180118,-39
20180118,-39
20180118,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180119,-39
20180120,-39
20180120,-39
20180120,-39
20180120,-39
20180121,-39
20180121,-39
20180121,-39
20180121,-39
20180122,-39
20180122,-39
20180122,-39
20180122,-39
20180123,-39
20180123,-39
20180123,-39
20180123,-39
20180124,-39
20180124,-39
20180124,-39
20180124,-36
20180124,-36
20180124,-36
20180124,-36
20180124,-36
20180124,-36
20180124,-36
20180125,-36
20180125,-36
20180125,-36
20180125,-36
20180126,-36
20180126,-36
20180126,-36
20180126,-36
20180127,-36
20180127,-36
20180127,-36
20180128,-36
20180128,-36
20180128,-36
20180128,-36
20180129,-36
20180129,-36
20180129,-36
20180129,-36
20180130,-36
20180130,-36
20180130,-36
20180130,-36
20180131,-36
20180131,-36
20180131,-36
20180131,-36
20180201,-36
20180201,-36
20180201,-36
20180201,-36
20180202,-36
20180202,-36
20180202,-36
20180202,-36
20180203,-36
20180203,-36
20180203,-36
20180203,-36
20180204,-36
20180204,-36
20180204,-36
20180205,-36
20180205,-36
20180206,-36
20180206,-36
20180206,-37
20180207,-37
20180207,-37
20180207,-37
20180207,-37
20180208,-37
20180208,-37
20180208,-37
20180208,-37
20180209,-37
20180209,-37
20180209,-37
20180209,-37
20180210,-37
20180210,-37
20180210,-37
20180210,-37
20180211,-37
20180211,-37
20180211,-37
20180211,-37
20180212,-37
20180212,-37
20180212,-37
20180213,-37
20180213,-37
20180213,-37
20180213,-37
20180214,-37
20180214,-37
20180214,-37
20180214,-37
20180215,-37
20180215,-37
20180215,-37
20180215,-37
20180216,-37
20180216,-37
20180216,-37
20180216,-37
20180217,-37
20180217,-37
20180217,-37
20180217,-37
20180218,-37
20180218,-37
20180218,-37
20180218,-37
20180219,-37
20180219,-37
20180219,-37
20180219,-37
20180220,-37
20180220,-37
20180220,-37
20180220,-37
20180221,-37
20180221,-37
20180221,-37
20180221,-37
20180222,-37
20180222,-37
20180222,-37
20180222,-37
20180223,-37
20180223,-37
20180223,-37
20180223,-37
20180224,-37
20180224,-37
20180224,-37
20180224,-37
20180225,-37
20180225,-37
20180225,-37
20180225,-37
20180226,-37
20180226,-37
20180226,-37
20180226,-37
20180227,-37
20180227,-37
20180227,-37
20180227,-37
20180228,-37
20180228,-37
20180228,-37
20180228,-37
20180301,-37
20180301,-37
20180301,-37
20180301,-37
20180302,-37
20180302,-37
20180302,-37
20180302,-37
20180303,-37
20180303,-37
20180303,-37
20180303,-37
20180304,-37
20180304,-37
20180304,-37
20180304,-37
20180305,-37
20180305,-37
20180305,-37
20180306,-37
20180306,-37
20180306,-37
20180306,-37
20180306,-37
20180307,-37
20180307,-37
20180307,-37
20180307,-37
20180308,-37
20180308,-37
20180309,-37
20180309,-37
20180309,-37
20180309,-37
20180310,-37
20180310,-37
20180310,-37
20180310,-37
20180311,-37
20180311,-37
20180312,-37
20180312,-37
20180312,-37
20180312,-37
20180313,-37
20180314,-37
20180314,-37
20180314,-37
20180314,-37
20180315,-37
20180315,-37
20180315,-37
20180315,-37
20180316,-37
20180316,-37
20180316,-37
20180316,-37
20180317,-37
20180317,-37
20180317,-37
20180318,-37
20180318,-37
20180318,-37
20180319,-37
20180319,-37
20180319,-37
20180319,-37
20180320,-37
20180320,-37
20180320,-37
20180320,-37
20180321,-37
20180321,-37
20180321,-37
20180321,-37
20180322,-37
20180322,-37
20180322,-37
20180322,-37
20180323,-37
20180323,-37
20180323,-37
20180323,-37
20180324,-37
20180324,-37
20180324,-37
20180324,-37
20180325,-37
20180325,-37
20180325,-37
20180325,-37
20180326,-37
20180326,-37
20180326,-37
20180326,-37
20180327,-37
20180327,-37
20180327,-37
20180327,-37
20180328,-37
20180328,-37
20180328,-37
20180328,-37
20180329,-37
20180329,-37
20180329,-37
20180329,-37
20180330,-37
20180330,-37
20180330,-37
20180330,-37
20180331,-37
20180331,-37
20180331,-37
20180331,-37
20180401,-37
20180401,-37
20180401,-37
20180401,-37
20180402,-37
20180402,-37
20180402,-37
20180402,-37
20180403,-37
20180403,-37
20180403,-37
20180403,-37
20180404,-37
20180404,-37
20180404,-37
20180404,-37
20180405,-37
20180405,-37
20180405,-37
20180405,-37
20180406,-37
20180406,-37
20180406,-37
20180406,-37
20180407,-37
20180407,-37
20180407,-37
20180407,-37
20180408,-37
20180408,-37
20180408,-37
20180408,-37
20180409,-37
20180409,-37
20180409,-37
20180409,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180410,-37
20180411,-37
20180411,-37
20180411,-37
20180411,-37
20180412,-37
20180412,-37
20180412,-37
20180412,-37
20180413,-37
20180413,-37
20180413,-37
20180413,-37
20180414,-37
20180414,-37
20180414,-37
20180414,-37
20180415,-37
20180415,-37
20180415,-37
20180415,-37
20180416,-37
20180416,-37
20180417,-37
20180417,-37
20180417,-37
20180417,-37
20180418,-37
20180418,-37
20180418,-37
20180418,-37
20180419,-37
20180419,-37
20180419,-37
20180419,-37
20180420,-37
20180420,-37
20180420,-37
20180420,-37
20180421,-37
20180421,-37
20180421,-37
20180421,-37
20180422,-37
20180422,-37
20180422,-37
20180422,-37
20180423,-37
20180423,-37
20180423,-37
20180424,-37
20180424,-37
20180424,-37
20180424,-37
20180425,-37
20180425,-37
20180425,-37
20180425,-37
20180426,-37
20180426,-37
20180426,-37
20180426,-37
20180427,-37
20180427,-37
20180427,-37
20180427,-37
20180428,-37
20180428,-37
20180428,-37
20180428,-37
20180429,-37
20180429,-37
20180429,-37
20180429,-37
20180430,-37
20180430,-37
20180430,-37
20180430,-37
20180501,-37
20180501,-37
20180501,-37
20180501,-37
20180502,-37
20180502,-37
20180502,-37
20180502,-37
20180503,-37
20180503,-37
20180503,-37
20180504,-37
20180504,-37
20180504,-37
20180505,-37
20180505,-37
20180505,-37
20180505,-37
20180506,-37
20180506,-37
20180506,-37
20180506,-37
20180507,-37
20180507,-37
20180507,-37
20180507,-37
20180508,-37
20180508,-37
20180508,-37
20180508,-37
20180509,-37
20180509,-37
20180509,-37
20180510,-37
20180510,-37
20180510,-37
20180510,-37
20180511,-37
20180511,-37
20180511,-37
20180511,-37
20180512,-37
20180512,-37
20180512,-37
20180512,-37
20180513,-37
20180513,-37
20180513,-37
20180513,-37
20180514,-37
20180514,-37
20180514,-37
20180514,-37
20180515,-37
20180515,-37
20180515,-37
20180515,-37
20180516,-37
20180516,-37
20180516,-37
20180516,-37
20180517,-37
20180517,-37
20180517,-37
20180517,-37
20180518,-37
20180518,-37
20180518,-37
20180518,-37
20180519,-37
20180519,-37
20180519,-37
20180519,-37
20180520,-37
20180520,-37
20180520,-37
20180520,-37
20180521,-37
20180521,-37
20180521,-37
20180521,-37
20180522,-37
20180522,-37
20180522,-37
20180522,-37
20180523,-37
20180523,-37
20180523,-37
20180523,-37
20180523,-37
20180524,-37
20180524,-37
20180524,-37
20180524,-37
20180524,-37
20180525,-37
20180525,-37
20180525,-37
20180525,-37
20180526,-37
20180526,-37
20180526,-37
20180526,-37
20180527,-37
20180527,-37
20180527,-37
20180527,-37
20180528,-37
20180528,-37
20180528,-37
20180528,-37
20180529,-37
20180529,-37
20180529,-37
20180529,-37
20180530,-37
20180530,-37
20180530,-37
20180530,-37
20180530,-37
20180530,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180531,-37
20180601,-37
20180601,-37
20180601,-37
20180601,-37
20180602,-37
20180602,-37
20180602,-37
20180602,-37
20180603,-37
20180603,-37
20180603,-37
20180603,-37
20180604,-37
20180604,-37
20180604,-37
20180604,-37
20180605,-37
20180605,-37
20180605,-37
20180605,-37
20180606,-37
20180606,-37
20180606,-37
20180606,-37
20180607,-37
20180607,-37
20180607,-37
20180607,-37
20180608,-37
20180608,-37
20180608,-37
20180608,-37
20180609,-37
20180609,-37
20180609,-37
20180609,-37
20180610,-37
20180610,-37
20180610,-37
20180610,-37
20180611,-37
20180611,-37
20180611,-37
20180611,-37
20180612,-37
20180612,-37
20180612,-37
20180612,-37
20180613,-37
20180613,-37
20180613,-37
20180613,-37
20180614,-37
20180614,-37
20180614,-37
20180614,-37
20180615,-37
20180615,-37
20180615,-37
20180615,-37
20180616,-37
20180616,-37
20180616,-37
20180616,-37
20180617,-37
20180617,-37
20180617,-37
20180617,-37
20180618,-37
20180618,-37
20180618,-37
20180618,-37
20180619,-37
20180619,-37
20180619,-37
20180619,-37
20180620,-37
20180620,-37
20180620,-37
20180620,-37
20180621,-37
20180621,-37
20180621,-37
20180621,-37
20180622,-37
20180622,-37
20180622,-37
20180622,-37
20180623,-37
20180623,-37
20180623,-37
20180623,-37
20180624,-37
20180624,-37
20180624,-37
20180624,-37
20180625,-37
20180625,-37
20180625,-37
20180625,-37
20180626,-37
20180626,-37
20180626,-37
20180626,-37
20180627,-37
20180627,-37
20180627,-37
20180627,-37
20180628,-37
20180628,-37
20180628,-37
20180628,-37
20180629,-37
20180629,-37
20180629,-37
20180629,-37
20180630,-37
20180630,-37
20180630,-37
20180701,-37
20180701,-37
20180701,-37
20180701,-37
20180702,-37
20180702,-37
20180702,-37
20180702,-37
20180703,-37
20180703,-37
20180703,-37
20180703,-37
20180704,-37
20180704,-37
20180704,-37
20180704,-37
20180705,-37
20180705,-37
20180705,-37
20180705,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180706,-37
20180707,-37
20180707,-37
20180707,-37
20180707,-37
20180708,-37
20180708,-37
20180708,-37
20180708,-37
20180709,-37
20180709,-37
20180709,-37
20180709,-37
20180710,-37
20180710,-37
20180710,-37
20180710,-37
20180711,-37
20180711,-37
20180711,-37
20180711,-38
20180712,-38
20180712,-38
20180712,-38
20180712,-37
20180713,-37
20180713,-37
20180713,-37
20180713,-38
20180714,-38
20180714,-38
20180714,-38
20180714,-38
20180715,-38
20180715,-38
20180715,-38
20180715,-38
20180716,-38
20180716,-38
20180716,-38
20180716,-38
20180717,-38
20180717,-38
20180717,-38
20180717,-38
20180718,-38
20180718,-38
20180718,-38
20180718,-38
20180719,-38
20180719,-38
20180719,-38
20180719,-38
20180720,-38
20180720,-38
20180720,-38
20180720,-37
20180721,-37
20180721,-37
20180721,-37
20180721,-37
20180722,-37
20180722,-37
20180722,-37
20180722,-37
20180723,-37
20180723,-37
20180723,-37
20180723,-37
20180724,-37
20180724,-37
20180724,-37
20180724,-37
20180725,-37
20180725,-37
20180725,-37
20180725,-37
20180726,-37
20180726,-37
20180726,-37
20180727,-37
20180727,-37
20180727,-37
20180727,-37
20180728,-37
20180728,-37
20180728,-37
20180728,-37
20180729,-37
20180729,-37
20180729,-37
20180729,-37
20180730,-37
20180730,-37
20180730,-37
20180730,-37
20180731,-37
20180731,-37
20180731,-37
20180731,-37
20180801,-37
20180801,-37
20180801,-37
20180801,-37
20180802,-37
20180803,-37
20180803,-37
20180804,-37
20180804,-37
20180804,-37
20180804,-37
20180805,-37
20180805,-37
20180805,-37
20180805,-37
20180806,-37
20180806,-37
20180806,-37
20180806,-37
20180807,-37
20180807,-37
20180807,-37
20180807,-37
20180808,-37
20180808,-37
20180808,-37
20180808,-37
20180809,-37
20180809,-37
20180809,-37
20180809,-37
20180810,-37
20180810,-37
20180811,-37
20180811,-37
20180811,-37
20180811,-37
20180812,-37
20180812,-37
20180812,-37
20180812,-37
20180814,-37
20180814,-37
20180814,-37
20180814,-37
20180815,-37
20180815,-37
20180815,-37
20180815,-37
20180816,-37
20180816,-37
20180816,-37
20180816,-37
20180817,-37
20180817,-37
20180817,-37
20180817,-37
20180818,-37
20180818,-37
20180818,-37
20180818,-37
20180819,-37
20180819,-37
20180819,-37
20180819,-37
20180820,-37
20180820,-37
20180820,-37
20180820,-37
20180821,-37
20180821,-37
20180821,-37
20180821,-37
20180822,-37
20180822,-37
20180822,-37
20180822,-37
20180823,-37
20180823,-37
20180823,-37
20180823,-37
20180824,-37
20180824,-37
20180824,-37
20180824,-37
20180825,-37
20180825,-37
20180825,-37
20180825,-37
20180826,-37
20180826,-37
20180826,-37
20180826,-37
20180827,-37
20180827,-37
20180827,-37
20180827,-37
20180828,-37
20180828,-37
20180828,-37
20180828,-37
20180829,-37
20180829,-37
20180829,-37
20180829,-37
20180830,-37
20180830,-37
20180830,-37
20180831,-37
20180831,-37
20180831,-37
20180831,-37
20180901,-37
20180902,-37
20180902,-37
20180902,-37
20180902,-37
20180903,-37
20180903,-37
20180903,-37
20180903,-37
20180904,-37
20180904,-37
20180904,-37
20180904,-37
20180905,-37
20180905,-37
20180905,-37
20180905,-37
20180906,-37
20180906,-37
20180907,-37
20180907,-37
20180907,-37
20180907,-37
20180908,-37
20180908,-37
20180908,-37
20180908,-37
20180909,-37
20180909,-37
20180910,-37
20180910,-37
20180910,-37
20180910,-37
20180911,-37
20180911,-37
20180911,-37
20180911,-37
20180912,-37
20180912,-37
20180912,-37
20180912,-37
20180913,-37
20180913,-37
20180913,-37
20180913,-37
20180914,-37
20180914,-37
20180914,-37
20180914,-37
20180915,-37
20180915,-37
20180915,-37
20180916,-37
20180916,-37
20180916,-37
20180916,-37
20180917,-37
20180917,-37
20180917,-37
20180917,-37
20180918,-37
20180918,-37
20180918,-37
20180918,-37
20180919,-37
20180919,-37
20180919,-37
20180919,-37
20180920,-37
20180920,-37
20180920,-37
20180920,-37
20180921,-37
20180921,-37
20180921,-37
20180921,-37
20180922,-37
20180922,-37
20180922,-37
20180922,-37
20180923,-37
20180923,-37
20180923,-37
20180923,-37
20180924,-37
20180924,-37
20180924,-37
20180924,-37
20180925,-37
20180925,-37
20180925,-37
20180925,-37
20180926,-37
20180926,-37
20180926,-37
20180926,-37
20180927,-37
20180927,-37
20180927,-37
20180927,-37
20180928,-37
20180928,-37
20180928,-37
20180928,-37
20180929,-37
20180929,-37
20180929,-37
20180929,-37
20180930,-37
20180930,-37
20180930,-37
20180930,-37
20180930,-37
20181001,-37
20181001,-37
20181001,-37
20181001,-37
20181001,-37
20181002,-37
20181002,-37
20181002,-37
20181002,-37
20181003,-38
20181003,-38
20181003,-38
20181003,-38
20181004,-38
20181004,-38
20181004,-38
20181004,-38
20181005,-38
20181005,-38
20181005,-38
20181005,-38
20181006,-38
20181006,-38
20181006,-38
20181006,-38
20181007,-38
20181007,-38
20181007,-38
20181007,-38
20181008,-38
20181008,-38
20181008,-38
20181008,-38
20181009,-38
20181009,-38
20181009,-38
20181009,-38
20181010,-38
20181010,-38
20181010,-38
20181010,-38
20181011,-38
20181011,-38
20181011,-38
20181011,-38
20181012,-38
20181012,-38
20181012,-38
20181012,-38
20181013,-38
20181013,-38
20181013,-38
20181014,-38
20181015,-38
20181015,-38
20181015,-38
20181015,-38
20181016,-38
20181016,-38
20181016,-38
20181016,-38
20181017,-38
20181017,-38
20181017,-38
20181017,-38
20181018,-38
20181018,-38
20181018,-38
20181018,-38
20181019,-38
20181019,-38
20181019,-38
20181019,-38
20181020,-38
20181020,-38
20181020,-38
20181020,-38
20181020,-38
20181021,-38
20181021,-38
20181021,-38
20181021,-38
20181022,-38
20181022,-38
20181022,-38
20181022,-38
20181023,-38
20181023,-38
20181023,-38
20181023,-38
20181024,-38
20181024,-38
20181024,-38
20181024,-39
20181025,-39
20181025,-38
20181025,-38
20181025,-38
20181026,-38
20181026,-38
20181026,-38
20181026,-38
20181027,-38
20181027,-38
20181027,-38
20181027,-38
20181028,-38
20181028,-38
20181028,-38
20181028,-38
20181029,-38
20181029,-38
20181029,-38
20181029,-38
20181030,-38
20181030,-38
20181030,-38
20181030,-38
20181031,-38
20181031,-38
20181031,-38
20181101,-38
20181101,-38
20181101,-38
20181102,-38
20181102,-38
20181102,-38
20181102,-38
20181103,-39
20181103,-39
20181103,-38
20181103,-38
20181104,-39
20181104,-39
20181104,-39
20181104,-38
20181105,-38
20181105,-38
20181105,-38
20181105,-38
20181106,-38
20181106,-38
20181106,-38
20181106,-38
20181107,-38
20181107,-38
20181107,-38
20181107,-38
20181108,-38
20181108,-38
20181108,-38
20181108,-38
20181109,-39
20181109,-39
20181109,-39
20181109,-38
20181111,-39
20181111,-39
20181111,-39
20181111,-39
20181112,-39
20181112,-39
20181112,-39
20181112,-39
20181113,-39
20181113,-39
20181113,-39
20181114,-39
20181114,-39
20181114,-39
20181114,-39
20181115,-39
20181115,-39
20181115,-39
20181115,-39
20181116,-39
20181116,-39
20181116,-39
20181117,-39
20181117,-39
20181117,-39
20181117,-39
20181118,-39
20181118,-39
20181118,-39
20181118,-39
20181119,-39
20181119,-39
20181119,-39
20181119,-39
20181120,-39
20181120,-39
20181120,-39
20181120,-39
20181121,-39
20181121,-39
20181121,-39
20181121,-39
20181122,-39
20181122,-39
20181122,-39
20181122,-39
20181123,-39
20181123,-39
20181123,-39
20181123,-39
20181124,-39
20181124,-39
20181124,-39
20181124,-39
20181125,-39
20181125,-39
20181126,-39
20181126,-39
20181126,-39
20181126,-37
20181127,-37
20181127,-37
20181127,-37
20181127,-37
20181128,-37
