Date,Value
20161129,3.37
20161129,3.37
20161129,3.37
20161129,3.37
20161130,3.37
20161130,3.37
20161130,3.37
20161130,3.37
20161201,3.37
20161201,3.37
20161201,3.37
20161201,3.37
20161202,3.37
20161202,3.37
20161202,3.37
20161202,3.37
20161203,3.37
20161203,3.37
20161203,3.37
20161203,3.37
20161204,3.37
20161204,3.37
20161204,3.37
20161204,3.37
20161204,3.369
20161205,3.369
20161205,3.369
20161205,3.369
20161205,3.369
20161206,3.369
20161206,3.369
20161206,3.369
20161206,3.369
20161206,3.369
20161207,3.369
20161207,3.369
20161207,3.369
20161207,3.369
20161208,3.369
20161208,3.369
20161208,3.369
20161208,3.369
20161208,3.369
20161209,3.369
20161209,3.369
20161209,3.369
20161209,3.369
20161210,3.369
20161210,3.369
20161210,3.369
20161210,3.369
20161211,3.369
20161211,3.369
20161211,3.369
20161211,3.369
20161212,3.369
20161212,3.369
20161212,3.369
20161212,3.367
20161213,3.367
20161213,3.367
20161213,3.367
20161213,3.367
20161214,3.367
20161214,3.367
20161214,3.367
20161214,3.367
20161215,3.367
20161215,3.367
20161215,3.367
20161215,3.367
20161216,3.367
20161216,3.367
20161216,3.367
20161216,3.367
20161217,3.367
20161217,3.367
20161217,3.367
20161217,3.367
20161217,3.367
20161218,3.367
20161218,3.367
20161218,3.367
20161218,3.366
20161219,3.366
20161219,3.366
20161219,3.366
20161219,3.365
20161220,3.365
20161220,3.365
20161220,3.364
20161220,3.364
20161221,3.364
20161221,3.364
20161221,3.364
20161221,3.364
20161222,3.364
20161222,3.364
20161222,3.364
20161222,3.364
20161223,3.364
20161223,3.364
20161223,3.364
20161223,3.364
20161224,3.364
20161224,3.364
20161224,3.364
20161224,3.364
20161225,3.364
20161225,3.364
20161225,3.364
20161225,3.364
20161225,3.364
20161226,3.364
20161226,3.364
20161226,3.364
20161226,3.364
20161227,3.364
20161227,3.364
20161227,3.364
20161227,3.363
20161228,3.363
20161228,3.363
20161228,3.363
20161228,3.363
20161229,3.363
20161229,3.363
20161229,3.363
20161229,3.363
20161230,3.363
20161230,3.361
20161230,3.361
20161230,3.361
20161231,3.361
20161231,3.361
20161231,3.361
20161231,3.361
20170101,3.361
20170101,3.361
20170101,3.361
20170101,3.361
20170101,3.361
20170102,3.361
20170102,3.361
20170102,3.361
20170102,3.361
20170103,3.361
20170103,3.361
20170103,3.361
20170103,3.361
20170104,3.361
20170104,3.361
20170104,3.361
20170104,3.361
20170104,3.361
20170105,3.361
20170105,3.361
20170105,3.361
20170105,3.361
20170106,3.361
20170106,3.361
20170106,3.361
20170106,3.36
20170107,3.36
20170107,3.36
20170107,3.36
20170107,3.36
20170108,3.36
20170108,3.36
20170108,3.36
20170108,3.36
20170109,3.36
20170109,3.36
20170109,3.36
20170109,3.36
20170110,3.36
20170110,3.36
20170110,3.36
20170110,3.36
20170110,3.36
20170111,3.36
20170111,3.36
20170111,3.36
20170111,3.36
20170112,3.36
20170112,3.36
20170112,3.36
20170112,3.36
20170113,3.36
20170113,3.36
20170113,3.36
20170113,3.36
20170114,3.36
20170114,3.36
20170114,3.36
20170114,3.36
20170115,3.36
20170115,3.36
20170115,3.36
20170115,3.367
20170115,3.367
20170116,3.367
20170116,3.367
20170116,3.367
20170116,3.367
20170117,3.367
20170117,3.365
20170117,3.365
20170117,3.365
20170117,3.365
20170118,3.365
20170118,3.365
20170118,3.365
20170118,3.365
20170119,3.365
20170119,3.359
20170119,3.359
20170119,3.359
20170119,3.359
20170120,3.359
20170120,3.359
20170120,3.359
20170120,3.359
20170121,3.359
20170121,3.359
20170121,3.359
20170121,3.359
20170122,3.359
20170122,3.359
20170122,3.359
20170122,3.359
20170122,3.359
20170123,3.359
20170123,3.359
20170123,3.359
20170123,3.358
20170124,3.358
20170124,3.358
20170124,3.358
20170124,3.357
20170125,3.357
20170125,3.357
20170125,3.357
20170125,3.357
20170126,3.357
20170126,3.357
20170126,3.357
20170126,3.357
20170127,3.357
20170127,3.356
20170127,3.356
20170127,3.356
20170128,3.356
20170128,3.356
20170128,3.356
20170128,3.356
20170129,3.356
20170129,3.356
20170129,3.356
20170129,3.356
20170130,3.356
20170130,3.356
20170130,3.356
20170130,3.356
20170131,3.35
20170131,3.35
20170131,3.35
20170131,3.35
20170201,3.35
20170201,3.35
20170201,3.35
20170201,3.35
20170201,3.35
20170202,3.35
20170202,3.35
20170202,3.35
20170202,3.35
20170203,3.35
20170203,3.35
20170203,3.35
20170203,3.35
20170204,3.35
20170204,3.35
20170204,3.35
20170204,3.35
20170205,3.35
20170205,3.35
20170205,3.35
20170205,3.35
20170206,3.35
20170206,3.35
20170206,3.35
20170206,3.35
20170207,3.35
20170207,3.35
20170207,3.35
20170207,3.35
20170208,3.35
20170208,3.35
20170208,3.35
20170208,3.35
20170209,3.35
20170209,3.35
20170209,3.35
20170209,3.35
20170210,3.35
20170210,3.35
20170210,3.35
20170210,3.35
20170211,3.35
20170211,3.35
20170211,3.344
20170211,3.344
20170212,3.344
20170212,3.344
20170212,3.344
20170212,3.344
20170212,3.344
20170213,3.344
20170213,3.344
20170213,3.344
20170213,3.344
20170214,3.344
20170214,3.344
20170214,3.344
20170214,3.344
20170215,3.344
20170215,3.344
20170215,3.344
20170215,3.344
20170216,3.344
20170216,3.344
20170216,3.344
20170216,3.344
20170216,3.344
20170217,3.338
20170217,3.338
20170217,3.338
20170217,3.338
20170218,3.338
20170218,3.338
20170218,3.338
20170218,3.338
20170218,3.338
20170219,3.338
20170219,3.338
20170219,3.338
20170219,3.338
20170220,3.338
20170220,3.338
20170220,3.338
20170220,3.338
20170221,3.338
20170221,3.338
20170221,3.338
20170221,3.338
20170222,3.338
20170222,3.338
20170222,3.338
20170222,3.338
20170223,3.338
20170223,3.338
20170223,3.338
20170223,3.338
20170224,3.338
20170224,3.338
20170224,3.338
20170224,3.338
20170225,3.338
20170225,3.338
20170225,3.338
20170225,3.338
20170226,3.338
20170226,3.338
20170226,3.338
20170226,3.338
20170227,3.338
20170227,3.338
20170227,3.338
20170227,3.338
20170228,3.338
20170228,3.338
20170228,3.338
20170228,3.338
20170301,3.338
20170301,3.338
20170301,3.338
20170301,3.338
20170302,3.338
20170302,3.338
20170302,3.338
20170302,3.338
20170303,3.338
20170303,3.338
20170303,3.338
20170303,3.338
20170304,3.338
20170304,3.338
20170304,3.338
20170304,3.338
20170305,3.338
20170305,3.338
20170305,3.338
20170305,3.338
20170306,3.338
20170306,3.338
20170306,3.338
20170306,3.338
20170307,3.338
20170307,3.338
20170307,3.338
20170307,3.338
20170308,3.338
20170308,3.338
20170308,3.339
20170308,3.339
20170309,3.339
20170309,3.339
20170309,3.339
20170309,3.339
20170310,3.339
20170310,3.339
20170310,3.338
20170310,3.338
20170311,3.338
20170311,3.338
20170311,3.338
20170311,3.338
20170312,3.338
20170312,3.338
20170312,3.338
20170312,3.338
20170312,3.338
20170313,3.338
20170313,3.338
20170313,3.338
20170313,3.338
20170314,3.338
20170314,3.338
20170314,3.338
20170314,3.338
20170315,3.338
20170315,3.338
20170315,3.338
20170315,3.338
20170316,3.338
20170316,3.338
20170316,3.338
20170316,3.338
20170317,3.338
20170317,3.338
20170317,3.338
20170317,3.338
20170318,3.338
20170318,3.338
20170318,3.338
20170318,3.339
20170319,3.339
20170319,3.339
20170319,3.339
20170319,3.338
20170320,3.338
20170320,3.338
20170320,3.338
20170320,3.339
20170321,3.339
20170321,3.339
20170321,3.339
20170321,3.339
20170322,3.339
20170322,3.339
20170322,3.339
20170322,3.339
20170323,3.339
20170323,3.339
20170323,3.339
20170323,3.339
20170323,3.341
20170324,3.341
20170324,3.341
20170324,3.341
20170324,3.341
20170325,3.341
20170325,3.341
20170325,3.341
20170325,3.341
20170326,3.341
20170326,3.341
20170326,3.341
20170326,3.342
20170327,3.342
20170327,3.342
20170327,3.342
20170327,3.342
20170328,3.342
20170328,3.342
20170328,3.342
20170328,3.344
20170329,3.344
20170329,3.344
20170329,3.344
20170329,3.344
20170330,3.344
20170330,3.344
20170330,3.344
20170330,3.344
20170331,3.344
20170331,3.344
20170331,3.344
20170331,3.344
20170401,3.344
20170401,3.344
20170401,3.344
20170401,3.344
20170402,3.344
20170402,3.344
20170402,3.344
20170402,3.344
20170403,3.344
20170403,3.344
20170403,3.344
20170403,3.344
20170404,3.344
20170404,3.344
20170404,3.344
20170404,3.344
20170405,3.344
20170405,3.344
20170405,3.344
20170405,3.344
20170405,3.344
20170406,3.344
20170406,3.344
20170406,3.344
20170406,3.344
20170407,3.344
20170407,3.344
20170407,3.344
20170407,3.344
20170408,3.344
20170408,3.344
20170408,3.344
20170408,3.344
20170409,3.344
20170409,3.344
20170409,3.344
20170409,3.344
20170410,3.344
20170410,3.344
20170410,3.344
20170410,3.344
20170411,3.344
20170411,3.344
20170411,3.344
20170411,3.344
20170411,3.344
20170411,3.346
20170412,3.346
20170412,3.346
20170412,3.346
20170412,3.346
20170412,3.346
20170412,3.346
20170413,3.346
20170413,3.346
20170413,3.34
20170413,3.34
20170414,3.34
20170414,3.34
20170414,3.34
20170414,3.34
20170414,3.34
20170415,3.34
20170415,3.34
20170415,3.34
20170415,3.34
20170416,3.34
20170416,3.34
20170416,3.34
20170416,3.34
20170416,3.34
20170416,3.341
20170417,3.341
20170417,3.341
20170417,3.341
20170417,3.341
20170418,3.341
20170418,3.341
20170418,3.334
20170418,3.336
20170419,3.336
20170419,3.336
20170419,3.336
20170419,3.336
20170420,3.336
20170420,3.336
20170420,3.336
20170420,3.336
20170421,3.336
20170421,3.336
20170421,3.336
20170421,3.336
20170422,3.336
20170422,3.336
20170422,3.336
20170422,3.336
20170423,3.336
20170423,3.336
20170423,3.336
20170423,3.336
20170424,3.336
20170424,3.336
20170424,3.336
20170424,3.336
20170425,3.336
20170425,3.336
20170425,3.336
20170425,3.336
20170425,3.336
20170426,3.336
20170426,3.336
20170426,3.336
20170426,3.336
20170427,3.336
20170427,3.336
20170427,3.336
20170427,3.336
20170428,3.336
20170428,3.336
20170428,3.336
20170428,3.336
20170429,3.336
20170429,3.336
20170429,3.336
20170429,3.336
20170430,3.336
20170430,3.336
20170430,3.336
20170430,3.336
20170501,3.336
20170501,3.336
20170501,3.336
20170501,3.336
20170502,3.336
20170502,3.336
20170502,3.336
20170502,3.336
20170503,3.336
20170503,3.336
20170503,3.336
20170503,3.336
20170504,3.336
20170504,3.336
20170504,3.336
20170504,3.336
20170505,3.336
20170505,3.336
20170505,3.336
20170505,3.336
20170506,3.336
20170506,3.336
20170506,3.336
20170506,3.336
20170507,3.336
20170507,3.336
20170507,3.336
20170507,3.336
20170508,3.336
20170508,3.336
20170508,3.336
20170508,3.336
20170509,3.336
20170509,3.336
20170509,3.336
20170509,3.337
20170510,3.337
20170510,3.337
20170510,3.337
20170510,3.337
20170511,3.337
20170511,3.337
20170511,3.337
20170511,3.337
20170511,3.337
20170512,3.337
20170512,3.337
20170512,3.337
20170512,3.337
20170513,3.337
20170513,3.337
20170513,3.337
20170513,3.337
20170514,3.337
20170514,3.337
20170514,3.337
20170514,3.337
20170514,3.337
20170514,3.337
20170515,3.337
20170515,3.337
20170515,3.337
20170515,3.338
20170516,3.338
20170516,3.338
20170516,3.338
20170516,3.338
20170516,3.338
20170517,3.338
20170517,3.338
20170517,3.338
20170517,3.338
20170518,3.338
20170518,3.338
20170518,3.338
20170518,3.338
20170518,3.338
20170518,3.338
20170519,3.338
20170519,3.338
20170519,3.338
20170519,3.338
20170519,3.338
20170520,3.338
20170520,3.338
20170520,3.338
20170520,3.338
20170520,3.338
20170521,3.338
20170521,3.338
20170521,3.338
20170521,3.338
20170521,3.338
20170522,3.338
20170522,3.338
20170522,3.338
20170522,3.338
20170522,3.338
20170523,3.338
20170523,3.338
20170523,3.338
20170523,3.338
20170523,3.338
20170524,3.338
20170524,3.338
20170524,3.338
20170524,3.338
20170524,3.338
20170525,3.338
20170525,3.338
20170525,3.338
20170525,3.338
20170525,3.338
20170526,3.338
20170526,3.338
20170526,3.338
20170526,3.338
20170526,3.338
20170527,3.338
20170527,3.338
20170527,3.338
20170527,3.338
20170527,3.338
20170528,3.338
20170528,3.338
20170528,3.338
20170528,3.338
20170528,3.338
20170529,3.338
20170529,3.338
20170529,3.338
20170529,3.338
20170529,3.338
20170530,3.338
20170530,3.338
20170530,3.338
20170530,3.338
20170530,3.338
20170531,3.338
20170531,3.338
20170531,3.338
20170531,3.338
20170531,3.338
20170601,3.338
20170601,3.338
20170601,3.338
20170601,3.338
20170601,3.338
20170602,3.338
20170602,3.338
20170602,3.338
20170602,3.338
20170602,3.338
20170603,3.338
20170603,3.338
20170603,3.338
20170603,3.338
20170603,3.338
20170604,3.338
20170604,3.338
20170604,3.338
20170604,3.338
20170604,3.338
20170605,3.338
20170605,3.338
20170605,3.338
20170605,3.338
20170605,3.338
20170606,3.338
20170606,3.338
20170606,3.338
20170606,3.338
20170606,3.338
20170607,3.338
20170607,3.338
20170607,3.338
20170607,3.338
20170608,3.338
20170608,3.338
20170608,3.338
20170609,3.338
20170609,3.338
20170614,3.338
20170614,3.338
20170614,3.338
20170614,3.338
20170614,3.338
20170615,3.336
20170615,3.336
20170615,3.336
20170615,3.336
20170615,3.336
20170616,3.336
20170616,3.336
20170616,3.336
20170616,3.336
20170617,3.336
20170617,3.336
20170617,3.336
20170617,3.336
20170618,3.336
20170618,3.336
20170618,3.336
20170618,3.336
20170619,3.336
20170619,3.336
20170619,3.336
20170619,3.336
20170620,3.336
20170620,3.336
20170620,3.336
20170620,3.336
20170621,3.336
20170621,3.336
20170621,3.336
20170621,3.336
20170622,3.336
20170622,3.336
20170622,3.336
20170622,3.336
20170623,3.336
20170623,3.336
20170623,3.336
20170623,3.336
20170624,3.336
20170624,3.336
20170624,3.336
20170624,3.336
20170625,3.336
20170625,3.336
20170625,3.343
20170625,3.343
20170626,3.343
20170626,3.343
20170626,3.343
20170626,3.343
20170627,3.343
20170627,3.343
20170627,3.343
20170627,3.343
20170628,3.343
20170628,3.343
20170628,3.343
20170628,3.343
20170629,3.343
20170629,3.343
20170629,3.343
20170629,3.343
20170630,3.343
20170630,3.343
20170630,3.343
20170630,3.343
20170701,3.343
20170701,3.343
20170701,3.343
20170701,3.343
20170702,3.343
20170702,3.343
20170702,3.343
20170702,3.343
20170703,3.343
20170703,3.343
20170703,3.343
20170703,3.343
20170704,3.343
20170704,3.343
20170704,3.343
20170704,3.343
20170705,3.343
20170705,3.343
20170705,3.343
20170705,3.343
20170706,3.343
20170706,3.343
20170706,3.343
20170706,3.343
20170707,3.343
20170707,3.343
20170707,3.343
20170707,3.343
20170708,3.343
20170708,3.343
20170708,3.343
20170708,3.343
20170709,3.343
20170709,3.343
20170709,3.343
20170709,3.343
20170710,3.343
20170710,3.343
20170710,3.343
20170710,3.343
20170711,3.343
20170711,3.343
20170711,3.343
20170711,3.343
20170712,3.343
20170712,3.343
20170712,3.343
20170712,3.343
20170712,3.343
20170713,3.343
20170713,3.343
20170713,3.343
20170713,3.343
20170714,3.343
20170714,3.343
20170714,3.343
20170714,3.343
20170715,3.343
20170715,3.343
20170715,3.343
20170715,3.343
20170716,3.343
20170716,3.343
20170716,3.343
20170716,3.343
20170717,3.343
20170717,3.343
20170717,3.343
20170717,3.343
20170718,3.343
20170718,3.343
20170718,3.343
20170718,3.342
20170719,3.342
20170719,3.342
20170719,3.342
20170719,3.342
20170719,3.342
20170720,3.342
20170720,3.342
20170720,3.342
20170720,3.342
20170721,3.342
20170721,3.342
20170721,3.342
20170721,3.284
20170722,3.284
20170722,3.284
20170722,3.284
20170722,3.274
20170723,3.274
20170723,3.274
20170723,3.274
20170723,3.274
20170724,3.274
20170724,3.273
20170724,3.273
20170724,3.273
20170724,3.273
20170725,3.273
20170725,3.273
20170725,3.273
20170725,3.273
20170726,3.273
20170726,3.273
20170726,3.273
20170726,3.272
20170727,3.272
20170727,3.272
20170727,3.272
20170727,3.272
20170728,3.272
20170728,3.272
20170728,3.272
20170728,3.273
20170728,3.273
20170729,3.273
20170729,3.274
20170729,3.274
20170729,3.274
20170730,3.274
20170730,3.274
20170730,3.274
20170730,3.274
20170730,3.274
20170730,3.274
20170803,3.274
20170803,3.274
20170804,3.274
20170804,3.274
20170804,3.274
20170804,3.274
20170808,3.274
20170809,3.274
20170809,3.274
20170809,3.273
20170810,3.273
20170810,3.273
20170810,3.273
20170810,3.273
20170811,3.273
20170811,3.273
20170811,3.273
20170811,3.273
20170812,3.273
20170812,3.273
20170812,3.273
20170812,3.273
20170813,3.273
20170813,3.273
20170813,3.273
20170813,3.274
20170814,3.274
20170814,3.277
20170814,3.277
20170814,3.277
20170815,3.277
20170815,3.277
20170816,3.277
20170816,3.277
20170816,3.277
20170816,3.277
20170817,3.277
20170817,3.279
20170817,3.279
20170817,3.34
20170818,3.34
20170818,3.34
20170818,3.34
20170818,3.349
20170819,3.349
20170819,3.349
20170819,3.349
20170819,3.349
20170820,3.349
20170820,3.349
20170820,3.349
20170820,3.349
20170821,3.349
20170821,3.349
20170821,3.349
20170821,3.349
20170822,3.349
20170822,3.349
20170822,3.349
20170822,3.349
20170823,3.349
20170823,3.349
20170823,3.349
20170823,3.349
20170824,3.349
20170824,3.349
20170824,3.349
20170824,3.349
20170825,3.349
20170825,3.349
20170825,3.349
20170825,3.348
20170826,3.348
20170826,3.348
20170826,3.348
20170826,3.348
20170827,3.348
20170827,3.348
20170827,3.348
20170827,3.348
20170828,3.348
20170828,3.348
20170828,3.348
20170828,3.348
20170829,3.348
20170829,3.348
20170829,3.348
20170829,3.348
20170830,3.348
20170830,3.348
20170830,3.348
20170830,3.348
20170831,3.348
20170831,3.348
20170831,3.348
20170831,3.348
20170901,3.348
20170901,3.348
20170901,3.348
20170901,3.348
20170902,3.348
20170902,3.348
20170902,3.348
20170902,3.348
20170903,3.348
20170903,3.348
20170903,3.348
20170903,3.348
20170904,3.348
20170904,3.348
20170904,3.348
20170905,3.348
20170905,3.348
20170905,3.348
20170905,3.347
20170906,3.347
20170906,3.347
20170906,3.347
20170906,3.347
20170907,3.347
20170907,3.347
20170907,3.347
20170907,3.347
20170908,3.347
20170908,3.347
20170908,3.347
20170908,3.347
20170911,3.347
20170912,3.347
20170912,3.347
20170912,3.347
20170912,3.347
20170913,3.347
20170913,3.347
20170913,3.347
20170913,3.347
20170914,3.347
20170914,3.347
20170914,3.347
20170914,3.347
20170915,3.347
20170915,3.347
20170915,3.347
20170915,3.347
20170918,3.348
20170918,3.348
20170919,3.348
20170919,3.348
20170919,3.348
20170919,3.348
20170920,3.348
20170920,3.348
20170920,3.348
20170920,3.348
20170921,3.348
20170922,3.348
20170922,3.348
20170922,3.348
20170922,3.348
20170923,3.348
20170923,3.348
20170923,3.348
20170923,3.348
20170924,3.348
20170924,3.348
20170924,3.348
20170924,3.348
20170925,3.348
20170925,3.348
20170925,3.348
20170925,3.348
20170926,3.348
20170926,3.348
20170926,3.348
20170926,3.348
20170927,3.348
20170927,3.348
20170927,3.348
20170927,3.348
20170928,3.348
20170928,3.348
20170928,3.348
20170928,3.348
20170929,3.348
20170929,3.348
20170929,3.348
20170929,3.348
20170930,3.348
20170930,3.348
20170930,3.348
20170930,3.347
20171001,3.347
20171001,3.347
20171001,3.347
20171001,3.347
20171002,3.347
20171002,3.347
20171002,3.347
20171002,3.347
20171003,3.347
20171003,3.354
20171003,3.354
20171003,3.353
20171004,3.353
20171004,3.353
20171004,3.353
20171004,3.353
20171005,3.353
20171005,3.353
20171005,3.353
20171005,3.353
20171006,3.353
20171006,3.353
20171006,3.353
20171006,3.353
20171006,3.353
20171007,3.353
20171007,3.353
20171007,3.353
20171007,3.353
20171008,3.353
20171008,3.353
20171008,3.353
20171008,3.353
20171009,3.357
20171009,3.357
20171009,3.357
20171009,3.357
20171010,3.357
20171010,3.357
20171010,3.357
20171010,3.357
20171011,3.357
20171011,3.357
20171011,3.357
20171011,3.357
20171012,3.357
20171012,3.357
20171013,3.357
20171013,3.357
20171013,3.357
20171013,3.357
20171014,3.357
20171014,3.357
20171014,3.357
20171014,3.357
20171015,3.357
20171015,3.357
20171015,3.357
20171015,3.357
20171016,3.357
20171016,3.357
20171016,3.357
20171016,3.357
20171017,3.357
20171017,3.357
20171017,3.357
20171018,3.357
20171018,3.357
20171018,3.357
20171019,3.357
20171019,3.357
20171019,3.357
20171019,3.357
20171020,3.357
20171020,3.357
20171021,3.357
20171021,3.357
20171021,3.357
20171022,3.357
20171022,3.357
20171022,3.357
20171022,3.357
20171023,3.357
20171023,3.357
20171023,3.357
20171023,3.358
20171024,3.358
20171024,3.358
20171024,3.358
20171024,3.358
20171025,3.358
20171025,3.358
20171025,3.358
20171025,3.358
20171026,3.358
20171026,3.358
20171026,3.358
20171026,3.358
20171027,3.358
20171027,3.358
20171027,3.358
20171027,3.358
20171028,3.358
20171028,3.358
20171028,3.358
20171029,3.358
20171029,3.358
20171029,3.358
20171029,3.358
20171030,3.358
20171030,3.358
20171030,3.358
20171030,3.357
20171031,3.357
20171031,3.357
20171031,3.357
20171031,3.357
20171101,3.357
20171101,3.357
20171101,3.357
20171101,3.357
20171102,3.357
20171102,3.357
20171102,3.357
20171102,3.357
20171103,3.357
20171103,3.357
20171103,3.357
20171104,3.357
20171104,3.357
20171104,3.357
20171104,3.357
20171105,3.357
20171105,3.357
20171105,3.357
20171105,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171106,3.357
20171107,3.357
20171107,3.353
20171107,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171108,3.353
20171109,3.353
20171109,3.353
20171109,3.353
20171109,3.353
20171110,3.353
20171110,3.354
20171110,3.354
20171111,3.354
20171112,3.354
20171112,3.354
20171112,3.354
20171112,3.354
20171113,3.354
20171113,3.354
20171113,3.354
20171113,3.354
20171114,3.354
20171114,3.354
20171114,3.354
20171114,3.354
20171115,3.354
20171115,3.354
20171115,3.354
20171115,3.354
20171116,3.354
20171116,3.354
20171116,3.354
20171116,3.354
20171117,3.354
20171117,3.345
20171117,3.345
20171117,3.345
20171118,3.345
20171118,3.345
20171118,3.345
20171118,3.345
20171119,3.345
20171119,3.345
20171119,3.345
20171119,3.345
20171120,3.345
20171120,3.345
20171120,3.345
20171120,3.345
20171121,3.345
20171121,3.345
20171121,3.345
20171121,3.345
20171122,3.345
20171122,3.345
20171122,3.345
20171122,3.345
20171123,3.345
20171123,3.345
20171123,3.345
20171123,3.345
20171124,3.345
20171124,3.345
20171125,3.345
20171125,3.345
20171125,3.345
20171125,3.345
20171126,3.345
20171126,3.345
20171126,3.345
20171126,3.345
20171127,3.345
20171127,3.345
20171127,3.345
20171127,3.345
20171128,3.345
20171128,3.345
20171128,3.345
20171129,3.345
20171129,3.345
20171129,3.345
20171129,3.345
20171130,3.345
20171130,3.345
20171130,3.345
20171201,3.345
20171201,3.345
20171201,3.345
20171201,3.345
20171202,3.345
20171202,3.345
20171202,3.345
20171202,3.345
20171203,3.345
20171203,3.345
20171203,3.345
20171203,3.345
20171204,3.345
20171204,3.345
20171204,3.345
20171204,3.345
20171205,3.345
20171205,3.345
20171205,3.345
20171205,3.346
20171206,3.346
20171206,3.346
20171206,3.346
20171206,3.346
20171207,3.346
20171207,3.346
20171207,3.346
20171207,3.346
20171208,3.346
20171208,3.346
20171209,3.346
20171209,3.346
20171209,3.346
20171209,3.346
20171210,3.346
20171210,3.346
20171210,3.346
20171210,3.346
20171211,3.346
20171211,3.346
20171212,3.346
20171212,3.346
20171212,3.346
20171212,3.346
20171213,3.346
20171213,3.346
20171213,3.346
20171213,3.346
20171214,3.346
20171214,3.346
20171214,3.346
20171214,3.346
20171215,3.346
20171215,3.346
20171215,3.346
20171215,3.346
20171216,3.346
20171216,3.346
20171216,3.346
20171216,3.346
20171217,3.346
20171217,3.346
20171217,3.346
20171217,3.346
20171218,3.346
20171218,3.346
20171218,3.346
20171218,3.346
20171219,3.346
20171219,3.358
20171219,3.358
20171219,3.358
20171220,3.358
20171220,3.358
20171220,3.358
20171220,3.358
20171221,3.359
20171221,3.359
20171221,3.359
20171221,3.359
20171222,3.359
20171222,3.359
20171222,3.359
20171222,3.359
20171223,3.359
20171223,3.359
20171223,3.359
20171223,3.359
20171224,3.359
20171224,3.359
20171224,3.359
20171224,3.359
20171225,3.359
20171225,3.359
20171225,3.359
20171225,3.359
20171226,3.359
20171226,3.359
20171226,3.359
20171226,3.359
20171227,3.359
20171227,3.359
20171228,3.359
20171228,3.359
20171228,3.359
20171228,3.359
20171229,3.359
20171229,3.359
20171229,3.359
20171230,3.359
20171230,3.359
20171230,3.359
20171230,3.358
20171231,3.358
20171231,3.358
20171231,3.358
20171231,3.358
20180101,3.358
20180101,3.358
20180101,3.358
20180101,3.358
20180102,3.358
20180102,3.358
20180102,3.358
20180102,3.358
20180103,3.358
20180103,3.358
20180103,3.358
20180103,3.358
20180104,3.358
20180104,3.358
20180104,3.358
20180104,3.358
20180105,3.358
20180105,3.358
20180105,3.358
20180105,3.358
20180106,3.358
20180106,3.358
20180106,3.358
20180106,3.357
20180107,3.357
20180108,3.357
20180108,3.357
20180108,3.357
20180108,3.357
20180109,3.357
20180109,3.357
20180109,3.357
20180109,3.357
20180110,3.357
20180110,3.357
20180110,3.357
20180111,3.357
20180111,3.357
20180111,3.357
20180111,3.357
20180112,3.357
20180112,3.357
20180112,3.357
20180112,3.357
20180113,3.357
20180113,3.357
20180113,3.357
20180114,3.357
20180114,3.357
20180114,3.357
20180114,3.357
20180115,3.357
20180115,3.357
20180115,3.357
20180116,3.357
20180116,3.357
20180116,3.357
20180117,3.357
20180117,3.357
20180117,3.357
20180117,3.357
20180118,3.357
20180118,3.357
20180118,3.357
20180118,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180119,3.357
20180120,3.357
20180120,3.357
20180120,3.357
20180120,3.357
20180121,3.357
20180121,3.357
20180121,3.357
20180121,3.356
20180122,3.356
20180122,3.356
20180122,3.356
20180122,3.356
20180123,3.356
20180123,3.356
20180123,3.356
20180123,3.356
20180124,3.356
20180124,3.356
20180124,3.356
20180124,3.53
20180124,3.53
20180124,3.53
20180124,3.53
20180124,3.53
20180124,3.53
20180124,3.53
20180125,3.53
20180125,3.53
20180125,3.53
20180125,3.53
20180126,3.53
20180126,3.53
20180126,3.53
20180126,3.53
20180127,3.53
20180127,3.53
20180127,3.53
20180128,3.53
20180128,3.53
20180128,3.53
20180128,3.53
20180129,3.53
20180129,3.53
20180129,3.53
20180129,3.53
20180130,3.53
20180130,3.53
20180130,3.53
20180130,3.53
20180131,3.53
20180131,3.53
20180131,3.53
20180131,3.53
20180201,3.53
20180201,3.53
20180201,3.53
20180201,3.529
20180202,3.529
20180202,3.529
20180202,3.529
20180202,3.528
20180203,3.528
20180203,3.529
20180203,3.529
20180203,3.529
20180204,3.529
20180204,3.529
20180204,3.529
20180205,3.529
20180205,3.529
20180206,3.529
20180206,3.529
20180206,3.529
20180207,3.529
20180207,3.529
20180207,3.529
20180207,3.532
20180208,3.536
20180208,3.536
20180208,3.536
20180208,3.545
20180209,3.545
20180209,3.545
20180209,3.545
20180209,3.545
20180210,3.545
20180210,3.545
20180210,3.545
20180210,3.545
20180211,3.545
20180211,3.545
20180211,3.545
20180211,3.545
20180212,3.545
20180212,3.545
20180212,3.545
20180213,3.545
20180213,3.545
20180213,3.545
20180213,3.545
20180214,3.545
20180214,3.545
20180214,3.545
20180214,3.545
20180215,3.545
20180215,3.545
20180215,3.545
20180215,3.545
