Date,Value
20161223,4.771
20161223,4.771
20161224,4.771
20161224,4.771
20161224,4.771
20161224,4.771
20161225,4.771
20161225,4.79
20161225,4.79
20161225,4.79
20161225,4.79
20161226,4.79
20161226,4.79
20161226,4.79
20161226,4.79
20161227,4.79
20161227,4.79
20161227,4.79
20161227,4.79
20161228,4.79
20161228,4.79
20161228,4.79
20161228,4.79
20161229,4.79
20161229,4.79
20161229,4.79
20161229,4.79
20161230,4.79
20161230,4.79
20161230,4.79
20161230,4.79
20161231,4.79
20161231,4.79
20161231,4.79
20161231,4.79
20170101,4.79
20170101,4.79
20170101,4.79
20170101,4.789
20170102,4.789
20170102,4.789
20170102,4.789
20170102,4.789
20170102,4.789
20170103,4.789
20170103,4.789
20170103,4.789
20170103,4.789
20170104,4.789
20170104,4.789
20170104,4.789
20170104,4.789
20170104,4.789
20170105,4.789
20170105,4.789
20170105,4.789
20170105,4.789
20170106,4.789
20170106,4.789
20170106,4.789
20170106,4.789
20170107,4.789
20170107,4.789
20170107,4.789
20170107,4.789
20170108,4.789
20170108,4.789
20170108,4.796
20170108,4.785
20170109,4.776
20170109,4.779
20170109,4.779
20170109,4.779
20170110,4.779
20170110,4.779
20170110,4.779
20170110,4.779
20170110,4.779
20170111,4.779
20170111,4.779
20170111,4.779
20170111,4.779
20170112,4.779
20170112,4.779
20170112,4.779
20170112,4.779
20170113,4.779
20170113,4.779
20170113,4.779
20170113,4.779
20170114,4.779
20170114,4.779
20170114,4.779
20170114,4.779
20170115,4.778
20170115,4.771
20170115,4.771
20170115,4.771
20170115,4.77
20170116,4.765
20170116,4.767
20170116,4.767
20170116,4.767
20170117,4.769
20170117,4.769
20170117,4.777
20170117,4.777
20170117,4.776
20170118,4.776
20170118,4.776
20170118,4.776
20170118,4.776
20170119,4.776
20170119,4.779
20170119,4.779
20170119,4.779
20170119,4.779
20170120,4.779
20170120,4.779
20170120,4.778
20170120,4.778
20170121,4.778
20170121,4.825
20170121,4.871
20170121,4.871
20170122,4.871
20170122,4.871
20170122,4.871
20170122,4.871
20170122,4.871
20170123,4.871
20170123,4.871
20170123,4.871
20170123,4.871
20170124,4.871
20170124,4.871
20170124,4.911
20170124,4.911
20170125,4.91
20170125,4.911
20170125,4.911
20170125,4.911
20170126,4.911
20170126,4.911
20170126,4.911
20170126,4.911
20170127,4.911
20170127,4.896
20170127,4.896
20170127,4.896
20170128,4.896
20170128,4.895
20170128,4.895
20170128,4.881
20170129,4.881
20170129,4.881
20170129,4.881
20170129,4.881
20170130,4.881
20170130,4.916
20170130,4.916
20170130,4.916
20170131,4.956
20170131,4.956
20170131,4.956
20170131,4.956
20170201,4.956
20170201,4.956
20170201,4.956
20170201,4.956
20170201,4.956
20170202,4.956
20170202,4.955
20170202,4.955
20170202,4.955
20170203,4.955
20170203,4.955
20170203,4.955
20170203,4.955
20170204,4.955
20170204,4.955
20170204,4.955
20170204,4.955
20170205,4.955
20170205,4.955
20170205,4.955
20170205,4.955
20170206,4.955
20170206,4.955
20170206,4.955
20170206,4.955
20170207,4.955
20170207,4.954
20170207,4.954
20170207,4.954
20170208,4.953
20170208,4.953
20170208,4.953
20170208,4.953
20170209,4.952
20170209,4.952
20170209,4.952
20170209,4.952
20170210,4.952
20170210,4.98
20170210,4.98
20170210,4.98
20170211,4.98
20170211,4.98
20170211,4.98
20170211,4.98
20170212,4.977
20170212,4.977
20170212,4.977
20170212,4.977
20170212,4.977
20170213,4.977
20170213,4.977
20170213,4.977
20170213,4.977
20170214,4.977
20170214,4.977
20170214,4.977
20170214,4.977
20170215,4.977
20170215,4.977
20170215,4.977
20170215,4.977
20170216,4.977
20170216,4.977
20170216,4.977
20170216,4.977
20170216,4.977
20170217,4.977
20170217,4.977
20170217,4.977
20170217,4.977
20170218,4.977
20170218,4.977
20170218,4.977
20170218,4.977
20170218,4.977
20170219,4.977
20170219,4.977
20170219,4.977
20170219,4.977
20170220,4.977
20170220,4.977
20170220,4.977
20170220,4.977
20170221,4.977
20170221,4.977
20170221,4.977
20170221,4.977
20170222,4.977
20170222,4.977
20170222,4.977
20170222,4.977
20170223,4.977
20170223,4.977
20170223,4.977
20170223,4.977
20170224,4.977
20170224,4.977
20170224,4.977
20170224,4.977
20170225,4.977
20170225,4.977
20170225,4.977
20170225,4.977
20170226,4.977
20170226,4.977
20170226,4.977
20170226,4.977
20170227,4.977
20170227,4.977
20170227,4.977
20170227,4.977
20170228,4.977
20170228,4.977
20170228,4.977
20170228,4.977
20170301,4.977
20170301,4.977
20170301,4.977
20170301,4.977
20170302,4.977
20170302,4.977
20170302,4.977
20170302,4.976
20170303,4.976
20170303,4.976
20170303,4.976
20170303,4.976
20170304,4.976
20170304,4.976
20170304,4.976
20170304,4.976
20170305,4.976
20170305,4.976
20170305,4.975
20170305,4.975
20170306,4.975
20170306,4.975
20170306,4.975
20170306,4.975
20170307,4.975
20170307,4.975
20170307,4.975
20170307,4.975
20170308,4.975
20170308,4.975
20170308,4.975
20170308,4.975
20170309,4.975
20170309,4.975
20170309,4.975
20170309,4.979
20170310,4.979
20170310,4.979
20170310,4.979
20170310,4.979
20170311,4.979
20170311,4.979
20170311,4.979
20170311,4.979
20170312,4.979
20170312,4.978
20170312,4.978
20170312,4.978
20170312,4.978
20170313,4.978
20170313,4.978
20170313,4.978
20170313,4.978
20170314,4.978
20170314,4.978
20170314,4.978
20170314,4.978
20170315,4.978
20170315,4.978
20170315,4.978
20170315,4.978
20170316,4.967
20170316,4.967
20170316,4.967
20170316,4.967
20170317,4.967
20170317,4.967
20170317,4.967
20170317,4.967
20170318,4.967
20170318,4.967
20170318,4.967
20170318,4.967
20170319,4.967
20170319,4.967
20170319,4.967
20170319,4.967
20170320,4.967
20170320,4.967
20170320,4.967
20170320,4.967
20170321,4.967
20170321,4.967
20170321,4.967
20170321,4.967
20170322,4.966
20170322,4.966
20170322,4.966
20170322,4.966
20170323,4.966
20170323,4.966
20170323,4.966
20170323,4.966
20170323,4.966
20170324,4.966
20170324,4.966
20170324,4.966
20170324,4.966
20170325,4.966
20170325,4.966
20170325,4.966
20170325,4.966
20170326,4.966
20170326,4.949
20170326,4.933
20170326,4.933
20170327,4.933
20170327,4.933
20170327,4.933
20170327,4.933
20170328,4.933
20170328,4.933
20170328,4.933
20170328,4.933
20170329,4.933
20170329,4.933
20170329,4.933
20170329,4.933
20170330,4.933
20170330,4.933
20170330,4.933
20170330,4.933
20170331,4.933
20170331,4.933
20170331,4.933
20170331,4.933
20170401,4.933
20170401,4.933
20170401,4.933
20170401,4.933
20170402,4.933
20170402,4.933
20170402,4.933
20170402,4.933
20170403,4.933
20170403,4.933
20170403,4.933
20170403,4.933
20170404,4.933
20170404,4.933
20170404,4.933
20170404,4.933
20170405,4.933
20170405,4.933
20170405,4.933
20170405,4.933
20170406,4.933
20170406,4.933
20170406,4.933
20170406,4.933
20170407,4.933
20170407,4.933
20170407,4.933
20170407,4.933
20170408,4.933
20170408,4.933
20170408,4.933
20170408,4.933
20170409,4.933
20170409,4.933
20170409,4.933
20170409,4.933
20170410,4.933
20170410,4.933
20170410,4.933
20170410,4.925
20170411,4.925
20170411,4.925
20170411,4.925
20170411,4.925
20170411,4.925
20170411,4.925
20170412,4.925
20170412,4.925
20170412,4.925
20170412,4.925
20170412,4.925
20170412,4.925
20170413,4.925
20170413,4.925
20170413,4.925
20170413,4.925
20170414,4.918
20170414,4.918
20170414,4.918
20170414,4.918
20170414,4.918
20170415,4.918
20170415,4.918
20170415,4.899
20170415,4.899
20170416,4.899
20170416,4.899
20170416,4.902
20170416,4.902
20170416,4.902
20170416,4.902
20170417,4.886
20170417,4.886
20170417,4.886
20170417,4.886
20170418,4.886
20170418,4.886
20170418,4.886
20170418,4.886
20170419,4.886
20170419,4.886
20170419,4.886
20170419,4.886
20170420,4.886
20170420,4.886
20170420,4.886
20170420,4.886
20170421,4.886
20170421,4.886
20170421,4.886
20170421,4.886
20170422,4.886
20170422,4.886
20170422,4.886
20170422,4.886
20170423,4.886
20170423,4.886
20170423,4.886
20170423,4.886
20170424,4.886
20170424,4.886
20170424,4.886
20170424,4.886
20170425,4.897
20170425,4.897
20170425,4.897
20170425,4.897
20170425,4.897
20170426,4.897
20170426,4.897
20170426,4.897
20170427,4.897
20170427,4.897
20170427,4.897
20170427,4.897
20170428,4.897
20170428,4.897
20170428,4.897
20170428,4.897
20170429,4.897
20170429,4.897
20170429,4.897
20170429,4.897
20170430,4.897
20170430,4.897
20170430,4.897
20170430,4.897
20170501,4.897
20170501,4.897
20170501,4.897
20170501,4.897
20170502,4.897
20170502,4.897
20170502,4.897
20170502,4.897
20170503,4.897
20170503,4.897
20170503,4.897
20170503,4.897
20170504,4.897
20170504,4.897
20170504,4.897
20170504,4.897
20170505,4.897
20170505,4.897
20170505,4.897
20170505,4.897
20170506,4.897
20170506,4.897
20170506,4.897
20170506,4.897
20170507,4.897
20170507,4.897
20170507,4.897
20170507,4.897
20170508,4.887
20170508,4.887
20170508,4.887
20170508,4.887
20170509,4.887
20170509,4.887
20170509,4.887
20170509,4.887
20170510,4.887
20170510,4.887
20170510,4.887
20170510,4.887
20170511,4.887
20170511,4.887
20170511,4.887
20170511,4.887
20170511,4.887
20170512,4.887
20170512,4.887
20170512,4.887
20170512,4.887
20170513,4.887
20170513,4.887
20170513,4.887
20170513,4.887
20170514,4.889
20170514,4.889
20170514,4.889
20170514,4.889
20170514,4.894
20170514,4.894
20170515,4.894
20170515,4.894
20170515,4.894
20170515,4.894
20170516,4.894
20170516,4.894
20170516,4.894
20170516,4.894
20170516,4.894
20170517,4.894
20170517,4.894
20170517,4.894
20170517,4.894
20170518,4.894
20170518,4.894
20170518,4.894
20170518,4.894
20170518,4.894
20170518,4.894
20170519,4.894
20170519,4.894
20170519,4.894
20170519,4.894
20170519,4.894
20170520,4.894
20170520,4.894
20170520,4.894
20170520,4.894
20170520,4.894
20170521,4.894
20170521,4.894
20170521,4.894
20170521,4.894
20170521,4.894
20170522,4.894
20170522,4.894
20170522,4.894
20170522,4.894
20170522,4.894
20170523,4.894
20170523,4.894
20170523,4.894
20170523,4.894
20170523,4.894
20170524,4.894
20170524,4.894
20170524,4.894
20170524,4.894
20170524,4.894
20170525,4.894
20170525,4.894
20170525,4.894
20170525,4.894
20170525,4.894
20170526,4.894
20170526,4.894
20170526,4.894
20170526,4.894
20170526,4.894
20170527,4.894
20170527,4.894
20170527,4.894
20170527,4.894
20170527,4.894
20170528,4.894
20170528,4.894
20170528,4.894
20170528,4.894
20170528,4.894
20170529,4.894
20170529,4.894
20170529,4.894
20170529,4.894
20170529,4.894
20170530,4.894
20170530,4.894
20170530,4.894
20170530,4.894
20170530,4.894
20170531,4.894
20170531,4.894
20170531,4.894
20170531,4.894
20170531,4.894
20170601,4.894
20170601,4.894
20170601,4.894
20170601,4.894
20170601,4.894
20170602,4.894
20170602,4.894
20170602,4.894
20170602,4.894
20170602,4.894
20170603,4.894
20170603,4.894
20170603,4.894
20170603,4.894
20170603,4.894
20170604,4.894
20170604,4.894
20170604,4.894
20170604,4.894
20170604,4.894
20170605,4.894
20170605,4.894
20170605,4.894
20170605,4.894
20170605,4.894
20170606,4.894
20170606,4.894
20170606,4.894
20170606,4.894
20170606,4.894
20170607,4.894
20170607,4.894
20170607,4.894
20170607,4.894
20170608,4.894
20170608,4.894
20170608,4.894
20170609,4.894
20170609,4.894
20170614,4.894
20170614,4.894
20170614,4.894
20170614,4.894
20170614,4.894
20170615,4.894
20170615,4.894
20170615,4.877
20170615,4.877
20170615,4.877
20170616,4.877
20170616,4.877
20170616,4.877
20170616,4.877
20170617,4.877
20170617,4.877
20170617,4.883
20170617,4.883
20170618,4.883
20170618,4.883
20170618,4.883
20170618,4.883
20170619,4.883
20170619,4.883
20170619,4.88
20170619,4.88
20170620,4.88
20170620,4.88
20170620,4.88
20170620,4.88
20170621,4.88
20170621,4.88
20170621,4.88
20170621,4.88
20170622,4.88
20170622,4.88
20170622,4.88
20170622,4.88
20170623,4.88
20170623,4.88
20170623,4.88
20170623,4.88
20170624,4.88
20170624,4.88
20170624,4.88
20170624,4.88
20170625,4.88
20170625,4.88
20170625,4.88
20170625,4.88
20170626,4.88
20170626,4.88
20170626,4.886
20170626,4.886
20170627,4.886
20170627,4.886
20170627,4.886
20170627,4.886
20170628,4.886
20170628,4.886
20170628,4.886
20170628,4.886
20170629,4.886
20170629,4.886
20170629,4.886
20170629,4.886
20170630,4.886
20170630,4.886
20170630,4.886
20170630,4.886
20170701,4.886
20170701,4.886
20170701,4.886
20170701,4.886
20170702,4.886
20170702,4.886
20170702,4.886
20170702,4.886
20170703,4.886
20170703,4.886
20170703,4.886
20170703,4.886
20170704,4.886
20170704,4.886
20170704,4.886
20170704,4.886
20170705,4.886
20170705,4.886
20170705,4.886
20170705,4.886
20170706,4.886
20170706,4.886
20170706,4.886
20170706,4.886
20170707,4.886
20170707,4.886
20170707,4.886
20170707,4.886
20170708,4.886
20170708,4.886
20170708,4.886
20170708,4.886
20170709,4.886
20170709,4.886
20170709,4.886
20170709,4.886
20170710,4.886
20170710,4.886
20170710,4.886
20170710,4.886
20170711,4.886
20170711,4.886
20170711,4.886
20170711,4.886
20170712,4.886
20170712,4.886
20170712,4.886
20170712,4.886
20170712,4.886
20170713,4.886
20170713,4.886
20170713,4.886
20170713,4.886
20170714,4.886
20170714,4.886
20170714,4.886
20170714,4.886
20170715,4.886
20170715,4.886
20170715,4.886
20170715,4.859
20170716,4.859
20170716,4.859
20170716,4.859
20170716,4.859
20170717,4.859
20170717,4.859
20170717,4.859
20170717,4.859
20170718,4.859
20170718,4.859
20170718,4.859
20170718,4.859
20170719,4.84
20170719,4.84
20170719,4.851
20170719,4.851
20170719,4.851
20170720,4.851
20170720,4.864
20170720,4.864
20170720,4.864
20170721,4.864
20170721,4.864
20170721,4.864
20170721,4.864
20170722,4.864
20170722,4.864
20170722,4.864
20170722,4.87
20170723,4.887
20170723,4.887
20170723,4.887
20170723,4.887
20170724,4.861
20170724,4.885
20170724,4.885
20170724,4.885
20170724,4.885
20170725,4.885
20170725,4.885
20170725,4.885
20170725,4.885
20170726,4.885
20170726,4.885
20170726,4.885
20170726,4.879
20170727,4.879
20170727,4.879
20170727,4.879
20170727,4.879
20170728,4.873
20170728,4.873
20170728,4.873
20170728,4.86
20170728,4.86
20170729,4.86
20170729,4.86
20170729,4.86
20170729,4.851
20170730,4.851
20170730,4.851
20170730,4.835
20170730,4.835
20170730,4.835
20170730,4.849
20170803,4.849
20170803,4.849
20170804,4.849
20170804,4.849
20170804,4.849
20170804,4.835
20170808,4.835
20170809,4.835
20170809,4.835
20170809,4.835
20170810,4.835
20170810,4.835
20170810,4.835
20170810,4.835
20170811,4.835
20170811,4.835
20170811,4.835
20170811,4.835
20170812,4.835
20170812,4.835
20170812,4.835
20170812,4.835
20170813,4.835
20170813,4.835
20170813,4.835
20170813,4.83
20170814,4.83
20170814,4.83
20170814,4.838
20170814,4.838
20170815,4.838
20170815,4.838
20170816,4.838
20170816,4.838
20170816,4.838
20170816,4.838
20170817,4.838
20170817,4.838
20170817,4.838
20170817,4.838
20170818,4.838
20170818,4.838
20170818,4.838
20170818,4.833
20170819,4.833
20170819,4.833
20170819,4.833
20170819,4.833
20170820,4.833
20170820,4.833
20170820,4.833
20170820,4.833
20170821,4.833
20170821,4.833
20170821,4.833
20170821,4.833
20170822,4.833
20170822,4.833
20170822,4.833
20170822,4.829
20170823,4.829
20170823,4.829
20170823,4.829
20170823,4.829
20170824,4.829
20170824,4.829
20170824,4.829
20170824,4.827
20170825,4.827
20170825,4.827
20170825,4.827
20170825,4.826
20170826,4.8
20170826,4.8
20170826,4.8
20170826,4.8
20170827,4.8
20170827,4.8
20170827,4.8
20170827,4.8
20170828,4.8
20170828,4.8
20170828,4.8
20170828,4.799
20170829,4.799
20170829,4.799
20170829,4.799
20170829,4.799
20170830,4.799
20170830,4.799
20170830,4.799
20170830,4.799
20170831,4.799
20170831,4.799
20170831,4.799
20170831,4.799
20170901,4.799
20170901,4.799
20170901,4.799
20170901,4.799
20170902,4.799
20170902,4.799
20170902,4.799
20170902,4.799
20170903,4.799
20170903,4.799
20170903,4.799
20170903,4.799
20170904,4.799
20170904,4.799
20170904,4.799
20170905,4.799
20170905,4.799
20170905,4.799
20170905,4.799
20170906,4.799
20170906,4.799
20170906,4.799
20170906,4.799
20170907,4.799
20170907,4.799
20170907,4.799
20170907,4.799
20170908,4.799
20170908,4.799
20170908,4.799
20170908,4.799
20170911,4.799
20170912,4.799
20170912,4.799
20170912,4.799
20170912,4.799
20170913,4.799
20170913,4.799
20170913,4.799
20170913,4.799
20170914,4.799
20170914,4.799
20170914,4.799
20170914,4.799
20170915,4.799
20170915,4.811
20170915,4.811
20170915,4.811
20170918,4.811
20170918,4.811
20170919,4.811
20170919,4.811
20170919,4.811
20170919,4.811
20170920,4.811
20170920,4.811
20170920,4.811
20170920,4.811
20170921,4.811
20170922,4.811
20170922,4.811
20170922,4.811
20170922,4.811
20170923,4.824
20170923,4.824
20170923,4.824
20170923,4.824
20170924,4.824
20170924,4.824
20170924,4.824
20170924,4.824
20170925,4.824
20170925,4.824
20170925,4.824
20170925,4.824
20170926,4.824
20170926,4.824
20170926,4.824
20170926,4.824
20170927,4.824
20170927,4.824
20170927,4.824
20170927,4.827
20170928,4.827
20170928,4.827
20170928,4.827
20170928,4.827
20170929,4.827
20170929,4.827
20170929,4.827
20170929,4.827
20170930,4.827
20170930,4.827
20170930,4.827
20170930,4.827
20171001,4.827
20171001,4.827
20171001,4.827
20171001,4.827
20171002,4.829
20171002,4.829
20171002,4.829
20171002,4.832
20171003,4.832
20171003,4.832
20171003,4.832
20171003,4.835
20171004,4.835
20171004,4.835
20171004,4.835
20171004,4.839
20171005,4.839
20171005,4.839
20171005,4.839
20171005,4.839
20171006,4.839
20171006,4.839
20171006,4.839
20171006,4.839
20171006,4.839
20171007,4.817
20171007,4.817
20171007,4.817
20171007,4.817
20171008,4.817
20171008,4.817
20171008,4.817
20171008,4.82
20171009,4.82
20171009,4.785
20171009,4.785
20171009,4.789
20171010,4.789
20171010,4.789
20171010,4.789
20171010,4.789
20171011,4.789
20171011,4.789
20171011,4.789
20171011,4.789
20171012,4.781
20171012,4.781
20171013,4.781
20171013,4.781
20171013,4.781
20171013,4.781
20171014,4.781
20171014,4.781
20171014,4.781
20171014,4.781
20171015,4.796
20171015,4.796
20171015,4.796
20171015,4.8
20171016,4.8
20171016,4.8
20171016,4.8
20171016,4.8
20171017,4.82
20171017,4.82
20171017,4.82
20171018,4.82
20171018,4.82
20171018,4.82
20171019,4.82
20171019,4.82
20171019,4.82
20171019,4.82
20171020,4.824
20171020,4.824
20171021,4.824
20171021,4.824
20171021,4.824
20171022,4.824
20171022,4.824
20171022,4.824
20171022,4.824
20171023,4.824
20171023,4.824
20171023,4.824
20171023,4.824
20171024,4.824
20171024,4.824
20171024,4.824
20171024,4.824
20171025,4.824
20171025,4.824
20171025,4.824
20171025,4.815
20171026,4.815
20171026,4.815
20171026,4.807
20171026,4.807
20171027,4.807
20171027,4.807
20171027,4.807
20171027,4.8
20171028,4.8
20171028,4.8
20171028,4.8
20171029,4.8
20171029,4.8
20171029,4.8
20171029,4.8
20171030,4.8
20171030,4.8
20171030,4.8
20171030,4.8
20171031,4.8
20171031,4.8
20171031,4.8
20171031,4.795
20171101,4.795
20171101,4.795
20171101,4.795
20171101,4.795
20171102,4.795
20171102,4.795
20171102,4.795
20171102,4.795
20171103,4.795
20171103,4.795
20171103,4.795
20171104,4.79
20171104,4.79
20171104,4.79
20171104,4.785
20171105,4.785
20171105,4.785
20171105,4.785
20171105,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171106,4.781
20171107,4.781
20171107,4.781
20171107,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171108,4.781
20171109,4.781
20171109,4.781
20171109,4.781
20171109,4.781
20171110,4.781
20171110,4.781
20171110,4.781
20171111,4.781
20171112,4.781
20171112,4.781
20171112,4.781
20171112,4.781
20171113,4.781
20171113,4.781
20171113,4.781
20171113,4.781
20171114,4.781
20171114,4.781
20171114,4.781
20171114,4.781
20171115,4.781
20171115,4.781
20171115,4.781
20171115,4.781
20171116,4.781
20171116,4.781
20171116,4.781
20171116,4.781
20171117,4.781
20171117,4.781
20171117,4.781
20171117,4.781
20171118,4.781
20171118,4.781
20171118,4.781
20171118,4.781
20171119,4.781
20171119,4.781
20171119,4.781
20171119,4.781
20171120,4.781
20171120,4.781
20171120,4.781
20171120,4.781
20171121,4.781
20171121,4.781
20171121,4.781
20171121,4.781
20171122,4.781
20171122,4.781
20171122,4.781
20171122,4.781
20171123,4.781
20171123,4.781
20171123,4.781
20171123,4.781
20171124,4.781
20171124,4.781
20171125,4.781
20171125,4.781
20171125,4.781
20171125,4.781
20171126,4.781
20171126,4.781
20171126,4.781
20171126,4.781
20171127,4.781
20171127,4.781
20171127,4.781
20171127,4.781
20171128,4.781
20171128,4.781
20171128,4.781
20171129,4.781
20171129,4.781
20171129,4.781
20171129,4.781
20171130,4.781
20171130,4.781
20171130,4.781
20171201,4.781
20171201,4.781
20171201,4.781
20171201,4.781
20171202,4.781
20171202,4.781
20171202,4.781
20171202,4.781
20171203,4.781
20171203,4.781
20171203,4.781
20171203,4.777
20171204,4.777
20171204,4.777
20171204,4.777
20171204,4.777
20171205,4.777
20171205,4.777
20171205,4.777
20171205,4.777
20171206,4.777
20171206,4.777
20171206,4.777
20171206,4.777
20171207,4.777
20171207,4.777
20171207,4.777
20171207,4.777
20171208,4.777
20171208,4.777
20171209,4.777
20171209,4.777
20171209,4.777
20171209,4.777
20171210,4.777
20171210,4.777
20171210,4.777
20171210,4.777
20171211,4.777
20171211,4.777
20171212,4.777
20171212,4.777
20171212,4.777
20171212,4.777
20171213,4.777
20171213,4.777
20171213,4.777
20171213,4.777
20171214,4.777
20171214,4.777
20171214,4.777
20171214,4.777
20171215,4.777
20171215,4.777
20171215,4.777
20171215,4.777
20171216,4.777
20171216,4.777
20171216,4.777
20171216,4.777
20171217,4.777
20171217,4.777
20171217,4.777
20171217,4.777
20171218,4.777
20171218,4.777
20171218,4.777
20171218,4.777
20171219,4.777
20171219,4.777
20171219,4.777
20171219,4.777
20171220,4.777
20171220,4.777
20171220,4.777
20171220,4.777
20171221,4.777
20171221,4.777
20171221,4.777
20171221,4.777
20171222,4.777
20171222,4.777
20171222,4.777
20171222,4.777
20171223,4.777
20171223,4.777
20171223,4.777
20171223,4.777
20171224,4.777
20171224,4.777
20171224,4.777
20171224,4.777
20171225,4.777
20171225,4.777
20171225,4.777
20171225,4.777
20171226,4.777
20171226,4.777
20171226,4.777
20171226,4.777
20171227,4.777
20171227,4.777
20171228,4.777
20171228,4.777
20171228,4.777
20171228,4.777
20171229,4.777
20171229,4.777
20171229,4.777
20171230,4.777
20171230,4.777
20171230,4.777
20171230,4.777
20171231,4.777
20171231,4.777
20171231,4.777
20171231,4.777
20180101,4.777
20180101,4.777
20180101,4.777
20180101,4.777
20180102,4.777
20180102,4.777
20180102,4.777
20180102,4.777
20180103,4.777
20180103,4.777
20180103,4.777
20180103,4.777
20180104,4.777
20180104,4.777
20180104,4.777
20180104,4.777
20180105,4.777
20180105,4.777
20180105,4.777
20180105,4.777
20180106,4.777
20180106,4.777
20180106,4.777
20180106,4.777
20180107,4.777
20180108,4.777
20180108,4.777
20180108,4.777
20180108,4.777
20180109,4.777
20180109,4.777
20180109,4.777
20180109,4.777
20180110,4.779
20180110,4.779
20180110,4.779
20180111,4.779
20180111,4.779
20180111,4.779
20180111,4.779
20180112,4.779
20180112,4.779
20180112,4.779
20180112,4.779
20180113,4.779
20180113,4.779
20180113,4.779
20180114,4.779
20180114,4.779
20180114,4.779
20180114,4.781
20180115,4.781
20180115,4.781
20180115,4.781
20180116,4.781
20180116,4.781
20180116,4.781
20180117,4.781
20180117,4.781
20180117,4.781
20180117,4.782
20180118,4.782
20180118,4.782
20180118,4.782
20180118,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180119,4.784
20180120,4.784
20180120,4.784
20180120,4.784
20180120,4.784
20180121,4.786
20180121,4.786
20180121,4.786
20180121,4.786
20180122,4.787
20180122,4.787
20180122,4.787
20180122,4.787
20180123,4.787
20180123,4.787
20180123,4.787
20180123,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180124,4.789
20180125,4.789
20180125,4.789
20180125,4.789
20180125,4.789
20180126,4.789
20180126,4.789
20180126,4.789
20180126,4.789
20180127,4.789
20180127,4.789
20180127,4.789
20180128,4.789
20180128,4.789
20180128,4.789
20180128,4.789
20180129,4.789
20180129,4.789
20180129,4.789
20180129,4.789
20180130,4.789
20180130,4.789
20180130,4.789
20180130,4.789
20180131,4.789
20180131,4.789
20180131,4.789
20180131,4.789
20180201,4.789
20180201,4.789
20180201,4.789
20180201,4.789
20180202,4.789
20180202,4.789
20180202,4.789
20180202,4.789
20180203,4.789
20180203,4.789
20180203,4.789
20180203,4.789
20180204,4.789
20180204,4.789
20180204,4.789
20180205,4.789
20180205,4.789
20180206,4.789
20180206,4.789
20180206,4.789
20180207,4.789
20180207,4.789
20180207,4.789
20180207,4.789
20180208,4.789
20180208,4.789
20180208,4.789
20180208,4.787
20180209,4.787
20180209,4.787
20180209,4.787
20180209,4.787
20180210,4.762
20180210,4.768
20180210,4.768
20180210,4.768
20180211,4.768
20180211,4.768
20180211,4.768
20180211,4.783
20180212,4.783
20180212,4.783
20180212,4.783
20180213,4.783
20180213,4.783
20180213,4.783
20180213,4.783
20180214,4.783
20180214,4.783
20180214,4.783
20180214,4.783
20180215,4.783
20180215,4.783
20180215,4.783
20180215,4.783
20180216,4.783
20180216,4.783
20180216,4.783
20180216,4.783
20180217,4.783
20180217,4.783
20180217,4.781
20180217,4.781
20180218,4.777
20180218,4.777
20180218,4.777
20180218,4.775
20180219,4.775
20180219,4.775
20180219,4.775
20180219,4.773
20180220,4.773
20180220,4.773
20180220,4.773
20180220,4.773
20180221,4.773
20180221,4.773
20180221,4.773
20180221,4.773
20180222,4.773
20180222,4.773
20180222,4.773
20180222,4.773
20180223,4.773
20180223,4.774
20180223,4.774
20180223,4.774
20180224,4.774
20180224,4.774
20180224,4.774
20180224,4.774
20180225,4.774
20180225,4.774
20180225,4.774
20180225,4.774
20180226,4.775
20180226,4.775
20180226,4.775
20180226,4.775
20180227,4.775
20180227,4.775
20180227,4.775
20180227,4.775
20180228,4.775
20180228,4.775
20180228,4.775
20180228,4.775
20180301,4.775
20180301,4.775
20180301,4.775
20180301,4.775
20180302,4.775
20180302,4.775
20180302,4.776
20180302,4.776
20180303,4.776
20180303,4.776
20180303,4.776
20180303,4.776
20180304,4.776
20180304,4.776
20180304,4.776
20180304,4.776
20180305,4.776
20180305,4.776
20180305,4.776
20180306,4.776
20180306,4.776
20180306,4.776
20180306,4.776
20180306,4.776
20180307,4.756
20180307,4.756
20180307,4.756
20180307,4.756
20180308,4.756
20180308,4.756
20180309,4.756
20180309,4.756
20180309,4.756
20180309,4.756
20180310,4.756
20180310,4.756
20180310,4.756
20180310,4.756
20180311,4.752
20180311,4.752
20180312,4.752
20180312,4.752
20180312,4.753
20180312,4.734
20180313,4.734
20180314,4.734
20180314,4.734
20180314,4.734
20180314,4.734
20180315,4.734
20180315,4.734
20180315,4.735
