Date,Value
20170621,-57
20170621,-57
20170621,-57
20170622,-57
20170622,-57
20170622,-57
20170622,-57
20170623,-57
20170623,-57
20170623,-57
20170623,-57
20170624,-57
20170624,-57
20170624,-57
20170624,-57
20170625,-57
20170625,-57
20170625,-57
20170625,-57
20170626,-57
20170626,-57
20170626,-57
20170626,-57
20170627,-57
20170627,-57
20170627,-57
20170627,-57
20170628,-57
20170628,-57
20170628,-57
20170628,-57
20170629,-57
20170629,-57
20170629,-57
20170629,-57
20170630,-57
20170630,-57
20170630,-57
20170630,-57
20170701,-57
20170701,-57
20170701,-57
20170701,-57
20170702,-57
20170702,-57
20170702,-57
20170702,-57
20170703,-57
20170703,-57
20170703,-57
20170703,-57
20170704,-57
20170704,-57
20170704,-57
20170704,-57
20170705,-57
20170705,-57
20170705,-57
20170705,-57
20170706,-57
20170706,-57
20170706,-57
20170706,-57
20170707,-57
20170707,-57
20170707,-57
20170707,-57
20170708,-57
20170708,-58
20170708,-58
20170708,-58
20170709,-58
20170709,-58
20170709,-58
20170709,-58
20170710,-58
20170710,-58
20170710,-58
20170710,-58
20170711,-58
20170711,-58
20170711,-58
20170711,-58
20170712,-58
20170712,-58
20170712,-58
20170712,-58
20170712,-58
20170713,-58
20170713,-58
20170713,-58
20170713,-58
20170714,-58
20170714,-58
20170714,-58
20170714,-58
20170715,-58
20170715,-58
20170715,-58
20170715,-59
20170716,-59
20170716,-59
20170716,-59
20170716,-59
20170717,-59
20170717,-59
20170717,-59
20170717,-59
20170718,-59
20170718,-59
20170718,-59
20170718,-60
20170719,-60
20170719,-61
20170719,-61
20170719,-61
20170719,-61
20170720,-61
20170720,-61
20170720,-61
20170720,-61
20170721,-61
20170721,-61
20170721,-61
20170721,-61
20170722,-61
20170722,-61
20170722,-61
20170722,-61
20170723,-61
20170723,-61
20170723,-61
20170723,-61
20170724,-61
20170724,-61
20170724,-61
20170724,-61
20170724,-61
20170725,-61
20170725,-61
20170725,-61
20170725,-61
20170726,-61
20170726,-61
20170726,-61
20170726,-61
20170727,-61
20170727,-61
20170727,-61
20170727,-61
20170728,-61
20170728,-61
20170728,-61
20170728,-61
20170728,-61
20170729,-61
20170729,-61
20170729,-61
20170729,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170730,-61
20170803,-61
20170803,-61
20170804,-61
20170804,-61
20170804,-61
20170804,-62
20170808,-62
20170809,-62
20170809,-62
20170809,-62
20170810,-62
20170810,-62
20170810,-62
20170810,-62
20170811,-62
20170811,-62
20170811,-62
20170811,-62
20170812,-62
20170812,-62
20170812,-62
20170812,-62
20170813,-62
20170813,-62
20170813,-62
20170813,-62
20170814,-62
20170814,-62
20170814,-62
20170814,-62
20170815,-62
20170815,-62
20170816,-62
20170816,-62
20170816,-62
20170816,-62
20170817,-62
20170817,-62
20170817,-62
20170817,-62
20170818,-62
20170818,-62
20170818,-62
20170818,-62
20170819,-62
20170819,-62
20170819,-62
20170819,-62
20170820,-62
20170820,-62
20170820,-62
20170820,-62
20170821,-62
20170821,-62
20170821,-62
20170821,-62
20170822,-62
20170822,-62
20170822,-62
20170822,-62
20170823,-62
20170823,-62
20170823,-62
20170823,-62
20170824,-62
20170824,-62
20170824,-62
20170824,-62
20170825,-62
20170825,-62
20170825,-62
20170825,-61
20170826,-62
20170826,-62
20170826,-62
20170826,-62
20170827,-62
20170827,-62
20170827,-62
20170827,-62
20170828,-62
20170828,-62
20170828,-62
20170828,-62
20170829,-62
20170829,-62
20170829,-62
20170829,-62
20170830,-62
20170830,-62
20170830,-62
20170830,-62
20170831,-62
20170831,-62
20170831,-62
20170831,-62
20170901,-62
20170901,-62
20170901,-63
20170901,-63
20170902,-63
20170902,-63
20170902,-63
20170902,-63
20170903,-63
20170903,-63
20170903,-63
20170903,-63
20170904,-63
20170904,-63
20170904,-63
20170905,-63
20170905,-63
20170905,-63
20170905,-63
20170906,-62
20170906,-62
20170906,-62
20170906,-62
20170907,-62
20170907,-62
20170907,-62
20170907,-62
20170908,-62
20170908,-62
20170908,-62
20170908,-62
20170911,-61
20170912,-61
20170912,-61
20170912,-61
20170912,-61
20170913,-61
20170913,-61
20170913,-61
20170913,-61
20170914,-61
20170914,-61
20170914,-61
20170914,-61
20170915,-61
20170915,-61
20170915,-61
20170915,-61
20170918,-61
20170918,-61
20170919,-61
20170919,-61
20170919,-61
20170919,-61
20170920,-61
20170920,-61
20170920,-61
20170920,-61
20170921,-61
20170922,-61
20170922,-61
20170922,-61
20170922,-61
20170923,-61
20170923,-61
20170923,-61
20170923,-61
20170924,-61
20170924,-61
20170924,-61
20170924,-61
20170925,-61
20170925,-61
20170925,-61
20170925,-61
20170926,-61
20170926,-61
20170926,-61
20170926,-61
20170927,-61
20170927,-61
20170927,-61
20170927,-61
20170928,-61
20170928,-61
20170928,-61
20170928,-61
20170929,-61
20170929,-61
20170929,-61
20170929,-61
20170930,-61
20170930,-61
20170930,-61
20170930,-61
20171001,-61
20171001,-61
20171001,-61
20171001,-61
20171002,-61
20171002,-61
20171002,-61
20171002,-61
20171003,-61
20171003,-61
20171003,-61
20171003,-61
20171004,-61
20171004,-61
20171004,-61
20171004,-61
20171005,-61
20171005,-61
20171005,-61
20171005,-61
20171006,-61
20171006,-61
20171006,-61
20171006,-61
20171006,-61
20171007,-62
20171007,-62
20171007,-62
20171007,-62
20171008,-62
20171008,-62
20171008,-62
20171008,-62
20171009,-62
20171009,-65
20171009,-65
20171009,-65
20171010,-65
20171010,-65
20171010,-65
20171010,-65
20171011,-65
20171011,-65
20171011,-65
20171011,-65
20171012,-65
20171012,-65
20171013,-65
20171013,-65
20171013,-65
20171013,-65
20171014,-65
20171014,-65
20171014,-65
20171014,-65
20171015,-65
20171015,-64
20171015,-64
20171015,-64
20171016,-64
20171016,-64
20171016,-64
20171016,-64
20171017,-64
20171017,-64
20171017,-64
20171018,-64
20171018,-64
20171018,-64
20171019,-64
20171019,-64
20171019,-64
20171019,-64
20171020,-64
20171020,-64
20171021,-64
20171021,-64
20171021,-64
20171022,-64
20171022,-64
20171022,-64
20171022,-64
20171023,-64
20171023,-64
20171023,-64
20171023,-64
20171024,-64
20171024,-64
20171024,-64
20171024,-64
20171025,-64
20171025,-64
20171025,-64
20171025,-64
20171026,-64
20171026,-64
20171026,-64
20171026,-64
20171027,-64
20171027,-64
20171027,-64
20171027,-64
20171028,-64
20171028,-64
20171028,-64
20171029,-64
20171029,-64
20171029,-64
20171029,-64
20171030,-64
20171030,-64
20171030,-64
20171030,-64
20171031,-64
20171031,-64
20171031,-64
20171031,-64
20171101,-63
20171101,-64
20171101,-64
20171101,-63
20171102,-64
20171102,-63
20171102,-64
20171102,-63
20171103,-63
20171103,-63
20171103,-63
20171104,-63
20171104,-63
20171104,-63
20171104,-63
20171105,-63
20171105,-63
20171105,-63
20171105,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171106,-63
20171107,-63
20171107,-63
20171107,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171108,-63
20171109,-63
20171109,-63
20171109,-63
20171109,-63
20171110,-63
20171110,-63
20171110,-63
20171111,-63
20171112,-63
20171112,-63
20171112,-63
20171112,-63
20171113,-63
20171113,-63
20171113,-63
20171113,-63
20171114,-63
20171114,-63
20171114,-63
20171114,-63
20171115,-63
20171115,-63
20171115,-63
20171115,-63
20171116,-63
20171116,-63
20171116,-63
20171116,-63
20171117,-63
20171117,-63
20171117,-63
20171117,-63
20171118,-63
20171118,-63
20171118,-63
20171118,-63
20171119,-63
20171119,-63
20171119,-63
20171119,-63
20171120,-63
20171120,-63
20171120,-63
20171120,-63
20171121,-63
20171121,-63
20171121,-63
20171121,-63
20171122,-63
20171122,-63
20171122,-63
20171122,-63
20171123,-63
20171123,-63
20171123,-63
20171123,-63
20171124,-63
20171124,-63
20171125,-63
20171125,-63
20171125,-63
20171125,-63
20171126,-63
20171126,-63
20171126,-63
20171126,-63
20171127,-63
20171127,-63
20171127,-63
20171127,-63
20171128,-63
20171128,-63
20171128,-63
20171129,-63
20171129,-63
20171129,-63
20171129,-63
20171130,-63
20171130,-63
20171130,-63
20171201,-63
20171201,-63
20171201,-63
20171201,-63
20171202,-63
20171202,-63
20171202,-63
20171202,-63
20171203,-63
20171203,-63
20171203,-63
20171203,-63
20171204,-63
20171204,-63
20171204,-63
20171204,-63
20171205,-63
20171205,-63
20171205,-63
20171205,-63
20171206,-63
20171206,-63
20171206,-63
20171206,-63
20171207,-63
20171207,-63
20171207,-63
20171207,-63
20171208,-63
20171208,-63
20171209,-63
20171209,-63
20171209,-63
20171209,-63
20171210,-63
20171210,-63
20171210,-63
20171210,-63
20171211,-63
20171211,-63
20171212,-63
20171212,-63
20171212,-63
20171212,-63
20171213,-63
20171213,-63
20171213,-63
20171213,-63
20171214,-63
20171214,-63
20171214,-63
20171214,-63
20171215,-63
20171215,-63
20171215,-63
20171215,-63
20171216,-63
20171216,-63
20171216,-63
20171216,-63
20171217,-63
20171217,-63
20171217,-63
20171217,-63
20171218,-63
20171218,-63
20171218,-63
20171218,-63
20171219,-63
20171219,-63
20171219,-63
20171219,-63
20171220,-63
20171220,-63
20171220,-63
20171220,-63
20171221,-63
20171221,-63
20171221,-63
20171221,-63
20171222,-63
20171222,-63
20171222,-63
20171222,-63
20171223,-63
20171223,-63
20171223,-63
20171223,-63
20171224,-63
20171224,-63
20171224,-63
20171224,-63
20171225,-63
20171225,-63
20171225,-63
20171225,-63
20171226,-63
20171226,-63
20171226,-63
20171226,-63
20171227,-63
20171227,-63
20171228,-63
20171228,-63
20171228,-63
20171228,-63
20171229,-63
20171229,-63
20171229,-63
20171230,-63
20171230,-63
20171230,-63
20171230,-63
20171231,-63
20171231,-63
20171231,-63
20171231,-63
20180101,-63
20180101,-63
20180101,-63
20180101,-63
20180102,-63
20180102,-63
20180102,-63
20180102,-63
20180103,-63
20180103,-63
20180103,-63
20180103,-63
20180104,-63
20180104,-63
20180104,-63
20180104,-64
20180105,-64
20180105,-64
20180105,-64
20180105,-64
20180106,-64
20180106,-64
20180106,-64
20180106,-64
20180107,-64
20180108,-64
20180108,-64
20180108,-64
20180108,-64
20180109,-64
20180109,-64
20180109,-64
20180109,-64
20180110,-64
20180110,-64
20180110,-64
20180111,-64
20180111,-64
20180111,-64
20180111,-64
20180112,-64
20180112,-64
20180112,-64
20180112,-64
20180113,-64
20180113,-64
20180113,-64
20180114,-64
20180114,-64
20180114,-64
20180114,-64
20180115,-64
20180115,-64
20180115,-64
20180116,-64
20180116,-64
20180116,-64
20180117,-64
20180117,-64
20180117,-64
20180117,-64
20180118,-64
20180118,-64
20180118,-64
20180118,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-64
20180120,-64
20180120,-64
20180120,-64
20180120,-64
20180121,-64
20180121,-64
20180121,-64
20180121,-64
20180122,-64
20180122,-64
20180122,-64
20180122,-64
20180123,-64
20180123,-64
20180123,-64
20180123,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180124,-64
20180125,-64
20180125,-64
20180125,-64
20180125,-64
20180126,-64
20180126,-64
20180126,-64
20180126,-64
20180127,-64
20180127,-64
20180127,-64
20180128,-64
20180128,-64
20180128,-64
20180128,-64
20180129,-64
20180129,-64
20180129,-64
20180129,-64
20180130,-64
20180130,-64
20180130,-64
20180130,-64
20180131,-64
20180131,-64
20180131,-64
20180131,-64
20180201,-64
20180201,-64
20180201,-64
20180201,-64
20180202,-64
20180202,-64
20180202,-64
20180202,-64
20180203,-64
20180203,-64
20180203,-64
20180203,-64
20180204,-64
20180204,-64
20180204,-64
20180205,-64
20180205,-64
20180206,-64
20180206,-64
20180206,-64
20180207,-64
20180207,-64
20180207,-64
20180207,-64
20180208,-64
20180208,-64
20180208,-64
20180208,-64
20180209,-64
20180209,-64
20180209,-64
20180209,-64
20180210,-65
20180210,-65
20180210,-65
20180210,-65
20180211,-65
20180211,-65
20180211,-65
20180211,-65
20180212,-65
20180212,-65
20180212,-65
20180213,-65
20180213,-65
20180213,-65
20180213,-65
20180214,-65
20180214,-65
20180214,-65
20180214,-65
20180215,-65
20180215,-65
20180215,-65
20180215,-65
20180216,-65
20180216,-65
20180216,-65
20180216,-65
20180217,-65
20180217,-65
20180217,-65
20180217,-66
20180218,-66
20180218,-66
20180218,-66
20180218,-66
20180219,-66
20180219,-66
20180219,-66
20180219,-66
20180220,-66
20180220,-66
20180220,-66
20180220,-66
20180221,-66
20180221,-66
20180221,-66
20180221,-66
20180222,-66
20180222,-66
20180222,-66
20180222,-66
20180223,-66
20180223,-66
20180223,-66
20180223,-66
20180224,-66
20180224,-66
20180224,-66
20180224,-66
20180225,-66
20180225,-66
20180225,-66
20180225,-66
20180226,-66
20180226,-66
20180226,-66
20180226,-66
20180227,-66
20180227,-66
20180227,-66
20180227,-66
20180228,-66
20180228,-66
20180228,-66
20180228,-66
20180301,-66
20180301,-66
20180301,-66
20180301,-66
20180302,-66
20180302,-66
20180302,-66
20180302,-66
20180303,-66
20180303,-66
20180303,-66
20180303,-66
20180304,-68
20180304,-68
20180304,-68
20180304,-68
20180305,-68
20180305,-68
20180305,-68
20180306,-68
20180306,-68
20180306,-68
20180306,-68
20180306,-68
20180307,-68
20180307,-68
20180307,-68
20180307,-68
20180308,-68
20180308,-68
20180309,-68
20180309,-68
20180309,-68
20180309,-68
20180310,-68
20180310,-68
20180310,-68
20180310,-68
20180311,-68
20180311,-68
20180312,-68
20180312,-68
20180312,-68
20180312,-68
20180313,-68
20180314,-68
20180314,-68
20180314,-68
20180314,-70
20180315,-70
20180315,-70
20180315,-70
20180315,-71
20180316,-71
20180316,-69
20180316,-69
20180316,-69
20180317,-69
20180317,-69
20180317,-69
20180318,-69
20180318,-69
20180318,-69
20180319,-70
20180319,-70
20180319,-70
20180319,-70
20180320,-71
20180320,-70
20180320,-70
20180320,-70
20180321,-70
20180321,-69
20180321,-69
20180321,-70
20180322,-70
20180322,-68
20180322,-68
20180322,-68
20180323,-69
20180323,-70
20180323,-70
20180323,-70
20180324,-70
20180324,-66
20180324,-66
20180324,-66
20180325,-66
20180325,-66
20180325,-66
20180325,-67
20180326,-66
20180326,-66
20180326,-66
20180326,-66
20180327,-66
20180327,-66
20180327,-66
20180327,-66
20180328,-66
20180328,-63
20180328,-63
20180328,-64
20180329,-64
20180329,-60
20180329,-60
20180329,-60
20180330,-60
20180330,-60
20180330,-60
20180330,-60
20180331,-60
20180331,-60
20180331,-60
20180331,-60
20180401,-61
20180401,-61
20180401,-61
20180401,-61
20180402,-61
20180402,-60
20180402,-60
20180402,-60
20180403,-60
20180403,-61
20180403,-61
20180403,-61
20180404,-61
20180404,-62
20180404,-62
20180404,-62
20180405,-62
20180405,-63
20180405,-64
20180405,-63
20180406,-63
20180406,-62
20180406,-62
20180406,-62
20180407,-62
20180407,-62
20180407,-62
20180407,-62
20180408,-62
20180408,-68
20180408,-68
20180408,-68
20180409,-69
20180409,-69
20180409,-69
20180409,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180410,-69
20180411,-69
20180411,-69
20180411,-69
20180411,-69
20180412,-69
20180412,-69
20180412,-69
20180412,-69
20180413,-69
20180413,-69
20180413,-69
20180413,-69
20180414,-69
20180414,-69
20180414,-69
20180414,-69
20180415,-69
20180415,-69
20180415,-69
20180415,-69
20180416,-69
20180416,-69
20180417,-69
20180417,-69
20180417,-69
20180417,-69
20180418,-69
20180418,-69
20180418,-69
20180418,-69
20180419,-69
20180419,-69
20180419,-69
20180419,-69
20180420,-69
20180420,-69
20180420,-69
20180420,-69
20180421,-69
20180421,-69
20180421,-69
20180421,-69
20180422,-69
20180422,-69
20180422,-69
20180422,-69
20180423,-69
20180423,-69
20180423,-69
20180424,-69
20180424,-69
20180424,-69
20180424,-69
20180425,-69
20180425,-69
20180425,-69
20180425,-69
20180426,-69
20180426,-69
20180426,-69
20180426,-69
20180427,-69
20180427,-69
20180427,-69
20180427,-69
20180428,-69
20180428,-69
20180428,-69
20180428,-69
20180429,-69
20180429,-69
20180429,-69
20180429,-69
20180430,-69
20180430,-69
20180430,-69
20180430,-69
20180501,-69
20180501,-69
20180501,-69
20180501,-69
20180502,-69
20180502,-69
20180502,-69
20180502,-69
20180503,-69
20180503,-69
20180503,-69
20180504,-69
20180504,-69
20180504,-69
20180505,-69
20180505,-69
20180505,-69
20180505,-69
20180506,-69
20180506,-69
20180506,-69
20180506,-69
20180507,-69
20180507,-69
20180507,-69
20180507,-69
20180508,-69
20180508,-69
20180508,-69
20180508,-69
20180509,-69
20180509,-69
20180509,-69
20180510,-69
20180510,-69
20180510,-69
20180510,-69
20180511,-69
20180511,-69
20180511,-69
20180511,-69
20180512,-69
20180512,-69
20180512,-69
20180512,-69
20180513,-69
20180513,-70
20180513,-70
20180513,-70
20180514,-70
20180514,-70
20180514,-70
20180514,-70
20180515,-70
20180515,-71
20180515,-71
20180515,-71
20180516,-71
20180516,-71
20180516,-71
20180516,-71
20180517,-71
20180517,-71
20180517,-71
20180517,-71
20180518,-71
20180518,-71
20180518,-71
20180518,-71
20180519,-71
20180519,-71
20180519,-71
20180519,-71
20180520,-71
20180520,-71
20180520,-71
20180520,-71
20180521,-71
20180521,-71
20180521,-71
20180521,-71
20180522,-71
20180522,-71
20180522,-71
20180522,-71
20180523,-71
20180523,-71
20180523,-71
20180523,-71
20180523,-71
20180524,-71
20180524,-71
20180524,-71
20180524,-71
20180524,-71
20180525,-71
20180525,-71
20180525,-71
20180525,-71
20180526,-71
20180526,-71
20180526,-71
20180526,-71
20180527,-71
20180527,-71
20180527,-71
20180527,-71
20180528,-71
20180528,-71
20180528,-71
20180528,-71
20180529,-71
20180529,-71
20180529,-71
20180529,-71
20180530,-71
20180530,-71
20180530,-71
20180530,-71
20180530,-71
20180530,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180531,-71
20180601,-71
20180601,-71
20180601,-71
20180601,-71
20180602,-71
20180602,-71
20180602,-71
20180602,-71
20180603,-70
20180603,-70
20180603,-70
20180603,-70
20180604,-70
20180604,-70
20180604,-70
20180604,-70
20180605,-70
20180605,-70
20180605,-70
20180605,-70
20180606,-70
20180606,-70
20180606,-70
20180606,-70
20180607,-70
20180607,-69
20180607,-69
20180607,-69
20180608,-69
20180608,-69
20180608,-69
20180608,-69
20180609,-69
20180609,-69
20180609,-69
20180609,-69
20180610,-69
20180610,-69
20180610,-69
20180610,-69
20180611,-69
20180611,-69
20180611,-69
20180611,-69
20180612,-69
20180612,-69
20180612,-69
20180612,-69
20180613,-69
20180613,-69
20180613,-69
20180613,-69
20180614,-69
20180614,-69
20180614,-69
20180614,-69
20180615,-69
20180615,-69
20180615,-69
20180615,-69
20180616,-69
20180616,-69
20180616,-69
20180616,-69
20180617,-69
20180617,-69
20180617,-69
20180617,-69
20180618,-69
20180618,-69
20180618,-69
20180618,-69
20180619,-69
20180619,-69
20180619,-69
20180619,-69
20180620,-69
20180620,-69
20180620,-69
20180620,-69
20180621,-70
20180621,-70
20180621,-70
20180621,-70
20180622,-69
20180622,-69
20180622,-69
20180622,-69
20180623,-69
20180623,-69
20180623,-69
20180623,-69
20180624,-69
20180624,-69
20180624,-69
20180624,-69
20180625,-69
20180625,-69
20180625,-69
20180625,-69
20180626,-69
20180626,-69
20180626,-69
20180626,-69
20180627,-69
20180627,-69
20180627,-69
20180627,-69
20180628,-69
20180628,-69
20180628,-69
20180628,-69
20180629,-69
20180629,-69
20180629,-69
20180629,-69
20180630,-69
20180630,-69
20180630,-69
20180701,-69
20180701,-69
20180701,-69
20180701,-69
20180702,-69
20180702,-69
20180702,-69
20180702,-68
20180703,-68
20180703,-68
20180703,-68
20180703,-68
20180704,-68
20180704,-66
20180704,-66
20180704,-65
20180705,-65
20180705,-65
20180705,-65
20180705,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180706,-65
20180707,-65
20180707,-65
20180707,-65
20180707,-65
20180708,-65
20180708,-65
20180708,-65
20180708,-65
20180709,-65
20180709,-65
20180709,-65
20180709,-65
20180710,-65
20180710,-65
20180710,-65
20180710,-64
20180711,-64
20180711,-64
20180711,-64
20180711,-64
20180712,-64
20180712,-64
20180712,-64
20180712,-63
20180713,-63
20180713,-64
20180713,-63
20180713,-63
20180714,-63
20180714,-63
20180714,-63
20180714,-63
20180715,-63
20180715,-63
20180715,-63
20180715,-63
20180716,-63
20180716,-63
20180716,-63
20180716,-63
20180717,-63
20180717,-63
20180717,-63
20180717,-63
20180718,-63
20180718,-63
20180718,-63
20180718,-63
20180719,-63
20180719,-63
20180719,-63
20180719,-63
20180720,-63
20180720,-63
20180720,-63
20180720,-63
20180721,-63
20180721,-63
20180721,-63
20180721,-63
20180722,-62
20180722,-62
20180722,-62
20180722,-62
20180723,-62
20180723,-62
20180723,-62
20180724,-62
20180724,-62
20180724,-62
20180724,-62
20180725,-62
20180725,-62
20180725,-62
20180725,-62
20180726,-62
20180726,-62
20180726,-62
20180727,-62
20180727,-62
20180727,-62
20180727,-62
20180728,-62
20180728,-62
20180728,-62
20180728,-62
20180729,-62
20180729,-62
20180729,-62
20180729,-62
20180730,-62
20180730,-62
20180730,-62
20180730,-63
20180731,-63
20180731,-61
20180731,-61
20180731,-61
20180801,-61
20180801,-61
20180801,-61
20180801,-61
20180802,-61
20180803,-61
20180803,-61
20180804,-61
20180804,-61
20180804,-62
20180804,-61
20180805,-62
20180805,-62
20180805,-63
20180805,-62
20180806,-62
20180806,-63
20180806,-63
20180806,-62
20180807,-62
20180807,-62
20180807,-62
20180807,-62
20180808,-62
20180808,-62
20180808,-63
20180808,-62
20180809,-62
20180809,-63
20180809,-62
20180809,-63
20180810,-63
20180810,-62
20180811,-62
20180811,-62
20180811,-62
20180811,-62
20180812,-63
20180812,-62
20180812,-62
20180812,-62
20180814,-62
20180814,-62
20180814,-62
20180814,-62
20180815,-62
20180815,-62
20180815,-62
20180815,-62
20180816,-62
20180816,-62
20180816,-62
20180816,-62
20180817,-62
20180817,-62
20180817,-62
20180817,-62
20180818,-62
20180818,-62
20180818,-62
20180818,-62
20180819,-62
20180819,-63
20180819,-63
20180819,-63
20180820,-63
20180820,-63
20180820,-63
20180820,-63
20180821,-63
20180821,-63
20180821,-63
20180821,-63
20180822,-63
20180822,-62
20180822,-62
20180822,-62
20180823,-62
20180823,-62
20180823,-62
20180823,-62
20180824,-62
20180824,-62
20180824,-62
20180824,-62
20180825,-62
20180825,-62
20180825,-62
20180825,-62
20180826,-62
20180826,-62
20180826,-62
20180826,-62
20180827,-62
20180827,-62
20180827,-62
20180827,-62
20180828,-62
20180828,-63
20180828,-63
20180828,-63
20180829,-63
20180829,-62
20180829,-62
20180829,-62
20180830,-62
20180830,-62
20180830,-62
20180831,-62
20180831,-62
20180831,-62
20180831,-62
20180901,-62
20180902,-62
20180902,-62
20180902,-62
20180902,-62
20180903,-62
20180903,-62
20180903,-62
20180903,-62
20180904,-62
20180904,-62
20180904,-62
20180904,-62
20180905,-62
20180905,-61
20180905,-61
20180905,-61
20180906,-61
20180906,-61
20180907,-61
20180907,-61
20180907,-61
20180907,-61
20180908,-61
20180908,-61
20180908,-61
20180908,-61
20180909,-61
20180909,-61
20180910,-61
20180910,-61
20180910,-61
20180910,-61
20180911,-61
20180911,-61
20180911,-61
20180911,-61
20180912,-61
20180912,-61
20180912,-61
20180912,-61
20180913,-61
20180913,-61
20180913,-61
20180913,-61
20180914,-61
20180914,-61
20180914,-61
20180914,-61
20180915,-61
20180915,-61
20180915,-61
20180916,-61
20180916,-61
20180916,-61
20180916,-61
20180917,-61
20180917,-61
20180917,-61
20180917,-61
20180918,-61
20180918,-61
20180918,-61
20180918,-61
20180919,-61
20180919,-61
20180919,-61
20180919,-61
20180920,-61
20180920,-61
20180920,-61
20180920,-61
20180921,-61
20180921,-61
20180921,-61
20180921,-61
20180922,-61
20180922,-61
20180922,-61
20180922,-61
20180923,-61
20180923,-61
20180923,-61
20180923,-61
20180924,-61
20180924,-61
20180924,-61
20180924,-61
20180925,-61
20180925,-61
20180925,-61
20180925,-61
20180926,-61
20180926,-61
20180926,-61
20180926,-61
20180927,-61
20180927,-61
20180927,-61
20180927,-61
20180928,-61
20180928,-61
20180928,-61
20180928,-61
20180929,-61
20180929,-62
20180929,-62
20180929,-62
20180930,-62
20180930,-62
20180930,-62
20180930,-62
20181001,-62
20181001,-62
20181002,-62
20181002,-62
20181002,-62
20181002,-62
20181003,-62
20181003,-62
20181003,-62
20181003,-62
20181004,-62
20181004,-62
20181004,-62
20181004,-62
20181005,-62
20181005,-62
20181005,-62
20181005,-62
20181006,-62
20181006,-62
20181006,-62
20181006,-62
20181007,-62
20181007,-62
20181007,-62
20181007,-62
20181008,-62
20181008,-62
20181008,-62
20181008,-62
20181009,-62
20181009,-62
20181009,-62
20181009,-62
20181010,-62
20181010,-62
20181010,-62
20181010,-62
20181011,-62
20181011,-61
20181011,-62
20181011,-62
20181012,-62
20181012,-62
20181012,-62
20181012,-62
20181013,-62
20181013,-62
20181013,-62
20181014,-62
20181015,-62
20181015,-62
20181015,-62
20181015,-62
20181016,-62
20181016,-62
20181016,-62
20181016,-62
20181017,-61
20181017,-60
20181017,-60
20181017,-60
20181018,-60
20181018,-60
20181018,-60
20181018,-60
20181019,-59
20181019,-59
20181019,-59
20181019,-59
20181020,-59
20181020,-59
20181020,-59
20181020,-59
20181020,-59
20181021,-59
20181021,-59
20181021,-59
20181021,-59
20181022,-59
20181022,-59
20181022,-59
20181022,-59
20181023,-59
20181023,-59
20181023,-59
20181023,-59
20181024,-59
20181024,-59
20181024,-59
20181024,-59
20181025,-59
20181025,-60
20181025,-60
20181025,-60
20181026,-60
20181026,-60
20181026,-60
20181026,-60
20181027,-60
20181027,-60
20181027,-60
20181027,-60
20181028,-60
20181028,-60
20181028,-60
20181028,-60
20181029,-60
20181029,-60
20181029,-60
20181029,-60
20181030,-60
20181030,-60
20181030,-60
20181030,-60
20181031,-60
20181031,-60
20181031,-60
20181101,-60
20181101,-60
20181101,-60
20181102,-60
20181102,-60
20181102,-60
20181102,-60
20181103,-60
20181103,-60
20181103,-60
20181103,-60
20181104,-60
20181104,-60
20181104,-60
20181104,-60
20181105,-60
20181105,-60
20181105,-60
20181105,-60
20181106,-60
20181106,-60
20181106,-60
20181106,-60
20181107,-60
20181107,-60
20181107,-60
20181107,-60
20181108,-61
20181108,-61
20181108,-61
20181108,-61
20181109,-61
20181109,-61
20181109,-61
20181109,-61
20181111,-61
20181111,-61
20181111,-61
20181111,-61
20181112,-61
20181112,-61
20181112,-61
20181112,-61
20181113,-61
20181113,-61
20181113,-61
20181114,-61
20181114,-61
20181114,-61
20181114,-61
20181115,-61
20181115,-61
20181115,-61
20181115,-61
20181116,-61
20181116,-61
20181116,-61
20181117,-61
20181117,-61
20181117,-61
20181117,-61
20181118,-61
20181118,-61
20181118,-61
20181118,-61
20181119,-61
20181119,-61
20181119,-61
20181119,-61
20181120,-61
20181120,-61
20181120,-61
20181120,-61
20181121,-61
20181121,-61
20181121,-61
20181121,-61
20181122,-61
20181122,-61
20181122,-61
20181122,-61
20181123,-61
20181123,-61
20181123,-61
20181123,-61
20181124,-61
20181124,-61
20181124,-61
20181124,-61
20181125,-61
20181125,-61
20181126,-61
20181126,-61
20181126,-61
20181126,-61
