Date,Value
20171108,10.245
20171109,10.245
20171109,10.245
20171109,10.245
20171109,10.245
20171110,10.245
20171110,10.245
20171110,10.245
20171111,10.245
20171112,10.245
20171112,10.245
20171112,10.245
20171112,10.245
20171113,10.245
20171113,10.245
20171113,10.245
20171113,10.245
20171114,10.245
20171114,10.245
20171114,10.245
20171114,10.245
20171115,10.245
20171115,10.245
20171115,10.245
20171115,10.245
20171116,10.245
20171116,10.245
20171116,10.245
20171116,10.245
20171117,10.245
20171117,10.245
20171117,10.245
20171117,10.245
20171118,10.245
20171118,10.245
20171118,10.245
20171118,10.245
20171119,10.245
20171119,10.245
20171119,10.245
20171119,10.245
20171120,10.245
20171120,10.245
20171120,10.245
20171120,10.245
20171121,10.245
20171121,10.245
20171121,10.245
20171121,10.245
20171122,10.245
20171122,10.245
20171122,10.245
20171122,10.245
20171123,10.245
20171123,10.245
20171123,10.245
20171123,10.245
20171124,10.245
20171124,10.245
20171125,10.245
20171125,10.245
20171125,10.245
20171125,10.245
20171126,10.245
20171126,10.245
20171126,10.245
20171126,10.245
20171127,10.245
20171127,10.245
20171127,10.245
20171127,10.245
20171128,10.245
20171128,10.245
20171128,10.245
20171129,10.245
20171129,10.245
20171129,10.245
20171129,10.245
20171130,10.245
20171130,10.245
20171130,10.245
20171201,10.245
20171201,10.245
20171201,10.245
20171201,10.245
20171202,10.245
20171202,10.245
20171202,10.245
20171202,10.245
20171203,10.245
20171203,10.245
20171203,10.245
20171203,10.233
20171204,10.233
20171204,10.233
20171204,10.233
20171204,10.233
20171205,10.233
20171205,10.233
20171205,10.233
20171205,10.233
20171206,10.233
20171206,10.233
20171206,10.233
20171206,10.233
20171207,10.233
20171207,10.233
20171207,10.233
20171207,10.233
20171208,10.233
20171208,10.233
20171209,10.233
20171209,10.233
20171209,10.233
20171209,10.233
20171210,10.233
20171210,10.233
20171210,10.233
20171210,10.233
20171211,10.233
20171211,10.233
20171212,10.233
20171212,10.233
20171212,10.233
20171212,10.234
20171213,10.234
20171213,10.234
20171213,10.234
20171213,10.234
20171214,10.234
20171214,10.234
20171214,10.234
20171214,10.234
20171215,10.234
20171215,10.234
20171215,10.234
20171215,10.234
20171216,10.234
20171216,10.234
20171216,10.234
20171216,10.234
20171217,10.234
20171217,10.234
20171217,10.234
20171217,10.234
20171218,10.234
20171218,10.234
20171218,10.234
20171218,10.235
20171219,10.235
20171219,10.235
20171219,10.235
20171219,10.235
20171220,10.235
20171220,10.235
20171220,10.235
20171220,10.236
20171221,10.236
20171221,10.236
20171221,10.236
20171221,10.236
20171222,10.236
20171222,10.236
20171222,10.236
20171222,10.236
20171223,10.236
20171223,10.236
20171223,10.236
20171223,10.236
20171224,10.236
20171224,10.236
20171224,10.236
20171224,10.236
20171225,10.236
20171225,10.236
20171225,10.236
20171225,10.236
20171226,10.236
20171226,10.236
20171226,10.236
20171226,10.236
20171227,10.236
20171227,10.236
20171228,10.236
20171228,10.236
20171228,10.236
20171228,10.236
20171229,10.236
20171229,10.236
20171229,10.236
20171230,10.236
20171230,10.236
20171230,10.236
20171230,10.236
20171231,10.236
20171231,10.236
20171231,10.236
20171231,10.236
20180101,10.236
20180101,10.236
20180101,10.236
20180101,10.236
20180102,10.236
20180102,10.236
20180102,10.236
20180102,10.236
20180103,10.236
20180103,10.236
20180103,10.236
20180103,10.236
20180104,10.236
20180104,10.236
20180104,10.236
20180104,10.236
20180105,10.236
20180105,10.236
20180105,10.236
20180105,10.236
20180106,10.236
20180106,10.236
20180106,10.236
20180106,10.236
20180107,10.236
20180108,10.236
20180108,10.236
20180108,10.236
20180108,10.236
20180109,10.236
20180109,10.236
20180109,10.236
20180109,10.236
20180110,10.242
20180110,10.242
20180110,10.242
20180111,10.242
20180111,10.242
20180111,10.242
20180111,10.242
20180112,10.242
20180112,10.242
20180112,10.242
20180112,10.242
20180113,10.242
20180113,10.242
20180113,10.242
20180114,10.242
20180114,10.242
20180114,10.242
20180114,10.245
20180115,10.245
20180115,10.245
20180115,10.245
20180116,10.245
20180116,10.245
20180116,10.245
20180117,10.245
20180117,10.245
20180117,10.245
20180117,10.249
20180118,10.249
20180118,10.249
20180118,10.249
20180118,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180119,10.253
20180120,10.253
20180120,10.253
20180120,10.253
20180120,10.253
20180121,10.256
20180121,10.256
20180121,10.256
20180121,10.256
20180122,10.261
20180122,10.261
20180122,10.261
20180122,10.261
20180123,10.261
20180123,10.261
20180123,10.261
20180123,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180124,10.265
20180125,10.265
20180125,10.265
20180125,10.265
20180125,10.265
20180126,10.265
20180126,10.265
20180126,10.265
20180126,10.265
20180127,10.265
20180127,10.265
20180127,10.265
20180128,10.265
20180128,10.265
20180128,10.265
20180128,10.265
20180129,10.265
20180129,10.265
20180129,10.265
20180129,10.265
20180130,10.265
20180130,10.265
20180130,10.265
20180130,10.265
20180131,10.265
20180131,10.265
20180131,10.265
20180131,10.265
20180201,10.265
20180201,10.265
20180201,10.265
20180201,10.265
20180202,10.265
20180202,10.265
20180202,10.265
20180202,10.265
20180203,10.265
20180203,10.265
20180203,10.265
20180203,10.265
20180204,10.265
20180204,10.265
20180204,10.265
20180205,10.265
20180205,10.265
20180206,10.265
20180206,10.265
20180206,10.265
20180207,10.265
20180207,10.265
20180207,10.265
20180207,10.265
20180208,10.265
20180208,10.265
20180208,10.265
20180208,10.274
20180209,10.274
20180209,10.274
20180209,10.274
20180209,10.274
20180210,10.274
20180210,10.287
20180210,10.287
20180210,10.287
20180211,10.287
20180211,10.287
20180211,10.287
20180211,10.306
20180212,10.306
20180212,10.306
20180212,10.306
20180213,10.306
20180213,10.306
20180213,10.306
20180213,10.306
20180214,10.306
20180214,10.306
20180214,10.306
20180214,10.306
20180215,10.306
20180215,10.306
20180215,10.306
20180215,10.306
20180216,10.306
20180216,10.306
20180216,10.306
20180216,10.306
20180217,10.306
20180217,10.306
20180217,10.357
20180217,10.357
20180218,10.353
20180218,10.353
20180218,10.353
20180218,10.35
20180219,10.35
20180219,10.35
20180219,10.35
20180219,10.347
20180220,10.347
20180220,10.347
20180220,10.347
20180220,10.347
20180221,10.347
20180221,10.347
20180221,10.347
20180221,10.348
20180222,10.348
20180222,10.348
20180222,10.348
20180222,10.348
20180223,10.348
20180223,10.349
20180223,10.349
20180223,10.349
20180224,10.35
20180224,10.35
20180224,10.35
20180224,10.35
20180225,10.35
20180225,10.35
20180225,10.35
20180225,10.35
20180226,10.351
20180226,10.351
20180226,10.351
20180226,10.351
20180227,10.351
20180227,10.351
20180227,10.351
20180227,10.352
20180228,10.352
20180228,10.352
20180228,10.352
20180228,10.352
20180301,10.352
20180301,10.352
20180301,10.352
20180301,10.352
20180302,10.352
20180302,10.352
20180302,10.353
20180302,10.353
20180303,10.353
20180303,10.353
20180303,10.353
20180303,10.354
20180304,10.354
20180304,10.354
20180304,10.354
20180304,10.354
20180305,10.354
20180305,10.354
20180305,10.354
20180306,10.354
20180306,10.354
20180306,10.354
20180306,10.354
20180306,10.354
20180307,10.328
20180307,10.328
20180307,10.329
20180307,10.329
20180308,10.329
20180308,10.329
20180309,10.329
20180309,10.329
20180309,10.329
20180309,10.329
20180310,10.329
20180310,10.329
20180310,10.329
20180310,10.329
20180311,10.324
20180311,10.324
20180312,10.324
20180312,10.324
20180312,10.325
20180312,10.301
20180313,10.301
20180314,10.301
20180314,10.301
20180314,10.302
20180314,10.302
20180315,10.302
20180315,10.302
20180315,10.302
20180315,10.41
20180316,10.425
20180316,10.425
20180316,10.425
20180316,10.434
20180317,10.434
20180317,10.434
20180317,10.38
20180318,10.38
20180318,10.38
20180318,10.39
20180319,10.356
20180319,10.356
20180319,10.356
20180319,10.369
20180320,10.369
20180320,10.371
20180320,10.371
20180320,10.39
20180321,10.39
20180321,10.39
20180321,10.39
20180321,10.419
20180322,10.419
20180322,10.419
20180322,10.419
20180322,10.395
20180323,10.395
20180323,10.395
20180323,10.395
20180323,10.428
20180324,10.428
20180324,10.428
20180324,10.428
20180324,10.428
20180325,10.428
20180325,10.428
20180325,10.428
20180325,10.448
20180326,10.448
20180326,10.448
20180326,10.448
20180326,10.468
20180327,10.468
20180327,10.468
20180327,10.468
20180327,10.483
20180328,10.483
20180328,10.483
20180328,10.485
20180328,10.485
20180329,10.485
20180329,10.485
20180329,10.485
20180329,10.485
20180330,10.485
20180330,10.485
20180330,10.485
20180330,10.485
20180331,10.485
20180331,10.485
20180331,10.485
20180331,10.486
20180401,10.486
20180401,10.486
20180401,10.486
20180401,10.486
20180402,10.486
20180402,10.486
20180402,10.486
20180402,10.486
20180403,10.486
20180403,10.486
20180403,10.486
20180403,10.486
20180404,10.486
20180404,10.486
20180404,10.486
20180404,10.486
20180405,10.486
20180405,10.486
20180405,10.486
20180405,10.486
20180406,10.486
20180406,10.486
20180406,10.486
20180406,10.486
20180407,10.486
20180407,10.486
20180407,10.486
20180407,10.486
20180408,10.486
20180408,10.486
20180408,10.486
20180408,10.486
20180409,10.486
20180409,10.486
20180409,10.486
20180409,10.486
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180410,10.487
20180411,10.487
20180411,10.487
20180411,10.487
20180411,10.487
20180412,10.487
20180412,10.487
20180412,10.487
20180412,10.487
20180413,10.487
20180413,10.487
20180413,10.488
20180413,10.488
20180414,10.488
20180414,10.488
20180414,10.488
20180414,10.488
20180415,10.488
20180415,10.488
20180415,10.488
20180415,10.488
20180416,10.488
20180416,10.488
20180417,10.488
20180417,10.488
20180417,10.488
20180417,10.488
20180418,10.488
20180418,10.488
20180418,10.488
20180418,10.488
20180419,10.488
20180419,10.488
20180419,10.488
20180419,10.488
20180420,10.488
20180420,10.488
20180420,10.488
20180420,10.488
20180421,10.488
20180421,10.488
20180421,10.488
20180421,10.488
20180422,10.488
20180422,10.488
20180422,10.489
20180422,10.489
20180423,10.489
20180423,10.489
20180423,10.489
20180424,10.489
20180424,10.489
20180424,10.489
20180424,10.489
20180425,10.489
20180425,10.489
20180425,10.489
20180425,10.489
20180426,10.489
20180426,10.489
20180426,10.489
20180426,10.489
20180427,10.489
20180427,10.489
20180427,10.489
20180427,10.489
20180428,10.489
20180428,10.489
20180428,10.489
20180428,10.489
20180429,10.479
20180429,10.479
20180429,10.479
20180429,10.479
20180430,10.466
20180430,10.466
20180430,10.467
20180430,10.467
20180501,10.459
20180501,10.459
20180501,10.459
20180501,10.459
20180502,10.458
20180502,10.458
20180502,10.444
20180502,10.444
20180503,10.443
20180503,10.443
20180503,10.443
20180504,10.443
20180504,10.443
20180504,10.443
20180505,10.443
20180505,10.443
20180505,10.444
20180505,10.444
20180506,10.444
20180506,10.444
20180506,10.444
20180506,10.444
20180507,10.444
20180507,10.446
20180507,10.446
20180507,10.446
20180508,10.451
20180508,10.451
20180508,10.451
20180508,10.451
20180509,10.451
20180509,10.462
20180509,10.462
20180510,10.462
20180510,10.462
20180510,10.462
20180510,10.461
20180511,10.461
20180511,10.461
20180511,10.461
20180511,10.461
20180512,10.461
20180512,10.477
20180512,10.477
20180512,10.477
20180513,10.477
20180513,10.492
20180513,10.492
20180513,10.492
20180514,10.492
20180514,10.492
20180514,10.492
20180514,10.492
20180515,10.492
20180515,10.492
20180515,10.492
20180515,10.492
20180516,10.492
20180516,10.492
20180516,10.492
20180516,10.492
20180517,10.492
20180517,10.492
20180517,10.492
20180517,10.492
20180518,10.492
20180518,10.492
20180518,10.492
20180518,10.492
20180519,10.492
20180519,10.492
20180519,10.492
20180519,10.492
20180520,10.492
20180520,10.492
20180520,10.492
20180520,10.492
20180521,10.492
20180521,10.492
20180521,10.492
20180521,10.492
20180522,10.492
20180522,10.492
20180522,10.492
20180522,10.492
20180523,10.492
20180523,10.492
20180523,10.492
20180523,10.492
20180523,10.492
20180524,10.492
20180524,10.492
20180524,10.492
20180524,10.492
20180524,10.492
20180525,10.492
20180525,10.492
20180525,10.492
20180525,10.492
20180526,10.492
20180526,10.492
20180526,10.492
20180526,10.495
20180527,10.495
20180527,10.495
20180527,10.495
20180527,10.493
20180528,10.493
20180528,10.493
20180528,10.493
20180528,10.497
20180529,10.497
20180529,10.497
20180529,10.497
20180529,10.497
20180530,10.497
20180530,10.497
20180530,10.497
20180530,10.497
20180530,10.497
20180530,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180531,10.496
20180601,10.496
20180601,10.496
20180601,10.496
20180601,10.499
20180602,10.499
20180602,10.499
20180602,10.499
20180602,10.499
20180603,10.499
20180603,10.499
20180603,10.502
20180603,10.502
20180604,10.502
20180604,10.502
20180604,10.502
20180604,10.502
20180605,10.502
20180605,10.502
20180605,10.502
20180605,10.502
20180606,10.502
20180606,10.502
20180606,10.502
20180606,10.502
20180607,10.502
20180607,10.502
20180607,10.502
20180607,10.502
20180608,10.502
20180608,10.502
20180608,10.502
20180608,10.502
20180609,10.502
20180609,10.502
20180609,10.502
20180609,10.502
20180610,10.502
20180610,10.502
20180610,10.502
20180610,10.502
20180611,10.502
20180611,10.502
20180611,10.502
20180611,10.502
20180612,10.502
20180612,10.502
20180612,10.502
20180612,10.502
20180613,10.502
20180613,10.502
20180613,10.502
20180613,10.502
20180614,10.502
20180614,10.502
20180614,10.502
20180614,10.502
20180615,10.502
20180615,10.502
20180615,10.502
20180615,10.502
20180616,10.502
20180616,10.502
20180616,10.502
20180616,10.502
20180617,10.502
20180617,10.502
20180617,10.502
20180617,10.505
20180618,10.505
20180618,10.505
20180618,10.505
20180618,10.505
20180619,10.505
20180619,10.505
20180619,10.505
20180619,10.508
20180620,10.475
20180620,10.475
20180620,10.475
20180620,10.475
20180621,10.451
20180621,10.451
20180621,10.451
20180621,10.45
20180622,10.438
20180622,10.438
20180622,10.438
20180622,10.438
20180623,10.429
20180623,10.429
20180623,10.429
20180623,10.43
20180624,10.424
20180624,10.424
20180624,10.424
20180624,10.424
20180625,10.422
20180625,10.422
20180625,10.422
20180625,10.424
20180626,10.43
20180626,10.43
20180626,10.43
20180626,10.431
20180627,10.437
20180627,10.437
20180627,10.437
20180627,10.438
20180628,10.444
20180628,10.444
20180628,10.444
20180628,10.444
20180629,10.444
20180629,10.444
20180629,10.444
20180629,10.444
20180630,10.444
20180630,10.444
20180630,10.444
20180701,10.444
20180701,10.444
20180701,10.444
20180701,10.444
20180702,10.446
20180702,10.446
20180702,10.446
20180702,10.446
20180703,10.452
20180703,10.452
20180703,10.452
20180703,10.452
20180704,10.46
20180704,10.46
20180704,10.46
20180704,10.45
20180705,10.462
20180705,10.462
20180705,10.462
20180705,10.452
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.466
20180706,10.453
20180707,10.471
20180707,10.471
20180707,10.471
20180707,10.472
20180708,10.456
20180708,10.456
20180708,10.456
20180708,10.457
20180709,10.457
20180709,10.457
20180709,10.457
20180709,10.449
20180710,10.473
20180710,10.473
20180710,10.473
20180710,10.46
20180711,10.466
20180711,10.466
20180711,10.466
20180711,10.466
20180712,10.466
20180712,10.466
20180712,10.466
20180712,10.453
20180713,10.453
20180713,10.453
20180713,10.453
20180713,10.453
20180714,10.453
20180714,10.453
20180714,10.453
20180714,10.452
20180715,10.458
20180715,10.458
20180715,10.458
20180715,10.458
20180716,10.458
20180716,10.458
20180716,10.458
20180716,10.458
20180717,10.458
20180717,10.458
20180717,10.458
20180717,10.467
20180718,10.467
20180718,10.467
20180718,10.467
20180718,10.471
20180719,10.471
20180719,10.471
20180719,10.471
20180719,10.471
20180720,10.471
20180720,10.471
20180720,10.471
20180720,10.468
20180721,10.468
20180721,10.468
20180721,10.468
20180721,10.468
20180722,10.465
20180722,10.465
20180722,10.465
20180722,10.465
20180723,10.469
20180723,10.469
20180723,10.469
20180724,10.469
20180724,10.469
20180724,10.469
20180724,10.469
20180725,10.471
20180725,10.471
20180725,10.471
20180725,10.471
20180726,10.475
20180726,10.475
20180726,10.475
20180727,10.476
20180727,10.476
20180727,10.476
20180727,10.476
20180728,10.476
20180728,10.476
20180728,10.476
20180728,10.476
20180729,10.476
20180729,10.476
20180729,10.476
20180729,10.475
20180730,10.475
20180730,10.475
20180730,10.475
20180730,10.475
20180731,10.475
20180731,10.475
20180731,10.475
20180731,10.475
20180801,10.475
20180801,10.475
20180801,10.475
20180801,10.475
20180802,10.475
20180803,10.475
20180803,10.475
20180804,10.475
20180804,10.475
20180804,10.475
20180804,10.475
20180805,10.475
20180805,10.475
20180805,10.475
20180805,10.476
20180806,10.476
20180806,10.476
20180806,10.476
20180806,10.476
20180807,10.476
20180807,10.476
20180807,10.476
20180807,10.478
20180808,10.478
20180808,10.478
20180808,10.478
20180808,10.481
20180809,10.481
20180809,10.481
20180809,10.481
20180809,10.479
20180810,10.479
20180810,10.479
20180811,10.479
20180811,10.479
20180811,10.479
20180811,10.479
20180812,10.479
20180812,10.479
20180812,10.479
20180812,10.477
20180814,10.477
20180814,10.477
20180814,10.477
20180814,10.477
20180815,10.477
20180815,10.477
20180815,10.477
20180815,10.477
20180816,10.477
20180816,10.477
20180816,10.477
20180816,10.477
20180817,10.477
20180817,10.477
20180817,10.477
20180817,10.475
20180818,10.475
20180818,10.475
20180818,10.475
20180818,10.473
20180819,10.473
20180819,10.473
20180819,10.473
20180819,10.474
20180820,10.474
20180820,10.474
20180820,10.474
20180820,10.474
20180821,10.474
20180821,10.474
20180821,10.474
20180821,10.475
20180822,10.475
20180822,10.475
20180822,10.475
20180822,10.475
20180823,10.475
20180823,10.475
20180823,10.475
20180823,10.475
20180824,10.475
20180824,10.475
20180824,10.475
20180824,10.475
20180825,10.475
20180825,10.475
20180825,10.475
20180825,10.476
20180826,10.476
20180826,10.476
20180826,10.476
20180826,10.476
20180827,10.476
20180827,10.476
20180827,10.476
20180827,10.476
20180828,10.476
20180828,10.476
20180828,10.476
20180828,10.476
20180829,10.476
20180829,10.476
20180829,10.476
20180829,10.476
20180830,10.476
20180830,10.476
20180830,10.476
20180831,10.476
20180831,10.476
20180831,10.476
20180831,10.476
20180901,10.476
20180902,10.476
20180902,10.476
20180902,10.476
20180902,10.477
20180903,10.477
20180903,10.477
20180903,10.477
20180903,10.477
20180904,10.477
20180904,10.477
20180904,10.477
20180904,10.477
20180905,10.477
20180905,10.477
20180905,10.477
20180905,10.477
20180906,10.478
20180906,10.478
20180907,10.478
20180907,10.478
20180907,10.478
20180907,10.478
20180908,10.478
20180908,10.478
20180908,10.478
20180908,10.478
20180909,10.478
20180909,10.478
20180910,10.478
20180910,10.478
20180910,10.478
20180910,10.478
20180911,10.478
20180911,10.478
20180911,10.478
20180911,10.478
20180912,10.478
20180912,10.478
20180912,10.478
20180912,10.478
20180913,10.478
20180913,10.478
20180913,10.478
20180913,10.478
20180914,10.478
20180914,10.478
20180914,10.478
20180914,10.478
20180915,10.478
20180915,10.478
20180915,10.478
20180916,10.478
20180916,10.478
20180916,10.478
20180916,10.478
20180917,10.478
20180917,10.478
20180917,10.478
20180917,10.478
20180918,10.478
20180918,10.478
20180918,10.478
20180918,10.477
20180919,10.478
20180919,10.478
20180919,10.478
20180919,10.477
20180920,10.477
20180920,10.477
20180920,10.477
20180920,10.477
20180921,10.477
20180921,10.477
20180921,10.477
20180921,10.477
20180922,10.477
20180922,10.477
20180922,10.477
20180922,10.477
20180923,10.478
20180923,10.478
20180923,10.478
20180923,10.478
20180924,10.478
20180924,10.478
20180924,10.478
20180924,10.478
20180925,10.478
20180925,10.478
20180925,10.478
20180925,10.479
20180926,10.479
20180926,10.479
20180926,10.479
20180926,10.479
20180927,10.479
20180927,10.479
20180927,10.479
20180927,10.479
20180928,10.479
20180928,10.479
20180928,10.479
20180928,10.479
20180929,10.479
20180929,10.479
20180929,10.479
20180929,10.479
20180930,10.479
20180930,10.479
20180930,10.479
20180930,10.479
20181001,10.479
20181001,10.479
20181002,10.479
20181002,10.479
20181002,10.479
20181002,10.479
20181003,10.479
20181003,10.479
20181003,10.479
20181003,10.48
20181004,10.48
20181004,10.48
20181004,10.48
20181004,10.481
20181005,10.481
20181005,10.481
20181005,10.481
20181005,10.481
20181006,10.481
20181006,10.481
20181006,10.481
20181006,10.481
20181007,10.481
20181007,10.481
20181007,10.481
20181007,10.481
20181008,10.481
20181008,10.481
20181008,10.481
20181008,10.481
20181009,10.481
20181009,10.481
20181009,10.481
20181009,10.481
20181010,10.481
20181010,10.481
20181010,10.481
20181010,10.482
20181011,10.482
20181011,10.482
20181011,10.482
20181011,10.483
20181012,10.483
20181012,10.483
20181012,10.483
20181012,10.483
20181013,10.483
20181013,10.483
20181013,10.483
20181014,10.482
20181015,10.482
20181015,10.482
20181015,10.482
20181015,10.483
20181016,10.483
20181016,10.483
20181016,10.483
20181016,10.483
20181017,10.483
20181017,10.483
20181017,10.483
20181017,10.483
20181018,10.483
20181018,10.483
20181018,10.483
20181018,10.484
20181019,10.484
20181019,10.484
20181019,10.484
20181019,10.484
20181020,10.484
20181020,10.484
20181020,10.484
20181020,10.484
20181020,10.484
20181021,10.484
20181021,10.484
20181021,10.484
20181021,10.485
20181022,10.485
20181022,10.485
20181022,10.485
20181022,10.484
20181023,10.484
20181023,10.484
20181023,10.484
20181023,10.485
20181024,10.485
20181024,10.485
20181024,10.485
20181024,10.485
20181025,10.485
20181025,10.485
20181025,10.485
20181025,10.485
20181026,10.485
20181026,10.485
20181026,10.485
20181026,10.485
20181027,10.485
20181027,10.485
20181027,10.485
20181027,10.486
20181028,10.486
20181028,10.486
20181028,10.486
20181028,10.486
20181029,10.486
20181029,10.486
20181029,10.486
20181029,10.486
20181030,10.486
20181030,10.486
20181030,10.486
20181030,10.486
20181031,10.486
20181031,10.486
20181031,10.486
20181101,10.486
20181101,10.486
20181101,10.486
20181102,10.486
20181102,10.486
20181102,10.486
20181102,10.486
20181103,10.486
20181103,10.486
20181103,10.486
20181103,10.486
20181104,10.486
20181104,10.486
20181104,10.486
20181104,10.485
20181105,10.485
20181105,10.485
20181105,10.485
20181105,10.485
20181106,10.485
20181106,10.485
20181106,10.485
20181106,10.485
20181107,10.485
20181107,10.485
20181107,10.485
20181107,10.485
20181108,10.485
20181108,10.485
20181108,10.485
20181108,10.485
20181109,10.485
20181109,10.485
20181109,10.485
20181109,10.485
20181111,10.485
20181111,10.485
20181111,10.485
20181111,10.485
20181112,10.485
20181112,10.485
20181112,10.485
20181112,10.485
20181113,10.485
20181113,10.485
20181113,10.485
20181114,10.47
20181114,10.47
20181114,10.484
20181114,10.486
20181115,10.486
20181115,10.486
20181115,10.486
20181115,10.486
20181116,10.486
20181116,10.486
20181116,10.486
20181117,10.486
20181117,10.486
20181117,10.486
20181117,10.486
20181118,10.486
20181118,10.486
20181118,10.486
20181118,10.486
20181119,10.486
20181119,10.486
20181119,10.486
20181119,10.486
20181120,10.487
20181120,10.487
20181120,10.487
20181120,10.487
20181121,10.487
20181121,10.487
20181121,10.487
20181121,10.487
20181122,10.487
20181122,10.487
20181122,10.487
20181122,10.487
20181123,10.487
20181123,10.487
20181123,10.487
20181123,10.487
20181124,10.488
20181124,10.488
20181124,10.488
20181124,10.488
20181125,10.488
20181125,10.488
20181126,10.488
20181126,10.488
20181126,10.488
20181126,10.488
20181127,10.488
20181127,10.488
20181127,10.488
20181127,10.488
20181128,10.488
20181128,10.488
20181128,10.488
20181128,10.488
20181129,10.488
20181129,10.488
20181129,10.488
20181129,10.488
20181130,10.488
20181130,10.488
20181130,10.488
20181130,10.488
20181201,10.488
20181201,10.488
20181201,10.488
20181201,10.488
20181202,10.487
20181202,10.487
20181202,10.487
20181203,10.488
20181203,10.488
20181203,10.488
20181203,10.488
20181204,10.488
20181204,10.488
20181204,10.488
20181204,10.488
20181205,10.489
20181205,10.489
20181205,10.489
20181205,10.489
20181206,10.488
20181206,10.488
20181206,10.488
20181207,10.461
20181207,10.461
20181207,10.461
20181207,10.461
20181208,10.457
20181209,10.457
20181209,10.457
20181209,10.457
20181209,10.457
20181210,10.454
20181210,10.454
20181210,10.454
20181210,10.454
20181211,10.454
20181211,10.454
20181211,10.454
20181211,10.454
20181212,10.46
20181212,10.46
20181212,10.46
20181212,10.46
20181213,10.461
20181213,10.461
20181213,10.461
20181213,10.461
20181214,10.46
20181214,10.46
20181214,10.46
20181214,10.46
20181215,10.46
20181215,10.46
20181215,10.46
20181215,10.46
20181216,10.491
20181216,10.491
20181216,10.491
20181216,10.491
20181217,10.492
20181217,10.492
20181217,10.492
20181217,10.492
20181218,10.492
20181218,10.492
20181218,10.492
20181218,10.492
20181219,10.494
20181219,10.494
20181219,10.494
20181219,10.494
20181220,10.494
20181220,10.494
20181220,10.494
20181220,10.494
20181221,10.494
20181221,10.494
20181221,10.494
20181221,10.494
20181222,10.494
20181222,10.494
20181222,10.494
20181223,10.495
20181223,10.495
20181223,10.495
20181223,10.495
20181224,10.496
20181224,10.496
20181224,10.496
20181224,10.496
20181225,10.496
20181225,10.496
20181225,10.496
20181225,10.496
20181226,10.496
20181226,10.496
20181226,10.496
20181226,10.496
20181227,10.496
20181227,10.496
20181227,10.496
20181227,10.496
20181228,10.497
20181228,10.497
20181228,10.497
20181228,10.497
20181229,10.498
20181229,10.498
20181229,10.498
20181230,10.498
20181230,10.498
20181230,10.498
20181230,10.498
20181231,10.499
20181231,10.499
20181231,10.499
20181231,10.499
20190101,10.499
20190101,10.499
20190101,10.499
20190101,10.499
20190102,10.5
20190102,10.5
20190102,10.5
20190102,10.5
20190103,10.5
20190103,10.5
20190103,10.5
20190103,10.5
20190104,10.502
20190104,10.502
20190104,10.502
20190104,10.502
20190105,10.503
20190105,10.503
20190105,10.503
20190105,10.503
20190106,10.503
20190106,10.503
20190106,10.503
20190106,10.503
20190107,10.503
20190107,10.503
20190107,10.503
20190107,10.503
20190108,10.503
20190108,10.503
20190108,10.503
20190108,10.503
20190109,10.504
20190109,10.504
20190109,10.504
20190109,10.504
20190110,10.505
20190110,10.505
20190110,10.505
20190110,10.507
20190111,10.507
20190111,10.507
20190111,10.507
20190111,10.507
20190112,10.507
20190112,10.507
20190112,10.507
20190113,10.507
20190113,10.507
20190113,10.507
20190113,10.507
20190114,10.507
20190114,10.507
20190114,10.507
20190114,10.507
20190115,10.508
20190115,10.508
20190115,10.508
20190115,10.508
20190116,10.508
20190116,10.508
20190116,10.508
20190116,10.508
20190117,10.508
20190117,10.508
20190117,10.508
20190117,10.508
20190118,10.508
20190118,10.508
20190118,10.508
20190118,10.508
20190119,10.509
20190119,10.509
20190119,10.509
20190119,10.509
20190120,10.509
20190120,10.509
20190120,10.509
20190120,10.509
20190121,10.509
20190121,10.509
20190121,10.509
20190121,10.509
20190122,10.509
20190122,10.509
20190122,10.509
20190122,10.509
20190123,10.509
20190123,10.509
20190123,10.509
20190123,10.509
20190124,10.509
20190124,10.509
20190124,10.509
20190125,10.509
20190125,10.509
20190125,10.509
20190125,10.509
20190126,10.51
20190126,10.51
20190126,10.51
20190126,10.509
20190127,10.505
20190127,10.505
20190127,10.505
20190127,10.51
20190128,10.51
20190128,10.51
20190128,10.51
20190128,10.51
20190129,10.51
20190129,10.51
20190129,10.51
20190129,10.51
20190130,10.511
20190130,10.511
20190130,10.511
20190130,10.512
20190131,10.512
20190131,10.512
20190131,10.512
20190131,10.512
20190201,10.512
20190201,10.512
20190201,10.512
20190201,10.512
20190202,10.512
20190202,10.512
20190202,10.512
20190202,10.512
20190203,10.512
20190203,10.512
20190203,10.512
