Date,Value
20150826,-290
20150826,-290
20150827,-290
20150827,-290
20150827,-290
20150827,-290
20150828,-290
20150828,-290
20150828,-290
20150828,-290
20150829,-290
20150829,-290
20150829,-290
20150829,-290
20150830,-290
20150830,-290
20150830,-290
20150830,-290
20150831,-290
20150831,-290
20150831,-290
20150831,-290
20150901,-290
20150901,-290
20150901,-290
20150901,-290
20150902,-290
20150902,-290
20150902,-290
20150902,-290
20150903,-290
20150903,-290
20150903,-290
20150903,-290
20150904,-290
20150904,-290
20150904,-290
20150904,-290
20150905,-290
20150905,-290
20150905,-290
20150905,-290
20150906,-290
20150906,-290
20150906,-290
20150906,-290
20150907,-290
20150907,-290
20150907,-290
20150907,-290
20150908,-290
20150908,-290
20150908,-290
20150908,-290
20150909,-290
20150909,-290
20150909,-290
20150909,-290
20150910,-290
20150910,-290
20150910,-290
20150910,-290
20150911,-290
20150911,-290
20150911,-290
20150911,-290
20150912,-290
20150912,-290
20150912,-290
20150912,-290
20150913,-290
20150913,-290
20150913,-290
20150913,-290
20150914,-290
20150914,-290
20150914,-290
20150914,-290
20150915,-290
20150915,-290
20150915,-290
20150915,-290
20150916,-290
20150916,-290
20150916,-290
20150916,-290
20150917,-290
20150917,-290
20150917,-290
20150917,-290
20150918,-290
20150918,-290
20150918,-290
20150918,-290
20150919,-290
20150919,-290
20150919,-290
20150919,-290
20150919,-290
20150920,-290
20150920,-290
20150920,-290
20150920,-290
20150921,-290
20150921,-290
20150921,-290
20150921,-290
20150922,-290
20150922,-290
20150922,-290
20150922,-290
20150923,-290
20150923,-290
20150923,-290
20150923,-290
20150924,-290
20150924,-290
20150924,-290
20150924,-290
20150924,-290
20150925,-290
20150925,-290
20150925,-290
20150925,-290
20150926,-290
20150926,-290
20150926,-290
20150926,-290
20150927,-290
20150927,-290
20150927,-290
20150927,-290
20150928,-290
20150928,-290
20150928,-290
20150928,-290
20150929,-290
20150929,-290
20150929,-290
20150929,-290
20150930,-290
20150930,-290
20150930,-290
20150930,-290
20151001,-290
20151001,-290
20151001,-290
20151001,-290
20151002,-290
20151002,-290
20151002,-290
20151002,-290
20151003,-290
20151003,-290
20151003,-290
20151003,-290
20151004,-290
20151004,-290
20151004,-290
20151004,-290
20151005,-290
20151005,-290
20151005,-290
20151005,-290
20151006,-290
20151006,-290
20151006,-290
20151007,-290
20151007,-290
20151007,-290
20151007,-290
20151008,-290
20151008,-290
20151008,-290
20151008,-290
20151009,-290
20151009,-290
20151009,-290
20151009,-290
20151010,-290
20151010,-290
20151010,-290
20151010,-290
20151011,-290
20151011,-290
20151011,-290
20151011,-290
20151012,-290
20151012,-290
20151012,-290
20151012,-290
20151013,-290
20151013,-290
20151013,-290
20151013,-290
20151014,-290
20151014,-290
20151014,-290
20151014,-290
20151015,-290
20151015,-290
20151015,-290
20151015,-290
20151016,-290
20151016,-290
20151016,-290
20151016,-290
20151017,-290
20151017,-290
20151017,-290
20151017,-290
20151018,-290
20151018,-290
20151018,-290
20151018,-290
20151019,-290
20151019,-290
20151019,-290
20151019,-290
20151020,-290
20151020,-290
20151020,-290
20151020,-290
20151021,-290
20151021,-290
20151021,-290
20151021,-290
20151022,-290
20151022,-290
20151022,-290
20151022,-290
20151023,-290
20151023,-290
20151023,-290
20151023,-291
20151024,-291
20151024,-291
20151024,-291
20151024,-291
20151025,-291
20151025,-291
20151025,-291
20151025,-291
20151026,-291
20151026,-291
20151026,-291
20151026,-291
20151027,-291
20151027,-291
20151027,-291
20151027,-291
20151028,-291
20151028,-291
20151028,-291
20151028,-291
20151029,-291
20151029,-291
20151029,-291
20151029,-291
20151030,-291
20151030,-291
20151030,-291
20151030,-291
20151031,-291
20151031,-291
20151031,-291
20151031,-291
20151101,-291
20151101,-291
20151101,-291
20151101,-291
20151102,-291
20151102,-291
20151102,-291
20151102,-291
20151103,-291
20151103,-291
20151103,-291
20151103,-291
20151104,-291
20151104,-291
20151104,-291
20151104,-291
20151105,-291
20151105,-291
20151105,-291
20151105,-291
20151105,-291
20151106,-291
20151106,-291
20151106,-291
20151106,-291
20151107,-291
20151107,-291
20151107,-291
20151107,-291
20151108,-291
20151108,-291
20151108,-291
20151108,-291
20151109,-291
20151109,-291
20151109,-291
20151109,-291
20151110,-291
20151110,-291
20151110,-291
20151110,-291
20151111,-291
20151111,-291
20151111,-291
20151111,-291
20151112,-291
20151112,-291
20151112,-291
20151112,-291
20151113,-291
20151113,-291
20151113,-291
20151113,-291
20151114,-291
20151114,-291
20151114,-291
20151114,-291
20151115,-291
20151115,-291
20151115,-291
20151115,-291
20151116,-291
20151116,-291
20151116,-291
20151116,-291
20151117,-291
20151117,-291
20151117,-291
20151117,-291
20151118,-291
20151118,-291
20151118,-291
20151118,-291
20151119,-291
20151119,-291
20151119,-291
20151119,-291
20151120,-291
20151120,-291
20151120,-291
20151120,-291
20151121,-291
20151121,-291
20151121,-291
20151121,-291
20151122,-291
20151122,-291
20151122,-291
20151122,-291
20151123,-291
20151123,-291
20151123,-291
20151123,-291
20151124,-291
20151124,-291
20151124,-291
20151124,-291
20151124,-291
20151125,-291
20151125,-291
20151125,-291
20151125,-291
20151126,-291
20151126,-291
20151126,-291
20151126,-291
20151127,-291
20151127,-291
20151127,-291
20151127,-291
20151128,-291
20151128,-291
20151128,-291
20151128,-291
20151129,-291
20151129,-291
20151129,-291
20151129,-291
20151130,-291
20151130,-291
20151130,-291
20151130,-291
20151201,-291
20151201,-291
20151201,-291
20151201,-291
20151202,-291
20151202,-291
20151202,-291
20151202,-291
20151203,-291
20151203,-291
20151203,-291
20151203,-291
20151204,-291
20151204,-291
20151204,-291
20151204,-291
20151205,-291
20151205,-291
20151205,-291
20151205,-291
20151206,-291
20151206,-291
20151206,-291
20151206,-291
20151207,-291
20151207,-291
20151207,-291
20151207,-291
20151208,-291
20151208,-291
20151208,-291
20151208,-291
20151209,-291
20151209,-291
20151209,-291
20151209,-291
20151210,-291
20151210,-291
20151210,-291
20151210,-291
20151211,-291
20151211,-291
20151211,-291
20151211,-291
20151212,-291
20151212,-291
20151212,-291
20151212,-291
20151213,-291
20151213,-291
20151213,-291
20151213,-291
20151214,-291
20151214,-291
20151214,-291
20151214,-291
20151214,-291
20151215,-291
20151215,-291
20151215,-291
20151215,-291
20151216,-291
20151216,-291
20151216,-291
20151216,-291
20151217,-291
20151217,-291
20151217,-291
20151217,-291
20151218,-291
20151218,-291
20151218,-291
20151218,-291
20151219,-291
20151219,-291
20151219,-291
20151219,-291
20151220,-291
20151220,-291
20151220,-291
20151220,-291
20151221,-291
20151221,-291
20151221,-291
20151221,-291
20151222,-291
20151222,-291
20151222,-291
20151222,-291
20151223,-291
20151223,-291
20151223,-291
20151223,-291
20151224,-291
20151224,-291
20151224,-291
20151224,-291
20151225,-291
20151225,-291
20151225,-291
20151225,-291
20151226,-291
20151226,-291
20151226,-291
20151226,-291
20151227,-291
20151227,-291
20151227,-291
20151227,-291
20151228,-291
20151228,-291
20151228,-291
20151228,-291
20151229,-291
20151229,-291
20151229,-291
20151229,-291
20151230,-291
20151230,-291
20151230,-291
20151230,-291
20151231,-291
20151231,-291
20151231,-291
20151231,-291
20160101,-291
20160101,-291
20160101,-291
20160101,-291
20160102,-291
20160102,-291
20160102,-291
20160102,-291
20160103,-291
20160103,-291
20160103,-291
20160103,-291
20160104,-291
20160104,-291
20160104,-291
20160104,-291
20160105,-291
20160105,-291
20160105,-291
20160105,-291
20160106,-291
20160106,-291
20160106,-291
20160106,-291
20160107,-291
20160107,-291
20160107,-291
20160107,-291
20160108,-291
20160108,-291
20160108,-291
20160108,-291
20160109,-291
20160109,-291
20160109,-291
20160109,-291
20160110,-291
20160110,-291
20160110,-291
20160111,-291
20160111,-291
20160111,-291
20160111,-291
20160112,-291
20160112,-291
20160112,-291
20160112,-291
20160113,-291
20160113,-291
20160113,-291
20160113,-291
20160114,-291
20160114,-291
20160114,-291
20160114,-291
20160115,-291
20160115,-291
20160115,-291
20160115,-291
20160116,-291
20160116,-291
20160116,-291
20160116,-291
20160117,-291
20160117,-291
20160117,-291
20160117,-291
20160118,-291
20160118,-291
20160118,-291
20160118,-291
20160119,-291
20160119,-291
20160119,-291
20160119,-291
20160120,-291
20160120,-291
20160120,-291
20160120,-291
20160121,-291
20160121,-291
20160121,-291
20160121,-291
20160122,-291
20160122,-291
20160122,-291
20160122,-291
20160122,-291
20160122,-291
20160122,-291
20160122,-291
20160123,-291
20160123,-291
20160123,-291
20160123,-291
20160124,-291
20160124,-291
20160124,-291
20160124,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160125,-291
20160126,-291
20160126,-291
20160126,-291
20160126,-291
20160126,-291
20160127,-291
20160127,-291
20160127,-291
20160127,-291
20160128,-291
20160128,-291
20160128,-291
20160128,-291
20160129,-291
20160129,-291
20160129,-291
20160129,-291
20160130,-291
20160130,-291
20160201,-291
20160202,-291
20160202,-291
20160202,-291
20160202,-291
20160203,-291
20160203,-291
20160203,-291
20160203,-291
20160204,-291
20160204,-291
20160204,-291
20160204,-291
20160205,-291
20160205,-291
20160205,-291
20160205,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160206,-291
20160207,-291
20160207,-291
20160207,-291
20160207,-291
20160207,-291
20160207,-291
20160207,-291
20160207,-291
20160208,-291
20160208,-291
20160208,-291
20160208,-291
20160209,-291
20160209,-291
20160209,-291
20160209,-291
20160210,-291
20160210,-291
20160210,-291
20160210,-292
20160211,-292
20160211,-292
20160211,-292
20160211,-292
20160212,-292
20160212,-292
20160212,-292
20160212,-292
20160213,-292
20160213,-292
20160215,-292
20160215,-292
20160215,-292
20160215,-292
20160215,-292
20160215,-292
20160215,-293
20160215,-293
20160215,-293
20160216,-293
20160216,-293
20160216,-292
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160216,-293
20160217,-293
20160217,-293
20160217,-293
20160217,-293
20160218,-293
20160218,-293
20160218,-293
20160218,-293
20160218,-293
20160219,-293
20160219,-293
20160219,-293
20160219,-293
20160220,-293
20160220,-293
20160220,-293
20160220,-293
20160221,-293
20160221,-293
20160221,-293
20160221,-293
20160222,-293
20160222,-293
20160222,-293
20160222,-293
20160223,-293
20160223,-293
20160224,-293
20160224,-293
20160224,-293
20160224,-293
20160225,-293
20160225,-293
20160225,-293
20160225,-293
20160226,-293
20160226,-293
20160226,-293
20160226,-293
20160227,-293
20160227,-293
20160227,-293
20160227,-292
20160228,-292
20160228,-292
20160228,-292
20160228,-292
20160228,-292
20160229,-292
20160229,-292
20160301,-292
20160301,-292
20160301,-292
20160301,-292
20160302,-292
20160302,-292
20160302,-292
20160302,-292
20160303,-292
20160303,-292
20160303,-292
20160303,-292
20160304,-292
20160304,-292
20160304,-292
20160304,-292
20160305,-292
20160305,-292
20160305,-292
20160305,-292
20160306,-292
20160306,-292
20160306,-292
20160306,-292
20160307,-292
20160307,-292
20160307,-292
20160307,-292
20160308,-292
20160309,-292
20160309,-292
20160310,-292
20160310,-292
20160310,-292
20160310,-292
20160311,-292
20160311,-292
20160311,-292
20160311,-292
20160312,-292
20160312,-292
20160312,-292
20160312,-292
20160313,-292
20160313,-292
20160313,-292
20160313,-292
20160314,-292
20160314,-292
20160314,-292
20160314,-292
20160315,-292
20160315,-292
20160315,-292
20160315,-292
20160316,-292
20160316,-292
20160316,-292
20160316,-292
20160317,-292
20160317,-292
20160317,-292
20160317,-292
20160318,-292
20160318,-292
20160318,-292
20160318,-292
20160319,-292
20160319,-292
20160319,-292
20160319,-292
20160320,-292
20160320,-292
20160320,-292
20160320,-292
20160320,-292
20160321,-292
20160321,-292
20160321,-292
20160322,-292
20160322,-292
20160322,-292
20160322,-292
20160323,-292
20160323,-292
20160323,-292
20160324,-292
20160324,-292
20160324,-292
20160324,-292
20160325,-292
20160325,-292
20160325,-292
20160325,-292
20160326,-292
20160326,-292
20160326,-292
20160326,-292
20160327,-292
20160327,-292
20160327,-292
20160327,-292
20160328,-292
20160328,-292
20160328,-292
20160328,-292
20160329,-292
20160329,-292
20160330,-292
20160330,-292
20160330,-292
20160330,-292
20160331,-292
20160331,-292
20160331,-292
20160331,-292
20160331,-292
20160331,-292
20160331,-292
20160331,-292
20160401,-292
20160401,-292
20160401,-292
20160401,-292
20160402,-292
20160402,-292
20160402,-292
20160402,-292
20160403,-293
20160403,-293
20160403,-293
20160403,-293
20160404,-293
20160404,-293
20160404,-293
20160405,-293
20160405,-293
20160405,-293
20160405,-293
20160406,-293
20160406,-293
20160406,-293
20160406,-293
20160407,-293
20160407,-293
20160408,-293
20160408,-293
20160408,-293
20160408,-293
20160408,-293
20160408,-293
20160408,-293
20160408,-293
20160409,-293
20160409,-293
20160409,-293
20160409,-293
20160410,-293
20160410,-293
20160410,-293
20160410,-293
20160411,-293
20160411,-293
20160411,-293
20160411,-293
20160412,-293
20160412,-293
20160412,-293
20160412,-293
20160413,-293
20160413,-293
20160413,-293
20160413,-293
20160414,-293
20160414,-293
20160414,-293
20160414,-293
20160415,-293
20160415,-293
20160415,-293
20160415,-293
20160416,-293
20160416,-293
20160416,-293
20160416,-293
20160417,-293
20160417,-293
20160417,-293
20160417,-293
20160418,-293
20160418,-293
20160418,-293
20160418,-293
20160419,-293
20160419,-293
20160419,-293
20160419,-293
20160420,-293
20160420,-293
20160420,-293
20160420,-293
20160421,-293
20160421,-293
20160421,-293
20160421,-293
20160422,-293
20160422,-293
20160422,-293
20160422,-293
20160423,-293
20160423,-293
20160423,-293
20160423,-293
20160424,-293
20160424,-293
20160424,-293
20160424,-293
20160425,-293
20160425,-293
20160426,-293
20160426,-293
20160426,-293
20160426,-293
20160427,-293
20160427,-293
20160427,-293
20160427,-293
20160428,-293
20160428,-293
20160428,-293
20160428,-293
20160429,-293
20160429,-293
20160429,-293
20160429,-293
20160430,-293
20160430,-293
20160430,-293
20160430,-293
20160501,-293
20160501,-293
20160501,-293
20160501,-293
20160501,-293
20160502,-293
20160502,-293
20160502,-293
20160502,-293
20160502,-293
20160503,-293
20160503,-293
20160503,-293
20160503,-293
20160504,-293
20160504,-293
20160504,-293
20160504,-293
20160505,-293
20160505,-293
20160505,-293
20160505,-293
20160506,-293
20160506,-293
20160506,-293
20160506,-293
20160507,-293
20160507,-293
20160507,-293
20160507,-293
20160508,-293
20160508,-293
20160508,-293
20160508,-293
20160509,-293
20160509,-293
20160509,-293
20160509,-293
20160510,-293
20160510,-293
20160510,-293
20160510,-293
20160511,-293
20160511,-293
20160511,-293
20160511,-293
20160512,-293
20160512,-293
20160512,-293
20160512,-293
20160512,-293
20160513,-293
20160513,-293
20160513,-293
20160513,-293
20160514,-293
20160514,-293
20160514,-293
20160514,-293
20160515,-293
20160515,-293
20160515,-293
20160515,-293
20160516,-293
20160516,-293
20160516,-293
20160516,-293
20160517,-293
20160517,-293
20160517,-293
20160517,-293
20160518,-293
20160518,-293
20160518,-293
20160518,-293
20160519,-293
20160519,-293
20160520,-293
20160520,-293
20160520,-293
20160520,-293
20160521,-293
20160521,-293
20160521,-293
20160521,-293
20160522,-293
20160522,-293
20160522,-293
20160522,-293
20160523,-293
20160523,-293
20160523,-293
20160523,-293
20160524,-293
20160524,-293
20160524,-293
20160524,-293
20160525,-293
20160525,-293
20160525,-293
20160525,-293
20160526,-293
20160526,-293
20160526,-293
20160526,-293
20160527,-293
20160527,-293
20160527,-293
20160527,-293
20160528,-293
20160528,-293
20160528,-293
20160528,-293
20160529,-293
20160529,-293
20160529,-293
20160529,-293
20160530,-293
20160531,-293
20160531,-293
20160601,-293
20160601,-293
20160601,-293
20160601,-293
20160602,-293
20160602,-293
20160602,-293
20160603,-293
20160604,-293
20160604,-293
20160604,-293
20160604,-293
20160605,-293
20160605,-293
20160605,-293
20160605,-293
20160606,-293
20160606,-293
20160606,-293
20160606,-293
20160607,-293
20160607,-293
20160607,-293
20160607,-293
20160608,-293
20160608,-293
20160608,-293
20160608,-293
20160609,-293
20160609,-293
20160609,-293
20160609,-293
20160610,-293
20160610,-293
20160610,-293
20160610,-293
20160611,-293
20160611,-293
20160611,-293
20160611,-293
20160612,-293
20160612,-293
20160612,-293
20160612,-293
20160613,-293
20160613,-293
20160613,-293
20160613,-293
20160614,-293
20160614,-293
20160614,-293
20160614,-293
20160615,-293
20160615,-293
20160615,-293
20160615,-293
20160616,-293
20160616,-293
20160616,-293
20160616,-293
20160617,-293
20160617,-293
20160617,-293
20160617,-293
20160619,-293
20160619,-293
20160620,-293
20160620,-293
20160620,-293
20160620,-293
20160621,-293
20160621,-293
20160621,-293
20160621,-293
20160622,-293
20160622,-293
20160622,-293
20160622,-293
20160623,-293
20160623,-293
20160623,-293
20160623,-293
20160624,-293
20160624,-293
20160624,-293
20160624,-293
20160625,-293
20160625,-293
20160625,-293
20160625,-293
20160626,-293
20160626,-293
20160626,-293
20160626,-293
20160627,-293
20160627,-293
20160627,-293
20160627,-293
20160628,-293
20160628,-293
20160628,-293
20160628,-293
20160629,-293
20160629,-293
20160629,-293
20160629,-293
20160630,-293
20160630,-293
20160630,-293
20160701,-293
20160701,-293
20160701,-293
20160701,-293
20160702,-293
20160702,-293
20160702,-293
20160702,-293
20160703,-293
20160703,-293
20160703,-293
20160703,-293
20160703,-293
20160704,-293
20160704,-293
20160704,-293
20160704,-293
20160705,-293
20160705,-293
20160705,-293
20160705,-293
20160706,-293
20160706,-293
20160706,-293
20160706,-293
20160707,-293
20160707,-293
20160707,-293
20160707,-293
20160708,-293
20160708,-293
20160708,-293
20160708,-293
20160709,-293
20160709,-293
20160709,-293
20160709,-293
20160710,-293
20160710,-293
20160710,-293
20160710,-293
20160710,-293
20160711,-293
20160711,-293
20160711,-293
20160711,-293
20160712,-293
20160712,-293
20160712,-293
20160712,-293
20160713,-293
20160713,-293
20160713,-293
20160713,-293
20160714,-293
20160714,-293
20160714,-293
20160714,-293
20160715,-293
20160715,-293
20160715,-293
20160715,-293
20160716,-293
20160716,-293
20160716,-293
20160716,-293
20160717,-293
20160717,-293
20160717,-293
20160717,-293
20160718,-293
20160718,-293
20160718,-293
20160718,-293
20160719,-293
20160719,-293
20160719,-293
20160719,-293
20160720,-293
20160720,-293
20160720,-293
20160720,-293
20160721,-293
20160721,-293
20160721,-293
20160721,-293
20160722,-293
20160722,-293
20160722,-293
20160722,-293
20160723,-293
20160723,-293
20160723,-293
20160723,-293
20160724,-293
20160724,-293
20160724,-293
20160724,-293
20160725,-293
20160725,-293
20160728,-293
20160728,-293
20160728,-293
20160728,-293
20160729,-293
20160729,-293
20160729,-293
20160729,-293
20160730,-293
20160730,-293
20160730,-293
20160730,-293
20160731,-293
20160731,-293
20160731,-293
20160731,-293
20160801,-293
20160801,-293
20160801,-293
20160801,-293
20160802,-293
20160802,-293
20160802,-293
20160802,-293
20160803,-293
20160803,-293
20160803,-293
20160803,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160804,-293
20160805,-293
20160805,-293
20160805,-293
20160805,-293
20160805,-293
20160806,-293
20160806,-293
20160806,-293
20160806,-293
20160807,-293
20160807,-293
20160807,-293
20160807,-293
20160808,-293
20160808,-293
20160808,-293
20160808,-293
20160808,-293
20160809,-293
20160809,-293
20160809,-293
20160809,-293
20160809,-293
20160810,-293
20160810,-293
20160810,-293
20160810,-293
20160811,-293
20160811,-293
20160811,-293
20160811,-293
20160812,-293
20160812,-293
20160812,-293
20160812,-293
20160813,-293
20160813,-293
20160813,-293
20160813,-293
20160814,-293
20160814,-293
20160814,-293
20160814,-293
20160815,-293
20160815,-293
20160815,-293
20160815,-293
20160816,-293
20160816,-293
20160816,-293
20160816,-293
20160817,-293
20160817,-293
20160817,-293
20160817,-293
20160818,-293
20160818,-293
20160818,-293
20160818,-293
20160819,-293
20160819,-293
20160819,-293
20160819,-293
20160820,-293
20160820,-293
20160820,-293
20160820,-293
20160821,-293
20160821,-293
20160821,-293
20160821,-293
20160821,-293
20160822,-293
20160822,-293
20160822,-293
20160822,-293
20160823,-293
20160823,-293
20160823,-293
20160823,-293
20160824,-293
20160824,-293
20160824,-293
20160824,-293
20160825,-293
20160825,-293
20160825,-293
20160825,-293
20160826,-293
20160826,-293
20160826,-293
20160826,-293
20160827,-293
20160827,-293
20160827,-293
20160827,-293
20160828,-293
20160828,-293
20160828,-293
20160828,-293
20160829,-293
20160829,-293
20160829,-293
20160829,-293
20160830,-293
20160830,-293
20160830,-293
20160830,-293
20160831,-293
20160831,-293
20160831,-293
20160831,-293
20160901,-293
20160901,-293
20160901,-293
20160901,-293
20160902,-293
20160902,-293
20160902,-293
20160902,-293
20160903,-293
20160903,-293
20160903,-293
20160903,-293
20160904,-293
20160904,-293
20160904,-293
20160904,-293
20160905,-293
20160905,-293
20160905,-293
20160905,-293
20160906,-293
20160906,-293
20160906,-293
20160906,-293
20160907,-293
20160907,-293
20160907,-293
20160907,-293
20160908,-293
20160908,-293
20160908,-293
20160908,-293
20160909,-293
20160909,-293
20160909,-293
20160909,-293
20160910,-293
20160910,-293
20160910,-293
20160910,-293
20160910,-293
20160911,-293
20160911,-293
20160911,-293
20160911,-293
20160912,-293
20160912,-293
20160912,-293
20160912,-293
20160913,-293
20160913,-293
20160913,-293
20160913,-293
20160914,-293
20160914,-293
20160914,-293
20160914,-293
20160915,-293
20160915,-293
20160915,-293
20160915,-293
20160916,-293
20160916,-293
20160916,-293
20160916,-293
20160917,-293
20160917,-293
20160917,-293
20160917,-293
20160918,-293
20160918,-293
20160918,-293
20160918,-293
20160919,-293
20160919,-293
20160919,-293
20160919,-293
20160920,-293
20160920,-293
20160920,-293
20160920,-293
20160920,-293
20160920,-293
20160921,-293
20160921,-293
20160921,-293
20160921,-293
20160921,-293
20160921,-293
20160921,-293
20160921,-293
20160922,-293
20160922,-293
20160922,-293
20160922,-293
20160923,-293
20160923,-293
20160923,-293
20160923,-293
20160924,-293
20160924,-293
20160924,-293
20160924,-293
20160925,-293
20160925,-293
20160925,-293
20160925,-293
20160926,-293
20160926,-293
20160926,-293
20160926,-293
20160927,-293
20160927,-293
20160927,-293
20160927,-293
20160928,-293
20160928,-293
20160928,-293
20160928,-293
20160929,-293
20160929,-293
20160929,-293
20160929,-293
20160930,-293
20160930,-293
20160930,-293
20160930,-293
20161001,-293
20161001,-293
20161001,-293
20161001,-293
20161002,-293
20161002,-293
20161002,-293
20161002,-293
20161003,-293
20161003,-293
20161003,-293
20161003,-293
20161004,-293
20161004,-293
20161004,-293
20161004,-293
20161005,-293
20161005,-293
20161005,-293
20161005,-293
20161006,-293
20161006,-293
20161006,-293
20161006,-293
20161007,-293
20161007,-293
20161007,-293
20161007,-293
20161008,-293
20161008,-293
20161008,-293
20161008,-293
20161009,-293
20161009,-293
20161009,-293
20161009,-293
20161010,-293
20161010,-293
20161010,-293
20161010,-293
20161011,-293
20161011,-293
20161011,-293
20161011,-293
20161012,-293
20161012,-293
20161012,-293
20161012,-293
20161013,-293
20161013,-293
20161013,-293
20161013,-293
20161014,-293
20161014,-293
20161014,-293
20161014,-293
20161015,-293
20161015,-293
20161015,-293
20161015,-293
20161016,-293
20161016,-293
20161016,-293
20161016,-293
20161017,-293
20161017,-293
20161017,-293
20161017,-293
20161018,-293
20161018,-293
20161018,-293
20161018,-293
20161019,-293
20161019,-293
20161019,-293
20161019,-293
20161020,-293
20161020,-293
20161020,-293
20161020,-293
20161021,-293
20161021,-293
20161021,-293
20161021,-293
20161022,-293
20161022,-293
20161022,-293
20161022,-293
20161023,-293
20161023,-293
20161023,-293
20161023,-293
20161024,-293
20161024,-293
20161024,-293
20161024,-293
20161025,-293
20161025,-293
20161025,-293
20161025,-293
20161026,-293
20161026,-293
20161026,-293
20161026,-293
20161027,-293
20161027,-293
20161027,-293
20161027,-293
20161028,-293
20161028,-293
20161028,-293
20161028,-293
20161029,-293
20161029,-293
20161029,-293
20161029,-293
20161030,-293
20161030,-293
20161030,-293
20161030,-293
20161031,-293
20161031,-293
20161031,-293
20161031,-293
20161101,-293
20161101,-293
20161101,-293
20161101,-293
20161101,-293
20161102,-293
20161102,-293
20161102,-293
20161102,-293
20161103,-293
20161103,-293
20161103,-293
20161103,-293
20161104,-293
20161104,-293
20161104,-293
20161104,-293
20161105,-293
20161105,-293
20161105,-293
20161105,-293
20161106,-293
20161106,-293
20161106,-293
20161106,-293
20161107,-293
20161107,-293
20161107,-293
20161107,-293
20161108,-293
20161108,-293
20161108,-293
20161108,-293
20161109,-293
20161109,-293
20161109,-293
20161109,-293
20161110,-293
20161110,-293
20161110,-293
20161110,-293
20161111,-293
20161111,-293
20161111,-293
20161111,-293
20161112,-293
20161112,-293
20161112,-293
20161112,-293
20161113,-293
20161113,-293
20161113,-293
20161113,-293
20161114,-293
20161114,-293
20161114,-293
20161114,-293
20161115,-293
20161115,-293
20161115,-293
20161115,-293
20161116,-293
20161116,-293
20161116,-293
20161116,-293
20161117,-293
20161117,-293
20161117,-293
20161117,-293
20161118,-293
20161118,-293
20161118,-293
20161118,-293
20161119,-293
20161119,-293
20161119,-293
20161119,-293
20161120,-293
20161120,-293
20161120,-293
20161120,-293
20161120,-293
20161121,-293
20161121,-293
20161121,-293
20161121,-293
20161122,-293
20161122,-293
20161122,-293
20161122,-293
20161122,-293
20161123,-293
20161123,-293
20161123,-293
20161123,-293
20161124,-293
20161124,-293
20161125,-293
20161125,-293
20161125,-293
20161125,-293
20161126,-293
20161126,-293
20161126,-293
20161126,-293
20161127,-293
20161127,-293
20161127,-293
20161127,-293
20161127,-293
20161128,-293
20161128,-293
20161128,-293
20161128,-293
20161129,-293
20161129,-293
20161129,-293
20161129,-293
20161130,-293
20161130,-293
20161130,-293
20161130,-293
20161201,-293
20161201,-293
20161201,-293
20161201,-293
20161202,-293
20161202,-293
20161202,-293
20161202,-293
20161203,-293
20161203,-293
20161203,-293
20161203,-293
20161204,-293
20161204,-293
20161204,-293
20161204,-293
20161204,-293
20161205,-293
20161205,-293
20161205,-293
20161205,-293
20161206,-293
20161206,-293
20161206,-293
20161206,-293
20161206,-293
20161207,-293
20161207,-293
20161207,-293
20161207,-293
20161208,-293
20161208,-293
20161208,-293
20161208,-293
20161208,-293
20161209,-293
20161209,-293
20161209,-293
20161209,-293
20161210,-293
20161210,-293
20161210,-293
20161210,-293
20161211,-293
20161211,-293
20161211,-293
20161211,-293
20161212,-293
20161212,-293
20161212,-293
20161212,-293
20161213,-293
20161213,-293
20161213,-293
20161213,-293
20161214,-293
20161214,-293
20161214,-293
20161214,-293
20161215,-293
20161215,-293
20161215,-293
20161215,-293
20161216,-293
20161216,-293
20161216,-293
20161216,-293
20161217,-293
20161217,-293
20161217,-293
20161217,-293
20161217,-293
20161218,-293
20161218,-293
20161218,-293
20161218,-293
20161219,-293
20161219,-293
20161219,-293
20161219,-293
20161220,-293
20161220,-293
20161220,-293
20161220,-293
20161221,-293
20161221,-293
20161221,-293
20161221,-293
20161222,-293
20161222,-293
20161222,-293
20161222,-293
20161223,-293
20161223,-293
20161223,-293
20161223,-293
20161224,-293
20161224,-293
20161224,-293
20161224,-293
20161225,-293
20161225,-293
20161225,-293
20161225,-293
20161225,-293
20161226,-293
20161226,-293
20161226,-293
20161226,-293
20161227,-293
20161227,-293
20161227,-293
20161227,-293
20161228,-293
20161228,-293
20161228,-293
20161228,-293
20161229,-293
20161229,-293
20161229,-293
20161229,-293
20161230,-293
20161230,-293
20161230,-293
20161230,-293
20161231,-293
20161231,-293
