Date,Value
20161223,4.394
20161223,4.394
20161224,4.394
20161224,4.394
20161224,4.394
20161224,4.394
20161225,4.394
20161225,4.394
20161225,4.394
20161225,4.394
20161225,4.394
20161226,4.394
20161226,4.394
20161226,4.394
20161226,4.394
20161227,4.394
20161227,4.394
20161227,4.394
20161227,4.394
20161228,4.394
20161228,4.394
20161228,4.394
20161228,4.394
20161229,4.394
20161229,4.394
20161229,4.394
20161229,4.394
20161230,4.394
20161230,4.394
20161230,4.394
20161230,4.394
20161231,4.394
20161231,4.394
20161231,4.394
20161231,4.394
20170101,4.394
20170101,4.394
20170101,4.394
20170101,4.394
20170102,4.394
20170102,4.394
20170102,4.394
20170102,4.394
20170102,4.394
20170103,4.394
20170103,4.394
20170103,4.394
20170103,4.394
20170104,4.394
20170104,4.394
20170104,4.394
20170104,4.394
20170104,4.394
20170105,4.394
20170105,4.394
20170105,4.394
20170105,4.394
20170106,4.394
20170106,4.394
20170106,4.394
20170106,4.394
20170107,4.394
20170107,4.394
20170107,4.394
20170107,4.394
20170108,4.394
20170108,4.394
20170108,4.394
20170108,4.387
20170109,4.399
20170109,4.399
20170109,4.399
20170109,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170110,4.399
20170111,4.399
20170111,4.399
20170111,4.399
20170111,4.399
20170112,4.399
20170112,4.399
20170112,4.399
20170112,4.399
20170113,4.399
20170113,4.399
20170113,4.399
20170113,4.399
20170114,4.399
20170114,4.399
20170114,4.399
20170114,4.399
20170115,4.399
20170115,4.394
20170115,4.394
20170115,4.394
20170115,4.394
20170116,4.391
20170116,4.392
20170116,4.392
20170116,4.392
20170117,4.394
20170117,4.394
20170117,4.394
20170117,4.394
20170117,4.394
20170118,4.394
20170118,4.394
20170118,4.394
20170118,4.394
20170119,4.394
20170119,4.397
20170119,4.397
20170119,4.397
20170119,4.397
20170120,4.397
20170120,4.397
20170120,4.397
20170120,4.397
20170121,4.397
20170121,4.397
20170121,4.393
20170121,4.393
20170122,4.393
20170122,4.393
20170122,4.393
20170122,4.393
20170122,4.393
20170123,4.393
20170123,4.393
20170123,4.393
20170123,4.393
20170124,4.393
20170124,4.393
20170124,4.394
20170124,4.394
20170125,4.394
20170125,4.395
20170125,4.395
20170125,4.395
20170126,4.395
20170126,4.395
20170126,4.395
20170126,4.395
20170127,4.395
20170127,4.38
20170127,4.38
20170127,4.38
20170128,4.38
20170128,4.38
20170128,4.38
20170128,4.367
20170129,4.367
20170129,4.367
20170129,4.367
20170129,4.367
20170130,4.367
20170130,4.367
20170130,4.367
20170130,4.367
20170131,4.367
20170131,4.367
20170131,4.367
20170131,4.367
20170201,4.367
20170201,4.367
20170201,4.367
20170201,4.367
20170201,4.367
20170202,4.367
20170202,4.367
20170202,4.367
20170202,4.367
20170203,4.367
20170203,4.367
20170203,4.367
20170203,4.367
20170204,4.367
20170204,4.367
20170204,4.367
20170204,4.367
20170205,4.367
20170205,4.367
20170205,4.367
20170205,4.367
20170206,4.367
20170206,4.367
20170206,4.367
20170206,4.367
20170207,4.367
20170207,4.367
20170207,4.367
20170207,4.367
20170208,4.367
20170208,4.367
20170208,4.367
20170208,4.367
20170209,4.367
20170209,4.367
20170209,4.367
20170209,4.367
20170210,4.367
20170210,4.365
20170210,4.365
20170210,4.365
20170211,4.365
20170211,4.365
20170211,4.365
20170211,4.365
20170212,4.362
20170212,4.362
20170212,4.362
20170212,4.362
20170212,4.362
20170213,4.362
20170213,4.362
20170213,4.362
20170213,4.362
20170214,4.362
20170214,4.362
20170214,4.362
20170214,4.362
20170215,4.362
20170215,4.362
20170215,4.362
20170215,4.362
20170216,4.362
20170216,4.362
20170216,4.362
20170216,4.362
20170216,4.362
20170217,4.362
20170217,4.362
20170217,4.362
20170217,4.362
20170218,4.362
20170218,4.362
20170218,4.362
20170218,4.362
20170218,4.362
20170219,4.362
20170219,4.362
20170219,4.362
20170219,4.362
20170220,4.362
20170220,4.362
20170220,4.362
20170220,4.362
20170221,4.362
20170221,4.362
20170221,4.362
20170221,4.362
20170222,4.362
20170222,4.362
20170222,4.362
20170222,4.362
20170223,4.362
20170223,4.362
20170223,4.362
20170223,4.362
20170224,4.362
20170224,4.362
20170224,4.362
20170224,4.362
20170225,4.362
20170225,4.362
20170225,4.362
20170225,4.362
20170226,4.362
20170226,4.362
20170226,4.362
20170226,4.362
20170227,4.362
20170227,4.362
20170227,4.362
20170227,4.362
20170228,4.362
20170228,4.362
20170228,4.362
20170228,4.362
20170301,4.362
20170301,4.362
20170301,4.362
20170301,4.362
20170302,4.362
20170302,4.362
20170302,4.362
20170302,4.357
20170303,4.357
20170303,4.357
20170303,4.357
20170303,4.357
20170304,4.357
20170304,4.357
20170304,4.357
20170304,4.357
20170305,4.357
20170305,4.357
20170305,4.36
20170305,4.36
20170306,4.36
20170306,4.36
20170306,4.36
20170306,4.36
20170307,4.36
20170307,4.36
20170307,4.36
20170307,4.36
20170308,4.36
20170308,4.36
20170308,4.36
20170308,4.36
20170309,4.36
20170309,4.36
20170309,4.36
20170309,4.364
20170310,4.364
20170310,4.364
20170310,4.364
20170310,4.364
20170311,4.364
20170311,4.364
20170311,4.364
20170311,4.364
20170312,4.364
20170312,4.364
20170312,4.364
20170312,4.358
20170312,4.358
20170313,4.358
20170313,4.358
20170313,4.358
20170313,4.358
20170314,4.358
20170314,4.358
20170314,4.358
20170314,4.358
20170315,4.354
20170315,4.354
20170315,4.354
20170315,4.354
20170316,4.346
20170316,4.346
20170316,4.346
20170316,4.346
20170317,4.346
20170317,4.346
20170317,4.346
20170317,4.346
20170318,4.346
20170318,4.346
20170318,4.346
20170318,4.346
20170319,4.346
20170319,4.346
20170319,4.346
20170319,4.346
20170320,4.343
20170320,4.343
20170320,4.343
20170320,4.343
20170321,4.343
20170321,4.343
20170321,4.343
20170321,4.343
20170322,4.343
20170322,4.341
20170322,4.341
20170322,4.341
20170323,4.341
20170323,4.341
20170323,4.341
20170323,4.341
20170323,4.341
20170324,4.341
20170324,4.341
20170324,4.341
20170324,4.341
20170325,4.341
20170325,4.341
20170325,4.341
20170325,4.341
20170326,4.341
20170326,4.341
20170326,4.341
20170326,4.322
20170327,4.322
20170327,4.322
20170327,4.322
20170327,4.322
20170328,4.322
20170328,4.322
20170328,4.322
20170328,4.322
20170329,4.322
20170329,4.322
20170329,4.322
20170329,4.322
20170330,4.322
20170330,4.322
20170330,4.322
20170330,4.322
20170331,4.322
20170331,4.322
20170331,4.322
20170331,4.322
20170401,4.322
20170401,4.322
20170401,4.322
20170401,4.322
20170402,4.322
20170402,4.322
20170402,4.322
20170402,4.322
20170403,4.322
20170403,4.322
20170403,4.322
20170403,4.322
20170404,4.322
20170404,4.322
20170404,4.322
20170404,4.322
20170405,4.322
20170405,4.322
20170405,4.322
20170405,4.322
20170406,4.322
20170406,4.322
20170406,4.322
20170406,4.322
20170407,4.322
20170407,4.322
20170407,4.322
20170407,4.322
20170408,4.322
20170408,4.322
20170408,4.322
20170408,4.322
20170409,4.322
20170409,4.322
20170409,4.322
20170409,4.322
20170410,4.322
20170410,4.322
20170410,4.322
20170410,4.315
20170411,4.315
20170411,4.315
20170411,4.315
20170411,4.315
20170411,4.315
20170411,4.315
20170412,4.315
20170412,4.315
20170412,4.315
20170412,4.315
20170412,4.315
20170412,4.315
20170413,4.315
20170413,4.315
20170413,4.315
20170413,4.315
20170414,4.308
20170414,4.308
20170414,4.308
20170414,4.308
20170414,4.308
20170415,4.308
20170415,4.308
20170415,4.308
20170415,4.308
20170416,4.308
20170416,4.308
20170416,4.31
20170416,4.31
20170416,4.31
20170416,4.31
20170417,4.296
20170417,4.296
20170417,4.296
20170417,4.296
20170418,4.296
20170418,4.296
20170418,4.277
20170418,4.277
20170419,4.277
20170419,4.279
20170419,4.279
20170419,4.279
20170420,4.279
20170420,4.279
20170420,4.279
20170420,4.279
20170421,4.279
20170421,4.279
20170421,4.279
20170421,4.279
20170422,4.279
20170422,4.279
20170422,4.279
20170422,4.279
20170423,4.279
20170423,4.279
20170423,4.279
20170423,4.279
20170424,4.279
20170424,4.279
20170424,4.279
20170424,4.279
20170425,4.289
20170425,4.289
20170425,4.289
20170425,4.289
20170425,4.289
20170426,4.289
20170426,4.289
20170426,4.289
20170427,4.289
20170427,4.289
20170427,4.289
20170427,4.289
20170428,4.289
20170428,4.289
20170428,4.289
20170428,4.289
20170429,4.289
20170429,4.289
20170429,4.289
20170429,4.289
20170430,4.289
20170430,4.289
20170430,4.289
20170430,4.289
20170501,4.289
20170501,4.289
20170501,4.289
20170501,4.289
20170502,4.289
20170502,4.289
20170502,4.289
20170502,4.289
20170503,4.289
20170503,4.289
20170503,4.289
20170503,4.289
20170504,4.289
20170504,4.289
20170504,4.289
20170504,4.289
20170505,4.289
20170505,4.289
20170505,4.289
20170505,4.289
20170506,4.289
20170506,4.289
20170506,4.289
20170506,4.289
20170507,4.289
20170507,4.289
20170507,4.289
20170507,4.289
20170508,4.28
20170508,4.28
20170508,4.28
20170508,4.28
20170509,4.28
20170509,4.28
20170509,4.28
20170509,4.28
20170510,4.28
20170510,4.28
20170510,4.28
20170510,4.28
20170511,4.28
20170511,4.28
20170511,4.28
20170511,4.28
20170511,4.28
20170512,4.28
20170512,4.28
20170512,4.28
20170512,4.28
20170513,4.28
20170513,4.28
20170513,4.28
20170513,4.28
20170514,4.281
20170514,4.281
20170514,4.281
20170514,4.281
20170514,4.285
20170514,4.285
20170515,4.285
20170515,4.285
20170515,4.285
20170515,4.285
20170516,4.285
20170516,4.285
20170516,4.285
20170516,4.285
20170516,4.285
20170517,4.285
20170517,4.285
20170517,4.285
20170517,4.285
20170518,4.285
20170518,4.285
20170518,4.285
20170518,4.285
20170518,4.285
20170518,4.285
20170519,4.285
20170519,4.285
20170519,4.285
20170519,4.285
20170519,4.285
20170520,4.285
20170520,4.285
20170520,4.285
20170520,4.285
20170520,4.285
20170521,4.285
20170521,4.285
20170521,4.285
20170521,4.285
20170521,4.285
20170522,4.285
20170522,4.285
20170522,4.285
20170522,4.285
20170522,4.285
20170523,4.285
20170523,4.285
20170523,4.285
20170523,4.285
20170523,4.285
20170524,4.285
20170524,4.285
20170524,4.285
20170524,4.285
20170524,4.285
20170525,4.285
20170525,4.285
20170525,4.285
20170525,4.285
20170525,4.285
20170526,4.285
20170526,4.285
20170526,4.285
20170526,4.285
20170526,4.285
20170527,4.285
20170527,4.285
20170527,4.285
20170527,4.285
20170527,4.285
20170528,4.285
20170528,4.285
20170528,4.285
20170528,4.285
20170528,4.285
20170529,4.285
20170529,4.285
20170529,4.285
20170529,4.285
20170529,4.285
20170530,4.285
20170530,4.285
20170530,4.285
20170530,4.285
20170530,4.285
20170531,4.285
20170531,4.285
20170531,4.285
20170531,4.285
20170531,4.285
20170601,4.285
20170601,4.285
20170601,4.285
20170601,4.285
20170601,4.285
20170602,4.285
20170602,4.285
20170602,4.285
20170602,4.285
20170602,4.285
20170603,4.285
20170603,4.285
20170603,4.285
20170603,4.285
20170603,4.285
20170604,4.285
20170604,4.285
20170604,4.285
20170604,4.285
20170604,4.285
20170605,4.285
20170605,4.285
20170605,4.285
20170605,4.285
20170605,4.285
20170606,4.285
20170606,4.285
20170606,4.285
20170606,4.285
20170606,4.285
20170607,4.285
20170607,4.285
20170607,4.285
20170607,4.285
20170608,4.285
20170608,4.285
20170608,4.285
20170609,4.285
20170609,4.285
20170614,4.285
20170614,4.285
20170614,4.285
20170614,4.285
20170614,4.285
20170615,4.285
20170615,4.285
20170615,4.282
20170615,4.282
20170615,4.282
20170616,4.282
20170616,4.282
20170616,4.282
20170616,4.282
20170617,4.282
20170617,4.282
20170617,4.292
20170617,4.292
20170618,4.292
20170618,4.292
20170618,4.292
20170618,4.292
20170619,4.292
20170619,4.292
20170619,4.292
20170619,4.292
20170620,4.292
20170620,4.292
20170620,4.292
20170620,4.292
20170621,4.292
20170621,4.292
20170621,4.292
20170621,4.292
20170622,4.292
20170622,4.292
20170622,4.292
20170622,4.292
20170623,4.292
20170623,4.292
20170623,4.292
20170623,4.294
20170624,4.294
20170624,4.294
20170624,4.294
20170624,4.294
20170625,4.294
20170625,4.294
20170625,4.294
20170625,4.294
20170626,4.294
20170626,4.294
20170626,4.298
20170626,4.298
20170627,4.298
20170627,4.298
20170627,4.298
20170627,4.298
20170628,4.298
20170628,4.298
20170628,4.298
20170628,4.298
20170629,4.298
20170629,4.298
20170629,4.298
20170629,4.298
20170630,4.298
20170630,4.298
20170630,4.298
20170630,4.298
20170701,4.298
20170701,4.298
20170701,4.298
20170701,4.298
20170702,4.298
20170702,4.298
20170702,4.298
20170702,4.298
20170703,4.298
20170703,4.298
20170703,4.298
20170703,4.298
20170704,4.298
20170704,4.298
20170704,4.298
20170704,4.298
20170705,4.298
20170705,4.298
20170705,4.298
20170705,4.298
20170706,4.298
20170706,4.298
20170706,4.298
20170706,4.298
20170707,4.298
20170707,4.298
20170707,4.298
20170707,4.27
20170708,4.27
20170708,4.27
20170708,4.272
20170708,4.272
20170709,4.272
20170709,4.272
20170709,4.272
20170709,4.272
20170710,4.272
20170710,4.272
20170710,4.272
20170710,4.272
20170711,4.272
20170711,4.272
20170711,4.272
20170711,4.272
20170712,4.272
20170712,4.272
20170712,4.272
20170712,4.272
20170712,4.272
20170713,4.272
20170713,4.272
20170713,4.272
20170713,4.241
20170714,4.241
20170714,4.206
20170714,4.206
20170714,4.206
20170715,4.206
20170715,4.206
20170715,4.206
20170715,4.206
20170716,4.206
20170716,4.206
20170716,4.206
20170716,4.206
20170717,4.206
20170717,4.206
20170717,4.206
20170717,4.206
20170718,4.206
20170718,4.206
20170718,4.206
20170718,4.206
20170719,4.179
20170719,4.179
20170719,4.186
20170719,4.186
20170719,4.186
20170720,4.186
20170720,4.194
20170720,4.194
20170720,4.194
20170721,4.194
20170721,4.194
20170721,4.194
20170721,4.194
20170722,4.194
20170722,4.194
20170722,4.194
20170722,4.199
20170723,4.211
20170723,4.211
20170723,4.211
20170723,4.211
20170724,4.211
20170724,4.201
20170724,4.201
20170724,4.201
20170724,4.201
20170725,4.201
20170725,4.201
20170725,4.201
20170725,4.201
20170726,4.201
20170726,4.201
20170726,4.201
20170726,4.19
20170727,4.19
20170727,4.19
20170727,4.19
20170727,4.19
20170728,4.181
20170728,4.181
20170728,4.181
20170728,4.181
20170728,4.181
20170729,4.181
20170729,4.181
20170729,4.181
20170729,4.168
20170730,4.168
20170730,4.168
20170730,4.168
20170730,4.168
20170730,4.168
20170730,4.19
20170803,4.19
20170803,4.19
20170804,4.19
20170804,4.19
20170804,4.19
20170804,4.169
20170808,4.169
20170809,4.169
20170809,4.169
20170809,4.169
20170810,4.169
20170810,4.169
20170810,4.169
20170810,4.169
20170811,4.169
20170811,4.169
20170811,4.169
20170811,4.169
20170812,4.169
20170812,4.169
20170812,4.169
20170812,4.169
20170813,4.169
20170813,4.169
20170813,4.169
20170813,4.161
20170814,4.161
20170814,4.161
20170814,4.167
20170814,4.167
20170815,4.167
20170815,4.167
20170816,4.167
20170816,4.167
20170816,4.167
20170816,4.167
20170817,4.167
20170817,4.167
20170817,4.167
20170817,4.167
20170818,4.167
20170818,4.167
20170818,4.167
20170818,4.159
20170819,4.159
20170819,4.159
20170819,4.159
20170819,4.159
20170820,4.159
20170820,4.159
20170820,4.159
20170820,4.159
20170821,4.159
20170821,4.159
20170821,4.159
20170821,4.159
20170822,4.159
20170822,4.159
20170822,4.159
20170822,4.153
20170823,4.153
20170823,4.153
20170823,4.153
20170823,4.153
20170824,4.153
20170824,4.153
20170824,4.153
20170824,4.15
20170825,4.15
20170825,4.15
20170825,4.15
20170825,4.148
20170826,4.125
20170826,4.125
20170826,4.125
20170826,4.125
20170827,4.125
20170827,4.125
20170827,4.125
20170827,4.124
20170828,4.124
20170828,4.124
20170828,4.124
20170828,4.123
20170829,4.123
20170829,4.123
20170829,4.123
20170829,4.123
20170830,4.123
20170830,4.123
20170830,4.123
20170830,4.123
20170831,4.123
20170831,4.123
20170831,4.123
20170831,4.123
20170901,4.123
20170901,4.123
20170901,4.123
20170901,4.123
20170902,4.123
20170902,4.123
20170902,4.123
20170902,4.123
20170903,4.123
20170903,4.123
20170903,4.123
20170903,4.123
20170904,4.123
20170904,4.123
20170904,4.123
20170905,4.123
20170905,4.123
20170905,4.123
20170905,4.123
20170906,4.123
20170906,4.123
20170906,4.123
20170906,4.123
20170907,4.123
20170907,4.123
20170907,4.123
20170907,4.123
20170908,4.123
20170908,4.123
20170908,4.123
20170908,4.123
20170911,4.123
20170912,4.123
20170912,4.123
20170912,4.123
20170912,4.123
20170913,4.123
20170913,4.123
20170913,4.123
20170913,4.123
20170914,4.123
20170914,4.123
20170914,4.123
20170914,4.123
20170915,4.123
20170915,4.132
20170915,4.132
20170915,4.132
20170918,4.132
20170918,4.132
20170919,4.132
20170919,4.132
20170919,4.132
20170919,4.132
20170920,4.132
20170920,4.132
20170920,4.132
20170920,4.132
20170921,4.132
20170922,4.132
20170922,4.132
20170922,4.132
20170922,4.132
20170923,4.142
20170923,4.142
20170923,4.142
20170923,4.142
20170924,4.142
20170924,4.142
20170924,4.142
20170924,4.142
20170925,4.142
20170925,4.142
20170925,4.142
20170925,4.142
20170926,4.142
20170926,4.142
20170926,4.142
20170926,4.142
20170927,4.142
20170927,4.142
20170927,4.142
20170927,4.146
20170928,4.146
20170928,4.146
20170928,4.146
20170928,4.146
20170929,4.146
20170929,4.146
20170929,4.146
20170929,4.146
20170930,4.146
20170930,4.146
20170930,4.146
20170930,4.146
20171001,4.146
20171001,4.146
20171001,4.146
20171001,4.146
20171002,4.15
20171002,4.15
20171002,4.15
20171002,4.155
20171003,4.155
20171003,4.155
20171003,4.155
20171003,4.16
20171004,4.16
20171004,4.16
20171004,4.16
20171004,4.165
20171005,4.165
20171005,4.165
20171005,4.165
20171005,4.165
20171006,4.165
20171006,4.165
20171006,4.165
20171006,4.165
20171006,4.165
20171007,4.146
20171007,4.146
20171007,4.146
20171007,4.146
20171008,4.146
20171008,4.146
20171008,4.146
20171008,4.152
20171009,4.152
20171009,4.145
20171009,4.145
20171009,4.151
20171010,4.23
20171010,4.23
20171010,4.23
20171010,4.23
20171011,4.23
20171011,4.23
20171011,4.23
20171011,4.23
20171012,4.223
20171012,4.223
20171013,4.223
20171013,4.223
20171013,4.223
20171013,4.223
20171014,4.223
20171014,4.223
20171014,4.223
20171014,4.223
20171015,4.235
20171015,4.235
20171015,4.235
20171015,4.242
20171016,4.242
20171016,4.242
20171016,4.242
20171016,4.242
20171017,4.258
20171017,4.258
20171017,4.258
20171018,4.258
20171018,4.258
20171018,4.258
20171019,4.258
20171019,4.258
20171019,4.258
20171019,4.258
20171020,4.261
20171020,4.261
20171021,4.261
20171021,4.261
20171021,4.261
20171022,4.261
20171022,4.261
20171022,4.261
20171022,4.261
20171023,4.261
20171023,4.261
20171023,4.261
20171023,4.261
20171024,4.261
20171024,4.261
20171024,4.261
20171024,4.261
20171025,4.261
20171025,4.261
20171025,4.261
20171025,4.246
20171026,4.246
20171026,4.246
20171026,4.233
20171026,4.233
20171027,4.233
20171027,4.233
20171027,4.233
20171027,4.221
20171028,4.221
20171028,4.221
20171028,4.221
20171029,4.221
20171029,4.221
20171029,4.221
20171029,4.221
20171030,4.221
20171030,4.221
20171030,4.221
20171030,4.221
20171031,4.221
20171031,4.221
20171031,4.221
20171031,4.212
20171101,4.212
20171101,4.212
20171101,4.212
20171101,4.212
20171102,4.212
20171102,4.212
20171102,4.212
20171102,4.212
20171103,4.212
20171103,4.212
20171103,4.212
20171104,4.203
20171104,4.203
20171104,4.203
20171104,4.195
20171105,4.195
20171105,4.195
20171105,4.195
20171105,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171106,4.188
20171107,4.188
20171107,4.188
20171107,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171108,4.188
20171109,4.188
20171109,4.188
20171109,4.188
20171109,4.188
20171110,4.188
20171110,4.188
20171110,4.188
20171111,4.188
20171112,4.188
20171112,4.188
20171112,4.188
20171112,4.188
20171113,4.188
20171113,4.188
20171113,4.188
20171113,4.188
20171114,4.188
20171114,4.188
20171114,4.188
20171114,4.188
20171115,4.188
20171115,4.188
20171115,4.188
20171115,4.188
20171116,4.188
20171116,4.188
20171116,4.188
20171116,4.188
20171117,4.188
20171117,4.188
20171117,4.188
20171117,4.188
20171118,4.188
20171118,4.188
20171118,4.188
20171118,4.188
20171119,4.188
20171119,4.188
20171119,4.188
20171119,4.188
20171120,4.188
20171120,4.188
20171120,4.188
20171120,4.188
20171121,4.188
20171121,4.188
20171121,4.188
20171121,4.188
20171122,4.188
20171122,4.188
20171122,4.188
20171122,4.188
20171123,4.188
20171123,4.188
20171123,4.188
20171123,4.188
20171124,4.188
20171124,4.188
20171125,4.188
20171125,4.188
20171125,4.188
20171125,4.188
20171126,4.188
20171126,4.188
20171126,4.188
20171126,4.188
20171127,4.188
20171127,4.188
20171127,4.188
20171127,4.188
20171128,4.188
20171128,4.188
20171128,4.188
20171129,4.188
20171129,4.188
20171129,4.188
20171129,4.188
20171130,4.188
20171130,4.188
20171130,4.188
20171201,4.188
20171201,4.188
20171201,4.188
20171201,4.188
20171202,4.188
20171202,4.188
20171202,4.188
20171202,4.188
20171203,4.188
20171203,4.188
20171203,4.188
20171203,4.18
20171204,4.18
20171204,4.18
20171204,4.18
20171204,4.18
20171205,4.18
20171205,4.18
20171205,4.18
20171205,4.18
20171206,4.18
20171206,4.18
20171206,4.18
20171206,4.18
20171207,4.18
20171207,4.18
20171207,4.18
20171207,4.18
20171208,4.18
20171208,4.18
20171209,4.18
20171209,4.18
20171209,4.18
20171209,4.18
20171210,4.18
20171210,4.18
20171210,4.18
20171210,4.18
20171211,4.18
20171211,4.18
20171212,4.18
20171212,4.18
20171212,4.18
20171212,4.18
20171213,4.18
20171213,4.18
20171213,4.18
20171213,4.18
20171214,4.18
20171214,4.18
20171214,4.18
20171214,4.18
20171215,4.18
20171215,4.18
20171215,4.18
20171215,4.18
20171216,4.18
20171216,4.18
20171216,4.18
20171216,4.18
20171217,4.18
20171217,4.18
20171217,4.18
20171217,4.18
20171218,4.18
20171218,4.18
20171218,4.18
20171218,4.18
20171219,4.18
20171219,4.18
20171219,4.18
20171219,4.18
20171220,4.18
20171220,4.181
20171220,4.181
20171220,4.181
20171221,4.181
20171221,4.181
20171221,4.181
20171221,4.181
20171222,4.181
20171222,4.181
20171222,4.181
20171222,4.181
20171223,4.181
20171223,4.181
20171223,4.181
20171223,4.181
20171224,4.181
20171224,4.181
20171224,4.181
20171224,4.181
20171225,4.181
20171225,4.181
20171225,4.181
20171225,4.181
20171226,4.181
20171226,4.181
20171226,4.181
20171226,4.181
20171227,4.181
20171227,4.181
20171228,4.181
20171228,4.181
20171228,4.181
20171228,4.181
20171229,4.181
20171229,4.181
20171229,4.181
20171230,4.181
20171230,4.181
20171230,4.181
20171230,4.181
20171231,4.181
20171231,4.181
20171231,4.181
20171231,4.181
20180101,4.181
20180101,4.181
20180101,4.181
20180101,4.181
20180102,4.181
20180102,4.181
20180102,4.181
20180102,4.181
20180103,4.181
20180103,4.181
20180103,4.181
20180103,4.181
20180104,4.181
20180104,4.181
20180104,4.181
20180104,4.181
20180105,4.181
20180105,4.181
20180105,4.181
20180105,4.181
20180106,4.181
20180106,4.181
20180106,4.181
20180106,4.181
20180107,4.181
20180108,4.181
20180108,4.181
20180108,4.181
20180108,4.181
20180109,4.181
20180109,4.181
20180109,4.181
20180109,4.181
20180110,4.185
20180110,4.185
20180110,4.185
20180111,4.185
20180111,4.185
20180111,4.185
20180111,4.185
20180112,4.185
20180112,4.185
20180112,4.185
20180112,4.185
20180113,4.185
20180113,4.185
20180113,4.185
20180114,4.185
20180114,4.185
20180114,4.185
20180114,4.187
20180115,4.187
20180115,4.187
20180115,4.187
20180116,4.187
20180116,4.187
20180116,4.187
20180117,4.187
20180117,4.187
20180117,4.187
20180117,4.19
20180118,4.19
20180118,4.19
20180118,4.19
20180118,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180119,4.193
20180120,4.193
20180120,4.193
20180120,4.193
20180120,4.193
20180121,4.196
20180121,4.196
20180121,4.196
20180121,4.196
20180122,4.199
20180122,4.199
20180122,4.199
20180122,4.199
20180123,4.199
20180123,4.199
20180123,4.199
20180123,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180124,4.202
20180125,4.202
20180125,4.202
20180125,4.202
20180125,4.202
20180126,4.202
20180126,4.202
20180126,4.202
20180126,4.202
20180127,4.202
20180127,4.202
20180127,4.202
20180128,4.202
20180128,4.202
20180128,4.202
20180128,4.202
20180129,4.202
20180129,4.202
20180129,4.202
20180129,4.202
20180130,4.202
20180130,4.202
20180130,4.202
20180130,4.202
20180131,4.202
20180131,4.202
20180131,4.202
20180131,4.202
20180201,4.202
20180201,4.202
20180201,4.202
20180201,4.202
20180202,4.202
20180202,4.202
20180202,4.202
20180202,4.202
20180203,4.202
20180203,4.202
20180203,4.202
20180203,4.202
20180204,4.202
20180204,4.202
20180204,4.202
20180205,4.202
20180205,4.202
20180206,4.202
20180206,4.202
20180206,4.202
20180207,4.202
20180207,4.202
20180207,4.202
20180207,4.202
20180208,4.202
20180208,4.202
20180208,4.202
20180208,4.2
20180209,4.2
20180209,4.2
20180209,4.2
20180209,4.2
20180210,4.2
20180210,4.208
20180210,4.208
20180210,4.208
20180211,4.208
20180211,4.208
20180211,4.208
20180211,4.222
20180212,4.222
20180212,4.222
20180212,4.222
20180213,4.222
20180213,4.222
20180213,4.222
20180213,4.222
20180214,4.222
20180214,4.222
20180214,4.222
20180214,4.222
20180215,4.222
20180215,4.222
20180215,4.222
20180215,4.222
20180216,4.222
20180216,4.222
20180216,4.222
20180216,4.222
20180217,4.222
20180217,4.222
20180217,4.221
20180217,4.221
20180218,4.218
20180218,4.218
20180218,4.218
20180218,4.216
20180219,4.216
20180219,4.216
20180219,4.216
20180219,4.214
20180220,4.214
20180220,4.214
20180220,4.214
20180220,4.211
20180221,4.211
20180221,4.211
20180221,4.211
20180221,4.212
20180222,4.212
20180222,4.212
20180222,4.212
20180222,4.212
20180223,4.212
20180223,4.213
20180223,4.213
20180223,4.213
20180224,4.213
20180224,4.213
20180224,4.213
20180224,4.213
20180225,4.213
20180225,4.213
20180225,4.213
20180225,4.172
20180226,4.173
20180226,4.173
20180226,4.173
20180226,4.173
20180227,4.173
20180227,4.173
20180227,4.173
20180227,4.173
20180228,4.173
20180228,4.173
20180228,4.173
20180228,4.173
20180301,4.173
20180301,4.173
20180301,4.173
20180301,4.173
20180302,4.173
20180302,4.173
20180302,4.174
20180302,4.174
20180303,4.174
20180303,4.174
20180303,4.174
20180303,4.175
20180304,4.175
20180304,4.175
20180304,4.175
20180304,4.175
20180305,4.175
20180305,4.175
20180305,4.175
20180306,4.175
20180306,4.175
20180306,4.175
20180306,4.175
20180306,4.175
20180307,4.159
20180307,4.159
20180307,4.159
20180307,4.159
20180308,4.159
20180308,4.159
20180309,4.159
20180309,4.159
20180309,4.159
20180309,4.159
20180310,4.159
20180310,4.159
20180310,4.159
20180310,4.159
20180311,4.156
20180311,4.156
20180312,4.156
20180312,4.156
20180312,4.157
20180312,4.142
20180313,4.142
20180314,4.142
20180314,4.142
20180314,4.142
20180314,4.142
20180315,4.142
20180315,4.142
20180315,4.143
