Date,Value
20170621,-83
20170621,-83
20170621,-83
20170622,-83
20170622,-83
20170622,-83
20170622,-83
20170623,-83
20170623,-83
20170623,-83
20170623,-83
20170624,-83
20170624,-83
20170624,-83
20170624,-83
20170625,-83
20170625,-83
20170625,-83
20170625,-83
20170626,-83
20170626,-83
20170626,-83
20170626,-83
20170627,-83
20170627,-83
20170627,-83
20170627,-83
20170628,-83
20170628,-83
20170628,-83
20170628,-83
20170629,-83
20170629,-83
20170629,-83
20170629,-83
20170630,-83
20170630,-83
20170630,-83
20170630,-83
20170701,-83
20170701,-83
20170701,-83
20170701,-83
20170702,-83
20170702,-83
20170702,-83
20170702,-83
20170703,-83
20170703,-83
20170703,-83
20170703,-83
20170704,-83
20170704,-83
20170704,-83
20170704,-83
20170705,-83
20170705,-83
20170705,-83
20170705,-83
20170706,-83
20170706,-83
20170706,-83
20170706,-83
20170707,-83
20170707,-83
20170707,-83
20170707,-83
20170708,-83
20170708,-83
20170708,-83
20170708,-83
20170709,-83
20170709,-83
20170709,-83
20170709,-83
20170710,-83
20170710,-83
20170710,-83
20170710,-83
20170711,-83
20170711,-83
20170711,-83
20170711,-83
20170712,-83
20170712,-83
20170712,-83
20170712,-83
20170712,-83
20170713,-83
20170713,-83
20170713,-84
20170713,-85
20170714,-85
20170714,-87
20170714,-87
20170714,-87
20170715,-87
20170715,-87
20170715,-87
20170715,-87
20170716,-87
20170716,-87
20170716,-87
20170716,-87
20170717,-87
20170717,-87
20170717,-87
20170717,-88
20170718,-88
20170718,-88
20170718,-88
20170718,-88
20170719,-88
20170719,-88
20170719,-87
20170719,-87
20170719,-87
20170720,-87
20170720,-87
20170720,-87
20170720,-87
20170721,-87
20170721,-87
20170721,-87
20170721,-87
20170722,-88
20170722,-88
20170722,-88
20170722,-88
20170723,-88
20170723,-89
20170723,-89
20170723,-89
20170724,-89
20170724,-90
20170724,-90
20170724,-90
20170724,-90
20170725,-90
20170725,-90
20170725,-90
20170725,-90
20170726,-90
20170726,-90
20170726,-90
20170726,-89
20170727,-89
20170727,-89
20170727,-89
20170727,-89
20170728,-89
20170728,-89
20170728,-89
20170728,-89
20170728,-89
20170729,-89
20170729,-89
20170729,-90
20170729,-90
20170730,-90
20170730,-90
20170730,-90
20170730,-90
20170730,-90
20170730,-90
20170803,-90
20170803,-90
20170804,-90
20170804,-90
20170804,-90
20170804,-90
20170808,-90
20170809,-90
20170809,-90
20170809,-90
20170810,-90
20170810,-90
20170810,-90
20170810,-90
20170811,-90
20170811,-90
20170811,-90
20170811,-90
20170812,-90
20170812,-90
20170812,-90
20170812,-90
20170813,-90
20170813,-90
20170813,-90
20170813,-90
20170814,-90
20170814,-90
20170814,-89
20170814,-89
20170815,-89
20170815,-89
20170816,-89
20170816,-89
20170816,-89
20170816,-89
20170817,-89
20170817,-89
20170817,-89
20170817,-89
20170818,-89
20170818,-89
20170818,-89
20170818,-89
20170819,-89
20170819,-89
20170819,-89
20170819,-89
20170820,-89
20170820,-89
20170820,-89
20170820,-89
20170821,-89
20170821,-89
20170821,-89
20170821,-89
20170822,-89
20170822,-89
20170822,-89
20170822,-89
20170823,-89
20170823,-89
20170823,-89
20170823,-89
20170824,-89
20170824,-89
20170824,-89
20170824,-89
20170825,-89
20170825,-89
20170825,-89
20170825,-89
20170826,-89
20170826,-89
20170826,-89
20170826,-89
20170827,-89
20170827,-89
20170827,-89
20170827,-89
20170828,-89
20170828,-89
20170828,-89
20170828,-89
20170829,-89
20170829,-89
20170829,-89
20170829,-89
20170830,-89
20170830,-89
20170830,-89
20170830,-89
20170831,-89
20170831,-89
20170831,-89
20170831,-89
20170901,-89
20170901,-89
20170901,-89
20170901,-89
20170902,-89
20170902,-89
20170902,-89
20170902,-89
20170903,-89
20170903,-89
20170903,-89
20170903,-89
20170904,-89
20170904,-89
20170904,-89
20170905,-89
20170905,-89
20170905,-89
20170905,-89
20170906,-88
20170906,-88
20170906,-88
20170906,-88
20170907,-88
20170907,-89
20170907,-89
20170907,-89
20170908,-89
20170908,-89
20170908,-89
20170908,-89
20170911,-89
20170912,-89
20170912,-89
20170912,-89
20170912,-89
20170913,-89
20170913,-89
20170913,-89
20170913,-89
20170914,-89
20170914,-89
20170914,-89
20170914,-89
20170915,-89
20170915,-89
20170915,-89
20170915,-89
20170918,-89
20170918,-89
20170919,-89
20170919,-89
20170919,-89
20170919,-89
20170920,-89
20170920,-89
20170920,-89
20170920,-89
20170921,-89
20170922,-89
20170922,-89
20170922,-89
20170922,-89
20170923,-89
20170923,-89
20170923,-89
20170923,-89
20170924,-89
20170924,-89
20170924,-89
20170924,-89
20170925,-89
20170925,-89
20170925,-89
20170925,-89
20170926,-89
20170926,-89
20170926,-89
20170926,-89
20170927,-89
20170927,-89
20170927,-89
20170927,-89
20170928,-89
20170928,-89
20170928,-89
20170928,-89
20170929,-89
20170929,-89
20170929,-89
20170929,-89
20170930,-89
20170930,-89
20170930,-89
20170930,-89
20171001,-89
20171001,-89
20171001,-89
20171001,-88
20171002,-88
20171002,-88
20171002,-88
20171002,-88
20171003,-88
20171003,-88
20171003,-88
20171003,-88
20171004,-88
20171004,-88
20171004,-88
20171004,-88
20171005,-88
20171005,-88
20171005,-88
20171005,-88
20171006,-88
20171006,-88
20171006,-88
20171006,-88
20171006,-88
20171007,-88
20171007,-89
20171007,-89
20171007,-89
20171008,-89
20171008,-89
20171008,-89
20171008,-89
20171009,-89
20171009,-89
20171009,-89
20171009,-89
20171010,-86
20171010,-86
20171010,-86
20171010,-86
20171011,-86
20171011,-86
20171011,-86
20171011,-86
20171012,-86
20171012,-86
20171013,-86
20171013,-86
20171013,-86
20171013,-86
20171014,-86
20171014,-86
20171014,-86
20171014,-86
20171015,-86
20171015,-86
20171015,-86
20171015,-86
20171016,-86
20171016,-86
20171016,-86
20171016,-86
20171017,-86
20171017,-86
20171017,-86
20171018,-86
20171018,-86
20171018,-86
20171019,-86
20171019,-86
20171019,-86
20171019,-86
20171020,-86
20171020,-86
20171021,-86
20171021,-86
20171021,-86
20171022,-86
20171022,-86
20171022,-86
20171022,-86
20171023,-86
20171023,-86
20171023,-86
20171023,-86
20171024,-86
20171024,-86
20171024,-86
20171024,-86
20171025,-86
20171025,-86
20171025,-86
20171025,-86
20171026,-86
20171026,-86
20171026,-87
20171026,-87
20171027,-87
20171027,-87
20171027,-87
20171027,-87
20171028,-87
20171028,-87
20171028,-87
20171029,-87
20171029,-87
20171029,-87
20171029,-87
20171030,-87
20171030,-87
20171030,-87
20171030,-87
20171031,-87
20171031,-87
20171031,-87
20171031,-87
20171101,-88
20171101,-88
20171101,-88
20171101,-88
20171102,-88
20171102,-88
20171102,-88
20171102,-88
20171103,-88
20171103,-88
20171103,-88
20171104,-88
20171104,-88
20171104,-88
20171104,-88
20171105,-88
20171105,-88
20171105,-88
20171105,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171106,-88
20171107,-88
20171107,-88
20171107,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171108,-88
20171109,-88
20171109,-88
20171109,-88
20171109,-88
20171110,-88
20171110,-88
20171110,-88
20171111,-88
20171112,-88
20171112,-88
20171112,-88
20171112,-88
20171113,-88
20171113,-88
20171113,-88
20171113,-88
20171114,-88
20171114,-88
20171114,-88
20171114,-88
20171115,-88
20171115,-88
20171115,-88
20171115,-88
20171116,-88
20171116,-88
20171116,-88
20171116,-88
20171117,-88
20171117,-88
20171117,-88
20171117,-88
20171118,-88
20171118,-88
20171118,-88
20171118,-88
20171119,-88
20171119,-88
20171119,-88
20171119,-88
20171120,-88
20171120,-88
20171120,-88
20171120,-88
20171121,-88
20171121,-88
20171121,-88
20171121,-88
20171122,-88
20171122,-88
20171122,-88
20171122,-88
20171123,-88
20171123,-88
20171123,-88
20171123,-88
20171124,-88
20171124,-88
20171125,-88
20171125,-88
20171125,-88
20171125,-88
20171126,-88
20171126,-88
20171126,-88
20171126,-88
20171127,-88
20171127,-88
20171127,-88
20171127,-88
20171128,-88
20171128,-88
20171128,-88
20171129,-88
20171129,-88
20171129,-88
20171129,-88
20171130,-88
20171130,-88
20171130,-88
20171201,-88
20171201,-88
20171201,-88
20171201,-88
20171202,-88
20171202,-88
20171202,-88
20171202,-88
20171203,-88
20171203,-88
20171203,-88
20171203,-88
20171204,-88
20171204,-88
20171204,-88
20171204,-88
20171205,-88
20171205,-88
20171205,-88
20171205,-88
20171206,-88
20171206,-88
20171206,-88
20171206,-88
20171207,-88
20171207,-88
20171207,-88
20171207,-88
20171208,-88
20171208,-88
20171209,-88
20171209,-88
20171209,-88
20171209,-88
20171210,-88
20171210,-88
20171210,-88
20171210,-88
20171211,-88
20171211,-88
20171212,-88
20171212,-88
20171212,-88
20171212,-88
20171213,-88
20171213,-88
20171213,-88
20171213,-88
20171214,-88
20171214,-88
20171214,-88
20171214,-88
20171215,-88
20171215,-88
20171215,-88
20171215,-88
20171216,-88
20171216,-88
20171216,-88
20171216,-88
20171217,-88
20171217,-88
20171217,-88
20171217,-88
20171218,-88
20171218,-88
20171218,-88
20171218,-88
20171219,-88
20171219,-88
20171219,-88
20171219,-88
20171220,-88
20171220,-88
20171220,-88
20171220,-88
20171221,-88
20171221,-88
20171221,-88
20171221,-88
20171222,-88
20171222,-88
20171222,-88
20171222,-88
20171223,-88
20171223,-88
20171223,-88
20171223,-88
20171224,-88
20171224,-88
20171224,-88
20171224,-88
20171225,-88
20171225,-88
20171225,-88
20171225,-88
20171226,-88
20171226,-88
20171226,-88
20171226,-88
20171227,-88
20171227,-88
20171228,-88
20171228,-88
20171228,-88
20171228,-88
20171229,-88
20171229,-88
20171229,-88
20171230,-88
20171230,-88
20171230,-88
20171230,-88
20171231,-88
20171231,-88
20171231,-88
20171231,-88
20180101,-88
20180101,-88
20180101,-88
20180101,-88
20180102,-88
20180102,-88
20180102,-88
20180102,-88
20180103,-88
20180103,-88
20180103,-88
20180103,-88
20180104,-88
20180104,-88
20180104,-88
20180104,-88
20180105,-88
20180105,-88
20180105,-88
20180105,-88
20180106,-88
20180106,-88
20180106,-88
20180106,-88
20180107,-88
20180108,-88
20180108,-88
20180108,-88
20180108,-88
20180109,-88
20180109,-88
20180109,-88
20180109,-88
20180110,-88
20180110,-88
20180110,-88
20180111,-88
20180111,-88
20180111,-88
20180111,-88
20180112,-88
20180112,-88
20180112,-88
20180112,-88
20180113,-88
20180113,-88
20180113,-88
20180114,-88
20180114,-88
20180114,-88
20180114,-88
20180115,-88
20180115,-88
20180115,-88
20180116,-88
20180116,-88
20180116,-88
20180117,-88
20180117,-88
20180117,-88
20180117,-88
20180118,-88
20180118,-88
20180118,-88
20180118,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180119,-88
20180120,-88
20180120,-88
20180120,-88
20180120,-88
20180121,-88
20180121,-88
20180121,-88
20180121,-88
20180122,-88
20180122,-88
20180122,-88
20180122,-88
20180123,-88
20180123,-88
20180123,-88
20180123,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180124,-88
20180125,-88
20180125,-88
20180125,-88
20180125,-88
20180126,-88
20180126,-88
20180126,-88
20180126,-88
20180127,-88
20180127,-88
20180127,-88
20180128,-88
20180128,-88
20180128,-88
20180128,-88
20180129,-88
20180129,-88
20180129,-88
20180129,-88
20180130,-88
20180130,-88
20180130,-88
20180130,-88
20180131,-88
20180131,-88
20180131,-88
20180131,-88
20180201,-88
20180201,-88
20180201,-88
20180201,-88
20180202,-88
20180202,-88
20180202,-88
20180202,-88
20180203,-88
20180203,-88
20180203,-88
20180203,-88
20180204,-88
20180204,-88
20180204,-88
20180205,-88
20180205,-88
20180206,-88
20180206,-88
20180206,-88
20180207,-88
20180207,-88
20180207,-88
20180207,-88
20180208,-88
20180208,-88
20180208,-88
20180208,-88
20180209,-88
20180209,-88
20180209,-88
20180209,-88
20180210,-87
20180210,-87
20180210,-87
20180210,-87
20180211,-87
20180211,-87
20180211,-87
20180211,-87
20180212,-87
20180212,-87
20180212,-87
20180213,-87
20180213,-87
20180213,-87
20180213,-87
20180214,-87
20180214,-87
20180214,-87
20180214,-87
20180215,-87
20180215,-87
20180215,-87
20180215,-87
20180216,-87
20180216,-87
20180216,-87
20180216,-87
20180217,-87
20180217,-87
20180217,-87
20180217,-87
20180218,-87
20180218,-87
20180218,-87
20180218,-87
20180219,-87
20180219,-87
20180219,-87
20180219,-87
20180220,-87
20180220,-87
20180220,-87
20180220,-87
20180221,-87
20180221,-87
20180221,-87
20180221,-87
20180222,-87
20180222,-87
20180222,-87
20180222,-87
20180223,-87
20180223,-87
20180223,-87
20180223,-87
20180224,-87
20180224,-87
20180224,-87
20180224,-87
20180225,-87
20180225,-87
20180225,-87
20180225,-88
20180226,-88
20180226,-88
20180226,-88
20180226,-88
20180227,-88
20180227,-88
20180227,-88
20180227,-88
20180228,-88
20180228,-88
20180228,-88
20180228,-88
20180301,-88
20180301,-88
20180301,-88
20180301,-88
20180302,-88
20180302,-88
20180302,-88
20180302,-88
20180303,-88
20180303,-88
20180303,-88
20180303,-88
20180304,-88
20180304,-88
20180304,-88
20180304,-88
20180305,-88
20180305,-88
20180305,-88
20180306,-88
20180306,-88
20180306,-88
20180306,-88
20180306,-88
20180307,-88
20180307,-88
20180307,-88
20180307,-88
20180308,-88
20180308,-88
20180309,-88
20180309,-88
20180309,-88
20180309,-88
20180310,-88
20180310,-88
20180310,-88
20180310,-88
20180311,-88
20180311,-88
20180312,-88
20180312,-88
20180312,-88
20180312,-88
20180313,-88
20180314,-88
20180314,-88
20180314,-88
20180314,-87
20180315,-87
20180315,-87
20180315,-87
20180315,-88
20180316,-89
20180316,-90
20180316,-90
20180316,-90
20180317,-92
20180317,-92
20180317,-92
20180318,-92
20180318,-92
20180318,-92
20180319,-92
20180319,-92
20180319,-92
20180319,-92
20180320,-91
20180320,-91
20180320,-91
20180320,-92
20180321,-93
20180321,-93
20180321,-93
20180321,-93
20180322,-93
20180322,-93
20180322,-93
20180322,-94
20180323,-94
20180323,-94
20180323,-94
20180323,-94
20180324,-94
20180324,-94
20180324,-94
20180324,-94
20180325,-94
20180325,-94
20180325,-94
20180325,-94
20180326,-94
20180326,-94
20180326,-94
20180326,-94
20180327,-94
20180327,-94
20180327,-94
20180327,-94
20180328,-94
20180328,-94
20180328,-94
20180328,-94
20180329,-94
20180329,-95
20180329,-95
20180329,-95
20180330,-95
20180330,-94
20180330,-94
20180330,-94
20180331,-94
20180331,-94
20180331,-94
20180331,-94
20180401,-94
20180401,-94
20180401,-94
20180401,-94
20180402,-94
20180402,-94
20180402,-94
20180402,-94
20180403,-94
20180403,-94
20180403,-95
20180403,-95
20180404,-95
20180404,-95
20180404,-95
20180404,-95
20180405,-96
20180405,-96
20180405,-96
20180405,-96
20180406,-96
20180406,-96
20180406,-96
20180406,-96
20180407,-96
20180407,-96
20180407,-96
20180407,-96
20180408,-96
20180408,-96
20180408,-96
20180408,-96
20180409,-96
20180409,-96
20180409,-96
20180409,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180410,-96
20180411,-96
20180411,-96
20180411,-96
20180411,-96
20180412,-96
20180412,-96
20180412,-96
20180412,-96
20180413,-96
20180413,-96
20180413,-96
20180413,-96
20180414,-96
20180414,-96
20180414,-96
20180414,-96
20180415,-96
20180415,-96
20180415,-96
20180415,-96
20180416,-96
20180416,-96
20180417,-96
20180417,-96
20180417,-96
20180417,-96
20180418,-96
20180418,-96
20180418,-96
20180418,-96
20180419,-96
20180419,-96
20180419,-96
20180419,-96
20180420,-96
20180420,-97
20180420,-97
20180420,-97
20180421,-97
20180421,-97
20180421,-97
20180421,-97
20180422,-97
20180422,-97
20180422,-97
20180422,-97
20180423,-97
20180423,-97
20180423,-97
20180424,-97
20180424,-97
20180424,-97
20180424,-97
20180425,-97
20180425,-97
20180425,-97
20180425,-97
20180426,-97
20180426,-97
20180426,-97
20180426,-97
20180427,-97
20180427,-97
20180427,-97
20180427,-97
20180428,-97
20180428,-100
20180428,-100
20180428,-101
20180429,-99
20180429,-100
20180429,-100
20180429,-100
20180430,-99
20180430,-100
20180430,-100
20180430,-100
20180501,-100
20180501,-100
20180501,-100
20180501,-100
20180502,-100
20180502,-100
20180502,-100
20180502,-100
20180503,-100
20180503,-100
20180503,-100
20180504,-100
20180504,-100
20180504,-100
20180505,-100
20180505,-100
20180505,-100
20180505,-100
20180506,-100
20180506,-100
20180506,-100
20180506,-99
20180507,-99
20180507,-99
20180507,-99
20180507,-99
20180508,-99
20180508,-99
20180508,-99
20180508,-99
20180509,-99
20180509,-99
20180509,-99
20180510,-99
20180510,-99
20180510,-99
20180510,-99
20180511,-99
20180511,-99
20180511,-99
20180511,-99
20180512,-99
20180512,-99
20180512,-99
20180512,-99
20180513,-98
20180513,-98
20180513,-98
20180513,-98
20180514,-99
20180514,-99
20180514,-99
20180514,-99
20180515,-99
20180515,-99
20180515,-99
20180515,-99
20180516,-99
20180516,-99
20180516,-99
20180516,-99
20180517,-99
20180517,-99
20180517,-99
20180517,-99
20180518,-99
20180518,-99
20180518,-99
20180518,-99
20180519,-99
20180519,-99
20180519,-99
20180519,-99
20180520,-99
20180520,-99
20180520,-99
20180520,-99
20180521,-99
20180521,-99
20180521,-99
20180521,-99
20180522,-99
20180522,-99
20180522,-99
20180522,-99
20180523,-99
20180523,-99
20180523,-99
20180523,-99
20180523,-99
20180524,-99
20180524,-99
20180524,-99
20180524,-99
20180524,-99
20180525,-99
20180525,-99
20180525,-99
20180525,-99
20180526,-99
20180526,-99
20180526,-99
20180526,-99
20180527,-99
20180527,-99
20180527,-99
20180527,-99
20180528,-99
20180528,-99
20180528,-99
20180528,-99
20180529,-99
20180529,-100
20180529,-99
20180529,-99
20180530,-98
20180530,-109
20180530,-109
20180530,-109
20180530,-109
20180530,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180531,-109
20180601,-109
20180601,-109
20180601,-109
20180601,-109
20180602,-109
20180602,-109
20180602,-109
20180602,-109
20180603,-109
20180603,-109
20180603,-109
20180603,-109
20180604,-109
20180604,-109
20180604,-109
20180604,-109
20180605,-109
20180605,-109
20180605,-109
20180605,-109
20180606,-109
20180606,-109
20180606,-109
20180606,-109
20180607,-109
20180607,-109
20180607,-109
20180607,-109
20180608,-109
20180608,-109
20180608,-109
20180608,-109
20180609,-109
20180609,-109
20180609,-109
20180609,-109
20180610,-109
20180610,-109
20180610,-109
20180610,-109
20180611,-109
20180611,-109
20180611,-109
20180611,-109
20180612,-109
20180612,-109
20180612,-109
20180612,-109
20180613,-109
20180613,-109
20180613,-109
20180613,-109
20180614,-109
20180614,-109
20180614,-109
20180614,-109
20180615,-109
20180615,-109
20180615,-109
20180615,-109
20180616,-109
20180616,-109
20180616,-109
20180616,-109
20180617,-109
20180617,-109
20180617,-109
20180617,-109
20180618,-109
20180618,-110
20180618,-110
20180618,-110
20180619,-110
20180619,-110
20180619,-110
20180619,-110
20180620,-110
20180620,-109
20180620,-109
20180620,-109
20180621,-109
20180621,-109
20180621,-109
20180621,-109
20180622,-109
20180622,-110
20180622,-110
20180622,-110
20180623,-110
20180623,-110
20180623,-110
20180623,-110
20180624,-110
20180624,-110
20180624,-110
20180624,-110
20180625,-110
20180625,-110
20180625,-110
20180625,-110
20180626,-110
20180626,-110
20180626,-110
20180626,-110
20180627,-110
20180627,-110
20180627,-110
20180627,-110
20180628,-110
20180628,-110
20180628,-110
20180628,-110
20180629,-110
20180629,-110
20180629,-110
20180629,-110
20180630,-110
20180630,-110
20180630,-110
20180701,-110
20180701,-110
20180701,-110
20180701,-110
20180702,-110
20180702,-110
20180702,-110
20180702,-110
20180703,-110
20180703,-110
20180703,-110
20180703,-110
20180704,-110
20180704,-110
20180704,-110
20180704,-110
20180705,-110
20180705,-110
20180705,-110
20180705,-109
20180706,-110
20180706,-109
20180706,-109
20180706,-110
20180706,-110
20180706,-109
20180706,-110
20180706,-110
20180706,-109
20180707,-109
20180707,-109
20180707,-109
20180707,-109
20180708,-109
20180708,-109
20180708,-109
20180708,-109
20180709,-109
20180709,-109
20180709,-109
20180709,-109
20180710,-109
20180710,-109
20180710,-109
20180710,-108
20180711,-108
20180711,-108
20180711,-108
20180711,-108
20180712,-108
20180712,-108
20180712,-108
20180712,-108
20180713,-108
20180713,-108
20180713,-108
20180713,-108
20180714,-108
20180714,-108
20180714,-108
20180714,-107
20180715,-108
20180715,-107
20180715,-107
20180715,-107
20180716,-107
20180716,-107
20180716,-107
20180716,-107
20180717,-107
20180717,-107
20180717,-107
20180717,-107
20180718,-107
20180718,-107
20180718,-107
20180718,-107
20180719,-107
20180719,-108
20180719,-108
20180719,-108
20180720,-108
20180720,-108
20180720,-108
20180720,-107
20180721,-107
20180721,-107
20180721,-107
20180721,-107
20180722,-107
20180722,-107
20180722,-107
20180722,-107
20180723,-107
20180723,-107
20180723,-107
20180724,-107
20180724,-107
20180724,-107
20180724,-107
20180725,-107
20180725,-107
20180725,-107
20180725,-107
20180726,-107
20180726,-107
20180726,-107
20180727,-107
20180727,-107
20180727,-107
20180727,-107
20180728,-107
20180728,-107
20180728,-107
20180728,-107
20180729,-107
20180729,-107
20180729,-107
20180729,-107
20180730,-107
20180730,-107
20180730,-107
20180730,-107
20180731,-107
20180731,-107
20180731,-107
20180731,-107
20180801,-107
20180801,-107
20180801,-107
20180801,-107
20180802,-107
20180803,-107
20180803,-107
20180804,-107
20180804,-107
20180804,-107
20180804,-107
20180805,-107
20180805,-106
20180805,-106
20180805,-106
20180806,-106
20180806,-105
20180806,-105
20180806,-105
20180807,-105
20180807,-106
20180807,-106
20180807,-106
20180808,-106
20180808,-106
20180808,-106
20180808,-106
20180809,-106
20180809,-106
20180809,-106
20180809,-106
20180810,-106
20180810,-106
20180811,-106
20180811,-106
20180811,-106
20180811,-106
20180812,-106
20180812,-106
20180812,-106
20180812,-105
20180814,-105
20180814,-105
20180814,-105
20180814,-105
20180815,-105
20180815,-105
20180815,-105
20180815,-105
20180816,-105
20180816,-105
20180816,-105
20180816,-105
20180817,-105
20180817,-105
20180817,-105
20180817,-105
20180818,-105
20180818,-105
20180818,-105
20180818,-105
20180819,-105
20180819,-105
20180819,-105
20180819,-105
20180820,-105
20180820,-105
20180820,-105
20180820,-105
20180821,-105
20180821,-105
20180821,-105
20180821,-105
20180822,-105
20180822,-105
20180822,-105
20180822,-105
20180823,-105
20180823,-105
20180823,-105
20180823,-105
20180824,-105
20180824,-105
20180824,-105
20180824,-105
20180825,-105
20180825,-105
20180825,-105
20180825,-105
20180826,-105
20180826,-105
20180826,-105
20180826,-105
20180827,-105
20180827,-105
20180827,-105
20180827,-104
20180828,-104
20180828,-104
20180828,-104
20180828,-104
20180829,-104
20180829,-104
20180829,-104
20180829,-104
20180830,-104
20180830,-104
20180830,-104
20180831,-104
20180831,-104
20180831,-104
20180831,-104
20180901,-104
20180902,-104
20180902,-104
20180902,-104
20180902,-104
20180903,-104
20180903,-104
20180903,-104
20180903,-104
20180904,-104
20180904,-104
20180904,-104
20180904,-104
20180905,-104
20180905,-103
20180905,-104
20180905,-103
20180906,-103
20180906,-103
20180907,-104
20180907,-104
20180907,-103
20180907,-104
20180908,-104
20180908,-104
20180908,-104
20180908,-104
20180909,-105
20180909,-105
20180910,-105
20180910,-105
20180910,-105
20180910,-106
20180911,-106
20180911,-106
20180911,-106
20180911,-106
20180912,-106
20180912,-106
20180912,-106
20180912,-106
20180913,-106
20180913,-106
20180913,-106
20180913,-106
20180914,-106
20180914,-106
20180914,-106
20180914,-106
20180915,-106
20180915,-106
20180915,-106
20180916,-106
20180916,-106
20180916,-106
20180916,-106
20180917,-106
20180917,-106
20180917,-106
20180917,-106
20180918,-106
20180918,-105
20180918,-105
20180918,-105
20180919,-105
20180919,-105
20180919,-105
20180919,-105
20180920,-105
20180920,-105
20180920,-105
20180920,-105
20180921,-105
20180921,-105
20180921,-105
20180921,-105
20180922,-105
20180922,-105
20180922,-105
20180922,-105
20180923,-105
20180923,-105
20180923,-105
20180923,-105
20180924,-105
20180924,-105
20180924,-105
20180924,-105
20180925,-105
20180925,-105
20180925,-105
20180925,-105
20180926,-105
20180926,-104
20180926,-104
20180926,-104
20180927,-104
20180927,-103
20180927,-103
20180927,-103
20180928,-103
20180928,-103
20180928,-103
20180928,-103
20180929,-103
20180929,-102
20180929,-102
20180929,-103
20180930,-103
20180930,-102
20180930,-102
20180930,-103
20181001,-102
20181001,-102
20181002,-103
20181002,-103
20181002,-103
20181002,-102
20181003,-102
20181003,-103
20181003,-103
20181003,-103
20181004,-103
20181004,-103
20181004,-104
20181004,-104
20181005,-104
20181005,-105
20181005,-105
20181005,-105
20181006,-104
20181006,-106
20181006,-106
20181006,-106
20181007,-106
20181007,-106
20181007,-106
20181007,-106
20181008,-106
20181008,-107
20181008,-107
20181008,-107
20181009,-107
20181009,-107
20181009,-107
20181009,-107
20181010,-107
20181010,-107
20181010,-107
20181010,-107
20181011,-106
20181011,-106
20181011,-106
20181011,-106
20181012,-106
20181012,-106
20181012,-106
20181012,-106
20181013,-106
20181013,-106
20181013,-106
20181014,-106
20181015,-106
20181015,-106
20181015,-106
20181015,-106
20181016,-106
20181016,-106
20181016,-106
20181016,-106
20181017,-106
20181017,-106
20181017,-106
20181017,-106
20181018,-107
20181018,-107
20181018,-107
20181018,-107
20181019,-107
20181019,-107
20181019,-107
20181019,-107
20181020,-107
20181020,-107
20181020,-107
20181020,-107
20181020,-108
20181021,-108
20181021,-108
20181021,-108
20181021,-108
20181022,-108
20181022,-108
20181022,-108
20181022,-108
20181023,-108
20181023,-108
20181023,-108
20181023,-108
20181024,-108
20181024,-108
20181024,-108
20181024,-108
20181025,-108
20181025,-108
20181025,-108
20181025,-108
20181026,-108
20181026,-108
20181026,-108
20181026,-108
20181027,-108
20181027,-108
20181027,-108
20181027,-108
20181028,-108
20181028,-108
20181028,-108
20181028,-107
20181029,-108
20181029,-108
20181029,-108
20181029,-108
20181030,-108
20181030,-108
20181030,-108
20181030,-107
20181031,-107
20181031,-107
20181031,-107
20181101,-107
20181101,-107
20181101,-107
20181102,-107
20181102,-107
20181102,-107
20181102,-108
20181103,-108
20181103,-108
20181103,-108
20181103,-107
20181104,-107
20181104,-107
20181104,-107
20181104,-107
20181105,-107
20181105,-107
20181105,-107
20181105,-107
20181106,-107
20181106,-107
20181106,-107
20181106,-107
20181107,-107
20181107,-107
20181107,-107
20181107,-108
20181108,-108
20181108,-108
20181108,-108
20181108,-108
20181109,-108
20181109,-108
20181109,-108
20181109,-108
20181111,-108
20181111,-108
20181111,-108
20181111,-108
20181112,-108
20181112,-108
20181112,-108
20181112,-108
20181113,-108
20181113,-108
20181113,-108
20181114,-107
20181114,-107
20181114,-107
20181114,-108
20181115,-108
20181115,-108
20181115,-108
20181115,-108
20181116,-108
20181116,-108
20181116,-108
20181117,-108
20181117,-108
20181117,-108
20181117,-108
20181118,-108
20181118,-108
20181118,-108
20181118,-108
20181119,-108
20181119,-108
20181119,-108
20181119,-108
20181120,-108
20181120,-108
20181120,-108
20181120,-108
20181121,-108
20181121,-108
20181121,-108
20181121,-108
20181122,-108
20181122,-108
20181122,-108
20181122,-108
20181123,-108
20181123,-108
20181123,-108
20181123,-108
20181124,-108
20181124,-108
20181124,-108
20181124,-108
20181125,-108
20181125,-108
20181126,-108
20181126,-108
20181126,-108
20181126,-108
