Date,Value
20170621,-112
20170621,-112
20170621,-112
20170622,-112
20170622,-112
20170622,-112
20170622,-111
20170623,-111
20170623,-111
20170623,-111
20170623,-111
20170624,-111
20170624,-111
20170624,-111
20170624,-111
20170625,-111
20170625,-111
20170625,-111
20170625,-111
20170626,-111
20170626,-111
20170626,-111
20170626,-111
20170627,-111
20170627,-111
20170627,-111
20170627,-111
20170628,-111
20170628,-111
20170628,-111
20170628,-111
20170629,-111
20170629,-111
20170629,-111
20170629,-111
20170630,-111
20170630,-111
20170630,-111
20170630,-111
20170701,-111
20170701,-111
20170701,-111
20170701,-111
20170702,-111
20170702,-111
20170702,-111
20170702,-111
20170703,-111
20170703,-111
20170703,-111
20170703,-111
20170704,-111
20170704,-111
20170704,-111
20170704,-111
20170705,-111
20170705,-111
20170705,-111
20170705,-111
20170706,-111
20170706,-111
20170706,-111
20170706,-111
20170707,-111
20170707,-111
20170707,-111
20170707,-111
20170708,-111
20170708,-111
20170708,-111
20170708,-111
20170709,-111
20170709,-111
20170709,-111
20170709,-111
20170710,-111
20170710,-111
20170710,-111
20170710,-111
20170711,-111
20170711,-111
20170711,-111
20170711,-111
20170712,-111
20170712,-111
20170712,-111
20170712,-111
20170712,-111
20170713,-111
20170713,-111
20170713,-111
20170713,-111
20170714,-111
20170714,-111
20170714,-111
20170714,-111
20170715,-111
20170715,-111
20170715,-111
20170715,-111
20170716,-111
20170716,-111
20170716,-111
20170716,-111
20170717,-111
20170717,-111
20170717,-111
20170717,-111
20170718,-111
20170718,-111
20170718,-111
20170718,-111
20170719,-112
20170719,-112
20170719,-112
20170719,-112
20170719,-112
20170720,-112
20170720,-112
20170720,-112
20170720,-112
20170721,-112
20170721,-112
20170721,-112
20170721,-112
20170722,-112
20170722,-113
20170722,-113
20170722,-114
20170723,-114
20170723,-114
20170723,-114
20170723,-114
20170724,-114
20170724,-114
20170724,-114
20170724,-114
20170724,-115
20170725,-115
20170725,-115
20170725,-115
20170725,-115
20170726,-115
20170726,-115
20170726,-115
20170726,-115
20170727,-115
20170727,-115
20170727,-115
20170727,-115
20170728,-115
20170728,-115
20170728,-115
20170728,-115
20170728,-115
20170729,-115
20170729,-115
20170729,-115
20170729,-115
20170730,-115
20170730,-115
20170730,-115
20170730,-115
20170730,-115
20170730,-115
20170803,-115
20170803,-115
20170804,-115
20170804,-115
20170804,-115
20170804,-115
20170808,-115
20170809,-115
20170809,-115
20170809,-115
20170810,-115
20170810,-115
20170810,-115
20170810,-115
20170811,-115
20170811,-115
20170811,-115
20170811,-115
20170812,-115
20170812,-115
20170812,-115
20170812,-115
20170813,-115
20170813,-115
20170813,-115
20170813,-115
20170814,-115
20170814,-114
20170814,-114
20170814,-114
20170815,-114
20170815,-114
20170816,-114
20170816,-114
20170816,-114
20170816,-114
20170817,-114
20170817,-114
20170817,-114
20170817,-114
20170818,-114
20170818,-114
20170818,-114
20170818,-114
20170819,-114
20170819,-115
20170819,-114
20170819,-114
20170820,-114
20170820,-114
20170820,-114
20170820,-115
20170821,-115
20170821,-115
20170821,-114
20170821,-114
20170822,-115
20170822,-114
20170822,-114
20170822,-115
20170823,-115
20170823,-115
20170823,-115
20170823,-115
20170824,-115
20170824,-115
20170824,-115
20170824,-115
20170825,-115
20170825,-115
20170825,-115
20170825,-115
20170826,-115
20170826,-115
20170826,-115
20170826,-115
20170827,-115
20170827,-115
20170827,-115
20170827,-115
20170828,-115
20170828,-115
20170828,-115
20170828,-115
20170829,-115
20170829,-115
20170829,-115
20170829,-115
20170830,-115
20170830,-115
20170830,-115
20170830,-115
20170831,-115
20170831,-114
20170831,-114
20170831,-114
20170901,-115
20170901,-115
20170901,-115
20170901,-115
20170902,-115
20170902,-115
20170902,-115
20170902,-115
20170903,-116
20170903,-116
20170903,-116
20170903,-116
20170904,-116
20170904,-116
20170904,-116
20170905,-116
20170905,-116
20170905,-116
20170905,-116
20170906,-115
20170906,-115
20170906,-115
20170906,-115
20170907,-115
20170907,-116
20170907,-116
20170907,-116
20170908,-116
20170908,-116
20170908,-116
20170908,-116
20170911,-116
20170912,-116
20170912,-116
20170912,-116
20170912,-116
20170913,-116
20170913,-116
20170913,-116
20170913,-116
20170914,-116
20170914,-116
20170914,-116
20170914,-116
20170915,-116
20170915,-116
20170915,-116
20170915,-116
20170918,-116
20170918,-116
20170919,-116
20170919,-116
20170919,-116
20170919,-116
20170920,-116
20170920,-116
20170920,-116
20170920,-116
20170921,-116
20170922,-116
20170922,-116
20170922,-116
20170922,-116
20170923,-116
20170923,-111
20170923,-111
20170923,-111
20170924,-111
20170924,-111
20170924,-111
20170924,-111
20170925,-111
20170925,-111
20170925,-111
20170925,-111
20170926,-111
20170926,-111
20170926,-111
20170926,-111
20170927,-111
20170927,-111
20170927,-111
20170927,-111
20170928,-111
20170928,-111
20170928,-111
20170928,-111
20170929,-111
20170929,-111
20170929,-111
20170929,-111
20170930,-111
20170930,-111
20170930,-111
20170930,-111
20171001,-111
20171001,-111
20171001,-111
20171001,-111
20171002,-111
20171002,-111
20171002,-111
20171002,-111
20171003,-111
20171003,-107
20171003,-107
20171003,-107
20171004,-107
20171004,-107
20171004,-107
20171004,-107
20171005,-107
20171005,-107
20171005,-107
20171005,-107
20171006,-107
20171006,-107
20171006,-107
20171006,-107
20171006,-107
20171007,-107
20171007,-107
20171007,-107
20171007,-107
20171008,-107
20171008,-107
20171008,-107
20171008,-107
20171009,-107
20171009,-107
20171009,-106
20171009,-106
20171010,-106
20171010,-106
20171010,-106
20171010,-106
20171011,-106
20171011,-106
20171011,-106
20171011,-106
20171012,-106
20171012,-106
20171013,-106
20171013,-106
20171013,-106
20171013,-106
20171014,-106
20171014,-106
20171014,-106
20171014,-106
20171015,-106
20171015,-106
20171015,-106
20171015,-106
20171016,-106
20171016,-106
20171016,-106
20171016,-105
20171017,-105
20171017,-105
20171017,-105
20171018,-105
20171018,-105
20171018,-105
20171019,-105
20171019,-105
20171019,-105
20171019,-105
20171020,-105
20171020,-105
20171021,-105
20171021,-105
20171021,-105
20171022,-105
20171022,-105
20171022,-105
20171022,-105
20171023,-105
20171023,-105
20171023,-105
20171023,-104
20171024,-104
20171024,-104
20171024,-104
20171024,-104
20171025,-104
20171025,-104
20171025,-104
20171025,-104
20171026,-104
20171026,-104
20171026,-104
20171026,-104
20171027,-104
20171027,-104
20171027,-104
20171027,-103
20171028,-103
20171028,-103
20171028,-103
20171029,-103
20171029,-103
20171029,-103
20171029,-103
20171030,-103
20171030,-103
20171030,-103
20171030,-103
20171031,-103
20171031,-103
20171031,-103
20171031,-103
20171101,-103
20171101,-103
20171101,-103
20171101,-103
20171102,-103
20171102,-103
20171102,-103
20171102,-103
20171103,-103
20171103,-103
20171103,-103
20171104,-103
20171104,-103
20171104,-103
20171104,-103
20171105,-103
20171105,-103
20171105,-103
20171105,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171106,-103
20171107,-103
20171107,-103
20171107,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171108,-103
20171109,-103
20171109,-103
20171109,-103
20171109,-103
20171110,-103
20171110,-103
20171110,-103
20171111,-103
20171112,-103
20171112,-103
20171112,-103
20171112,-103
20171113,-103
20171113,-103
20171113,-103
20171113,-103
20171114,-103
20171114,-103
20171114,-103
20171114,-103
20171115,-103
20171115,-103
20171115,-103
20171115,-103
20171116,-103
20171116,-103
20171116,-103
20171116,-103
20171117,-103
20171117,-103
20171117,-103
20171117,-103
20171118,-102
20171118,-102
20171118,-102
20171118,-102
20171119,-102
20171119,-102
20171119,-102
20171119,-102
20171120,-102
20171120,-102
20171120,-102
20171120,-102
20171121,-102
20171121,-102
20171121,-102
20171121,-102
20171122,-102
20171122,-102
20171122,-102
20171122,-102
20171123,-102
20171123,-102
20171123,-102
20171123,-102
20171124,-102
20171124,-102
20171125,-102
20171125,-102
20171125,-102
20171125,-102
20171126,-102
20171126,-102
20171126,-102
20171126,-102
20171127,-102
20171127,-103
20171127,-103
20171127,-103
20171128,-103
20171128,-103
20171128,-103
20171129,-103
20171129,-103
20171129,-103
20171129,-103
20171130,-102
20171130,-102
20171130,-102
20171201,-102
20171201,-102
20171201,-102
20171201,-102
20171202,-102
20171202,-102
20171202,-102
20171202,-102
20171203,-102
20171203,-102
20171203,-102
20171203,-101
20171204,-101
20171204,-102
20171204,-102
20171204,-102
20171205,-102
20171205,-102
20171205,-102
20171205,-102
20171206,-102
20171206,-102
20171206,-102
20171206,-102
20171207,-102
20171207,-102
20171207,-102
20171207,-102
20171208,-102
20171208,-102
20171209,-102
20171209,-102
20171209,-102
20171209,-102
20171210,-102
20171210,-102
20171210,-102
20171210,-102
20171211,-102
20171211,-102
20171212,-102
20171212,-102
20171212,-102
20171212,-102
20171213,-102
20171213,-102
20171213,-102
20171213,-102
20171214,-102
20171214,-102
20171214,-102
20171214,-102
20171215,-102
20171215,-102
20171215,-102
20171215,-102
20171216,-102
20171216,-102
20171216,-102
20171216,-102
20171217,-102
20171217,-102
20171217,-102
20171217,-102
20171218,-102
20171218,-102
20171218,-102
20171218,-102
20171219,-102
20171219,-102
20171219,-102
20171219,-102
20171220,-102
20171220,-102
20171220,-102
20171220,-102
20171221,-102
20171221,-102
20171221,-102
20171221,-102
20171222,-102
20171222,-103
20171222,-103
20171222,-103
20171223,-103
20171223,-103
20171223,-103
20171223,-103
20171224,-104
20171224,-104
20171224,-103
20171224,-104
20171225,-104
20171225,-104
20171225,-104
20171225,-104
20171226,-104
20171226,-104
20171226,-104
20171226,-104
20171227,-104
20171227,-104
20171228,-104
20171228,-104
20171228,-104
20171228,-104
20171229,-104
20171229,-104
20171229,-104
20171230,-104
20171230,-104
20171230,-104
20171230,-104
20171231,-104
20171231,-104
20171231,-104
20171231,-104
20180101,-104
20180101,-104
20180101,-104
20180101,-104
20180102,-104
20180102,-104
20180102,-104
20180102,-104
20180103,-104
20180103,-104
20180103,-104
20180103,-104
20180104,-104
20180104,-104
20180104,-104
20180104,-104
20180105,-104
20180105,-104
20180105,-104
20180105,-104
20180106,-104
20180106,-104
20180106,-104
20180106,-104
20180107,-104
20180108,-104
20180108,-104
20180108,-104
20180108,-104
20180109,-104
20180109,-104
20180109,-104
20180109,-104
20180110,-104
20180110,-104
20180110,-104
20180111,-104
20180111,-104
20180111,-104
20180111,-104
20180112,-104
20180112,-104
20180112,-104
20180112,-104
20180113,-104
20180113,-104
20180113,-104
20180114,-104
20180114,-104
20180114,-104
20180114,-104
20180115,-104
20180115,-103
20180115,-103
20180116,-103
20180116,-103
20180116,-103
20180117,-103
20180117,-103
20180117,-103
20180117,-103
20180118,-103
20180118,-103
20180118,-103
20180118,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180119,-103
20180120,-103
20180120,-103
20180120,-103
20180120,-103
20180121,-103
20180121,-103
20180121,-103
20180121,-103
20180122,-103
20180122,-103
20180122,-103
20180122,-103
20180123,-103
20180123,-103
20180123,-103
20180123,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180124,-103
20180125,-103
20180125,-103
20180125,-103
20180125,-103
20180126,-103
20180126,-103
20180126,-103
20180126,-103
20180127,-103
20180127,-103
20180127,-103
20180128,-103
20180128,-103
20180128,-103
20180128,-103
20180129,-103
20180129,-103
20180129,-103
20180129,-103
20180130,-103
20180130,-103
20180130,-103
20180130,-103
20180131,-103
20180131,-103
20180131,-103
20180131,-103
20180201,-103
20180201,-103
20180201,-103
20180201,-103
20180202,-103
20180202,-103
20180202,-103
20180202,-103
20180203,-103
20180203,-103
20180203,-103
20180203,-103
20180204,-103
20180204,-103
20180204,-103
20180205,-103
20180205,-103
20180206,-103
20180206,-103
20180206,-103
20180207,-103
20180207,-103
20180207,-103
20180207,-103
20180208,-103
20180208,-103
20180208,-103
20180208,-103
20180209,-103
20180209,-103
20180209,-103
20180209,-103
20180210,-103
20180210,-103
20180210,-103
20180210,-103
20180211,-103
20180211,-103
20180211,-103
20180211,-103
20180212,-103
20180212,-103
20180212,-103
20180213,-103
20180213,-103
20180213,-103
20180213,-103
20180214,-103
20180214,-103
20180214,-103
20180214,-103
20180215,-103
20180215,-103
20180215,-103
20180215,-103
20180216,-103
20180216,-103
20180216,-103
20180216,-104
20180217,-104
20180217,-104
20180217,-104
20180217,-105
20180218,-105
20180218,-105
20180218,-105
20180218,-105
20180219,-105
20180219,-105
20180219,-105
20180219,-105
20180220,-105
20180220,-105
20180220,-105
20180220,-105
20180221,-105
20180221,-105
20180221,-105
20180221,-104
20180222,-105
20180222,-104
20180222,-105
20180222,-104
20180223,-105
20180223,-104
20180223,-105
20180223,-104
20180224,-104
20180224,-104
20180224,-103
20180224,-103
20180225,-103
20180225,-103
20180225,-103
20180225,-103
20180226,-103
20180226,-103
20180226,-103
20180226,-103
20180227,-103
20180227,-103
20180227,-104
20180227,-104
20180228,-103
20180228,-104
20180228,-104
20180228,-104
20180301,-104
20180301,-104
20180301,-104
20180301,-103
20180302,-103
20180302,-103
20180302,-103
20180302,-103
20180303,-103
20180303,-103
20180303,-103
20180303,-103
20180304,-103
20180304,-103
20180304,-103
20180304,-103
20180305,-103
20180305,-103
20180305,-103
20180306,-103
20180306,-103
20180306,-103
20180306,-103
20180306,-104
20180307,-104
20180307,-104
20180307,-104
20180307,-104
20180308,-104
20180308,-104
20180309,-104
20180309,-104
20180309,-104
20180309,-104
20180310,-104
20180310,-104
20180310,-104
20180310,-104
20180311,-104
20180311,-104
20180312,-104
20180312,-104
20180312,-104
20180312,-104
20180313,-104
20180314,-104
20180314,-104
20180314,-104
20180314,-104
20180315,-104
20180315,-104
20180315,-106
20180315,-104
20180316,-104
20180316,-104
20180316,-104
20180316,-104
20180317,-106
20180317,-106
20180317,-107
20180318,-107
20180318,-107
20180318,-107
20180319,-107
20180319,-107
20180319,-107
20180319,-107
20180320,-106
20180320,-106
20180320,-106
20180320,-106
20180321,-106
20180321,-106
20180321,-106
20180321,-106
20180322,-106
20180322,-107
20180322,-107
20180322,-107
20180323,-107
20180323,-106
20180323,-106
20180323,-106
20180324,-106
20180324,-105
20180324,-105
20180324,-105
20180325,-105
20180325,-105
20180325,-105
20180325,-106
20180326,-106
20180326,-106
20180326,-106
20180326,-106
20180327,-105
20180327,-105
20180327,-105
20180327,-105
20180328,-105
20180328,-105
20180328,-105
20180328,-105
20180329,-105
20180329,-105
20180329,-105
20180329,-104
20180330,-104
20180330,-104
20180330,-104
20180330,-104
20180331,-104
20180331,-104
20180331,-104
20180331,-104
20180401,-104
20180401,-104
20180401,-104
20180401,-104
20180402,-104
20180402,-104
20180402,-104
20180402,-104
20180403,-104
20180403,-104
20180403,-103
20180403,-103
20180404,-103
20180404,-103
20180404,-103
20180404,-103
20180405,-103
20180405,-103
20180405,-103
20180405,-103
20180406,-103
20180406,-103
20180406,-103
20180406,-103
20180407,-103
20180407,-104
20180407,-104
20180407,-104
20180408,-105
20180408,-105
20180408,-105
20180408,-105
20180409,-105
20180409,-105
20180409,-105
20180409,-105
20180410,-105
20180410,-105
20180410,-106
20180410,-105
20180410,-106
20180410,-105
20180410,-106
20180410,-105
20180410,-105
20180411,-105
20180411,-105
20180411,-106
20180411,-106
20180412,-106
20180412,-106
20180412,-106
20180412,-106
20180413,-106
20180413,-106
20180413,-106
20180413,-106
20180414,-106
20180414,-106
20180414,-106
20180414,-106
20180415,-106
20180415,-106
20180415,-106
20180415,-106
20180416,-106
20180416,-106
20180417,-106
20180417,-106
20180417,-106
20180417,-106
20180418,-106
20180418,-106
20180418,-106
20180418,-106
20180419,-106
20180419,-106
20180419,-106
20180419,-106
20180420,-107
20180420,-107
20180420,-107
20180420,-107
20180421,-107
20180421,-107
20180421,-107
20180421,-107
20180422,-107
20180422,-107
20180422,-107
20180422,-107
20180423,-107
20180423,-107
20180423,-107
20180424,-107
20180424,-107
20180424,-107
20180424,-107
20180425,-107
20180425,-107
20180425,-107
20180425,-107
20180426,-107
20180426,-107
20180426,-107
20180426,-107
20180427,-107
20180427,-107
20180427,-107
20180427,-107
20180428,-107
20180428,-107
20180428,-107
20180428,-107
20180429,-107
20180429,-107
20180429,-107
20180429,-107
20180430,-107
20180430,-107
20180430,-107
20180430,-107
20180501,-107
20180501,-107
20180501,-107
20180501,-107
20180502,-107
20180502,-107
20180502,-107
20180502,-107
20180503,-107
20180503,-107
20180503,-107
20180504,-107
20180504,-107
20180504,-107
20180505,-107
20180505,-107
20180505,-107
20180505,-107
20180506,-107
20180506,-107
20180506,-107
20180506,-107
20180507,-107
20180507,-107
20180507,-107
20180507,-107
20180508,-107
20180508,-107
20180508,-107
20180508,-107
20180509,-107
20180509,-107
20180509,-107
20180510,-107
20180510,-107
20180510,-107
20180510,-107
20180511,-107
20180511,-107
20180511,-107
20180511,-107
20180512,-107
20180512,-107
20180512,-107
20180512,-107
20180513,-107
20180513,-107
20180513,-107
20180513,-107
20180514,-107
20180514,-107
20180514,-107
20180514,-107
20180515,-107
20180515,-107
20180515,-107
20180515,-107
20180516,-107
20180516,-107
20180516,-107
20180516,-107
20180517,-107
20180517,-107
20180517,-107
20180517,-107
20180518,-107
20180518,-107
20180518,-107
20180518,-107
20180519,-107
20180519,-107
20180519,-107
20180519,-107
20180520,-107
20180520,-107
20180520,-107
20180520,-107
20180521,-107
20180521,-107
20180521,-107
20180521,-107
20180522,-107
20180522,-107
20180522,-107
20180522,-107
20180523,-107
20180523,-107
20180523,-107
20180523,-107
20180523,-107
20180524,-107
20180524,-107
20180524,-107
20180524,-107
20180524,-107
20180525,-107
20180525,-107
20180525,-107
20180525,-107
20180526,-107
20180526,-107
20180526,-107
20180526,-107
20180527,-107
20180527,-107
20180527,-107
20180527,-107
20180528,-107
20180528,-107
20180528,-107
20180528,-107
20180529,-107
20180529,-107
20180529,-107
20180529,-107
20180530,-107
20180530,-106
20180530,-106
20180530,-106
20180530,-106
20180530,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180531,-106
20180601,-106
20180601,-106
20180601,-106
20180601,-106
20180602,-106
20180602,-106
20180602,-106
20180602,-106
20180603,-106
20180603,-106
20180603,-106
20180603,-106
20180604,-106
20180604,-106
20180604,-106
20180604,-106
20180605,-106
20180605,-106
20180605,-106
20180605,-106
20180606,-106
20180606,-106
20180606,-106
20180606,-106
20180607,-106
20180607,-106
20180607,-106
20180607,-106
20180608,-106
20180608,-106
20180608,-106
20180608,-106
20180609,-106
20180609,-106
20180609,-106
20180609,-106
20180610,-106
20180610,-106
20180610,-106
20180610,-106
20180611,-106
20180611,-106
20180611,-106
20180611,-106
20180612,-106
20180612,-106
20180612,-106
20180612,-106
20180613,-106
20180613,-106
20180613,-106
20180613,-106
20180614,-106
20180614,-106
20180614,-106
20180614,-106
20180615,-106
20180615,-106
20180615,-106
20180615,-106
20180616,-106
20180616,-106
20180616,-106
20180616,-106
20180617,-106
20180617,-106
20180617,-106
20180617,-106
20180618,-106
20180618,-106
20180618,-106
20180618,-105
20180619,-106
20180619,-106
20180619,-105
20180619,-105
20180620,-105
20180620,-105
20180620,-105
20180620,-105
20180621,-105
20180621,-105
20180621,-105
20180621,-105
20180622,-105
20180622,-105
20180622,-105
20180622,-105
20180623,-106
20180623,-105
20180623,-106
20180623,-105
20180624,-106
20180624,-106
20180624,-106
20180624,-106
20180625,-106
20180625,-106
20180625,-106
20180625,-106
20180626,-106
20180626,-106
20180626,-106
20180626,-106
20180627,-106
20180627,-106
20180627,-106
20180627,-106
20180628,-105
20180628,-105
20180628,-105
20180628,-105
20180629,-105
20180629,-105
20180629,-105
20180629,-105
20180630,-105
20180630,-105
20180630,-105
20180701,-105
20180701,-105
20180701,-105
20180701,-105
20180702,-105
20180702,-105
20180702,-105
20180702,-105
20180703,-105
20180703,-105
20180703,-105
20180703,-105
20180704,-105
20180704,-105
20180704,-105
20180704,-106
20180705,-106
20180705,-106
20180705,-106
20180705,-105
20180706,-106
20180706,-105
20180706,-105
20180706,-105
20180706,-105
20180706,-106
20180706,-106
20180706,-106
20180706,-105
20180707,-105
20180707,-105
20180707,-105
20180707,-105
20180708,-105
20180708,-105
20180708,-105
20180708,-105
20180709,-105
20180709,-105
20180709,-105
20180709,-104
20180710,-104
20180710,-104
20180710,-104
20180710,-104
20180711,-104
20180711,-104
20180711,-104
20180711,-104
20180712,-104
20180712,-104
20180712,-104
20180712,-104
20180713,-104
20180713,-103
20180713,-103
20180713,-103
20180714,-103
20180714,-103
20180714,-103
20180714,-103
20180715,-103
20180715,-104
20180715,-104
20180715,-104
20180716,-104
20180716,-104
20180716,-104
20180716,-103
20180717,-103
20180717,-103
20180717,-104
20180717,-104
20180718,-103
20180718,-103
20180718,-104
20180718,-104
20180719,-103
20180719,-103
20180719,-103
20180719,-103
20180720,-102
20180720,-103
20180720,-103
20180720,-101
20180721,-101
20180721,-102
20180721,-102
20180721,-102
20180722,-101
20180722,-101
20180722,-101
20180722,-101
20180723,-101
20180723,-101
20180723,-101
20180724,-101
20180724,-101
20180724,-101
20180724,-101
20180725,-101
20180725,-101
20180725,-101
20180725,-101
20180726,-101
20180726,-101
20180726,-101
20180727,-101
20180727,-101
20180727,-101
20180727,-101
20180728,-101
20180728,-101
20180728,-101
20180728,-101
20180729,-101
20180729,-101
20180729,-101
20180729,-101
20180730,-101
20180730,-101
20180730,-101
20180730,-101
20180731,-101
20180731,-101
20180731,-101
20180731,-101
20180801,-101
20180801,-101
20180801,-101
20180801,-101
20180802,-101
20180803,-101
20180803,-101
20180804,-101
20180804,-101
20180804,-101
20180804,-101
20180805,-101
20180805,-101
20180805,-101
20180805,-101
20180806,-101
20180806,-101
20180806,-101
20180806,-101
20180807,-101
20180807,-101
20180807,-101
20180807,-101
20180808,-101
20180808,-101
20180808,-101
20180808,-101
20180809,-101
20180809,-101
20180809,-101
20180809,-101
20180810,-101
20180810,-101
20180811,-101
20180811,-101
20180811,-101
20180811,-100
20180812,-100
20180812,-100
20180812,-100
20180812,-102
20180814,-101
20180814,-102
20180814,-101
20180814,-101
20180815,-101
20180815,-102
20180815,-102
20180815,-101
20180816,-101
20180816,-103
20180816,-103
20180816,-103
20180817,-103
20180817,-104
20180817,-104
20180817,-104
20180818,-104
20180818,-106
20180818,-106
20180818,-106
20180819,-106
20180819,-106
20180819,-106
20180819,-106
20180820,-106
20180820,-106
20180820,-106
20180820,-106
20180821,-106
20180821,-108
20180821,-108
20180821,-108
20180822,-108
20180822,-110
20180822,-110
20180822,-110
20180823,-110
20180823,-110
20180823,-110
20180823,-110
20180824,-110
20180824,-110
20180824,-110
20180824,-110
20180825,-110
20180825,-110
20180825,-110
20180825,-110
20180826,-110
20180826,-110
20180826,-110
20180826,-110
20180827,-110
20180827,-109
20180827,-109
20180827,-109
20180828,-109
20180828,-108
20180828,-108
20180828,-108
20180829,-108
20180829,-109
20180829,-109
20180829,-109
20180830,-109
20180830,-109
20180830,-109
20180831,-109
20180831,-109
20180831,-109
20180831,-109
20180901,-109
20180902,-109
20180902,-109
20180902,-109
20180902,-109
20180903,-109
20180903,-109
20180903,-109
20180903,-109
20180904,-109
20180904,-109
20180904,-109
20180904,-109
20180905,-109
20180905,-109
20180905,-109
20180905,-109
20180906,-109
20180906,-109
20180907,-109
20180907,-109
20180907,-109
20180907,-109
20180908,-109
20180908,-110
20180908,-110
20180908,-110
20180909,-110
20180909,-110
20180910,-110
20180910,-110
20180910,-110
20180910,-110
20180911,-110
20180911,-110
20180911,-110
20180911,-110
20180912,-110
20180912,-110
20180912,-110
20180912,-110
20180913,-110
20180913,-110
20180913,-110
20180913,-110
20180914,-109
20180914,-110
20180914,-110
20180914,-110
20180915,-110
20180915,-110
20180915,-110
20180916,-110
20180916,-110
20180916,-110
20180916,-109
20180917,-110
20180917,-110
20180917,-110
20180917,-109
20180918,-109
20180918,-109
20180918,-110
20180918,-109
20180919,-109
20180919,-110
20180919,-109
20180919,-109
20180920,-108
20180920,-110
20180920,-110
20180920,-110
20180921,-109
20180921,-108
20180921,-109
20180921,-109
20180922,-109
20180922,-108
20180922,-108
20180922,-110
20180923,-108
20180923,-108
20180923,-109
20180923,-108
20180924,-108
20180924,-109
20180924,-109
20180924,-109
20180925,-109
20180925,-110
20180925,-110
20180925,-110
20180926,-110
20180926,-109
20180926,-109
20180926,-109
20180927,-109
20180927,-109
20180927,-109
20180927,-109
20180928,-109
20180928,-109
20180928,-109
20180928,-109
20180929,-109
20180929,-109
20180929,-109
20180929,-108
20180930,-108
20180930,-108
20180930,-108
20180930,-108
20181001,-108
20181001,-108
20181002,-108
20181002,-108
20181002,-108
20181002,-108
20181003,-108
20181003,-108
20181003,-108
20181003,-108
20181004,-108
20181004,-108
20181004,-108
20181004,-108
20181005,-108
20181005,-108
20181005,-108
20181005,-108
20181006,-108
20181006,-108
20181006,-108
20181006,-108
20181007,-108
20181007,-108
20181007,-108
20181007,-108
20181008,-108
20181008,-108
20181008,-108
20181008,-108
20181009,-108
20181009,-108
20181009,-108
20181009,-108
20181010,-108
20181010,-108
20181010,-108
20181010,-108
20181011,-107
20181011,-107
20181011,-107
20181011,-107
20181012,-107
20181012,-107
20181012,-107
20181012,-107
20181013,-107
20181013,-107
20181013,-107
20181014,-107
20181015,-107
20181015,-107
20181015,-107
20181015,-107
20181016,-107
20181016,-107
20181016,-107
20181016,-108
20181017,-107
20181017,-108
20181017,-108
20181017,-108
20181018,-108
20181018,-108
20181018,-108
20181018,-109
20181019,-109
20181019,-109
20181019,-109
20181019,-108
20181020,-108
20181020,-108
20181020,-108
20181020,-108
20181020,-109
20181021,-109
20181021,-109
20181021,-109
20181021,-109
20181022,-109
20181022,-109
20181022,-109
20181022,-109
20181023,-109
20181023,-109
20181023,-109
20181023,-109
20181024,-109
20181024,-109
20181024,-109
20181024,-109
20181025,-109
20181025,-109
20181025,-109
20181025,-109
20181026,-109
20181026,-109
20181026,-109
20181026,-109
20181027,-109
20181027,-109
20181027,-109
20181027,-109
20181028,-109
20181028,-109
20181028,-109
20181028,-109
20181029,-109
20181029,-109
20181029,-109
20181029,-109
20181030,-109
20181030,-109
20181030,-109
20181030,-109
20181031,-109
20181031,-109
20181031,-109
20181101,-109
20181101,-109
20181101,-109
20181102,-109
20181102,-109
20181102,-109
20181102,-109
20181103,-109
20181103,-109
20181103,-109
20181103,-109
20181104,-109
20181104,-109
20181104,-109
20181104,-109
20181105,-109
20181105,-109
20181105,-109
20181105,-109
20181106,-109
20181106,-109
20181106,-109
20181106,-109
20181107,-109
20181107,-109
20181107,-109
20181107,-109
20181108,-109
20181108,-109
20181108,-109
20181108,-109
20181109,-109
20181109,-109
20181109,-109
20181109,-109
20181111,-109
20181111,-109
20181111,-109
20181111,-109
20181112,-109
20181112,-109
20181112,-109
20181112,-109
20181113,-109
20181113,-109
20181113,-109
20181114,-109
20181114,-109
20181114,-109
20181114,-109
20181115,-109
20181115,-109
20181115,-109
20181115,-109
20181116,-109
20181116,-109
20181116,-109
20181117,-109
20181117,-109
20181117,-109
20181117,-109
20181118,-109
20181118,-109
20181118,-109
20181118,-109
20181119,-109
20181119,-109
20181119,-109
20181119,-109
20181120,-109
20181120,-109
20181120,-109
20181120,-109
20181121,-109
20181121,-109
20181121,-109
20181121,-109
20181122,-109
20181122,-109
20181122,-109
20181122,-109
20181123,-109
20181123,-109
20181123,-109
20181123,-109
20181124,-109
20181124,-109
20181124,-109
20181124,-109
20181125,-109
20181125,-109
20181126,-109
20181126,-109
20181126,-109
20181126,-109
