Date,Value
20161223,3.728
20161223,3.728
20161224,3.728
20161224,3.728
20161224,3.728
20161224,3.728
20161225,3.728
20161225,3.728
20161225,3.728
20161225,3.728
20161225,3.728
20161226,3.728
20161226,3.728
20161226,3.728
20161226,3.728
20161227,3.728
20161227,3.728
20161227,3.728
20161227,3.728
20161228,3.728
20161228,3.728
20161228,3.728
20161228,3.728
20161229,3.728
20161229,3.728
20161229,3.728
20161229,3.728
20161230,3.728
20161230,3.728
20161230,3.728
20161230,3.728
20161231,3.728
20161231,3.728
20161231,3.728
20161231,3.728
20170101,3.728
20170101,3.728
20170101,3.728
20170101,3.728
20170102,3.728
20170102,3.728
20170102,3.728
20170102,3.728
20170102,3.728
20170103,3.728
20170103,3.728
20170103,3.728
20170103,3.728
20170104,3.729
20170104,3.729
20170104,3.729
20170104,3.729
20170104,3.729
20170105,3.729
20170105,3.729
20170105,3.729
20170105,3.729
20170106,3.729
20170106,3.729
20170106,3.729
20170106,3.729
20170107,3.729
20170107,3.729
20170107,3.729
20170107,3.729
20170108,3.729
20170108,3.729
20170108,3.729
20170108,3.722
20170109,3.716
20170109,3.716
20170109,3.716
20170109,3.716
20170110,3.716
20170110,3.716
20170110,3.716
20170110,3.716
20170110,3.716
20170111,3.716
20170111,3.716
20170111,3.716
20170111,3.716
20170112,3.716
20170112,3.716
20170112,3.716
20170112,3.716
20170113,3.716
20170113,3.716
20170113,3.716
20170113,3.716
20170114,3.716
20170114,3.716
20170114,3.716
20170114,3.716
20170115,3.716
20170115,3.711
20170115,3.711
20170115,3.711
20170115,3.711
20170116,3.708
20170116,3.709
20170116,3.709
20170116,3.709
20170117,3.711
20170117,3.711
20170117,3.711
20170117,3.711
20170117,3.711
20170118,3.711
20170118,3.711
20170118,3.711
20170118,3.711
20170119,3.711
20170119,3.712
20170119,3.712
20170119,3.712
20170119,3.712
20170120,3.712
20170120,3.712
20170120,3.712
20170120,3.712
20170121,3.712
20170121,3.712
20170121,3.715
20170121,3.715
20170122,3.715
20170122,3.715
20170122,3.715
20170122,3.715
20170122,3.715
20170123,3.715
20170123,3.715
20170123,3.715
20170123,3.715
20170124,3.715
20170124,3.715
20170124,3.715
20170124,3.715
20170125,3.715
20170125,3.716
20170125,3.716
20170125,3.716
20170126,3.716
20170126,3.716
20170126,3.716
20170126,3.716
20170127,3.716
20170127,3.706
20170127,3.706
20170127,3.706
20170128,3.706
20170128,3.706
20170128,3.706
20170128,3.697
20170129,3.697
20170129,3.697
20170129,3.697
20170129,3.697
20170130,3.697
20170130,3.697
20170130,3.697
20170130,3.697
20170131,3.697
20170131,3.697
20170131,3.697
20170131,3.697
20170201,3.697
20170201,3.697
20170201,3.697
20170201,3.697
20170201,3.697
20170202,3.697
20170202,3.697
20170202,3.697
20170202,3.697
20170203,3.697
20170203,3.697
20170203,3.697
20170203,3.697
20170204,3.697
20170204,3.697
20170204,3.697
20170204,3.697
20170205,3.697
20170205,3.697
20170205,3.697
20170205,3.697
20170206,3.697
20170206,3.697
20170206,3.697
20170206,3.697
20170207,3.697
20170207,3.697
20170207,3.697
20170207,3.697
20170208,3.697
20170208,3.697
20170208,3.697
20170208,3.697
20170209,3.697
20170209,3.697
20170209,3.697
20170209,3.697
20170210,3.697
20170210,3.698
20170210,3.698
20170210,3.698
20170211,3.698
20170211,3.698
20170211,3.698
20170211,3.698
20170212,3.696
20170212,3.696
20170212,3.696
20170212,3.696
20170212,3.696
20170213,3.696
20170213,3.696
20170213,3.696
20170213,3.696
20170214,3.696
20170214,3.696
20170214,3.696
20170214,3.696
20170215,3.696
20170215,3.696
20170215,3.696
20170215,3.696
20170216,3.696
20170216,3.696
20170216,3.696
20170216,3.696
20170216,3.696
20170217,3.696
20170217,3.696
20170217,3.696
20170217,3.696
20170218,3.696
20170218,3.696
20170218,3.696
20170218,3.696
20170218,3.696
20170219,3.696
20170219,3.696
20170219,3.696
20170219,3.696
20170220,3.696
20170220,3.696
20170220,3.696
20170220,3.696
20170221,3.696
20170221,3.696
20170221,3.696
20170221,3.696
20170222,3.696
20170222,3.696
20170222,3.696
20170222,3.696
20170223,3.696
20170223,3.696
20170223,3.696
20170223,3.696
20170224,3.696
20170224,3.696
20170224,3.696
20170224,3.696
20170225,3.696
20170225,3.696
20170225,3.696
20170225,3.696
20170226,3.696
20170226,3.696
20170226,3.696
20170226,3.696
20170227,3.696
20170227,3.696
20170227,3.696
20170227,3.696
20170228,3.696
20170228,3.696
20170228,3.696
20170228,3.696
20170301,3.696
20170301,3.696
20170301,3.696
20170301,3.696
20170302,3.696
20170302,3.696
20170302,3.696
20170302,3.696
20170303,3.696
20170303,3.696
20170303,3.696
20170303,3.696
20170304,3.696
20170304,3.696
20170304,3.696
20170304,3.696
20170305,3.696
20170305,3.696
20170305,3.696
20170305,3.697
20170306,3.697
20170306,3.697
20170306,3.697
20170306,3.697
20170307,3.697
20170307,3.697
20170307,3.697
20170307,3.697
20170308,3.697
20170308,3.697
20170308,3.697
20170308,3.697
20170309,3.697
20170309,3.697
20170309,3.697
20170309,3.698
20170310,3.698
20170310,3.698
20170310,3.698
20170310,3.698
20170311,3.698
20170311,3.698
20170311,3.698
20170311,3.698
20170312,3.698
20170312,3.7
20170312,3.7
20170312,3.7
20170312,3.7
20170313,3.7
20170313,3.7
20170313,3.7
20170313,3.7
20170314,3.7
20170314,3.7
20170314,3.7
20170314,3.7
20170315,3.7
20170315,3.701
20170315,3.701
20170315,3.701
20170316,3.697
20170316,3.697
20170316,3.697
20170316,3.697
20170317,3.697
20170317,3.697
20170317,3.697
20170317,3.697
20170318,3.697
20170318,3.697
20170318,3.697
20170318,3.697
20170319,3.697
20170319,3.697
20170319,3.697
20170319,3.697
20170320,3.697
20170320,3.697
20170320,3.697
20170320,3.697
20170321,3.697
20170321,3.697
20170321,3.697
20170321,3.697
20170322,3.697
20170322,3.697
20170322,3.697
20170322,3.697
20170323,3.697
20170323,3.697
20170323,3.697
20170323,3.697
20170323,3.697
20170324,3.697
20170324,3.697
20170324,3.697
20170324,3.697
20170325,3.697
20170325,3.697
20170325,3.697
20170325,3.697
20170326,3.697
20170326,3.697
20170326,3.697
20170326,3.697
20170327,3.697
20170327,3.697
20170327,3.697
20170327,3.697
20170328,3.697
20170328,3.697
20170328,3.697
20170328,3.697
20170329,3.697
20170329,3.697
20170329,3.697
20170329,3.697
20170330,3.697
20170330,3.697
20170330,3.697
20170330,3.697
20170331,3.697
20170331,3.697
20170331,3.697
20170331,3.697
20170401,3.697
20170401,3.697
20170401,3.697
20170401,3.697
20170402,3.697
20170402,3.697
20170402,3.697
20170402,3.697
20170403,3.697
20170403,3.697
20170403,3.697
20170403,3.697
20170404,3.697
20170404,3.697
20170404,3.697
20170404,3.697
20170405,3.697
20170405,3.697
20170405,3.697
20170405,3.697
20170406,3.697
20170406,3.697
20170406,3.697
20170406,3.697
20170407,3.697
20170407,3.697
20170407,3.697
20170407,3.697
20170408,3.697
20170408,3.697
20170408,3.697
20170408,3.697
20170409,3.697
20170409,3.697
20170409,3.697
20170409,3.697
20170410,3.697
20170410,3.697
20170410,3.697
20170410,3.692
20170411,3.692
20170411,3.692
20170411,3.692
20170411,3.692
20170411,3.692
20170411,3.692
20170412,3.692
20170412,3.692
20170412,3.692
20170412,3.692
20170412,3.692
20170412,3.692
20170413,3.692
20170413,3.692
20170413,3.692
20170413,3.692
20170414,3.688
20170414,3.688
20170414,3.688
20170414,3.688
20170414,3.688
20170415,3.688
20170415,3.688
20170415,3.688
20170415,3.688
20170416,3.688
20170416,3.688
20170416,3.69
20170416,3.69
20170416,3.69
20170416,3.69
20170417,3.68
20170417,3.68
20170417,3.68
20170417,3.68
20170418,3.68
20170418,3.668
20170418,3.668
20170418,3.668
20170419,3.668
20170419,3.668
20170419,3.668
20170419,3.668
20170420,3.668
20170420,3.668
20170420,3.668
20170420,3.668
20170421,3.668
20170421,3.668
20170421,3.668
20170421,3.668
20170422,3.668
20170422,3.668
20170422,3.668
20170422,3.668
20170423,3.668
20170423,3.668
20170423,3.668
20170423,3.668
20170424,3.668
20170424,3.668
20170424,3.668
20170424,3.668
20170425,3.675
20170425,3.675
20170425,3.675
20170425,3.675
20170425,3.675
20170426,3.675
20170426,3.675
20170426,3.675
20170427,3.675
20170427,3.675
20170427,3.675
20170427,3.675
20170428,3.675
20170428,3.675
20170428,3.675
20170428,3.675
20170429,3.675
20170429,3.675
20170429,3.675
20170429,3.675
20170430,3.675
20170430,3.675
20170430,3.675
20170430,3.675
20170501,3.675
20170501,3.675
20170501,3.675
20170501,3.675
20170502,3.675
20170502,3.675
20170502,3.675
20170502,3.675
20170503,3.675
20170503,3.675
20170503,3.675
20170503,3.675
20170504,3.675
20170504,3.675
20170504,3.675
20170504,3.675
20170505,3.675
20170505,3.675
20170505,3.675
20170505,3.675
20170506,3.675
20170506,3.675
20170506,3.675
20170506,3.675
20170507,3.675
20170507,3.675
20170507,3.675
20170507,3.675
20170508,3.671
20170508,3.671
20170508,3.671
20170508,3.671
20170509,3.671
20170509,3.671
20170509,3.671
20170509,3.671
20170510,3.671
20170510,3.671
20170510,3.671
20170510,3.671
20170511,3.671
20170511,3.671
20170511,3.671
20170511,3.671
20170511,3.671
20170512,3.671
20170512,3.671
20170512,3.671
20170512,3.671
20170513,3.671
20170513,3.671
20170513,3.671
20170513,3.671
20170514,3.672
20170514,3.672
20170514,3.672
20170514,3.672
20170514,3.674
20170514,3.674
20170515,3.674
20170515,3.674
20170515,3.674
20170515,3.674
20170516,3.674
20170516,3.674
20170516,3.674
20170516,3.674
20170516,3.674
20170517,3.674
20170517,3.674
20170517,3.674
20170517,3.674
20170518,3.674
20170518,3.674
20170518,3.674
20170518,3.674
20170518,3.674
20170518,3.674
20170519,3.674
20170519,3.674
20170519,3.674
20170519,3.674
20170519,3.674
20170520,3.674
20170520,3.674
20170520,3.674
20170520,3.674
20170520,3.674
20170521,3.674
20170521,3.674
20170521,3.674
20170521,3.674
20170521,3.674
20170522,3.674
20170522,3.674
20170522,3.674
20170522,3.674
20170522,3.674
20170523,3.674
20170523,3.674
20170523,3.674
20170523,3.674
20170523,3.674
20170524,3.674
20170524,3.674
20170524,3.674
20170524,3.674
20170524,3.674
20170525,3.674
20170525,3.674
20170525,3.674
20170525,3.674
20170525,3.674
20170526,3.674
20170526,3.674
20170526,3.674
20170526,3.674
20170526,3.674
20170527,3.674
20170527,3.674
20170527,3.674
20170527,3.674
20170527,3.674
20170528,3.674
20170528,3.674
20170528,3.674
20170528,3.674
20170528,3.674
20170529,3.674
20170529,3.674
20170529,3.674
20170529,3.674
20170529,3.674
20170530,3.674
20170530,3.674
20170530,3.674
20170530,3.674
20170530,3.674
20170531,3.674
20170531,3.674
20170531,3.674
20170531,3.674
20170531,3.674
20170601,3.674
20170601,3.674
20170601,3.674
20170601,3.674
20170601,3.674
20170602,3.674
20170602,3.674
20170602,3.674
20170602,3.674
20170602,3.674
20170603,3.674
20170603,3.674
20170603,3.674
20170603,3.674
20170603,3.674
20170604,3.674
20170604,3.674
20170604,3.674
20170604,3.674
20170604,3.674
20170605,3.674
20170605,3.674
20170605,3.674
20170605,3.674
20170605,3.674
20170606,3.674
20170606,3.674
20170606,3.674
20170606,3.674
20170606,3.674
20170607,3.674
20170607,3.674
20170607,3.674
20170607,3.674
20170608,3.674
20170608,3.674
20170608,3.674
20170609,3.674
20170609,3.674
20170614,3.674
20170614,3.674
20170614,3.674
20170614,3.674
20170614,3.674
20170615,3.674
20170615,3.674
20170615,3.671
20170615,3.671
20170615,3.671
20170616,3.671
20170616,3.671
20170616,3.671
20170616,3.671
20170617,3.671
20170617,3.671
20170617,3.679
20170617,3.679
20170618,3.679
20170618,3.679
20170618,3.679
20170618,3.679
20170619,3.679
20170619,3.679
20170619,3.679
20170619,3.679
20170620,3.679
20170620,3.679
20170620,3.679
20170620,3.679
20170621,3.679
20170621,3.679
20170621,3.679
20170621,3.679
20170622,3.679
20170622,3.679
20170622,3.679
20170622,3.679
20170623,3.679
20170623,3.679
20170623,3.679
20170623,3.679
20170624,3.679
20170624,3.679
20170624,3.679
20170624,3.679
20170625,3.679
20170625,3.679
20170625,3.679
20170625,3.666
20170626,3.666
20170626,3.666
20170626,3.67
20170626,3.67
20170627,3.67
20170627,3.67
20170627,3.67
20170627,3.67
20170628,3.67
20170628,3.67
20170628,3.67
20170628,3.67
20170629,3.67
20170629,3.67
20170629,3.67
20170629,3.67
20170630,3.67
20170630,3.67
20170630,3.67
20170630,3.67
20170701,3.67
20170701,3.67
20170701,3.67
20170701,3.67
20170702,3.67
20170702,3.67
20170702,3.67
20170702,3.67
20170703,3.67
20170703,3.67
20170703,3.67
20170703,3.67
20170704,3.67
20170704,3.67
20170704,3.67
20170704,3.67
20170705,3.67
20170705,3.67
20170705,3.67
20170705,3.67
20170706,3.67
20170706,3.67
20170706,3.67
20170706,3.67
20170707,3.67
20170707,3.67
20170707,3.67
20170707,3.67
20170708,3.67
20170708,3.67
20170708,3.67
20170708,3.67
20170709,3.67
20170709,3.67
20170709,3.67
20170709,3.67
20170710,3.67
20170710,3.67
20170710,3.67
20170710,3.67
20170711,3.67
20170711,3.67
20170711,3.67
20170711,3.67
20170712,3.67
20170712,3.67
20170712,3.67
20170712,3.67
20170712,3.67
20170713,3.67
20170713,3.67
20170713,3.67
20170713,3.67
20170714,3.67
20170714,3.67
20170714,3.67
20170714,3.67
20170715,3.67
20170715,3.67
20170715,3.67
20170715,3.67
20170716,3.67
20170716,3.67
20170716,3.67
20170716,3.67
20170717,3.67
20170717,3.67
20170717,3.67
20170717,3.67
20170718,3.67
20170718,3.67
20170718,3.67
20170718,3.67
20170719,3.642
20170719,3.642
20170719,3.647
20170719,3.647
20170719,3.647
20170720,3.647
20170720,3.654
20170720,3.654
20170720,3.654
20170721,3.654
20170721,3.654
20170721,3.654
20170721,3.654
20170722,3.654
20170722,3.645
20170722,3.645
20170722,3.648
20170723,3.66
20170723,3.66
20170723,3.66
20170723,3.658
20170724,3.658
20170724,3.675
20170724,3.675
20170724,3.675
20170724,3.675
20170725,3.675
20170725,3.675
20170725,3.675
20170725,3.675
20170726,3.675
20170726,3.675
20170726,3.675
20170726,3.665
20170727,3.665
20170727,3.665
20170727,3.665
20170727,3.665
20170728,3.655
20170728,3.655
20170728,3.655
20170728,3.655
20170728,3.655
20170729,3.655
20170729,3.655
20170729,3.655
20170729,3.642
20170730,3.642
20170730,3.642
20170730,3.642
20170730,3.642
20170730,3.642
20170730,3.665
20170803,3.665
20170803,3.665
20170804,3.665
20170804,3.665
20170804,3.665
20170804,3.644
20170808,3.644
20170809,3.644
20170809,3.644
20170809,3.644
20170810,3.644
20170810,3.644
20170810,3.644
20170810,3.644
20170811,3.644
20170811,3.644
20170811,3.644
20170811,3.644
20170812,3.644
20170812,3.644
20170812,3.644
20170812,3.644
20170813,3.644
20170813,3.644
20170813,3.644
20170813,3.635
20170814,3.635
20170814,3.635
20170814,3.641
20170814,3.641
20170815,3.641
20170815,3.641
20170816,3.641
20170816,3.641
20170816,3.641
20170816,3.641
20170817,3.641
20170817,3.641
20170817,3.641
20170817,3.641
20170818,3.641
20170818,3.641
20170818,3.641
20170818,3.634
20170819,3.634
20170819,3.623
20170819,3.623
20170819,3.623
20170820,3.623
20170820,3.623
20170820,3.623
20170820,3.623
20170821,3.623
20170821,3.623
20170821,3.623
20170821,3.623
20170822,3.623
20170822,3.623
20170822,3.623
20170822,3.617
20170823,3.617
20170823,3.617
20170823,3.617
20170823,3.617
20170824,3.617
20170824,3.617
20170824,3.617
20170824,3.614
20170825,3.614
20170825,3.614
20170825,3.614
20170825,3.612
20170826,3.597
20170826,3.597
20170826,3.597
20170826,3.596
20170827,3.596
20170827,3.596
20170827,3.596
20170827,3.595
20170828,3.595
20170828,3.595
20170828,3.595
20170828,3.595
20170829,3.595
20170829,3.595
20170829,3.595
20170829,3.595
20170830,3.595
20170830,3.595
20170830,3.595
20170830,3.595
20170831,3.595
20170831,3.595
20170831,3.595
20170831,3.595
20170901,3.595
20170901,3.595
20170901,3.595
20170901,3.595
20170902,3.595
20170902,3.591
20170902,3.591
20170902,3.591
20170903,3.58
20170903,3.58
20170903,3.58
20170903,3.58
20170904,3.58
20170904,3.58
20170904,3.58
20170905,3.58
20170905,3.58
20170905,3.58
20170905,3.58
20170906,3.58
20170906,3.58
20170906,3.58
20170906,3.58
20170907,3.58
20170907,3.58
20170907,3.58
20170907,3.58
20170908,3.58
20170908,3.58
20170908,3.58
20170908,3.58
20170911,3.58
20170912,3.58
20170912,3.58
20170912,3.58
20170912,3.58
20170913,3.58
20170913,3.58
20170913,3.58
20170913,3.58
20170914,3.58
20170914,3.58
20170914,3.58
20170914,3.58
20170915,3.58
20170915,3.582
20170915,3.582
20170915,3.582
20170918,3.582
20170918,3.582
20170919,3.582
20170919,3.582
20170919,3.582
20170919,3.582
20170920,3.582
20170920,3.582
20170920,3.582
20170920,3.582
20170921,3.582
20170922,3.582
20170922,3.582
20170922,3.582
20170922,3.582
20170923,3.591
20170923,3.772
20170923,3.772
20170923,3.772
20170924,3.772
20170924,3.772
20170924,3.772
20170924,3.772
20170925,3.772
20170925,3.772
20170925,3.772
20170925,3.772
20170926,3.772
20170926,3.772
20170926,3.772
20170926,3.772
20170927,3.772
20170927,3.772
20170927,3.772
20170927,3.776
20170928,3.776
20170928,3.776
20170928,3.776
20170928,3.776
20170929,3.776
20170929,3.776
20170929,3.776
20170929,3.776
20170930,3.776
20170930,3.776
20170930,3.776
20170930,3.776
20171001,3.776
20171001,3.776
20171001,3.776
20171001,3.776
20171002,3.779
20171002,3.779
20171002,3.779
20171002,3.784
20171003,3.784
20171003,3.869
20171003,3.869
20171003,3.874
20171004,3.874
20171004,3.874
20171004,3.874
20171004,3.88
20171005,3.88
20171005,3.88
20171005,3.88
20171005,3.88
20171006,3.88
20171006,3.88
20171006,3.88
20171006,3.88
20171006,3.88
20171007,3.861
20171007,3.861
20171007,3.861
20171007,3.861
20171008,3.861
20171008,3.861
20171008,3.861
20171008,3.867
20171009,3.867
20171009,3.869
20171009,3.869
20171009,3.878
20171010,3.878
20171010,3.878
20171010,3.878
20171010,3.878
20171011,3.878
20171011,3.878
20171011,3.878
20171011,3.877
20171012,3.87
20171012,3.87
20171013,3.87
20171013,3.87
20171013,3.87
20171013,3.87
20171014,3.87
20171014,3.87
20171014,3.87
20171014,3.87
20171015,3.882
20171015,3.882
20171015,3.882
20171015,3.889
20171016,3.889
20171016,3.889
20171016,3.889
20171016,3.941
20171017,3.956
20171017,3.956
20171017,3.956
20171018,3.956
20171018,3.956
20171018,3.956
20171019,3.956
20171019,3.956
20171019,3.956
20171019,3.956
20171020,3.959
20171020,3.959
20171021,3.959
20171021,3.959
20171021,3.959
20171022,3.959
20171022,3.959
20171022,3.959
20171022,3.959
20171023,3.959
20171023,3.959
20171023,3.959
20171023,3.959
20171024,3.959
20171024,3.959
20171024,3.959
20171024,3.959
20171025,3.959
20171025,3.959
20171025,3.959
20171025,3.944
20171026,3.944
20171026,3.944
20171026,3.932
20171026,3.932
20171027,3.932
20171027,3.932
20171027,3.932
20171027,3.921
20171028,3.921
20171028,3.921
20171028,3.921
20171029,3.921
20171029,3.921
20171029,3.921
20171029,3.921
20171030,3.921
20171030,3.921
20171030,3.921
20171030,3.921
20171031,3.925
20171031,3.925
20171031,3.925
20171031,3.915
20171101,3.923
20171101,3.923
20171101,3.923
20171101,3.923
20171102,3.923
20171102,3.923
20171102,3.923
20171102,3.923
20171103,3.923
20171103,3.923
20171103,3.923
20171104,3.915
20171104,3.915
20171104,3.915
20171104,3.907
20171105,3.908
20171105,3.908
20171105,3.908
20171105,3.901
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171106,3.904
20171107,3.904
20171107,3.908
20171107,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171108,3.908
20171109,3.908
20171109,3.908
20171109,3.908
20171109,3.908
20171110,3.908
20171110,3.908
20171110,3.908
20171111,3.908
20171112,3.908
20171112,3.908
20171112,3.908
20171112,3.908
20171113,3.908
20171113,3.908
20171113,3.908
20171113,3.908
20171114,3.908
20171114,3.908
20171114,3.908
20171114,3.908
20171115,3.908
20171115,3.908
20171115,3.908
20171115,3.908
20171116,3.908
20171116,3.908
20171116,3.908
20171116,3.908
20171117,3.947
20171117,3.947
20171117,3.947
20171117,3.947
20171118,3.951
20171118,3.951
20171118,3.951
20171118,3.951
20171119,3.951
20171119,3.951
20171119,3.951
20171119,3.951
20171120,3.951
20171120,3.951
20171120,3.951
20171120,3.951
20171121,3.951
20171121,3.951
20171121,3.951
20171121,3.951
20171122,3.951
20171122,3.951
20171122,3.951
20171122,3.951
20171123,3.951
20171123,3.951
20171123,3.951
20171123,3.951
20171124,3.951
20171124,3.951
20171125,3.951
20171125,3.951
20171125,3.951
20171125,3.951
20171126,3.951
20171126,3.952
20171126,3.952
20171126,3.952
20171127,3.952
20171127,3.947
20171127,3.947
20171127,3.947
20171128,3.947
20171128,3.947
20171128,3.947
20171129,3.947
20171129,3.947
20171129,3.947
20171129,3.947
20171130,3.947
20171130,3.947
20171130,3.947
20171201,3.947
20171201,3.947
20171201,3.947
20171201,3.947
20171202,3.947
20171202,3.947
20171202,3.947
20171202,3.947
20171203,3.947
20171203,3.947
20171203,3.947
20171203,3.942
20171204,3.942
20171204,3.941
20171204,3.941
20171204,3.941
20171205,3.941
20171205,3.941
20171205,3.941
20171205,3.941
20171206,3.941
20171206,3.941
20171206,3.941
20171206,3.941
20171207,3.941
20171207,3.941
20171207,3.941
20171207,3.941
20171208,3.941
20171208,3.941
20171209,3.941
20171209,3.941
20171209,3.941
20171209,3.941
20171210,3.94
20171210,3.94
20171210,3.94
20171210,3.94
20171211,3.94
20171211,3.94
20171212,3.94
20171212,3.94
20171212,3.94
20171212,3.94
20171213,3.94
20171213,3.94
20171213,3.94
20171213,3.94
20171214,3.936
20171214,3.936
20171214,3.936
20171214,3.936
20171215,3.936
20171215,3.936
20171215,3.936
20171215,3.936
20171216,3.936
20171216,3.936
20171216,3.936
20171216,3.936
20171217,3.936
20171217,3.936
20171217,3.936
20171217,3.936
20171218,3.936
20171218,3.936
20171218,3.936
20171218,3.936
20171219,3.936
20171219,3.932
20171219,3.932
20171219,3.932
20171220,3.932
20171220,3.932
20171220,3.932
20171220,3.932
20171221,3.919
20171221,3.919
20171221,3.919
20171221,3.919
20171222,3.919
20171222,3.91
20171222,3.91
20171222,3.91
20171223,3.91
20171223,3.91
20171223,3.91
20171223,3.91
20171224,3.91
20171224,3.91
20171224,3.91
20171224,3.91
20171225,3.91
20171225,3.91
20171225,3.91
20171225,3.91
20171226,3.91
20171226,3.91
20171226,3.91
20171226,3.91
20171227,3.91
20171227,3.91
20171228,3.91
20171228,3.91
20171228,3.91
20171228,3.91
20171229,3.91
20171229,3.91
20171229,3.91
20171230,3.91
20171230,3.91
20171230,3.91
20171230,3.91
20171231,3.91
20171231,3.91
20171231,3.91
20171231,3.91
20180101,3.91
20180101,3.91
20180101,3.91
20180101,3.91
20180102,3.91
20180102,3.91
20180102,3.91
20180102,3.91
20180103,3.91
20180103,3.898
20180103,3.898
20180103,3.898
20180104,3.898
20180104,3.898
20180104,3.898
20180104,3.898
20180105,3.898
20180105,3.898
20180105,3.898
20180105,3.898
20180106,3.898
20180106,3.898
20180106,3.898
20180106,3.898
20180107,3.898
20180108,3.898
20180108,3.898
20180108,3.898
20180108,3.898
20180109,3.898
20180109,3.898
20180109,3.898
20180109,3.898
20180110,3.902
20180110,3.902
20180110,3.902
20180111,3.902
20180111,3.902
20180111,3.902
20180111,3.902
20180112,3.902
20180112,3.902
20180112,3.902
20180112,3.902
20180113,3.902
20180113,3.902
20180113,3.902
20180114,3.902
20180114,3.902
20180114,3.902
20180114,3.904
20180115,3.904
20180115,3.904
20180115,3.904
20180116,3.904
20180116,3.904
20180116,3.904
20180117,3.904
20180117,3.904
20180117,3.904
20180117,3.907
20180118,3.907
20180118,3.907
20180118,3.907
20180118,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180119,3.909
20180120,3.909
20180120,3.909
20180120,3.909
20180120,3.909
20180121,3.912
20180121,3.912
20180121,3.912
20180121,3.912
20180122,3.915
20180122,3.915
20180122,3.915
20180122,3.915
20180123,3.915
20180123,3.915
20180123,3.915
20180123,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180124,3.918
20180125,3.918
20180125,3.918
20180125,3.918
20180125,3.918
20180126,3.918
20180126,3.918
20180126,3.918
20180126,3.918
20180127,3.918
20180127,3.918
20180127,3.918
20180128,3.918
20180128,3.918
20180128,3.918
20180128,3.918
20180129,3.918
20180129,3.918
20180129,3.918
20180129,3.918
20180130,3.918
20180130,3.918
20180130,3.918
20180130,3.918
20180131,3.918
20180131,3.918
20180131,3.918
20180131,3.918
20180201,3.918
20180201,3.918
20180201,3.918
20180201,3.918
20180202,3.918
20180202,3.918
20180202,3.918
20180202,3.918
20180203,3.918
20180203,3.918
20180203,3.918
20180203,3.918
20180204,3.918
20180204,3.912
20180204,3.912
20180205,3.912
20180205,3.912
20180206,3.912
20180206,3.912
20180206,3.912
20180207,3.912
20180207,3.912
20180207,3.912
20180207,3.912
20180208,3.912
20180208,3.912
20180208,3.912
20180208,3.911
20180209,3.911
20180209,3.911
20180209,3.911
20180209,3.911
20180210,3.911
20180210,3.916
20180210,3.916
20180210,3.916
20180211,3.916
20180211,3.916
20180211,3.916
20180211,3.923
20180212,3.923
20180212,3.923
20180212,3.923
20180213,3.923
20180213,3.923
20180213,3.923
20180213,3.923
20180214,3.923
20180214,3.923
20180214,3.923
20180214,3.923
20180215,3.923
20180215,3.923
20180215,3.923
20180215,3.923
20180216,3.923
20180216,3.923
20180216,3.923
20180216,3.923
20180217,3.923
20180217,3.923
20180217,3.922
20180217,3.922
20180218,3.919
20180218,3.919
20180218,3.919
20180218,3.917
20180219,3.917
20180219,3.917
20180219,3.917
20180219,3.915
20180220,3.915
20180220,3.915
20180220,3.915
20180220,3.915
20180221,3.915
20180221,3.915
20180221,3.915
20180221,3.916
20180222,3.916
20180222,3.916
20180222,3.916
20180222,3.916
20180223,3.916
20180223,3.916
20180223,3.916
20180223,3.916
20180224,3.917
20180224,3.917
20180224,3.917
20180224,3.917
20180225,3.917
20180225,3.917
20180225,3.917
20180225,3.917
20180226,3.918
20180226,3.918
20180226,3.918
20180226,3.918
20180227,3.918
20180227,3.918
20180227,3.918
20180227,3.919
20180228,3.919
20180228,3.919
20180228,3.919
20180228,3.919
20180301,3.919
20180301,3.919
20180301,3.919
20180301,3.919
20180302,3.919
20180302,3.919
20180302,3.919
20180302,3.919
20180303,3.919
20180303,3.919
20180303,3.919
20180303,3.92
20180304,3.92
20180304,3.92
20180304,3.92
20180304,3.92
20180305,3.92
20180305,3.92
20180305,3.92
20180306,3.92
20180306,3.92
20180306,3.92
20180306,3.92
20180306,3.92
20180307,3.904
20180307,3.904
20180307,3.904
20180307,3.904
20180308,3.904
20180308,3.904
20180309,3.904
20180309,3.904
20180309,3.905
20180309,3.905
20180310,3.905
20180310,3.905
20180310,3.905
20180310,3.905
20180311,3.902
20180311,3.902
20180312,3.902
20180312,3.902
20180312,3.902
20180312,3.887
20180313,3.887
20180314,3.887
20180314,3.887
20180314,3.888
20180314,3.888
20180315,3.888
20180315,3.888
20180315,3.888
