Date,Value
20150906,-27
20150907,-27
20150907,-27
20150907,-27
20150907,-27
20150908,-27
20150908,-27
20150908,-27
20150908,-27
20150909,-27
20150909,-27
20150909,-27
20150910,-27
20150910,-27
20150910,-27
20150910,-27
20150911,-27
20150911,-27
20150911,-27
20150911,-27
20150912,-27
20150912,-27
20150912,-27
20150912,-27
20150913,-27
20150913,-27
20150913,-27
20150913,-27
20150914,-27
20150914,-27
20150914,-27
20150914,-27
20150915,-27
20150915,-27
20150915,-27
20150915,-27
20150916,-27
20150916,-27
20150916,-27
20150916,-26
20150917,-26
20150917,-26
20150917,-26
20150917,-26
20150918,-26
20150918,-26
20150918,-26
20150918,-26
20150919,-26
20150919,-26
20150919,-26
20150919,-26
20150919,-26
20150920,-26
20150920,-26
20150920,-26
20150920,-26
20150921,-26
20150921,-26
20150921,-26
20150921,-26
20150922,-26
20150922,-26
20150922,-26
20150922,-26
20150923,-26
20150923,-26
20150923,-26
20150923,-26
20150924,-26
20150924,-26
20150924,-26
20150924,-26
20150924,-26
20150925,-26
20150925,-26
20150925,-26
20150925,-26
20150926,-26
20150926,-26
20150926,-26
20150926,-26
20150927,-26
20150927,-26
20150927,-26
20150927,-26
20150928,-26
20150928,-26
20150928,-26
20150928,-26
20150929,-26
20150929,-26
20150929,-26
20150929,-26
20150930,-26
20150930,-26
20150930,-26
20150930,-26
20151001,-26
20151001,-26
20151001,-26
20151001,-26
20151002,-26
20151002,-26
20151002,-26
20151002,-26
20151003,-26
20151003,-26
20151003,-26
20151003,-26
20151004,-26
20151004,-26
20151004,-26
20151004,-26
20151005,-26
20151005,-26
20151005,-26
20151005,-26
20151006,-26
20151006,-26
20151006,-26
20151007,-26
20151007,-26
20151007,-26
20151007,-26
20151008,-26
20151008,-26
20151008,-26
20151008,-26
20151009,-26
20151009,-26
20151009,-26
20151009,-26
20151010,-26
20151010,-26
20151010,-26
20151010,-26
20151011,-26
20151011,-26
20151011,-26
20151011,-26
20151012,-26
20151012,-26
20151012,-26
20151012,-26
20151013,-26
20151013,-26
20151013,-26
20151013,-26
20151014,-26
20151014,-26
20151014,-26
20151014,-26
20151015,-26
20151015,-26
20151015,-26
20151015,-26
20151016,-26
20151016,-26
20151016,-26
20151016,-26
20151017,-26
20151017,-26
20151017,-26
20151017,-26
20151018,-26
20151018,-26
20151018,-26
20151018,-26
20151019,-26
20151019,-26
20151019,-26
20151019,-26
20151020,-26
20151020,-26
20151020,-26
20151020,-26
20151021,-26
20151021,-26
20151021,-26
20151021,-26
20151022,-26
20151022,-26
20151022,-26
20151022,-26
20151023,-26
20151023,-26
20151023,-26
20151023,-26
20151024,-26
20151024,-26
20151024,-26
20151024,-26
20151025,-26
20151025,-26
20151025,-26
20151025,-26
20151026,-26
20151026,-26
20151026,-26
20151026,-26
20151027,-26
20151027,-26
20151027,-26
20151027,-26
20151028,-26
20151028,-26
20151028,-26
20151028,-26
20151029,-26
20151029,-26
20151029,-26
20151029,-26
20151030,-26
20151030,-26
20151030,-26
20151030,-26
20151031,-26
20151031,-26
20151031,-26
20151031,-26
20151101,-26
20151101,-26
20151101,-26
20151101,-26
20151102,-26
20151102,-26
20151102,-26
20151102,-26
20151103,-26
20151103,-26
20151103,-26
20151103,-26
20151104,-26
20151104,-26
20151104,-26
20151104,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151105,-26
20151106,-26
20151106,-26
20151106,-26
20151106,-26
20151107,-26
20151107,-26
20151107,-26
20151107,-26
20151108,-26
20151108,-26
20151108,-26
20151108,-26
20151109,-26
20151109,-26
20151109,-26
20151109,-26
20151110,-26
20151110,-26
20151110,-26
20151110,-26
20151111,-26
20151111,-26
20151111,-26
20151111,-26
20151112,-26
20151112,-26
20151112,-26
20151112,-26
20151113,-26
20151113,-26
20151113,-26
20151113,-26
20151114,-26
20151114,-26
20151114,-26
20151114,-26
20151115,-26
20151115,-26
20151115,-26
20151115,-26
20151116,-26
20151116,-26
20151116,-26
20151116,-26
20151117,-26
20151117,-26
20151117,-26
20151117,-26
20151118,-26
20151118,-26
20151118,-26
20151118,-26
20151119,-26
20151119,-26
20151119,-26
20151119,-26
20151120,-26
20151120,-26
20151120,-26
20151120,-26
20151121,-26
20151121,-26
20151121,-26
20151121,-26
20151122,-26
20151122,-26
20151122,-26
20151122,-26
20151123,-26
20151123,-26
20151123,-26
20151123,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151124,-26
20151125,-26
20151125,-26
20151125,-26
20151125,-26
20151126,-26
20151126,-26
20151126,-26
20151126,-26
20151127,-26
20151127,-26
20151127,-26
20151127,-26
20151128,-26
20151128,-26
20151128,-26
20151128,-26
20151129,-26
20151129,-26
20151129,-26
20151129,-26
20151130,-26
20151130,-25
20151130,-25
20151130,-25
20151201,-25
20151201,-25
20151201,-25
20151201,-25
20151202,-25
20151202,-25
20151202,-25
20151202,-25
20151203,-25
20151203,-25
20151203,-25
20151203,-25
20151204,-25
20151204,-25
20151204,-25
20151204,-25
20151205,-25
20151205,-25
20151205,-25
20151205,-25
20151206,-25
20151206,-25
20151206,-25
20151206,-25
20151207,-25
20151207,-25
20151207,-25
20151207,-25
20151208,-25
20151208,-25
20151208,-25
20151208,-25
20151209,-25
20151209,-25
20151209,-25
20151209,-25
20151210,-25
20151210,-25
20151210,-25
20151210,-25
20151211,-25
20151211,-25
20151211,-25
20151211,-25
20151212,-25
20151212,-25
20151212,-25
20151212,-25
20151213,-25
20151213,-25
20151213,-25
20151213,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151215,-25
20151215,-25
20151215,-25
20151215,-25
20151216,-25
20151216,-25
20151216,-25
20151216,-25
20151217,-25
20151217,-25
20151217,-25
20151217,-25
20151218,-25
20151218,-25
20151218,-25
20151218,-25
20151219,-25
20151219,-25
20151219,-25
20151219,-25
20151220,-25
20151220,-25
20151220,-25
20151220,-25
20151221,-25
20151221,-25
20151221,-25
20151221,-25
20151222,-25
20151222,-25
20151222,-25
20151222,-25
20151223,-25
20151223,-25
20151223,-25
20151223,-25
20151224,-25
20151224,-25
20151224,-25
20151224,-25
20151225,-25
20151225,-25
20151225,-25
20151225,-25
20151226,-25
20151226,-25
20151226,-25
20151226,-25
20151227,-25
20151227,-25
20151227,-25
20151227,-25
20151228,-25
20151228,-25
20151228,-25
20151228,-25
20151229,-25
20151229,-25
20151229,-25
20151229,-25
20151230,-25
20151230,-25
20151230,-25
20151230,-25
20151231,-25
20151231,-25
20151231,-25
20151231,-25
20160101,-25
20160101,-25
20160101,-25
20160101,-25
20160102,-25
20160102,-25
20160102,-25
20160102,-25
20160103,-25
20160103,-25
20160103,-25
20160103,-25
20160104,-25
20160104,-25
20160104,-25
20160104,-25
20160105,-25
20160105,-25
20160105,-25
20160105,-25
20160106,-25
20160106,-25
20160106,-25
20160106,-25
20160107,-25
20160107,-25
20160107,-26
20160107,-26
20160108,-26
20160108,-26
20160108,-26
20160108,-26
20160109,-26
20160109,-26
20160109,-26
20160109,-26
20160110,-26
20160110,-26
20160110,-26
20160111,-26
20160111,-26
20160111,-26
20160111,-26
20160112,-26
20160112,-26
20160112,-26
20160112,-26
20160113,-26
20160113,-26
20160113,-26
20160113,-26
20160114,-26
20160114,-26
20160114,-26
20160114,-26
20160115,-26
20160115,-26
20160115,-26
20160115,-26
20160116,-26
20160116,-26
20160116,-26
20160116,-26
20160117,-26
20160117,-26
20160117,-26
20160117,-26
20160118,-26
20160118,-26
20160118,-26
20160118,-26
20160119,-26
20160119,-26
20160119,-26
20160119,-26
20160120,-26
20160120,-26
20160120,-26
20160120,-26
20160121,-26
20160121,-26
20160121,-26
20160121,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160122,-26
20160123,-26
20160123,-26
20160123,-26
20160123,-26
20160124,-26
20160124,-26
20160124,-26
20160124,-26
20160125,-26
20160125,-26
20160125,-26
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160125,-27
20160126,-27
20160126,-27
20160126,-27
20160126,-27
20160126,-27
20160127,-27
20160127,-27
20160127,-27
20160127,-27
20160128,-27
20160128,-27
20160128,-27
20160128,-27
20160129,-27
20160129,-27
20160129,-27
20160129,-26
20160130,-26
20160130,-26
20160201,-26
20160202,-26
20160202,-26
20160202,-26
20160202,-26
20160203,-26
20160203,-26
20160203,-26
20160203,-26
20160204,-26
20160204,-26
20160204,-26
20160204,-26
20160205,-26
20160205,-26
20160205,-26
20160205,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160206,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160207,-26
20160208,-26
20160208,-26
20160208,-26
20160208,-26
20160209,-26
20160209,-26
20160209,-26
20160209,-26
20160210,-26
20160210,-26
20160210,-26
20160210,-26
20160211,-26
20160211,-26
20160211,-26
20160211,-26
20160212,-26
20160212,-26
20160212,-26
20160212,-26
20160213,-26
20160213,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160215,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160216,-26
20160217,-26
20160217,-26
20160217,-26
20160217,-29
20160218,-29
20160218,-29
20160218,-29
20160218,-29
20160218,-29
20160219,-29
20160219,-29
20160219,-29
20160219,-29
20160220,-29
20160220,-29
20160220,-29
20160220,-29
20160221,-29
20160221,-29
20160221,-29
20160221,-29
20160222,-29
20160222,-29
20160222,-29
20160222,-29
20160223,-29
20160223,-29
20160224,-29
20160224,-29
20160224,-29
20160224,-29
20160225,-29
20160225,-29
20160225,-29
20160225,-29
20160226,-29
20160226,-29
20160226,-29
20160226,-29
20160227,-29
20160227,-29
20160227,-29
20160227,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160228,-29
20160229,-29
20160229,-29
20160301,-29
20160301,-29
20160301,-29
20160301,-29
20160302,-29
20160302,-29
20160302,-29
20160302,-29
20160303,-29
20160303,-29
20160303,-29
20160303,-29
20160304,-29
20160304,-29
20160304,-29
20160304,-29
20160305,-29
20160305,-29
20160305,-29
20160305,-29
20160306,-29
20160306,-29
20160306,-29
20160306,-29
20160307,-29
20160307,-29
20160307,-29
20160307,-29
20160308,-29
20160309,-29
20160309,-29
20160310,-29
20160310,-29
20160310,-29
20160310,-29
20160311,-29
20160311,-29
20160311,-29
20160311,-29
20160312,-29
20160312,-29
20160312,-29
20160312,-29
20160313,-29
20160313,-29
20160313,-29
20160313,-29
20160314,-29
20160314,-29
20160314,-29
20160314,-29
20160315,-29
20160315,-29
20160315,-29
20160315,-29
20160316,-29
20160316,-29
20160316,-29
20160316,-29
20160317,-29
20160317,-29
20160317,-29
20160317,-29
20160318,-29
20160318,-29
20160318,-29
20160318,-29
20160319,-29
20160319,-29
20160319,-29
20160319,-30
20160320,-30
20160320,-30
20160320,-30
20160320,-30
20160320,-30
20160321,-30
20160321,-30
20160321,-30
20160322,-30
20160322,-30
20160322,-30
20160322,-30
20160323,-30
20160323,-30
20160323,-30
20160324,-30
20160324,-30
20160324,-30
20160324,-30
20160325,-30
20160325,-30
20160325,-30
20160325,-32
20160326,-32
20160326,-32
20160326,-32
20160326,-32
20160327,-32
20160327,-32
20160327,-32
20160327,-32
20160328,-32
20160328,-32
20160328,-32
20160328,-32
20160329,-32
20160329,-32
20160330,-32
20160330,-32
20160330,-32
20160330,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160331,-32
20160401,-32
20160401,-32
20160401,-32
20160401,-32
20160402,-33
20160402,-33
20160402,-33
20160402,-33
20160403,-33
20160403,-33
20160403,-33
20160403,-33
20160404,-33
20160404,-33
20160404,-33
20160405,-33
20160405,-33
20160405,-33
20160405,-33
20160406,-33
20160406,-33
20160406,-33
20160406,-33
20160407,-33
20160407,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-33
20160408,-34
20160409,-35
20160409,-35
20160409,-35
20160409,-35
20160410,-35
20160410,-35
20160410,-35
20160410,-35
20160411,-35
20160411,-35
20160411,-35
20160411,-35
20160412,-35
20160412,-35
20160412,-35
20160412,-35
20160413,-35
20160413,-35
20160413,-35
20160413,-35
20160414,-35
20160414,-35
20160414,-35
20160414,-35
20160415,-35
20160415,-35
20160415,-35
20160415,-35
20160416,-35
20160416,-35
20160416,-35
20160416,-35
20160417,-35
20160417,-35
20160417,-35
20160417,-35
20160418,-35
20160418,-35
20160418,-35
20160418,-35
20160419,-35
20160419,-35
20160419,-35
20160419,-35
20160420,-35
20160420,-35
20160420,-35
20160420,-35
20160421,-35
20160421,-35
20160421,-35
20160421,-35
20160422,-35
20160422,-35
20160422,-35
20160422,-35
20160423,-35
20160423,-35
20160423,-35
20160423,-35
20160424,-35
20160424,-35
20160424,-35
20160424,-35
20160425,-35
20160425,-35
20160426,-35
20160426,-35
20160426,-35
20160426,-35
20160427,-35
20160427,-35
20160427,-35
20160427,-35
20160428,-35
20160428,-35
20160428,-35
20160428,-35
20160429,-35
20160429,-35
20160429,-35
20160429,-35
20160430,-35
20160430,-35
20160430,-35
20160430,-35
20160501,-35
20160501,-35
20160501,-35
20160501,-35
20160501,-35
20160502,-35
20160502,-35
20160502,-35
20160502,-35
20160502,-35
20160503,-35
20160503,-35
20160503,-35
20160503,-35
20160504,-35
20160504,-35
20160504,-35
20160505,-35
20160505,-35
20160505,-35
20160505,-35
20160506,-35
20160506,-35
20160506,-35
20160506,-35
20160507,-35
20160507,-35
20160507,-35
20160507,-35
20160508,-35
20160508,-35
20160508,-35
20160508,-35
20160509,-35
20160509,-35
20160509,-35
20160509,-35
20160510,-35
20160510,-35
20160510,-35
20160510,-36
20160511,-36
20160511,-36
20160511,-36
20160511,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160512,-36
20160513,-36
20160513,-36
20160513,-36
20160513,-36
20160514,-36
20160514,-36
20160514,-36
20160514,-36
20160515,-36
20160515,-36
20160515,-36
20160515,-36
20160516,-36
20160516,-36
20160516,-36
20160516,-36
20160517,-36
20160517,-36
20160517,-36
20160517,-36
20160518,-36
20160518,-36
20160518,-36
20160518,-36
20160519,-36
20160519,-36
20160520,-36
20160520,-36
20160520,-36
20160520,-36
20160521,-36
20160521,-36
20160521,-36
20160521,-36
20160522,-36
20160522,-36
20160522,-36
20160522,-36
20160523,-36
20160523,-36
20160523,-36
20160523,-36
20160524,-36
20160524,-36
20160524,-36
20160524,-36
20160525,-36
20160525,-36
20160525,-36
20160525,-36
20160526,-36
20160526,-36
20160526,-36
20160526,-36
20160527,-36
20160527,-36
20160527,-36
20160527,-36
20160528,-36
20160528,-36
20160528,-36
20160528,-36
20160529,-36
20160529,-36
20160529,-36
20160529,-36
20160530,-36
20160531,-36
20160531,-36
20160601,-36
20160601,-36
20160601,-36
20160601,-36
20160602,-36
20160602,-36
20160602,-36
20160603,-36
20160604,-36
20160604,-36
20160604,-36
20160604,-36
20160605,-36
20160605,-36
20160605,-36
20160605,-36
20160606,-36
20160606,-36
20160606,-36
20160606,-36
20160607,-36
20160607,-36
20160607,-36
20160607,-36
20160608,-36
20160608,-36
20160608,-36
20160608,-36
20160609,-36
20160609,-36
20160609,-36
20160609,-36
20160610,-36
20160610,-36
20160610,-36
20160610,-36
20160611,-36
20160611,-36
20160611,-36
20160611,-36
20160612,-36
20160612,-36
20160612,-36
20160612,-36
20160613,-36
20160613,-36
20160613,-36
20160613,-36
20160614,-36
20160614,-36
20160614,-36
20160614,-36
20160615,-36
20160615,-36
20160615,-36
20160615,-36
20160616,-36
20160616,-36
20160616,-36
20160616,-36
20160617,-36
20160617,-36
20160617,-36
20160617,-36
20160619,-36
20160619,-36
20160620,-36
20160620,-36
20160620,-36
20160620,-36
20160621,-36
20160621,-36
20160621,-36
20160621,-36
20160622,-36
20160622,-36
20160622,-36
20160622,-36
20160623,-36
20160623,-36
20160623,-36
20160623,-36
20160624,-36
20160624,-36
20160624,-36
20160624,-36
20160625,-36
20160625,-36
20160625,-36
20160625,-36
20160626,-36
20160626,-36
20160626,-36
20160626,-36
20160627,-36
20160627,-36
20160627,-36
20160628,-36
20160628,-36
20160628,-36
20160628,-36
20160629,-36
20160629,-36
20160629,-36
20160629,-36
20160630,-36
20160630,-36
20160630,-36
20160701,-36
20160701,-36
20160701,-36
20160701,-36
20160702,-36
20160702,-36
20160702,-36
20160702,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160704,-36
20160704,-36
20160704,-36
20160704,-36
20160705,-36
20160705,-36
20160705,-36
20160705,-36
20160706,-36
20160706,-36
20160706,-36
20160706,-36
20160707,-36
20160707,-36
20160707,-36
20160707,-36
20160708,-36
20160708,-36
20160708,-36
20160708,-36
20160709,-36
20160709,-36
20160709,-36
20160709,-36
20160710,-36
20160710,-36
20160710,-36
20160710,-36
20160710,-36
20160711,-36
20160711,-36
20160711,-36
20160711,-36
20160712,-36
20160712,-36
20160712,-36
20160712,-36
20160713,-36
20160713,-36
20160713,-36
20160713,-36
20160714,-36
20160714,-36
20160714,-36
20160714,-36
20160715,-35
20160715,-35
20160715,-35
20160715,-35
20160716,-35
20160716,-35
20160716,-35
20160716,-35
20160717,-35
20160717,-35
20160717,-35
20160717,-35
20160718,-35
20160718,-35
20160718,-35
20160718,-35
20160719,-35
20160719,-35
20160719,-35
20160719,-35
20160720,-35
20160720,-35
20160720,-35
20160720,-35
20160721,-35
20160721,-35
20160721,-35
20160721,-35
20160722,-35
20160722,-35
20160722,-35
20160722,-35
20160723,-35
20160723,-35
20160723,-35
20160723,-35
20160724,-35
20160724,-35
20160724,-35
20160724,-35
20160725,-35
20160725,-35
20160728,-35
20160728,-35
20160728,-35
20160728,-35
20160729,-35
20160729,-35
20160729,-35
20160729,-35
20160730,-35
20160730,-35
20160730,-35
20160730,-35
20160731,-35
20160731,-35
20160731,-35
20160731,-35
20160801,-35
20160801,-35
20160801,-35
20160801,-35
20160802,-35
20160802,-35
20160802,-35
20160802,-35
20160803,-35
20160803,-35
20160803,-35
20160803,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160804,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160805,-35
20160806,-35
20160806,-35
20160806,-35
20160806,-35
20160807,-35
20160807,-35
20160807,-35
20160807,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160808,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160809,-37
20160810,-37
20160810,-37
20160810,-37
20160810,-37
20160811,-37
20160811,-37
20160811,-37
20160811,-37
20160812,-37
20160812,-37
20160812,-37
20160812,-37
20160813,-37
20160813,-37
20160813,-37
20160813,-37
20160814,-37
20160814,-37
20160814,-37
20160814,-37
20160815,-37
20160815,-37
20160815,-37
20160815,-37
20160816,-37
20160816,-37
20160816,-37
20160816,-37
20160817,-37
20160817,-37
20160817,-37
20160817,-37
20160818,-37
20160818,-37
20160818,-37
20160818,-37
20160819,-37
20160819,-37
20160819,-37
20160819,-37
20160820,-37
20160820,-37
20160820,-37
20160820,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160821,-37
20160822,-37
20160822,-37
20160822,-37
20160822,-37
20160823,-37
20160823,-37
20160823,-37
20160823,-37
20160824,-37
20160824,-37
20160824,-37
20160824,-37
20160825,-37
20160825,-37
20160825,-37
20160825,-37
20160826,-37
20160826,-37
20160826,-37
20160826,-37
20160827,-37
20160827,-37
20160827,-37
20160827,-37
20160828,-37
20160828,-37
20160828,-37
20160828,-37
20160829,-37
20160829,-37
20160829,-37
20160829,-37
20160830,-37
20160830,-37
20160830,-37
20160830,-37
20160831,-37
20160831,-37
20160831,-37
20160831,-37
20160901,-37
20160901,-37
20160901,-37
20160901,-37
20160902,-37
20160902,-37
20160902,-37
20160902,-37
20160903,-37
20160903,-37
20160903,-37
20160903,-37
20160904,-37
20160904,-37
20160904,-37
20160904,-37
20160905,-37
20160905,-37
20160905,-37
20160905,-37
20160906,-37
20160906,-37
20160906,-37
20160906,-37
20160907,-37
20160907,-37
20160907,-37
20160907,-37
20160908,-37
20160908,-37
20160908,-37
20160908,-37
20160909,-37
20160909,-37
20160909,-37
20160909,-37
20160910,-37
20160910,-37
20160910,-37
20160910,-37
20160910,-37
20160911,-37
20160911,-37
20160911,-37
20160911,-37
20160912,-37
20160912,-37
20160912,-37
20160912,-37
20160913,-37
20160913,-37
20160913,-37
20160913,-37
20160914,-37
20160914,-37
20160914,-37
20160914,-37
20160915,-37
20160915,-37
20160915,-37
20160915,-37
20160916,-37
20160916,-37
20160916,-37
20160916,-37
20160917,-37
20160917,-37
20160917,-37
20160917,-37
20160918,-37
20160918,-37
20160918,-37
20160918,-38
20160919,-38
20160919,-38
20160919,-38
20160919,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160920,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160921,-38
20160922,-38
20160922,-38
20160922,-38
20160922,-38
20160923,-38
20160923,-38
20160923,-38
20160923,-38
20160924,-38
20160924,-38
20160924,-38
20160924,-38
20160925,-38
20160925,-38
20160925,-38
20160925,-38
20160926,-38
20160926,-38
20160926,-38
20160926,-38
20160927,-38
20160927,-38
20160927,-38
20160927,-38
20160928,-38
20160928,-38
20160928,-38
20160928,-38
20160929,-38
20160929,-38
20160929,-38
20160929,-38
20160930,-38
20160930,-38
20160930,-38
20160930,-38
20161001,-38
20161001,-38
20161001,-38
20161001,-38
20161002,-38
20161002,-38
20161002,-38
20161002,-38
20161003,-38
20161003,-38
20161003,-38
20161003,-38
20161004,-38
20161004,-38
20161004,-38
20161004,-38
20161005,-38
20161005,-38
20161005,-38
20161005,-38
20161006,-38
20161006,-38
20161006,-38
20161006,-38
20161007,-38
20161007,-38
20161007,-38
20161007,-38
20161008,-38
20161008,-38
20161008,-38
20161008,-38
20161009,-38
20161009,-38
20161009,-38
20161009,-38
20161010,-38
20161010,-38
20161010,-38
20161010,-38
20161011,-38
20161011,-38
20161011,-38
20161011,-38
20161012,-38
20161012,-38
20161012,-38
20161012,-38
20161013,-38
20161013,-38
20161013,-38
20161013,-38
20161014,-38
20161014,-38
20161014,-38
20161014,-38
20161015,-38
20161015,-38
20161015,-38
20161015,-38
20161016,-38
20161016,-38
20161016,-38
20161016,-38
20161017,-38
20161017,-38
20161017,-38
20161017,-38
20161018,-38
20161018,-38
20161018,-38
20161018,-38
20161019,-38
20161019,-38
20161019,-38
20161019,-38
20161020,-38
20161020,-38
20161020,-38
20161020,-38
20161021,-38
20161021,-38
20161021,-38
20161021,-38
20161022,-38
20161022,-38
20161022,-38
20161022,-38
20161023,-38
20161023,-38
20161023,-38
20161023,-38
20161024,-38
20161024,-38
20161024,-38
20161024,-38
20161025,-38
20161025,-38
20161025,-38
20161025,-38
20161026,-38
20161026,-38
20161026,-38
20161026,-38
20161027,-38
20161027,-38
20161027,-38
20161027,-38
20161028,-38
20161028,-38
20161028,-38
20161028,-38
20161029,-38
20161029,-38
20161029,-38
20161029,-38
20161030,-38
20161030,-38
20161030,-38
20161030,-38
20161031,-38
20161031,-38
20161031,-38
20161031,-38
20161101,-38
20161101,-38
20161101,-38
20161101,-38
20161101,-38
20161102,-38
20161102,-38
20161102,-38
20161102,-38
20161103,-38
20161103,-38
20161103,-38
20161103,-38
20161104,-38
20161104,-38
20161104,-38
20161104,-38
20161105,-38
20161105,-38
20161105,-38
20161105,-38
20161106,-38
20161106,-38
20161106,-38
20161106,-38
20161107,-36
20161107,-36
20161107,-36
20161107,-36
20161108,-36
20161108,-36
20161108,-36
20161108,-36
20161109,-36
20161109,-36
20161109,-36
20161109,-36
20161110,-36
20161110,-36
20161110,-36
20161110,-36
20161111,-36
20161111,-36
20161111,-36
20161111,-36
20161112,-36
20161112,-36
20161112,-36
20161112,-36
20161113,-36
20161113,-36
20161113,-36
20161113,-36
20161114,-36
20161114,-36
20161114,-36
20161114,-36
20161115,-36
20161115,-36
20161115,-36
20161115,-36
20161116,-36
20161116,-36
20161116,-36
20161116,-36
20161117,-36
20161117,-36
20161117,-36
20161117,-36
20161118,-36
20161118,-36
20161118,-36
20161118,-36
20161119,-36
20161119,-36
20161119,-36
20161119,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161121,-36
20161121,-36
20161121,-36
20161121,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161123,-36
20161123,-36
20161123,-36
20161123,-36
20161124,-36
20161124,-36
20161125,-36
20161125,-36
20161125,-36
20161125,-36
20161126,-36
20161126,-36
20161126,-36
20161126,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161128,-36
20161128,-36
20161128,-36
20161128,-36
20161129,-36
20161129,-36
20161129,-36
20161129,-36
20161130,-36
20161130,-36
20161130,-36
20161130,-36
20161201,-36
20161201,-36
20161201,-36
20161201,-36
20161202,-36
20161202,-36
20161202,-36
20161202,-36
20161203,-36
20161203,-36
20161203,-36
20161203,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161205,-36
20161205,-36
20161205,-36
20161205,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161207,-36
20161207,-36
20161207,-36
20161207,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161209,-36
20161209,-36
20161209,-36
20161209,-36
20161210,-36
20161210,-36
20161210,-36
20161210,-36
20161211,-36
20161211,-36
20161211,-36
20161211,-36
20161212,-36
20161212,-36
20161212,-36
20161212,-36
20161213,-36
20161213,-36
20161213,-36
20161213,-36
20161214,-36
20161214,-36
20161214,-36
20161214,-36
20161215,-36
20161215,-36
20161215,-36
20161215,-36
20161216,-36
20161216,-36
20161216,-36
20161216,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161218,-36
20161218,-36
20161218,-36
20161218,-36
20161219,-36
20161219,-36
20161219,-36
20161219,-36
20161220,-36
20161220,-36
20161220,-36
20161220,-36
20161221,-36
20161221,-36
20161221,-36
20161221,-36
20161222,-36
20161222,-36
20161222,-36
20161222,-36
20161223,-36
20161223,-36
20161223,-36
20161223,-36
20161224,-36
20161224,-36
20161224,-36
20161224,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161226,-36
20161226,-36
20161226,-36
20161226,-36
20161227,-36
20161227,-36
20161227,-36
20161227,-36
20161228,-36
20161228,-36
20161228,-36
20161228,-36
20161229,-36
20161229,-36
20161229,-36
20161229,-36
20161230,-36
20161230,-36
20161230,-36
20161230,-36
20161231,-36
20161231,-36
20161231,-36
20161231,-36
20170101,-36
20170101,-36
20170101,-36
20170101,-36
20170102,-36
20170102,-36
20170102,-36
20170102,-36
20170102,-36
20170103,-36
20170103,-36
20170103,-36
20170103,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170104,-36
20170105,-36
20170105,-36
20170105,-36
20170105,-36
20170106,-36
20170106,-36
20170106,-36
20170106,-36
20170107,-36
20170107,-36
20170107,-36
20170107,-36
20170108,-36
20170108,-36
20170108,-36
20170108,-36
20170109,-36
20170109,-36
20170109,-36
20170109,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170111,-36
20170111,-36
20170111,-36
