Date,Value
20150304,2.968
20150304,2.966
20150305,2.968
20150305,2.968
20150305,2.968
20150305,2.968
20150305,2.969
20150306,2.97
20150306,2.97
20150306,2.97
20150306,2.97
20150307,2.968
20150307,2.968
20150307,2.968
20150307,2.968
20150308,2.968
20150308,2.958
20150308,2.958
20150308,2.958
20150308,2.906
20150309,2.905
20150309,2.905
20150309,2.905
20150309,2.903
20150310,2.903
20150310,2.903
20150310,2.903
20150310,2.903
20150311,2.903
20150311,2.903
20150311,2.904
20150311,2.904
20150312,2.905
20150312,2.905
20150312,2.904
20150312,2.904
20150313,2.906
20150313,2.906
20150313,2.906
20150313,2.907
20150314,2.907
20150314,2.907
20150314,2.956
20150314,2.956
20150315,2.956
20150315,2.956
20150315,2.956
20150315,2.955
20150316,2.955
20150316,2.955
20150316,2.955
20150316,2.956
20150317,2.956
20150317,2.956
20150317,2.956
20150317,2.956
20150318,2.956
20150318,2.956
20150318,2.956
20150318,2.956
20150319,2.956
20150319,2.956
20150319,2.957
20150319,2.957
20150320,2.955
20150320,2.955
20150320,2.953
20150320,2.953
20150321,2.953
20150321,2.953
20150321,2.984
20150321,2.984
20150322,2.984
20150322,2.984
20150322,2.984
20150322,2.984
20150323,2.984
20150323,2.984
20150323,2.985
20150323,2.985
20150324,2.985
20150324,2.985
20150324,2.984
20150324,2.984
20150325,2.985
20150325,2.985
20150325,3.009
20150325,3.009
20150326,3.009
20150326,3.009
20150326,3.028
20150326,3.028
20150327,3.028
20150327,3.028
20150327,3.043
20150327,3.043
20150327,3.043
20150328,3.043
20150328,3.043
20150328,3.055
20150328,3.055
20150329,3.055
20150329,3.055
20150329,3.055
20150329,3.055
20150330,3.055
20150330,3.055
20150330,3.055
20150330,3.055
20150331,3.055
20150331,3.055
20150331,3.055
20150331,3.041
20150401,3.041
20150401,3.041
20150401,3.054
20150401,3.054
20150402,3.054
20150402,3.054
20150402,3.054
20150402,3.053
20150403,3.053
20150403,3.053
20150403,3.053
20150403,3.053
20150404,3.053
20150404,3.053
20150404,3.053
20150404,3.052
20150405,3.052
20150405,3.052
20150405,3.052
20150405,3.052
20150406,3.052
20150406,3.052
20150406,3.052
20150406,3.052
20150407,3.052
20150407,3.052
20150407,3.052
20150407,3.052
20150407,3.05
20150408,3.05
20150408,3.05
20150408,3.05
20150408,3.05
20150409,3.05
20150409,3.05
20150409,3.05
20150409,3.05
20150410,3.05
20150410,3.036
20150410,3.036
20150410,3.036
20150411,3.036
20150411,3.036
20150411,3.035
20150411,3.035
20150412,3.035
20150412,3.035
20150412,3.035
20150412,3.019
20150413,3.019
20150413,3.019
20150413,3.019
20150413,2.998
20150414,2.998
20150414,2.998
20150414,2.973
20150414,2.973
20150415,2.965
20150415,2.965
20150415,2.965
20150415,2.932
20150416,2.932
20150416,2.932
20150416,2.932
20150416,2.932
20150417,2.932
20150417,2.932
20150417,2.932
20150417,2.93
20150418,2.93
20150418,2.93
20150418,2.93
20150418,2.93
20150419,2.93
20150419,2.93
20150419,2.93
20150419,2.93
20150420,2.93
20150420,2.93
20150420,2.93
20150420,2.93
20150421,2.93
20150421,2.93
20150421,2.93
20150421,2.93
20150422,2.93
20150422,2.93
20150422,2.93
20150422,2.929
20150423,2.929
20150423,2.929
20150423,2.929
20150423,2.929
20150423,2.96
20150424,2.957
20150424,2.957
20150424,2.957
20150424,2.957
20150425,2.954
20150425,2.954
20150425,2.954
20150425,2.976
20150426,2.973
20150426,2.973
20150426,2.99
20150426,2.987
20150427,2.987
20150427,2.987
20150427,2.987
20150427,2.967
20150427,2.967
20150427,2.966
20150427,2.966
20150427,2.966
20150428,2.966
20150428,2.966
20150428,2.966
20150428,2.964
20150429,2.964
20150429,2.964
20150429,2.964
20150429,2.98
20150430,2.98
20150430,2.98
20150430,2.98
20150430,2.98
20150501,2.98
20150501,2.961
20150501,2.961
20150501,2.959
20150502,2.959
20150502,2.959
20150502,2.959
20150502,2.959
20150503,2.959
20150503,2.959
20150503,2.959
20150503,2.937
20150504,2.937
20150504,2.938
20150504,2.938
20150504,2.938
20150504,2.938
20150505,2.938
20150505,2.938
20150505,2.938
20150505,2.935
20150506,2.935
20150506,2.928
20150506,2.928
20150506,2.928
20150506,2.928
20150507,2.928
20150507,2.928
20150507,2.928
20150507,2.928
20150508,2.928
20150508,2.928
20150508,2.928
20150508,2.928
20150509,2.928
20150509,2.928
20150509,2.928
20150509,2.898
20150510,2.898
20150510,2.898
20150510,2.898
20150510,2.898
20150511,2.9
20150511,2.9
20150511,2.897
20150511,2.898
20150511,2.898
20150512,2.898
20150512,2.898
20150512,2.898
20150512,2.898
20150512,2.927
20150513,2.927
20150513,2.927
20150513,2.927
20150513,2.898
20150514,2.898
20150514,2.9
20150514,2.9
20150514,2.9
20150515,2.9
20150515,2.9
20150515,2.9
20150515,2.9
20150516,2.9
20150516,2.9
20150517,2.901
20150517,2.901
20150517,2.901
20150517,2.901
20150517,2.901
20150518,2.901
20150518,2.902
20150518,2.902
20150518,2.904
20150520,2.904
20150521,2.904
20150521,2.904
20150522,2.904
20150522,2.904
20150522,2.934
20150522,2.934
20150523,2.93
20150523,2.93
20150523,2.93
20150523,2.931
20150524,2.931
20150524,2.931
20150524,2.931
20150524,2.931
20150524,2.953
20150525,2.953
20150525,2.953
20150525,2.953
20150525,2.953
20150525,2.953
20150525,2.953
20150525,2.953
20150525,2.971
20150525,2.971
20150525,2.971
20150526,2.971
20150526,2.971
20150526,2.985
20150526,2.985
20150527,2.985
20150527,2.985
20150527,2.997
20150527,2.997
20150528,2.995
20150528,2.995
20150528,3.006
20150528,3.006
20150529,3.006
20150529,3.006
20150529,2.995
20150529,2.995
20150530,2.993
20150530,2.993
20150530,2.993
20150530,2.993
20150531,2.993
20150531,2.993
20150531,2.979
20150531,2.979
20150601,2.979
20150601,2.979
20150601,2.965
20150601,2.965
20150602,2.965
20150602,2.962
20150602,2.962
20150602,2.962
20150603,2.963
20150603,2.962
20150603,2.962
20150603,2.944
20150603,2.944
20150604,2.944
20150604,2.944
20150604,2.922
20150604,2.922
20150605,2.922
20150605,2.922
20150605,2.922
20150605,2.922
20150605,2.923
20150606,2.923
20150606,2.923
20150606,2.894
20150606,2.894
20150607,2.896
20150607,2.896
20150607,2.896
20150607,2.896
20150607,2.898
20150608,2.898
20150608,2.898
20150608,2.898
20150608,2.898
20150608,2.898
20150609,2.898
20150609,2.898
20150609,2.858
20150609,2.859
20150609,2.859
20150610,2.859
20150610,2.859
20150610,2.859
20150610,2.862
20150610,2.862
20150611,2.862
20150611,2.862
20150611,2.91
20150611,2.908
20150612,2.905
20150612,2.905
20150612,2.908
20150612,2.908
20150613,2.908
20150613,2.908
20150613,2.94
20150613,2.93
20150614,2.93
20150614,2.93
20150614,2.955
20150614,2.955
20150615,2.955
20150615,2.955
20150615,2.977
20150615,2.974
20150616,2.974
20150616,2.974
20150616,2.974
20150616,2.971
20150617,2.971
20150617,2.971
20150617,2.971
20150617,2.986
20150617,2.986
20150618,2.983
20150618,2.983
20150618,2.983
20150618,2.983
20150619,2.983
20150619,2.983
20150619,2.995
20150619,2.995
20150620,2.995
20150620,2.995
20150620,2.995
20150620,2.995
20150621,2.995
20150621,2.995
20150621,2.994
20150621,2.994
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.992
20150622,2.99
20150623,2.99
20150623,2.99
20150623,3
20150623,3
20150624,3
20150624,3
20150624,3
20150624,2.989
20150625,2.989
20150625,2.989
20150625,2.989
20150625,2.989
20150626,2.989
20150626,2.989
20150626,2.989
20150626,2.989
20150626,2.976
20150627,2.974
20150627,2.974
20150627,2.974
20150627,2.974
20150628,2.974
20150628,2.974
20150628,2.974
20150628,2.976
20150629,2.976
20150629,2.976
20150629,2.976
20150629,2.976
20150630,2.976
20150630,2.976
20150630,2.962
20150630,2.964
20150701,2.964
20150701,2.964
20150701,2.964
20150701,2.978
20150702,2.978
20150702,2.978
20150702,2.978
20150702,2.964
20150703,2.964
20150703,2.964
20150703,2.978
20150703,2.978
20150704,2.978
20150704,2.978
20150704,2.964
20150704,2.964
20150705,2.964
20150705,2.964
20150705,2.964
20150705,2.964
20150706,2.964
20150706,2.964
20150706,2.964
20150706,2.964
20150707,2.964
20150707,2.964
20150707,2.964
20150707,2.964
20150707,2.964
20150708,2.964
20150708,2.964
20150708,2.964
20150708,2.946
20150709,2.946
20150709,2.946
20150709,2.946
20150709,2.946
20150709,2.946
20150710,2.946
20150710,2.946
20150710,2.946
20150710,2.946
20150710,2.946
20150710,2.946
20150711,2.963
20150711,2.963
20150711,2.963
20150711,2.963
20150712,2.963
20150712,2.963
20150712,2.963
20150712,2.962
20150713,2.962
20150713,2.962
20150713,2.962
20150713,2.962
20150714,2.962
20150714,2.962
20150714,2.962
20150714,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150715,2.961
20150716,2.961
20150716,2.961
20150716,2.961
20150716,2.961
20150716,2.961
20150716,2.961
20150716,2.96
20150717,2.96
20150717,2.96
20150717,2.96
20150717,2.96
20150718,2.96
20150718,2.96
20150718,2.96
20150718,2.96
20150718,2.96
20150719,2.96
20150719,2.96
20150719,2.96
20150719,2.96
20150719,2.943
20150720,2.943
20150720,2.943
20150720,2.943
20150720,2.923
20150721,2.923
20150721,2.923
20150721,2.923
20150721,2.922
20150722,2.922
20150722,2.922
20150722,2.922
20150722,2.922
20150723,2.922
20150723,2.922
20150723,2.922
20150723,2.922
20150723,2.922
20150723,2.922
20150723,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150724,2.922
20150725,2.922
20150725,2.922
20150725,2.922
20150725,2.922
20150725,2.922
20150725,2.922
20150726,2.922
20150726,2.921
20150726,2.921
20150726,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150727,2.921
20150728,2.921
20150728,2.921
20150728,2.921
20150728,2.921
20150729,2.921
20150729,2.921
20150729,2.921
20150729,2.94
20150730,2.94
20150730,2.918
20150730,2.918
20150730,2.932
20150731,2.932
20150731,2.932
20150731,2.945
20150731,2.945
20150801,2.945
20150801,2.945
20150801,2.945
20150801,2.945
20150802,2.955
20150802,2.955
20150802,2.955
20150802,2.955
20150803,2.955
20150803,2.955
20150803,2.955
20150803,2.953
20150804,2.953
20150804,2.953
20150804,2.953
20150804,2.953
20150805,2.953
20150805,2.953
20150810,2.953
20150810,2.953
20150810,2.953
20150811,2.953
20150811,2.953
20150811,2.95
20150811,2.95
20150812,2.95
20150812,2.95
20150812,2.959
20150812,2.959
20150813,2.959
20150813,2.959
20150813,2.957
20150813,2.957
20150814,2.957
20150814,2.957
20150814,2.957
20150814,2.957
20150815,2.957
20150815,2.957
20150815,3.016
20150815,3.015
20150816,3.015
20150816,3.015
20150816,3.015
20150816,3.015
20150817,3.015
20150817,3.015
20150817,3.015
20150817,3.015
20150818,3.015
20150818,3.015
20150818,3.015
20150818,3.01
20150819,3.012
20150819,3.011
20150819,3.011
20150819,3.011
20150820,3.012
20150820,3.012
20150820,3.012
20150820,3.011
20150821,3.011
20150821,3.011
20150821,3.011
20150821,3.011
20150822,3.011
20150822,3.011
20150822,3.011
20150822,3.01
20150823,3.01
20150823,3.01
20150823,3.01
20150823,3.01
20150824,3.01
20150824,3.01
20150824,3.01
20150824,3.01
20150825,3.01
20150825,3.01
20150825,3.01
20150825,3.009
20150826,3.009
20150826,3.009
20150826,3.009
20150826,3.009
20150827,3.009
20150827,3.009
20150827,3.009
20150827,3.009
20150828,3.009
20150828,3.009
20150828,3.009
20150828,3.009
20150829,3.009
20150829,3.009
20150829,3.009
20150829,3.009
20150830,3.009
20150830,3.009
20150830,3.009
20150830,3.009
20150831,3.009
20150831,3.009
20150831,3.009
20150831,3.009
20150901,3.009
20150901,3.009
20150901,3.009
20150901,3.009
20150902,3.009
20150902,3.009
20150902,3.009
20150902,3.009
20150903,3.009
20150903,3.009
20150903,3.009
20150903,3.01
20150904,3.01
20150904,3.01
20150904,3.01
20150904,3.01
20150905,3.01
20150905,3.01
20150905,3.01
20150905,3.01
20150906,3.01
20150906,3.01
20150906,3.01
20150906,3.01
20150907,3.01
20150907,3.01
20150907,3.01
20150907,3.011
20150908,3.011
20150908,3.011
20150908,3.011
20150908,3.011
20150909,3.011
20150909,3.011
20150909,3.011
20150910,3.011
20150910,3.011
20150910,3.011
20150910,3.011
20150911,3.011
20150911,3.011
20150911,3.011
20150911,3.011
20150912,3.011
20150912,3.011
20150912,3.011
20150912,3.011
20150913,3.011
20150913,3.011
20150913,3.011
20150913,3.011
20150914,3.011
20150914,3.011
20150914,3.011
20150914,3.011
20150915,3.011
20150915,3.011
20150915,3.011
20150915,3.011
20150916,3.011
20150916,3.011
20150916,3.011
20150916,3.056
20150917,3.056
20150917,3.056
20150917,3.056
20150917,3.056
20150918,3.056
20150918,3.056
20150918,3.056
20150918,3.056
20150919,3.056
20150919,3.056
20150919,3.056
20150919,3.056
20150919,3.056
20150920,3.056
20150920,3.056
20150920,3.056
20150920,3.056
20150921,3.056
20150921,3.056
20150921,3.056
20150921,3.056
20150922,3.056
20150922,3.056
20150922,3.056
20150922,3.056
20150923,3.056
20150923,3.056
20150923,3.056
20150923,3.056
20150924,3.056
20150924,3.056
20150924,3.056
20150924,3.056
20150924,3.056
20150925,3.056
20150925,3.056
20150925,3.056
20150925,3.056
20150926,3.056
20150926,3.056
20150926,3.056
20150926,3.056
20150927,3.056
20150927,3.056
20150927,3.056
20150927,3.056
20150928,3.056
20150928,3.056
20150928,3.056
20150928,3.056
20150929,3.056
20150929,3.056
20150929,3.056
20150929,3.056
20150930,3.056
20150930,3.056
20150930,3.056
20150930,3.056
20151001,3.056
20151001,3.056
20151001,3.056
20151001,3.056
20151002,3.056
20151002,3.056
20151002,3.056
20151002,3.056
20151003,3.056
20151003,3.056
20151003,3.056
20151003,3.056
20151004,3.056
20151004,3.056
20151004,3.056
20151004,3.056
20151005,3.056
20151005,3.055
20151005,3.055
20151005,3.055
20151006,3.055
20151006,3.055
20151006,3.055
20151007,3.055
20151007,3.055
20151007,3.055
20151007,3.055
20151008,3.055
20151008,3.055
20151008,3.055
20151008,3.055
20151009,3.055
20151009,3.055
20151009,3.055
20151009,3.055
20151010,3.055
20151010,3.055
20151010,3.055
20151010,3.055
20151011,3.055
20151011,3.055
20151011,3.095
20151011,3.072
20151012,3.072
20151012,3.072
20151012,3.072
20151012,3.072
20151013,3.072
20151013,3.072
20151013,3.072
20151013,3.072
20151014,3.072
20151014,3.072
20151014,3.072
20151014,3.072
20151015,3.072
20151015,3.072
20151015,3.072
20151015,3.074
20151016,3.074
20151016,3.074
20151016,3.074
20151016,3.074
20151017,3.074
20151017,3.074
20151017,3.074
20151017,3.074
20151018,3.074
20151018,3.074
20151018,3.074
20151018,3.074
20151019,3.077
20151019,3.077
20151019,3.077
20151019,3.077
20151020,3.077
20151020,3.077
20151020,3.077
20151020,3.077
20151021,3.077
20151021,3.077
20151021,3.077
20151021,3.082
20151022,3.082
20151022,3.082
20151022,3.082
20151022,3.082
20151023,3.082
20151023,3.082
20151023,3.082
20151023,3.085
20151024,3.085
20151024,3.085
20151024,3.085
20151024,3.088
20151025,3.088
20151025,3.088
20151025,3.088
20151025,3.092
20151026,3.092
20151026,3.092
20151026,3.092
20151026,3.092
20151027,3.092
20151027,3.092
20151027,3.092
20151027,3.092
20151028,3.092
20151028,3.092
20151028,3.092
20151028,3.092
20151029,3.093
20151029,3.093
20151029,3.093
20151029,3.093
20151030,3.093
20151030,3.093
20151030,3.093
20151030,3.093
20151031,3.093
20151031,3.093
20151031,3.093
20151031,3.093
20151101,3.093
20151101,3.093
20151101,3.093
20151101,3.093
20151102,3.093
20151102,3.093
20151102,3.093
20151102,3.093
20151103,3.093
20151103,3.093
20151103,3.093
20151103,3.093
20151104,3.093
20151104,3.093
20151104,3.093
20151104,3.093
20151105,3.093
20151105,3.093
20151105,3.093
20151105,3.093
20151105,3.093
20151106,3.093
20151106,3.093
20151106,3.093
20151106,3.093
20151107,3.093
20151107,3.093
20151107,3.093
20151107,3.093
20151108,3.093
20151108,3.093
20151108,3.093
20151108,3.093
20151109,3.093
20151109,3.093
20151109,3.093
20151109,3.093
20151110,3.093
20151110,3.093
20151110,3.093
20151110,3.093
20151111,3.093
20151111,3.093
20151111,3.093
20151111,3.093
20151112,3.093
20151112,3.093
20151112,3.093
20151112,3.093
20151113,3.093
20151113,3.093
20151113,3.093
20151113,3.093
20151114,3.093
20151114,3.093
20151114,3.093
20151114,3.093
20151115,3.093
20151115,3.093
20151115,3.093
20151115,3.093
20151116,3.093
20151116,3.093
20151116,3.093
20151116,3.093
20151117,3.093
20151117,3.093
20151117,3.093
20151117,3.093
20151118,3.093
20151118,3.093
20151118,3.093
20151118,3.093
20151119,3.093
20151119,3.093
20151119,3.093
20151119,3.093
20151120,3.093
20151120,3.093
20151120,3.093
20151120,3.093
20151121,3.093
20151121,3.093
20151121,3.093
20151121,3.093
20151122,3.093
20151122,3.093
20151122,3.093
20151122,3.093
20151123,3.093
20151123,3.093
20151123,3.093
20151123,3.093
20151124,3.093
20151124,3.092
20151124,3.092
20151124,3.092
20151124,3.092
20151125,3.092
20151125,3.092
20151125,3.092
20151125,3.092
20151126,3.092
20151126,3.092
20151126,3.092
20151126,3.092
20151127,3.092
20151127,3.092
20151127,3.092
20151127,3.092
20151128,3.092
20151128,3.092
20151128,3.092
20151128,3.092
20151129,3.092
20151129,3.092
20151129,3.092
20151129,3.092
20151130,3.092
20151130,3.125
20151130,3.125
20151130,3.125
20151201,3.125
20151201,3.125
20151201,3.125
20151201,3.125
20151202,3.125
20151202,3.125
20151202,3.125
20151202,3.125
20151203,3.125
20151203,3.125
20151203,3.125
20151203,3.125
20151204,3.125
20151204,3.125
20151204,3.125
20151204,3.125
20151205,3.125
20151205,3.125
20151205,3.125
20151205,3.125
20151206,3.125
20151206,3.125
20151206,3.125
20151206,3.125
20151207,3.125
20151207,3.125
20151207,3.125
20151207,3.125
20151208,3.125
20151208,3.125
20151208,3.125
20151208,3.125
20151209,3.125
20151209,3.125
20151209,3.125
20151209,3.125
20151210,3.125
20151210,3.125
20151210,3.125
20151210,3.125
20151211,3.125
20151211,3.125
20151211,3.125
20151211,3.125
20151212,3.125
20151212,3.125
20151212,3.125
20151212,3.125
20151213,3.125
20151213,3.125
20151213,3.125
20151213,3.125
20151214,3.125
20151214,3.124
20151214,3.124
20151214,3.124
20151214,3.124
20151215,3.124
20151215,3.124
20151215,3.124
20151215,3.124
20151216,3.124
20151216,3.124
20151216,3.124
20151216,3.124
20151217,3.124
20151217,3.124
20151217,3.124
20151217,3.124
20151218,3.124
20151218,3.124
20151218,3.124
20151218,3.124
20151219,3.124
20151219,3.124
20151219,3.124
20151219,3.124
20151220,3.124
20151220,3.124
20151220,3.124
20151220,3.124
20151221,3.124
20151221,3.124
20151221,3.124
20151221,3.124
20151222,3.124
20151222,3.124
20151222,3.124
20151222,3.124
20151223,3.124
20151223,3.124
20151223,3.124
20151223,3.124
20151224,3.124
20151224,3.124
20151224,3.124
20151224,3.124
20151225,3.124
20151225,3.124
20151225,3.124
20151225,3.124
20151226,3.124
20151226,3.124
20151226,3.124
20151226,3.124
20151227,3.124
20151227,3.124
20151227,3.124
20151227,3.124
20151228,3.124
20151228,3.124
20151228,3.124
20151228,3.125
20151229,3.125
20151229,3.125
20151229,3.125
20151229,3.125
20151230,3.125
20151230,3.125
20151230,3.125
20151230,3.125
20151231,3.125
20151231,3.125
20151231,3.125
20151231,3.125
20160101,3.125
20160101,3.125
20160101,3.125
20160101,3.125
20160102,3.125
20160102,3.125
20160102,3.125
20160102,3.125
20160103,3.125
20160103,3.125
20160103,3.125
20160103,3.125
20160104,3.125
20160104,3.125
20160104,3.125
20160104,3.125
20160105,3.125
20160105,3.125
20160105,3.125
20160105,3.125
20160106,3.125
20160106,3.125
20160106,3.125
20160106,3.125
20160107,3.125
20160107,3.125
20160107,3.12
20160107,3.12
20160108,3.12
20160108,3.12
20160108,3.12
20160108,3.12
20160109,3.12
20160109,3.12
20160109,3.12
20160109,3.12
20160110,3.12
20160110,3.12
20160110,3.12
20160111,3.12
20160111,3.12
20160111,3.12
20160111,3.12
20160112,3.12
20160112,3.12
20160112,3.12
20160112,3.12
20160113,3.12
20160113,3.12
20160113,3.12
20160113,3.12
20160114,3.12
20160114,3.12
20160114,3.12
20160114,3.12
20160115,3.12
20160115,3.12
20160115,3.12
20160115,3.12
20160116,3.12
20160116,3.12
20160116,3.12
20160116,3.12
20160117,3.12
20160117,3.12
20160117,3.12
20160117,3.12
20160118,3.12
20160118,3.12
20160118,3.12
20160118,3.12
20160119,3.12
20160119,3.12
20160119,3.12
20160119,3.12
20160120,3.12
20160120,3.121
20160120,3.121
20160120,3.121
20160121,3.121
20160121,3.121
20160121,3.121
20160121,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160122,3.121
20160123,3.121
20160123,3.121
20160123,3.121
20160123,3.121
20160124,3.121
20160124,3.121
20160124,3.121
20160124,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160125,3.121
20160126,3.121
20160126,3.121
20160126,3.121
20160126,3.121
20160126,3.121
20160127,3.121
20160127,3.121
20160127,3.121
20160127,3.121
20160128,3.121
20160128,3.121
20160128,3.121
20160128,3.121
20160129,3.121
20160129,3.121
20160129,3.121
20160129,3.138
20160130,3.138
20160130,3.138
20160201,3.138
20160202,3.138
20160202,3.138
20160202,3.138
20160202,3.138
20160203,3.138
20160203,3.138
20160203,3.138
20160203,3.138
20160204,3.138
20160204,3.138
20160204,3.138
20160204,3.138
20160205,3.138
20160205,3.138
20160205,3.138
20160205,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160206,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160207,3.138
20160208,3.138
20160208,3.138
20160208,3.138
20160208,3.138
20160209,3.138
20160209,3.138
20160209,3.138
20160209,3.138
20160210,3.138
20160210,3.138
20160210,3.138
20160210,3.138
20160211,3.138
20160211,3.138
20160211,3.138
20160211,3.138
20160212,3.138
20160212,3.138
20160212,3.138
20160212,3.138
20160213,3.138
20160213,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160215,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160216,3.138
20160217,3.138
20160217,3.138
20160217,3.138
20160217,2.939
20160218,2.939
20160218,2.939
20160218,2.939
20160218,2.939
20160218,2.939
20160219,2.939
20160219,2.939
20160219,2.929
20160219,2.929
20160220,2.929
20160220,2.929
20160220,2.922
20160220,2.922
20160221,2.922
20160221,2.922
20160221,2.932
20160221,2.932
20160222,2.932
20160222,2.932
20160222,2.932
20160222,2.932
20160223,2.932
20160223,2.932
20160224,2.932
20160224,2.932
20160224,2.94
20160224,2.94
20160225,2.94
20160225,2.94
20160225,2.936
20160225,2.936
20160226,2.936
20160226,2.936
20160226,3.004
20160226,3.004
20160227,3.004
20160227,3.004
20160227,3.004
20160227,3.004
20160228,3.004
20160228,3.004
20160228,3.004
20160228,3.004
20160228,3.004
20160229,3.004
20160229,3.004
20160301,3.004
20160301,3.004
20160301,3.004
20160301,3.004
20160302,3.004
20160302,3.004
20160302,3.004
20160302,3.004
20160303,3.004
20160303,3.004
20160303,3.004
20160303,3.004
20160304,3.004
20160304,3.004
20160304,3.004
20160304,3.004
20160305,3.004
20160305,3.004
20160305,3.004
20160305,3.004
20160306,3.004
20160306,3.004
20160306,3.004
20160306,3.004
20160307,3.004
20160307,3.004
20160307,3.004
20160307,3.004
20160308,3.004
20160309,3.004
20160309,3.004
20160310,3.004
20160310,3.004
20160310,3.004
20160310,3.004
20160311,3.004
20160311,3.004
20160311,3.004
20160311,3.004
20160312,3.004
20160312,3.004
20160312,3.004
20160312,3.004
20160313,3.004
20160313,3.004
20160313,3.004
20160313,3.004
20160314,3.004
20160314,3.004
20160314,3.004
20160314,3.004
20160315,3.004
20160315,3.004
20160315,3.004
20160315,3.004
20160316,3.004
20160316,3.004
20160316,3.004
20160316,3.004
20160317,3.004
20160317,3.004
20160317,3.004
20160317,3.004
20160318,3.004
20160318,3.004
20160318,3.004
20160318,3.004
20160319,3.004
20160319,3.004
20160319,3.004
20160319,3.004
20160320,3.004
20160320,3.004
20160320,3.004
20160320,3.004
20160320,3.004
20160321,3.004
20160321,3.004
20160321,3.004
20160322,3.004
20160322,3.004
20160322,3.004
20160322,3.004
20160323,3.004
20160323,3.004
20160323,3.004
20160324,3.004
20160324,3.004
20160324,3.004
20160324,3.004
20160325,3.004
20160325,3.004
20160325,3.004
20160325,2.897
20160326,2.897
20160326,2.897
20160326,2.897
20160326,2.897
20160327,2.897
20160327,2.897
20160327,2.897
20160327,2.897
20160328,2.897
20160328,2.897
20160328,2.897
20160328,2.897
20160329,2.897
20160329,2.897
20160330,2.897
20160330,2.897
20160330,2.897
20160330,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160331,2.897
20160401,2.897
20160401,2.897
20160401,2.897
20160401,2.897
20160402,2.898
20160402,2.898
20160402,2.898
20160402,2.898
20160403,2.898
20160403,2.898
20160403,2.898
20160403,2.9
20160404,2.9
20160404,2.9
20160404,2.9
20160405,2.9
20160405,2.9
20160405,2.9
20160405,2.9
20160406,2.9
20160406,2.9
20160406,2.9
20160406,2.9
20160407,2.9
20160407,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160408,2.9
20160409,2.857
20160409,2.857
20160409,2.857
20160409,2.857
20160410,2.857
20160410,2.857
20160410,2.857
20160410,2.857
20160411,2.857
20160411,2.857
20160411,2.857
20160411,2.857
20160412,2.857
20160412,2.857
20160412,2.857
20160412,2.857
20160413,2.857
20160413,2.857
20160413,2.857
20160413,2.857
20160414,2.857
20160414,2.857
20160414,2.857
20160414,2.857
20160415,2.857
20160415,2.857
20160415,2.857
20160415,2.857
20160416,2.857
20160416,2.857
20160416,2.857
20160416,2.857
20160417,2.857
20160417,2.857
20160417,2.857
20160417,2.857
20160418,2.857
20160418,2.857
20160418,2.857
20160418,2.857
20160419,2.857
20160419,2.857
20160419,2.857
20160419,2.857
20160420,2.857
20160420,2.857
20160420,2.857
20160420,2.857
20160421,2.857
20160421,2.857
20160421,2.857
20160421,2.857
20160422,2.857
20160422,2.857
20160422,2.857
20160422,2.857
20160423,2.857
20160423,2.857
20160423,2.857
20160423,2.857
20160424,2.857
20160424,2.857
20160424,2.857
20160424,2.857
20160425,2.857
20160425,2.857
20160426,2.857
20160426,2.857
20160426,2.857
