Date,Value
20160217,4.255
20160217,4.255
20160217,4.255
20160217,4.235
20160218,4.235
20160218,4.235
20160218,4.235
20160218,4.235
20160218,4.235
20160219,4.235
20160219,4.235
20160219,4.235
20160219,4.235
20160220,4.235
20160220,4.235
20160220,4.24
20160220,4.24
20160221,4.24
20160221,4.24
20160221,4.24
20160221,4.24
20160222,4.24
20160222,4.24
20160222,4.24
20160222,4.24
20160223,4.24
20160223,4.24
20160224,4.24
20160224,4.24
20160224,4.24
20160224,4.24
20160225,4.24
20160225,4.24
20160225,4.241
20160225,4.241
20160226,4.401
20160226,4.401
20160226,4.401
20160226,4.401
20160227,4.401
20160227,4.401
20160227,4.401
20160227,4.401
20160228,4.401
20160228,4.401
20160228,4.401
20160228,4.401
20160228,4.401
20160229,4.401
20160229,4.401
20160301,4.401
20160301,4.401
20160301,4.401
20160301,4.401
20160302,4.401
20160302,4.401
20160302,4.401
20160302,4.401
20160303,4.401
20160303,4.401
20160303,4.401
20160303,4.401
20160304,4.401
20160304,4.401
20160304,4.401
20160304,4.401
20160305,4.401
20160305,4.401
20160305,4.401
20160305,4.401
20160306,4.401
20160306,4.401
20160306,4.4
20160306,4.4
20160307,4.4
20160307,4.4
20160307,4.4
20160307,4.4
20160308,4.4
20160309,4.4
20160309,4.4
20160310,4.4
20160310,4.4
20160310,4.4
20160310,4.4
20160311,4.4
20160311,4.4
20160311,4.4
20160311,4.4
20160312,4.4
20160312,4.4
20160312,4.4
20160312,4.4
20160313,4.4
20160313,4.4
20160313,4.4
20160313,4.4
20160314,4.4
20160314,4.4
20160314,4.4
20160314,4.4
20160315,4.4
20160315,4.4
20160315,4.4
20160315,4.4
20160316,4.4
20160316,4.4
20160316,4.4
20160316,4.4
20160317,4.4
20160317,4.4
20160317,4.4
20160317,4.4
20160318,4.4
20160318,4.4
20160318,4.4
20160318,4.4
20160319,4.4
20160319,4.4
20160319,4.4
20160319,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160320,4.4
20160321,4.4
20160321,4.4
20160321,4.4
20160322,4.4
20160322,4.4
20160322,4.4
20160322,4.4
20160323,4.4
20160323,4.4
20160323,4.4
20160323,4.4
20160324,4.4
20160324,4.4
20160324,4.4
20160324,4.4
20160325,4.4
20160325,4.4
20160325,4.4
20160325,4.4
20160326,4.4
20160326,4.4
20160326,4.4
20160326,4.4
20160327,4.4
20160327,4.4
20160327,4.4
20160327,4.4
20160328,4.4
20160328,4.4
20160328,4.4
20160328,4.4
20160329,4.4
20160329,4.4
20160330,4.4
20160330,4.4
20160330,4.4
20160330,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160331,4.4
20160401,4.4
20160401,4.4
20160401,4.4
20160401,4.304
20160402,4.304
20160402,4.304
20160402,4.304
20160402,4.304
20160403,4.304
20160403,4.304
20160403,4.304
20160403,4.304
20160404,4.304
20160404,4.304
20160404,4.304
20160405,4.304
20160405,4.304
20160405,4.304
20160405,4.304
20160406,4.304
20160406,4.304
20160406,4.304
20160406,4.304
20160407,4.304
20160407,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160408,4.304
20160409,4.304
20160409,4.304
20160409,4.304
20160409,4.304
20160410,4.304
20160410,4.304
20160410,4.304
20160410,4.304
20160411,4.304
20160411,4.304
20160411,4.304
20160411,4.304
20160412,4.304
20160412,4.304
20160412,4.304
20160412,4.304
20160413,4.304
20160413,4.304
20160413,4.304
20160413,4.304
20160414,4.304
20160414,4.304
20160414,4.304
20160414,4.304
20160415,4.304
20160415,4.304
20160415,4.304
20160415,4.297
20160416,4.297
20160416,4.297
20160416,4.297
20160416,4.297
20160417,4.297
20160417,4.297
20160417,4.297
20160417,4.26
20160418,4.26
20160418,4.26
20160418,4.26
20160418,4.26
20160419,4.26
20160419,4.26
20160419,4.26
20160419,4.204
20160420,4.204
20160420,4.204
20160420,4.204
20160420,4.194
20160421,4.194
20160421,4.194
20160421,4.194
20160421,4.194
20160422,4.194
20160422,4.194
20160422,4.194
20160422,4.194
20160423,4.194
20160423,4.194
20160423,4.194
20160423,4.194
20160424,4.194
20160424,4.194
20160424,4.194
20160424,4.194
20160425,4.194
20160425,4.194
20160426,4.194
20160426,4.194
20160426,4.18
20160426,4.171
20160427,4.171
20160427,4.171
20160427,4.171
20160427,4.171
20160428,4.171
20160428,4.171
20160428,4.171
20160428,4.171
20160429,4.171
20160429,4.171
20160429,4.171
20160429,4.171
20160430,4.171
20160430,4.171
20160430,4.16
20160430,4.16
20160501,4.16
20160501,4.16
20160501,4.16
20160501,4.16
20160501,4.16
20160502,4.16
20160502,4.16
20160502,4.16
20160502,4.16
20160502,4.16
20160503,4.16
20160503,4.16
20160503,4.152
20160503,4.117
20160504,4.117
20160504,4.117
20160504,4.117
20160504,4.117
20160505,4.117
20160505,4.117
20160505,4.117
20160505,4.11
20160506,4.11
20160506,4.11
20160506,4.11
20160506,4.11
20160507,4.11
20160507,4.11
20160507,4.11
20160507,4.11
20160508,4.11
20160508,4.11
20160508,4.11
20160508,4.11
20160509,4.11
20160509,4.11
20160509,4.11
20160509,4.112
20160510,4.112
20160510,4.112
20160510,4.112
20160510,4.112
20160511,4.112
20160511,4.112
20160511,4.112
20160511,4.112
20160512,4.112
20160512,4.112
20160512,4.114
20160512,4.114
20160512,4.114
20160513,4.114
20160513,4.114
20160513,4.114
20160513,4.114
20160514,4.114
20160514,4.114
20160514,4.114
20160514,4.114
20160515,4.114
20160515,4.114
20160515,4.114
20160515,4.114
20160516,4.114
20160516,4.114
20160516,4.114
20160516,4.114
20160517,4.114
20160517,4.114
20160517,4.114
20160517,4.109
20160518,4.109
20160518,4.109
20160518,4.109
20160518,4.109
20160519,4.109
20160519,4.109
20160520,4.109
20160520,4.109
20160520,4.109
20160520,4.109
20160521,4.109
20160521,4.109
20160521,4.109
20160521,4.109
20160522,4.109
20160522,4.109
20160522,4.109
20160522,4.109
20160523,4.109
20160523,4.109
20160523,4.109
20160523,4.109
20160524,4.109
20160524,4.109
20160524,4.109
20160524,4.109
20160525,4.109
20160525,4.11
20160525,4.11
20160525,4.11
20160526,4.11
20160526,4.11
20160526,4.111
20160526,4.111
20160527,4.111
20160527,4.111
20160527,4.111
20160527,4.106
20160528,4.106
20160528,4.106
20160528,4.106
20160528,4.09
20160529,4.09
20160529,4.09
20160529,4.09
20160529,4.09
20160530,4.09
20160531,4.09
20160531,4.09
20160601,4.09
20160601,4.09
20160601,4.09
20160601,4.09
20160602,4.09
20160602,4.09
20160602,4.09
20160602,4.09
20160603,4.09
20160604,4.09
20160604,4.09
20160604,4.09
20160604,4.089
20160605,4.089
20160605,4.089
20160605,4.089
20160605,4.089
20160606,4.087
20160606,4.087
20160606,4.087
20160606,4.083
20160607,4.083
20160607,4.083
20160607,4.083
20160607,4.083
20160608,4.083
20160608,4.083
20160608,4.083
20160608,4.083
20160609,4.083
20160609,4.083
20160609,4.083
20160609,4.083
20160610,4.083
20160610,4.083
20160610,4.083
20160610,4.083
20160611,4.083
20160611,4.083
20160611,4.083
20160611,4.083
20160612,4.083
20160612,4.083
20160612,4.072
20160612,4.076
20160613,4.076
20160613,4.076
20160613,4.076
20160613,4.072
20160614,4.072
20160614,4.072
20160614,4.072
20160614,4.072
20160615,4.072
20160615,4.072
20160615,4.072
20160615,4.072
20160616,4.08
20160616,4.08
20160616,4.08
20160616,4.09
20160617,4.09
20160617,4.09
20160617,4.09
20160617,4.09
20160619,4.09
20160619,4.09
20160620,4.09
20160620,4.09
20160620,4.09
20160620,4.09
20160621,4.09
20160621,4.09
20160621,4.09
20160621,4.09
20160622,4.09
20160622,4.09
20160622,4.09
20160622,4.09
20160623,4.09
20160623,4.09
20160623,4.09
20160623,4.089
20160624,4.089
20160624,4.089
20160624,4.089
20160624,4.099
20160625,4.099
20160625,4.099
20160625,4.099
20160625,4.173
20160626,4.173
20160626,4.173
20160626,4.173
20160626,4.174
20160627,4.174
20160627,4.174
20160627,4.174
20160627,4.174
20160628,4.174
20160628,4.174
20160628,4.174
20160628,4.174
20160629,4.174
20160629,4.174
20160629,4.174
20160629,4.174
20160630,4.174
20160630,4.174
20160630,4.174
20160701,4.174
20160701,4.174
20160701,4.174
20160701,4.174
20160702,4.174
20160702,4.174
20160702,4.174
20160702,4.176
20160703,4.174
20160703,4.219
20160703,4.219
20160703,4.219
20160703,4.219
20160704,4.26
20160704,4.26
20160704,4.26
20160704,4.26
20160705,4.26
20160705,4.258
20160705,4.258
20160705,4.257
20160706,4.257
20160706,4.257
20160706,4.257
20160706,4.285
20160707,4.285
20160707,4.285
20160707,4.285
20160707,4.284
20160708,4.284
20160708,4.284
20160708,4.284
20160708,4.284
20160709,4.284
20160709,4.284
20160709,4.283
20160709,4.283
20160710,4.284
20160710,4.285
20160710,4.285
20160710,4.285
20160710,4.308
20160711,4.308
20160711,4.308
20160711,4.308
20160711,4.308
20160712,4.308
20160712,4.308
20160712,4.308
20160712,4.308
20160713,4.308
20160713,4.308
20160713,4.308
20160713,4.308
20160714,4.309
20160714,4.309
20160714,4.309
20160714,4.309
20160715,4.309
20160715,4.309
20160715,4.309
20160715,4.309
20160716,4.309
20160716,4.309
20160716,4.309
20160716,4.309
20160717,4.309
20160717,4.309
20160717,4.309
20160717,4.309
20160718,4.309
20160718,4.309
20160718,4.309
20160718,4.309
20160719,4.308
20160719,4.308
20160719,4.308
20160719,4.308
20160720,4.308
20160720,4.308
20160720,4.308
20160720,4.308
20160721,4.307
20160721,4.307
20160721,4.307
20160721,4.307
20160722,4.307
20160722,4.307
20160722,4.307
20160722,4.307
20160723,4.307
20160723,4.307
20160723,4.307
20160723,4.308
20160724,4.308
20160724,4.308
20160724,4.308
20160724,4.308
20160725,4.307
20160725,4.307
20160728,4.307
20160728,4.307
20160728,4.307
20160728,4.307
20160729,4.307
20160729,4.307
20160729,4.307
20160729,4.307
20160730,4.307
20160730,4.307
20160730,4.307
20160730,4.307
20160731,4.307
20160731,4.307
20160731,4.308
20160731,4.309
20160801,4.308
20160801,4.308
20160801,4.308
20160801,4.308
20160802,4.308
20160802,4.308
20160802,4.308
20160802,4.308
20160803,4.308
20160803,4.308
20160803,4.308
20160803,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160804,4.308
20160805,4.308
20160805,4.308
20160805,4.312
20160805,4.311
20160805,4.311
20160806,4.311
20160806,4.311
20160806,4.311
20160806,4.311
20160807,4.311
20160807,4.311
20160807,4.311
20160807,4.312
20160808,4.312
20160808,4.312
20160808,4.312
20160808,4.312
20160808,4.312
20160809,4.312
20160809,4.312
20160809,4.312
20160809,4.312
20160809,4.312
20160810,4.312
20160810,4.312
20160810,4.312
20160810,4.312
20160811,4.312
20160811,4.312
20160811,4.312
20160811,4.312
20160812,4.312
20160812,4.312
20160812,4.312
20160812,4.312
20160813,4.312
20160813,4.312
20160813,4.312
20160813,4.312
20160814,4.312
20160814,4.312
20160814,4.312
20160814,4.312
20160815,4.33
20160815,4.33
20160815,4.33
20160815,4.33
20160816,4.33
20160816,4.33
20160816,4.33
20160816,4.33
20160817,4.33
20160817,4.33
20160817,4.33
20160817,4.33
20160818,4.33
20160818,4.33
20160818,4.33
20160818,4.33
20160819,4.33
20160819,4.33
20160819,4.33
20160819,4.33
20160820,4.33
20160820,4.33
20160820,4.33
20160820,4.33
20160821,4.33
20160821,4.33
20160821,4.33
20160821,4.33
20160821,4.33
20160822,4.33
20160822,4.33
20160822,4.33
20160822,4.33
20160823,4.33
20160823,4.33
20160823,4.33
20160823,4.33
20160824,4.33
20160824,4.327
20160824,4.327
20160824,4.326
20160825,4.323
20160825,4.323
20160825,4.323
20160825,4.323
20160826,4.323
20160826,4.323
20160826,4.323
20160826,4.323
20160827,4.323
20160827,4.323
20160827,4.323
20160827,4.323
20160828,4.323
20160828,4.323
20160828,4.324
20160828,4.324
20160829,4.324
20160829,4.324
20160829,4.324
20160829,4.324
20160830,4.324
20160830,4.324
20160830,4.324
20160830,4.324
20160831,4.324
20160831,4.324
20160831,4.324
20160831,4.324
20160901,4.324
20160901,4.324
20160901,4.324
20160901,4.324
20160902,4.324
20160902,4.324
20160902,4.324
20160902,4.324
20160903,4.324
20160903,4.324
20160903,4.324
20160903,4.324
20160904,4.324
20160904,4.324
20160904,4.324
20160904,4.324
20160905,4.324
20160905,4.324
20160905,4.324
20160905,4.324
20160906,4.324
20160906,4.324
20160906,4.324
20160906,4.324
20160907,4.324
20160907,4.324
20160907,4.324
20160907,4.324
20160908,4.324
20160908,4.324
20160908,4.324
20160908,4.324
20160909,4.324
20160909,4.324
20160909,4.325
20160909,4.325
20160910,4.325
20160910,4.319
20160910,4.32
20160910,4.32
20160910,4.32
20160911,4.321
20160911,4.321
20160911,4.321
20160911,4.321
20160912,4.321
20160912,4.321
20160912,4.321
20160912,4.321
20160913,4.321
20160913,4.321
20160913,4.321
20160913,4.321
20160914,4.321
20160914,4.321
20160914,4.321
20160914,4.321
20160915,4.321
20160915,4.321
20160915,4.321
20160915,4.323
20160916,4.323
20160916,4.323
20160916,4.323
20160916,4.323
20160917,4.323
20160917,4.323
20160917,4.323
20160917,4.323
20160918,4.329
20160918,4.329
20160918,4.33
20160918,4.33
20160919,4.33
20160919,4.331
20160919,4.331
20160919,4.333
20160920,4.333
20160920,4.333
20160920,4.333
20160920,4.333
20160920,4.333
20160920,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160921,4.333
20160922,4.333
20160922,4.333
20160922,4.333
20160922,4.333
20160923,4.333
20160923,4.333
20160923,4.333
20160923,4.333
20160924,4.333
20160924,4.333
20160924,4.333
20160924,4.333
20160925,4.333
20160925,4.335
20160925,4.335
20160925,4.325
20160926,4.325
20160926,4.325
20160926,4.325
20160926,4.325
20160927,4.325
20160927,4.325
20160927,4.325
20160927,4.325
20160928,4.325
20160928,4.325
20160928,4.325
20160928,4.326
20160929,4.326
20160929,4.317
20160929,4.317
20160929,4.317
20160930,4.317
20160930,4.317
20160930,4.317
20160930,4.318
20161001,4.318
20161001,4.318
20161001,4.318
20161001,4.318
20161002,4.318
20161002,4.318
20161002,4.318
20161002,4.32
20161003,4.32
20161003,4.32
20161003,4.32
20161003,4.323
20161004,4.323
20161004,4.323
20161004,4.323
20161004,4.325
20161005,4.325
20161005,4.325
20161005,4.325
20161005,4.325
20161006,4.325
20161006,4.325
20161006,4.325
20161006,4.326
20161007,4.326
20161007,4.326
20161007,4.326
20161007,4.326
20161008,4.326
20161008,4.326
20161008,4.326
20161008,4.326
20161009,4.321
20161009,4.321
20161009,4.321
20161009,4.321
20161010,4.321
20161010,4.321
20161010,4.321
20161010,4.321
20161011,4.321
20161011,4.321
20161011,4.321
20161011,4.322
20161012,4.322
20161012,4.322
20161012,4.322
20161012,4.323
20161013,4.323
20161013,4.323
20161013,4.323
20161013,4.323
20161014,4.323
20161014,4.323
20161014,4.323
20161014,4.323
20161015,4.323
20161015,4.323
20161015,4.323
20161015,4.323
20161016,4.323
20161016,4.323
20161016,4.323
20161016,4.323
20161017,4.323
20161017,4.323
20161017,4.323
20161017,4.323
20161018,4.323
20161018,4.323
20161018,4.323
20161018,4.323
20161019,4.323
20161019,4.323
20161019,4.323
20161019,4.323
20161020,4.323
20161020,4.323
20161020,4.323
20161020,4.322
20161021,4.319
20161021,4.319
20161021,4.319
20161021,4.319
20161022,4.319
20161022,4.319
20161022,4.319
20161022,4.319
20161023,4.319
20161023,4.319
20161023,4.319
20161023,4.319
20161024,4.319
20161024,4.315
20161024,4.315
20161024,4.309
20161025,4.309
20161025,4.309
20161025,4.309
20161025,4.309
20161026,4.309
20161026,4.309
20161026,4.309
20161026,4.309
20161027,4.309
20161027,4.308
20161027,4.308
20161027,4.301
20161028,4.301
20161028,4.301
20161028,4.301
20161028,4.294
20161029,4.294
20161029,4.294
20161029,4.294
20161029,4.294
20161030,4.295
20161030,4.295
20161030,4.295
20161030,4.288
20161031,4.288
20161031,4.291
20161031,4.291
20161031,4.283
20161101,4.285
20161101,4.285
20161101,4.285
20161101,4.285
20161101,4.285
20161102,4.285
20161102,4.285
20161102,4.285
20161102,4.285
20161103,4.285
20161103,4.285
20161103,4.285
20161103,4.283
20161104,4.285
20161104,4.285
20161104,4.285
20161104,4.285
20161105,4.286
20161105,4.286
20161105,4.286
20161105,4.276
20161106,4.302
20161106,4.302
20161106,4.302
20161106,4.297
20161107,4.297
20161107,4.297
20161107,4.297
20161107,4.29
20161108,4.29
20161108,4.29
20161108,4.29
20161108,4.29
20161109,4.29
20161109,4.29
20161109,4.29
20161109,4.29
20161110,4.29
20161110,4.29
20161110,4.29
20161110,4.29
20161111,4.29
20161111,4.29
20161111,4.29
20161111,4.29
20161112,4.29
20161112,4.29
20161112,4.29
20161112,4.29
20161113,4.29
20161113,4.29
20161113,4.29
20161113,4.29
20161114,4.29
20161114,4.29
20161114,4.29
20161114,4.29
20161115,4.29
20161115,4.29
20161115,4.29
20161115,4.29
20161116,4.29
20161116,4.29
20161116,4.29
20161116,4.29
20161117,4.291
20161117,4.291
20161117,4.291
20161117,4.291
20161118,4.291
20161118,4.291
20161118,4.291
20161118,4.291
20161119,4.291
20161119,4.291
20161119,4.291
20161119,4.291
20161120,4.291
20161120,4.291
20161120,4.291
20161120,4.291
20161120,4.283
20161121,4.283
20161121,4.285
20161121,4.285
20161121,4.285
20161122,4.285
20161122,4.286
20161122,4.286
20161122,4.286
20161122,4.286
20161123,4.286
20161123,4.287
20161123,4.287
20161123,4.287
20161124,4.287
20161124,4.287
20161124,4.287
20161125,4.287
20161125,4.287
20161125,4.287
20161125,4.287
20161126,4.287
20161126,4.287
20161126,4.287
20161126,4.287
20161127,4.287
20161127,4.287
20161127,4.287
20161127,4.287
20161127,4.279
20161128,4.279
20161128,4.279
20161128,4.279
20161128,4.272
20161129,4.272
20161129,4.272
20161129,4.272
20161129,4.272
20161130,4.272
20161130,4.272
20161130,4.272
20161130,4.272
20161201,4.272
20161201,4.272
20161201,4.272
20161201,4.272
20161202,4.272
20161202,4.272
20161202,4.272
20161202,4.272
20161203,4.272
20161203,4.272
20161203,4.272
20161203,4.272
20161204,4.272
20161204,4.272
20161204,4.273
20161204,4.273
20161204,4.267
20161205,4.267
20161205,4.267
20161205,4.267
20161205,4.267
20161206,4.266
20161206,4.267
20161206,4.267
20161206,4.267
20161206,4.267
20161207,4.267
20161207,4.267
20161207,4.267
20161207,4.267
20161208,4.267
20161208,4.268
20161208,4.268
20161208,4.268
20161208,4.268
20161209,4.268
20161209,4.268
20161209,4.268
20161209,4.268
20161210,4.268
20161210,4.268
20161210,4.268
20161210,4.268
20161211,4.268
20161211,4.268
20161211,4.268
20161211,4.268
20161212,4.27
20161212,4.271
20161212,4.271
20161212,4.268
20161213,4.268
20161213,4.268
20161213,4.268
20161213,4.268
20161214,4.268
20161214,4.268
20161214,4.268
20161214,4.268
20161215,4.268
20161215,4.268
20161215,4.268
20161215,4.268
20161216,4.268
20161216,4.268
20161216,4.268
20161216,4.268
20161217,4.27
20161217,4.27
20161217,4.27
20161217,4.27
20161217,4.27
20161218,4.27
20161218,4.27
20161218,4.27
20161218,4.269
20161219,4.293
20161219,4.293
20161219,4.293
20161219,4.286
20161220,4.286
20161220,4.286
20161220,4.286
20161220,4.286
20161221,4.286
20161221,4.286
20161221,4.286
20161221,4.286
20161222,4.286
20161222,4.286
20161222,4.286
20161222,4.286
20161223,4.285
20161223,4.285
20161223,4.285
20161223,4.285
20161224,4.285
20161224,4.285
20161224,4.285
20161224,4.285
20161225,4.305
20161225,4.305
20161225,4.305
20161225,4.305
20161225,4.305
20161226,4.324
20161226,4.324
20161226,4.324
20161226,4.324
20161227,4.324
20161227,4.324
20161227,4.324
20161227,4.321
20161228,4.32
20161228,4.32
20161228,4.32
20161228,4.32
20161229,4.32
20161229,4.32
20161229,4.32
20161229,4.338
20161230,4.338
20161230,4.337
20161230,4.337
20161230,4.336
20161231,4.336
20161231,4.336
20161231,4.336
20161231,4.336
20170101,4.336
20170101,4.336
20170101,4.336
20170101,4.336
20170101,4.334
20170102,4.334
20170102,4.334
20170102,4.334
20170102,4.334
20170103,4.334
20170103,4.334
20170103,4.334
20170103,4.334
20170104,4.333
20170104,4.333
20170104,4.333
20170104,4.333
20170104,4.333
20170105,4.333
20170105,4.333
20170105,4.333
20170105,4.333
20170106,4.333
20170106,4.333
20170106,4.333
20170106,4.331
20170107,4.331
20170107,4.332
20170107,4.332
20170107,4.332
20170108,4.332
20170108,4.331
20170108,4.331
20170108,4.331
20170109,4.331
20170109,4.331
20170109,4.331
20170109,4.331
20170110,4.331
20170110,4.331
20170110,4.331
20170110,4.331
20170110,4.331
20170111,4.331
20170111,4.331
20170111,4.331
20170111,4.331
20170112,4.331
20170112,4.331
20170112,4.331
20170112,4.331
20170113,4.331
20170113,4.331
20170113,4.331
20170113,4.331
20170114,4.331
20170114,4.331
20170114,4.331
20170114,4.331
20170115,4.331
20170115,4.331
20170115,4.331
20170115,4.331
20170115,4.331
20170116,4.331
20170116,4.365
20170116,4.365
20170116,4.365
20170117,4.365
20170117,4.364
20170117,4.364
20170117,4.364
20170117,4.364
20170118,4.364
20170118,4.364
20170118,4.364
20170118,4.364
20170119,4.364
20170119,4.353
20170119,4.353
20170119,4.353
20170119,4.353
20170120,4.353
20170120,4.357
20170120,4.357
20170120,4.357
20170121,4.357
20170121,4.357
20170121,4.357
20170121,4.357
20170122,4.357
20170122,4.357
20170122,4.357
20170122,4.357
20170122,4.357
20170123,4.361
20170123,4.361
20170123,4.361
20170123,4.356
20170124,4.356
20170124,4.356
20170124,4.356
20170124,4.351
20170125,4.351
20170125,4.351
20170125,4.351
20170125,4.351
20170126,4.351
20170126,4.351
20170126,4.351
20170126,4.351
20170127,4.351
20170127,4.35
20170127,4.35
20170127,4.35
20170128,4.35
20170128,4.35
20170128,4.35
20170128,4.35
20170129,4.35
20170129,4.35
20170129,4.35
20170129,4.35
20170130,4.35
20170130,4.35
20170130,4.35
20170130,4.348
20170131,4.343
20170131,4.343
20170131,4.343
20170131,4.341
20170201,4.341
20170201,4.341
20170201,4.341
20170201,4.341
20170201,4.341
20170202,4.341
20170202,4.341
20170202,4.341
20170202,4.341
20170203,4.341
20170203,4.341
20170203,4.341
20170203,4.341
20170204,4.341
20170204,4.341
20170204,4.341
20170204,4.341
20170205,4.341
20170205,4.341
20170205,4.341
20170205,4.341
20170206,4.341
20170206,4.341
20170206,4.341
20170206,4.341
20170207,4.341
20170207,4.341
20170207,4.341
20170207,4.341
20170208,4.341
20170208,4.341
20170208,4.341
20170208,4.341
20170209,4.341
20170209,4.341
20170209,4.341
20170209,4.341
20170210,4.341
20170210,4.341
20170210,4.341
20170210,4.341
20170211,4.342
20170211,4.342
20170211,4.337
20170211,4.337
20170212,4.337
20170212,4.337
20170212,4.342
20170212,4.341
20170212,4.341
20170213,4.341
20170213,4.341
20170213,4.341
20170213,4.341
20170214,4.341
20170214,4.341
20170214,4.341
20170214,4.341
20170215,4.342
20170215,4.342
20170215,4.342
20170215,4.342
20170216,4.342
20170216,4.342
20170216,4.342
20170216,4.342
20170216,4.342
20170217,4.338
20170217,4.338
20170217,4.338
20170217,4.338
20170218,4.338
20170218,4.338
20170218,4.338
20170218,4.338
20170218,4.338
20170219,4.338
20170219,4.338
20170219,4.338
20170219,4.338
20170220,4.338
20170220,4.338
20170220,4.338
20170220,4.338
20170221,4.338
20170221,4.338
20170221,4.338
20170221,4.339
20170222,4.339
20170222,4.339
20170222,4.339
20170222,4.339
20170223,4.339
20170223,4.339
20170223,4.339
20170223,4.339
20170224,4.339
20170224,4.339
20170224,4.339
20170224,4.339
20170225,4.339
20170225,4.339
20170225,4.339
20170225,4.339
20170226,4.339
20170226,4.339
20170226,4.339
20170226,4.339
20170227,4.339
20170227,4.339
20170227,4.339
20170227,4.339
20170228,4.339
20170228,4.339
20170228,4.339
20170228,4.34
20170301,4.34
20170301,4.34
20170301,4.34
20170301,4.34
20170302,4.34
20170302,4.34
20170302,4.34
20170302,4.341
20170303,4.341
20170303,4.34
20170303,4.34
20170303,4.341
20170304,4.341
20170304,4.34
20170304,4.34
20170304,4.341
20170305,4.341
20170305,4.341
20170305,4.341
20170305,4.341
20170306,4.341
20170306,4.341
20170306,4.341
20170306,4.341
20170307,4.341
20170307,4.341
20170307,4.341
20170307,4.343
20170308,4.343
20170308,4.343
20170308,4.343
20170308,4.343
20170309,4.343
20170309,4.343
20170309,4.343
20170309,4.344
20170310,4.344
20170310,4.344
20170310,4.344
20170310,4.342
20170311,4.342
20170311,4.343
20170311,4.342
20170311,4.343
20170312,4.343
20170312,4.343
20170312,4.343
20170312,4.343
20170312,4.343
20170313,4.343
20170313,4.343
20170313,4.343
20170313,4.343
20170314,4.345
20170314,4.345
20170314,4.345
20170314,4.345
20170315,4.345
20170315,4.345
20170315,4.345
20170315,4.345
20170316,4.346
20170316,4.346
20170316,4.346
20170316,4.346
20170317,4.346
20170317,4.346
20170317,4.346
20170317,4.346
20170318,4.346
20170318,4.346
20170318,4.346
20170318,4.347
20170319,4.348
20170319,4.348
20170319,4.348
20170319,4.348
20170320,4.348
20170320,4.348
20170320,4.348
20170320,4.348
20170321,4.354
20170321,4.354
20170321,4.354
20170321,4.354
20170322,4.354
20170322,4.354
20170322,4.354
20170322,4.354
20170323,4.355
20170323,4.355
20170323,4.355
20170323,4.355
20170323,4.357
20170324,4.358
20170324,4.358
20170324,4.358
20170324,4.358
20170325,4.358
20170325,4.358
20170325,4.358
20170325,4.356
20170326,4.356
20170326,4.356
20170326,4.356
20170326,4.357
20170327,4.357
20170327,4.357
20170327,4.357
20170327,4.357
20170328,4.357
20170328,4.357
20170328,4.357
20170328,4.36
20170329,4.36
20170329,4.36
20170329,4.36
20170329,4.36
20170330,4.36
20170330,4.36
20170330,4.36
20170330,4.36
20170331,4.36
20170331,4.36
20170331,4.36
20170331,4.36
20170401,4.36
20170401,4.36
20170401,4.36
20170401,4.36
20170402,4.36
20170402,4.36
20170402,4.36
20170402,4.36
20170403,4.36
20170403,4.36
20170403,4.36
20170403,4.36
20170404,4.36
20170404,4.36
20170404,4.36
20170404,4.36
20170405,4.36
20170405,4.36
20170405,4.36
20170405,4.36
20170405,4.36
20170406,4.36
20170406,4.36
20170406,4.36
20170406,4.36
20170407,4.36
20170407,4.36
20170407,4.36
20170407,4.36
20170408,4.361
20170408,4.361
20170408,4.361
20170408,4.36
20170409,4.361
20170409,4.362
20170409,4.362
20170409,4.362
20170410,4.363
20170410,4.363
20170410,4.363
20170410,4.362
20170411,4.362
20170411,4.363
20170411,4.363
20170411,4.363
20170411,4.363
20170411,4.365
20170412,4.365
20170412,4.366
20170412,4.366
20170412,4.366
20170412,4.366
20170412,4.366
20170413,4.366
20170413,4.372
20170413,4.368
20170413,4.368
20170414,4.368
20170414,4.368
20170414,4.368
20170414,4.368
20170414,4.368
20170415,4.368
20170415,4.368
20170415,4.368
20170415,4.368
20170416,4.368
20170416,4.366
20170416,4.366
20170416,4.366
20170416,4.366
20170416,4.368
20170417,4.368
20170417,4.368
20170417,4.368
20170417,4.368
20170418,4.368
20170418,4.368
20170418,4.363
20170418,4.364
20170419,4.363
20170419,4.363
20170419,4.363
20170419,4.363
20170420,4.363
20170420,4.363
20170420,4.363
20170420,4.363
20170421,4.363
20170421,4.363
20170421,4.363
20170421,4.363
20170422,4.363
20170422,4.363
20170422,4.363
20170422,4.363
20170423,4.363
20170423,4.363
20170423,4.363
20170423,4.363
20170424,4.363
20170424,4.363
20170424,4.363
