Date,Value
20160827,-27
20160827,-27
20160827,-27
20160827,-27
20160828,-27
20160828,-27
20160828,-27
20160828,-27
20160829,-27
20160829,-27
20160829,-27
20160829,-27
20160830,-27
20160830,-27
20160830,-27
20160830,-27
20160831,-27
20160831,-27
20160831,-27
20160831,-27
20160901,-27
20160901,-27
20160901,-27
20160901,-27
20160902,-27
20160902,-27
20160902,-27
20160902,-27
20160903,-27
20160903,-27
20160903,-27
20160903,-27
20160904,-27
20160904,-27
20160904,-27
20160904,-27
20160905,-27
20160905,-27
20160905,-27
20160905,-27
20160906,-27
20160906,-27
20160906,-27
20160906,-27
20160907,-27
20160907,-27
20160907,-27
20160907,-27
20160908,-27
20160908,-27
20160908,-27
20160908,-27
20160909,-27
20160909,-27
20160909,-27
20160909,-27
20160910,-27
20160910,-27
20160910,-27
20160910,-27
20160910,-27
20160911,-27
20160911,-27
20160911,-27
20160911,-27
20160912,-27
20160912,-27
20160912,-27
20160912,-27
20160913,-27
20160913,-27
20160913,-27
20160913,-27
20160914,-27
20160914,-27
20160914,-27
20160914,-27
20160915,-27
20160915,-27
20160915,-27
20160915,-27
20160916,-27
20160916,-27
20160916,-27
20160916,-27
20160917,-27
20160917,-27
20160917,-27
20160917,-27
20160918,-27
20160918,-27
20160918,-27
20160918,-27
20160919,-27
20160919,-27
20160919,-27
20160919,-27
20160920,-27
20160920,-27
20160920,-27
20160920,-27
20160920,-27
20160920,-27
20160921,-27
20160921,-27
20160921,-27
20160921,-27
20160921,-27
20160921,-27
20160921,-27
20160921,-27
20160922,-27
20160922,-27
20160922,-27
20160922,-27
20160923,-27
20160923,-27
20160923,-27
20160923,-27
20160924,-27
20160924,-27
20160924,-27
20160924,-27
20160925,-27
20160925,-27
20160925,-27
20160925,-27
20160926,-27
20160926,-27
20160926,-27
20160926,-27
20160927,-27
20160927,-27
20160927,-27
20160927,-27
20160928,-27
20160928,-27
20160928,-27
20160928,-27
20160929,-27
20160929,-27
20160929,-27
20160929,-27
20160930,-27
20160930,-27
20160930,-27
20160930,-27
20161001,-27
20161001,-27
20161001,-27
20161001,-27
20161002,-27
20161002,-27
20161002,-27
20161002,-27
20161003,-27
20161003,-27
20161003,-27
20161003,-27
20161004,-27
20161004,-27
20161004,-27
20161004,-27
20161005,-27
20161005,-27
20161005,-27
20161005,-27
20161006,-27
20161006,-27
20161006,-27
20161006,-27
20161007,-27
20161007,-27
20161007,-27
20161007,-27
20161008,-27
20161008,-27
20161008,-27
20161008,-27
20161009,-27
20161009,-27
20161009,-27
20161009,-27
20161010,-27
20161010,-27
20161010,-27
20161010,-27
20161011,-27
20161011,-27
20161011,-27
20161011,-27
20161012,-27
20161012,-27
20161012,-27
20161012,-27
20161013,-27
20161013,-27
20161013,-27
20161013,-27
20161014,-27
20161014,-27
20161014,-27
20161014,-27
20161015,-27
20161015,-27
20161015,-27
20161015,-27
20161016,-27
20161016,-27
20161016,-27
20161016,-27
20161017,-27
20161017,-27
20161017,-27
20161017,-27
20161018,-27
20161018,-27
20161018,-27
20161018,-27
20161019,-27
20161019,-27
20161019,-27
20161019,-27
20161020,-27
20161020,-27
20161020,-27
20161020,-27
20161021,-27
20161021,-27
20161021,-27
20161021,-27
20161022,-27
20161022,-27
20161022,-27
20161022,-27
20161023,-27
20161023,-27
20161023,-27
20161023,-27
20161024,-27
20161024,-27
20161024,-27
20161024,-27
20161025,-27
20161025,-27
20161025,-27
20161025,-27
20161026,-27
20161026,-27
20161026,-27
20161026,-27
20161027,-27
20161027,-27
20161027,-27
20161027,-27
20161028,-27
20161028,-27
20161028,-27
20161028,-27
20161029,-27
20161029,-27
20161029,-27
20161029,-27
20161030,-27
20161030,-27
20161030,-27
20161030,-27
20161031,-27
20161031,-27
20161031,-27
20161031,-27
20161101,-27
20161101,-27
20161101,-27
20161101,-27
20161101,-27
20161102,-27
20161102,-27
20161102,-27
20161102,-27
20161103,-27
20161103,-27
20161103,-27
20161103,-27
20161104,-27
20161104,-27
20161104,-27
20161104,-27
20161105,-27
20161105,-27
20161105,-27
20161105,-27
20161106,-27
20161106,-27
20161106,-27
20161106,-27
20161107,-27
20161107,-27
20161107,-27
20161107,-27
20161108,-27
20161108,-27
20161108,-27
20161108,-27
20161109,-27
20161109,-27
20161109,-27
20161109,-27
20161110,-27
20161110,-27
20161110,-27
20161110,-27
20161111,-27
20161111,-27
20161111,-27
20161111,-27
20161112,-27
20161112,-27
20161112,-27
20161112,-27
20161113,-27
20161113,-27
20161113,-27
20161113,-27
20161114,-27
20161114,-27
20161114,-27
20161114,-27
20161115,-27
20161115,-27
20161115,-27
20161115,-27
20161116,-27
20161116,-27
20161116,-27
20161116,-27
20161117,-27
20161117,-27
20161117,-27
20161117,-27
20161118,-27
20161118,-27
20161118,-27
20161118,-27
20161119,-27
20161119,-27
20161119,-27
20161119,-27
20161120,-27
20161120,-27
20161120,-27
20161120,-27
20161120,-27
20161121,-27
20161121,-27
20161121,-27
20161121,-27
20161122,-27
20161122,-27
20161122,-27
20161122,-27
20161122,-27
20161123,-27
20161123,-27
20161123,-27
20161123,-27
20161124,-27
20161124,-27
20161124,-27
20161125,-27
20161125,-27
20161125,-27
20161125,-27
20161126,-27
20161126,-27
20161126,-27
20161126,-27
20161127,-27
20161127,-27
20161127,-27
20161127,-27
20161127,-27
20161128,-27
20161128,-27
20161128,-27
20161128,-27
20161129,-27
20161129,-27
20161129,-27
20161129,-27
20161130,-27
20161130,-27
20161130,-27
20161130,-27
20161201,-27
20161201,-27
20161201,-27
20161201,-27
20161202,-27
20161202,-27
20161202,-27
20161202,-27
20161203,-27
20161203,-27
20161203,-27
20161203,-27
20161204,-27
20161204,-27
20161204,-27
20161204,-27
20161204,-27
20161205,-27
20161205,-27
20161205,-27
20161205,-27
20161206,-27
20161206,-27
20161206,-27
20161206,-27
20161206,-27
20161207,-27
20161207,-27
20161207,-27
20161207,-27
20161208,-27
20161208,-27
20161208,-27
20161208,-27
20161208,-27
20161209,-27
20161209,-27
20161209,-27
20161209,-27
20161210,-27
20161210,-27
20161210,-27
20161210,-27
20161211,-27
20161211,-27
20161211,-27
20161211,-27
20161212,-27
20161212,-27
20161212,-27
20161212,-27
20161213,-27
20161213,-27
20161213,-27
20161213,-27
20161214,-27
20161214,-27
20161214,-27
20161214,-27
20161215,-27
20161215,-27
20161215,-27
20161215,-27
20161216,-27
20161216,-27
20161216,-27
20161216,-27
20161217,-27
20161217,-27
20161217,-27
20161217,-27
20161217,-27
20161218,-27
20161218,-27
20161218,-27
20161218,-27
20161219,-27
20161219,-27
20161219,-27
20161219,-27
20161220,-27
20161220,-27
20161220,-27
20161220,-27
20161221,-27
20161221,-27
20161221,-27
20161221,-27
20161222,-27
20161222,-27
20161222,-26
20161222,-26
20161223,-27
20161223,-27
20161223,-27
20161223,-27
20161224,-27
20161224,-27
20161224,-26
20161224,-26
20161225,-26
20161225,-26
20161225,-26
20161225,-26
20161225,-26
20161226,-26
20161226,-26
20161226,-26
20161226,-26
20161227,-26
20161227,-26
20161227,-26
20161227,-26
20161228,-26
20161228,-26
20161228,-26
20161228,-26
20161229,-26
20161229,-26
20161229,-26
20161229,-26
20161230,-26
20161230,-26
20161230,-26
20161230,-26
20161231,-26
20161231,-26
20161231,-26
20161231,-26
20170101,-26
20170101,-26
20170101,-26
20170101,-26
20170101,-26
20170102,-26
20170102,-26
20170102,-26
20170102,-26
20170103,-26
20170103,-26
20170103,-26
20170103,-26
20170104,-26
20170104,-26
20170104,-26
20170104,-26
20170104,-26
20170105,-26
20170105,-26
20170105,-26
20170105,-26
20170106,-26
20170106,-26
20170106,-26
20170106,-26
20170107,-26
20170107,-26
20170107,-26
20170107,-26
20170108,-26
20170108,-26
20170108,-26
20170108,-26
20170109,-26
20170109,-26
20170109,-26
20170109,-26
20170110,-26
20170110,-26
20170110,-26
20170110,-26
20170110,-26
20170111,-26
20170111,-26
20170111,-26
20170111,-26
20170112,-26
20170112,-26
20170112,-26
20170112,-26
20170113,-26
20170113,-26
20170113,-26
20170113,-26
20170114,-26
20170114,-26
20170114,-26
20170114,-26
20170115,-26
20170115,-26
20170115,-26
20170115,-26
20170115,-26
20170116,-26
20170116,-26
20170116,-26
20170116,-26
20170117,-26
20170117,-26
20170117,-26
20170117,-26
20170117,-26
20170118,-26
20170118,-26
20170118,-26
20170118,-26
20170119,-26
20170119,-26
20170119,-26
20170119,-26
20170119,-26
20170120,-26
20170120,-26
20170120,-26
20170120,-26
20170121,-26
20170121,-26
20170121,-26
20170121,-26
20170122,-26
20170122,-26
20170122,-26
20170122,-26
20170122,-26
20170123,-26
20170123,-26
20170123,-26
20170123,-26
20170124,-26
20170124,-26
20170124,-26
20170124,-26
20170125,-26
20170125,-26
20170125,-26
20170125,-26
20170126,-26
20170126,-26
20170126,-26
20170126,-26
20170127,-26
20170127,-26
20170127,-26
20170127,-26
20170128,-26
20170128,-26
20170128,-26
20170128,-26
20170129,-26
20170129,-26
20170129,-26
20170129,-26
20170130,-26
20170130,-26
20170130,-26
20170130,-26
20170131,-26
20170131,-26
20170131,-26
20170131,-26
20170201,-26
20170201,-26
20170201,-26
20170201,-26
20170201,-26
20170202,-26
20170202,-26
20170202,-26
20170202,-26
20170203,-26
20170203,-26
20170203,-26
20170203,-26
20170204,-26
20170204,-26
20170204,-26
20170204,-26
20170205,-26
20170205,-26
20170205,-26
20170205,-26
20170206,-26
20170206,-26
20170206,-26
20170206,-26
20170207,-26
20170207,-26
20170207,-26
20170207,-26
20170208,-26
20170208,-26
20170208,-26
20170208,-26
20170209,-26
20170209,-26
20170209,-26
20170209,-26
20170210,-26
20170210,-26
20170210,-26
20170210,-26
20170211,-26
20170211,-26
20170211,-26
20170211,-26
20170212,-26
20170212,-26
20170212,-26
20170212,-26
20170212,-26
20170213,-26
20170213,-26
20170213,-26
20170213,-26
20170214,-26
20170214,-26
20170214,-26
20170214,-26
20170215,-26
20170215,-26
20170215,-26
20170215,-26
20170216,-26
20170216,-26
20170216,-26
20170216,-26
20170216,-26
20170217,-26
20170217,-26
20170217,-26
20170217,-26
20170218,-26
20170218,-26
20170218,-26
20170218,-26
20170218,-26
20170219,-26
20170219,-26
20170219,-26
20170219,-26
20170220,-26
20170220,-26
20170220,-26
20170220,-26
20170221,-26
20170221,-26
20170221,-26
20170221,-26
20170222,-26
20170222,-26
20170222,-26
20170222,-26
20170223,-26
20170223,-26
20170223,-26
20170223,-26
20170224,-26
20170224,-26
20170224,-26
20170224,-26
20170225,-26
20170225,-26
20170225,-26
20170225,-26
20170226,-26
20170226,-26
20170226,-26
20170226,-26
20170227,-26
20170227,-26
20170227,-26
20170227,-26
20170228,-26
20170228,-26
20170228,-26
20170228,-26
20170301,-26
20170301,-26
20170301,-26
20170301,-26
20170302,-26
20170302,-26
20170302,-26
20170302,-26
20170303,-26
20170303,-26
20170303,-26
20170303,-26
20170304,-26
20170304,-26
20170304,-26
20170304,-26
20170305,-26
20170305,-26
20170305,-26
20170305,-26
20170306,-26
20170306,-26
20170306,-26
20170306,-26
20170307,-26
20170307,-26
20170307,-26
20170307,-26
20170308,-26
20170308,-26
20170308,-26
20170308,-26
20170309,-26
20170309,-26
20170309,-26
20170309,-26
20170310,-26
20170310,-26
20170310,-26
20170310,-26
20170311,-26
20170311,-26
20170311,-26
20170311,-26
20170312,-26
20170312,-26
20170312,-26
20170312,-26
20170312,-26
20170313,-26
20170313,-26
20170313,-26
20170313,-26
20170314,-26
20170314,-26
20170314,-26
20170314,-26
20170315,-26
20170315,-26
20170315,-26
20170315,-26
20170316,-26
20170316,-26
20170316,-26
20170316,-26
20170317,-26
20170317,-26
20170317,-26
20170317,-26
20170318,-26
20170318,-26
20170318,-26
20170318,-26
20170319,-26
20170319,-26
20170319,-26
20170319,-26
20170320,-26
20170320,-26
20170320,-26
20170320,-26
20170321,-26
20170321,-26
20170321,-26
20170321,-26
20170322,-26
20170322,-26
20170322,-26
20170322,-26
20170323,-26
20170323,-26
20170323,-26
20170323,-26
20170323,-26
20170324,-26
20170324,-26
20170324,-26
20170324,-26
20170325,-26
20170325,-26
20170325,-26
20170325,-26
20170326,-26
20170326,-26
20170326,-26
20170326,-26
20170327,-26
20170327,-26
20170327,-26
20170327,-26
20170328,-26
20170328,-26
20170328,-26
20170328,-26
20170329,-26
20170329,-26
20170329,-26
20170329,-26
20170330,-26
20170330,-26
20170330,-26
20170330,-26
20170331,-26
20170331,-26
20170331,-26
20170331,-26
20170401,-26
20170401,-26
20170401,-26
20170401,-26
20170402,-26
20170402,-26
20170402,-26
20170402,-26
20170403,-26
20170403,-26
20170403,-26
20170403,-26
20170404,-26
20170404,-26
20170404,-26
20170404,-26
20170405,-26
20170405,-26
20170405,-26
20170405,-26
20170405,-26
20170406,-26
20170406,-26
20170406,-26
20170406,-26
20170407,-26
20170407,-26
20170407,-26
20170407,-26
20170408,-26
20170408,-26
20170408,-26
20170408,-26
20170409,-26
20170409,-26
20170409,-26
20170409,-26
20170410,-26
20170410,-26
20170410,-26
20170410,-26
20170411,-26
20170411,-26
20170411,-26
20170411,-26
20170411,-26
20170411,-26
20170412,-26
20170412,-26
20170412,-26
20170412,-26
20170412,-26
20170412,-26
20170413,-26
20170413,-26
20170413,-26
20170413,-26
20170414,-26
20170414,-26
20170414,-26
20170414,-26
20170414,-26
20170415,-26
20170415,-26
20170415,-26
20170415,-26
20170416,-26
20170416,-26
20170416,-26
20170416,-26
20170416,-26
20170416,-26
20170417,-26
20170417,-26
20170417,-26
20170417,-26
20170418,-26
20170418,-26
20170418,-26
20170418,-26
20170419,-26
20170419,-26
20170419,-26
20170419,-26
20170420,-26
20170420,-26
20170420,-26
20170420,-26
20170421,-26
20170421,-26
20170421,-26
20170421,-26
20170422,-26
20170422,-26
20170422,-26
20170422,-26
20170423,-26
20170423,-26
20170423,-26
20170423,-26
20170424,-26
20170424,-26
20170424,-26
20170424,-26
20170425,-26
20170425,-26
20170425,-26
20170425,-26
20170425,-26
20170426,-26
20170426,-26
20170426,-26
20170426,-26
20170427,-26
20170427,-26
20170427,-26
20170427,-26
20170428,-26
20170428,-26
20170428,-26
20170428,-26
20170429,-26
20170429,-26
20170429,-26
20170429,-26
20170430,-26
20170430,-26
20170430,-26
20170430,-26
20170501,-26
20170501,-26
20170501,-26
20170501,-26
20170502,-26
20170502,-26
20170502,-26
20170502,-26
20170503,-26
20170503,-26
20170503,-26
20170503,-26
20170504,-26
20170504,-26
20170504,-26
20170504,-26
20170505,-26
20170505,-26
20170505,-26
20170505,-26
20170506,-26
20170506,-26
20170506,-26
20170506,-26
20170507,-26
20170507,-26
20170507,-26
20170507,-26
20170508,-26
20170508,-26
20170508,-26
20170508,-26
20170509,-26
20170509,-26
20170509,-26
20170509,-26
20170510,-26
20170510,-26
20170510,-26
20170510,-26
20170511,-26
20170511,-26
20170511,-26
20170511,-26
20170511,-26
20170512,-26
20170512,-26
20170512,-26
20170512,-26
20170513,-26
20170513,-26
20170513,-26
20170513,-26
20170514,-26
20170514,-26
20170514,-26
20170514,-26
20170514,-26
20170514,-26
20170515,-26
20170515,-26
20170515,-26
20170515,-26
20170516,-26
20170516,-26
20170516,-26
20170516,-26
20170516,-26
20170517,-26
20170517,-26
20170517,-26
20170517,-26
20170518,-26
20170518,-26
20170518,-26
20170518,-26
20170518,-26
20170518,-26
20170519,-26
20170519,-26
20170519,-26
20170519,-26
20170519,-26
20170520,-26
20170520,-26
20170520,-26
20170520,-26
20170520,-26
20170521,-26
20170521,-26
20170521,-26
20170521,-26
20170521,-26
20170522,-26
20170522,-26
20170522,-26
20170522,-26
20170522,-26
20170523,-26
20170523,-26
20170523,-26
20170523,-26
20170523,-26
20170524,-26
20170524,-26
20170524,-26
20170524,-26
20170524,-26
20170525,-26
20170525,-26
20170525,-26
20170525,-26
20170525,-26
20170526,-26
20170526,-26
20170526,-26
20170526,-26
20170526,-26
20170527,-26
20170527,-26
20170527,-26
20170527,-26
20170527,-26
20170528,-26
20170528,-26
20170528,-26
20170528,-26
20170528,-26
20170529,-26
20170529,-26
20170529,-26
20170529,-26
20170529,-26
20170530,-26
20170530,-26
20170530,-26
20170530,-26
20170530,-26
20170531,-26
20170531,-26
20170531,-26
20170531,-26
20170531,-26
20170601,-26
20170601,-26
20170601,-26
20170601,-26
20170601,-26
20170602,-26
20170602,-26
20170602,-26
20170602,-26
20170602,-26
20170603,-26
20170603,-26
20170603,-26
20170603,-26
20170603,-26
20170604,-26
20170604,-26
20170604,-26
20170604,-26
20170604,-26
20170605,-26
20170605,-26
20170605,-26
20170605,-26
20170605,-26
20170606,-26
20170606,-26
20170606,-26
20170606,-26
20170606,-26
20170607,-26
20170607,-26
20170607,-26
20170607,-26
20170608,-26
20170608,-26
20170608,-26
20170609,-26
20170609,-26
20170614,-26
20170614,-26
20170614,-26
20170614,-26
20170614,-26
20170615,-26
20170615,-26
20170615,-26
20170615,-26
20170615,-26
20170616,-26
20170616,-26
20170616,-26
20170616,-26
20170617,-26
20170617,-26
20170617,-26
20170617,-26
20170618,-26
20170618,-26
20170618,-26
20170618,-26
20170619,-26
20170619,-26
20170619,-26
20170619,-26
20170620,-26
20170620,-26
20170620,-26
20170620,-26
20170621,-26
20170621,-26
20170621,-26
20170621,-26
20170622,-26
20170622,-26
20170622,-26
20170622,-26
20170623,-26
20170623,-26
20170623,-26
20170623,-26
20170624,-26
20170624,-26
20170624,-26
20170624,-26
20170625,-26
20170625,-26
20170625,-26
20170625,-26
20170626,-26
20170626,-26
20170626,-26
20170626,-26
20170627,-26
20170627,-26
20170627,-26
20170627,-26
20170628,-26
20170628,-26
20170628,-26
20170628,-26
20170629,-26
20170629,-26
20170629,-26
20170629,-26
20170630,-26
20170630,-26
20170630,-26
20170630,-26
20170701,-26
20170701,-26
20170701,-26
20170701,-26
20170702,-26
20170702,-26
20170702,-26
20170702,-26
20170703,-26
20170703,-26
20170703,-26
20170703,-26
20170704,-26
20170704,-26
20170704,-26
20170704,-26
20170705,-26
20170705,-26
20170705,-26
20170705,-26
20170706,-26
20170706,-26
20170706,-26
20170706,-26
20170707,-26
20170707,-26
20170707,-26
20170707,-26
20170708,-26
20170708,-26
20170708,-26
20170708,-26
20170709,-26
20170709,-26
20170709,-26
20170709,-26
20170710,-26
20170710,-26
20170710,-26
20170710,-26
20170711,-26
20170711,-26
20170711,-26
20170711,-26
20170712,-26
20170712,-26
20170712,-26
20170712,-26
20170712,-26
20170713,-26
20170713,-26
20170713,-26
20170713,-26
20170714,-26
20170714,-26
20170714,-26
20170714,-26
20170715,-26
20170715,-26
20170715,-26
20170715,-26
20170716,-26
20170716,-26
20170716,-26
20170716,-26
20170717,-26
20170717,-26
20170717,-26
20170717,-26
20170718,-26
20170718,-26
20170718,-26
20170718,-26
20170719,-26
20170719,-26
20170719,-26
20170719,-26
20170719,-26
20170720,-26
20170720,-26
20170720,-26
20170720,-26
20170721,-26
20170721,-26
20170721,-26
20170721,-26
20170722,-26
20170722,-26
20170722,-26
20170722,-26
20170723,-26
20170723,-26
20170723,-26
20170723,-26
20170724,-26
20170724,-26
20170724,-26
20170724,-26
20170724,-26
20170725,-26
20170725,-26
20170725,-26
20170725,-26
20170726,-26
20170726,-26
20170726,-26
20170726,-26
20170727,-26
20170727,-26
20170727,-26
20170727,-26
20170728,-26
20170728,-26
20170728,-26
20170728,-26
20170728,-26
20170729,-26
20170729,-26
20170729,-26
20170729,-26
20170730,-26
20170730,-26
20170730,-26
20170730,-26
20170730,-26
20170730,-26
20170803,-26
20170803,-26
20170804,-26
20170804,-26
20170804,-26
20170804,-26
20170808,-26
20170809,-26
20170809,-26
20170809,-26
20170810,-26
20170810,-26
20170810,-26
20170810,-26
20170811,-26
20170811,-26
20170811,-26
20170811,-26
20170812,-26
20170812,-26
20170812,-26
20170812,-26
20170813,-26
20170813,-26
20170813,-26
20170813,-26
20170814,-26
20170814,-26
20170814,-26
20170814,-26
20170815,-26
20170815,-26
20170816,-26
20170816,-26
20170816,-26
20170816,-26
20170817,-26
20170817,-26
20170817,-26
20170817,-26
20170818,-26
20170818,-26
20170818,-26
20170818,-27
20170819,-27
20170819,-27
20170819,-27
20170819,-27
20170820,-27
20170820,-27
20170820,-27
20170820,-27
20170821,-27
20170821,-27
20170821,-27
20170821,-27
20170822,-27
20170822,-27
20170822,-27
20170822,-27
20170823,-27
20170823,-27
20170823,-27
20170823,-27
20170824,-27
20170824,-27
20170824,-27
20170824,-27
20170825,-27
20170825,-27
20170825,-27
20170825,-27
20170826,-27
20170826,-27
20170826,-27
20170826,-27
20170827,-27
20170827,-27
20170827,-27
20170827,-27
20170828,-27
20170828,-27
20170828,-27
20170828,-27
20170829,-27
20170829,-28
20170829,-28
20170829,-28
20170830,-28
20170830,-29
20170830,-29
20170830,-29
20170831,-29
20170831,-29
20170831,-29
20170831,-29
20170901,-29
20170901,-29
20170901,-29
20170901,-29
20170902,-29
20170902,-29
20170902,-29
20170902,-29
20170903,-29
20170903,-29
20170903,-29
20170903,-29
20170904,-29
20170904,-29
20170904,-29
20170905,-29
20170905,-29
20170905,-29
20170905,-29
20170906,-29
20170906,-29
20170906,-29
20170906,-29
20170907,-29
20170907,-29
20170907,-29
20170907,-29
20170908,-29
20170908,-29
20170908,-29
20170908,-29
20170911,-29
20170912,-29
20170912,-29
20170912,-29
20170912,-29
20170913,-29
20170913,-29
20170913,-29
20170913,-29
20170914,-29
20170914,-29
20170914,-29
20170914,-29
20170915,-29
20170915,-29
20170915,-29
20170915,-29
20170918,-29
20170918,-29
20170919,-29
20170919,-29
20170919,-29
20170919,-29
20170920,-29
20170920,-29
20170920,-29
20170920,-29
20170921,-29
20170922,-29
20170922,-29
20170922,-29
20170922,-29
20170923,-29
20170923,-29
20170923,-29
20170923,-29
20170924,-29
20170924,-29
20170924,-29
20170924,-29
20170925,-29
20170925,-29
20170925,-29
20170925,-29
20170926,-29
20170926,-29
20170926,-29
20170926,-29
20170927,-29
20170927,-29
20170927,-29
20170927,-29
20170928,-29
20170928,-29
20170928,-29
20170928,-29
20170929,-29
20170929,-29
20170929,-29
20170929,-29
20170930,-29
20170930,-29
20170930,-29
20170930,-29
20171001,-29
20171001,-29
20171001,-29
20171001,-29
20171002,-29
20171002,-29
20171002,-29
20171002,-29
20171003,-29
20171003,-29
20171003,-29
20171003,-29
20171004,-29
20171004,-29
20171004,-29
20171004,-29
20171005,-29
20171005,-29
20171005,-29
20171005,-29
20171006,-29
20171006,-29
20171006,-29
20171006,-29
20171006,-29
20171007,-29
20171007,-29
20171007,-29
20171007,-29
20171008,-29
20171008,-29
20171008,-29
20171008,-29
20171009,-29
20171009,-29
20171009,-29
20171009,-29
20171010,-29
20171010,-29
20171010,-29
20171010,-29
20171011,-29
20171011,-29
20171011,-29
20171011,-29
20171012,-29
20171012,-29
20171013,-29
20171013,-29
20171013,-29
20171013,-29
20171014,-29
20171014,-29
20171014,-29
20171014,-29
20171015,-29
20171015,-29
20171015,-29
20171015,-29
20171016,-29
20171016,-29
20171016,-29
20171016,-29
20171017,-29
20171017,-29
20171017,-29
20171018,-29
20171018,-29
20171018,-29
20171019,-29
20171019,-29
20171019,-29
20171019,-29
20171020,-29
20171020,-29
20171021,-29
20171021,-29
20171021,-29
20171022,-29
20171022,-29
20171022,-29
20171022,-29
20171023,-29
20171023,-29
20171023,-29
20171023,-29
20171024,-29
20171024,-29
20171024,-29
20171024,-29
20171025,-29
20171025,-29
20171025,-29
20171025,-29
20171026,-29
20171026,-29
20171026,-29
20171026,-29
20171027,-29
20171027,-29
20171027,-29
20171027,-29
20171028,-29
20171028,-29
20171028,-29
20171029,-29
20171029,-29
20171029,-29
20171029,-29
20171030,-29
20171030,-29
20171030,-29
20171030,-29
20171031,-29
20171031,-29
20171031,-29
20171031,-29
20171101,-29
20171101,-29
20171101,-29
20171101,-29
20171102,-29
20171102,-29
20171102,-29
20171102,-29
20171103,-29
20171103,-29
20171103,-29
20171104,-29
20171104,-29
20171104,-29
20171104,-29
20171105,-29
20171105,-29
20171105,-29
20171105,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171107,-29
20171107,-29
20171107,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171109,-29
20171109,-29
20171109,-29
20171109,-29
20171110,-29
20171110,-29
20171110,-29
20171111,-29
20171112,-29
20171112,-29
20171112,-29
20171112,-29
20171113,-29
20171113,-29
20171113,-29
20171113,-29
20171114,-29
20171114,-29
20171114,-29
20171114,-29
20171115,-29
20171115,-29
20171115,-29
20171115,-29
20171116,-29
20171116,-29
20171116,-29
20171116,-29
20171117,-29
20171117,-29
20171117,-29
20171117,-29
20171118,-29
20171118,-29
20171118,-29
20171118,-29
20171119,-29
20171119,-29
20171119,-29
20171119,-29
20171120,-29
20171120,-29
20171120,-29
20171120,-29
20171121,-29
20171121,-29
20171121,-29
20171121,-29
20171122,-29
20171122,-29
20171122,-29
20171122,-29
20171123,-29
20171123,-29
20171123,-29
20171123,-29
20171124,-29
20171124,-29
20171125,-29
20171125,-29
20171125,-29
20171125,-29
20171126,-29
20171126,-29
20171126,-29
20171126,-29
20171127,-29
20171127,-29
20171127,-29
20171127,-29
20171128,-29
20171128,-29
20171128,-29
20171129,-29
20171129,-29
20171129,-29
20171129,-29
20171130,-29
20171130,-29
20171130,-29
20171201,-29
20171201,-29
20171201,-29
20171201,-29
20171202,-29
20171202,-29
20171202,-29
20171202,-29
20171203,-29
20171203,-29
20171203,-29
20171203,-29
20171204,-29
20171204,-29
20171204,-29
20171204,-29
20171205,-29
20171205,-29
20171205,-29
20171205,-29
20171206,-29
20171206,-29
20171206,-29
20171206,-29
20171207,-29
20171207,-29
20171207,-29
20171207,-29
20171208,-29
20171208,-29
20171209,-29
20171209,-29
20171209,-29
20171209,-29
20171210,-29
20171210,-29
20171210,-29
20171210,-29
20171211,-29
20171211,-29
20171212,-29
20171212,-29
20171212,-29
20171212,-29
20171213,-29
20171213,-29
20171213,-29
20171213,-30
20171214,-30
20171214,-29
20171214,-30
20171214,-30
20171215,-30
20171215,-30
20171215,-30
20171215,-30
20171216,-30
20171216,-30
20171216,-30
20171216,-30
20171217,-30
20171217,-30
20171217,-29
20171217,-29
20171218,-29
20171218,-29
20171218,-29
20171218,-29
20171219,-29
20171219,-29
20171219,-29
20171219,-29
20171220,-29
20171220,-29
20171220,-29
20171220,-29
20171221,-29
20171221,-29
20171221,-29
20171221,-29
20171222,-29
20171222,-29
20171222,-29
20171222,-29
20171223,-29
20171223,-29
20171223,-29
20171223,-29
20171224,-29
20171224,-29
20171224,-29
20171224,-29
20171225,-29
20171225,-29
20171225,-29
20171225,-29
20171226,-29
20171226,-29
20171226,-30
20171226,-30
20171227,-30
20171227,-30
20171228,-30
20171228,-30
20171228,-30
20171228,-30
20171229,-30
20171229,-30
20171229,-30
20171230,-30
20171230,-30
20171230,-30
20171230,-30
20171231,-30
20171231,-30
20171231,-30
20171231,-30
20180101,-30
20180101,-30
20180101,-30
20180101,-30
20180102,-30
20180102,-30
20180102,-30
20180102,-30
20180103,-30
20180103,-30
20180103,-30
20180103,-30
20180104,-30
20180104,-30
20180104,-29
20180104,-29
20180105,-29
20180105,-29
20180105,-29
20180105,-29
20180106,-29
20180106,-29
20180106,-29
20180106,-29
20180107,-29
20180108,-29
20180108,-29
20180108,-29
20180108,-29
20180109,-29
20180109,-29
20180109,-29
20180109,-29
20180110,-29
20180110,-29
20180110,-29
20180111,-29
20180111,-29
20180111,-30
20180111,-30
20180112,-30
20180112,-30
20180112,-30
20180112,-30
20180113,-30
20180113,-30
20180113,-30
