Date,Value
20170621,-202
20170621,-202
20170621,-202
20170622,-202
20170622,-202
20170622,-202
20170622,-202
20170623,-202
20170623,-202
20170623,-202
20170623,-202
20170624,-202
20170624,-202
20170624,-202
20170624,-202
20170625,-202
20170625,-202
20170625,-202
20170625,-201
20170626,-201
20170626,-201
20170626,-201
20170626,-201
20170627,-201
20170627,-201
20170627,-201
20170627,-201
20170628,-201
20170628,-201
20170628,-201
20170628,-201
20170629,-201
20170629,-201
20170629,-201
20170629,-201
20170630,-201
20170630,-201
20170630,-201
20170630,-201
20170701,-201
20170701,-201
20170701,-201
20170701,-201
20170702,-201
20170702,-201
20170702,-201
20170702,-201
20170703,-201
20170703,-201
20170703,-201
20170703,-201
20170704,-201
20170704,-201
20170704,-201
20170704,-201
20170705,-201
20170705,-201
20170705,-201
20170705,-201
20170706,-201
20170706,-201
20170706,-201
20170706,-201
20170707,-201
20170707,-201
20170707,-201
20170707,-201
20170708,-201
20170708,-201
20170708,-201
20170708,-201
20170709,-201
20170709,-201
20170709,-201
20170709,-201
20170710,-201
20170710,-201
20170710,-201
20170710,-201
20170711,-201
20170711,-201
20170711,-201
20170711,-201
20170712,-201
20170712,-201
20170712,-201
20170712,-201
20170712,-201
20170713,-201
20170713,-201
20170713,-201
20170713,-201
20170714,-201
20170714,-201
20170714,-201
20170714,-201
20170715,-201
20170715,-201
20170715,-201
20170715,-201
20170716,-201
20170716,-201
20170716,-201
20170716,-201
20170717,-201
20170717,-201
20170717,-201
20170717,-201
20170718,-201
20170718,-201
20170718,-201
20170718,-201
20170719,-201
20170719,-201
20170719,-201
20170719,-201
20170719,-201
20170720,-201
20170720,-200
20170720,-200
20170720,-200
20170721,-200
20170721,-200
20170721,-200
20170721,-200
20170722,-200
20170722,-200
20170722,-200
20170722,-200
20170723,-203
20170723,-203
20170723,-203
20170723,-206
20170724,-206
20170724,-207
20170724,-206
20170724,-207
20170724,-207
20170725,-207
20170725,-207
20170725,-206
20170725,-206
20170726,-206
20170726,-207
20170726,-207
20170726,-206
20170727,-206
20170727,-206
20170727,-206
20170727,-206
20170728,-205
20170728,-205
20170728,-205
20170728,-205
20170728,-205
20170729,-205
20170729,-203
20170729,-203
20170729,-204
20170730,-204
20170730,-204
20170730,-203
20170730,-204
20170730,-204
20170730,-203
20170803,-203
20170803,-203
20170804,-203
20170804,-203
20170804,-203
20170804,-203
20170808,-203
20170809,-203
20170809,-203
20170809,-203
20170810,-203
20170810,-203
20170810,-203
20170810,-203
20170811,-203
20170811,-203
20170811,-203
20170811,-203
20170812,-203
20170812,-203
20170812,-203
20170812,-203
20170813,-203
20170813,-203
20170813,-203
20170813,-204
20170814,-204
20170814,-204
20170814,-203
20170814,-203
20170815,-203
20170815,-203
20170816,-203
20170816,-203
20170816,-203
20170816,-203
20170817,-203
20170817,-203
20170817,-203
20170817,-203
20170818,-203
20170818,-203
20170818,-203
20170818,-204
20170819,-204
20170819,-204
20170819,-204
20170819,-204
20170820,-204
20170820,-204
20170820,-204
20170820,-204
20170821,-204
20170821,-204
20170821,-204
20170821,-204
20170822,-204
20170822,-204
20170822,-204
20170822,-203
20170823,-203
20170823,-203
20170823,-203
20170823,-203
20170824,-203
20170824,-203
20170824,-203
20170824,-203
20170825,-203
20170825,-203
20170825,-203
20170825,-203
20170826,-202
20170826,-202
20170826,-202
20170826,-202
20170827,-202
20170827,-202
20170827,-202
20170827,-202
20170828,-202
20170828,-203
20170828,-202
20170828,-202
20170829,-202
20170829,-201
20170829,-201
20170829,-201
20170830,-201
20170830,-202
20170830,-202
20170830,-202
20170831,-202
20170831,-201
20170831,-202
20170831,-202
20170901,-201
20170901,-201
20170901,-201
20170901,-201
20170902,-203
20170902,-203
20170902,-203
20170902,-203
20170903,-203
20170903,-203
20170903,-203
20170903,-202
20170904,-202
20170904,-202
20170904,-202
20170905,-202
20170905,-202
20170905,-202
20170905,-202
20170906,-202
20170906,-202
20170906,-202
20170906,-202
20170907,-202
20170907,-205
20170907,-205
20170907,-205
20170908,-205
20170908,-205
20170908,-205
20170908,-205
20170911,-205
20170912,-205
20170912,-205
20170912,-205
20170912,-205
20170913,-205
20170913,-205
20170913,-205
20170913,-205
20170914,-205
20170914,-205
20170914,-205
20170914,-205
20170915,-205
20170915,-206
20170915,-206
20170915,-206
20170918,-206
20170918,-206
20170919,-206
20170919,-206
20170919,-206
20170919,-206
20170920,-206
20170920,-206
20170920,-206
20170920,-206
20170921,-206
20170922,-206
20170922,-206
20170922,-206
20170922,-206
20170923,-206
20170923,-206
20170923,-206
20170923,-206
20170924,-206
20170924,-206
20170924,-206
20170924,-206
20170925,-206
20170925,-206
20170925,-206
20170925,-206
20170926,-198
20170926,-198
20170926,-198
20170926,-198
20170927,-198
20170927,-198
20170927,-198
20170927,-198
20170928,-198
20170928,-198
20170928,-198
20170928,-198
20170929,-198
20170929,-198
20170929,-198
20170929,-198
20170930,-198
20170930,-198
20170930,-198
20170930,-198
20171001,-198
20171001,-198
20171001,-198
20171001,-198
20171002,-198
20171002,-198
20171002,-198
20171002,-198
20171003,-198
20171003,-198
20171003,-198
20171003,-198
20171004,-198
20171004,-198
20171004,-198
20171004,-198
20171005,-198
20171005,-198
20171005,-198
20171005,-198
20171006,-198
20171006,-198
20171006,-198
20171006,-198
20171006,-198
20171007,-198
20171007,-198
20171007,-198
20171007,-198
20171008,-198
20171008,-198
20171008,-198
20171008,-198
20171009,-197
20171009,-198
20171009,-198
20171009,-197
20171010,-197
20171010,-197
20171010,-197
20171010,-197
20171011,-197
20171011,-197
20171011,-197
20171011,-197
20171012,-197
20171012,-197
20171013,-197
20171013,-197
20171013,-197
20171013,-197
20171014,-197
20171014,-197
20171014,-197
20171014,-197
20171015,-198
20171015,-198
20171015,-198
20171015,-198
20171016,-198
20171016,-198
20171016,-198
20171016,-199
20171017,-200
20171017,-200
20171017,-200
20171018,-200
20171018,-200
20171018,-200
20171019,-200
20171019,-200
20171019,-200
20171019,-200
20171020,-200
20171020,-200
20171021,-200
20171021,-200
20171021,-200
20171022,-200
20171022,-200
20171022,-200
20171022,-200
20171023,-200
20171023,-200
20171023,-200
20171023,-200
20171024,-200
20171024,-200
20171024,-200
20171024,-200
20171025,-200
20171025,-200
20171025,-200
20171025,-200
20171026,-200
20171026,-200
20171026,-199
20171026,-199
20171027,-200
20171027,-200
20171027,-200
20171027,-200
20171028,-200
20171028,-200
20171028,-200
20171029,-200
20171029,-200
20171029,-200
20171029,-200
20171030,-200
20171030,-200
20171030,-200
20171030,-200
20171031,-199
20171031,-199
20171031,-199
20171031,-199
20171101,-199
20171101,-199
20171101,-199
20171101,-199
20171102,-199
20171102,-199
20171102,-199
20171102,-199
20171103,-199
20171103,-199
20171103,-199
20171104,-199
20171104,-199
20171104,-199
20171104,-199
20171105,-199
20171105,-199
20171105,-199
20171105,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171106,-199
20171107,-198
20171107,-198
20171107,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171108,-198
20171109,-198
20171109,-198
20171109,-198
20171109,-198
20171110,-198
20171110,-198
20171110,-198
20171111,-198
20171112,-198
20171112,-198
20171112,-198
20171112,-198
20171113,-198
20171113,-198
20171113,-198
20171113,-198
20171114,-198
20171114,-198
20171114,-198
20171114,-198
20171115,-198
20171115,-198
20171115,-198
20171115,-198
20171116,-198
20171116,-198
20171116,-198
20171116,-198
20171117,-198
20171117,-198
20171117,-198
20171117,-198
20171118,-198
20171118,-198
20171118,-198
20171118,-198
20171119,-198
20171119,-198
20171119,-198
20171119,-198
20171120,-198
20171120,-198
20171120,-198
20171120,-198
20171121,-198
20171121,-198
20171121,-198
20171121,-198
20171122,-198
20171122,-198
20171122,-198
20171122,-198
20171123,-198
20171123,-198
20171123,-198
20171123,-198
20171124,-198
20171124,-198
20171125,-198
20171125,-198
20171125,-198
20171125,-198
20171126,-198
20171126,-198
20171126,-198
20171126,-198
20171127,-198
20171127,-198
20171127,-198
20171127,-198
20171128,-198
20171128,-198
20171128,-198
20171129,-198
20171129,-198
20171129,-198
20171129,-198
20171130,-198
20171130,-198
20171130,-198
20171201,-198
20171201,-198
20171201,-198
20171201,-198
20171202,-198
20171202,-198
20171202,-198
20171202,-198
20171203,-198
20171203,-198
20171203,-198
20171203,-198
20171204,-198
20171204,-198
20171204,-198
20171204,-198
20171205,-198
20171205,-198
20171205,-198
20171205,-198
20171206,-198
20171206,-198
20171206,-198
20171206,-198
20171207,-198
20171207,-198
20171207,-198
20171207,-198
20171208,-198
20171208,-198
20171209,-198
20171209,-198
20171209,-198
20171209,-198
20171210,-198
20171210,-198
20171210,-198
20171210,-198
20171211,-198
20171211,-198
20171212,-198
20171212,-198
20171212,-198
20171212,-198
20171213,-198
20171213,-198
20171213,-198
20171213,-198
20171214,-198
20171214,-198
20171214,-198
20171214,-198
20171215,-198
20171215,-198
20171215,-198
20171215,-198
20171216,-198
20171216,-198
20171216,-198
20171216,-198
20171217,-198
20171217,-198
20171217,-198
20171217,-198
20171218,-198
20171218,-198
20171218,-198
20171218,-198
20171219,-198
20171219,-198
20171219,-198
20171219,-198
20171220,-198
20171220,-198
20171220,-198
20171220,-198
20171221,-198
20171221,-198
20171221,-198
20171221,-198
20171222,-198
20171222,-198
20171222,-198
20171222,-198
20171223,-198
20171223,-198
20171223,-198
20171223,-198
20171224,-198
20171224,-198
20171224,-198
20171224,-198
20171225,-198
20171225,-198
20171225,-198
20171225,-199
20171226,-199
20171226,-199
20171226,-199
20171226,-199
20171227,-199
20171227,-199
20171228,-199
20171228,-199
20171228,-199
20171228,-199
20171229,-199
20171229,-199
20171229,-199
20171230,-199
20171230,-199
20171230,-199
20171230,-199
20171231,-199
20171231,-199
20171231,-199
20171231,-199
20180101,-199
20180101,-199
20180101,-199
20180101,-199
20180102,-199
20180102,-199
20180102,-199
20180102,-199
20180103,-199
20180103,-199
20180103,-199
20180103,-199
20180104,-198
20180104,-198
20180104,-198
20180104,-198
20180105,-198
20180105,-198
20180105,-198
20180105,-198
20180106,-198
20180106,-198
20180106,-198
20180106,-198
20180107,-198
20180108,-198
20180108,-198
20180108,-198
20180108,-198
20180109,-198
20180109,-198
20180109,-198
20180109,-198
20180110,-198
20180110,-198
20180110,-198
20180111,-198
20180111,-198
20180111,-198
20180111,-198
20180112,-198
20180112,-198
20180112,-198
20180112,-198
20180113,-198
20180113,-198
20180113,-198
20180114,-198
20180114,-198
20180114,-198
20180114,-198
20180115,-198
20180115,-198
20180115,-198
20180116,-198
20180116,-198
20180116,-198
20180117,-198
20180117,-198
20180117,-198
20180117,-198
20180118,-198
20180118,-198
20180118,-198
20180118,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180119,-198
20180120,-198
20180120,-198
20180120,-198
20180120,-198
20180121,-198
20180121,-198
20180121,-198
20180121,-198
20180122,-198
20180122,-198
20180122,-198
20180122,-198
20180123,-198
20180123,-198
20180123,-198
20180123,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180124,-198
20180125,-198
20180125,-198
20180125,-198
20180125,-198
20180126,-198
20180126,-198
20180126,-198
20180126,-198
20180127,-198
20180127,-198
20180127,-198
20180128,-198
20180128,-198
20180128,-198
20180128,-198
20180129,-198
20180129,-198
20180129,-198
20180129,-198
20180130,-198
20180130,-198
20180130,-198
20180130,-198
20180131,-198
20180131,-198
20180131,-198
20180131,-198
20180201,-198
20180201,-198
20180201,-198
20180201,-198
20180202,-198
20180202,-198
20180202,-198
20180202,-198
20180203,-198
20180203,-199
20180203,-199
20180203,-199
20180204,-199
20180204,-199
20180204,-199
20180205,-199
20180205,-199
20180206,-199
20180206,-199
20180206,-199
20180207,-199
20180207,-199
20180207,-199
20180207,-199
20180208,-199
20180208,-199
20180208,-199
20180208,-199
20180209,-199
20180209,-199
20180209,-199
20180209,-199
20180210,-199
20180210,-199
20180210,-199
20180210,-199
20180211,-199
20180211,-199
20180211,-199
20180211,-199
20180212,-199
20180212,-196
20180212,-196
20180213,-196
20180213,-196
20180213,-196
20180213,-196
20180214,-196
20180214,-196
20180214,-196
20180214,-196
20180215,-196
20180215,-196
20180215,-196
20180215,-196
20180216,-196
20180216,-196
20180216,-196
20180216,-196
20180217,-196
20180217,-196
20180217,-196
20180217,-196
20180218,-196
20180218,-196
20180218,-196
20180218,-196
20180219,-196
20180219,-196
20180219,-196
20180219,-196
20180220,-196
20180220,-196
20180220,-196
20180220,-196
20180221,-196
20180221,-196
20180221,-196
20180221,-196
20180222,-196
20180222,-196
20180222,-196
20180222,-196
20180223,-196
20180223,-196
20180223,-196
20180223,-196
20180224,-196
20180224,-196
20180224,-196
20180224,-196
20180225,-196
20180225,-196
20180225,-196
20180225,-196
20180226,-196
20180226,-196
20180226,-196
20180226,-196
20180227,-196
20180227,-196
20180227,-196
20180227,-196
20180228,-196
20180228,-196
20180228,-196
20180228,-196
20180301,-196
20180301,-196
20180301,-196
20180301,-196
20180302,-196
20180302,-196
20180302,-196
20180302,-196
20180303,-196
20180303,-196
20180303,-196
20180303,-196
20180304,-196
20180304,-196
20180304,-196
20180304,-196
20180305,-194
20180305,-194
20180305,-194
20180306,-194
20180306,-194
20180306,-194
20180306,-194
20180306,-194
20180307,-194
20180307,-194
20180307,-194
20180307,-194
20180308,-194
20180308,-194
20180309,-194
20180309,-194
20180309,-194
20180309,-194
20180310,-194
20180310,-194
20180310,-194
20180310,-194
20180311,-194
20180311,-194
20180312,-194
20180312,-194
20180312,-194
20180312,-194
20180313,-194
20180314,-194
20180314,-194
20180314,-194
20180314,-194
20180315,-194
20180315,-194
20180315,-195
20180315,-195
20180316,-194
20180316,-194
20180316,-194
20180316,-193
20180317,-193
20180317,-192
20180317,-192
20180318,-192
20180318,-192
20180318,-192
20180319,-191
20180319,-192
20180319,-192
20180319,-191
20180320,-193
20180320,-188
20180320,-188
20180320,-189
20180321,-190
20180321,-188
20180321,-188
20180321,-188
20180322,-188
20180322,-187
20180322,-187
20180322,-186
20180323,-186
20180323,-186
20180323,-186
20180323,-186
20180324,-186
20180324,-185
20180324,-185
20180324,-185
20180325,-185
20180325,-182
20180325,-182
20180325,-182
20180326,-182
20180326,-179
20180326,-179
20180326,-179
20180327,-179
20180327,-179
20180327,-179
20180327,-179
20180328,-179
20180328,-179
20180328,-179
20180328,-179
20180329,-179
20180329,-179
20180329,-178
20180329,-178
20180330,-178
20180330,-179
20180330,-179
20180330,-179
20180331,-179
20180331,-179
20180331,-179
20180331,-179
20180401,-179
20180401,-179
20180401,-179
20180401,-179
20180402,-179
20180402,-179
20180402,-180
20180402,-180
20180403,-180
20180403,-180
20180403,-180
20180403,-180
20180404,-180
20180404,-180
20180404,-180
20180404,-180
20180405,-180
20180405,-180
20180405,-180
20180405,-180
20180406,-180
20180406,-180
20180406,-180
20180406,-180
20180407,-180
20180407,-180
20180407,-180
20180407,-180
20180408,-180
20180408,-180
20180408,-180
20180408,-180
20180409,-180
20180409,-181
20180409,-180
20180409,-180
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180410,-179
20180411,-179
20180411,-179
20180411,-179
20180411,-179
20180412,-179
20180412,-179
20180412,-179
20180412,-179
20180413,-179
20180413,-179
20180413,-180
20180413,-180
20180414,-180
20180414,-180
20180414,-180
20180414,-180
20180415,-180
20180415,-180
20180415,-180
20180415,-180
20180416,-180
20180416,-180
20180417,-180
20180417,-180
20180417,-180
20180417,-180
20180418,-180
20180418,-180
20180418,-180
20180418,-180
20180419,-180
20180419,-180
20180419,-180
20180419,-180
20180420,-180
20180420,-180
20180420,-180
20180420,-180
20180421,-180
20180421,-180
20180421,-179
20180421,-179
20180422,-179
20180422,-179
20180422,-179
20180422,-179
20180423,-179
20180423,-179
20180423,-179
20180424,-179
20180424,-179
20180424,-179
20180424,-179
20180425,-179
20180425,-179
20180425,-179
20180425,-179
20180426,-179
20180426,-179
20180426,-179
20180426,-179
20180427,-179
20180427,-180
20180427,-180
20180427,-180
20180428,-180
20180428,-180
20180428,-180
20180428,-180
20180429,-180
20180429,-180
20180429,-180
20180429,-180
20180430,-180
20180430,-180
20180430,-180
20180430,-180
20180501,-180
20180501,-180
20180501,-180
20180501,-180
20180502,-180
20180502,-180
20180502,-180
20180502,-180
20180503,-180
20180503,-180
20180503,-180
20180504,-180
20180504,-180
20180504,-180
20180505,-180
20180505,-180
20180505,-180
20180505,-180
20180506,-180
20180506,-180
20180506,-180
20180506,-180
20180507,-180
20180507,-180
20180507,-180
20180507,-180
20180508,-180
20180508,-180
20180508,-180
20180508,-180
20180509,-180
20180509,-180
20180509,-180
20180510,-180
20180510,-180
20180510,-180
20180510,-180
20180511,-180
20180511,-180
20180511,-180
20180511,-180
20180512,-180
20180512,-180
20180512,-180
20180512,-180
20180513,-180
20180513,-180
20180513,-180
20180513,-180
20180514,-180
20180514,-180
20180514,-180
20180514,-180
20180515,-180
20180515,-180
20180515,-180
20180515,-180
20180516,-180
20180516,-180
20180516,-180
20180516,-180
20180517,-180
20180517,-180
20180517,-180
20180517,-180
20180518,-180
20180518,-180
20180518,-180
20180518,-180
20180519,-180
20180519,-180
20180519,-180
20180519,-180
20180520,-180
20180520,-180
20180520,-180
20180520,-180
20180521,-180
20180521,-180
20180521,-180
20180521,-180
20180522,-180
20180522,-180
20180522,-180
20180522,-180
20180523,-180
20180523,-180
20180523,-180
20180523,-180
20180523,-180
20180524,-180
20180524,-180
20180524,-180
20180524,-180
20180524,-180
20180525,-180
20180525,-180
20180525,-180
20180525,-180
20180526,-180
20180526,-180
20180526,-180
20180526,-180
20180527,-180
20180527,-180
20180527,-180
20180527,-180
20180528,-180
20180528,-180
20180528,-180
20180528,-180
20180529,-180
20180529,-180
20180529,-180
20180529,-180
20180530,-180
20180530,-180
20180530,-180
20180530,-180
20180530,-180
20180530,-180
20180531,-180
20180531,-179
20180531,-179
20180531,-179
20180531,-179
20180531,-179
20180531,-179
20180531,-179
20180531,-179
20180601,-179
20180601,-179
20180601,-179
20180601,-179
20180602,-179
20180602,-179
20180602,-179
20180602,-179
20180603,-179
20180603,-179
20180603,-179
20180603,-179
20180604,-179
20180604,-179
20180604,-179
20180604,-179
20180605,-179
20180605,-179
20180605,-179
20180605,-179
20180606,-179
20180606,-179
20180606,-179
20180606,-179
20180607,-179
20180607,-179
20180607,-179
20180607,-179
20180608,-179
20180608,-179
20180608,-179
20180608,-179
20180609,-179
20180609,-179
20180609,-180
20180609,-180
20180610,-180
20180610,-180
20180610,-180
20180610,-180
20180611,-180
20180611,-180
20180611,-180
20180611,-180
20180612,-180
20180612,-180
20180612,-180
20180612,-180
20180613,-180
20180613,-180
20180613,-180
20180613,-180
20180614,-180
20180614,-180
20180614,-181
20180614,-181
20180615,-181
20180615,-181
20180615,-181
20180615,-181
20180616,-181
20180616,-181
20180616,-181
20180616,-181
20180617,-181
20180617,-181
20180617,-181
20180617,-181
20180618,-181
20180618,-181
20180618,-181
20180618,-181
20180619,-181
20180619,-181
20180619,-181
20180619,-181
20180620,-181
20180620,-181
20180620,-181
20180620,-181
20180621,-181
20180621,-181
20180621,-180
20180621,-180
20180622,-180
20180622,-180
20180622,-180
20180622,-180
20180623,-180
20180623,-180
20180623,-180
20180623,-180
20180624,-180
20180624,-180
20180624,-180
20180624,-180
20180625,-180
20180625,-180
20180625,-180
20180625,-180
20180626,-180
20180626,-180
20180626,-180
20180626,-180
20180627,-180
20180627,-180
20180627,-180
20180627,-180
20180628,-180
20180628,-180
20180628,-180
20180628,-180
20180629,-180
20180629,-180
20180629,-180
20180629,-180
20180630,-180
20180630,-180
20180630,-180
20180701,-180
20180701,-180
20180701,-180
20180701,-180
20180702,-180
20180702,-180
20180702,-180
20180702,-180
20180703,-180
20180703,-180
20180703,-180
20180703,-180
20180704,-180
20180704,-180
20180704,-180
20180704,-180
20180705,-180
20180705,-180
20180705,-180
20180705,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180706,-180
20180707,-180
20180707,-180
20180707,-180
20180707,-180
20180708,-180
20180708,-180
20180708,-180
20180708,-180
20180709,-180
20180709,-180
20180709,-180
20180709,-180
20180710,-180
20180710,-180
20180710,-180
20180710,-180
20180711,-180
20180711,-180
20180711,-180
20180711,-180
20180712,-180
20180712,-180
20180712,-180
20180712,-180
20180713,-180
20180713,-180
20180713,-180
20180713,-180
20180714,-180
20180714,-180
20180714,-180
20180714,-180
20180715,-180
20180715,-180
20180715,-180
20180715,-180
20180716,-180
20180716,-180
20180716,-180
20180716,-180
20180717,-180
20180717,-180
20180717,-180
20180717,-180
20180718,-180
20180718,-180
20180718,-180
20180718,-181
20180719,-182
20180719,-182
20180719,-182
20180719,-182
20180720,-182
20180720,-182
20180720,-182
20180720,-182
20180721,-182
20180721,-182
20180721,-182
20180721,-182
20180722,-181
20180722,-181
20180722,-181
20180722,-181
20180723,-181
20180723,-181
20180723,-181
20180724,-181
20180724,-181
20180724,-181
20180724,-181
20180725,-181
20180725,-181
20180725,-181
20180725,-181
20180726,-181
20180726,-181
20180726,-181
20180727,-181
20180727,-181
20180727,-181
20180727,-181
20180728,-181
20180728,-181
20180728,-181
20180728,-181
20180729,-181
20180729,-181
20180729,-181
20180729,-181
20180730,-181
20180730,-181
20180730,-181
20180730,-182
20180731,-182
20180731,-182
20180731,-182
20180731,-182
20180801,-182
20180801,-182
20180801,-182
20180801,-182
20180802,-182
20180803,-182
20180803,-182
20180804,-182
20180804,-182
20180804,-182
20180804,-181
20180805,-181
20180805,-182
20180805,-181
20180805,-182
20180806,-182
20180806,-182
20180806,-182
20180806,-182
20180807,-181
20180807,-181
20180807,-181
20180807,-181
20180808,-181
20180808,-181
20180808,-181
20180808,-181
20180809,-181
20180809,-181
20180809,-181
20180809,-181
20180810,-182
20180810,-182
20180811,-181
20180811,-182
20180811,-182
20180811,-182
20180812,-181
20180812,-181
20180812,-181
20180812,-182
20180814,-182
20180814,-182
20180814,-182
20180814,-182
20180815,-182
20180815,-182
20180815,-182
20180815,-182
20180816,-182
20180816,-182
20180816,-182
20180816,-182
20180817,-182
20180817,-182
20180817,-182
20180817,-182
20180818,-182
20180818,-182
20180818,-182
20180818,-182
20180819,-182
20180819,-182
20180819,-182
20180819,-182
20180820,-182
20180820,-182
20180820,-182
20180820,-182
20180821,-182
20180821,-182
20180821,-182
20180821,-182
20180822,-182
20180822,-182
20180822,-182
20180822,-182
20180823,-182
20180823,-182
20180823,-182
20180823,-182
20180824,-182
20180824,-182
20180824,-182
20180824,-182
20180825,-182
20180825,-182
20180825,-182
20180825,-182
20180826,-182
20180826,-182
20180826,-182
20180826,-182
20180827,-182
20180827,-182
20180827,-182
20180827,-182
20180828,-182
20180828,-182
20180828,-182
20180828,-182
20180829,-182
20180829,-182
20180829,-182
20180829,-182
20180830,-182
20180830,-182
20180830,-182
20180831,-182
20180831,-181
20180831,-181
20180831,-181
20180901,-181
20180902,-181
20180902,-181
20180902,-181
20180902,-181
20180903,-181
20180903,-181
20180903,-181
20180903,-181
20180904,-181
20180904,-181
20180904,-181
20180904,-181
20180905,-181
20180905,-181
20180905,-181
20180905,-181
20180906,-181
20180906,-181
20180907,-181
20180907,-181
20180907,-181
20180907,-181
20180908,-182
20180908,-181
20180908,-181
20180908,-181
20180909,-182
20180909,-182
20180910,-182
20180910,-182
20180910,-182
20180910,-182
20180911,-182
20180911,-182
20180911,-182
20180911,-182
20180912,-182
20180912,-182
20180912,-182
20180912,-182
20180913,-182
20180913,-182
20180913,-182
20180913,-182
20180914,-182
20180914,-182
20180914,-182
20180914,-182
20180915,-182
20180915,-182
20180915,-182
20180916,-182
20180916,-182
20180916,-182
20180916,-182
20180917,-182
20180917,-182
20180917,-182
20180917,-182
20180918,-182
20180918,-182
20180918,-182
20180918,-182
20180919,-182
20180919,-182
20180919,-182
20180919,-182
20180920,-182
20180920,-182
20180920,-182
20180920,-182
20180921,-182
20180921,-182
20180921,-182
20180921,-182
20180922,-182
20180922,-182
20180922,-182
20180922,-182
20180923,-182
20180923,-182
20180923,-182
20180923,-182
20180924,-182
20180924,-182
20180924,-182
20180924,-182
20180925,-182
20180925,-182
20180925,-183
20180925,-183
20180926,-183
20180926,-183
20180926,-183
20180926,-183
20180927,-182
20180927,-182
20180927,-182
20180927,-182
20180928,-183
20180928,-183
20180928,-183
20180928,-183
20180929,-183
20180929,-183
20180929,-183
20180929,-181
20180930,-181
20180930,-180
20180930,-180
20180930,-180
20181001,-181
20181001,-180
20181002,-180
20181002,-181
20181002,-181
20181002,-180
20181003,-180
20181003,-180
20181003,-180
20181003,-180
20181004,-180
20181004,-180
20181004,-180
20181004,-180
20181005,-180
20181005,-180
20181005,-180
20181005,-180
20181006,-180
20181006,-180
20181006,-180
20181006,-180
20181007,-180
20181007,-180
20181007,-180
20181007,-180
20181008,-180
20181008,-180
20181008,-180
20181008,-180
20181009,-180
20181009,-180
20181009,-180
20181009,-180
20181010,-180
20181010,-180
20181010,-180
20181010,-180
20181011,-180
20181011,-180
20181011,-180
20181011,-180
20181012,-180
20181012,-180
20181012,-180
20181012,-180
20181013,-180
20181013,-180
20181013,-180
20181014,-180
20181015,-180
20181015,-180
20181015,-180
20181015,-180
20181016,-180
20181016,-180
20181016,-180
20181016,-180
20181017,-180
20181017,-180
20181017,-180
20181017,-180
20181018,-180
20181018,-180
20181018,-180
20181018,-180
20181019,-180
20181019,-180
20181019,-180
20181019,-180
20181020,-180
20181020,-180
20181020,-180
20181020,-180
20181020,-180
20181021,-180
20181021,-180
20181021,-180
20181021,-179
20181022,-179
20181022,-179
20181022,-179
20181022,-179
20181023,-179
20181023,-179
20181023,-179
20181023,-179
20181024,-179
20181024,-179
20181024,-179
20181024,-180
20181025,-180
20181025,-180
20181025,-180
20181025,-180
20181026,-180
20181026,-180
20181026,-180
20181026,-179
20181027,-179
20181027,-179
20181027,-179
20181027,-180
20181028,-180
20181028,-180
20181028,-180
20181028,-180
20181029,-180
20181029,-180
20181029,-180
20181029,-180
20181030,-180
20181030,-180
20181030,-180
20181030,-180
20181031,-180
20181031,-180
20181031,-180
20181101,-180
20181101,-180
20181101,-180
20181102,-180
20181102,-180
20181102,-180
20181102,-180
20181103,-180
20181103,-180
20181103,-180
20181103,-180
20181104,-180
20181104,-180
20181104,-180
20181104,-180
20181105,-180
20181105,-180
20181105,-180
20181105,-180
20181106,-180
20181106,-180
20181106,-180
20181106,-180
20181107,-180
20181107,-180
20181107,-180
20181107,-180
20181108,-180
20181108,-180
20181108,-180
20181108,-180
20181109,-180
20181109,-180
20181109,-180
20181109,-180
20181111,-180
20181111,-180
20181111,-180
20181111,-179
20181112,-179
20181112,-179
20181112,-179
20181112,-179
20181113,-179
20181113,-179
20181113,-179
20181114,-180
20181114,-180
20181114,-180
20181114,-179
20181115,-179
20181115,-179
20181115,-180
20181115,-179
20181116,-180
20181116,-180
20181116,-180
20181117,-180
20181117,-180
20181117,-180
20181117,-180
20181118,-180
20181118,-180
20181118,-180
20181118,-180
20181119,-180
20181119,-180
20181119,-180
20181119,-180
20181120,-180
20181120,-180
20181120,-180
20181120,-180
20181121,-180
20181121,-180
20181121,-180
20181121,-180
20181122,-180
20181122,-180
20181122,-180
20181122,-180
20181123,-180
20181123,-180
20181123,-180
20181123,-180
20181124,-180
20181124,-180
20181124,-180
20181124,-180
20181125,-180
20181125,-180
20181126,-180
20181126,-180
20181126,-180
20181126,-180
