Date,Value
20161223,2.103
20161223,2.103
20161224,2.103
20161224,2.103
20161224,2.103
20161224,2.103
20161225,2.103
20161225,2.103
20161225,2.103
20161225,2.103
20161225,2.103
20161226,2.103
20161226,2.103
20161226,2.103
20161226,2.103
20161227,2.103
20161227,2.103
20161227,2.103
20161227,2.103
20161228,2.103
20161228,2.103
20161228,2.103
20161228,2.103
20161229,2.103
20161229,2.103
20161229,2.103
20161229,2.103
20161230,2.103
20161230,2.103
20161230,2.103
20161230,2.103
20161231,2.103
20161231,2.103
20161231,2.103
20161231,2.103
20170101,2.103
20170101,2.103
20170101,2.103
20170101,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170102,2.103
20170103,2.103
20170103,2.103
20170103,2.103
20170103,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170104,2.103
20170105,2.103
20170105,2.103
20170105,2.103
20170105,2.103
20170106,2.103
20170106,2.103
20170106,2.103
20170106,2.103
20170107,2.103
20170107,2.103
20170107,2.103
20170107,2.103
20170108,2.103
20170108,2.103
20170108,2.105
20170108,2.103
20170109,2.101
20170109,2.101
20170109,2.101
20170109,2.101
20170110,2.101
20170110,2.101
20170110,2.101
20170110,2.101
20170110,2.101
20170111,2.101
20170111,2.102
20170111,2.102
20170111,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170112,2.102
20170113,2.102
20170113,2.103
20170113,2.103
20170113,2.103
20170114,2.103
20170114,2.103
20170114,2.103
20170114,2.103
20170115,2.103
20170115,2.102
20170115,2.102
20170115,2.102
20170115,2.102
20170116,2.101
20170116,2.102
20170116,2.102
20170116,2.102
20170117,2.102
20170117,2.102
20170117,2.102
20170117,2.102
20170117,2.102
20170118,2.102
20170118,2.102
20170118,2.102
20170118,2.102
20170119,2.102
20170119,2.103
20170119,2.103
20170119,2.103
20170119,2.103
20170120,2.103
20170120,2.105
20170120,2.105
20170120,2.105
20170121,2.105
20170121,2.105
20170121,2.106
20170121,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170122,2.106
20170123,2.106
20170123,2.106
20170123,2.106
20170123,2.106
20170124,2.106
20170124,2.106
20170124,2.106
20170124,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170125,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170126,2.106
20170127,2.106
20170127,2.104
20170127,2.104
20170127,2.104
20170128,2.104
20170128,2.104
20170128,2.104
20170128,2.102
20170129,2.102
20170129,2.102
20170129,2.102
20170129,2.102
20170130,2.102
20170130,2.102
20170130,2.102
20170130,2.102
20170131,2.102
20170131,2.102
20170131,2.102
20170131,2.102
20170201,2.102
20170201,2.102
20170201,2.102
20170201,2.102
20170201,2.102
20170202,2.102
20170202,2.102
20170202,2.102
20170202,2.102
20170203,2.102
20170203,2.102
20170203,2.102
20170203,2.102
20170204,2.102
20170204,2.102
20170204,2.102
20170204,2.102
20170205,2.102
20170205,2.102
20170205,2.102
20170205,2.102
20170206,2.102
20170206,2.102
20170206,2.102
20170206,2.102
20170207,2.102
20170207,2.102
20170207,2.102
20170207,2.102
20170208,2.102
20170208,2.102
20170208,2.102
20170208,2.102
20170209,2.102
20170209,2.102
20170209,2.102
20170209,2.102
20170210,2.102
20170210,2.102
20170210,2.102
20170210,2.102
20170211,2.103
20170211,2.103
20170211,2.103
20170211,2.103
20170212,2.102
20170212,2.102
20170212,2.102
20170212,2.102
20170212,2.102
20170213,2.102
20170213,2.102
20170213,2.102
20170213,2.102
20170214,2.102
20170214,2.102
20170214,2.102
20170214,2.102
20170215,2.102
20170215,2.102
20170215,2.102
20170215,2.102
20170216,2.103
20170216,2.103
20170216,2.103
20170216,2.103
20170216,2.103
20170217,2.103
20170217,2.103
20170217,2.103
20170217,2.103
20170218,2.103
20170218,2.103
20170218,2.103
20170218,2.103
20170218,2.103
20170219,2.103
20170219,2.103
20170219,2.103
20170219,2.103
20170220,2.104
20170220,2.104
20170220,2.104
20170220,2.104
20170221,2.104
20170221,2.104
20170221,2.104
20170221,2.104
20170222,2.104
20170222,2.104
20170222,2.104
20170222,2.104
20170223,2.104
20170223,2.104
20170223,2.104
20170223,2.104
20170224,2.104
20170224,2.104
20170224,2.104
20170224,2.104
20170225,2.104
20170225,2.104
20170225,2.104
20170225,2.104
20170226,2.104
20170226,2.104
20170226,2.104
20170226,2.104
20170227,2.104
20170227,2.104
20170227,2.104
20170227,2.104
20170228,2.104
20170228,2.104
20170228,2.104
20170228,2.104
20170301,2.105
20170301,2.105
20170301,2.105
20170301,2.105
20170302,2.105
20170302,2.104
20170302,2.104
20170302,2.104
20170303,2.104
20170303,2.104
20170303,2.104
20170303,2.104
20170304,2.104
20170304,2.103
20170304,2.103
20170304,2.103
20170305,2.103
20170305,2.103
20170305,2.103
20170305,2.103
20170306,2.103
20170306,2.103
20170306,2.103
20170306,2.103
20170307,2.103
20170307,2.103
20170307,2.103
20170307,2.103
20170308,2.103
20170308,2.103
20170308,2.103
20170308,2.103
20170309,2.103
20170309,2.103
20170309,2.103
20170309,2.104
20170310,2.104
20170310,2.104
20170310,2.104
20170310,2.104
20170311,2.104
20170311,2.104
20170311,2.104
20170311,2.104
20170312,2.104
20170312,2.104
20170312,2.104
20170312,2.104
20170312,2.104
20170313,2.104
20170313,2.104
20170313,2.104
20170313,2.104
20170314,2.104
20170314,2.104
20170314,2.104
20170314,2.104
20170315,2.104
20170315,2.104
20170315,2.104
20170315,2.104
20170316,2.102
20170316,2.102
20170316,2.102
20170316,2.102
20170317,2.102
20170317,2.102
20170317,2.102
20170317,2.102
20170318,2.102
20170318,2.103
20170318,2.103
20170318,2.103
20170319,2.103
20170319,2.103
20170319,2.103
20170319,2.103
20170320,2.103
20170320,2.103
20170320,2.103
20170320,2.103
20170321,2.103
20170321,2.103
20170321,2.103
20170321,2.103
20170322,2.103
20170322,2.103
20170322,2.103
20170322,2.103
20170323,2.103
20170323,2.103
20170323,2.103
20170323,2.103
20170323,2.103
20170324,2.103
20170324,2.103
20170324,2.103
20170324,2.103
20170325,2.103
20170325,2.103
20170325,2.103
20170325,2.103
20170326,2.103
20170326,2.103
20170326,2.103
20170326,2.103
20170327,2.103
20170327,2.103
20170327,2.103
20170327,2.103
20170328,2.103
20170328,2.103
20170328,2.103
20170328,2.103
20170329,2.103
20170329,2.103
20170329,2.103
20170329,2.103
20170330,2.103
20170330,2.103
20170330,2.103
20170330,2.103
20170331,2.103
20170331,2.103
20170331,2.103
20170331,2.103
20170401,2.103
20170401,2.103
20170401,2.103
20170401,2.103
20170402,2.103
20170402,2.103
20170402,2.103
20170402,2.103
20170403,2.103
20170403,2.103
20170403,2.103
20170403,2.103
20170404,2.103
20170404,2.103
20170404,2.103
20170404,2.103
20170405,2.103
20170405,2.103
20170405,2.103
20170405,2.103
20170406,2.103
20170406,2.103
20170406,2.103
20170406,2.103
20170407,2.103
20170407,2.103
20170407,2.103
20170407,2.103
20170408,2.103
20170408,2.103
20170408,2.103
20170408,2.103
20170409,2.103
20170409,2.103
20170409,2.103
20170409,2.103
20170410,2.103
20170410,2.103
20170410,2.103
20170410,2.102
20170411,2.102
20170411,2.102
20170411,2.102
20170411,2.102
20170411,2.102
20170411,2.102
20170412,2.102
20170412,2.102
20170412,2.102
20170412,2.102
20170412,2.102
20170412,2.102
20170413,2.102
20170413,2.102
20170413,2.102
20170413,2.102
20170414,2.1
20170414,2.1
20170414,2.1
20170414,2.1
20170414,2.1
20170415,2.1
20170415,2.1
20170415,2.1
20170415,2.1
20170416,2.1
20170416,2.1
20170416,2.1
20170416,2.1
20170416,2.1
20170416,2.1
20170417,2.099
20170417,2.099
20170417,2.099
20170417,2.099
20170418,2.099
20170418,2.099
20170418,2.099
20170418,2.099
20170419,2.099
20170419,2.099
20170419,2.099
20170419,2.099
20170420,2.099
20170420,2.099
20170420,2.099
20170420,2.099
20170421,2.099
20170421,2.099
20170421,2.099
20170421,2.099
20170422,2.099
20170422,2.099
20170422,2.099
20170422,2.099
20170423,2.099
20170423,2.099
20170423,2.099
20170423,2.099
20170424,2.099
20170424,2.099
20170424,2.099
20170424,2.1
20170425,2.101
20170425,2.101
20170425,2.101
20170425,2.101
20170425,2.101
20170426,2.101
20170426,2.101
20170426,2.101
20170427,2.101
20170427,2.101
20170427,2.101
20170427,2.101
20170428,2.101
20170428,2.101
20170428,2.101
20170428,2.101
20170429,2.101
20170429,2.101
20170429,2.101
20170429,2.101
20170430,2.101
20170430,2.101
20170430,2.101
20170430,2.101
20170501,2.101
20170501,2.101
20170501,2.101
20170501,2.101
20170502,2.101
20170502,2.101
20170502,2.101
20170502,2.101
20170503,2.101
20170503,2.101
20170503,2.101
20170503,2.101
20170504,2.101
20170504,2.101
20170504,2.101
20170504,2.101
20170505,2.101
20170505,2.101
20170505,2.101
20170505,2.101
20170506,2.101
20170506,2.101
20170506,2.101
20170506,2.101
20170507,2.101
20170507,2.101
20170507,2.101
20170507,2.101
20170508,2.099
20170508,2.099
20170508,2.099
20170508,2.099
20170509,2.099
20170509,2.099
20170509,2.099
20170509,2.099
20170510,2.099
20170510,2.099
20170510,2.099
20170510,2.099
20170511,2.099
20170511,2.099
20170511,2.099
20170511,2.099
20170511,2.099
20170512,2.099
20170512,2.099
20170512,2.099
20170512,2.099
20170513,2.099
20170513,2.099
20170513,2.099
20170513,2.099
20170514,2.099
20170514,2.099
20170514,2.099
20170514,2.099
20170514,2.099
20170514,2.099
20170515,2.099
20170515,2.099
20170515,2.099
20170515,2.099
20170516,2.099
20170516,2.099
20170516,2.099
20170516,2.099
20170516,2.099
20170517,2.099
20170517,2.099
20170517,2.099
20170517,2.099
20170518,2.099
20170518,2.099
20170518,2.099
20170518,2.099
20170518,2.099
20170518,2.099
20170519,2.099
20170519,2.099
20170519,2.099
20170519,2.099
20170519,2.099
20170520,2.099
20170520,2.099
20170520,2.099
20170520,2.099
20170520,2.099
20170521,2.099
20170521,2.099
20170521,2.099
20170521,2.099
20170521,2.099
20170522,2.099
20170522,2.099
20170522,2.099
20170522,2.099
20170522,2.099
20170523,2.099
20170523,2.099
20170523,2.099
20170523,2.099
20170523,2.099
20170524,2.099
20170524,2.099
20170524,2.099
20170524,2.099
20170524,2.099
20170525,2.099
20170525,2.099
20170525,2.099
20170525,2.099
20170525,2.099
20170526,2.099
20170526,2.099
20170526,2.099
20170526,2.099
20170526,2.099
20170527,2.099
20170527,2.099
20170527,2.099
20170527,2.099
20170527,2.099
20170528,2.099
20170528,2.099
20170528,2.099
20170528,2.099
20170528,2.099
20170529,2.099
20170529,2.099
20170529,2.099
20170529,2.099
20170529,2.099
20170530,2.099
20170530,2.099
20170530,2.099
20170530,2.099
20170530,2.099
20170531,2.099
20170531,2.099
20170531,2.099
20170531,2.099
20170531,2.099
20170601,2.099
20170601,2.099
20170601,2.099
20170601,2.099
20170601,2.099
20170602,2.099
20170602,2.099
20170602,2.099
20170602,2.099
20170602,2.099
20170603,2.099
20170603,2.099
20170603,2.099
20170603,2.099
20170603,2.099
20170604,2.099
20170604,2.099
20170604,2.099
20170604,2.099
20170604,2.099
20170605,2.099
20170605,2.099
20170605,2.099
20170605,2.099
20170605,2.099
20170606,2.099
20170606,2.099
20170606,2.099
20170606,2.099
20170606,2.099
20170607,2.099
20170607,2.099
20170607,2.099
20170607,2.099
20170608,2.099
20170608,2.099
20170608,2.099
20170609,2.099
20170609,2.099
20170614,2.099
20170614,2.099
20170614,2.099
20170614,2.099
20170614,2.099
20170615,2.099
20170615,2.099
20170615,2.098
20170615,2.098
20170615,2.098
20170616,2.098
20170616,2.098
20170616,2.098
20170616,2.098
20170617,2.098
20170617,2.098
20170617,2.105
20170617,2.105
20170618,2.105
20170618,2.105
20170618,2.105
20170618,2.105
20170619,2.105
20170619,2.105
20170619,2.093
20170619,2.093
20170620,2.093
20170620,2.093
20170620,2.093
20170620,2.093
20170621,2.093
20170621,2.093
20170621,2.093
20170621,2.093
20170622,2.093
20170622,2.093
20170622,2.093
20170622,2.093
20170623,2.093
20170623,2.093
20170623,2.093
20170623,2.093
20170624,2.093
20170624,2.093
20170624,2.093
20170624,2.093
20170625,2.093
20170625,2.093
20170625,2.093
20170625,2.093
20170626,2.093
20170626,2.093
20170626,2.094
20170626,2.094
20170627,2.094
20170627,2.094
20170627,2.094
20170627,2.094
20170628,2.094
20170628,2.094
20170628,2.094
20170628,2.094
20170629,2.094
20170629,2.094
20170629,2.094
20170629,2.094
20170630,2.094
20170630,2.094
20170630,2.094
20170630,2.094
20170701,2.094
20170701,2.094
20170701,2.094
20170701,2.094
20170702,2.094
20170702,2.094
20170702,2.094
20170702,2.094
20170703,2.094
20170703,2.094
20170703,2.094
20170703,2.094
20170704,2.094
20170704,2.094
20170704,2.094
20170704,2.094
20170705,2.094
20170705,2.094
20170705,2.094
20170705,2.094
20170706,2.094
20170706,2.094
20170706,2.094
20170706,2.094
20170707,2.094
20170707,2.094
20170707,2.094
20170707,2.094
20170708,2.094
20170708,2.094
20170708,2.094
20170708,2.094
20170709,2.094
20170709,2.094
20170709,2.094
20170709,2.094
20170710,2.094
20170710,2.094
20170710,2.094
20170710,2.094
20170711,2.094
20170711,2.094
20170711,2.094
20170711,2.094
20170712,2.094
20170712,2.094
20170712,2.094
20170712,2.094
20170712,2.094
20170713,2.094
20170713,2.094
20170713,2.094
20170713,2.094
20170714,2.094
20170714,2.094
20170714,2.094
20170714,2.094
20170715,2.094
20170715,2.094
20170715,2.094
20170715,2.094
20170716,2.094
20170716,2.094
20170716,2.094
20170716,2.094
20170717,2.094
20170717,2.094
20170717,2.094
20170717,2.094
20170718,2.094
20170718,2.094
20170718,2.094
20170718,2.094
20170719,2.082
20170719,2.082
20170719,2.085
20170719,2.085
20170719,2.085
20170720,2.085
20170720,2.089
20170720,2.089
20170720,2.089
20170721,2.089
20170721,2.089
20170721,2.089
20170721,2.089
20170722,2.089
20170722,2.089
20170722,2.089
20170722,2.09
20170723,2.076
20170723,2.076
20170723,2.076
20170723,2.057
20170724,2.057
20170724,2.065
20170724,2.065
20170724,2.065
20170724,2.065
20170725,2.065
20170725,2.065
20170725,2.065
20170725,2.065
20170726,2.065
20170726,2.065
20170726,2.065
20170726,2.061
20170727,2.061
20170727,2.061
20170727,2.061
20170727,2.061
20170728,2.057
20170728,2.057
20170728,2.057
20170728,2.057
20170728,2.057
20170729,2.057
20170729,2.057
20170729,2.057
20170729,2.052
20170730,2.052
20170730,2.052
20170730,2.052
20170730,2.052
20170730,2.052
20170730,2.063
20170803,2.063
20170803,2.063
20170804,2.063
20170804,2.063
20170804,2.063
20170804,2.055
20170808,2.055
20170809,2.055
20170809,2.055
20170809,2.055
20170810,2.055
20170810,2.055
20170810,2.055
20170810,2.055
20170811,2.055
20170811,2.055
20170811,2.055
20170811,2.055
20170812,2.055
20170812,2.055
20170812,2.055
20170812,2.055
20170813,2.055
20170813,2.055
20170813,2.055
20170813,2.052
20170814,2.052
20170814,2.052
20170814,2.055
20170814,2.055
20170815,2.055
20170815,2.055
20170816,2.055
20170816,2.055
20170816,2.055
20170816,2.055
20170817,2.055
20170817,2.055
20170817,2.055
20170817,2.055
20170818,2.055
20170818,2.055
20170818,2.055
20170818,2.052
20170819,2.052
20170819,2.052
20170819,2.052
20170819,2.052
20170820,2.052
20170820,2.052
20170820,2.052
20170820,2.052
20170821,2.052
20170821,2.052
20170821,2.052
20170821,2.052
20170822,2.052
20170822,2.052
20170822,2.052
20170822,2.05
20170823,2.05
20170823,2.05
20170823,2.05
20170823,2.05
20170824,2.05
20170824,2.05
20170824,2.05
20170824,2.049
20170825,2.049
20170825,2.049
20170825,2.049
20170825,2.048
20170826,2.045
20170826,2.045
20170826,2.045
20170826,2.045
20170827,2.045
20170827,2.045
20170827,2.045
20170827,2.045
20170828,2.045
20170828,2.044
20170828,2.044
20170828,2.044
20170829,2.044
20170829,2.044
20170829,2.044
20170829,2.044
20170830,2.044
20170830,2.044
20170830,2.044
20170830,2.044
20170831,2.044
20170831,2.044
20170831,2.044
20170831,2.044
20170901,2.044
20170901,2.044
20170901,2.044
20170901,2.044
20170902,2.03
20170902,2.03
20170902,2.03
20170902,2.03
20170903,2.03
20170903,2.03
20170903,2.03
20170903,2.03
20170904,2.03
20170904,2.03
20170904,2.03
20170905,2.03
20170905,2.03
20170905,2.03
20170905,2.03
20170906,2.03
20170906,2.03
20170906,2.03
20170906,2.03
20170907,2.03
20170907,2.008
20170907,2.008
20170907,2.008
20170908,2.008
20170908,2.008
20170908,2.008
20170908,2.008
20170911,2.008
20170912,2.008
20170912,2.008
20170912,2.008
20170912,2.008
20170913,2.008
20170913,2.008
20170913,2.008
20170913,2.008
20170914,2.008
20170914,2.008
20170914,2.008
20170914,2.008
20170915,2.008
20170915,2.002
20170915,2.002
20170915,2.002
20170918,2.002
20170918,2.002
20170919,2.002
20170919,2.002
20170919,2.002
20170919,2.002
20170920,2.002
20170920,2.002
20170920,2.002
20170920,2.002
20170921,2.002
20170922,2.002
20170922,2.002
20170922,2.002
20170922,2.002
20170923,2.007
20170923,2.009
20170923,2.009
20170923,2.009
20170924,2.009
20170924,2.009
20170924,2.009
20170924,2.009
20170925,2.009
20170925,2.009
20170925,2.009
20170925,2.009
20170926,2.074
20170926,2.074
20170926,2.074
20170926,2.074
20170927,2.074
20170927,2.074
20170927,2.074
20170927,2.075
20170928,2.075
20170928,2.075
20170928,2.075
20170928,2.075
20170929,2.075
20170929,2.075
20170929,2.075
20170929,2.075
20170930,2.075
20170930,2.075
20170930,2.075
20170930,2.075
20171001,2.075
20171001,2.075
20171001,2.075
20171001,2.075
20171002,2.077
20171002,2.077
20171002,2.077
20171002,2.078
20171003,2.078
20171003,2.078
20171003,2.078
20171003,2.08
20171004,2.08
20171004,2.08
20171004,2.08
20171004,2.082
20171005,2.082
20171005,2.082
20171005,2.082
20171005,2.082
20171006,2.082
20171006,2.082
20171006,2.082
20171006,2.082
20171006,2.082
20171007,2.074
20171007,2.074
20171007,2.074
20171007,2.074
20171008,2.074
20171008,2.074
20171008,2.074
20171008,2.076
20171009,2.076
20171009,2.076
20171009,2.076
20171009,2.078
20171010,2.078
20171010,2.078
20171010,2.078
20171010,2.078
20171011,2.078
20171011,2.078
20171011,2.078
20171011,2.078
20171012,2.076
20171012,2.076
20171013,2.076
20171013,2.076
20171013,2.076
20171013,2.076
20171014,2.076
20171014,2.076
20171014,2.076
20171014,2.076
20171015,2.083
20171015,2.083
20171015,2.083
20171015,2.085
20171016,2.085
20171016,2.085
20171016,2.085
20171016,2.085
20171017,2.094
20171017,2.094
20171017,2.094
20171018,2.094
20171018,2.094
20171018,2.094
20171019,2.094
20171019,2.094
20171019,2.094
20171019,2.094
20171020,2.096
20171020,2.096
20171021,2.096
20171021,2.096
20171021,2.096
20171022,2.096
20171022,2.096
20171022,2.096
20171022,2.096
20171023,2.096
20171023,2.096
20171023,2.096
20171023,2.096
20171024,2.096
20171024,2.096
20171024,2.096
20171024,2.096
20171025,2.096
20171025,2.096
20171025,2.096
20171025,2.091
20171026,2.091
20171026,2.091
20171026,2.087
20171026,2.087
20171027,2.087
20171027,2.087
20171027,2.087
20171027,2.084
20171028,2.084
20171028,2.084
20171028,2.084
20171029,2.084
20171029,2.084
20171029,2.084
20171029,2.084
20171030,2.084
20171030,2.084
20171030,2.084
20171030,2.084
20171031,2.084
20171031,2.084
20171031,2.084
20171031,2.081
20171101,2.081
20171101,2.081
20171101,2.081
20171101,2.081
20171102,2.081
20171102,2.081
20171102,2.081
20171102,2.081
20171103,2.081
20171103,2.081
20171103,2.081
20171104,2.079
20171104,2.079
20171104,2.079
20171104,2.077
20171105,2.077
20171105,2.077
20171105,2.077
20171105,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171106,2.075
20171107,2.075
20171107,2.075
20171107,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171108,2.075
20171109,2.075
20171109,2.075
20171109,2.075
20171109,2.075
20171110,2.075
20171110,2.075
20171110,2.075
20171111,2.075
20171112,2.075
20171112,2.075
20171112,2.075
20171112,2.075
20171113,2.075
20171113,2.075
20171113,2.075
20171113,2.075
20171114,2.075
20171114,2.075
20171114,2.075
20171114,2.075
20171115,2.075
20171115,2.075
20171115,2.075
20171115,2.075
20171116,2.075
20171116,2.075
20171116,2.075
20171116,2.075
20171117,2.075
20171117,2.075
20171117,2.075
20171117,2.075
20171118,2.075
20171118,2.075
20171118,2.075
20171118,2.075
20171119,2.075
20171119,2.075
20171119,2.075
20171119,2.075
20171120,2.075
20171120,2.075
20171120,2.075
20171120,2.075
20171121,2.075
20171121,2.075
20171121,2.075
20171121,2.075
20171122,2.075
20171122,2.075
20171122,2.075
20171122,2.075
20171123,2.075
20171123,2.075
20171123,2.075
20171123,2.075
20171124,2.075
20171124,2.075
20171125,2.075
20171125,2.075
20171125,2.075
20171125,2.075
20171126,2.075
20171126,2.075
20171126,2.075
20171126,2.075
20171127,2.075
20171127,2.075
20171127,2.075
20171127,2.075
20171128,2.075
20171128,2.075
20171128,2.075
20171129,2.075
20171129,2.075
20171129,2.075
20171129,2.075
20171130,2.075
20171130,2.075
20171130,2.075
20171201,2.075
20171201,2.075
20171201,2.075
20171201,2.075
20171202,2.075
20171202,2.075
20171202,2.075
20171202,2.075
20171203,2.075
20171203,2.075
20171203,2.075
20171203,2.072
20171204,2.072
20171204,2.072
20171204,2.072
20171204,2.072
20171205,2.072
20171205,2.072
20171205,2.072
20171205,2.072
20171206,2.072
20171206,2.072
20171206,2.072
20171206,2.072
20171207,2.072
20171207,2.072
20171207,2.072
20171207,2.072
20171208,2.072
20171208,2.072
20171209,2.072
20171209,2.072
20171209,2.072
20171209,2.072
20171210,2.072
20171210,2.072
20171210,2.072
20171210,2.072
20171211,2.072
20171211,2.072
20171212,2.072
20171212,2.072
20171212,2.072
20171212,2.072
20171213,2.072
20171213,2.072
20171213,2.072
20171213,2.072
20171214,2.072
20171214,2.072
20171214,2.072
20171214,2.072
20171215,2.072
20171215,2.072
20171215,2.072
20171215,2.072
20171216,2.072
20171216,2.072
20171216,2.072
20171216,2.072
20171217,2.072
20171217,2.072
20171217,2.072
20171217,2.072
20171218,2.072
20171218,2.072
20171218,2.072
20171218,2.072
20171219,2.072
20171219,2.072
20171219,2.072
20171219,2.072
20171220,2.072
20171220,2.073
20171220,2.073
20171220,2.073
20171221,2.073
20171221,2.073
20171221,2.073
20171221,2.073
20171222,2.073
20171222,2.073
20171222,2.073
20171222,2.073
20171223,2.073
20171223,2.073
20171223,2.073
20171223,2.073
20171224,2.073
20171224,2.073
20171224,2.073
20171224,2.073
20171225,2.073
20171225,2.073
20171225,2.073
20171225,2.073
20171226,2.073
20171226,2.073
20171226,2.073
20171226,2.073
20171227,2.073
20171227,2.073
20171228,2.073
20171228,2.073
20171228,2.073
20171228,2.073
20171229,2.073
20171229,2.073
20171229,2.073
20171230,2.073
20171230,2.073
20171230,2.073
20171230,2.073
20171231,2.073
20171231,2.073
20171231,2.073
20171231,2.073
20180101,2.073
20180101,2.073
20180101,2.073
20180101,2.073
20180102,2.073
20180102,2.073
20180102,2.073
20180102,2.073
20180103,2.073
20180103,2.073
20180103,2.073
20180103,2.073
20180104,2.073
20180104,2.073
20180104,2.073
20180104,2.073
20180105,2.073
20180105,2.073
20180105,2.073
20180105,2.073
20180106,2.073
20180106,2.073
20180106,2.073
20180106,2.073
20180107,2.073
20180108,2.073
20180108,2.073
20180108,2.073
20180108,2.073
20180109,2.073
20180109,2.073
20180109,2.073
20180109,2.073
20180110,2.074
20180110,2.074
20180110,2.074
20180111,2.074
20180111,2.074
20180111,2.074
20180111,2.074
20180112,2.074
20180112,2.074
20180112,2.074
20180112,2.074
20180113,2.074
20180113,2.074
20180113,2.074
20180114,2.074
20180114,2.074
20180114,2.074
20180114,2.075
20180115,2.075
20180115,2.075
20180115,2.075
20180116,2.075
20180116,2.075
20180116,2.075
20180117,2.075
20180117,2.075
20180117,2.075
20180117,2.075
20180118,2.075
20180118,2.075
20180118,2.075
20180118,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180119,2.076
20180120,2.076
20180120,2.076
20180120,2.076
20180120,2.076
20180121,2.077
20180121,2.077
20180121,2.077
20180121,2.077
20180122,2.078
20180122,2.078
20180122,2.078
20180122,2.078
20180123,2.078
20180123,2.078
20180123,2.078
20180123,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180124,2.079
20180125,2.079
20180125,2.079
20180125,2.079
20180125,2.079
20180126,2.079
20180126,2.079
20180126,2.079
20180126,2.079
20180127,2.079
20180127,2.079
20180127,2.079
20180128,2.079
20180128,2.079
20180128,2.079
20180128,2.079
20180129,2.079
20180129,2.079
20180129,2.079
20180129,2.079
20180130,2.079
20180130,2.079
20180130,2.079
20180130,2.079
20180131,2.079
20180131,2.079
20180131,2.079
20180131,2.079
20180201,2.079
20180201,2.079
20180201,2.079
20180201,2.079
20180202,2.079
20180202,2.079
20180202,2.079
20180202,2.079
20180203,2.079
20180203,2.079
20180203,2.079
20180203,2.079
20180204,2.079
20180204,2.079
20180204,2.079
20180205,2.079
20180205,2.079
20180206,2.079
20180206,2.079
20180206,2.079
20180207,2.079
20180207,2.079
20180207,2.079
20180207,2.079
20180208,2.079
20180208,2.079
20180208,2.079
20180208,2.078
20180209,2.078
20180209,2.078
20180209,2.078
20180209,2.078
20180210,2.078
20180210,2.081
20180210,2.081
20180210,2.081
20180211,2.081
20180211,2.081
20180211,2.081
20180211,2.085
20180212,2.085
20180212,2.139
20180212,2.139
20180213,2.139
20180213,2.139
20180213,2.139
20180213,2.139
20180214,2.139
20180214,2.139
20180214,2.139
20180214,2.139
20180215,2.139
20180215,2.139
20180215,2.139
20180215,2.139
20180216,2.139
20180216,2.139
20180216,2.139
20180216,2.139
20180217,2.139
20180217,2.139
20180217,2.138
20180217,2.138
20180218,2.136
20180218,2.136
20180218,2.136
20180218,2.135
20180219,2.135
20180219,2.135
20180219,2.135
20180219,2.134
20180220,2.134
20180220,2.134
20180220,2.134
20180220,2.134
20180221,2.134
20180221,2.134
20180221,2.134
20180221,2.134
20180222,2.134
20180222,2.134
20180222,2.134
20180222,2.134
20180223,2.134
20180223,2.134
20180223,2.134
20180223,2.134
20180224,2.134
20180224,2.134
20180224,2.134
20180224,2.134
20180225,2.134
20180225,2.134
20180225,2.134
20180225,2.134
20180226,2.135
20180226,2.135
20180226,2.135
20180226,2.135
20180227,2.135
20180227,2.135
20180227,2.135
20180227,2.135
20180228,2.135
20180228,2.135
20180228,2.135
20180228,2.135
20180301,2.135
20180301,2.135
20180301,2.135
20180301,2.135
20180302,2.135
20180302,2.135
20180302,2.135
20180302,2.135
20180303,2.135
20180303,2.135
20180303,2.135
20180303,2.135
20180304,2.135
20180304,2.135
20180304,2.135
20180304,2.135
20180305,2.148
20180305,2.148
20180305,2.148
20180306,2.148
20180306,2.148
20180306,2.148
20180306,2.148
20180306,2.148
20180307,2.138
20180307,2.138
20180307,2.138
20180307,2.138
20180308,2.138
20180308,2.138
20180309,2.138
20180309,2.138
20180309,2.138
20180309,2.138
20180310,2.138
20180310,2.138
20180310,2.138
20180310,2.138
20180311,2.136
20180311,2.136
20180312,2.136
20180312,2.136
20180312,2.136
20180312,2.127
20180313,2.127
20180314,2.127
20180314,2.127
20180314,2.127
20180314,2.127
20180315,2.127
20180315,2.127
20180315,2.128
