Date,Value
20220529,2.448
20220529,2.448
20220529,2.448
20220529,2.448
20220529,2.448
20220530,2.448
20220530,2.448
20220530,2.448
20220530,2.448
20220531,2.448
20220531,2.448
20220531,2.448
20220531,2.448
20220601,2.448
20220601,2.448
20220601,2.448
20220601,2.448
20220602,2.448
20220602,2.448
20220602,2.448
20220602,2.448
20220603,2.448
20220603,2.448
20220603,2.448
20220603,2.448
20220604,2.448
20220604,2.448
20220604,2.448
20220604,2.448
20220605,2.448
20220605,2.448
20220605,2.448
20220605,2.448
20220605,2.448
20220606,2.448
20220606,2.448
20220606,2.448
20220606,2.448
20220607,2.448
20220607,2.448
20220607,2.448
20220607,2.448
20220608,2.448
20220608,2.448
20220608,2.448
20220608,2.448
20220609,2.448
20220609,2.448
20220609,2.448
20220609,2.448
20220610,2.448
20220610,2.448
20220610,2.448
20220610,2.448
20220611,2.448
20220611,2.448
20220611,2.448
20220611,2.448
20220612,2.448
20220612,2.448
20220612,2.448
20220612,2.448
20220612,2.448
20220613,2.448
20220613,2.448
20220613,2.448
20220613,2.448
20220614,2.448
20220614,2.448
20220614,2.448
20220614,2.448
20220615,2.448
20220615,2.448
20220615,2.448
20220615,2.448
20220616,2.448
20220616,2.448
20220616,2.448
20220616,2.448
20220617,2.448
20220617,2.448
20220617,2.448
20220617,2.448
20220618,2.448
20220618,2.448
20220618,2.448
20220618,2.448
20220619,2.448
20220619,2.448
20220619,2.448
20220619,2.448
20220619,2.448
20220620,2.448
20220620,2.448
20220620,2.448
20220620,2.448
20220621,2.448
20220621,2.448
20220621,2.448
20220621,2.448
20220622,2.448
20220622,2.448
20220622,2.448
20220622,2.448
20220623,2.448
20220623,2.448
20220623,2.448
20220623,2.448
20220624,2.448
20220624,2.448
20220624,2.448
20220624,2.448
20220625,2.448
20220625,2.448
20220625,2.448
20220625,2.448
20220626,2.448
20220626,2.448
20220626,2.448
20220626,2.448
20220626,2.448
20220627,2.448
20220627,2.448
20220627,2.448
20220627,2.448
20220628,2.448
20220628,2.448
20220628,2.448
20220628,2.448
20220629,2.448
20220629,2.448
20220629,2.448
20220629,2.448
20220630,2.448
20220630,2.448
20220630,2.448
20220630,2.448
20220701,2.448
20220701,2.448
20220701,2.448
20220701,2.448
20220702,2.448
20220702,2.448
20220702,2.448
20220702,2.448
20220703,2.448
20220703,2.448
20220703,2.448
20220703,2.448
20220703,2.448
20220704,2.448
20220704,2.448
20220704,2.448
20220704,2.448
20220705,2.448
20220705,2.448
20220705,2.448
20220705,2.448
20220706,2.448
20220706,2.448
20220706,2.448
20220706,2.448
20220707,2.448
20220707,2.448
20220707,2.448
20220707,2.448
20220708,2.448
20220708,2.448
20220708,2.448
20220708,2.448
20220709,2.448
20220709,2.448
20220709,2.448
20220709,2.448
20220710,2.448
20220710,2.448
20220710,2.448
20220710,2.448
20220711,2.448
20220711,2.448
20220711,2.448
20220711,2.448
20220712,2.448
20220712,2.448
20220712,2.448
20220712,2.448
20220713,2.448
20220713,2.448
20220713,2.448
20220713,2.448
20220713,2.448
20220714,2.448
20220714,2.448
20220714,2.448
20220714,2.448
20220715,2.448
20220715,2.448
20220715,2.448
20220715,2.448
20220716,2.448
20220716,2.448
20220716,2.448
20220716,2.448
20220717,2.448
20220717,2.448
20220717,2.448
20220717,2.448
20220718,2.448
20220718,2.448
20220718,2.448
20220718,2.448
20220719,2.448
20220719,2.448
20220719,2.448
20220719,2.448
20220720,2.448
20220720,2.448
20220720,2.448
20220720,2.448
20220720,2.448
20220721,2.448
20220721,2.448
20220721,2.448
20220721,2.448
20220722,2.448
20220722,2.448
20220722,2.448
20220722,2.448
20220723,2.448
20220723,2.448
20220723,2.448
20220723,2.448
20220724,2.448
20220724,2.448
20220724,2.448
20220724,2.448
20220724,2.448
20220725,2.448
20220725,2.448
20220725,2.448
20220725,2.448
20220725,2.448
20220726,2.448
20220726,2.448
20220726,2.448
20220726,2.448
20220727,2.448
20220727,2.448
20220727,2.448
20220727,2.448
20220728,2.448
20220728,2.448
20220728,2.448
20220728,2.448
20220729,2.448
20220729,2.448
20220729,2.448
20220729,2.448
20220730,2.448
20220730,2.448
20220730,2.448
20220730,2.448
20220731,2.448
20220731,2.448
20220731,2.448
20220731,2.448
20220801,2.448
20220801,2.448
20220801,2.448
20220801,2.448
20220802,2.448
20220802,2.448
20220802,2.448
20220802,2.448
20220803,2.448
20220803,2.448
20220803,2.448
20220803,2.448
20220804,2.448
20220804,2.448
20220804,2.448
20220804,2.448
20220805,2.448
20220805,2.448
20220805,2.448
20220805,2.448
20220806,2.448
20220806,2.448
20220806,2.448
20220806,2.448
20220807,2.448
20220807,2.448
20220807,2.448
20220807,2.448
20220807,2.448
20220808,2.448
20220808,2.448
20220808,2.448
20220808,2.448
20220809,2.448
20220809,2.448
20220809,2.448
20220809,2.448
20220810,2.448
20220810,2.448
20220810,2.448
20220810,2.448
20220811,2.448
20220811,2.448
20220811,2.448
20220811,2.448
20220812,2.448
20220812,2.448
20220812,2.448
20220812,2.448
20220813,2.448
20220813,2.448
20220813,2.448
20220813,2.448
20220814,2.448
20220814,2.448
20220814,2.448
20220814,2.448
20220814,2.448
20220815,2.448
20220815,2.448
20220815,2.448
20220815,2.448
20220816,2.448
20220816,2.448
20220816,2.448
20220816,2.448
20220817,2.448
20220817,2.448
20220817,2.448
20220817,2.448
20220818,2.448
20220818,2.448
20220818,2.448
20220818,2.448
20220819,2.448
20220819,2.448
20220819,2.448
20220819,2.448
20220820,2.448
20220820,2.448
20220820,2.448
20220820,2.448
20220821,2.448
20220821,2.448
20220821,2.448
20220821,2.448
20220821,2.448
20220822,2.448
20220822,2.448
20220822,2.448
20220822,2.448
20220822,2.448
20220823,2.448
20220823,2.448
20220823,2.448
20220823,2.448
20220824,2.448
20220824,2.448
20220824,2.448
20220824,2.448
20220825,2.448
20220825,2.448
20220825,2.448
20220825,2.448
20220826,2.448
20220826,2.448
20220826,2.448
20220826,2.448
20220827,2.448
20220827,2.448
20220827,2.448
20220827,2.448
20220828,2.448
20220828,2.448
20220828,2.448
20220828,2.448
20220828,2.448
20220829,2.448
20220829,2.448
20220829,2.448
20220829,2.448
20220830,2.448
20220830,2.448
20220830,2.448
20220830,2.448
20220831,2.448
20220831,2.448
20220831,2.448
20220831,2.448
20220901,2.448
20220901,2.448
20220901,2.448
20220901,2.448
20220902,2.448
20220902,2.448
20220902,2.448
20220902,2.448
20220903,2.448
20220903,2.448
20220903,2.448
20220903,2.448
20220904,2.448
20220904,2.448
20220904,2.448
20220904,2.448
20220905,2.448
20220905,2.448
20220905,2.448
20220905,2.448
20220906,2.448
20220906,2.448
20220906,2.448
20220906,2.448
20220907,2.448
20220907,2.448
20220907,2.448
20220907,2.448
20220908,2.448
20220908,2.448
20220908,2.448
20220908,2.448
20220909,2.448
20220909,2.448
20220909,2.448
20220909,2.448
20220910,2.448
20220910,2.448
20220910,2.448
20220910,2.448
20220911,2.448
20220911,2.448
20220911,2.448
20220911,2.448
20220911,2.448
20220912,2.448
20220912,2.448
20220912,2.448
20220912,2.448
20220913,2.448
20220913,2.448
20220913,2.448
20220913,2.448
20220914,2.448
20220914,2.448
20220914,2.448
20220914,2.448
20220915,2.448
20220915,2.448
20220915,2.448
20220915,2.448
20220916,2.448
20220916,2.448
20220916,2.448
20220916,2.448
20220917,2.448
20220917,2.448
20220917,2.448
20220917,2.448
20220918,2.448
20220918,2.448
20220918,2.448
20220918,2.448
20220918,2.448
20220919,2.448
20220919,2.448
20220919,2.448
20220919,2.448
20220920,2.448
20220920,2.448
20220920,2.448
20220920,2.448
20220921,2.448
20220921,2.448
20220921,2.448
20220921,2.448
20220922,2.448
20220922,2.448
20220922,2.448
20220922,2.448
20220923,2.448
20220923,2.448
20220923,2.448
20220923,2.448
20220924,2.448
20220924,2.448
20220924,2.448
20220924,2.448
20220925,2.448
20220925,2.448
20220925,2.448
20220925,2.448
20220925,2.448
20220926,2.448
20220926,2.448
20220926,2.448
20220926,2.448
20220927,2.448
20220927,2.448
20220927,2.448
20220927,2.448
20220928,2.448
20220928,2.448
20220928,2.448
20220928,2.448
20220929,2.448
20220929,2.448
20220929,2.448
20220929,2.448
20220930,2.448
20220930,2.448
20220930,2.448
20220930,2.448
20221001,2.448
20221001,2.448
20221001,2.448
20221001,2.448
20221002,2.448
20221002,2.448
20221002,2.448
20221002,2.448
20221002,2.448
20221003,2.448
20221003,2.448
20221003,2.448
20221003,2.448
20221003,2.448
20221004,2.448
20221004,2.448
20221004,2.448
20221004,2.448
20221005,2.448
20221005,2.448
20221005,2.448
20221005,2.448
20221005,2.448
20221006,2.448
20221006,2.448
20221006,2.448
20221006,2.448
20221007,2.448
20221007,2.448
20221007,2.448
20221007,2.448
20221007,2.448
20221008,2.448
20221008,2.448
20221008,2.448
20221008,2.448
20221009,2.448
20221009,2.448
20221009,2.448
20221009,2.448
20221009,2.448
20221010,2.448
20221010,2.448
20221010,2.448
20221011,2.448
20221011,2.448
20221012,2.448
20221012,2.448
20221012,2.448
20221012,2.448
20221013,2.448
20221013,2.448
20221013,2.448
20221013,2.448
20221014,2.448
20221014,2.448
20221014,2.448
20221014,2.448
20221014,2.448
20221015,2.448
20221015,2.448
20221015,2.448
20221015,2.448
20221016,2.448
20221016,2.448
20221016,2.448
20221016,2.448
20221016,2.448
20221017,2.448
20221017,2.448
20221017,2.448
20221017,2.448
20221017,2.448
20221018,2.448
20221018,2.448
20221018,2.448
20221018,2.448
20221019,2.448
20221019,2.448
20221019,2.448
20221019,2.448
20221020,2.448
20221020,2.448
20221020,2.448
20221020,2.448
20221021,2.448
20221021,2.448
20221021,2.448
20221021,2.448
20221022,2.448
20221022,2.448
20221022,2.448
20221022,2.448
20221023,2.448
20221023,2.448
20221023,2.448
20221023,2.448
20221023,2.448
20221024,2.448
20221024,2.448
20221024,2.448
20221024,2.448
20221025,2.448
20221025,2.448
20221025,2.448
20221025,2.448
20221026,2.448
20221026,2.448
20221026,2.448
20221026,2.448
20221027,2.448
20221027,2.448
20221027,2.448
20221027,2.448
20221028,2.448
20221028,2.448
20221028,2.448
20221028,2.448
20221029,2.448
20221029,2.448
20221029,2.448
20221029,2.448
20221030,2.448
20221030,2.448
20221030,2.448
20221030,2.448
20221030,2.448
20221031,2.448
20221031,2.448
20221031,2.448
20221031,2.448
20221101,2.448
20221101,2.448
20221101,2.448
20221101,2.448
20221102,2.448
20221102,2.448
20221102,2.448
20221102,2.448
20221103,2.448
20221103,2.448
20221103,2.448
20221103,2.448
20221104,2.448
20221104,2.448
20221104,2.448
20221104,2.448
20221105,2.448
20221105,2.448
20221105,2.448
20221105,2.448
20221106,2.448
20221106,2.448
20221106,2.448
20221106,2.448
20221107,2.448
20221107,2.448
20221107,2.448
20221107,2.448
20221108,2.448
20221108,2.448
20221108,2.448
20221108,2.448
20221109,2.448
20221109,2.448
20221109,2.448
20221109,2.448
20221110,2.448
20221110,2.448
20221110,2.448
20221110,2.448
20221111,2.448
20221111,2.448
20221111,2.448
20221111,2.448
20221112,2.448
20221112,2.448
20221112,2.448
20221112,2.448
20221113,2.448
20221113,2.448
20221113,2.448
20221113,2.448
20221113,2.448
20221114,2.448
20221114,2.448
20221114,2.448
20221114,2.448
20221115,2.448
20221115,2.448
20221115,2.448
20221116,2.448
20221116,2.448
20221116,2.448
20221116,2.448
20221117,2.448
20221117,2.448
20221117,2.448
20221117,2.448
20221118,2.448
20221118,2.448
20221118,2.448
20221119,2.448
20221119,2.448
20221119,2.448
20221119,2.448
20221120,2.448
20221120,2.448
20221120,2.448
20221120,2.448
20221121,2.448
20221121,2.448
20221121,2.448
20221121,2.448
20221122,2.448
20221122,2.448
20221122,2.448
20221122,2.448
20221123,2.448
20221123,2.448
20221123,2.448
20221123,2.448
20221124,2.448
20221124,2.448
20221124,2.448
20221125,2.448
20221125,2.448
20221126,2.448
20221126,2.448
20221127,2.448
20221127,2.448
20221127,2.448
20221128,2.448
20221128,2.448
20221128,2.448
20221128,2.448
20221129,2.448
20221129,2.448
20221129,2.448
20221130,2.448
20221130,2.448
20221130,2.448
20221201,2.448
20221201,2.448
20221201,2.448
20221202,2.448
20221202,2.448
20221202,2.448
20221202,2.448
20221203,2.448
20221203,2.448
20221203,2.448
20221203,2.448
20221204,2.448
20221204,2.448
20221204,2.448
20221204,2.448
20221204,2.448
20221205,2.448
20221205,2.448
20221205,2.448
20221205,2.448
20221206,2.448
20221206,2.448
20221206,2.448
20221207,2.448
20221207,2.448
20221207,2.448
20221208,2.448
20221208,2.448
20221208,2.448
20221208,2.448
20221209,2.448
20221209,2.448
20221209,2.448
20221209,2.448
20221210,2.448
20221210,2.448
20221210,2.448
20221210,2.448
20221211,2.448
20221211,2.448
20221211,2.448
20221211,2.448
20221212,2.448
20221212,2.448
20221212,2.448
20221212,2.448
20221213,2.448
20221213,2.448
20221213,2.448
20221214,2.448
20221214,2.448
20221214,2.448
20221214,2.448
20221215,2.448
20221215,2.448
20221215,2.448
20221215,2.448
20221216,2.448
20221216,2.448
20221216,2.837
20221216,2.837
20221216,2.837
20221217,2.837
20221217,2.837
20221217,2.837
20221217,2.837
20221218,2.837
20221218,2.837
20221218,2.837
20221218,2.837
20221219,2.837
20221219,2.837
20221219,2.837
20221219,2.837
20221220,2.837
20221220,2.837
20221220,2.837
20221220,2.837
20221221,2.837
20221221,2.837
20221221,2.837
20221221,2.837
20221222,2.837
20221222,2.837
20221222,2.837
20221222,2.837
20221223,2.837
20221223,2.837
20221223,2.837
20221223,2.837
20221224,2.837
20221224,2.837
20221224,2.837
20221224,2.837
20221225,2.837
20221225,2.837
20221225,2.837
20221225,2.837
20221225,2.837
20221226,2.837
20221226,2.837
20221226,2.837
20221226,2.837
20221227,2.837
20221227,2.837
20221227,2.837
20221227,2.837
20221228,2.837
20221228,2.837
20221228,2.837
20221228,2.837
20221228,2.837
20221229,2.837
20221229,2.837
20221229,2.837
20221229,2.837
20221229,2.837
20221230,2.837
20221230,2.837
20221230,2.837
20221230,2.837
20221231,2.837
20221231,2.837
20221231,2.837
20221231,2.837
20230101,2.837
20230101,2.837
20230101,2.837
20230101,2.837
20230101,2.837
20230101,2.837
20230102,2.837
20230102,2.837
20230102,2.837
20230102,2.837
20230103,2.837
20230103,2.837
20230103,2.837
20230103,2.837
20230104,2.837
20230104,2.837
20230104,2.837
20230104,2.837
20230104,2.837
20230105,2.837
20230105,2.837
20230105,2.837
20230105,2.837
20230106,2.837
20230106,2.837
20230106,2.837
20230106,2.837
20230107,2.837
20230107,2.837
20230107,2.837
20230107,2.837
20230108,2.837
20230108,2.837
20230108,2.837
20230108,2.837
20230108,2.837
20230109,2.837
20230109,2.837
20230109,2.837
20230109,2.837
20230109,2.837
20230110,2.837
20230110,2.837
20230110,2.837
20230110,2.837
20230111,2.837
20230111,2.837
20230111,2.837
20230111,2.837
20230112,2.837
20230112,2.837
20230112,2.837
20230112,2.837
20230113,2.837
20230113,2.837
20230113,2.837
20230113,2.837
20230114,2.837
20230114,2.837
20230114,2.837
20230114,2.837
20230115,2.837
20230115,2.837
20230115,2.837
20230115,2.837
20230115,2.837
20230116,2.837
20230116,2.837
20230116,2.837
20230117,2.837
20230117,2.837
20230117,2.837
20230117,2.837
20230118,2.837
20230118,2.837
20230118,2.837
20230118,2.837
20230119,2.837
20230119,2.837
20230119,2.837
20230119,2.837
20230120,2.837
20230120,2.837
20230120,2.837
20230120,2.837
20230120,2.837
20230121,2.837
20230121,2.837
20230121,2.837
20230121,2.837
20230122,2.837
20230122,2.837
20230122,2.837
20230122,2.837
20230122,2.837
20230123,2.837
20230123,2.837
20230123,2.837
20230123,2.837
20230124,2.837
20230124,2.837
20230124,2.837
20230124,2.837
20230125,2.837
20230125,2.837
20230125,2.837
20230125,2.837
20230126,2.837
20230126,2.837
20230126,2.837
20230127,2.837
20230127,2.837
20230127,2.837
20230128,2.837
20230128,2.837
20230128,2.837
20230129,2.837
20230130,2.837
20230130,2.837
20230130,2.837
20230130,2.837
20230131,2.837
20230131,2.837
20230131,2.837
20230201,2.837
20230201,2.837
20230201,2.837
20230202,2.837
20230202,2.837
20230202,2.837
20230202,2.837
20230203,2.837
20230203,2.837
20230203,2.837
20230203,2.837
20230204,2.837
20230204,2.837
20230204,2.837
20230204,2.837
20230205,2.837
20230205,2.837
20230205,2.837
20230205,2.837
20230205,2.837
20230206,2.837
20230206,2.837
20230206,2.837
20230206,2.837
20230206,2.837
20230207,2.837
20230207,2.837
20230207,2.837
20230207,2.837
20230208,2.837
20230208,2.837
20230208,2.837
20230208,2.837
20230208,2.837
20230209,2.837
20230209,2.837
20230209,2.837
20230209,2.837
20230210,2.837
20230210,2.837
20230210,2.837
20230210,2.837
20230210,2.837
20230211,2.837
20230211,2.837
20230211,2.837
20230211,2.837
20230212,2.837
20230212,2.837
20230212,2.837
20230212,2.837
20230212,2.837
20230213,2.837
20230213,2.837
20230213,2.837
20230213,2.837
20230213,2.837
20230214,2.837
20230214,2.837
20230214,2.837
20230214,2.837
20230215,2.837
20230215,2.837
20230215,2.837
20230215,2.837
20230215,2.837
20230216,2.837
20230216,2.837
20230216,2.837
20230216,2.837
20230217,2.837
20230217,2.837
20230217,2.837
20230217,2.837
20230217,2.837
20230218,2.837
20230218,2.837
20230218,2.837
20230218,2.837
20230219,2.837
20230219,2.837
20230219,2.837
20230219,2.837
20230219,2.837
20230220,2.837
20230220,2.837
20230220,2.837
20230220,2.837
20230221,2.837
20230221,2.837
20230221,2.837
20230221,2.837
20230222,2.837
20230222,2.837
20230222,2.837
20230222,2.837
20230222,2.837
20230223,2.837
20230223,2.837
20230223,2.837
20230223,2.837
20230223,2.837
20230224,2.837
20230224,2.837
20230224,2.837
20230224,2.837
20230225,2.837
20230225,2.837
20230225,2.837
20230225,2.837
20230225,2.837
20230226,2.837
20230226,2.837
20230226,2.837
20230226,2.837
20230226,2.837
20230227,2.837
20230227,2.837
20230227,2.837
20230227,2.837
20230228,2.837
20230228,2.837
20230228,2.837
20230228,2.837
20230301,2.837
20230301,2.837
20230301,2.837
20230301,2.837
20230302,2.837
20230302,2.837
20230302,2.837
20230302,2.837
20230303,2.837
20230303,2.837
20230303,2.837
20230303,2.837
20230304,2.837
20230304,2.837
20230304,2.837
20230304,2.837
20230304,2.837
20230305,2.837
20230305,2.837
20230305,2.837
20230305,2.837
20230305,2.837
20230306,2.837
20230306,2.837
20230306,2.837
20230306,2.837
20230307,2.837
20230307,2.837
20230307,2.837
20230307,2.837
20230307,2.837
20230308,2.837
20230308,2.837
20230308,2.837
20230308,2.837
20230309,2.837
20230309,2.837
20230309,2.837
20230309,2.837
20230310,2.837
20230310,2.837
20230310,2.837
20230310,2.837
20230311,2.837
20230311,2.837
20230311,2.837
20230311,2.837
20230311,2.837
20230312,2.837
20230312,2.837
20230312,2.837
20230312,2.837
20230312,2.837
20230313,2.837
20230313,2.837
20230313,2.837
20230313,2.837
20230314,2.837
20230314,2.837
20230314,2.837
20230314,2.837
20230314,2.837
20230315,2.837
20230315,2.837
20230315,2.837
20230315,2.837
20230316,2.837
20230316,2.837
20230316,2.837
20230316,2.837
20230317,2.837
20230317,2.837
20230317,2.837
20230317,2.837
20230318,2.837
20230318,2.837
20230318,2.837
20230318,2.837
20230318,2.837
20230319,2.837
20230319,2.837
20230319,2.837
20230319,2.837
20230319,2.837
20230320,2.837
20230320,2.837
20230320,2.837
20230320,2.837
20230321,2.837
20230321,2.837
20230321,2.837
20230321,2.837
20230321,2.837
20230322,2.837
20230322,2.837
20230322,2.837
20230322,2.837
20230323,2.837
20230323,2.837
20230323,2.837
20230323,2.837
20230323,2.837
20230324,2.837
20230324,2.837
20230324,2.837
20230324,2.837
20230325,2.837
20230325,2.837
20230325,2.837
20230325,2.837
20230325,2.837
20230326,2.837
20230326,2.837
20230326,2.837
20230326,2.837
20230326,2.837
20230327,2.837
20230327,2.837
20230327,2.837
20230327,2.837
20230328,2.837
20230328,2.837
20230328,2.837
20230328,2.837
20230328,2.837
20230329,2.837
20230329,2.837
20230329,2.837
20230329,2.837
20230330,2.837
20230330,2.837
20230330,2.837
20230330,2.837
20230331,2.837
20230331,2.837
20230331,2.837
20230331,2.837
20230401,2.837
20230401,2.837
20230401,2.837
20230401,2.837
20230401,2.837
20230402,2.837
20230402,2.837
20230402,2.837
20230402,2.837
20230402,2.837
20230403,2.837
20230403,2.837
20230403,2.837
20230403,2.837
20230404,2.837
20230404,2.837
20230404,2.837
20230404,2.837
20230405,2.837
20230405,2.837
20230405,2.837
20230405,2.837
20230406,2.837
20230406,2.837
20230406,2.837
20230406,2.837
20230406,2.837
20230407,2.837
20230407,2.837
20230407,2.837
20230407,2.837
20230408,2.837
20230408,2.837
20230408,2.837
20230408,2.837
20230408,2.837
20230409,2.837
20230409,2.837
20230409,2.837
20230409,2.837
20230410,2.837
20230410,2.837
20230410,2.837
20230410,2.837
20230411,2.837
20230411,2.837
20230411,2.837
20230411,2.837
20230411,2.837
20230412,2.837
20230412,2.837
20230412,2.837
20230412,2.837
20230413,2.837
20230413,2.837
20230413,2.837
20230413,2.837
20230413,2.837
20230414,2.837
20230414,2.837
20230414,2.837
20230414,2.837
20230415,2.837
20230415,2.837
20230415,2.837
20230415,2.837
20230415,2.837
20230416,2.837
20230416,2.837
20230416,2.837
20230416,2.837
20230416,2.837
20230417,2.837
20230417,2.837
20230417,2.837
20230417,2.837
20230418,2.837
20230418,2.837
20230418,2.837
20230418,2.837
20230418,2.837
20230419,2.837
20230419,2.837
20230419,2.837
20230419,2.837
20230420,2.837
20230420,2.837
20230420,2.837
20230420,2.837
20230420,2.837
20230421,2.837
20230421,2.837
20230421,2.837
20230421,2.837
20230422,2.837
20230422,2.837
20230422,2.837
20230422,2.837
20230423,2.837
20230423,2.837
20230423,2.837
20230423,2.837
20230423,2.837
20230424,2.837
20230424,2.837
20230424,2.837
20230424,2.837
20230425,2.837
20230425,2.837
20230425,2.837
20230425,2.837
20230425,2.837
20230426,2.837
20230426,2.837
20230426,2.837
20230426,2.837
20230427,2.837
20230427,2.837
20230427,2.837
20230427,2.837
20230427,2.837
20230428,2.837
20230428,2.837
20230428,2.837
20230428,2.837
20230429,2.837
20230429,2.837
20230429,2.837
20230429,2.837
20230429,2.837
20230430,2.837
20230430,2.837
20230430,2.837
20230430,2.837
20230430,2.837
20230501,2.837
20230501,2.837
20230501,2.837
20230501,2.837
20230502,2.837
20230502,2.837
20230502,2.837
20230502,2.837
20230502,2.837
20230503,2.837
20230503,2.837
20230503,2.837
20230503,2.837
20230504,2.837
20230504,2.837
20230504,2.837
20230504,2.837
20230504,2.837
20230505,2.837
20230505,2.837
20230505,2.837
20230505,2.837
20230506,2.837
20230506,2.837
20230506,2.837
20230506,2.837
20230506,2.837
20230507,2.837
20230507,2.837
20230507,2.837
20230507,2.837
20230507,2.837
20230508,2.837
20230508,2.837
20230508,2.837
20230508,2.837
20230509,2.837
20230509,2.837
20230509,2.837
20230510,2.837
20230510,2.837
20230510,2.837
20230510,2.837
20230511,2.837
20230511,2.837
20230511,2.837
20230511,2.837
20230511,2.837
20230512,2.837
20230512,2.837
20230512,2.837
20230512,2.837
20230513,2.837
20230513,2.837
20230513,2.837
20230513,2.837
20230513,2.837
20230514,2.837
20230514,2.837
20230514,2.837
20230514,2.837
20230514,2.837
20230515,2.837
20230515,2.837
20230515,2.837
20230515,2.837
20230516,2.837
20230516,2.837
20230516,2.837
20230516,2.837
20230516,2.837
20230517,2.837
20230517,2.837
20230517,2.837
20230517,2.837
20230518,2.837
20230518,2.837
20230518,2.837
20230518,2.837
20230518,2.837
20230519,2.837
20230519,2.837
20230519,2.837
20230519,2.837
20230520,2.837
20230520,2.837
20230520,2.837
20230520,2.837
20230520,2.837
20230521,2.837
20230521,2.837
20230521,2.837
20230521,2.837
20230521,2.837
20230522,2.837
20230522,2.837
20230522,2.837
20230522,2.837
20230523,2.837
20230523,2.837
20230523,2.837
20230523,2.837
20230523,2.837
20230524,2.837
20230524,2.837
20230524,2.837
20230524,2.837
20230525,2.837
20230525,2.837
20230525,2.837
20230525,2.837
20230526,2.837
20230526,2.837
20230526,2.837
20230527,2.837
20230527,2.837
20230527,2.837
20230527,2.837
20230528,2.837
20230528,2.837
20230528,2.837
20230528,2.837
20230528,2.837
20230529,2.837
20230529,2.837
20230529,2.837
20230529,2.837
20230530,2.837
20230530,2.837
20230530,2.837
20230530,2.837
20230530,2.837
20230531,2.837
20230531,2.837
20230531,2.837
20230531,2.837
20230601,2.837
20230601,2.837
20230601,2.837
20230601,2.837
20230601,2.837
20230602,2.837
20230602,2.837
20230602,2.837
20230602,2.837
20230603,2.837
20230603,2.837
20230603,2.837
20230603,2.837
20230603,2.837
20230604,2.837
20230604,2.837
20230604,2.837
20230604,2.837
20230604,2.837
20230605,2.837
20230605,2.837
20230605,2.837
20230605,2.837
20230606,2.837
20230606,2.837
20230606,2.837
20230606,2.837
20230606,2.837
20230607,2.837
20230607,2.837
20230607,2.837
20230607,2.837
20230608,2.837
20230608,2.837
20230608,2.837
20230608,2.837
20230608,2.837
20230609,2.837
20230609,2.837
20230609,2.837
20230609,2.837
20230610,2.837
20230610,2.837
20230610,2.837
20230610,2.837
20230610,2.837
20230611,2.837
20230611,2.837
20230611,2.837
20230611,2.837
20230611,2.837
20230612,2.837
20230612,2.837
20230612,2.837
20230612,2.837
20230613,2.837
20230613,2.837
20230613,2.837
20230613,2.837
20230613,2.837
20230614,2.837
20230614,2.837
20230614,2.837
20230615,2.837
20230615,2.837
20230615,2.837
20230615,2.837
20230616,2.837
20230616,2.837
20230616,2.837
20230616,2.837
20230617,2.837
20230617,2.837
20230617,2.837
20230617,2.837
20230617,2.837
20230618,2.837
20230618,2.837
20230618,2.837
20230618,2.837
20230618,2.837
20230619,2.837
20230619,2.837
20230619,2.837
20230619,2.837
20230620,2.837
20230620,2.837
20230620,2.837
20230620,2.837
20230620,2.837
20230621,2.837
20230621,2.837
20230621,2.837
20230621,2.837
20230622,2.837
20230622,2.837
20230622,2.837
20230622,2.837
20230622,2.837
20230623,2.837
20230623,2.837
20230623,2.837
20230623,2.837
20230624,2.837
20230624,2.837
20230624,2.837
20230624,2.837
20230624,2.837
20230625,2.837
20230625,2.837
20230625,2.837
20230625,2.837
20230625,2.837
20230626,2.837
20230626,2.837
20230626,2.837
20230626,2.837
20230627,2.837
20230627,2.837
20230627,2.837
20230627,2.837
20230627,2.837
20230628,2.837
20230628,2.837
20230628,2.837
20230628,2.837
20230629,2.837
20230629,2.837
20230629,2.837
20230629,2.837
20230629,2.837
20230630,2.837
20230630,2.837
20230630,2.837
20230630,2.837
20230701,2.837
20230701,2.837
20230701,2.837
20230701,2.837
20230701,2.837
20230702,2.837
20230702,2.837
20230702,2.837
20230702,2.837
20230702,2.837
20230703,2.837
20230703,2.837
20230703,2.837
20230703,2.837
20230704,2.837
20230704,2.837
20230704,2.837
20230704,2.837
20230704,2.837
20230705,2.837
20230705,2.837
20230705,2.837
20230705,2.837
20230706,2.837
20230706,2.837
20230706,2.837
20230706,2.837
20230706,2.837
20230707,2.837
20230707,2.837
20230707,2.837
20230707,2.837
20230708,2.837
20230708,2.837
20230708,2.837
20230708,2.837
20230708,2.837
20230709,2.837
20230709,2.837
20230709,2.837
20230709,2.837
20230709,2.837
20230710,2.837
20230710,2.837
20230710,2.837
20230710,2.837
20230711,2.837
20230711,2.837
20230711,2.837
20230711,2.837
20230712,2.837
20230712,2.837
20230712,2.837
20230712,2.837
20230713,2.837
20230713,2.837
20230713,2.837
20230713,2.837
20230713,2.837
20230714,2.837
20230714,2.837
20230714,2.837
20230714,2.837
20230715,2.837
20230715,2.837
20230715,2.837
20230715,2.837
20230715,2.837
20230716,2.837
20230716,2.837
20230716,2.837
20230716,2.837
20230716,2.837
