Date,Value
20161223,1.714
20161223,1.714
20161224,1.714
20161224,1.714
20161224,1.714
20161224,1.714
20161225,1.714
20161225,1.714
20161225,1.714
20161225,1.714
20161225,1.714
20161226,1.714
20161226,1.714
20161226,1.714
20161226,1.714
20161227,1.714
20161227,1.714
20161227,1.714
20161227,1.714
20161228,1.714
20161228,1.714
20161228,1.714
20161228,1.714
20161229,1.714
20161229,1.714
20161229,1.714
20161229,1.714
20161230,1.714
20161230,1.714
20161230,1.714
20161230,1.714
20161231,1.714
20161231,1.714
20161231,1.714
20161231,1.714
20170101,1.714
20170101,1.714
20170101,1.714
20170101,1.714
20170102,1.714
20170102,1.714
20170102,1.714
20170102,1.714
20170102,1.714
20170103,1.714
20170103,1.714
20170103,1.714
20170103,1.714
20170104,1.714
20170104,1.714
20170104,1.714
20170104,1.714
20170104,1.714
20170105,1.714
20170105,1.714
20170105,1.714
20170105,1.714
20170106,1.714
20170106,1.714
20170106,1.714
20170106,1.714
20170107,1.72
20170107,1.72
20170107,1.72
20170107,1.72
20170108,1.72
20170108,1.72
20170108,1.72
20170108,1.718
20170109,1.717
20170109,1.717
20170109,1.717
20170109,1.717
20170110,1.717
20170110,1.717
20170110,1.717
20170110,1.717
20170110,1.717
20170111,1.717
20170111,1.717
20170111,1.717
20170111,1.717
20170112,1.717
20170112,1.717
20170112,1.717
20170112,1.717
20170113,1.717
20170113,1.717
20170113,1.717
20170113,1.717
20170114,1.717
20170114,1.717
20170114,1.717
20170114,1.717
20170115,1.717
20170115,1.716
20170115,1.716
20170115,1.716
20170115,1.716
20170116,1.715
20170116,1.715
20170116,1.715
20170116,1.715
20170117,1.716
20170117,1.716
20170117,1.716
20170117,1.716
20170117,1.716
20170118,1.716
20170118,1.716
20170118,1.716
20170118,1.716
20170119,1.716
20170119,1.717
20170119,1.717
20170119,1.717
20170119,1.717
20170120,1.717
20170120,1.717
20170120,1.717
20170120,1.717
20170121,1.717
20170121,1.717
20170121,1.717
20170121,1.717
20170122,1.721
20170122,1.721
20170122,1.721
20170122,1.721
20170122,1.721
20170123,1.721
20170123,1.721
20170123,1.721
20170123,1.721
20170124,1.721
20170124,1.721
20170124,1.721
20170124,1.721
20170125,1.721
20170125,1.721
20170125,1.721
20170125,1.721
20170126,1.721
20170126,1.721
20170126,1.721
20170126,1.721
20170127,1.721
20170127,1.719
20170127,1.719
20170127,1.719
20170128,1.719
20170128,1.719
20170128,1.719
20170128,1.716
20170129,1.716
20170129,1.716
20170129,1.716
20170129,1.716
20170130,1.716
20170130,1.716
20170130,1.716
20170130,1.716
20170131,1.716
20170131,1.716
20170131,1.716
20170131,1.716
20170201,1.716
20170201,1.716
20170201,1.716
20170201,1.716
20170201,1.716
20170202,1.716
20170202,1.716
20170202,1.716
20170202,1.716
20170203,1.716
20170203,1.716
20170203,1.716
20170203,1.716
20170204,1.716
20170204,1.716
20170204,1.716
20170204,1.716
20170205,1.716
20170205,1.716
20170205,1.716
20170205,1.716
20170206,1.716
20170206,1.716
20170206,1.716
20170206,1.716
20170207,1.716
20170207,1.716
20170207,1.716
20170207,1.716
20170208,1.716
20170208,1.716
20170208,1.716
20170208,1.716
20170209,1.716
20170209,1.716
20170209,1.716
20170209,1.716
20170210,1.716
20170210,1.716
20170210,1.716
20170210,1.716
20170211,1.716
20170211,1.716
20170211,1.716
20170211,1.716
20170212,1.716
20170212,1.716
20170212,1.716
20170212,1.716
20170212,1.716
20170213,1.716
20170213,1.716
20170213,1.716
20170213,1.716
20170214,1.716
20170214,1.716
20170214,1.716
20170214,1.716
20170215,1.716
20170215,1.716
20170215,1.716
20170215,1.716
20170216,1.716
20170216,1.716
20170216,1.716
20170216,1.716
20170216,1.716
20170217,1.716
20170217,1.716
20170217,1.716
20170217,1.716
20170218,1.716
20170218,1.716
20170218,1.716
20170218,1.716
20170218,1.716
20170219,1.716
20170219,1.716
20170219,1.716
20170219,1.716
20170220,1.716
20170220,1.716
20170220,1.716
20170220,1.716
20170221,1.716
20170221,1.716
20170221,1.716
20170221,1.716
20170222,1.716
20170222,1.716
20170222,1.716
20170222,1.716
20170223,1.716
20170223,1.716
20170223,1.716
20170223,1.716
20170224,1.716
20170224,1.716
20170224,1.716
20170224,1.716
20170225,1.716
20170225,1.716
20170225,1.716
20170225,1.716
20170226,1.716
20170226,1.716
20170226,1.716
20170226,1.716
20170227,1.716
20170227,1.716
20170227,1.716
20170227,1.716
20170228,1.716
20170228,1.716
20170228,1.716
20170228,1.716
20170301,1.716
20170301,1.716
20170301,1.716
20170301,1.716
20170302,1.716
20170302,1.716
20170302,1.716
20170302,1.716
20170303,1.716
20170303,1.716
20170303,1.716
20170303,1.716
20170304,1.716
20170304,1.716
20170304,1.716
20170304,1.716
20170305,1.716
20170305,1.716
20170305,1.716
20170305,1.716
20170306,1.716
20170306,1.716
20170306,1.716
20170306,1.716
20170307,1.716
20170307,1.716
20170307,1.716
20170307,1.716
20170308,1.716
20170308,1.716
20170308,1.716
20170308,1.716
20170309,1.716
20170309,1.716
20170309,1.716
20170309,1.717
20170310,1.717
20170310,1.717
20170310,1.717
20170310,1.717
20170311,1.717
20170311,1.717
20170311,1.717
20170311,1.717
20170312,1.717
20170312,1.717
20170312,1.717
20170312,1.717
20170312,1.717
20170313,1.717
20170313,1.717
20170313,1.717
20170313,1.717
20170314,1.717
20170314,1.717
20170314,1.717
20170314,1.717
20170315,1.717
20170315,1.717
20170315,1.717
20170315,1.717
20170316,1.714
20170316,1.714
20170316,1.714
20170316,1.714
20170317,1.714
20170317,1.714
20170317,1.714
20170317,1.714
20170318,1.714
20170318,1.714
20170318,1.714
20170318,1.714
20170319,1.714
20170319,1.714
20170319,1.714
20170319,1.714
20170320,1.714
20170320,1.714
20170320,1.714
20170320,1.714
20170321,1.714
20170321,1.714
20170321,1.714
20170321,1.714
20170322,1.717
20170322,1.717
20170322,1.717
20170322,1.717
20170323,1.717
20170323,1.717
20170323,1.717
20170323,1.717
20170323,1.717
20170324,1.717
20170324,1.717
20170324,1.717
20170324,1.717
20170325,1.717
20170325,1.717
20170325,1.717
20170325,1.717
20170326,1.717
20170326,1.717
20170326,1.716
20170326,1.716
20170327,1.716
20170327,1.716
20170327,1.716
20170327,1.716
20170328,1.716
20170328,1.716
20170328,1.716
20170328,1.716
20170329,1.716
20170329,1.716
20170329,1.716
20170329,1.716
20170330,1.716
20170330,1.716
20170330,1.716
20170330,1.716
20170331,1.716
20170331,1.716
20170331,1.716
20170331,1.716
20170401,1.716
20170401,1.716
20170401,1.716
20170401,1.716
20170402,1.716
20170402,1.716
20170402,1.716
20170402,1.716
20170403,1.716
20170403,1.716
20170403,1.716
20170403,1.716
20170404,1.716
20170404,1.716
20170404,1.716
20170404,1.716
20170405,1.716
20170405,1.716
20170405,1.716
20170405,1.716
20170406,1.716
20170406,1.716
20170406,1.716
20170406,1.716
20170407,1.716
20170407,1.716
20170407,1.716
20170407,1.716
20170408,1.716
20170408,1.716
20170408,1.716
20170408,1.716
20170409,1.716
20170409,1.716
20170409,1.716
20170409,1.716
20170410,1.716
20170410,1.716
20170410,1.716
20170410,1.715
20170411,1.715
20170411,1.715
20170411,1.715
20170411,1.715
20170411,1.715
20170411,1.715
20170412,1.715
20170412,1.715
20170412,1.715
20170412,1.715
20170412,1.715
20170412,1.715
20170413,1.715
20170413,1.715
20170413,1.715
20170413,1.715
20170414,1.713
20170414,1.713
20170414,1.713
20170414,1.713
20170414,1.713
20170415,1.713
20170415,1.713
20170415,1.713
20170415,1.713
20170416,1.713
20170416,1.713
20170416,1.714
20170416,1.714
20170416,1.714
20170416,1.714
20170417,1.711
20170417,1.711
20170417,1.711
20170417,1.711
20170418,1.711
20170418,1.711
20170418,1.711
20170418,1.713
20170419,1.713
20170419,1.713
20170419,1.713
20170419,1.713
20170420,1.713
20170420,1.713
20170420,1.713
20170420,1.713
20170421,1.713
20170421,1.713
20170421,1.713
20170421,1.713
20170422,1.713
20170422,1.713
20170422,1.713
20170422,1.713
20170423,1.713
20170423,1.713
20170423,1.713
20170423,1.713
20170424,1.713
20170424,1.713
20170424,1.713
20170424,1.713
20170425,1.715
20170425,1.715
20170425,1.715
20170425,1.715
20170425,1.715
20170426,1.715
20170426,1.715
20170426,1.715
20170427,1.715
20170427,1.715
20170427,1.715
20170427,1.715
20170428,1.715
20170428,1.715
20170428,1.715
20170428,1.715
20170429,1.715
20170429,1.715
20170429,1.715
20170429,1.715
20170430,1.715
20170430,1.715
20170430,1.715
20170430,1.715
20170501,1.715
20170501,1.715
20170501,1.715
20170501,1.715
20170502,1.715
20170502,1.715
20170502,1.715
20170502,1.715
20170503,1.715
20170503,1.715
20170503,1.715
20170503,1.715
20170504,1.715
20170504,1.715
20170504,1.715
20170504,1.715
20170505,1.715
20170505,1.715
20170505,1.715
20170505,1.715
20170506,1.715
20170506,1.715
20170506,1.715
20170506,1.715
20170507,1.715
20170507,1.715
20170507,1.715
20170507,1.715
20170508,1.711
20170508,1.711
20170508,1.711
20170508,1.711
20170509,1.711
20170509,1.711
20170509,1.711
20170509,1.711
20170510,1.711
20170510,1.711
20170510,1.711
20170510,1.711
20170511,1.711
20170511,1.711
20170511,1.711
20170511,1.711
20170511,1.711
20170512,1.711
20170512,1.711
20170512,1.711
20170512,1.711
20170513,1.711
20170513,1.711
20170513,1.711
20170513,1.711
20170514,1.711
20170514,1.711
20170514,1.711
20170514,1.711
20170514,1.712
20170514,1.712
20170515,1.712
20170515,1.712
20170515,1.712
20170515,1.712
20170516,1.712
20170516,1.712
20170516,1.712
20170516,1.712
20170516,1.712
20170517,1.712
20170517,1.712
20170517,1.712
20170517,1.712
20170518,1.712
20170518,1.712
20170518,1.712
20170518,1.712
20170518,1.712
20170518,1.712
20170519,1.712
20170519,1.712
20170519,1.712
20170519,1.712
20170519,1.712
20170520,1.712
20170520,1.712
20170520,1.712
20170520,1.712
20170520,1.712
20170521,1.712
20170521,1.712
20170521,1.712
20170521,1.712
20170521,1.712
20170522,1.712
20170522,1.712
20170522,1.712
20170522,1.712
20170522,1.712
20170523,1.712
20170523,1.712
20170523,1.712
20170523,1.712
20170523,1.712
20170524,1.712
20170524,1.712
20170524,1.712
20170524,1.712
20170524,1.712
20170525,1.712
20170525,1.712
20170525,1.712
20170525,1.712
20170525,1.712
20170526,1.712
20170526,1.712
20170526,1.712
20170526,1.712
20170526,1.712
20170527,1.712
20170527,1.712
20170527,1.712
20170527,1.712
20170527,1.712
20170528,1.712
20170528,1.712
20170528,1.712
20170528,1.712
20170528,1.712
20170529,1.712
20170529,1.712
20170529,1.712
20170529,1.712
20170529,1.712
20170530,1.712
20170530,1.712
20170530,1.712
20170530,1.712
20170530,1.712
20170531,1.712
20170531,1.712
20170531,1.712
20170531,1.712
20170531,1.712
20170601,1.712
20170601,1.712
20170601,1.712
20170601,1.712
20170601,1.712
20170602,1.712
20170602,1.712
20170602,1.712
20170602,1.712
20170602,1.712
20170603,1.712
20170603,1.712
20170603,1.712
20170603,1.712
20170603,1.712
20170604,1.712
20170604,1.712
20170604,1.712
20170604,1.712
20170604,1.712
20170605,1.712
20170605,1.712
20170605,1.712
20170605,1.712
20170605,1.712
20170606,1.712
20170606,1.712
20170606,1.712
20170606,1.712
20170606,1.712
20170607,1.712
20170607,1.712
20170607,1.712
20170607,1.712
20170608,1.712
20170608,1.712
20170608,1.712
20170609,1.712
20170609,1.712
20170614,1.712
20170614,1.712
20170614,1.712
20170614,1.712
20170614,1.712
20170615,1.712
20170615,1.712
20170615,1.711
20170615,1.711
20170615,1.711
20170616,1.711
20170616,1.711
20170616,1.711
20170616,1.711
20170617,1.711
20170617,1.711
20170617,1.717
20170617,1.717
20170618,1.717
20170618,1.717
20170618,1.717
20170618,1.717
20170619,1.717
20170619,1.717
20170619,1.717
20170619,1.717
20170620,1.717
20170620,1.717
20170620,1.717
20170620,1.717
20170621,1.717
20170621,1.717
20170621,1.717
20170621,1.717
20170622,1.717
20170622,1.717
20170622,1.717
20170622,1.717
20170623,1.717
20170623,1.717
20170623,1.696
20170623,1.696
20170624,1.696
20170624,1.696
20170624,1.696
20170624,1.696
20170625,1.696
20170625,1.696
20170625,1.696
20170625,1.696
20170626,1.696
20170626,1.696
20170626,1.697
20170626,1.697
20170627,1.697
20170627,1.697
20170627,1.697
20170627,1.697
20170628,1.697
20170628,1.697
20170628,1.697
20170628,1.697
20170629,1.697
20170629,1.697
20170629,1.697
20170629,1.697
20170630,1.697
20170630,1.697
20170630,1.697
20170630,1.697
20170701,1.697
20170701,1.697
20170701,1.697
20170701,1.697
20170702,1.697
20170702,1.697
20170702,1.697
20170702,1.697
20170703,1.697
20170703,1.697
20170703,1.697
20170703,1.7
20170704,1.7
20170704,1.7
20170704,1.7
20170704,1.7
20170705,1.7
20170705,1.7
20170705,1.7
20170705,1.7
20170706,1.7
20170706,1.7
20170706,1.7
20170706,1.7
20170707,1.7
20170707,1.7
20170707,1.7
20170707,1.7
20170708,1.7
20170708,1.7
20170708,1.7
20170708,1.7
20170709,1.7
20170709,1.7
20170709,1.7
20170709,1.7
20170710,1.7
20170710,1.7
20170710,1.7
20170710,1.7
20170711,1.7
20170711,1.7
20170711,1.7
20170711,1.7
20170712,1.7
20170712,1.7
20170712,1.7
20170712,1.7
20170712,1.7
20170713,1.7
20170713,1.7
20170713,1.7
20170713,1.7
20170714,1.7
20170714,1.7
20170714,1.7
20170714,1.7
20170715,1.7
20170715,1.7
20170715,1.7
20170715,1.7
20170716,1.7
20170716,1.7
20170716,1.7
20170716,1.7
20170717,1.7
20170717,1.7
20170717,1.7
20170717,1.7
20170718,1.7
20170718,1.7
20170718,1.7
20170718,1.7
20170719,1.691
20170719,1.691
20170719,1.692
20170719,1.692
20170719,1.692
20170720,1.692
20170720,1.694
20170720,1.694
20170720,1.694
20170721,1.694
20170721,1.694
20170721,1.694
20170721,1.694
20170722,1.694
20170722,1.694
20170722,1.694
20170722,1.695
20170723,1.698
20170723,1.698
20170723,1.698
20170723,1.698
20170724,1.698
20170724,1.703
20170724,1.703
20170724,1.703
20170724,1.703
20170725,1.703
20170725,1.703
20170725,1.703
20170725,1.703
20170726,1.703
20170726,1.703
20170726,1.703
20170726,1.7
20170727,1.7
20170727,1.7
20170727,1.7
20170727,1.7
20170728,1.697
20170728,1.697
20170728,1.697
20170728,1.697
20170728,1.697
20170729,1.697
20170729,1.697
20170729,1.697
20170729,1.692
20170730,1.692
20170730,1.692
20170730,1.692
20170730,1.692
20170730,1.692
20170730,1.699
20170803,1.699
20170803,1.699
20170804,1.699
20170804,1.699
20170804,1.699
20170804,1.692
20170808,1.692
20170809,1.692
20170809,1.692
20170809,1.692
20170810,1.692
20170810,1.692
20170810,1.692
20170810,1.692
20170811,1.692
20170811,1.692
20170811,1.692
20170811,1.692
20170812,1.692
20170812,1.692
20170812,1.692
20170812,1.692
20170813,1.692
20170813,1.692
20170813,1.692
20170813,1.69
20170814,1.69
20170814,1.695
20170814,1.697
20170814,1.697
20170815,1.697
20170815,1.697
20170816,1.697
20170816,1.697
20170816,1.697
20170816,1.697
20170817,1.697
20170817,1.697
20170817,1.697
20170817,1.697
20170818,1.697
20170818,1.697
20170818,1.697
20170818,1.694
20170819,1.694
20170819,1.694
20170819,1.694
20170819,1.694
20170820,1.694
20170820,1.694
20170820,1.694
20170820,1.694
20170821,1.694
20170821,1.694
20170821,1.694
20170821,1.694
20170822,1.694
20170822,1.694
20170822,1.694
20170822,1.692
20170823,1.692
20170823,1.692
20170823,1.692
20170823,1.692
20170824,1.692
20170824,1.692
20170824,1.692
20170824,1.691
20170825,1.691
20170825,1.691
20170825,1.691
20170825,1.69
20170826,1.686
20170826,1.686
20170826,1.686
20170826,1.685
20170827,1.685
20170827,1.685
20170827,1.685
20170827,1.685
20170828,1.685
20170828,1.685
20170828,1.685
20170828,1.685
20170829,1.685
20170829,1.674
20170829,1.674
20170829,1.674
20170830,1.674
20170830,1.674
20170830,1.674
20170830,1.674
20170831,1.674
20170831,1.675
20170831,1.675
20170831,1.675
20170901,1.675
20170901,1.675
20170901,1.675
20170901,1.675
20170902,1.677
20170902,1.677
20170902,1.677
20170902,1.677
20170903,1.677
20170903,1.677
20170903,1.677
20170903,1.677
20170904,1.677
20170904,1.677
20170904,1.677
20170905,1.677
20170905,1.677
20170905,1.677
20170905,1.677
20170906,1.677
20170906,1.677
20170906,1.677
20170906,1.677
20170907,1.677
20170907,1.677
20170907,1.677
20170907,1.677
20170908,1.677
20170908,1.677
20170908,1.677
20170908,1.677
20170911,1.677
20170912,1.677
20170912,1.677
20170912,1.677
20170912,1.677
20170913,1.677
20170913,1.677
20170913,1.677
20170913,1.677
20170914,1.677
20170914,1.677
20170914,1.677
20170914,1.677
20170915,1.677
20170915,1.68
20170915,1.68
20170915,1.68
20170918,1.68
20170918,1.68
20170919,1.68
20170919,1.68
20170919,1.68
20170919,1.68
20170920,1.68
20170920,1.68
20170920,1.68
20170920,1.68
20170921,1.68
20170922,1.68
20170922,1.68
20170922,1.68
20170922,1.68
20170923,1.684
20170923,1.684
20170923,1.684
20170923,1.684
20170924,1.684
20170924,1.684
20170924,1.684
20170924,1.684
20170925,1.684
20170925,1.684
20170925,1.684
20170925,1.684
20170926,1.684
20170926,1.684
20170926,1.684
20170926,1.684
20170927,1.684
20170927,1.684
20170927,1.684
20170927,1.686
20170928,1.686
20170928,1.686
20170928,1.686
20170928,1.686
20170929,1.686
20170929,1.686
20170929,1.686
20170929,1.686
20170930,1.686
20170930,1.686
20170930,1.686
20170930,1.686
20171001,1.686
20171001,1.686
20171001,1.686
20171001,1.687
20171002,1.689
20171002,1.689
20171002,1.689
20171002,1.691
20171003,1.691
20171003,1.691
20171003,1.691
20171003,1.693
20171004,1.693
20171004,1.693
20171004,1.693
20171004,1.696
20171005,1.696
20171005,1.696
20171005,1.696
20171005,1.696
20171006,1.696
20171006,1.696
20171006,1.696
20171006,1.696
20171006,1.696
20171007,1.695
20171007,1.695
20171007,1.695
20171007,1.695
20171008,1.698
20171008,1.698
20171008,1.698
20171008,1.704
20171009,1.704
20171009,1.704
20171009,1.704
20171009,1.708
20171010,1.708
20171010,1.708
20171010,1.708
20171010,1.708
20171011,1.708
20171011,1.708
20171011,1.708
20171011,1.708
20171012,1.706
20171012,1.706
20171013,1.706
20171013,1.706
20171013,1.706
20171013,1.706
20171014,1.706
20171014,1.706
20171014,1.706
20171014,1.706
20171015,1.712
20171015,1.734
20171015,1.734
20171015,1.738
20171016,1.738
20171016,1.738
20171016,1.738
20171016,1.738
20171017,1.746
20171017,1.746
20171017,1.746
20171018,1.746
20171018,1.746
20171018,1.746
20171019,1.746
20171019,1.746
20171019,1.746
20171019,1.746
20171020,1.747
20171020,1.747
20171021,1.747
20171021,1.747
20171021,1.747
20171022,1.747
20171022,1.747
20171022,1.747
20171022,1.747
20171023,1.747
20171023,1.747
20171023,1.747
20171023,1.747
20171024,1.747
20171024,1.764
20171024,1.764
20171024,1.764
20171025,1.764
20171025,1.764
20171025,1.764
20171025,1.754
20171026,1.754
20171026,1.754
20171026,1.746
20171026,1.746
20171027,1.746
20171027,1.765
20171027,1.765
20171027,1.757
20171028,1.759
20171028,1.759
20171028,1.759
20171029,1.759
20171029,1.759
20171029,1.759
20171029,1.759
20171030,1.759
20171030,1.759
20171030,1.759
20171030,1.759
20171031,1.759
20171031,1.759
20171031,1.759
20171031,1.753
20171101,1.753
20171101,1.753
20171101,1.753
20171101,1.753
20171102,1.753
20171102,1.753
20171102,1.753
20171102,1.753
20171103,1.753
20171103,1.753
20171103,1.753
20171104,1.747
20171104,1.747
20171104,1.747
20171104,1.742
20171105,1.742
20171105,1.742
20171105,1.742
20171105,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171106,1.737
20171107,1.737
20171107,1.737
20171107,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171108,1.737
20171109,1.737
20171109,1.737
20171109,1.737
20171109,1.737
20171110,1.737
20171110,1.737
20171110,1.737
20171111,1.737
20171112,1.737
20171112,1.737
20171112,1.737
20171112,1.737
20171113,1.737
20171113,1.737
20171113,1.737
20171113,1.737
20171114,1.737
20171114,1.737
20171114,1.737
20171114,1.737
20171115,1.737
20171115,1.737
20171115,1.737
20171115,1.737
20171116,1.737
20171116,1.737
20171116,1.737
20171116,1.737
20171117,1.737
20171117,1.737
20171117,1.737
20171117,1.737
20171118,1.737
20171118,1.737
20171118,1.737
20171118,1.737
20171119,1.737
20171119,1.737
20171119,1.737
20171119,1.737
20171120,1.737
20171120,1.737
20171120,1.737
20171120,1.737
20171121,1.737
20171121,1.737
20171121,1.737
20171121,1.737
20171122,1.737
20171122,1.737
20171122,1.737
20171122,1.737
20171123,1.737
20171123,1.737
20171123,1.737
20171123,1.737
20171124,1.737
20171124,1.737
20171125,1.737
20171125,1.737
20171125,1.737
20171125,1.737
20171126,1.737
20171126,1.737
20171126,1.737
20171126,1.737
20171127,1.737
20171127,1.737
20171127,1.737
20171127,1.737
20171128,1.737
20171128,1.737
20171128,1.737
20171129,1.737
20171129,1.737
20171129,1.737
20171129,1.737
20171130,1.737
20171130,1.737
20171130,1.737
20171201,1.737
20171201,1.737
20171201,1.737
20171201,1.737
20171202,1.737
20171202,1.737
20171202,1.737
20171202,1.737
20171203,1.737
20171203,1.737
20171203,1.737
20171203,1.735
20171204,1.735
20171204,1.735
20171204,1.735
20171204,1.735
20171205,1.735
20171205,1.735
20171205,1.735
20171205,1.735
20171206,1.735
20171206,1.735
20171206,1.735
20171206,1.735
20171207,1.735
20171207,1.735
20171207,1.735
20171207,1.735
20171208,1.735
20171208,1.735
20171209,1.735
20171209,1.735
20171209,1.735
20171209,1.735
20171210,1.735
20171210,1.735
20171210,1.735
20171210,1.735
20171211,1.735
20171211,1.735
20171212,1.735
20171212,1.735
20171212,1.735
20171212,1.734
20171213,1.734
20171213,1.734
20171213,1.734
20171213,1.734
20171214,1.734
20171214,1.734
20171214,1.734
20171214,1.734
20171215,1.734
20171215,1.734
20171215,1.734
20171215,1.734
20171216,1.734
20171216,1.734
20171216,1.734
20171216,1.734
20171217,1.734
20171217,1.734
20171217,1.734
20171217,1.734
20171218,1.734
20171218,1.734
20171218,1.734
20171218,1.734
20171219,1.734
20171219,1.734
20171219,1.734
20171219,1.734
20171220,1.734
20171220,1.733
20171220,1.733
20171220,1.733
20171221,1.733
20171221,1.733
20171221,1.733
20171221,1.733
20171222,1.733
20171222,1.733
20171222,1.733
20171222,1.733
20171223,1.733
20171223,1.733
20171223,1.733
20171223,1.733
20171224,1.733
20171224,1.733
20171224,1.733
20171224,1.733
20171225,1.733
20171225,1.733
20171225,1.733
20171225,1.733
20171226,1.733
20171226,1.733
20171226,1.733
20171226,1.733
20171227,1.733
20171227,1.733
20171228,1.733
20171228,1.733
20171228,1.733
20171228,1.733
20171229,1.733
20171229,1.733
20171229,1.733
20171230,1.733
20171230,1.733
20171230,1.733
20171230,1.733
20171231,1.733
20171231,1.733
20171231,1.733
20171231,1.733
20180101,1.733
20180101,1.733
20180101,1.733
20180101,1.733
20180102,1.733
20180102,1.733
20180102,1.733
20180102,1.733
20180103,1.733
20180103,1.733
20180103,1.733
20180103,1.733
20180104,1.733
20180104,1.733
20180104,1.733
20180104,1.733
20180105,1.733
20180105,1.733
20180105,1.733
20180105,1.733
20180106,1.733
20180106,1.733
20180106,1.733
20180106,1.733
20180107,1.733
20180108,1.733
20180108,1.733
20180108,1.733
20180108,1.733
20180109,1.733
20180109,1.733
20180109,1.733
20180109,1.733
20180110,1.735
20180110,1.735
20180110,1.735
20180111,1.735
20180111,1.735
20180111,1.735
20180111,1.735
20180112,1.735
20180112,1.735
20180112,1.735
20180112,1.735
20180113,1.735
20180113,1.735
20180113,1.735
20180114,1.735
20180114,1.735
20180114,1.735
20180114,1.737
20180115,1.737
20180115,1.737
20180115,1.737
20180116,1.737
20180116,1.737
20180116,1.737
20180117,1.737
20180117,1.737
20180117,1.737
20180117,1.738
20180118,1.738
20180118,1.738
20180118,1.738
20180118,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180119,1.74
20180120,1.74
20180120,1.74
20180120,1.74
20180120,1.74
20180121,1.742
20180121,1.742
20180121,1.742
20180121,1.742
20180122,1.744
20180122,1.744
20180122,1.744
20180122,1.744
20180123,1.744
20180123,1.744
20180123,1.744
20180123,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180124,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180125,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180126,1.746
20180127,1.746
20180127,1.746
20180127,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180128,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180129,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180130,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180131,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180201,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180202,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180203,1.746
20180204,1.746
20180204,1.746
20180204,1.746
20180205,1.746
20180205,1.746
20180206,1.746
20180206,1.746
20180206,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180207,1.746
20180208,1.746
20180208,1.746
20180208,1.746
20180208,1.745
20180209,1.745
20180209,1.745
20180209,1.745
20180209,1.745
20180210,1.745
20180210,1.748
20180210,1.748
20180210,1.748
20180211,1.748
20180211,1.748
20180211,1.748
20180211,1.753
20180212,1.753
20180212,1.753
20180212,1.753
20180213,1.753
20180213,1.753
20180213,1.753
20180213,1.753
20180214,1.753
20180214,1.753
20180214,1.753
20180214,1.753
20180215,1.753
20180215,1.753
20180215,1.753
20180215,1.753
20180216,1.753
20180216,1.753
20180216,1.753
20180216,1.764
20180217,1.764
20180217,1.764
20180217,1.763
20180217,1.763
20180218,1.762
20180218,1.762
20180218,1.762
20180218,1.761
20180219,1.761
20180219,1.761
20180219,1.761
20180219,1.76
20180220,1.76
20180220,1.76
20180220,1.76
20180220,1.76
20180221,1.76
20180221,1.76
20180221,1.76
20180221,1.76
20180222,1.76
20180222,1.76
20180222,1.76
20180222,1.76
20180223,1.76
20180223,1.761
20180223,1.761
20180223,1.761
20180224,1.761
20180224,1.761
20180224,1.761
20180224,1.761
20180225,1.761
20180225,1.761
20180225,1.761
20180225,1.761
20180226,1.762
20180226,1.762
20180226,1.762
20180226,1.762
20180227,1.762
20180227,1.762
20180227,1.762
20180227,1.762
20180228,1.762
20180228,1.762
20180228,1.762
20180228,1.762
20180301,1.762
20180301,1.762
20180301,1.762
20180301,1.762
20180302,1.762
20180302,1.762
20180302,1.763
20180302,1.763
20180303,1.763
20180303,1.763
20180303,1.763
20180303,1.763
20180304,1.763
20180304,1.763
20180304,1.763
20180304,1.763
20180305,1.763
20180305,1.763
20180305,1.763
20180306,1.763
20180306,1.763
20180306,1.763
20180306,1.763
20180306,1.764
20180307,1.756
20180307,1.756
20180307,1.756
20180307,1.756
20180308,1.756
20180308,1.756
20180309,1.756
20180309,1.756
20180309,1.756
20180309,1.756
20180310,1.756
20180310,1.756
20180310,1.756
20180310,1.756
20180311,1.753
20180311,1.753
20180312,1.753
20180312,1.753
20180312,1.753
20180312,1.747
20180313,1.747
20180314,1.747
20180314,1.747
20180314,1.747
20180314,1.741
20180315,1.741
20180315,1.741
20180315,1.741
