Date,Value
20170621,-227
20170621,-227
20170621,-227
20170622,-227
20170622,-227
20170622,-227
20170622,-227
20170623,-227
20170623,-227
20170623,-230
20170623,-230
20170624,-230
20170624,-230
20170624,-230
20170624,-230
20170625,-230
20170625,-230
20170625,-230
20170625,-229
20170626,-229
20170626,-229
20170626,-229
20170626,-230
20170627,-230
20170627,-231
20170627,-231
20170627,-230
20170628,-229
20170628,-229
20170628,-230
20170628,-230
20170629,-229
20170629,-230
20170629,-231
20170629,-230
20170630,-230
20170630,-230
20170630,-230
20170630,-229
20170701,-229
20170701,-229
20170701,-229
20170701,-230
20170702,-230
20170702,-231
20170702,-229
20170702,-231
20170703,-231
20170703,-229
20170703,-231
20170703,-229
20170704,-229
20170704,-229
20170704,-229
20170704,-229
20170705,-229
20170705,-229
20170705,-229
20170705,-229
20170706,-229
20170706,-229
20170706,-229
20170706,-229
20170707,-229
20170707,-229
20170707,-229
20170707,-229
20170708,-229
20170708,-229
20170708,-229
20170708,-229
20170709,-229
20170709,-229
20170709,-229
20170709,-229
20170710,-229
20170710,-229
20170710,-229
20170710,-229
20170711,-229
20170711,-229
20170711,-229
20170711,-229
20170712,-229
20170712,-229
20170712,-229
20170712,-229
20170712,-229
20170713,-229
20170713,-229
20170713,-229
20170713,-229
20170714,-229
20170714,-229
20170714,-229
20170714,-229
20170715,-229
20170715,-229
20170715,-229
20170715,-229
20170716,-229
20170716,-229
20170716,-229
20170716,-229
20170717,-229
20170717,-229
20170717,-229
20170717,-229
20170718,-229
20170718,-229
20170718,-229
20170718,-229
20170719,-230
20170719,-230
20170719,-231
20170719,-232
20170719,-232
20170720,-232
20170720,-232
20170720,-232
20170720,-232
20170721,-232
20170721,-232
20170721,-232
20170721,-232
20170722,-232
20170722,-232
20170722,-232
20170722,-232
20170723,-232
20170723,-232
20170723,-232
20170723,-232
20170724,-232
20170724,-232
20170724,-232
20170724,-232
20170724,-232
20170725,-233
20170725,-233
20170725,-233
20170725,-233
20170726,-233
20170726,-233
20170726,-233
20170726,-233
20170727,-233
20170727,-233
20170727,-233
20170727,-233
20170728,-233
20170728,-233
20170728,-233
20170728,-233
20170728,-233
20170729,-233
20170729,-232
20170729,-232
20170729,-232
20170730,-232
20170730,-232
20170730,-232
20170730,-232
20170730,-232
20170730,-233
20170803,-233
20170803,-233
20170804,-233
20170804,-232
20170804,-232
20170804,-233
20170808,-233
20170809,-233
20170809,-233
20170809,-233
20170810,-233
20170810,-233
20170810,-233
20170810,-233
20170811,-233
20170811,-233
20170811,-233
20170811,-233
20170812,-233
20170812,-233
20170812,-233
20170812,-233
20170813,-233
20170813,-233
20170813,-233
20170813,-233
20170814,-233
20170814,-233
20170814,-232
20170814,-232
20170815,-232
20170815,-232
20170816,-232
20170816,-232
20170816,-232
20170816,-232
20170817,-232
20170817,-232
20170817,-232
20170817,-232
20170818,-232
20170818,-232
20170818,-232
20170818,-232
20170819,-232
20170819,-232
20170819,-232
20170819,-232
20170820,-232
20170820,-232
20170820,-232
20170820,-232
20170821,-232
20170821,-232
20170821,-232
20170821,-232
20170822,-232
20170822,-232
20170822,-232
20170822,-232
20170823,-233
20170823,-232
20170823,-232
20170823,-233
20170824,-233
20170824,-232
20170824,-232
20170824,-233
20170825,-233
20170825,-233
20170825,-233
20170825,-233
20170826,-233
20170826,-233
20170826,-233
20170826,-233
20170827,-233
20170827,-233
20170827,-233
20170827,-233
20170828,-233
20170828,-233
20170828,-233
20170828,-233
20170829,-233
20170829,-232
20170829,-232
20170829,-232
20170830,-232
20170830,-232
20170830,-232
20170830,-232
20170831,-232
20170831,-232
20170831,-232
20170831,-232
20170901,-232
20170901,-232
20170901,-232
20170901,-232
20170902,-232
20170902,-232
20170902,-232
20170902,-232
20170903,-232
20170903,-232
20170903,-232
20170903,-232
20170904,-232
20170904,-232
20170904,-232
20170905,-232
20170905,-232
20170905,-232
20170905,-232
20170906,-232
20170906,-232
20170906,-232
20170906,-232
20170907,-232
20170907,-232
20170907,-232
20170907,-232
20170908,-232
20170908,-232
20170908,-232
20170908,-232
20170911,-232
20170912,-232
20170912,-232
20170912,-232
20170912,-232
20170913,-232
20170913,-232
20170913,-232
20170913,-232
20170914,-232
20170914,-232
20170914,-232
20170914,-232
20170915,-232
20170915,-232
20170915,-232
20170915,-232
20170918,-232
20170918,-232
20170919,-232
20170919,-232
20170919,-232
20170919,-232
20170920,-232
20170920,-232
20170920,-232
20170920,-232
20170921,-232
20170922,-232
20170922,-232
20170922,-232
20170922,-232
20170923,-232
20170923,-232
20170923,-232
20170923,-232
20170924,-232
20170924,-232
20170924,-232
20170924,-232
20170925,-232
20170925,-232
20170925,-232
20170925,-232
20170926,-232
20170926,-232
20170926,-232
20170926,-232
20170927,-232
20170927,-232
20170927,-232
20170927,-232
20170928,-232
20170928,-232
20170928,-232
20170928,-232
20170929,-232
20170929,-232
20170929,-232
20170929,-232
20170930,-232
20170930,-232
20170930,-232
20170930,-232
20171001,-232
20171001,-232
20171001,-232
20171001,-232
20171002,-232
20171002,-232
20171002,-232
20171002,-232
20171003,-232
20171003,-232
20171003,-232
20171003,-232
20171004,-232
20171004,-232
20171004,-232
20171004,-232
20171005,-232
20171005,-232
20171005,-232
20171005,-232
20171006,-232
20171006,-232
20171006,-232
20171006,-232
20171006,-232
20171007,-231
20171007,-231
20171007,-231
20171007,-231
20171008,-231
20171008,-231
20171008,-231
20171008,-231
20171009,-231
20171009,-231
20171009,-231
20171009,-231
20171010,-231
20171010,-231
20171010,-231
20171010,-231
20171011,-231
20171011,-231
20171011,-231
20171011,-231
20171012,-231
20171012,-231
20171013,-231
20171013,-231
20171013,-231
20171013,-231
20171014,-231
20171014,-231
20171014,-231
20171014,-231
20171015,-231
20171015,-230
20171015,-230
20171015,-229
20171016,-229
20171016,-229
20171016,-229
20171016,-229
20171017,-229
20171017,-229
20171017,-229
20171018,-229
20171018,-229
20171018,-229
20171019,-229
20171019,-229
20171019,-229
20171019,-229
20171020,-229
20171020,-229
20171021,-229
20171021,-229
20171021,-229
20171022,-229
20171022,-229
20171022,-229
20171022,-229
20171023,-229
20171023,-229
20171023,-229
20171023,-229
20171024,-229
20171024,-227
20171024,-227
20171024,-227
20171025,-227
20171025,-227
20171025,-227
20171025,-228
20171026,-228
20171026,-228
20171026,-230
20171026,-229
20171027,-229
20171027,-226
20171027,-226
20171027,-226
20171028,-226
20171028,-226
20171028,-226
20171029,-226
20171029,-226
20171029,-226
20171029,-226
20171030,-226
20171030,-226
20171030,-226
20171030,-226
20171031,-226
20171031,-226
20171031,-226
20171031,-226
20171101,-226
20171101,-226
20171101,-226
20171101,-226
20171102,-226
20171102,-226
20171102,-226
20171102,-226
20171103,-226
20171103,-226
20171103,-226
20171104,-226
20171104,-226
20171104,-226
20171104,-228
20171105,-228
20171105,-228
20171105,-228
20171105,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171106,-228
20171107,-228
20171107,-228
20171107,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171108,-228
20171109,-228
20171109,-228
20171109,-228
20171109,-228
20171110,-228
20171110,-228
20171110,-228
20171111,-228
20171112,-228
20171112,-228
20171112,-228
20171112,-228
20171113,-228
20171113,-228
20171113,-228
20171113,-228
20171114,-228
20171114,-228
20171114,-228
20171114,-228
20171115,-228
20171115,-228
20171115,-228
20171115,-228
20171116,-228
20171116,-228
20171116,-228
20171116,-228
20171117,-228
20171117,-228
20171117,-228
20171117,-228
20171118,-228
20171118,-228
20171118,-228
20171118,-228
20171119,-228
20171119,-228
20171119,-228
20171119,-228
20171120,-228
20171120,-228
20171120,-228
20171120,-228
20171121,-228
20171121,-228
20171121,-228
20171121,-228
20171122,-228
20171122,-228
20171122,-228
20171122,-228
20171123,-228
20171123,-228
20171123,-228
20171123,-228
20171124,-228
20171124,-228
20171125,-228
20171125,-228
20171125,-228
20171125,-228
20171126,-228
20171126,-228
20171126,-228
20171126,-228
20171127,-228
20171127,-228
20171127,-228
20171127,-228
20171128,-228
20171128,-228
20171128,-228
20171129,-228
20171129,-228
20171129,-228
20171129,-228
20171130,-228
20171130,-228
20171130,-228
20171201,-228
20171201,-228
20171201,-228
20171201,-228
20171202,-228
20171202,-228
20171202,-228
20171202,-228
20171203,-228
20171203,-228
20171203,-228
20171203,-228
20171204,-228
20171204,-228
20171204,-228
20171204,-228
20171205,-228
20171205,-228
20171205,-228
20171205,-228
20171206,-228
20171206,-228
20171206,-228
20171206,-228
20171207,-228
20171207,-228
20171207,-228
20171207,-228
20171208,-228
20171208,-228
20171209,-228
20171209,-228
20171209,-228
20171209,-228
20171210,-228
20171210,-228
20171210,-228
20171210,-228
20171211,-228
20171211,-228
20171212,-228
20171212,-228
20171212,-228
20171212,-228
20171213,-228
20171213,-228
20171213,-228
20171213,-228
20171214,-228
20171214,-228
20171214,-228
20171214,-228
20171215,-228
20171215,-228
20171215,-228
20171215,-228
20171216,-228
20171216,-228
20171216,-228
20171216,-228
20171217,-228
20171217,-228
20171217,-228
20171217,-228
20171218,-228
20171218,-228
20171218,-228
20171218,-228
20171219,-228
20171219,-228
20171219,-228
20171219,-228
20171220,-228
20171220,-228
20171220,-228
20171220,-228
20171221,-228
20171221,-228
20171221,-228
20171221,-228
20171222,-228
20171222,-228
20171222,-228
20171222,-228
20171223,-228
20171223,-228
20171223,-228
20171223,-228
20171224,-228
20171224,-228
20171224,-228
20171224,-228
20171225,-228
20171225,-228
20171225,-228
20171225,-228
20171226,-228
20171226,-228
20171226,-228
20171226,-228
20171227,-228
20171227,-228
20171228,-228
20171228,-228
20171228,-228
20171228,-228
20171229,-228
20171229,-228
20171229,-228
20171230,-228
20171230,-228
20171230,-228
20171230,-228
20171231,-228
20171231,-228
20171231,-228
20171231,-228
20180101,-228
20180101,-228
20180101,-228
20180101,-228
20180102,-228
20180102,-228
20180102,-228
20180102,-228
20180103,-228
20180103,-228
20180103,-228
20180103,-228
20180104,-228
20180104,-228
20180104,-228
20180104,-228
20180105,-228
20180105,-228
20180105,-228
20180105,-228
20180106,-228
20180106,-228
20180106,-228
20180106,-228
20180107,-228
20180108,-228
20180108,-228
20180108,-228
20180108,-228
20180109,-228
20180109,-228
20180109,-228
20180109,-228
20180110,-228
20180110,-228
20180110,-228
20180111,-228
20180111,-228
20180111,-228
20180111,-228
20180112,-228
20180112,-228
20180112,-228
20180112,-228
20180113,-228
20180113,-228
20180113,-228
20180114,-228
20180114,-228
20180114,-228
20180114,-228
20180115,-228
20180115,-228
20180115,-228
20180116,-228
20180116,-228
20180116,-228
20180117,-228
20180117,-228
20180117,-228
20180117,-228
20180118,-228
20180118,-228
20180118,-228
20180118,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180119,-228
20180120,-228
20180120,-228
20180120,-228
20180120,-228
20180121,-228
20180121,-228
20180121,-228
20180121,-228
20180122,-228
20180122,-228
20180122,-228
20180122,-228
20180123,-228
20180123,-228
20180123,-228
20180123,-228
20180124,-226
20180124,-228
20180124,-226
20180124,-226
20180124,-226
20180124,-228
20180124,-226
20180124,-227
20180124,-226
20180124,-226
20180125,-227
20180125,-227
20180125,-226
20180125,-228
20180126,-226
20180126,-228
20180126,-227
20180126,-226
20180127,-226
20180127,-226
20180127,-228
20180128,-228
20180128,-226
20180128,-228
20180128,-226
20180129,-227
20180129,-227
20180129,-226
20180129,-226
20180130,-226
20180130,-228
20180130,-228
20180130,-227
20180131,-228
20180131,-226
20180131,-226
20180131,-227
20180201,-226
20180201,-227
20180201,-227
20180201,-226
20180202,-228
20180202,-226
20180202,-226
20180202,-227
20180203,-228
20180203,-227
20180203,-226
20180203,-228
20180204,-228
20180204,-228
20180204,-227
20180205,-228
20180205,-227
20180206,-228
20180206,-228
20180206,-226
20180207,-226
20180207,-226
20180207,-226
20180207,-227
20180208,-227
20180208,-228
20180208,-227
20180208,-228
20180209,-228
20180209,-228
20180209,-228
20180209,-228
20180210,-227
20180210,-227
20180210,-227
20180210,-227
20180211,-227
20180211,-227
20180211,-227
20180211,-227
20180212,-227
20180212,-227
20180212,-227
20180213,-227
20180213,-227
20180213,-227
20180213,-227
20180214,-227
20180214,-227
20180214,-227
20180214,-227
20180215,-227
20180215,-227
20180215,-227
20180215,-227
20180216,-227
20180216,-227
20180216,-227
20180216,-227
20180217,-227
20180217,-227
20180217,-227
20180217,-227
20180218,-227
20180218,-227
20180218,-227
20180218,-227
20180219,-227
20180219,-227
20180219,-227
20180219,-227
20180220,-227
20180220,-227
20180220,-227
20180220,-227
20180221,-227
20180221,-227
20180221,-227
20180221,-227
20180222,-227
20180222,-227
20180222,-227
20180222,-227
20180223,-226
20180223,-226
20180223,-226
20180223,-226
20180224,-226
20180224,-226
20180224,-226
20180224,-226
20180225,-226
20180225,-226
20180225,-226
20180225,-225
20180226,-225
20180226,-225
20180226,-225
20180226,-225
20180227,-225
20180227,-225
20180227,-225
20180227,-225
20180228,-225
20180228,-225
20180228,-225
20180228,-225
20180301,-225
20180301,-225
20180301,-225
20180301,-225
20180302,-225
20180302,-225
20180302,-225
20180302,-225
20180303,-225
20180303,-225
20180303,-225
20180303,-225
20180304,-225
20180304,-225
20180304,-225
20180304,-225
20180305,-225
20180305,-225
20180305,-225
20180306,-225
20180306,-225
20180306,-225
20180306,-225
20180306,-225
20180307,-225
20180307,-225
20180307,-225
20180307,-225
20180308,-225
20180308,-225
20180309,-225
20180309,-225
20180309,-225
20180309,-225
20180310,-225
20180310,-225
20180310,-225
20180310,-225
20180311,-226
20180311,-226
20180312,-226
20180312,-226
20180312,-225
20180312,-227
20180313,-227
20180314,-227
20180314,-227
20180314,-227
20180314,-227
20180315,-227
20180315,-227
20180315,-227
20180315,-229
20180316,-228
20180316,-228
20180316,-228
20180316,-233
20180317,-232
20180317,-232
20180317,-231
20180318,-231
20180318,-231
20180318,-233
20180319,-232
20180319,-232
20180319,-232
20180319,-233
20180320,-233
20180320,-232
20180320,-232
20180320,-232
20180321,-231
20180321,-231
20180321,-231
20180321,-231
20180322,-231
20180322,-231
20180322,-231
20180322,-231
20180323,-231
20180323,-231
20180323,-231
20180323,-231
20180324,-231
20180324,-231
20180324,-231
20180324,-231
20180325,-231
20180325,-231
20180325,-231
20180325,-231
20180326,-231
20180326,-231
20180326,-231
20180326,-231
20180327,-231
20180327,-231
20180327,-231
20180327,-231
20180328,-231
20180328,-231
20180328,-231
20180328,-231
20180329,-230
20180329,-231
20180329,-231
20180329,-231
20180330,-231
20180330,-231
20180330,-231
20180330,-231
20180331,-231
20180331,-231
20180331,-232
20180331,-232
20180401,-232
20180401,-232
20180401,-232
20180401,-232
20180402,-232
20180402,-232
20180402,-232
20180402,-232
20180403,-232
20180403,-232
20180403,-232
20180403,-232
20180404,-232
20180404,-232
20180404,-232
20180404,-232
20180405,-232
20180405,-232
20180405,-232
20180405,-232
20180406,-232
20180406,-232
20180406,-232
20180406,-232
20180407,-232
20180407,-232
20180407,-232
20180407,-232
20180408,-232
20180408,-232
20180408,-232
20180408,-232
20180409,-232
20180409,-232
20180409,-232
20180409,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180410,-232
20180411,-232
20180411,-232
20180411,-232
20180411,-232
20180412,-232
20180412,-232
20180412,-232
20180412,-232
20180413,-232
20180413,-232
20180413,-232
20180413,-232
20180414,-232
20180414,-232
20180414,-232
20180414,-232
20180415,-232
20180415,-232
20180415,-232
20180415,-232
20180416,-232
20180416,-232
20180417,-232
20180417,-232
20180417,-232
20180417,-232
20180418,-232
20180418,-232
20180418,-232
20180418,-232
20180419,-232
20180419,-232
20180419,-232
20180419,-232
20180420,-231
20180420,-231
20180420,-231
20180420,-231
20180421,-231
20180421,-231
20180421,-231
20180421,-231
20180422,-231
20180422,-231
20180422,-231
20180422,-231
20180423,-231
20180423,-231
20180423,-231
20180424,-231
20180424,-231
20180424,-231
20180424,-231
20180425,-231
20180425,-231
20180425,-231
20180425,-231
20180426,-231
20180426,-231
20180426,-231
20180426,-231
20180427,-231
20180427,-231
20180427,-231
20180427,-231
20180428,-231
20180428,-231
20180428,-231
20180428,-231
20180429,-231
20180429,-231
20180429,-231
20180429,-231
20180430,-231
20180430,-231
20180430,-231
20180430,-231
20180501,-231
20180501,-231
20180501,-231
20180501,-231
20180502,-231
20180502,-231
20180502,-231
20180502,-231
20180503,-231
20180503,-231
20180503,-231
20180504,-231
20180504,-231
20180504,-231
20180505,-231
20180505,-231
20180505,-231
20180505,-231
20180506,-231
20180506,-231
20180506,-231
20180506,-231
20180507,-231
20180507,-231
20180507,-231
20180507,-231
20180508,-231
20180508,-231
20180508,-231
20180508,-231
20180509,-231
20180509,-231
20180509,-231
20180510,-231
20180510,-231
20180510,-231
20180510,-231
20180511,-231
20180511,-231
20180511,-231
20180511,-230
20180512,-230
20180512,-230
20180512,-230
20180512,-230
20180513,-230
20180513,-230
20180513,-230
20180513,-230
20180514,-230
20180514,-230
20180514,-230
20180514,-230
20180515,-230
20180515,-230
20180515,-230
20180515,-230
20180516,-230
20180516,-230
20180516,-230
20180516,-230
20180517,-230
20180517,-230
20180517,-230
20180517,-230
20180518,-230
20180518,-230
20180518,-230
20180518,-230
20180519,-230
20180519,-230
20180519,-230
20180519,-230
20180520,-230
20180520,-230
20180520,-230
20180520,-230
20180521,-230
20180521,-230
20180521,-230
20180521,-230
20180522,-230
20180522,-230
20180522,-230
20180522,-230
20180523,-230
20180523,-230
20180523,-230
20180523,-230
20180523,-230
20180524,-230
20180524,-230
20180524,-230
20180524,-230
20180524,-230
20180525,-230
20180525,-230
20180525,-230
20180525,-230
20180526,-230
20180526,-230
20180526,-230
20180526,-230
20180527,-230
20180527,-230
20180527,-230
20180527,-230
20180528,-230
20180528,-230
20180528,-230
20180528,-230
20180529,-230
20180529,-230
20180529,-230
20180529,-230
20180530,-230
20180530,-230
20180530,-230
20180530,-230
20180530,-230
20180530,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180531,-230
20180601,-230
20180601,-230
20180601,-230
20180601,-230
20180602,-230
20180602,-230
20180602,-230
20180602,-230
20180603,-230
20180603,-230
20180603,-230
20180603,-230
20180604,-230
20180604,-230
20180604,-230
20180604,-230
20180605,-230
20180605,-230
20180605,-230
20180605,-230
20180606,-230
20180606,-230
20180606,-230
20180606,-230
20180607,-230
20180607,-230
20180607,-230
20180607,-230
20180608,-230
20180608,-230
20180608,-230
20180608,-230
20180609,-229
20180609,-229
20180609,-229
20180609,-229
20180610,-229
20180610,-229
20180610,-229
20180610,-229
20180611,-229
20180611,-229
20180611,-229
20180611,-229
20180612,-229
20180612,-229
20180612,-229
20180612,-229
20180613,-230
20180613,-229
20180613,-230
20180613,-230
20180614,-230
20180614,-230
20180614,-230
20180614,-230
20180615,-229
20180615,-229
20180615,-229
20180615,-230
20180616,-230
20180616,-230
20180616,-230
20180616,-230
20180617,-230
20180617,-230
20180617,-230
20180617,-230
20180618,-230
20180618,-230
20180618,-230
20180618,-230
20180619,-230
20180619,-230
20180619,-230
20180619,-230
20180620,-230
20180620,-230
20180620,-230
20180620,-231
20180621,-230
20180621,-230
20180621,-230
20180621,-230
20180622,-230
20180622,-230
20180622,-230
20180622,-230
20180623,-230
20180623,-230
20180623,-230
20180623,-230
20180624,-229
20180624,-229
20180624,-229
20180624,-229
20180625,-229
20180625,-229
20180625,-229
20180625,-229
20180626,-230
20180626,-230
20180626,-230
20180626,-230
20180627,-230
20180627,-230
20180627,-230
20180627,-230
20180628,-230
20180628,-230
20180628,-230
20180628,-230
20180629,-230
20180629,-230
20180629,-230
20180629,-230
20180630,-230
20180630,-230
20180630,-230
20180701,-230
20180701,-230
20180701,-230
20180701,-230
20180702,-230
20180702,-230
20180702,-230
20180702,-230
20180703,-230
20180703,-230
20180703,-230
20180703,-231
20180704,-231
20180704,-231
20180704,-231
20180704,-231
20180705,-231
20180705,-231
20180705,-231
20180705,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180706,-231
20180707,-231
20180707,-231
20180707,-231
20180707,-231
20180708,-231
20180708,-231
20180708,-231
20180708,-231
20180709,-231
20180709,-231
20180709,-231
20180709,-231
20180710,-231
20180710,-231
20180710,-231
20180710,-231
20180711,-231
20180711,-231
20180711,-231
20180711,-231
20180712,-231
20180712,-231
20180712,-231
20180712,-231
20180713,-231
20180713,-231
20180713,-231
20180713,-231
20180714,-231
20180714,-231
20180714,-230
20180714,-231
20180715,-230
20180715,-230
20180715,-230
20180715,-230
20180716,-230
20180716,-230
20180716,-230
20180716,-230
20180717,-230
20180717,-231
20180717,-231
20180717,-231
20180718,-231
20180718,-231
20180718,-231
20180718,-231
20180719,-231
20180719,-231
20180719,-231
20180719,-231
20180720,-231
20180720,-231
20180720,-231
20180720,-231
20180721,-231
20180721,-231
20180721,-231
20180721,-231
20180722,-230
20180722,-230
20180722,-230
20180722,-230
20180723,-230
20180723,-230
20180723,-230
20180724,-230
20180724,-230
20180724,-230
20180724,-230
20180725,-230
20180725,-230
20180725,-230
20180725,-230
20180726,-230
20180726,-230
20180726,-230
20180727,-230
20180727,-230
20180727,-230
20180727,-230
20180728,-230
20180728,-230
20180728,-230
20180728,-230
20180729,-230
20180729,-230
20180729,-230
20180729,-230
20180730,-230
20180730,-230
20180730,-230
20180730,-230
20180731,-230
20180731,-230
20180731,-230
20180731,-230
20180801,-230
20180801,-230
20180801,-230
20180801,-230
20180802,-230
20180803,-230
20180803,-230
20180804,-230
20180804,-230
20180804,-230
20180804,-230
20180805,-230
20180805,-230
20180805,-230
20180805,-230
20180806,-230
20180806,-230
20180806,-230
20180806,-230
20180807,-230
20180807,-230
20180807,-230
20180807,-231
20180808,-231
20180808,-231
20180808,-231
20180808,-231
20180809,-231
20180809,-231
20180809,-231
20180809,-231
20180810,-231
20180810,-231
20180811,-231
20180811,-231
20180811,-231
20180811,-231
20180812,-231
20180812,-231
20180812,-230
20180812,-230
20180814,-230
20180814,-230
20180814,-230
20180814,-230
20180815,-230
20180815,-230
20180815,-230
20180815,-230
20180816,-230
20180816,-230
20180816,-230
20180816,-230
20180817,-230
20180817,-230
20180817,-230
20180817,-230
20180818,-230
20180818,-230
20180818,-230
20180818,-230
20180819,-230
20180819,-230
20180819,-230
20180819,-230
20180820,-230
20180820,-230
20180820,-230
20180820,-230
20180821,-230
20180821,-230
20180821,-230
20180821,-230
20180822,-230
20180822,-229
20180822,-229
20180822,-229
20180823,-229
20180823,-229
20180823,-229
20180823,-229
20180824,-229
20180824,-229
20180824,-229
20180824,-229
20180825,-229
20180825,-229
20180825,-229
20180825,-229
20180826,-229
20180826,-229
20180826,-229
20180826,-229
20180827,-229
20180827,-229
20180827,-229
20180827,-229
20180828,-229
20180828,-229
20180828,-229
20180828,-229
20180829,-229
20180829,-229
20180829,-229
20180829,-229
20180830,-229
20180830,-229
20180830,-229
20180831,-229
20180831,-229
20180831,-229
20180831,-229
20180901,-229
20180902,-229
20180902,-229
20180902,-229
20180902,-229
20180903,-229
20180903,-229
20180903,-229
20180903,-229
20180904,-229
20180904,-230
20180904,-229
20180904,-229
20180905,-230
20180905,-230
20180905,-230
20180905,-230
20180906,-230
20180906,-230
20180907,-230
20180907,-230
20180907,-230
20180907,-230
20180908,-230
20180908,-230
20180908,-230
20180908,-230
20180909,-230
20180909,-230
20180910,-230
20180910,-230
20180910,-230
20180910,-230
20180911,-230
20180911,-230
20180911,-230
20180911,-230
20180912,-230
20180912,-230
20180912,-230
20180912,-230
20180913,-230
20180913,-230
20180913,-230
20180913,-230
20180914,-230
20180914,-230
20180914,-230
20180914,-230
20180915,-230
20180915,-230
20180915,-230
20180916,-230
20180916,-230
20180916,-230
20180916,-230
20180917,-230
20180917,-230
20180917,-230
20180917,-230
20180918,-230
20180918,-230
20180918,-230
20180918,-230
20180919,-230
20180919,-230
20180919,-230
20180919,-230
20180920,-230
20180920,-230
20180920,-230
20180920,-230
20180921,-230
20180921,-230
20180921,-230
20180921,-230
20180922,-230
20180922,-230
20180922,-230
20180922,-230
20180923,-230
20180923,-230
20180923,-230
20180923,-230
20180924,-230
20180924,-230
20180924,-230
20180924,-230
20180925,-230
20180925,-230
20180925,-230
20180925,-230
20180926,-230
20180926,-230
20180926,-230
20180926,-230
20180927,-230
20180927,-230
20180927,-230
20180927,-230
20180928,-230
20180928,-230
20180928,-230
20180928,-230
20180929,-230
20180929,-230
20180929,-230
20180929,-229
20180930,-229
20180930,-229
20180930,-229
20180930,-229
20181001,-229
20181001,-229
20181002,-229
20181002,-229
20181002,-229
20181002,-229
20181003,-228
20181003,-228
20181003,-229
20181003,-228
20181004,-228
20181004,-228
20181004,-229
20181004,-229
20181005,-229
20181005,-229
20181005,-229
20181005,-229
20181006,-229
20181006,-229
20181006,-229
20181006,-229
20181007,-229
20181007,-229
20181007,-229
20181007,-229
20181008,-229
20181008,-229
20181008,-229
20181008,-229
20181009,-229
20181009,-229
20181009,-229
20181009,-229
20181010,-229
20181010,-229
20181010,-229
20181010,-229
20181011,-229
20181011,-229
20181011,-229
20181011,-229
20181012,-229
20181012,-229
20181012,-230
20181012,-229
20181013,-229
20181013,-229
20181013,-229
20181014,-230
20181015,-230
20181015,-230
20181015,-230
20181015,-230
20181016,-230
20181016,-230
20181016,-230
20181016,-230
20181017,-230
20181017,-230
20181017,-230
20181017,-230
20181018,-230
20181018,-230
20181018,-230
20181018,-230
20181019,-230
20181019,-230
20181019,-230
20181019,-230
20181020,-230
20181020,-230
20181020,-230
20181020,-230
20181020,-230
20181021,-230
20181021,-230
20181021,-230
20181021,-230
20181022,-230
20181022,-230
20181022,-230
20181022,-230
20181023,-230
20181023,-230
20181023,-230
20181023,-230
20181024,-230
20181024,-229
20181024,-230
20181024,-230
20181025,-230
20181025,-230
20181025,-230
20181025,-230
20181026,-230
20181026,-230
20181026,-230
20181026,-230
20181027,-230
20181027,-230
20181027,-230
20181027,-230
20181028,-230
20181028,-229
20181028,-229
20181028,-229
20181029,-229
20181029,-229
20181029,-229
20181029,-229
20181030,-229
20181030,-229
20181030,-229
20181030,-229
20181031,-229
20181031,-229
20181031,-229
20181101,-229
20181101,-229
20181101,-229
20181102,-229
20181102,-229
20181102,-229
20181102,-229
20181103,-229
20181103,-229
20181103,-229
20181103,-229
20181104,-229
20181104,-229
20181104,-229
20181104,-229
20181105,-229
20181105,-229
20181105,-229
20181105,-229
20181106,-229
20181106,-229
20181106,-229
20181106,-229
20181107,-229
20181107,-229
20181107,-229
20181107,-229
20181108,-229
20181108,-229
20181108,-229
20181108,-229
20181109,-229
20181109,-229
20181109,-229
20181109,-229
20181111,-229
20181111,-229
20181111,-229
20181111,-229
20181112,-229
20181112,-229
20181112,-229
20181112,-229
20181113,-229
20181113,-229
20181113,-229
20181114,-230
20181114,-230
20181114,-230
20181114,-229
20181115,-229
20181115,-229
20181115,-229
20181115,-229
20181116,-229
20181116,-229
20181116,-229
20181117,-229
20181117,-229
20181117,-229
20181117,-229
20181118,-229
20181118,-229
20181118,-229
20181118,-229
20181119,-229
20181119,-229
20181119,-229
20181119,-229
20181120,-229
20181120,-229
20181120,-229
20181120,-229
20181121,-229
20181121,-229
20181121,-229
20181121,-229
20181122,-229
20181122,-229
20181122,-229
20181122,-229
20181123,-229
20181123,-229
20181123,-229
20181123,-229
20181124,-229
20181124,-229
20181124,-229
20181124,-229
20181125,-229
20181125,-229
20181126,-229
20181126,-229
20181126,-229
20181126,-229
