Date,Value
20170214,2.265
20170214,2.265
20170215,2.264
20170215,2.264
20170215,2.27
20170215,2.27
20170216,2.27
20170216,2.295
20170216,2.295
20170216,2.295
20170216,2.295
20170217,2.292
20170217,2.292
20170217,2.292
20170217,2.292
20170218,2.292
20170218,2.292
20170218,2.316
20170218,2.316
20170218,2.316
20170219,2.315
20170219,2.315
20170219,2.315
20170219,2.315
20170220,2.315
20170220,2.316
20170220,2.316
20170220,2.316
20170221,2.316
20170221,2.316
20170221,2.316
20170221,2.316
20170222,2.316
20170222,2.347
20170222,2.347
20170222,2.347
20170223,2.347
20170223,2.347
20170223,2.347
20170223,2.347
20170224,2.347
20170224,2.347
20170224,2.347
20170224,2.347
20170225,2.346
20170225,2.348
20170225,2.348
20170225,2.348
20170226,2.348
20170226,2.348
20170226,2.348
20170226,2.348
20170227,2.348
20170227,2.348
20170227,2.348
20170227,2.348
20170228,2.348
20170228,2.348
20170228,2.348
20170228,2.347
20170301,2.349
20170301,2.349
20170301,2.349
20170301,2.349
20170302,2.349
20170302,2.349
20170302,2.349
20170302,2.349
20170303,2.349
20170303,2.348
20170303,2.348
20170303,2.348
20170304,2.349
20170304,2.348
20170304,2.348
20170304,2.348
20170305,2.348
20170305,2.348
20170305,2.348
20170305,2.348
20170306,2.348
20170306,2.348
20170306,2.348
20170306,2.348
20170307,2.348
20170307,2.348
20170307,2.348
20170307,2.348
20170308,2.348
20170308,2.348
20170308,2.348
20170308,2.348
20170309,2.348
20170309,2.348
20170309,2.348
20170309,2.348
20170310,2.348
20170310,2.348
20170310,2.348
20170310,2.346
20170311,2.346
20170311,2.346
20170311,2.346
20170311,2.346
20170312,2.346
20170312,2.346
20170312,2.346
20170312,2.346
20170312,2.346
20170313,2.346
20170313,2.346
20170313,2.346
20170313,2.346
20170314,2.346
20170314,2.346
20170314,2.346
20170314,2.346
20170315,2.346
20170315,2.346
20170315,2.346
20170315,2.346
20170316,2.346
20170316,2.346
20170316,2.346
20170316,2.346
20170317,2.346
20170317,2.346
20170317,2.346
20170317,2.346
20170318,2.346
20170318,2.346
20170318,2.346
20170318,2.347
20170319,2.347
20170319,2.347
20170319,2.347
20170319,2.347
20170320,2.347
20170320,2.347
20170320,2.347
20170320,2.348
20170321,2.348
20170321,2.348
20170321,2.348
20170321,2.348
20170322,2.348
20170322,2.348
20170322,2.348
20170322,2.348
20170323,2.348
20170323,2.348
20170323,2.348
20170323,2.348
20170323,2.351
20170324,2.351
20170324,2.351
20170324,2.351
20170324,2.351
20170325,2.351
20170325,2.351
20170325,2.351
20170325,2.351
20170326,2.351
20170326,2.351
20170326,2.351
20170326,2.353
20170327,2.353
20170327,2.353
20170327,2.353
20170327,2.353
20170328,2.353
20170328,2.353
20170328,2.353
20170328,2.355
20170329,2.355
20170329,2.355
20170329,2.355
20170329,2.355
20170330,2.355
20170330,2.355
20170330,2.355
20170330,2.355
20170331,2.355
20170331,2.355
20170331,2.355
20170331,2.355
20170401,2.355
20170401,2.355
20170401,2.355
20170401,2.355
20170402,2.355
20170402,2.355
20170402,2.355
20170402,2.355
20170403,2.355
20170403,2.355
20170403,2.355
20170403,2.355
20170404,2.355
20170404,2.355
20170404,2.355
20170404,2.355
20170405,2.355
20170405,2.355
20170405,2.355
20170405,2.355
20170405,2.355
20170406,2.355
20170406,2.355
20170406,2.355
20170406,2.355
20170407,2.355
20170407,2.355
20170407,2.355
20170407,2.355
20170408,2.356
20170408,2.356
20170408,2.356
20170408,2.356
20170409,2.356
20170409,2.356
20170409,2.356
20170409,2.357
20170410,2.357
20170410,2.357
20170410,2.357
20170410,2.357
20170411,2.358
20170411,2.358
20170411,2.358
20170411,2.358
20170411,2.358
20170411,2.36
20170412,2.36
20170412,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170413,2.361
20170413,2.361
20170413,2.358
20170413,2.359
20170414,2.359
20170414,2.359
20170414,2.359
20170414,2.359
20170414,2.359
20170415,2.359
20170415,2.359
20170415,2.359
20170415,2.359
20170416,2.359
20170416,2.359
20170416,2.359
20170416,2.359
20170416,2.359
20170416,2.36
20170417,2.36
20170417,2.36
20170417,2.36
20170417,2.36
20170418,2.36
20170418,2.36
20170418,2.357
20170418,2.347
20170419,2.347
20170419,2.347
20170419,2.347
20170419,2.347
20170420,2.347
20170420,2.347
20170420,2.347
20170420,2.347
20170421,2.347
20170421,2.347
20170421,2.347
20170421,2.347
20170422,2.347
20170422,2.347
20170422,2.347
20170422,2.347
20170423,2.335
20170423,2.335
20170423,2.335
20170423,2.335
20170424,2.334
20170424,2.334
20170424,2.334
20170424,2.338
20170425,2.338
20170425,2.338
20170425,2.338
20170425,2.338
20170425,2.338
20170426,2.338
20170426,2.338
20170426,2.338
20170426,2.338
20170427,2.338
20170427,2.338
20170427,2.338
20170427,2.338
20170428,2.337
20170428,2.337
20170428,2.337
20170428,2.337
20170429,2.337
20170429,2.337
20170429,2.337
20170429,2.337
20170430,2.337
20170430,2.337
20170430,2.337
20170430,2.337
20170501,2.337
20170501,2.337
20170501,2.337
20170501,2.337
20170502,2.324
20170502,2.324
20170502,2.324
20170502,2.324
20170503,2.323
20170503,2.323
20170503,2.323
20170503,2.323
20170504,2.323
20170504,2.323
20170504,2.323
20170504,2.323
20170505,2.323
20170505,2.323
20170505,2.323
20170505,2.323
20170506,2.323
20170506,2.323
20170506,2.323
20170506,2.323
20170507,2.322
20170507,2.323
20170507,2.323
20170507,2.323
20170508,2.322
20170508,2.323
20170508,2.323
20170508,2.323
20170509,2.323
20170509,2.323
20170509,2.323
20170509,2.324
20170510,2.324
20170510,2.324
20170510,2.324
20170510,2.324
20170511,2.324
20170511,2.324
20170511,2.324
20170511,2.324
20170511,2.324
20170512,2.324
20170512,2.324
20170512,2.324
20170512,2.324
20170513,2.324
20170513,2.324
20170513,2.324
20170513,2.324
20170514,2.326
20170514,2.326
20170514,2.326
20170514,2.326
20170514,2.326
20170514,2.326
20170515,2.326
20170515,2.326
20170515,2.326
20170515,2.327
20170516,2.327
20170516,2.327
20170516,2.327
20170516,2.327
20170516,2.309
20170517,2.309
20170517,2.309
20170517,2.309
20170517,2.309
20170518,2.308
20170518,2.308
20170518,2.308
20170518,2.308
20170518,2.308
20170518,2.308
20170519,2.308
20170519,2.308
20170519,2.308
20170519,2.308
20170519,2.308
20170520,2.308
20170520,2.308
20170520,2.308
20170520,2.308
20170520,2.308
20170521,2.308
20170521,2.308
20170521,2.308
20170521,2.308
20170521,2.308
20170522,2.308
20170522,2.308
20170522,2.308
20170522,2.308
20170522,2.308
20170523,2.308
20170523,2.308
20170523,2.308
20170523,2.308
20170523,2.308
20170524,2.308
20170524,2.308
20170524,2.308
20170524,2.308
20170524,2.308
20170525,2.308
20170525,2.308
20170525,2.308
20170525,2.308
20170525,2.308
20170526,2.308
20170526,2.308
20170526,2.308
20170526,2.308
20170526,2.308
20170527,2.308
20170527,2.308
20170527,2.308
20170527,2.308
20170527,2.308
20170528,2.308
20170528,2.308
20170528,2.308
20170528,2.308
20170528,2.308
20170529,2.308
20170529,2.308
20170529,2.308
20170529,2.308
20170529,2.308
20170530,2.308
20170530,2.308
20170530,2.308
20170530,2.308
20170530,2.308
20170531,2.308
20170531,2.308
20170531,2.308
20170531,2.308
20170531,2.308
20170601,2.308
20170601,2.308
20170601,2.308
20170601,2.308
20170601,2.308
20170602,2.308
20170602,2.308
20170602,2.308
20170602,2.308
20170602,2.308
20170603,2.308
20170603,2.308
20170603,2.308
20170603,2.308
20170603,2.308
20170604,2.308
20170604,2.308
20170604,2.308
20170604,2.308
20170604,2.308
20170605,2.308
20170605,2.308
20170605,2.308
20170605,2.308
20170605,2.308
20170606,2.308
20170606,2.308
20170606,2.308
20170606,2.308
20170606,2.308
20170607,2.308
20170607,2.308
20170607,2.308
20170607,2.308
20170608,2.308
20170608,2.308
20170608,2.308
20170609,2.308
20170609,2.309
20170614,2.306
20170614,2.306
20170614,2.306
20170614,2.306
20170614,2.295
20170615,2.282
20170615,2.282
20170615,2.282
20170615,2.282
20170615,2.282
20170616,2.282
20170616,2.282
20170616,2.282
20170616,2.282
20170617,2.282
20170617,2.282
20170617,2.282
20170617,2.282
20170618,2.282
20170618,2.282
20170618,2.282
20170618,2.282
20170619,2.282
20170619,2.282
20170619,2.282
20170619,2.282
20170620,2.282
20170620,2.282
20170620,2.282
20170620,2.282
20170621,2.282
20170621,2.282
20170621,2.282
20170621,2.282
20170622,2.282
20170622,2.282
20170622,2.282
20170622,2.282
20170623,2.282
20170623,2.282
20170623,2.282
20170623,2.282
20170624,2.282
20170624,2.282
20170624,2.282
20170624,2.282
20170625,2.282
20170625,2.282
20170625,2.297
20170625,2.297
20170626,2.297
20170626,2.297
20170626,2.297
20170626,2.297
20170627,2.297
20170627,2.297
20170627,2.297
20170627,2.297
20170628,2.297
20170628,2.297
20170628,2.297
20170628,2.297
20170629,2.297
20170629,2.297
20170629,2.297
20170629,2.297
20170630,2.297
20170630,2.297
20170630,2.297
20170630,2.297
20170701,2.297
20170701,2.297
20170701,2.297
20170701,2.297
20170702,2.297
20170702,2.297
20170702,2.297
20170702,2.297
20170703,2.297
20170703,2.297
20170703,2.297
20170703,2.297
20170704,2.297
20170704,2.297
20170704,2.297
20170704,2.297
20170705,2.297
20170705,2.297
20170705,2.297
20170705,2.297
20170706,2.297
20170706,2.297
20170706,2.297
20170706,2.297
20170707,2.297
20170707,2.297
20170707,2.297
20170707,2.297
20170708,2.297
20170708,2.297
20170708,2.297
20170708,2.297
20170709,2.297
20170709,2.297
20170709,2.297
20170709,2.297
20170710,2.297
20170710,2.297
20170710,2.297
20170710,2.297
20170711,2.297
20170711,2.297
20170711,2.297
20170711,2.297
20170712,2.297
20170712,2.297
20170712,2.297
20170712,2.297
20170712,2.297
20170713,2.297
20170713,2.297
20170713,2.297
20170713,2.297
20170714,2.297
20170714,2.297
20170714,2.297
20170714,2.297
20170715,2.297
20170715,2.297
20170715,2.297
20170715,2.297
20170716,2.297
20170716,2.297
20170716,2.297
20170716,2.297
20170717,2.297
20170717,2.297
20170717,2.297
20170717,2.297
20170718,2.297
20170718,2.297
20170718,2.297
20170718,2.297
20170719,2.297
20170719,2.297
20170719,2.297
20170719,2.297
20170719,2.297
20170720,2.297
20170720,2.297
20170720,2.297
20170720,2.297
20170721,2.297
20170721,2.297
20170721,2.297
20170721,2.297
20170722,2.297
20170722,2.297
20170722,2.297
20170722,2.289
20170723,2.289
20170723,2.289
20170723,2.289
20170723,2.273
20170724,2.273
20170724,2.257
20170724,2.257
20170724,2.257
20170724,2.257
20170725,2.257
20170725,2.257
20170725,2.257
20170725,2.257
20170726,2.257
20170726,2.257
20170726,2.257
20170726,2.257
20170727,2.257
20170727,2.257
20170727,2.257
20170727,2.257
20170728,2.257
20170728,2.257
20170728,2.257
20170728,2.257
20170728,2.257
20170729,2.257
20170729,2.263
20170729,2.263
20170729,2.263
20170730,2.263
20170730,2.263
20170730,2.263
20170730,2.263
20170730,2.263
20170730,2.263
20170803,2.263
20170803,2.263
20170804,2.263
20170804,2.263
20170804,2.263
20170804,2.263
20170808,2.263
20170809,2.263
20170809,2.263
20170809,2.263
20170810,2.263
20170810,2.263
20170810,2.263
20170810,2.263
20170811,2.263
20170811,2.263
20170811,2.263
20170811,2.263
20170812,2.263
20170812,2.263
20170812,2.263
20170812,2.263
20170813,2.263
20170813,2.263
20170813,2.263
20170813,2.263
20170814,2.263
20170814,2.275
20170814,2.275
20170814,2.275
20170815,2.275
20170815,2.275
20170816,2.275
20170816,2.275
20170816,2.275
20170816,2.275
20170817,2.275
20170817,2.282
20170817,2.282
20170817,2.282
20170818,2.282
20170818,2.282
20170818,2.282
20170818,2.29
20170819,2.29
20170819,2.29
20170819,2.29
20170819,2.29
20170820,2.29
20170820,2.29
20170820,2.29
20170820,2.29
20170821,2.29
20170821,2.29
20170821,2.29
20170821,2.29
20170822,2.29
20170822,2.29
20170822,2.29
20170822,2.29
20170823,2.29
20170823,2.29
20170823,2.29
20170823,2.29
20170824,2.29
20170824,2.29
20170824,2.29
20170824,2.29
20170825,2.29
20170825,2.29
20170825,2.29
20170825,2.29
20170826,2.29
20170826,2.29
20170826,2.29
20170826,2.29
20170827,2.29
20170827,2.29
20170827,2.29
20170827,2.29
20170828,2.29
20170828,2.29
20170828,2.29
20170828,2.29
20170829,2.29
20170829,2.29
20170829,2.29
20170829,2.29
20170830,2.29
20170830,2.29
20170830,2.29
20170830,2.29
20170831,2.29
20170831,2.29
20170831,2.29
20170831,2.29
20170901,2.29
20170901,2.29
20170901,2.29
20170901,2.29
20170902,2.29
20170902,2.29
20170902,2.29
20170902,2.29
20170903,2.29
20170903,2.29
20170903,2.29
20170903,2.29
20170904,2.29
20170904,2.29
20170904,2.29
20170905,2.29
20170905,2.29
20170905,2.29
20170905,2.29
20170906,2.29
20170906,2.29
20170906,2.29
20170906,2.29
20170907,2.29
20170907,2.29
20170907,2.29
20170907,2.29
20170908,2.29
20170908,2.29
20170908,2.29
20170908,2.29
20170911,2.29
20170912,2.29
20170912,2.29
20170912,2.29
20170912,2.29
20170913,2.29
20170913,2.29
20170913,2.29
20170913,2.29
20170914,2.29
20170914,2.29
20170914,2.29
20170914,2.29
20170915,2.286
20170915,2.287
20170915,2.287
20170915,2.287
20170918,2.289
20170918,2.289
20170919,2.289
20170919,2.289
20170919,2.289
20170919,2.289
20170920,2.289
20170920,2.289
20170920,2.289
20170920,2.289
20170921,2.289
20170922,2.289
20170922,2.289
20170922,2.289
20170922,2.289
20170923,2.289
20170923,2.289
20170923,2.289
20170923,2.289
20170924,2.289
20170924,2.289
20170924,2.289
20170924,2.289
20170925,2.289
20170925,2.289
20170925,2.289
20170925,2.289
20170926,2.294
20170926,2.294
20170926,2.294
20170926,2.294
20170927,2.294
20170927,2.294
20170927,2.294
20170927,2.294
20170928,2.294
20170928,2.294
20170928,2.294
20170928,2.294
20170929,2.294
20170929,2.294
20170929,2.294
20170929,2.294
20170930,2.294
20170930,2.294
20170930,2.294
20170930,2.294
20171001,2.294
20171001,2.294
20171001,2.294
20171001,2.294
20171002,2.294
20171002,2.294
20171002,2.294
20171002,2.294
20171003,2.294
20171003,2.308
20171003,2.308
20171003,2.308
20171004,2.308
20171004,2.308
20171004,2.308
20171004,2.308
20171005,2.308
20171005,2.308
20171005,2.308
20171005,2.308
20171006,2.308
20171006,2.308
20171006,2.308
20171006,2.308
20171006,2.308
20171007,2.308
20171007,2.308
20171007,2.308
20171007,2.308
20171008,2.308
20171008,2.308
20171008,2.308
20171008,2.308
20171009,2.315
20171009,2.315
20171009,2.315
20171009,2.315
20171010,2.315
20171010,2.315
20171010,2.315
20171010,2.315
20171011,2.315
20171011,2.315
20171011,2.315
20171011,2.315
20171012,2.315
20171012,2.315
20171013,2.315
20171013,2.315
20171013,2.315
20171013,2.315
20171014,2.315
20171014,2.315
20171014,2.315
20171014,2.315
20171015,2.291
20171015,2.291
20171015,2.291
20171015,2.291
20171016,2.291
20171016,2.291
20171016,2.291
20171016,2.291
20171017,2.291
20171017,2.291
20171017,2.291
20171018,2.291
20171018,2.291
20171018,2.291
20171019,2.291
20171019,2.291
20171019,2.291
20171019,2.291
20171020,2.291
20171020,2.291
20171021,2.291
20171021,2.291
20171021,2.291
20171022,2.291
20171022,2.291
20171022,2.291
20171022,2.291
20171023,2.291
20171023,2.291
20171023,2.291
20171023,2.291
20171024,2.281
20171024,2.286
20171024,2.286
20171024,2.286
20171025,2.286
20171025,2.286
20171025,2.286
20171025,2.286
20171026,2.286
20171026,2.286
20171026,2.286
20171026,2.269
20171027,2.269
20171027,2.269
20171027,2.269
20171027,2.269
20171028,2.269
20171028,2.269
20171028,2.269
20171029,2.269
20171029,2.269
20171029,2.269
20171029,2.269
20171030,2.269
20171030,2.269
20171030,2.269
20171030,2.269
20171031,2.269
20171031,2.269
20171031,2.269
20171031,2.269
20171101,2.269
20171101,2.269
20171101,2.269
20171101,2.269
20171102,2.269
20171102,2.269
20171102,2.269
20171102,2.269
20171103,2.269
20171103,2.269
20171103,2.269
20171104,2.269
20171104,2.269
20171104,2.269
20171104,2.269
20171105,2.269
20171105,2.269
20171105,2.269
20171105,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171106,2.269
20171107,2.269
20171107,2.262
20171107,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171108,2.262
20171109,2.262
20171109,2.262
20171109,2.262
20171109,2.262
20171110,2.262
20171110,2.262
20171110,2.262
20171111,2.262
20171112,2.262
20171112,2.262
20171112,2.262
20171112,2.262
20171113,2.262
20171113,2.262
20171113,2.262
20171113,2.262
20171114,2.262
20171114,2.262
20171114,2.262
20171114,2.262
20171115,2.262
20171115,2.262
20171115,2.262
20171115,2.262
20171116,2.262
20171116,2.262
20171116,2.262
20171116,2.262
20171117,2.262
20171117,2.243
20171117,2.243
20171117,2.243
20171118,2.243
20171118,2.243
20171118,2.243
20171118,2.243
20171119,2.243
20171119,2.243
20171119,2.243
20171119,2.243
20171120,2.243
20171120,2.243
20171120,2.243
20171120,2.243
20171121,2.243
20171121,2.243
20171121,2.243
20171121,2.243
20171122,2.243
20171122,2.243
20171122,2.243
20171122,2.243
20171123,2.243
20171123,2.243
20171123,2.243
20171123,2.243
20171124,2.243
20171124,2.243
20171125,2.243
20171125,2.243
20171125,2.243
20171125,2.243
20171126,2.243
20171126,2.243
20171126,2.243
20171126,2.243
20171127,2.243
20171127,2.243
20171127,2.243
20171127,2.243
20171128,2.243
20171128,2.243
20171128,2.243
20171129,2.243
20171129,2.243
20171129,2.243
20171129,2.243
20171130,2.243
20171130,2.243
20171130,2.243
20171201,2.243
20171201,2.243
20171201,2.243
20171201,2.243
20171202,2.243
20171202,2.243
20171202,2.243
20171202,2.243
20171203,2.243
20171203,2.243
20171203,2.243
20171203,2.243
20171204,2.246
20171204,2.246
20171204,2.246
20171204,2.246
20171205,2.246
20171205,2.246
20171205,2.246
20171205,2.246
20171206,2.246
20171206,2.246
20171206,2.246
20171206,2.246
20171207,2.246
20171207,2.246
20171207,2.246
20171207,2.246
20171208,2.246
20171208,2.246
20171209,2.246
20171209,2.246
20171209,2.246
20171209,2.246
20171210,2.246
20171210,2.246
20171210,2.246
20171210,2.246
20171211,2.246
20171211,2.246
20171212,2.246
20171212,2.246
20171212,2.246
20171212,2.246
20171213,2.246
20171213,2.246
20171213,2.246
20171213,2.246
20171214,2.246
20171214,2.246
20171214,2.246
20171214,2.246
20171215,2.246
20171215,2.246
20171215,2.246
20171215,2.246
20171216,2.246
20171216,2.246
20171216,2.246
20171216,2.246
20171217,2.246
20171217,2.246
20171217,2.246
20171217,2.246
20171218,2.246
20171218,2.246
20171218,2.246
20171218,2.246
20171219,2.246
20171219,2.271
20171219,2.271
20171219,2.271
20171220,2.271
20171220,2.271
20171220,2.271
20171220,2.271
20171221,2.274
20171221,2.274
20171221,2.274
20171221,2.274
20171222,2.274
20171222,2.274
20171222,2.274
20171222,2.274
20171223,2.274
20171223,2.274
20171223,2.274
20171223,2.274
20171224,2.274
20171224,2.274
20171224,2.274
20171224,2.274
20171225,2.274
20171225,2.274
20171225,2.274
20171225,2.274
20171226,2.274
20171226,2.274
20171226,2.274
20171226,2.274
20171227,2.274
20171227,2.274
20171228,2.274
20171228,2.274
20171228,2.274
20171228,2.274
20171229,2.274
20171229,2.274
20171229,2.274
20171230,2.274
20171230,2.274
20171230,2.274
20171230,2.274
20171231,2.274
20171231,2.274
20171231,2.274
20171231,2.274
20180101,2.274
20180101,2.274
20180101,2.274
20180101,2.274
20180102,2.274
20180102,2.274
20180102,2.274
20180102,2.274
20180103,2.274
20180103,2.274
20180103,2.274
20180103,2.274
20180104,2.274
20180104,2.274
20180104,2.274
20180104,2.274
20180105,2.274
20180105,2.274
20180105,2.274
20180105,2.274
20180106,2.274
20180106,2.274
20180106,2.274
20180106,2.274
20180107,2.274
20180108,2.274
20180108,2.274
20180108,2.274
20180108,2.274
20180109,2.274
20180109,2.274
20180109,2.274
20180109,2.274
20180110,2.274
20180110,2.274
20180110,2.274
20180111,2.274
20180111,2.274
20180111,2.274
20180111,2.274
20180112,2.274
20180112,2.274
20180112,2.274
20180112,2.274
20180113,2.274
20180113,2.274
20180113,2.274
20180114,2.274
20180114,2.274
20180114,2.274
20180114,2.274
20180115,2.274
20180115,2.274
20180115,2.274
20180116,2.274
20180116,2.274
20180116,2.274
20180117,2.274
20180117,2.274
20180117,2.274
20180117,2.274
20180118,2.274
20180118,2.274
20180118,2.274
20180118,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180119,2.274
20180120,2.274
20180120,2.274
20180120,2.274
20180120,2.274
20180121,2.274
20180121,2.274
20180121,2.274
20180121,2.274
20180122,2.274
20180122,2.274
20180122,2.274
20180122,2.274
20180123,2.274
20180123,2.274
20180123,2.274
20180123,2.274
20180124,2.274
20180124,2.274
20180124,2.274
20180124,2.286
20180124,2.286
20180124,2.286
20180124,2.286
20180124,2.286
20180124,2.286
20180124,2.286
20180125,2.286
20180125,2.286
20180125,2.286
20180125,2.286
20180126,2.286
20180126,2.286
20180126,2.286
20180126,2.286
20180127,2.286
20180127,2.286
20180127,2.286
20180128,2.286
20180128,2.286
20180128,2.286
20180128,2.286
20180129,2.286
20180129,2.286
20180129,2.286
20180129,2.286
20180130,2.286
20180130,2.286
20180130,2.286
20180130,2.286
20180131,2.286
20180131,2.286
20180131,2.286
20180131,2.286
20180201,2.286
20180201,2.286
20180201,2.286
20180201,2.286
20180202,2.286
20180202,2.286
20180202,2.286
20180202,2.286
20180203,2.286
20180203,2.289
20180203,2.289
20180203,2.289
20180204,2.289
20180204,2.289
20180204,2.289
20180205,2.289
20180205,2.289
20180206,2.289
20180206,2.289
20180206,2.289
20180207,2.289
20180207,2.289
20180207,2.289
20180207,2.296
20180208,2.304
20180208,2.304
20180208,2.304
20180208,2.321
20180209,2.321
20180209,2.321
20180209,2.321
20180209,2.321
20180210,2.321
20180210,2.321
20180210,2.321
20180210,2.321
20180211,2.321
20180211,2.321
20180211,2.321
20180211,2.321
20180212,2.321
20180212,2.321
20180212,2.321
20180213,2.321
20180213,2.321
20180213,2.321
20180213,2.321
20180214,2.321
20180214,2.321
20180214,2.321
20180214,2.321
20180215,2.321
20180215,2.321
20180215,2.321
20180215,2.321
20180216,2.321
20180216,2.321
20180216,2.321
20180216,2.321
20180217,2.321
20180217,2.321
20180217,2.319
20180217,2.319
20180218,2.319
20180218,2.319
20180218,2.319
20180218,2.319
20180219,2.319
20180219,2.319
20180219,2.319
20180219,2.319
20180220,2.319
20180220,2.319
20180220,2.319
20180220,2.319
20180221,2.319
20180221,2.319
20180221,2.319
20180221,2.319
20180222,2.319
20180222,2.319
20180222,2.319
20180222,2.319
20180223,2.319
20180223,2.319
20180223,2.319
20180223,2.319
20180224,2.319
20180224,2.319
20180224,2.319
20180224,2.319
20180225,2.319
20180225,2.319
20180225,2.319
20180225,2.319
20180226,2.319
20180226,2.319
20180226,2.319
20180226,2.319
20180227,2.319
20180227,2.319
20180227,2.319
20180227,2.319
20180228,2.319
20180228,2.319
20180228,2.319
20180228,2.319
20180301,2.319
20180301,2.319
20180301,2.319
20180301,2.319
20180302,2.319
20180302,2.319
20180302,2.319
20180302,2.319
20180303,2.319
20180303,2.319
20180303,2.319
20180303,2.319
20180304,2.319
20180304,2.319
20180304,2.319
20180304,2.319
20180305,2.319
20180305,2.319
20180305,2.319
20180306,2.319
20180306,2.319
20180306,2.319
20180306,2.319
20180306,2.328
20180307,2.328
20180307,2.328
20180307,2.328
20180307,2.328
20180308,2.328
20180308,2.328
20180309,2.328
20180309,2.328
20180309,2.328
20180309,2.328
20180310,2.328
20180310,2.328
20180310,2.328
20180310,2.328
20180311,2.328
20180311,2.328
20180312,2.328
20180312,2.328
20180312,2.328
20180312,2.328
20180313,2.328
20180314,2.328
20180314,2.328
20180314,2.328
20180314,2.328
20180315,2.328
20180315,2.328
20180315,2.321
20180315,2.309
20180316,2.309
20180316,2.309
20180316,2.309
20180316,2.278
20180317,2.278
20180317,2.278
20180317,2.278
20180318,2.282
20180318,2.237
20180318,2.237
20180319,2.237
20180319,2.22
20180319,2.108
20180319,2.108
20180320,2.108
20180320,2.102
20180320,2.068
20180320,2.068
20180321,2.062
20180321,2.062
20180321,2.063
20180321,2.063
20180322,2.063
20180322,2.06
20180322,2.061
20180322,2.061
20180323,2.061
20180323,2.058
20180323,2.058
20180323,2.058
20180324,2.058
20180324,2.054
20180324,2.055
20180324,2.055
20180325,2.052
20180325,2.052
20180325,2.053
20180325,2.053
20180326,2.052
20180326,2.049
20180326,2.05
20180326,2.05
20180327,2.047
20180327,2.046
20180327,2.046
20180327,2.04
20180328,2.04
20180328,2.04
20180328,2.04
20180328,2.041
20180329,2.038
20180329,2.038
20180329,2.038
20180329,2.038
20180330,2.003
20180330,2.003
20180330,2.003
20180330,2.003
20180331,1.977
20180331,1.977
20180331,1.977
20180331,1.977
20180401,1.949
20180401,1.949
20180401,1.949
20180401,1.949
20180402,1.95
20180402,1.95
20180402,1.95
20180402,1.907
20180403,1.907
20180403,1.907
20180403,1.907
20180403,1.941
20180404,1.941
20180404,1.941
20180404,1.941
20180404,1.942
20180405,1.943
20180405,1.943
20180405,1.943
20180405,1.943
20180406,1.944
20180406,1.944
20180406,1.944
20180406,1.944
20180407,1.945
20180407,1.945
20180407,1.945
20180407,1.946
20180408,1.946
20180408,1.946
20180408,1.946
20180408,1.947
20180409,1.947
20180409,1.947
20180409,1.947
20180409,1.947
20180410,1.947
20180410,1.948
20180410,1.948
20180410,1.948
20180410,1.948
20180410,1.948
20180410,1.948
20180410,1.948
20180410,1.948
20180411,1.948
20180411,1.919
20180411,1.919
20180411,1.92
20180412,1.92
20180412,1.92
20180412,1.92
20180412,1.92
20180413,1.92
20180413,1.92
20180413,1.92
20180413,1.921
20180414,1.921
20180414,1.921
20180414,1.921
20180414,1.921
20180415,1.921
20180415,1.922
20180415,1.922
20180415,1.922
20180416,1.922
20180416,1.922
20180417,1.922
20180417,1.922
20180417,1.922
20180417,1.922
20180418,1.922
20180418,1.922
20180418,1.922
20180418,1.922
20180419,1.922
20180419,1.922
20180419,1.922
20180419,1.924
20180420,1.924
20180420,1.924
20180420,1.924
20180420,1.924
20180421,1.924
20180421,1.924
20180421,1.924
20180421,1.925
20180422,1.925
20180422,1.925
20180422,1.925
20180422,1.928
20180423,1.928
20180423,1.928
20180423,1.928
20180424,1.928
20180424,1.928
20180424,1.928
20180424,1.931
20180425,1.931
20180425,1.931
20180425,1.931
20180425,1.933
20180426,1.933
20180426,1.933
20180426,1.933
20180426,1.935
20180427,1.936
20180427,1.936
20180427,1.936
20180427,1.938
20180428,1.938
20180428,1.938
20180428,1.938
20180428,1.939
20180429,1.939
20180429,1.939
20180429,1.939
20180429,1.94
20180430,1.941
20180430,1.941
20180430,1.941
20180430,1.892
20180501,1.892
20180501,1.892
20180501,1.892
20180501,1.892
20180502,1.892
20180502,1.892
20180502,1.892
20180502,1.893
20180503,1.893
20180503,1.893
20180503,1.893
20180504,1.893
20180504,1.893
20180504,1.893
20180505,1.893
20180505,1.893
20180505,1.893
20180505,1.894
20180506,1.894
20180506,1.894
20180506,1.894
20180506,1.838
20180507,1.838
20180507,1.838
20180507,1.838
20180507,1.84
20180508,1.84
20180508,1.84
20180508,1.84
20180508,1.842
20180509,1.842
20180509,1.842
20180509,1.842
20180510,1.842
20180510,1.842
