Date,Value
20171127,5.306
20171127,5.306
20171128,5.306
20171128,5.306
20171128,5.306
20171129,5.306
20171129,5.306
20171129,5.306
20171129,5.306
20171130,5.306
20171130,5.306
20171130,5.306
20171201,5.306
20171201,5.306
20171201,5.306
20171201,5.306
20171202,5.306
20171202,5.306
20171202,5.306
20171202,5.306
20171203,5.306
20171203,5.306
20171203,5.306
20171203,5.298
20171204,5.298
20171204,5.298
20171204,5.298
20171204,5.298
20171205,5.298
20171205,5.298
20171205,5.298
20171205,5.298
20171206,5.298
20171206,5.298
20171206,5.298
20171206,5.298
20171207,5.298
20171207,5.298
20171207,5.298
20171207,5.298
20171208,5.298
20171208,5.298
20171209,5.298
20171209,5.298
20171209,5.298
20171209,5.298
20171210,5.298
20171210,5.298
20171210,5.298
20171210,5.298
20171211,5.298
20171211,5.298
20171212,5.298
20171212,5.298
20171212,5.298
20171212,5.298
20171213,5.298
20171213,5.298
20171213,5.298
20171213,5.298
20171214,5.298
20171214,5.298
20171214,5.298
20171214,5.298
20171215,5.298
20171215,5.298
20171215,5.298
20171215,5.298
20171216,5.298
20171216,5.298
20171216,5.298
20171216,5.298
20171217,5.298
20171217,5.298
20171217,5.298
20171217,5.298
20171218,5.298
20171218,5.298
20171218,5.298
20171218,5.298
20171219,5.298
20171219,5.298
20171219,5.298
20171219,5.298
20171220,5.298
20171220,5.298
20171220,5.298
20171220,5.298
20171221,5.298
20171221,5.298
20171221,5.298
20171221,5.298
20171222,5.298
20171222,5.298
20171222,5.298
20171222,5.298
20171223,5.298
20171223,5.298
20171223,5.298
20171223,5.298
20171224,5.298
20171224,5.298
20171224,5.298
20171224,5.298
20171225,5.298
20171225,5.298
20171225,5.298
20171225,5.298
20171226,5.298
20171226,5.298
20171226,5.298
20171226,5.298
20171227,5.298
20171227,5.298
20171228,5.298
20171228,5.298
20171228,5.298
20171228,5.298
20171229,5.298
20171229,5.298
20171229,5.298
20171230,5.298
20171230,5.298
20171230,5.298
20171230,5.298
20171231,5.298
20171231,5.298
20171231,5.298
20171231,5.298
20180101,5.298
20180101,5.298
20180101,5.298
20180101,5.298
20180102,5.298
20180102,5.298
20180102,5.298
20180102,5.298
20180103,5.298
20180103,5.298
20180103,5.298
20180103,5.298
20180104,5.298
20180104,5.298
20180104,5.298
20180104,5.298
20180105,5.298
20180105,5.298
20180105,5.298
20180105,5.298
20180106,5.298
20180106,5.298
20180106,5.298
20180106,5.298
20180107,5.298
20180108,5.298
20180108,5.298
20180108,5.298
20180108,5.298
20180109,5.298
20180109,5.298
20180109,5.298
20180109,5.298
20180110,5.303
20180110,5.303
20180110,5.303
20180111,5.303
20180111,5.303
20180111,5.303
20180111,5.303
20180112,5.303
20180112,5.303
20180112,5.303
20180112,5.303
20180113,5.303
20180113,5.303
20180113,5.303
20180114,5.303
20180114,5.303
20180114,5.303
20180114,5.305
20180115,5.305
20180115,5.305
20180115,5.305
20180116,5.305
20180116,5.305
20180116,5.305
20180117,5.305
20180117,5.305
20180117,5.305
20180117,5.308
20180118,5.308
20180118,5.308
20180118,5.308
20180118,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180119,5.312
20180120,5.312
20180120,5.312
20180120,5.312
20180120,5.312
20180121,5.315
20180121,5.315
20180121,5.315
20180121,5.315
20180122,5.318
20180122,5.318
20180122,5.318
20180122,5.318
20180123,5.318
20180123,5.318
20180123,5.318
20180123,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180124,5.322
20180125,5.322
20180125,5.322
20180125,5.322
20180125,5.322
20180126,5.322
20180126,5.322
20180126,5.322
20180126,5.322
20180127,5.322
20180127,5.322
20180127,5.322
20180128,5.322
20180128,5.322
20180128,5.322
20180128,5.322
20180129,5.322
20180129,5.322
20180129,5.322
20180129,5.322
20180130,5.322
20180130,5.322
20180130,5.322
20180130,5.322
20180131,5.322
20180131,5.322
20180131,5.322
20180131,5.322
20180201,5.322
20180201,5.322
20180201,5.322
20180201,5.322
20180202,5.322
20180202,5.322
20180202,5.322
20180202,5.322
20180203,5.322
20180203,5.322
20180203,5.322
20180203,5.322
20180204,5.322
20180204,5.322
20180204,5.322
20180205,5.322
20180205,5.322
20180206,5.322
20180206,5.322
20180206,5.322
20180207,5.322
20180207,5.322
20180207,5.322
20180207,5.322
20180208,5.322
20180208,5.322
20180208,5.322
20180208,5.32
20180209,5.32
20180209,5.32
20180209,5.32
20180209,5.32
20180210,5.32
20180210,5.328
20180210,5.328
20180210,5.328
20180211,5.328
20180211,5.328
20180211,5.328
20180211,5.338
20180212,5.338
20180212,5.338
20180212,5.338
20180213,5.338
20180213,5.338
20180213,5.338
20180213,5.338
20180214,5.338
20180214,5.338
20180214,5.338
20180214,5.338
20180215,5.338
20180215,5.338
20180215,5.338
20180215,5.338
20180216,5.338
20180216,5.338
20180216,5.338
20180216,5.338
20180217,5.338
20180217,5.338
20180217,5.336
20180217,5.334
20180218,5.331
20180218,5.331
20180218,5.331
20180218,5.328
20180219,5.328
20180219,5.328
20180219,5.328
20180219,5.326
20180220,5.326
20180220,5.326
20180220,5.326
20180220,5.326
20180221,5.326
20180221,5.326
20180221,5.326
20180221,5.327
20180222,5.327
20180222,5.327
20180222,5.327
20180222,5.327
20180223,5.313
20180223,5.314
20180223,5.314
20180223,5.314
20180224,5.315
20180224,5.315
20180224,5.315
20180224,5.315
20180225,5.315
20180225,5.315
20180225,5.315
20180225,5.315
20180226,5.316
20180226,5.316
20180226,5.316
20180226,5.316
20180227,5.316
20180227,5.316
20180227,5.316
20180227,5.316
20180228,5.316
20180228,5.316
20180228,5.316
20180228,5.316
20180301,5.316
20180301,5.316
20180301,5.316
20180301,5.316
20180302,5.316
20180302,5.316
20180302,5.317
20180302,5.317
20180303,5.317
20180303,5.317
20180303,5.317
20180303,5.318
20180304,5.318
20180304,5.318
20180304,5.318
20180304,5.318
20180305,5.318
20180305,5.318
20180305,5.318
20180306,5.318
20180306,5.318
20180306,5.318
20180306,5.318
20180306,5.319
20180307,5.299
20180307,5.299
20180307,5.299
20180307,5.299
20180308,5.299
20180308,5.299
20180309,5.299
20180309,5.299
20180309,5.3
20180309,5.3
20180310,5.3
20180310,5.3
20180310,5.3
20180310,5.3
20180311,5.296
20180311,5.296
20180312,5.296
20180312,5.296
20180312,5.296
20180312,5.278
20180313,5.278
20180314,5.278
20180314,5.278
20180314,5.279
20180314,5.279
20180315,5.279
20180315,5.279
20180315,5.28
20180315,5.278
20180316,5.284
20180316,5.226
20180316,5.226
20180316,5.223
20180317,5.171
20180317,5.171
20180317,5.137
20180318,5.137
20180318,5.137
20180318,5.136
20180319,5.115
20180319,5.093
20180319,5.093
20180319,5.103
20180320,5.091
20180320,5.093
20180320,5.093
20180320,5.11
20180321,5.11
20180321,5.11
20180321,5.11
20180321,5.132
20180322,5.132
20180322,5.132
20180322,5.132
20180322,5.117
20180323,5.117
20180323,5.117
20180323,5.117
20180323,5.116
20180324,5.116
20180324,5.116
20180324,5.116
20180324,5.115
20180325,5.115
20180325,5.115
20180325,5.115
20180325,5.104
20180326,5.104
20180326,5.104
20180326,5.104
20180326,5.09
20180327,5.09
20180327,5.09
20180327,5.09
20180327,5.09
20180328,5.09
20180328,5.09
20180328,5.09
20180328,5.09
20180329,5.09
20180329,4.996
20180329,4.996
20180329,4.996
20180330,4.996
20180330,4.996
20180330,4.996
20180330,4.995
20180331,4.995
20180331,4.996
20180331,4.996
20180331,4.996
20180401,4.996
20180401,4.997
20180401,4.997
20180401,4.997
20180402,4.997
20180402,4.892
20180402,4.892
20180402,4.892
20180403,4.892
20180403,4.745
20180403,4.745
20180403,4.745
20180404,4.745
20180404,4.746
20180404,4.746
20180404,4.746
20180405,4.746
20180405,4.747
20180405,4.747
20180405,4.737
20180406,4.737
20180406,4.737
20180406,4.737
20180406,4.737
20180407,4.737
20180407,4.737
20180407,4.737
20180407,4.737
20180408,4.737
20180408,4.737
20180408,4.737
20180408,4.737
20180409,4.737
20180409,4.737
20180409,4.737
20180409,4.737
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180410,4.747
20180411,4.747
20180411,4.747
20180411,4.746
20180411,4.746
20180412,4.746
20180412,4.747
20180412,4.759
20180412,4.759
20180413,4.759
20180413,4.759
20180413,4.759
20180413,4.759
20180414,4.759
20180414,4.759
20180414,4.759
20180414,4.759
20180415,4.759
20180415,4.759
20180415,4.759
20180415,4.759
20180416,4.759
20180416,4.759
20180417,4.759
20180417,4.759
20180417,4.758
20180417,4.758
20180418,4.758
20180418,4.758
20180418,4.758
20180418,4.758
20180419,4.758
20180419,4.758
20180419,4.758
20180419,4.758
20180420,4.758
20180420,4.759
20180420,4.759
20180420,4.759
20180421,4.759
20180421,4.759
20180421,4.759
20180421,4.759
20180422,4.759
20180422,4.76
20180422,4.76
20180422,4.76
20180423,4.76
20180423,4.761
20180423,4.761
20180424,4.761
20180424,4.761
20180424,4.761
20180424,4.761
20180425,4.761
20180425,4.762
20180425,4.751
20180425,4.751
20180426,4.751
20180426,4.752
20180426,4.751
20180426,4.751
20180427,4.752
20180427,4.752
20180427,4.752
20180427,4.752
20180428,4.753
20180428,4.753
20180428,4.753
20180428,4.753
20180429,4.744
20180429,4.744
20180429,4.744
20180429,4.744
20180430,4.731
20180430,4.731
20180430,4.731
20180430,4.731
20180501,4.721
20180501,4.721
20180501,4.721
20180501,4.721
20180502,4.721
20180502,4.717
20180502,4.717
20180502,4.717
20180503,4.716
20180503,4.711
20180503,4.711
20180504,4.711
20180504,4.711
20180504,4.711
20180505,4.711
20180505,4.711
20180505,4.711
20180505,4.711
20180506,4.711
20180506,4.71
20180506,4.71
20180506,4.71
20180507,4.71
20180507,4.709
20180507,4.709
20180507,4.709
20180508,4.713
20180508,4.713
20180508,4.713
20180508,4.713
20180509,4.713
20180509,4.724
20180509,4.724
20180510,4.724
20180510,4.724
20180510,4.724
20180510,4.724
20180511,4.724
20180511,4.724
20180511,4.724
20180511,4.724
20180512,4.724
20180512,4.74
20180512,4.74
20180512,4.74
20180513,4.74
20180513,4.754
20180513,4.754
20180513,4.755
20180514,4.755
20180514,4.759
20180514,4.759
20180514,4.759
20180515,4.759
20180515,4.949
20180515,4.949
20180515,4.949
20180516,4.949
20180516,4.949
20180516,4.949
20180516,4.949
20180517,4.949
20180517,4.949
20180517,4.949
20180517,4.949
20180518,4.949
20180518,4.949
20180518,4.949
20180518,4.949
20180519,4.949
20180519,4.949
20180519,4.949
20180519,4.949
20180520,4.949
20180520,4.949
20180520,4.949
20180520,4.949
20180521,4.949
20180521,4.949
20180521,4.949
20180521,4.949
20180522,4.949
20180522,4.949
20180522,4.949
20180522,4.949
20180523,4.949
20180523,4.949
20180523,4.949
20180523,4.949
20180523,4.949
20180524,4.949
20180524,4.949
20180524,4.949
20180524,4.949
20180524,4.949
20180525,4.949
20180525,4.949
20180525,4.949
20180525,4.949
20180526,4.949
20180526,4.949
20180526,4.949
20180526,4.948
20180527,4.948
20180527,5.066
20180527,5.066
20180527,5.064
20180528,5.064
20180528,5.158
20180528,5.158
20180528,5.159
20180529,5.159
20180529,5.237
20180529,5.237
20180529,5.238
20180530,5.238
20180530,5.239
20180530,5.239
20180530,5.239
20180530,5.239
20180530,5.239
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180531,5.238
20180601,5.305
20180601,5.305
20180601,5.305
20180601,5.307
20180602,5.307
20180602,5.307
20180602,5.307
20180602,5.307
20180603,5.365
20180603,5.365
20180603,5.365
20180603,5.365
20180604,5.365
20180604,5.365
20180604,5.365
20180604,5.365
20180605,5.364
20180605,5.364
20180605,5.364
20180605,5.364
20180606,5.363
20180606,5.363
20180606,5.363
20180606,5.363
20180607,5.415
20180607,5.415
20180607,5.414
20180607,5.414
20180608,5.414
20180608,5.414
20180608,5.414
20180608,5.414
20180609,5.414
20180609,5.414
20180609,5.414
20180609,5.414
20180610,5.413
20180610,5.413
20180610,5.413
20180610,5.413
20180611,5.407
20180611,5.407
20180611,5.407
20180611,5.407
20180612,5.407
20180612,5.407
20180612,5.407
20180612,5.407
20180613,5.408
20180613,5.408
20180613,5.408
20180613,5.408
20180614,5.407
20180614,5.407
20180614,5.408
20180614,5.408
20180615,5.408
20180615,5.408
20180615,5.408
20180615,5.408
20180616,5.409
20180616,5.409
20180616,5.409
20180616,5.409
20180617,5.409
20180617,5.409
20180617,5.409
20180617,5.41
20180618,5.41
20180618,5.41
20180618,5.41
20180618,5.41
20180619,5.41
20180619,5.41
20180619,5.41
20180619,5.41
20180620,5.384
20180620,5.384
20180620,5.384
20180620,5.384
20180621,5.366
20180621,5.366
20180621,5.366
20180621,5.366
20180622,5.357
20180622,5.357
20180622,5.357
20180622,5.357
20180623,5.349
20180623,5.349
20180623,5.349
20180623,5.349
20180624,5.344
20180624,5.344
20180624,5.344
20180624,5.344
20180625,5.342
20180625,5.342
20180625,5.342
20180625,5.342
20180626,5.353
20180626,5.353
20180626,5.353
20180626,5.353
20180627,5.358
20180627,5.358
20180627,5.358
20180627,5.358
20180628,5.361
20180628,5.361
20180628,5.361
20180628,5.361
20180629,5.362
20180629,5.362
20180629,5.362
20180629,5.362
20180630,5.362
20180630,5.362
20180630,5.362
20180701,5.362
20180701,5.362
20180701,5.362
20180701,5.362
20180702,5.374
20180702,5.374
20180702,5.374
20180702,5.374
20180703,5.387
20180703,5.387
20180703,5.387
20180703,5.384
20180704,5.399
20180704,5.399
20180704,5.399
20180704,5.386
20180705,5.405
20180705,5.405
20180705,5.405
20180705,5.393
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.416
20180706,5.405
20180707,5.418
20180707,5.418
20180707,5.418
20180707,5.418
20180708,5.419
20180708,5.419
20180708,5.419
20180708,5.419
20180709,5.427
20180709,5.427
20180709,5.427
20180709,5.416
20180710,5.436
20180710,5.436
20180710,5.436
20180710,5.425
20180711,5.426
20180711,5.426
20180711,5.426
20180711,5.426
20180712,5.426
20180712,5.426
20180712,5.426
20180712,5.416
20180713,5.423
20180713,5.423
20180713,5.423
20180713,5.422
20180714,5.423
20180714,5.423
20180714,5.423
20180714,5.422
20180715,5.423
20180715,5.423
20180715,5.423
20180715,5.423
20180716,5.428
20180716,5.428
20180716,5.428
20180716,5.427
20180717,5.431
20180717,5.431
20180717,5.431
20180717,5.431
20180718,5.43
20180718,5.43
20180718,5.43
20180718,5.43
20180719,5.43
20180719,5.43
20180719,5.43
20180719,5.43
20180720,5.43
20180720,5.43
20180720,5.43
20180720,5.429
20180721,5.429
20180721,5.429
20180721,5.429
20180721,5.429
20180722,5.36
20180722,5.36
20180722,5.36
20180722,5.36
20180723,5.36
20180723,5.36
20180723,5.36
20180724,5.36
20180724,5.36
20180724,5.36
20180724,5.36
20180725,5.358
20180725,5.358
20180725,5.358
20180725,5.358
20180726,5.358
20180726,5.358
20180726,5.358
20180727,5.357
20180727,5.357
20180727,5.357
20180727,5.357
20180728,5.357
20180728,5.357
20180728,5.357
20180728,5.357
20180729,5.357
20180729,5.357
20180729,5.357
20180729,5.357
20180730,5.357
20180730,5.357
20180730,5.357
20180730,5.423
20180731,5.423
20180731,5.423
20180731,5.423
20180731,5.423
20180801,5.423
20180801,5.423
20180801,5.423
20180801,5.423
20180802,5.423
20180803,5.423
20180803,5.423
20180804,5.423
20180804,5.423
20180804,5.423
20180804,5.36
20180805,5.36
20180805,5.36
20180805,5.36
20180805,5.36
20180806,5.36
20180806,5.36
20180806,5.36
20180806,5.36
20180807,5.36
20180807,5.36
20180807,5.36
20180807,5.362
20180808,5.362
20180808,5.362
20180808,5.362
20180808,5.364
20180809,5.364
20180809,5.37
20180809,5.37
20180809,5.37
20180810,5.37
20180810,5.37
20180811,5.37
20180811,5.37
20180811,5.37
20180811,5.37
20180812,5.37
20180812,5.37
20180812,5.37
20180812,5.436
20180814,5.436
20180814,5.436
20180814,5.436
20180814,5.436
20180815,5.436
20180815,5.436
20180815,5.436
20180815,5.439
20180816,5.439
20180816,5.438
20180816,5.438
20180816,5.438
20180817,5.438
20180817,5.438
20180817,5.438
20180817,5.438
20180818,5.438
20180818,5.438
20180818,5.438
20180818,5.437
20180819,5.437
20180819,5.437
20180819,5.437
20180819,5.438
20180820,5.438
20180820,5.438
20180820,5.438
20180820,5.438
20180821,5.437
20180821,5.437
20180821,5.437
20180821,5.437
20180822,5.437
20180822,5.439
20180822,5.439
20180822,5.438
20180823,5.438
20180823,5.438
20180823,5.438
20180823,5.44
20180824,5.44
20180824,5.44
20180824,5.44
20180824,5.44
20180825,5.44
20180825,5.44
20180825,5.44
20180825,5.441
20180826,5.441
20180826,5.441
20180826,5.441
20180826,5.441
20180827,5.441
20180827,5.441
20180827,5.441
20180827,5.441
20180828,5.441
20180828,5.443
20180828,5.443
20180828,5.444
20180829,5.444
20180829,5.444
20180829,5.444
20180829,5.444
20180830,5.444
20180830,5.444
20180830,5.444
20180831,5.444
20180831,5.446
20180831,5.446
20180831,5.445
20180901,5.445
20180902,5.445
20180902,5.445
20180902,5.445
20180902,5.444
20180903,5.444
20180903,5.447
20180903,5.447
20180903,5.446
20180904,5.446
20180904,5.445
20180904,5.445
20180904,5.445
20180905,5.445
20180905,5.445
20180905,5.445
20180905,5.445
20180906,5.445
20180906,5.445
20180907,5.445
20180907,5.445
20180907,5.445
20180907,5.444
20180908,5.444
20180908,5.444
20180908,5.444
20180908,5.444
20180909,5.444
20180909,5.444
20180910,5.444
20180910,5.444
20180910,5.444
20180910,5.444
20180911,5.443
20180911,5.443
20180911,5.443
20180911,5.443
20180912,5.441
20180912,5.441
20180912,5.441
20180912,5.44
20180913,5.44
20180913,5.44
20180913,5.44
20180913,5.44
20180914,5.438
20180914,5.438
20180914,5.438
20180914,5.436
20180915,5.436
20180915,5.436
20180915,5.436
20180916,5.436
20180916,5.436
20180916,5.436
20180916,5.431
20180917,5.431
20180917,5.431
20180917,5.431
20180917,5.427
20180918,5.427
20180918,5.427
20180918,5.427
20180918,5.426
20180919,5.424
20180919,5.424
20180919,5.424
20180919,5.423
20180920,5.423
20180920,5.423
20180920,5.423
20180920,5.423
20180921,5.422
20180921,5.422
20180921,5.422
20180921,5.422
20180922,5.421
20180922,5.421
20180922,5.421
20180922,5.421
20180923,5.42
20180923,5.42
20180923,5.42
20180923,5.421
20180924,5.421
20180924,5.421
20180924,5.421
20180924,5.423
20180925,5.423
20180925,5.423
20180925,5.423
20180925,5.423
20180926,5.423
20180926,5.423
20180926,5.423
20180926,5.423
20180927,5.423
20180927,5.423
20180927,5.423
20180927,5.422
20180928,5.422
20180928,5.422
20180928,5.422
20180928,5.422
20180929,5.417
20180929,5.417
20180929,5.417
20180929,5.33
20180930,5.33
20180930,5.33
20180930,5.33
20180930,5.33
20181001,5.33
20181001,5.33
20181002,5.33
20181002,5.33
20181002,5.33
20181002,5.304
20181003,5.304
20181003,5.304
20181003,5.304
20181003,5.304
20181004,5.304
20181004,5.304
20181004,5.304
20181004,5.287
20181005,5.287
20181005,5.287
20181005,5.287
20181005,5.287
20181006,5.287
20181006,5.287
20181006,5.287
20181006,5.287
20181007,5.287
20181007,5.287
20181007,5.287
20181007,5.275
20181008,5.275
20181008,5.278
20181008,5.278
20181008,5.293
20181009,5.293
20181009,5.294
20181009,5.294
20181009,5.293
20181010,5.293
20181010,5.296
20181010,5.296
20181010,5.296
20181011,5.296
20181011,5.296
20181011,5.296
20181011,5.294
20181012,5.294
20181012,5.295
20181012,5.295
20181012,5.282
20181013,5.282
20181013,5.282
20181013,5.282
20181014,5.282
20181015,5.282
20181015,5.282
20181015,5.282
20181015,5.282
20181016,5.282
20181016,5.282
20181016,5.282
20181016,5.294
20181017,5.294
20181017,5.296
20181017,5.296
20181017,5.296
20181018,5.296
20181018,5.297
20181018,5.297
20181018,5.315
20181019,5.315
20181019,5.318
20181019,5.318
20181019,5.299
20181020,5.299
20181020,5.299
20181020,5.299
20181020,5.299
20181020,5.317
20181021,5.317
20181021,5.318
20181021,5.318
20181021,5.349
20181022,5.349
20181022,5.348
20181022,5.348
20181022,5.347
20181023,5.347
20181023,5.349
20181023,5.349
20181023,5.347
20181024,5.347
20181024,5.346
20181024,5.346
20181024,5.315
20181025,5.315
20181025,5.315
20181025,5.315
20181025,5.314
20181026,5.314
20181026,5.314
20181026,5.314
20181026,5.344
20181027,5.344
20181027,5.342
20181027,5.342
20181027,5.313
20181028,5.313
20181028,5.313
20181028,5.313
20181028,5.313
20181029,5.313
20181029,5.313
20181029,5.313
20181029,5.313
20181030,5.313
20181030,5.313
20181030,5.313
20181030,5.296
20181031,5.296
20181031,5.294
20181031,5.294
20181101,5.294
20181101,5.294
20181101,5.294
20181102,5.294
20181102,5.294
20181102,5.294
20181102,5.313
20181103,5.313
20181103,5.31
20181103,5.31
20181103,5.292
20181104,5.292
20181104,5.292
20181104,5.292
20181104,5.292
20181105,5.292
20181105,5.294
20181105,5.294
20181105,5.294
20181106,5.294
20181106,5.294
20181106,5.294
20181106,5.294
20181107,5.294
20181107,5.294
20181107,5.294
20181107,5.312
20181108,5.312
20181108,5.312
20181108,5.312
20181108,5.313
20181109,5.313
20181109,5.313
20181109,5.313
20181109,5.313
20181111,5.313
20181111,5.313
20181111,5.313
20181111,5.344
20181112,5.344
20181112,5.342
20181112,5.342
20181112,5.342
20181113,5.342
20181113,5.342
20181113,5.342
20181114,5.417
20181114,5.417
20181114,5.428
20181114,5.34
20181115,5.34
20181115,5.34
20181115,5.34
20181115,5.34
20181116,5.339
20181116,5.339
20181116,5.339
20181117,5.339
20181117,5.339
20181117,5.339
20181117,5.339
20181118,5.339
20181118,5.339
20181118,5.339
20181118,5.339
20181119,5.338
20181119,5.338
20181119,5.338
20181119,5.338
20181120,5.338
20181120,5.338
20181120,5.338
20181120,5.338
20181121,5.338
20181121,5.338
20181121,5.338
20181121,5.338
20181122,5.338
20181122,5.338
20181122,5.338
20181122,5.338
20181123,5.338
20181123,5.338
20181123,5.338
20181123,5.338
20181124,5.338
20181124,5.338
20181124,5.338
20181124,5.338
20181125,5.338
20181125,5.338
20181126,5.338
20181126,5.338
20181126,5.338
20181126,5.338
20181127,5.325
20181127,5.325
20181127,5.325
20181127,5.325
20181128,5.325
20181128,5.325
20181128,5.325
20181128,5.325
20181129,5.325
20181129,5.325
20181129,5.325
20181129,5.325
20181130,5.326
20181130,5.326
20181130,5.326
20181130,5.326
20181201,5.326
20181201,5.326
20181201,5.326
20181201,5.326
20181202,5.326
20181202,5.326
20181202,5.326
20181203,5.325
20181203,5.325
20181203,5.325
20181203,5.325
20181204,5.325
20181204,5.325
20181204,5.325
20181204,5.325
20181205,5.325
20181205,5.325
20181205,5.325
20181205,5.325
20181206,5.325
20181206,5.325
20181206,5.325
20181207,5.397
20181207,5.397
20181207,5.397
20181207,5.397
20181208,5.398
20181209,5.398
20181209,5.398
20181209,5.398
20181209,5.398
20181210,5.399
20181210,5.399
20181210,5.399
20181210,5.399
20181211,5.399
20181211,5.399
20181211,5.399
20181211,5.399
20181212,5.4
20181212,5.4
20181212,5.4
20181212,5.4
20181213,5.4
20181213,5.4
20181213,5.4
20181213,5.4
20181214,5.399
20181214,5.399
20181214,5.399
20181214,5.399
20181215,5.399
20181215,5.399
20181215,5.399
20181215,5.399
20181216,5.32
20181216,5.32
20181216,5.32
20181216,5.32
20181217,5.32
20181217,5.32
20181217,5.32
20181217,5.32
20181218,5.287
20181218,5.287
20181218,5.287
20181218,5.287
20181219,5.287
20181219,5.287
20181219,5.287
20181219,5.287
20181220,5.287
20181220,5.287
20181220,5.287
20181220,5.287
20181221,5.287
20181221,5.287
20181221,5.287
20181221,5.287
20181222,5.287
20181222,5.287
20181222,5.287
20181223,5.265
20181223,5.265
20181223,5.265
20181223,5.265
20181224,5.251
20181224,5.251
20181224,5.251
20181224,5.251
20181225,5.248
20181225,5.248
20181225,5.248
20181225,5.248
20181226,5.248
20181226,5.248
20181226,5.248
20181226,5.248
20181227,5.248
20181227,5.248
20181227,5.248
20181227,5.248
20181228,5.246
20181228,5.246
20181228,5.246
20181228,5.246
20181229,5.246
20181229,5.246
20181229,5.246
20181230,5.246
20181230,5.246
20181230,5.246
20181230,5.246
20181231,5.236
20181231,5.238
20181231,5.238
20181231,5.238
20190101,5.237
20190101,5.239
20190101,5.239
20190101,5.239
20190102,5.239
20190102,5.239
20190102,5.239
20190102,5.239
20190103,5.247
20190103,5.247
20190103,5.247
20190103,5.247
20190104,5.247
20190104,5.247
20190104,5.247
20190104,5.248
20190105,5.259
20190105,5.259
20190105,5.259
20190105,5.259
20190106,5.259
20190106,5.259
20190106,5.259
20190106,5.259
20190107,5.277
20190107,5.277
20190107,5.277
20190107,5.277
20190108,5.277
20190108,5.277
20190108,5.277
20190108,5.277
20190109,5.306
20190109,5.306
20190109,5.306
20190109,5.307
20190110,5.307
20190110,5.307
20190110,5.307
20190110,5.309
20190111,5.309
20190111,5.309
20190111,5.309
20190111,5.309
20190112,5.309
20190112,5.309
20190112,5.309
20190113,5.309
20190113,5.309
20190113,5.309
20190113,5.309
20190114,5.309
20190114,5.309
20190114,5.309
20190114,5.309
20190115,5.428
20190115,5.428
20190115,5.428
20190115,5.428
20190116,5.428
20190116,5.428
20190116,5.428
20190116,5.428
20190117,5.428
20190117,5.428
20190117,5.428
20190117,5.428
20190118,5.429
20190118,5.429
20190118,5.429
20190118,5.429
20190119,5.426
20190119,5.426
20190119,5.426
20190119,5.426
20190120,5.426
20190120,5.426
20190120,5.426
20190120,5.426
20190121,5.428
20190121,5.428
20190121,5.428
20190121,5.428
20190122,5.428
20190122,5.426
20190122,5.426
20190122,5.428
20190123,5.428
20190123,5.428
20190123,5.428
20190123,5.428
20190124,5.43
20190124,5.43
20190124,5.43
20190125,5.43
20190125,5.43
20190125,5.43
20190125,5.43
20190126,5.433
20190126,5.433
20190126,5.433
20190126,5.433
20190127,5.433
20190127,5.433
20190127,5.433
20190127,5.441
20190128,5.441
20190128,5.441
20190128,5.441
20190128,5.441
20190129,5.441
20190129,5.441
20190129,5.441
20190129,5.441
20190130,5.443
20190130,5.443
20190130,5.443
20190130,5.44
20190131,5.44
20190131,5.44
20190131,5.44
20190131,5.435
20190201,5.435
20190201,5.435
20190201,5.435
20190201,5.431
20190202,5.431
20190202,5.431
20190202,5.431
20190202,5.301
20190203,5.301
20190203,5.301
20190203,5.301
20190204,5.301
20190204,5.301
20190204,5.301
20190204,5.301
20190205,5.301
20190205,5.301
20190205,5.301
20190205,5.301
20190206,5.301
20190206,5.301
20190206,5.301
20190207,5.301
20190207,5.301
20190207,5.301
20190207,5.301
20190208,5.301
20190208,5.301
20190208,5.301
20190208,5.301
20190209,5.301
20190209,5.301
20190209,5.301
20190209,5.301
20190210,5.301
20190210,5.301
20190210,5.301
20190210,5.301
20190211,5.301
20190211,5.301
20190211,5.301
20190212,5.301
20190212,5.301
20190212,5.301
20190212,5.271
20190213,5.271
20190213,5.272
20190213,5.272
20190213,5.272
20190214,5.272
20190214,5.274
20190214,5.274
20190214,5.273
20190215,5.256
20190215,5.256
20190215,5.256
20190215,5.255
20190216,5.255
20190216,5.255
20190216,5.255
20190216,5.244
20190217,5.244
20190217,5.244
20190217,5.244
20190217,5.256
20190218,5.256
20190218,5.256
20190218,5.256
20190218,5.244
20190219,5.244
20190219,5.244
20190219,5.244
20190219,5.256
20190220,5.256
20190220,5.256
20190220,5.256
20190220,5.277
20190221,5.265
20190221,5.265
20190221,5.265
