Date,Value
20150909,-42
20150909,-42
20150909,-42
20150910,-42
20150910,-42
20150910,-43
20150910,-43
20150911,-43
20150911,-43
20150911,-43
20150911,-43
20150912,-43
20150912,-43
20150912,-43
20150912,-43
20150913,-43
20150913,-43
20150913,-43
20150913,-43
20150914,-43
20150914,-43
20150914,-43
20150914,-43
20150915,-43
20150915,-43
20150915,-43
20150915,-43
20150916,-43
20150916,-43
20150916,-43
20150916,-43
20150917,-43
20150917,-43
20150917,-43
20150917,-43
20150918,-43
20150918,-43
20150918,-43
20150918,-43
20150919,-43
20150919,-43
20150919,-43
20150919,-43
20150919,-43
20150920,-43
20150920,-43
20150920,-43
20150920,-43
20150921,-43
20150921,-43
20150921,-43
20150921,-43
20150922,-43
20150922,-43
20150922,-43
20150922,-43
20150923,-43
20150923,-43
20150923,-43
20150923,-43
20150924,-43
20150924,-43
20150924,-43
20150924,-43
20150924,-43
20150925,-43
20150925,-43
20150925,-43
20150925,-43
20150926,-43
20150926,-43
20150926,-43
20150926,-43
20150927,-43
20150927,-43
20150927,-43
20150927,-43
20150928,-43
20150928,-43
20150928,-43
20150928,-43
20150929,-43
20150929,-43
20150929,-43
20150929,-43
20150930,-43
20150930,-43
20150930,-43
20150930,-43
20151001,-43
20151001,-43
20151001,-43
20151001,-43
20151002,-43
20151002,-43
20151002,-43
20151002,-43
20151003,-43
20151003,-43
20151003,-43
20151003,-43
20151004,-43
20151004,-43
20151004,-43
20151004,-43
20151005,-43
20151005,-43
20151005,-43
20151005,-43
20151006,-43
20151006,-43
20151006,-43
20151007,-43
20151007,-43
20151007,-43
20151007,-43
20151008,-43
20151008,-43
20151008,-43
20151008,-43
20151009,-43
20151009,-43
20151009,-43
20151009,-43
20151010,-43
20151010,-43
20151010,-43
20151010,-43
20151011,-43
20151011,-43
20151011,-44
20151011,-44
20151012,-44
20151012,-44
20151012,-44
20151012,-44
20151013,-44
20151013,-44
20151013,-44
20151013,-44
20151014,-44
20151014,-44
20151014,-44
20151014,-44
20151015,-44
20151015,-44
20151015,-44
20151015,-44
20151016,-44
20151016,-44
20151016,-44
20151016,-44
20151017,-44
20151017,-44
20151017,-44
20151017,-44
20151018,-44
20151018,-44
20151018,-44
20151018,-44
20151019,-44
20151019,-44
20151019,-44
20151019,-44
20151020,-44
20151020,-44
20151020,-44
20151020,-44
20151021,-44
20151021,-44
20151021,-44
20151021,-44
20151022,-44
20151022,-44
20151022,-44
20151022,-44
20151023,-44
20151023,-44
20151023,-44
20151023,-44
20151024,-44
20151024,-44
20151024,-44
20151024,-45
20151025,-45
20151025,-45
20151025,-45
20151025,-45
20151026,-45
20151026,-45
20151026,-45
20151026,-45
20151027,-45
20151027,-45
20151027,-45
20151027,-45
20151028,-45
20151028,-45
20151028,-45
20151028,-45
20151029,-45
20151029,-45
20151029,-45
20151029,-45
20151030,-45
20151030,-45
20151030,-45
20151030,-45
20151031,-45
20151031,-45
20151031,-45
20151031,-45
20151101,-45
20151101,-45
20151101,-45
20151101,-45
20151102,-45
20151102,-45
20151102,-45
20151102,-45
20151103,-45
20151103,-45
20151103,-45
20151103,-45
20151104,-45
20151104,-45
20151104,-45
20151104,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151106,-45
20151106,-45
20151106,-45
20151106,-45
20151107,-45
20151107,-45
20151107,-45
20151107,-45
20151108,-45
20151108,-45
20151108,-45
20151108,-45
20151109,-45
20151109,-45
20151109,-45
20151109,-45
20151110,-45
20151110,-45
20151110,-45
20151110,-45
20151111,-45
20151111,-45
20151111,-45
20151111,-45
20151112,-45
20151112,-45
20151112,-45
20151112,-45
20151113,-45
20151113,-45
20151113,-45
20151113,-45
20151114,-45
20151114,-45
20151114,-45
20151114,-45
20151115,-45
20151115,-45
20151115,-45
20151115,-45
20151116,-45
20151116,-45
20151116,-45
20151116,-45
20151117,-45
20151117,-45
20151117,-45
20151117,-45
20151118,-45
20151118,-45
20151118,-45
20151118,-45
20151119,-45
20151119,-45
20151119,-45
20151119,-45
20151120,-45
20151120,-45
20151120,-45
20151120,-45
20151121,-45
20151121,-45
20151121,-45
20151121,-45
20151122,-45
20151122,-45
20151122,-45
20151122,-45
20151123,-45
20151123,-45
20151123,-45
20151123,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151125,-45
20151125,-45
20151125,-45
20151125,-45
20151126,-45
20151126,-45
20151126,-45
20151126,-45
20151127,-45
20151127,-45
20151127,-45
20151127,-45
20151128,-45
20151128,-45
20151128,-45
20151128,-45
20151129,-45
20151129,-45
20151129,-45
20151129,-45
20151130,-45
20151130,-45
20151130,-45
20151130,-45
20151201,-45
20151201,-45
20151201,-45
20151201,-45
20151202,-45
20151202,-45
20151202,-45
20151202,-45
20151203,-45
20151203,-45
20151203,-45
20151203,-45
20151204,-45
20151204,-45
20151204,-45
20151204,-45
20151205,-45
20151205,-45
20151205,-45
20151205,-45
20151206,-45
20151206,-45
20151206,-45
20151206,-45
20151207,-45
20151207,-45
20151207,-45
20151207,-45
20151208,-45
20151208,-45
20151208,-45
20151208,-45
20151209,-45
20151209,-45
20151209,-45
20151209,-45
20151210,-45
20151210,-45
20151210,-45
20151210,-45
20151211,-45
20151211,-45
20151211,-45
20151211,-45
20151212,-45
20151212,-45
20151212,-45
20151212,-45
20151213,-45
20151213,-45
20151213,-45
20151213,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151215,-45
20151215,-45
20151215,-45
20151215,-45
20151216,-45
20151216,-45
20151216,-45
20151216,-45
20151217,-45
20151217,-45
20151217,-45
20151217,-45
20151218,-45
20151218,-45
20151218,-45
20151218,-45
20151219,-45
20151219,-45
20151219,-45
20151219,-45
20151220,-45
20151220,-45
20151220,-45
20151220,-45
20151221,-45
20151221,-45
20151221,-45
20151221,-45
20151222,-45
20151222,-45
20151222,-45
20151222,-45
20151223,-45
20151223,-45
20151223,-45
20151223,-45
20151224,-45
20151224,-45
20151224,-45
20151224,-45
20151225,-45
20151225,-45
20151225,-45
20151225,-45
20151226,-45
20151226,-45
20151226,-45
20151226,-45
20151227,-45
20151227,-45
20151227,-45
20151227,-45
20151228,-45
20151228,-45
20151228,-45
20151228,-45
20151229,-45
20151229,-45
20151229,-45
20151229,-45
20151230,-45
20151230,-45
20151230,-45
20151230,-45
20151231,-45
20151231,-45
20151231,-45
20151231,-45
20160101,-45
20160101,-45
20160101,-45
20160101,-45
20160102,-45
20160102,-45
20160102,-45
20160102,-45
20160103,-45
20160103,-45
20160103,-45
20160103,-45
20160104,-45
20160104,-45
20160104,-45
20160104,-45
20160105,-45
20160105,-45
20160105,-45
20160105,-45
20160106,-45
20160106,-45
20160106,-45
20160106,-45
20160107,-45
20160107,-45
20160107,-45
20160107,-45
20160108,-45
20160108,-45
20160108,-45
20160108,-45
20160109,-45
20160109,-45
20160109,-45
20160109,-45
20160110,-45
20160110,-45
20160110,-45
20160111,-45
20160111,-45
20160111,-45
20160111,-45
20160112,-45
20160112,-45
20160112,-45
20160112,-46
20160113,-46
20160113,-46
20160113,-46
20160113,-46
20160114,-46
20160114,-46
20160114,-46
20160114,-46
20160115,-46
20160115,-46
20160115,-46
20160115,-46
20160116,-46
20160116,-46
20160116,-46
20160116,-46
20160117,-46
20160117,-46
20160117,-46
20160117,-46
20160118,-46
20160118,-46
20160118,-46
20160118,-46
20160119,-46
20160119,-46
20160119,-45
20160119,-45
20160120,-45
20160120,-45
20160120,-45
20160120,-45
20160121,-45
20160121,-45
20160121,-45
20160121,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160123,-45
20160123,-45
20160123,-45
20160123,-45
20160124,-45
20160124,-45
20160124,-45
20160124,-45
20160125,-45
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160126,-42
20160126,-42
20160126,-42
20160126,-42
20160126,-42
20160127,-42
20160127,-42
20160127,-42
20160127,-42
20160128,-42
20160128,-42
20160128,-42
20160128,-42
20160129,-42
20160129,-42
20160129,-42
20160129,-42
20160130,-42
20160130,-42
20160201,-42
20160202,-42
20160202,-42
20160202,-42
20160202,-42
20160203,-42
20160203,-42
20160203,-42
20160203,-42
20160204,-42
20160204,-42
20160204,-42
20160204,-42
20160205,-42
20160205,-42
20160205,-42
20160205,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160208,-42
20160208,-42
20160208,-42
20160208,-42
20160209,-42
20160209,-42
20160209,-42
20160209,-42
20160210,-42
20160210,-42
20160210,-42
20160210,-42
20160211,-42
20160211,-42
20160211,-42
20160211,-42
20160212,-42
20160212,-42
20160212,-42
20160212,-42
20160213,-42
20160213,-42
20160215,-42
20160215,-42
20160215,-42
20160215,-42
20160215,-42
20160215,-42
20160215,-44
20160215,-44
20160215,-44
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-46
20160217,-48
20160217,-48
20160217,-48
20160217,-49
20160218,-49
20160218,-49
20160218,-49
20160218,-49
20160218,-49
20160219,-49
20160219,-49
20160219,-49
20160219,-49
20160220,-49
20160220,-49
20160220,-49
20160220,-49
20160221,-49
20160221,-49
20160221,-49
20160221,-49
20160222,-49
20160222,-49
20160222,-49
20160222,-49
20160223,-49
20160223,-49
20160224,-49
20160224,-49
20160224,-49
20160224,-49
20160225,-49
20160225,-49
20160225,-49
20160225,-49
20160226,-48
20160226,-48
20160226,-48
20160226,-48
20160227,-48
20160227,-48
20160227,-48
20160227,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160229,-48
20160229,-48
20160301,-48
20160301,-48
20160301,-48
20160301,-48
20160302,-48
20160302,-48
20160302,-48
20160302,-48
20160303,-48
20160303,-48
20160303,-48
20160303,-48
20160304,-48
20160304,-48
20160304,-48
20160304,-48
20160305,-48
20160305,-48
20160305,-48
20160305,-48
20160306,-48
20160306,-48
20160306,-48
20160306,-48
20160307,-48
20160307,-48
20160307,-48
20160307,-48
20160308,-48
20160309,-48
20160309,-48
20160310,-48
20160310,-48
20160310,-48
20160310,-48
20160311,-48
20160311,-48
20160311,-48
20160311,-48
20160312,-48
20160312,-48
20160312,-48
20160312,-47
20160313,-47
20160313,-47
20160313,-47
20160313,-47
20160314,-47
20160314,-48
20160314,-48
20160314,-48
20160315,-48
20160315,-48
20160315,-48
20160315,-48
20160316,-48
20160316,-48
20160316,-48
20160316,-48
20160317,-48
20160317,-48
20160317,-48
20160317,-48
20160318,-48
20160318,-48
20160318,-48
20160318,-48
20160319,-48
20160319,-48
20160319,-48
20160319,-48
20160320,-48
20160320,-48
20160320,-48
20160320,-48
20160320,-48
20160321,-48
20160321,-48
20160321,-48
20160322,-48
20160322,-48
20160322,-48
20160322,-47
20160323,-47
20160323,-47
20160323,-47
20160324,-47
20160324,-47
20160324,-47
20160324,-47
20160325,-47
20160325,-47
20160325,-47
20160325,-46
20160326,-46
20160326,-46
20160326,-46
20160326,-46
20160327,-46
20160327,-46
20160327,-46
20160327,-43
20160328,-43
20160328,-43
20160328,-43
20160328,-43
20160329,-43
20160329,-43
20160330,-43
20160330,-43
20160330,-43
20160330,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160331,-43
20160401,-43
20160401,-43
20160401,-43
20160401,-43
20160402,-43
20160402,-43
20160402,-43
20160402,-43
20160403,-43
20160403,-43
20160403,-43
20160403,-43
20160404,-43
20160404,-43
20160404,-43
20160405,-43
20160405,-43
20160405,-43
20160405,-43
20160406,-43
20160406,-43
20160406,-43
20160406,-43
20160407,-43
20160407,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160408,-43
20160409,-43
20160409,-43
20160409,-43
20160409,-43
20160410,-43
20160410,-43
20160410,-43
20160410,-43
20160411,-43
20160411,-43
20160411,-43
20160411,-43
20160412,-43
20160412,-43
20160412,-43
20160412,-43
20160413,-43
20160413,-43
20160413,-43
20160413,-43
20160414,-43
20160414,-43
20160414,-43
20160414,-43
20160415,-43
20160415,-43
20160415,-43
20160415,-43
20160416,-43
20160416,-43
20160416,-43
20160416,-43
20160417,-43
20160417,-43
20160417,-43
20160417,-43
20160418,-43
20160418,-43
20160418,-43
20160418,-43
20160419,-43
20160419,-43
20160419,-43
20160419,-43
20160420,-43
20160420,-43
20160420,-43
20160420,-43
20160421,-43
20160421,-43
20160421,-43
20160421,-43
20160422,-43
20160422,-43
20160422,-43
20160422,-43
20160423,-43
20160423,-43
20160423,-43
20160423,-43
20160424,-43
20160424,-43
20160424,-43
20160424,-43
20160425,-43
20160425,-43
20160426,-43
20160426,-43
20160426,-43
20160426,-43
20160427,-43
20160427,-43
20160427,-43
20160427,-43
20160428,-43
20160428,-43
20160428,-43
20160428,-43
20160429,-43
20160429,-43
20160429,-43
20160429,-43
20160430,-43
20160430,-43
20160430,-44
20160430,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160501,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160502,-44
20160503,-44
20160503,-44
20160503,-44
20160503,-44
20160504,-44
20160504,-44
20160504,-44
20160504,-44
20160505,-44
20160505,-44
20160505,-44
20160505,-44
20160506,-44
20160506,-44
20160506,-44
20160506,-44
20160507,-44
20160507,-44
20160507,-44
20160507,-44
20160508,-44
20160508,-44
20160508,-44
20160508,-44
20160509,-44
20160509,-44
20160509,-44
20160509,-44
20160510,-44
20160510,-44
20160510,-44
20160510,-44
20160511,-44
20160511,-44
20160511,-45
20160511,-45
20160512,-45
20160512,-45
20160512,-45
20160512,-45
20160512,-45
20160513,-45
20160513,-45
20160513,-45
20160513,-45
20160514,-45
20160514,-45
20160514,-45
20160514,-45
20160515,-45
20160515,-45
20160515,-45
20160515,-45
20160516,-45
20160516,-45
20160516,-45
20160516,-45
20160517,-45
20160517,-45
20160517,-45
20160517,-44
20160518,-44
20160518,-44
20160518,-44
20160518,-44
20160519,-44
20160519,-44
20160520,-44
20160520,-44
20160520,-44
20160520,-44
20160521,-44
20160521,-44
20160521,-44
20160521,-44
20160522,-44
20160522,-44
20160522,-44
20160522,-44
20160523,-44
20160523,-44
20160523,-44
20160523,-44
20160524,-44
20160524,-44
20160524,-44
20160524,-44
20160525,-44
20160525,-44
20160525,-44
20160525,-44
20160526,-44
20160526,-44
20160526,-44
20160526,-44
20160527,-44
20160527,-44
20160527,-44
20160527,-44
20160528,-44
20160528,-44
20160528,-44
20160528,-44
20160529,-44
20160529,-44
20160529,-44
20160529,-44
20160530,-44
20160531,-44
20160531,-44
20160601,-44
20160601,-44
20160601,-44
20160601,-44
20160602,-41
20160602,-41
20160602,-41
20160603,-41
20160604,-41
20160604,-41
20160604,-41
20160604,-41
20160605,-41
20160605,-41
20160605,-41
20160605,-41
20160606,-41
20160606,-41
20160606,-41
20160606,-41
20160607,-41
20160607,-41
20160607,-41
20160607,-41
20160608,-41
20160608,-41
20160608,-41
20160608,-41
20160609,-41
20160609,-41
20160609,-41
20160609,-41
20160610,-41
20160610,-41
20160610,-41
20160610,-38
20160611,-38
20160611,-38
20160611,-38
20160611,-38
20160612,-38
20160612,-38
20160612,-38
20160612,-38
20160613,-38
20160613,-38
20160613,-38
20160613,-38
20160614,-38
20160614,-38
20160614,-38
20160614,-38
20160615,-38
20160615,-38
20160615,-38
20160615,-38
20160616,-38
20160616,-38
20160616,-38
20160616,-38
20160617,-38
20160617,-38
20160617,-38
20160617,-38
20160619,-38
20160619,-38
20160620,-38
20160620,-38
20160620,-38
20160620,-38
20160621,-38
20160621,-38
20160621,-38
20160621,-38
20160622,-38
20160622,-38
20160622,-38
20160622,-38
20160623,-38
20160623,-38
20160623,-38
20160623,-38
20160624,-37
20160624,-37
20160624,-37
20160624,-37
20160625,-37
20160625,-37
20160625,-37
20160625,-37
20160626,-37
20160626,-37
20160626,-37
20160626,-38
20160627,-38
20160627,-38
20160627,-38
20160627,-38
20160628,-38
20160628,-38
20160628,-38
20160628,-38
20160629,-38
20160629,-38
20160629,-38
20160629,-38
20160630,-38
20160630,-38
20160630,-38
20160701,-38
20160701,-38
20160701,-38
20160701,-38
20160702,-38
20160702,-38
20160702,-38
20160702,-38
20160703,-38
20160703,-38
20160703,-38
20160703,-38
20160703,-38
20160704,-39
20160704,-39
20160704,-39
20160704,-39
20160705,-39
20160705,-39
20160705,-39
20160705,-39
20160706,-39
20160706,-39
20160706,-39
20160706,-39
20160707,-39
20160707,-39
20160707,-39
20160707,-39
20160708,-39
20160708,-39
20160708,-39
20160708,-39
20160709,-39
20160709,-39
20160709,-39
20160709,-40
20160710,-40
20160710,-40
20160710,-40
20160710,-40
20160710,-40
20160711,-40
20160711,-40
20160711,-40
20160711,-40
20160712,-40
20160712,-40
20160712,-40
20160712,-40
20160713,-40
20160713,-40
20160713,-40
20160713,-40
20160714,-40
20160714,-40
20160714,-40
20160714,-41
20160715,-42
20160715,-43
20160715,-43
20160715,-43
20160716,-43
20160716,-43
20160716,-43
20160716,-43
20160717,-43
20160717,-43
20160717,-43
20160717,-43
20160718,-43
20160718,-43
20160718,-43
20160718,-43
20160719,-43
20160719,-43
20160719,-43
20160719,-43
20160720,-43
20160720,-43
20160720,-43
20160720,-43
20160721,-40
20160721,-40
20160721,-40
20160721,-40
20160722,-40
20160722,-40
20160722,-40
20160722,-40
20160723,-40
20160723,-40
20160723,-40
20160723,-40
20160724,-40
20160724,-40
20160724,-40
20160724,-40
20160725,-40
20160725,-40
20160728,-40
20160728,-40
20160728,-40
20160728,-40
20160729,-40
20160729,-40
20160729,-40
20160729,-40
20160730,-40
20160730,-40
20160730,-40
20160730,-40
20160731,-40
20160731,-40
20160731,-40
20160731,-40
20160801,-41
20160801,-41
20160801,-41
20160801,-41
20160802,-41
20160802,-41
20160802,-41
20160802,-41
20160803,-41
20160803,-41
20160803,-41
20160803,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-42
20160804,-43
20160804,-43
20160805,-44
20160805,-44
20160805,-44
20160805,-44
20160805,-44
20160806,-44
20160806,-44
20160806,-44
20160806,-44
20160807,-44
20160807,-44
20160807,-44
20160807,-43
20160808,-43
20160808,-43
20160808,-43
20160808,-43
20160808,-43
20160809,-43
20160809,-43
20160809,-43
20160809,-43
20160809,-43
20160810,-43
20160810,-43
20160810,-43
20160810,-43
20160811,-43
20160811,-43
20160811,-43
20160811,-43
20160812,-43
20160812,-43
20160812,-43
20160812,-43
20160813,-43
20160813,-43
20160813,-43
20160813,-43
20160814,-43
20160814,-43
20160814,-43
20160814,-43
20160815,-43
20160815,-43
20160815,-43
20160815,-43
20160816,-43
20160816,-43
20160816,-43
20160816,-43
20160817,-43
20160817,-43
20160817,-43
20160817,-43
20160818,-43
20160818,-43
20160818,-43
20160818,-43
20160819,-43
20160819,-43
20160819,-43
20160819,-43
20160820,-43
20160820,-43
20160820,-43
20160820,-43
20160821,-43
20160821,-43
20160821,-43
20160821,-43
20160821,-43
20160822,-43
20160822,-43
20160822,-43
20160822,-43
20160823,-43
20160823,-43
20160823,-43
20160823,-43
20160824,-43
20160824,-43
20160824,-43
20160824,-43
20160825,-43
20160825,-43
20160825,-43
20160825,-43
20160826,-43
20160826,-43
20160826,-43
20160826,-43
20160827,-43
20160827,-43
20160827,-43
20160827,-43
20160828,-43
20160828,-43
20160828,-43
20160828,-43
20160829,-43
20160829,-43
20160829,-43
20160829,-43
20160830,-43
20160830,-43
20160830,-43
20160830,-43
20160831,-43
20160831,-43
20160831,-43
20160831,-43
20160901,-43
20160901,-43
20160901,-43
20160901,-43
20160902,-43
20160902,-43
20160902,-43
20160902,-43
20160903,-43
20160903,-43
20160903,-43
20160903,-43
20160904,-43
20160904,-43
20160904,-43
20160904,-43
20160905,-43
20160905,-43
20160905,-43
20160905,-43
20160906,-43
20160906,-43
20160906,-43
20160906,-43
20160907,-43
20160907,-43
20160907,-43
20160907,-43
20160908,-43
20160908,-43
20160908,-43
20160908,-43
20160909,-43
20160909,-44
20160909,-44
20160909,-44
20160910,-44
20160910,-44
20160910,-44
20160910,-44
20160910,-44
20160911,-44
20160911,-44
20160911,-44
20160911,-44
20160912,-44
20160912,-44
20160912,-44
20160912,-44
20160913,-44
20160913,-44
20160913,-44
20160913,-44
20160914,-44
20160914,-44
20160914,-44
20160914,-44
20160915,-44
20160915,-44
20160915,-44
20160915,-44
20160916,-44
20160916,-44
20160916,-44
20160916,-44
20160917,-44
20160917,-44
20160917,-44
20160917,-44
20160918,-44
20160918,-44
20160918,-44
20160918,-44
20160919,-44
20160919,-44
20160919,-44
20160919,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160920,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160921,-44
20160922,-44
20160922,-44
20160922,-44
20160922,-44
20160923,-44
20160923,-44
20160923,-44
20160923,-44
20160924,-44
20160924,-44
20160924,-44
20160924,-44
20160925,-44
20160925,-44
20160925,-44
20160925,-44
20160926,-44
20160926,-44
20160926,-44
20160926,-44
20160927,-44
20160927,-44
20160927,-44
20160927,-44
20160928,-44
20160928,-44
20160928,-44
20160928,-44
20160929,-44
20160929,-44
20160929,-44
20160929,-44
20160930,-44
20160930,-44
20160930,-44
20160930,-44
20161001,-44
20161001,-44
20161001,-44
20161001,-44
20161002,-44
20161002,-44
20161002,-44
20161002,-44
20161003,-44
20161003,-44
20161003,-44
20161003,-44
20161004,-44
20161004,-44
20161004,-44
20161004,-44
20161005,-44
20161005,-44
20161005,-44
20161005,-44
20161006,-44
20161006,-44
20161006,-44
20161006,-44
20161007,-44
20161007,-44
20161007,-44
20161007,-44
20161008,-44
20161008,-44
20161008,-44
20161008,-44
20161009,-44
20161009,-44
20161009,-44
20161009,-44
20161010,-44
20161010,-44
20161010,-44
20161010,-44
20161011,-44
20161011,-44
20161011,-44
20161011,-44
20161012,-44
20161012,-44
20161012,-44
20161012,-44
20161013,-44
20161013,-44
20161013,-44
20161013,-44
20161014,-44
20161014,-44
20161014,-44
20161014,-44
20161015,-44
20161015,-44
20161015,-44
20161015,-44
20161016,-44
20161016,-44
20161016,-44
20161016,-44
20161017,-44
20161017,-44
20161017,-44
20161017,-44
20161018,-44
20161018,-44
20161018,-44
20161018,-44
20161019,-44
20161019,-44
20161019,-44
20161019,-44
20161020,-44
20161020,-44
20161020,-44
20161020,-44
20161021,-44
20161021,-44
20161021,-44
20161021,-44
20161022,-44
20161022,-44
20161022,-44
20161022,-44
20161023,-44
20161023,-44
20161023,-44
20161023,-44
20161024,-44
20161024,-44
20161024,-44
20161024,-44
20161025,-44
20161025,-44
20161025,-44
20161025,-44
20161026,-44
20161026,-44
20161026,-44
20161026,-44
20161027,-45
20161027,-45
20161027,-45
20161027,-45
20161028,-45
20161028,-45
20161028,-45
20161028,-45
20161029,-45
20161029,-45
20161029,-45
20161029,-45
20161030,-45
20161030,-45
20161030,-45
20161030,-45
20161031,-45
20161031,-45
20161031,-45
20161031,-46
20161101,-46
20161101,-46
20161101,-46
20161101,-46
20161101,-46
20161102,-46
20161102,-46
20161102,-46
20161102,-46
20161103,-46
20161103,-46
20161103,-46
20161103,-46
20161104,-46
20161104,-46
20161104,-46
20161104,-46
20161105,-46
20161105,-46
20161105,-46
20161105,-46
20161106,-46
20161106,-46
20161106,-46
20161106,-46
20161107,-46
20161107,-46
20161107,-46
20161107,-46
20161108,-46
20161108,-46
20161108,-46
20161108,-46
20161109,-46
20161109,-46
20161109,-46
20161109,-46
20161110,-46
20161110,-46
20161110,-46
20161110,-46
20161111,-46
20161111,-46
20161111,-46
20161111,-46
20161112,-46
20161112,-46
20161112,-46
20161112,-46
20161113,-46
20161113,-46
20161113,-46
20161113,-46
20161114,-46
20161114,-46
20161114,-46
20161114,-46
20161115,-46
20161115,-46
20161115,-46
20161115,-46
20161116,-46
20161116,-46
20161116,-46
20161116,-46
20161117,-46
20161117,-46
20161117,-46
20161117,-46
20161118,-46
20161118,-46
20161118,-46
20161118,-46
20161119,-46
20161119,-46
20161119,-46
20161119,-46
20161120,-46
20161120,-46
20161120,-46
20161120,-46
20161120,-46
20161121,-46
20161121,-46
20161121,-46
20161121,-46
20161122,-46
20161122,-46
20161122,-46
20161122,-46
20161122,-46
20161123,-46
20161123,-46
20161123,-46
20161123,-46
20161124,-46
20161124,-46
20161125,-46
20161125,-46
20161125,-46
20161125,-46
20161126,-46
20161126,-46
20161126,-46
20161126,-46
20161127,-46
20161127,-46
20161127,-46
20161127,-46
20161127,-46
20161128,-46
20161128,-46
20161128,-46
20161128,-46
20161129,-46
20161129,-46
20161129,-46
20161129,-46
20161130,-46
20161130,-46
20161130,-46
20161130,-46
20161201,-46
20161201,-46
20161201,-46
20161201,-46
20161202,-46
20161202,-46
20161202,-46
20161202,-46
20161203,-46
20161203,-46
20161203,-46
20161203,-46
20161204,-46
20161204,-46
20161204,-46
20161204,-46
20161204,-46
20161205,-46
20161205,-46
20161205,-46
20161205,-46
20161206,-46
20161206,-46
20161206,-46
20161206,-46
20161206,-46
20161207,-46
20161207,-46
20161207,-46
20161207,-46
20161208,-46
20161208,-46
20161208,-46
20161208,-46
20161208,-46
20161209,-46
20161209,-46
20161209,-46
20161209,-46
20161210,-46
20161210,-46
20161210,-46
20161210,-46
20161211,-46
20161211,-46
20161211,-46
20161211,-46
20161212,-46
20161212,-46
20161212,-46
20161212,-46
20161213,-46
20161213,-46
20161213,-46
20161213,-46
20161214,-46
20161214,-46
20161214,-46
20161214,-46
20161215,-46
20161215,-46
20161215,-46
20161215,-46
20161216,-46
20161216,-46
20161216,-46
20161216,-46
20161217,-46
20161217,-46
20161217,-46
20161217,-46
20161217,-46
20161218,-46
20161218,-46
20161218,-46
20161218,-46
20161219,-46
20161219,-46
20161219,-46
20161219,-46
20161220,-46
20161220,-46
20161220,-46
20161220,-46
20161221,-46
20161221,-46
20161221,-46
20161221,-46
20161222,-46
20161222,-46
20161222,-46
20161222,-46
20161223,-46
20161223,-46
20161223,-46
20161223,-46
20161224,-46
20161224,-46
20161224,-46
20161224,-46
20161225,-47
20161225,-47
20161225,-47
20161225,-47
20161225,-47
20161226,-47
20161226,-47
20161226,-47
20161226,-47
20161227,-47
20161227,-47
20161227,-47
20161227,-47
20161228,-47
20161228,-47
20161228,-47
20161228,-47
20161229,-47
20161229,-47
20161229,-47
20161229,-47
20161230,-47
20161230,-47
20161230,-47
20161230,-48
20161231,-48
20161231,-48
20161231,-48
20161231,-48
20170101,-48
20170101,-48
20170101,-48
20170101,-48
20170102,-48
20170102,-48
20170102,-48
20170102,-48
20170102,-48
20170103,-48
20170103,-48
20170103,-48
20170103,-48
20170104,-48
20170104,-48
20170104,-48
20170104,-48
20170104,-48
20170105,-48
20170105,-48
20170105,-48
20170105,-48
20170106,-48
20170106,-48
20170106,-48
20170106,-48
20170107,-48
20170107,-48
20170107,-48
20170107,-48
20170108,-48
20170108,-48
20170108,-48
20170108,-47
20170109,-47
20170109,-47
20170109,-47
20170109,-47
20170110,-47
20170110,-47
20170110,-47
20170110,-47
20170110,-47
20170111,-48
20170111,-48
20170111,-48
20170111,-48
20170112,-48
20170112,-48
20170112,-48
20170112,-48
20170113,-48
20170113,-48
