Date,Value
20170522,-24
20170522,-24
20170523,-24
20170523,-24
20170523,-24
20170523,-24
20170523,-24
20170524,-24
20170524,-24
20170524,-24
20170524,-24
20170524,-24
20170525,-24
20170525,-24
20170525,-24
20170525,-24
20170525,-24
20170526,-24
20170526,-24
20170526,-24
20170526,-24
20170526,-24
20170527,-24
20170527,-24
20170527,-24
20170527,-24
20170527,-24
20170528,-24
20170528,-24
20170528,-24
20170528,-24
20170528,-24
20170529,-24
20170529,-24
20170529,-24
20170529,-24
20170529,-24
20170530,-24
20170530,-24
20170530,-24
20170530,-24
20170530,-24
20170531,-24
20170531,-24
20170531,-24
20170531,-24
20170531,-24
20170601,-24
20170601,-24
20170601,-24
20170601,-24
20170601,-24
20170602,-24
20170602,-24
20170602,-24
20170602,-24
20170602,-24
20170603,-24
20170603,-24
20170603,-24
20170603,-24
20170603,-24
20170604,-24
20170604,-24
20170604,-24
20170604,-24
20170604,-24
20170605,-24
20170605,-24
20170605,-24
20170605,-24
20170605,-24
20170606,-24
20170606,-24
20170606,-24
20170606,-24
20170606,-24
20170607,-24
20170607,-24
20170607,-24
20170607,-24
20170608,-24
20170608,-24
20170608,-24
20170609,-24
20170609,-24
20170614,-24
20170614,-24
20170614,-24
20170614,-24
20170614,-24
20170615,-24
20170615,-24
20170615,-24
20170615,-24
20170615,-24
20170616,-24
20170616,-24
20170616,-24
20170616,-24
20170617,-24
20170617,-24
20170617,-24
20170617,-24
20170618,-24
20170618,-24
20170618,-24
20170618,-24
20170619,-24
20170619,-24
20170619,-24
20170619,-24
20170620,-24
20170620,-24
20170620,-24
20170620,-24
20170621,-24
20170621,-24
20170621,-24
20170621,-24
20170622,-24
20170622,-24
20170622,-24
20170622,-24
20170623,-24
20170623,-24
20170623,-24
20170623,-24
20170624,-24
20170624,-24
20170624,-24
20170624,-24
20170625,-24
20170625,-24
20170625,-24
20170625,-24
20170626,-24
20170626,-24
20170626,-24
20170626,-24
20170627,-24
20170627,-24
20170627,-24
20170627,-24
20170628,-24
20170628,-24
20170628,-24
20170628,-24
20170629,-24
20170629,-24
20170629,-24
20170629,-24
20170630,-24
20170630,-24
20170630,-24
20170630,-24
20170701,-24
20170701,-24
20170701,-24
20170701,-24
20170702,-24
20170702,-24
20170702,-24
20170702,-24
20170703,-24
20170703,-24
20170703,-24
20170703,-24
20170704,-24
20170704,-24
20170704,-24
20170704,-24
20170705,-24
20170705,-24
20170705,-24
20170705,-24
20170706,-24
20170706,-24
20170706,-24
20170706,-24
20170707,-24
20170707,-24
20170707,-24
20170707,-24
20170708,-24
20170708,-24
20170708,-24
20170708,-24
20170709,-24
20170709,-24
20170709,-24
20170709,-24
20170710,-24
20170710,-24
20170710,-24
20170710,-24
20170711,-24
20170711,-24
20170711,-24
20170711,-24
20170712,-24
20170712,-24
20170712,-24
20170712,-24
20170712,-24
20170713,-24
20170713,-24
20170713,-24
20170713,-24
20170714,-24
20170714,-24
20170714,-24
20170714,-24
20170715,-24
20170715,-24
20170715,-24
20170715,-24
20170716,-24
20170716,-24
20170716,-24
20170716,-24
20170717,-24
20170717,-24
20170717,-24
20170717,-24
20170718,-24
20170718,-24
20170718,-24
20170718,-24
20170719,-24
20170719,-24
20170719,-24
20170719,-24
20170719,-24
20170720,-24
20170720,-24
20170720,-24
20170720,-24
20170721,-24
20170721,-24
20170721,-24
20170721,-24
20170722,-24
20170722,-24
20170722,-24
20170722,-24
20170723,-24
20170723,-24
20170723,-24
20170723,-24
20170724,-24
20170724,-24
20170724,-24
20170724,-24
20170724,-24
20170725,-24
20170725,-24
20170725,-24
20170725,-24
20170726,-24
20170726,-24
20170726,-24
20170726,-24
20170727,-24
20170727,-24
20170727,-24
20170727,-24
20170728,-24
20170728,-24
20170728,-24
20170728,-24
20170728,-24
20170729,-24
20170729,-24
20170729,-24
20170729,-24
20170730,-24
20170730,-24
20170730,-24
20170730,-24
20170730,-24
20170730,-24
20170803,-24
20170803,-24
20170804,-24
20170804,-24
20170804,-24
20170804,-24
20170808,-24
20170809,-24
20170809,-24
20170809,-24
20170810,-24
20170810,-24
20170810,-24
20170810,-24
20170811,-24
20170811,-24
20170811,-24
20170811,-24
20170812,-24
20170812,-24
20170812,-24
20170812,-24
20170813,-24
20170813,-24
20170813,-24
20170813,-24
20170814,-24
20170814,-24
20170814,-24
20170814,-24
20170815,-24
20170815,-24
20170816,-24
20170816,-24
20170816,-24
20170816,-24
20170817,-24
20170817,-24
20170817,-24
20170817,-24
20170818,-24
20170818,-24
20170818,-24
20170818,-24
20170819,-24
20170819,-24
20170819,-24
20170819,-24
20170820,-24
20170820,-24
20170820,-24
20170820,-24
20170821,-24
20170821,-24
20170821,-24
20170821,-24
20170822,-24
20170822,-24
20170822,-24
20170822,-24
20170823,-24
20170823,-24
20170823,-24
20170823,-24
20170824,-24
20170824,-24
20170824,-24
20170824,-24
20170825,-24
20170825,-24
20170825,-24
20170825,-24
20170826,-24
20170826,-24
20170826,-24
20170826,-24
20170827,-24
20170827,-24
20170827,-24
20170827,-24
20170828,-24
20170828,-24
20170828,-24
20170828,-24
20170829,-24
20170829,-24
20170829,-24
20170829,-24
20170830,-24
20170830,-24
20170830,-24
20170830,-24
20170831,-24
20170831,-24
20170831,-24
20170831,-24
20170901,-24
20170901,-24
20170901,-24
20170901,-24
20170902,-24
20170902,-24
20170902,-24
20170902,-24
20170903,-24
20170903,-24
20170903,-24
20170903,-24
20170904,-24
20170904,-24
20170904,-24
20170905,-24
20170905,-24
20170905,-24
20170905,-24
20170906,-24
20170906,-24
20170906,-24
20170906,-24
20170907,-24
20170907,-24
20170907,-24
20170907,-24
20170908,-24
20170908,-24
20170908,-24
20170908,-24
20170911,-24
20170912,-24
20170912,-24
20170912,-24
20170912,-24
20170913,-24
20170913,-24
20170913,-24
20170913,-24
20170914,-24
20170914,-24
20170914,-24
20170914,-24
20170915,-24
20170915,-24
20170915,-24
20170915,-24
20170918,-24
20170918,-24
20170919,-24
20170919,-24
20170919,-24
20170919,-24
20170920,-24
20170920,-24
20170920,-24
20170920,-24
20170921,-24
20170922,-24
20170922,-24
20170922,-24
20170922,-24
20170923,-24
20170923,-24
20170923,-24
20170923,-24
20170924,-24
20170924,-24
20170924,-24
20170924,-24
20170925,-24
20170925,-24
20170925,-24
20170925,-24
20170926,-24
20170926,-24
20170926,-24
20170926,-24
20170927,-24
20170927,-24
20170927,-24
20170927,-24
20170928,-24
20170928,-24
20170928,-24
20170928,-24
20170929,-24
20170929,-24
20170929,-24
20170929,-24
20170930,-24
20170930,-24
20170930,-24
20170930,-24
20171001,-24
20171001,-24
20171001,-24
20171001,-24
20171002,-24
20171002,-24
20171002,-24
20171002,-24
20171003,-24
20171003,-24
20171003,-24
20171003,-24
20171004,-24
20171004,-24
20171004,-24
20171004,-24
20171005,-24
20171005,-24
20171005,-24
20171005,-24
20171006,-24
20171006,-24
20171006,-24
20171006,-24
20171006,-24
20171007,-24
20171007,-24
20171007,-24
20171007,-24
20171008,-24
20171008,-24
20171008,-24
20171008,-24
20171009,-24
20171009,-24
20171009,-24
20171009,-24
20171010,-24
20171010,-24
20171010,-24
20171010,-24
20171011,-24
20171011,-24
20171011,-24
20171011,-24
20171012,-24
20171012,-24
20171013,-24
20171013,-24
20171013,-24
20171013,-24
20171014,-24
20171014,-24
20171014,-24
20171014,-24
20171015,-24
20171015,-24
20171015,-24
20171015,-24
20171016,-24
20171016,-24
20171016,-24
20171016,-24
20171017,-24
20171017,-24
20171017,-24
20171018,-24
20171018,-24
20171018,-24
20171019,-24
20171019,-24
20171019,-24
20171019,-24
20171020,-24
20171020,-24
20171021,-24
20171021,-24
20171021,-24
20171022,-24
20171022,-24
20171022,-24
20171022,-24
20171023,-24
20171023,-24
20171023,-24
20171023,-24
20171024,-24
20171024,-24
20171024,-24
20171024,-24
20171025,-24
20171025,-24
20171025,-24
20171025,-24
20171026,-24
20171026,-24
20171026,-24
20171026,-24
20171027,-24
20171027,-24
20171027,-24
20171027,-24
20171028,-24
20171028,-24
20171028,-24
20171029,-24
20171029,-24
20171029,-24
20171029,-24
20171030,-24
20171030,-24
20171030,-24
20171030,-24
20171031,-24
20171031,-24
20171031,-24
20171031,-24
20171101,-24
20171101,-24
20171101,-24
20171101,-24
20171102,-24
20171102,-24
20171102,-24
20171102,-24
20171103,-24
20171103,-24
20171103,-24
20171104,-24
20171104,-24
20171104,-24
20171104,-24
20171105,-24
20171105,-24
20171105,-24
20171105,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171106,-24
20171107,-24
20171107,-24
20171107,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171108,-24
20171109,-24
20171109,-24
20171109,-24
20171109,-24
20171110,-24
20171110,-24
20171110,-24
20171111,-24
20171112,-24
20171112,-24
20171112,-24
20171112,-24
20171113,-24
20171113,-24
20171113,-24
20171113,-24
20171114,-24
20171114,-24
20171114,-24
20171114,-24
20171115,-24
20171115,-24
20171115,-24
20171115,-24
20171116,-24
20171116,-24
20171116,-24
20171116,-24
20171117,-24
20171117,-25
20171117,-25
20171117,-25
20171118,-25
20171118,-25
20171118,-25
20171118,-25
20171119,-25
20171119,-25
20171119,-25
20171119,-25
20171120,-25
20171120,-25
20171120,-25
20171120,-25
20171121,-25
20171121,-25
20171121,-25
20171121,-25
20171122,-25
20171122,-25
20171122,-25
20171122,-25
20171123,-25
20171123,-25
20171123,-25
20171123,-25
20171124,-25
20171124,-25
20171125,-25
20171125,-25
20171125,-25
20171125,-25
20171126,-25
20171126,-25
20171126,-25
20171126,-25
20171127,-25
20171127,-25
20171127,-25
20171127,-25
20171128,-25
20171128,-25
20171128,-25
20171129,-25
20171129,-25
20171129,-25
20171129,-25
20171130,-25
20171130,-25
20171130,-25
20171201,-25
20171201,-25
20171201,-25
20171201,-25
20171202,-25
20171202,-25
20171202,-25
20171202,-25
20171203,-25
20171203,-25
20171203,-25
20171203,-25
20171204,-25
20171204,-25
20171204,-25
20171204,-25
20171205,-25
20171205,-25
20171205,-25
20171205,-25
20171206,-25
20171206,-25
20171206,-25
20171206,-25
20171207,-25
20171207,-25
20171207,-25
20171207,-25
20171208,-25
20171208,-25
20171209,-25
20171209,-25
20171209,-25
20171209,-25
20171210,-25
20171210,-25
20171210,-25
20171210,-25
20171211,-25
20171211,-25
20171212,-25
20171212,-25
20171212,-25
20171212,-25
20171213,-25
20171213,-25
20171213,-25
20171213,-25
20171214,-25
20171214,-25
20171214,-25
20171214,-25
20171215,-25
20171215,-25
20171215,-25
20171215,-25
20171216,-25
20171216,-25
20171216,-25
20171216,-25
20171217,-25
20171217,-25
20171217,-25
20171217,-25
20171218,-25
20171218,-25
20171218,-25
20171218,-25
20171219,-25
20171219,-25
20171219,-25
20171219,-25
20171220,-25
20171220,-25
20171220,-25
20171220,-25
20171221,-25
20171221,-25
20171221,-25
20171221,-25
20171222,-25
20171222,-25
20171222,-25
20171222,-25
20171223,-25
20171223,-25
20171223,-25
20171223,-25
20171224,-25
20171224,-25
20171224,-25
20171224,-25
20171225,-25
20171225,-25
20171225,-25
20171225,-25
20171226,-25
20171226,-25
20171226,-25
20171226,-25
20171227,-25
20171227,-25
20171228,-25
20171228,-25
20171228,-25
20171228,-25
20171229,-25
20171229,-25
20171229,-25
20171230,-25
20171230,-25
20171230,-25
20171230,-25
20171231,-25
20171231,-25
20171231,-25
20171231,-25
20180101,-25
20180101,-25
20180101,-25
20180101,-25
20180102,-25
20180102,-25
20180102,-25
20180102,-25
20180103,-25
20180103,-25
20180103,-25
20180103,-25
20180104,-25
20180104,-25
20180104,-25
20180104,-25
20180105,-25
20180105,-25
20180105,-25
20180105,-25
20180106,-25
20180106,-25
20180106,-25
20180106,-25
20180107,-25
20180108,-25
20180108,-25
20180108,-25
20180108,-25
20180109,-25
20180109,-25
20180109,-25
20180109,-25
20180110,-25
20180110,-25
20180110,-25
20180111,-25
20180111,-25
20180111,-25
20180111,-25
20180112,-25
20180112,-25
20180112,-25
20180112,-25
20180113,-25
20180113,-25
20180113,-25
20180114,-25
20180114,-25
20180114,-25
20180114,-25
20180115,-25
20180115,-25
20180115,-25
20180116,-25
20180116,-25
20180116,-25
20180117,-25
20180117,-25
20180117,-25
20180117,-25
20180118,-25
20180118,-25
20180118,-25
20180118,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180119,-25
20180120,-25
20180120,-25
20180120,-25
20180120,-25
20180121,-25
20180121,-25
20180121,-25
20180121,-25
20180122,-25
20180122,-25
20180122,-25
20180122,-25
20180123,-25
20180123,-25
20180123,-25
20180123,-25
20180124,-25
20180124,-25
20180124,-25
20180124,-24
20180124,-24
20180124,-24
20180124,-24
20180124,-24
20180124,-24
20180124,-24
20180125,-24
20180125,-24
20180125,-24
20180125,-24
20180126,-24
20180126,-24
20180126,-24
20180126,-24
20180127,-24
20180127,-24
20180127,-24
20180128,-24
20180128,-24
20180128,-24
20180128,-24
20180129,-24
20180129,-24
20180129,-24
20180129,-24
20180130,-24
20180130,-24
20180130,-24
20180130,-24
20180131,-24
20180131,-24
20180131,-24
20180131,-24
20180201,-24
20180201,-24
20180201,-24
20180201,-24
20180202,-24
20180202,-24
20180202,-24
20180202,-24
20180203,-24
20180203,-24
20180203,-24
20180203,-24
20180204,-24
20180204,-24
20180204,-24
20180205,-24
20180205,-24
20180206,-24
20180206,-24
20180206,-24
20180207,-24
20180207,-24
20180207,-24
20180207,-24
20180208,-24
20180208,-24
20180208,-24
20180208,-24
20180209,-24
20180209,-24
20180209,-25
20180209,-25
20180210,-25
20180210,-25
20180210,-25
20180210,-25
20180211,-25
20180211,-25
20180211,-25
20180211,-25
20180212,-25
20180212,-25
20180212,-25
20180213,-25
20180213,-25
20180213,-25
20180213,-25
20180214,-25
20180214,-25
20180214,-25
20180214,-25
20180215,-25
20180215,-25
20180215,-25
20180215,-25
20180216,-25
20180216,-25
20180216,-25
20180216,-25
20180217,-25
20180217,-25
20180217,-25
20180217,-25
20180218,-25
20180218,-25
20180218,-25
20180218,-25
20180219,-25
20180219,-25
20180219,-25
20180219,-25
20180220,-25
20180220,-25
20180220,-25
20180220,-25
20180221,-25
20180221,-25
20180221,-25
20180221,-25
20180222,-25
20180222,-25
20180222,-25
20180222,-25
20180223,-25
20180223,-25
20180223,-25
20180223,-25
20180224,-25
20180224,-25
20180224,-25
20180224,-25
20180225,-25
20180225,-25
20180225,-25
20180225,-25
20180226,-25
20180226,-25
20180226,-25
20180226,-25
20180227,-25
20180227,-25
20180227,-25
20180227,-25
20180228,-25
20180228,-25
20180228,-25
20180228,-25
20180301,-25
20180301,-25
20180301,-25
20180301,-25
20180302,-25
20180302,-25
20180302,-25
20180302,-25
20180303,-25
20180303,-25
20180303,-25
20180303,-25
20180304,-25
20180304,-25
20180304,-25
20180304,-25
20180305,-25
20180305,-25
20180305,-25
20180306,-25
20180306,-25
20180306,-25
20180306,-25
20180306,-25
20180307,-25
20180307,-25
20180307,-25
20180307,-25
20180308,-25
20180308,-25
20180309,-25
20180309,-25
20180309,-25
20180309,-25
20180310,-25
20180310,-25
20180310,-25
20180310,-25
20180311,-25
20180311,-25
20180312,-25
20180312,-25
20180312,-25
20180312,-25
20180313,-25
20180314,-25
20180314,-25
20180314,-25
20180314,-25
20180315,-25
20180315,-25
20180315,-25
20180315,-25
20180316,-25
20180316,-25
20180316,-25
20180316,-25
20180317,-25
20180317,-25
20180317,-25
20180318,-25
20180318,-25
20180318,-25
20180319,-25
20180319,-25
20180319,-25
20180319,-25
20180320,-25
20180320,-25
20180320,-25
20180320,-25
20180321,-25
20180321,-25
20180321,-25
20180321,-25
20180322,-25
20180322,-25
20180322,-25
20180322,-25
20180323,-25
20180323,-25
20180323,-25
20180323,-25
20180324,-25
20180324,-25
20180324,-25
20180324,-25
20180325,-25
20180325,-25
20180325,-25
20180325,-25
20180326,-25
20180326,-25
20180326,-25
20180326,-25
20180327,-25
20180327,-25
20180327,-25
20180327,-25
20180328,-25
20180328,-25
20180328,-25
20180328,-25
20180329,-25
20180329,-25
20180329,-25
20180329,-25
20180330,-25
20180330,-25
20180330,-25
20180330,-25
20180331,-25
20180331,-25
20180331,-25
20180331,-25
20180401,-25
20180401,-25
20180401,-25
20180401,-25
20180402,-25
20180402,-25
20180402,-25
20180402,-25
20180403,-24
20180403,-24
20180403,-24
20180403,-24
20180404,-24
20180404,-24
20180404,-24
20180404,-24
20180405,-24
20180405,-24
20180405,-24
20180405,-24
20180406,-24
20180406,-24
20180406,-24
20180406,-24
20180407,-24
20180407,-24
20180407,-24
20180407,-24
20180408,-24
20180408,-24
20180408,-24
20180408,-24
20180409,-24
20180409,-24
20180409,-24
20180409,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180410,-24
20180411,-24
20180411,-24
20180411,-24
20180411,-24
20180412,-24
20180412,-24
20180412,-24
20180412,-24
20180413,-24
20180413,-24
20180413,-24
20180413,-24
20180414,-24
20180414,-24
20180414,-24
20180414,-24
20180415,-24
20180415,-24
20180415,-24
20180415,-24
20180416,-24
20180416,-24
20180417,-24
20180417,-24
20180417,-24
20180417,-24
20180418,-24
20180418,-24
20180418,-24
20180418,-24
20180419,-24
20180419,-24
20180419,-24
20180419,-24
20180420,-24
20180420,-24
20180420,-24
20180420,-24
20180421,-24
20180421,-24
20180421,-24
20180421,-24
20180422,-24
20180422,-24
20180422,-24
20180422,-24
20180423,-24
20180423,-24
20180423,-24
20180424,-24
20180424,-24
20180424,-24
20180424,-24
20180425,-24
20180425,-24
20180425,-24
20180425,-24
20180426,-24
20180426,-24
20180426,-24
20180426,-24
20180427,-24
20180427,-24
20180427,-24
20180427,-24
20180428,-24
20180428,-24
20180428,-24
20180428,-24
20180429,-24
20180429,-24
20180429,-24
20180429,-24
20180430,-24
20180430,-24
20180430,-24
20180430,-24
20180501,-24
20180501,-24
20180501,-24
20180501,-24
20180502,-24
20180502,-24
20180502,-24
20180502,-24
20180503,-24
20180503,-24
20180503,-24
20180504,-24
20180504,-24
20180504,-24
20180505,-24
20180505,-24
20180505,-24
20180505,-24
20180506,-24
20180506,-24
20180506,-24
20180506,-24
20180507,-24
20180507,-24
20180507,-24
20180507,-24
20180508,-24
20180508,-24
20180508,-24
20180508,-24
20180509,-24
20180509,-24
20180509,-24
20180510,-24
20180510,-24
20180510,-24
20180510,-24
20180511,-24
20180511,-24
20180511,-24
20180511,-24
20180512,-24
20180512,-24
20180512,-24
20180512,-24
20180513,-24
20180513,-24
20180513,-24
20180513,-24
20180514,-24
20180514,-24
20180514,-24
20180514,-24
20180515,-24
20180515,-24
20180515,-24
20180515,-24
20180516,-24
20180516,-24
20180516,-24
20180516,-24
20180517,-24
20180517,-24
20180517,-24
20180517,-24
20180518,-24
20180518,-24
20180518,-24
20180518,-24
20180519,-24
20180519,-24
20180519,-24
20180519,-24
20180520,-24
20180520,-24
20180520,-24
20180520,-24
20180521,-24
20180521,-24
20180521,-24
20180521,-24
20180522,-24
20180522,-24
20180522,-24
20180522,-24
20180523,-24
20180523,-24
20180523,-24
20180523,-24
20180523,-24
20180524,-24
20180524,-24
20180524,-24
20180524,-24
20180524,-24
20180525,-24
20180525,-24
20180525,-24
20180525,-24
20180526,-24
20180526,-24
20180526,-24
20180526,-24
20180527,-24
20180527,-24
20180527,-24
20180527,-24
20180528,-24
20180528,-24
20180528,-24
20180528,-24
20180529,-24
20180529,-24
20180529,-24
20180529,-24
20180530,-24
20180530,-24
20180530,-24
20180530,-24
20180530,-24
20180530,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180531,-24
20180601,-24
20180601,-24
20180601,-24
20180601,-24
20180602,-24
20180602,-24
20180602,-24
20180602,-24
20180603,-24
20180603,-24
20180603,-24
20180603,-24
20180604,-24
20180604,-24
20180604,-24
20180604,-24
20180605,-24
20180605,-24
20180605,-24
20180605,-24
20180606,-24
20180606,-24
20180606,-24
20180606,-24
20180607,-24
20180607,-24
20180607,-24
20180607,-24
20180608,-24
20180608,-24
20180608,-24
20180608,-24
20180609,-24
20180609,-24
20180609,-24
20180609,-24
20180610,-24
20180610,-24
20180610,-24
20180610,-24
20180611,-24
20180611,-24
20180611,-24
20180611,-24
20180612,-24
20180612,-24
20180612,-24
20180612,-24
20180613,-24
20180613,-24
20180613,-24
20180613,-24
20180614,-24
20180614,-24
20180614,-24
20180614,-24
20180615,-24
20180615,-24
20180615,-24
20180615,-24
20180616,-24
20180616,-24
20180616,-24
20180616,-24
20180617,-24
20180617,-24
20180617,-24
20180617,-24
20180618,-24
20180618,-24
20180618,-24
20180618,-24
20180619,-24
20180619,-24
20180619,-24
20180619,-24
20180620,-24
20180620,-24
20180620,-24
20180620,-24
20180621,-24
20180621,-24
20180621,-24
20180621,-24
20180622,-24
20180622,-24
20180622,-24
20180622,-24
20180623,-24
20180623,-24
20180623,-24
20180623,-24
20180624,-24
20180624,-24
20180624,-24
20180624,-24
20180625,-24
20180625,-24
20180625,-24
20180625,-24
20180626,-24
20180626,-24
20180626,-24
20180626,-24
20180627,-24
20180627,-24
20180627,-24
20180627,-24
20180628,-24
20180628,-24
20180628,-24
20180628,-24
20180629,-24
20180629,-24
20180629,-24
20180629,-24
20180630,-24
20180630,-24
20180630,-24
20180701,-24
20180701,-24
20180701,-24
20180701,-24
20180702,-24
20180702,-24
20180702,-24
20180702,-24
20180703,-24
20180703,-24
20180703,-24
20180703,-24
20180704,-24
20180704,-24
20180704,-24
20180704,-24
20180705,-24
20180705,-24
20180705,-24
20180705,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180706,-24
20180707,-24
20180707,-24
20180707,-24
20180707,-24
20180708,-24
20180708,-24
20180708,-24
20180708,-24
20180709,-24
20180709,-24
20180709,-24
20180709,-24
20180710,-24
20180710,-24
20180710,-24
20180710,-24
20180711,-24
20180711,-24
20180711,-24
20180711,-24
20180712,-24
20180712,-24
20180712,-24
20180712,-24
20180713,-24
20180713,-24
20180713,-24
20180713,-24
20180714,-24
20180714,-24
20180714,-24
20180714,-24
20180715,-24
20180715,-24
20180715,-25
20180715,-25
20180716,-25
20180716,-25
20180716,-25
20180716,-25
20180717,-25
20180717,-25
20180717,-25
20180717,-25
20180718,-25
20180718,-25
20180718,-25
20180718,-25
20180719,-25
20180719,-25
20180719,-25
20180719,-25
20180720,-25
20180720,-25
20180720,-25
20180720,-25
20180721,-25
20180721,-25
20180721,-25
20180721,-25
20180722,-25
20180722,-25
20180722,-25
20180722,-25
20180723,-25
20180723,-25
20180723,-25
20180723,-25
20180724,-25
20180724,-25
20180724,-25
20180724,-25
20180725,-25
20180725,-25
20180725,-25
20180725,-25
20180726,-25
20180726,-25
20180726,-25
20180727,-25
20180727,-25
20180727,-25
20180727,-25
20180728,-25
20180728,-25
20180728,-25
20180728,-25
20180729,-25
20180729,-25
20180729,-25
20180729,-25
20180730,-25
20180730,-25
20180730,-25
20180730,-25
20180731,-25
20180731,-25
20180731,-25
20180731,-25
20180801,-25
20180801,-25
20180801,-25
20180801,-25
20180802,-25
20180803,-25
20180803,-25
20180804,-25
20180804,-25
20180804,-25
20180804,-25
20180805,-25
20180805,-25
20180805,-25
20180805,-25
20180806,-25
20180806,-25
20180806,-25
20180806,-25
20180807,-25
20180807,-25
20180807,-25
20180807,-25
20180808,-25
20180808,-25
20180808,-25
20180808,-25
20180809,-25
20180809,-25
20180809,-25
20180809,-25
20180810,-25
20180810,-25
20180811,-25
20180811,-25
20180811,-25
20180811,-25
20180812,-25
20180812,-25
20180812,-25
20180812,-25
20180814,-25
20180814,-25
20180814,-25
20180814,-25
20180815,-25
20180815,-25
20180815,-25
20180815,-25
20180816,-25
20180816,-25
20180816,-25
20180816,-25
20180817,-25
20180817,-25
20180817,-25
20180817,-25
20180818,-25
20180818,-25
20180818,-25
20180818,-25
20180819,-25
20180819,-25
20180819,-25
20180819,-25
20180820,-25
20180820,-25
20180820,-25
20180820,-25
20180821,-25
20180821,-25
20180821,-25
20180821,-25
20180822,-25
20180822,-25
20180822,-25
20180822,-25
20180823,-25
20180823,-25
20180823,-25
20180823,-25
20180824,-25
20180824,-25
20180824,-25
20180824,-25
20180825,-25
20180825,-25
20180825,-25
20180825,-25
20180826,-25
20180826,-25
20180826,-25
20180826,-25
20180827,-25
20180827,-25
20180827,-25
20180827,-25
20180828,-25
20180828,-25
20180828,-25
20180828,-25
20180829,-25
20180829,-25
20180829,-25
20180829,-25
20180830,-25
20180830,-25
20180830,-25
20180831,-25
20180831,-25
20180831,-25
20180831,-25
20180901,-25
20180902,-25
20180902,-25
20180902,-24
20180902,-24
20180903,-24
20180903,-24
20180903,-25
20180903,-25
20180904,-25
20180904,-25
20180904,-25
20180904,-25
20180905,-25
20180905,-25
20180905,-25
20180905,-25
20180906,-25
20180906,-25
20180907,-25
20180907,-25
20180907,-24
20180907,-24
20180908,-24
20180908,-24
20180908,-24
20180908,-24
20180909,-24
20180909,-24
20180910,-24
20180910,-24
20180910,-24
20180910,-24
20180911,-24
20180911,-24
20180911,-24
20180911,-24
20180912,-24
20180912,-24
20180912,-24
20180912,-24
20180913,-24
20180913,-24
20180913,-24
20180913,-24
20180914,-24
20180914,-24
20180914,-24
20180914,-24
20180915,-24
20180915,-24
20180915,-24
20180916,-24
20180916,-24
20180916,-24
20180916,-25
20180917,-24
20180917,-24
20180917,-24
20180917,-24
20180918,-24
20180918,-24
20180918,-24
20180918,-24
20180919,-25
20180919,-25
20180919,-25
20180919,-25
20180920,-25
20180920,-25
20180920,-25
20180920,-25
20180921,-25
20180921,-25
20180921,-25
20180921,-25
20180922,-25
20180922,-25
20180922,-25
20180922,-25
20180923,-25
20180923,-25
20180923,-25
20180923,-25
20180924,-25
20180924,-25
20180924,-25
20180924,-25
20180925,-25
20180925,-25
20180925,-25
20180925,-24
20180926,-24
20180926,-24
20180926,-24
20180926,-24
20180927,-24
20180927,-24
20180927,-24
20180927,-24
20180928,-24
20180928,-24
20180928,-24
20180928,-24
20180929,-24
20180929,-24
20180929,-24
20180929,-24
20180930,-24
20180930,-24
20180930,-24
20180930,-24
20180930,-24
20181001,-24
20181001,-24
20181001,-24
20181001,-24
20181001,-24
20181002,-24
20181002,-24
20181002,-24
20181002,-24
20181003,-24
20181003,-24
20181003,-24
20181003,-24
20181004,-24
20181004,-24
20181004,-24
20181004,-24
20181005,-24
20181005,-24
20181005,-24
20181005,-24
20181006,-24
20181006,-24
20181006,-24
20181006,-24
20181007,-24
20181007,-24
20181007,-24
20181007,-24
20181008,-24
20181008,-24
20181008,-24
20181008,-24
20181009,-24
20181009,-24
20181009,-24
20181009,-24
20181010,-24
20181010,-24
20181010,-24
20181010,-24
20181011,-24
20181011,-24
20181011,-24
20181011,-24
20181012,-24
20181012,-24
20181012,-24
20181012,-24
20181013,-24
20181013,-24
20181013,-24
20181014,-24
20181015,-24
20181015,-24
20181015,-24
20181015,-24
20181016,-24
20181016,-24
20181016,-24
20181016,-24
20181017,-24
20181017,-24
20181017,-24
20181017,-24
20181018,-24
20181018,-24
20181018,-24
20181018,-24
20181019,-24
20181019,-24
20181019,-24
20181019,-24
20181020,-24
20181020,-24
20181020,-24
20181020,-24
20181020,-24
20181021,-24
20181021,-24
20181021,-24
20181021,-24
20181022,-24
20181022,-24
20181022,-24
20181022,-24
20181023,-24
20181023,-24
20181023,-24
20181023,-24
20181024,-24
20181024,-24
20181024,-24
20181024,-24
