Date,Value
20161125,4.749
20161126,4.749
20161126,4.749
20161126,4.749
20161126,4.749
20161127,4.749
20161127,4.749
20161127,4.756
20161127,4.756
20161127,4.755
20161128,4.755
20161128,4.755
20161128,4.755
20161128,4.754
20161129,4.755
20161129,4.755
20161129,4.755
20161129,4.755
20161130,4.755
20161130,4.755
20161130,4.755
20161130,4.755
20161201,4.755
20161201,4.755
20161201,4.755
20161201,4.755
20161202,4.755
20161202,4.755
20161202,4.755
20161202,4.755
20161203,4.755
20161203,4.755
20161203,4.755
20161203,4.755
20161204,4.755
20161204,4.755
20161204,4.755
20161204,4.755
20161204,4.753
20161205,4.753
20161205,4.753
20161205,4.753
20161205,4.753
20161206,4.753
20161206,4.751
20161206,4.751
20161206,4.751
20161206,4.751
20161207,4.751
20161207,4.751
20161207,4.751
20161207,4.751
20161208,4.751
20161208,4.749
20161208,4.749
20161208,4.749
20161208,4.749
20161209,4.749
20161209,4.749
20161209,4.749
20161209,4.749
20161210,4.749
20161210,4.749
20161210,4.749
20161210,4.749
20161211,4.749
20161211,4.749
20161211,4.749
20161211,4.749
20161212,4.748
20161212,4.762
20161212,4.762
20161212,4.759
20161213,4.759
20161213,4.759
20161213,4.759
20161213,4.759
20161214,4.759
20161214,4.759
20161214,4.759
20161214,4.759
20161215,4.759
20161215,4.759
20161215,4.759
20161215,4.759
20161216,4.759
20161216,4.759
20161216,4.759
20161216,4.759
20161217,4.759
20161217,4.759
20161217,4.759
20161217,4.759
20161217,4.759
20161218,4.756
20161218,4.756
20161218,4.756
20161218,4.755
20161219,4.754
20161219,4.754
20161219,4.754
20161219,4.753
20161220,4.753
20161220,4.753
20161220,4.753
20161220,4.753
20161221,4.753
20161221,4.753
20161221,4.753
20161221,4.753
20161222,4.753
20161222,4.753
20161222,4.753
20161222,4.753
20161223,4.751
20161223,4.751
20161223,4.751
20161223,4.751
20161224,4.751
20161224,4.751
20161224,4.751
20161224,4.751
20161225,4.75
20161225,4.75
20161225,4.75
20161225,4.75
20161225,4.75
20161226,4.748
20161226,4.748
20161226,4.748
20161226,4.748
20161227,4.748
20161227,4.748
20161227,4.748
20161227,4.744
20161228,4.744
20161228,4.744
20161228,4.744
20161228,4.742
20161229,4.742
20161229,4.742
20161229,4.742
20161229,4.767
20161230,4.767
20161230,4.765
20161230,4.765
20161230,4.765
20161231,4.765
20161231,4.765
20161231,4.765
20161231,4.765
20170101,4.765
20170101,4.765
20170101,4.765
20170101,4.786
20170101,4.786
20170102,4.786
20170102,4.786
20170102,4.786
20170102,4.786
20170103,4.786
20170103,4.786
20170103,4.786
20170103,4.786
20170104,4.786
20170104,4.786
20170104,4.786
20170104,4.786
20170104,4.786
20170105,4.786
20170105,4.786
20170105,4.786
20170105,4.786
20170106,4.804
20170106,4.804
20170106,4.804
20170106,4.802
20170107,4.802
20170107,4.803
20170107,4.803
20170107,4.803
20170108,4.803
20170108,4.803
20170108,4.803
20170108,4.803
20170109,4.803
20170109,4.803
20170109,4.803
20170109,4.803
20170110,4.803
20170110,4.819
20170110,4.819
20170110,4.819
20170110,4.819
20170111,4.835
20170111,4.835
20170111,4.835
20170111,4.835
20170112,4.835
20170112,4.835
20170112,4.835
20170112,4.835
20170113,4.835
20170113,4.835
20170113,4.835
20170113,4.835
20170114,4.835
20170114,4.835
20170114,4.835
20170114,4.835
20170115,4.835
20170115,4.835
20170115,4.835
20170115,4.836
20170115,4.84
20170116,4.84
20170116,4.839
20170116,4.839
20170116,4.839
20170117,4.839
20170117,4.837
20170117,4.837
20170117,4.837
20170117,4.838
20170118,4.838
20170118,4.838
20170118,4.838
20170118,4.837
20170119,4.837
20170119,4.83
20170119,4.83
20170119,4.83
20170119,4.829
20170120,4.829
20170120,4.829
20170120,4.829
20170120,4.834
20170121,4.834
20170121,4.834
20170121,4.834
20170121,4.834
20170122,4.834
20170122,4.834
20170122,4.834
20170122,4.834
20170122,4.834
20170123,4.834
20170123,4.833
20170123,4.833
20170123,4.833
20170124,4.833
20170124,4.832
20170124,4.832
20170124,4.832
20170125,4.832
20170125,4.832
20170125,4.832
20170125,4.831
20170126,4.831
20170126,4.831
20170126,4.831
20170126,4.831
20170127,4.831
20170127,4.83
20170127,4.83
20170127,4.83
20170128,4.83
20170128,4.83
20170128,4.83
20170128,4.83
20170129,4.83
20170129,4.83
20170129,4.83
20170129,4.83
20170130,4.83
20170130,4.83
20170130,4.83
20170130,4.83
20170131,4.823
20170131,4.823
20170131,4.823
20170131,4.822
20170201,4.822
20170201,4.822
20170201,4.822
20170201,4.822
20170201,4.822
20170202,4.822
20170202,4.822
20170202,4.822
20170202,4.822
20170203,4.822
20170203,4.822
20170203,4.822
20170203,4.822
20170204,4.822
20170204,4.822
20170204,4.822
20170204,4.822
20170205,4.822
20170205,4.822
20170205,4.822
20170205,4.822
20170206,4.822
20170206,4.822
20170206,4.822
20170206,4.822
20170207,4.822
20170207,4.822
20170207,4.822
20170207,4.822
20170208,4.822
20170208,4.822
20170208,4.822
20170208,4.822
20170209,4.822
20170209,4.822
20170209,4.822
20170209,4.822
20170210,4.822
20170210,4.822
20170210,4.822
20170210,4.822
20170211,4.822
20170211,4.822
20170211,4.815
20170211,4.816
20170212,4.816
20170212,4.816
20170212,4.815
20170212,4.815
20170212,4.815
20170213,4.815
20170213,4.815
20170213,4.815
20170213,4.815
20170214,4.815
20170214,4.815
20170214,4.815
20170214,4.815
20170215,4.815
20170215,4.823
20170215,4.823
20170215,4.823
20170216,4.822
20170216,4.832
20170216,4.832
20170216,4.832
20170216,4.832
20170217,4.824
20170217,4.824
20170217,4.824
20170217,4.824
20170218,4.824
20170218,4.824
20170218,4.824
20170218,4.824
20170218,4.824
20170219,4.824
20170219,4.824
20170219,4.824
20170219,4.824
20170220,4.824
20170220,4.824
20170220,4.824
20170220,4.824
20170221,4.824
20170221,4.824
20170221,4.824
20170221,4.824
20170222,4.823
20170222,4.823
20170222,4.823
20170222,4.823
20170223,4.823
20170223,4.823
20170223,4.823
20170223,4.823
20170224,4.823
20170224,4.823
20170224,4.823
20170224,4.823
20170225,4.823
20170225,4.823
20170225,4.823
20170225,4.823
20170226,4.823
20170226,4.823
20170226,4.823
20170226,4.823
20170227,4.823
20170227,4.823
20170227,4.823
20170227,4.823
20170228,4.823
20170228,4.823
20170228,4.823
20170228,4.822
20170301,4.821
20170301,4.821
20170301,4.821
20170301,4.821
20170302,4.821
20170302,4.821
20170302,4.821
20170302,4.821
20170303,4.823
20170303,4.823
20170303,4.823
20170303,4.823
20170304,4.823
20170304,4.822
20170304,4.822
20170304,4.822
20170305,4.822
20170305,4.822
20170305,4.822
20170305,4.824
20170306,4.824
20170306,4.824
20170306,4.824
20170306,4.824
20170307,4.824
20170307,4.824
20170307,4.824
20170307,4.824
20170308,4.824
20170308,4.824
20170308,4.824
20170308,4.824
20170309,4.824
20170309,4.824
20170309,4.824
20170309,4.824
20170310,4.824
20170310,4.824
20170310,4.824
20170310,4.823
20170311,4.823
20170311,4.823
20170311,4.823
20170311,4.823
20170312,4.823
20170312,4.823
20170312,4.825
20170312,4.825
20170312,4.826
20170313,4.826
20170313,4.826
20170313,4.826
20170313,4.826
20170314,4.826
20170314,4.826
20170314,4.826
20170314,4.826
20170315,4.828
20170315,4.828
20170315,4.828
20170315,4.828
20170316,4.828
20170316,4.828
20170316,4.828
20170316,4.828
20170317,4.828
20170317,4.828
20170317,4.828
20170317,4.828
20170318,4.828
20170318,4.828
20170318,4.828
20170318,4.829
20170319,4.829
20170319,4.829
20170319,4.829
20170319,4.831
20170320,4.831
20170320,4.831
20170320,4.831
20170320,4.832
20170321,4.832
20170321,4.832
20170321,4.832
20170321,4.832
20170322,4.834
20170322,4.834
20170322,4.834
20170322,4.834
20170323,4.834
20170323,4.834
20170323,4.834
20170323,4.834
20170323,4.836
20170324,4.836
20170324,4.836
20170324,4.836
20170324,4.836
20170325,4.836
20170325,4.836
20170325,4.836
20170325,4.836
20170326,4.836
20170326,4.836
20170326,4.836
20170326,4.838
20170327,4.838
20170327,4.838
20170327,4.838
20170327,4.838
20170328,4.838
20170328,4.838
20170328,4.838
20170328,4.84
20170329,4.84
20170329,4.84
20170329,4.84
20170329,4.84
20170330,4.84
20170330,4.84
20170330,4.84
20170330,4.84
20170331,4.84
20170331,4.84
20170331,4.84
20170331,4.84
20170401,4.84
20170401,4.84
20170401,4.84
20170401,4.84
20170402,4.84
20170402,4.84
20170402,4.84
20170402,4.84
20170403,4.84
20170403,4.84
20170403,4.84
20170403,4.84
20170404,4.84
20170404,4.84
20170404,4.84
20170404,4.84
20170405,4.84
20170405,4.84
20170405,4.84
20170405,4.84
20170405,4.84
20170406,4.84
20170406,4.84
20170406,4.84
20170406,4.84
20170407,4.84
20170407,4.84
20170407,4.84
20170407,4.84
20170408,4.84
20170408,4.84
20170408,4.84
20170408,4.84
20170409,4.84
20170409,4.84
20170409,4.84
20170409,4.84
20170410,4.84
20170410,4.842
20170410,4.842
20170410,4.842
20170411,4.842
20170411,4.842
20170411,4.842
20170411,4.842
20170411,4.842
20170411,4.844
20170412,4.844
20170412,4.844
20170412,4.844
20170412,4.844
20170412,4.844
20170412,4.844
20170413,4.844
20170413,4.844
20170413,4.847
20170413,4.847
20170414,4.847
20170414,4.848
20170414,4.848
20170414,4.848
20170414,4.848
20170415,4.848
20170415,4.848
20170415,4.848
20170415,4.848
20170416,4.848
20170416,4.848
20170416,4.848
20170416,4.848
20170416,4.848
20170416,4.849
20170417,4.849
20170417,4.849
20170417,4.849
20170417,4.849
20170418,4.849
20170418,4.849
20170418,4.842
20170418,4.843
20170419,4.843
20170419,4.843
20170419,4.843
20170419,4.843
20170420,4.843
20170420,4.843
20170420,4.843
20170420,4.843
20170421,4.843
20170421,4.843
20170421,4.843
20170421,4.843
20170422,4.843
20170422,4.843
20170422,4.843
20170422,4.843
20170423,4.843
20170423,4.843
20170423,4.843
20170423,4.843
20170424,4.843
20170424,4.843
20170424,4.843
20170424,4.843
20170425,4.843
20170425,4.843
20170425,4.843
20170425,4.843
20170425,4.843
20170426,4.843
20170426,4.843
20170426,4.843
20170426,4.843
20170427,4.843
20170427,4.843
20170427,4.843
20170427,4.843
20170428,4.843
20170428,4.843
20170428,4.843
20170428,4.843
20170429,4.843
20170429,4.843
20170429,4.843
20170429,4.843
20170430,4.843
20170430,4.843
20170430,4.843
20170430,4.843
20170501,4.843
20170501,4.843
20170501,4.843
20170501,4.843
20170502,4.843
20170502,4.843
20170502,4.842
20170502,4.842
20170503,4.842
20170503,4.842
20170503,4.842
20170503,4.842
20170504,4.842
20170504,4.842
20170504,4.842
20170504,4.842
20170505,4.842
20170505,4.842
20170505,4.842
20170505,4.842
20170506,4.842
20170506,4.842
20170506,4.842
20170506,4.842
20170507,4.842
20170507,4.842
20170507,4.842
20170507,4.842
20170508,4.842
20170508,4.842
20170508,4.842
20170508,4.842
20170509,4.842
20170509,4.842
20170509,4.842
20170509,4.843
20170510,4.843
20170510,4.843
20170510,4.843
20170510,4.843
20170511,4.843
20170511,4.843
20170511,4.843
20170511,4.843
20170511,4.843
20170512,4.843
20170512,4.843
20170512,4.843
20170512,4.843
20170513,4.843
20170513,4.843
20170513,4.843
20170513,4.843
20170514,4.843
20170514,4.843
20170514,4.843
20170514,4.843
20170514,4.843
20170514,4.843
20170515,4.843
20170515,4.843
20170515,4.843
20170515,4.844
20170516,4.844
20170516,4.844
20170516,4.844
20170516,4.844
20170516,4.844
20170517,4.844
20170517,4.844
20170517,4.844
20170517,4.844
20170518,4.845
20170518,4.845
20170518,4.845
20170518,4.845
20170518,4.845
20170518,4.845
20170519,4.845
20170519,4.845
20170519,4.845
20170519,4.845
20170519,4.845
20170520,4.845
20170520,4.845
20170520,4.845
20170520,4.845
20170520,4.845
20170521,4.845
20170521,4.845
20170521,4.845
20170521,4.845
20170521,4.845
20170522,4.845
20170522,4.845
20170522,4.845
20170522,4.845
20170522,4.845
20170523,4.845
20170523,4.845
20170523,4.845
20170523,4.845
20170523,4.845
20170524,4.845
20170524,4.845
20170524,4.845
20170524,4.845
20170524,4.845
20170525,4.845
20170525,4.845
20170525,4.845
20170525,4.845
20170525,4.845
20170526,4.845
20170526,4.845
20170526,4.845
20170526,4.845
20170526,4.845
20170527,4.845
20170527,4.845
20170527,4.845
20170527,4.845
20170527,4.845
20170528,4.845
20170528,4.845
20170528,4.845
20170528,4.845
20170528,4.845
20170529,4.845
20170529,4.845
20170529,4.845
20170529,4.845
20170529,4.845
20170530,4.845
20170530,4.845
20170530,4.845
20170530,4.845
20170530,4.845
20170531,4.845
20170531,4.845
20170531,4.845
20170531,4.845
20170531,4.845
20170601,4.845
20170601,4.845
20170601,4.845
20170601,4.845
20170601,4.845
20170602,4.845
20170602,4.845
20170602,4.845
20170602,4.845
20170602,4.845
20170603,4.845
20170603,4.845
20170603,4.845
20170603,4.845
20170603,4.845
20170604,4.845
20170604,4.845
20170604,4.845
20170604,4.845
20170604,4.845
20170605,4.845
20170605,4.845
20170605,4.845
20170605,4.845
20170605,4.845
20170606,4.845
20170606,4.845
20170606,4.845
20170606,4.845
20170606,4.845
20170607,4.845
20170607,4.845
20170607,4.845
20170607,4.845
20170608,4.845
20170608,4.845
20170608,4.845
20170609,4.845
20170609,4.845
20170614,4.846
20170614,4.846
20170614,4.846
20170614,4.846
20170614,4.846
20170615,4.835
20170615,4.835
20170615,4.835
20170615,4.835
20170615,4.835
20170616,4.835
20170616,4.835
20170616,4.835
20170616,4.835
20170617,4.835
20170617,4.835
20170617,4.835
20170617,4.835
20170618,4.835
20170618,4.835
20170618,4.835
20170618,4.835
20170619,4.835
20170619,4.835
20170619,4.835
20170619,4.835
20170620,4.835
20170620,4.835
20170620,4.835
20170620,4.835
20170621,4.835
20170621,4.835
20170621,4.835
20170621,4.835
20170622,4.835
20170622,4.835
20170622,4.835
20170622,4.835
20170623,4.835
20170623,4.835
20170623,4.835
20170623,4.835
20170624,4.835
20170624,4.835
20170624,4.857
20170624,4.857
20170625,4.857
20170625,4.857
20170625,4.863
20170625,4.863
20170626,4.863
20170626,4.863
20170626,4.863
20170626,4.863
20170627,4.863
20170627,4.864
20170627,4.864
20170627,4.864
20170628,4.864
20170628,4.864
20170628,4.864
20170628,4.864
20170629,4.864
20170629,4.864
20170629,4.864
20170629,4.864
20170630,4.864
20170630,4.864
20170630,4.864
20170630,4.864
20170701,4.864
20170701,4.864
20170701,4.864
20170701,4.864
20170702,4.864
20170702,4.864
20170702,4.864
20170702,4.864
20170703,4.864
20170703,4.864
20170703,4.864
20170703,4.864
20170704,4.864
20170704,4.864
20170704,4.864
20170704,4.864
20170705,4.864
20170705,4.864
20170705,4.864
20170705,4.864
20170706,4.864
20170706,4.864
20170706,4.864
20170706,4.864
20170707,4.864
20170707,4.864
20170707,4.864
20170707,4.864
20170708,4.864
20170708,4.864
20170708,4.864
20170708,4.864
20170709,4.864
20170709,4.864
20170709,4.864
20170709,4.864
20170710,4.864
20170710,4.864
20170710,4.864
20170710,4.864
20170711,4.864
20170711,4.864
20170711,4.864
20170711,4.864
20170712,4.864
20170712,4.864
20170712,4.864
20170712,4.864
20170712,4.864
20170713,4.864
20170713,4.864
20170713,4.864
20170713,4.864
20170714,4.864
20170714,4.864
20170714,4.864
20170714,4.864
20170715,4.864
20170715,4.864
20170715,4.864
20170715,4.864
20170716,4.864
20170716,4.864
20170716,4.864
20170716,4.864
20170717,4.864
20170717,4.864
20170717,4.864
20170717,4.864
20170718,4.864
20170718,4.864
20170718,4.864
20170718,4.864
20170719,4.864
20170719,4.864
20170719,4.864
20170719,4.864
20170719,4.864
20170720,4.864
20170720,4.864
20170720,4.864
20170720,4.864
20170721,4.864
20170721,4.864
20170721,4.864
20170721,4.864
20170722,4.864
20170722,4.864
20170722,4.864
20170722,4.852
20170723,4.852
20170723,4.852
20170723,4.836
20170723,4.838
20170724,4.838
20170724,4.841
20170724,4.841
20170724,4.841
20170724,4.841
20170725,4.841
20170725,4.841
20170725,4.841
20170725,4.841
20170726,4.841
20170726,4.841
20170726,4.841
20170726,4.841
20170727,4.841
20170727,4.841
20170727,4.841
20170727,4.841
20170728,4.841
20170728,4.841
20170728,4.841
20170728,4.841
20170728,4.841
20170729,4.841
20170729,4.844
20170729,4.844
20170729,4.844
20170730,4.844
20170730,4.844
20170730,4.844
20170730,4.844
20170730,4.844
20170730,4.844
20170803,4.844
20170803,4.844
20170804,4.844
20170804,4.844
20170804,4.844
20170804,4.844
20170808,4.844
20170809,4.844
20170809,4.844
20170809,4.844
20170810,4.844
20170810,4.844
20170810,4.844
20170810,4.844
20170811,4.844
20170811,4.844
20170811,4.844
20170811,4.844
20170812,4.844
20170812,4.844
20170812,4.844
20170812,4.844
20170813,4.844
20170813,4.844
20170813,4.844
20170813,4.844
20170814,4.844
20170814,4.849
20170814,4.849
20170814,4.849
20170815,4.849
20170815,4.849
20170816,4.849
20170816,4.849
20170816,4.849
20170816,4.849
20170817,4.849
20170817,4.852
20170817,4.852
20170817,4.852
20170818,4.852
20170818,4.852
20170818,4.852
20170818,4.861
20170819,4.861
20170819,4.861
20170819,4.861
20170819,4.861
20170820,4.861
20170820,4.861
20170820,4.861
20170820,4.861
20170821,4.861
20170821,4.861
20170821,4.861
20170821,4.861
20170822,4.861
20170822,4.861
20170822,4.861
20170822,4.861
20170823,4.861
20170823,4.861
20170823,4.861
20170823,4.861
20170824,4.861
20170824,4.861
20170824,4.861
20170824,4.861
20170825,4.861
20170825,4.861
20170825,4.861
20170825,4.861
20170826,4.861
20170826,4.861
20170826,4.861
20170826,4.861
20170827,4.861
20170827,4.861
20170827,4.861
20170827,4.861
20170828,4.861
20170828,4.861
20170828,4.861
20170828,4.861
20170829,4.861
20170829,4.861
20170829,4.861
20170829,4.861
20170830,4.861
20170830,4.861
20170830,4.861
20170830,4.861
20170831,4.849
20170831,4.849
20170831,4.849
20170831,4.849
20170901,4.849
20170901,4.849
20170901,4.849
20170901,4.849
20170902,4.83
20170902,4.83
20170902,4.83
20170902,4.83
20170903,4.83
20170903,4.83
20170903,4.83
20170903,4.83
20170904,4.83
20170904,4.83
20170904,4.83
20170905,4.83
20170905,4.83
20170905,4.83
20170905,4.83
20170906,4.83
20170906,4.83
20170906,4.83
20170906,4.83
20170907,4.83
20170907,4.83
20170907,4.83
20170907,4.83
20170908,4.83
20170908,4.83
20170908,4.83
20170908,4.83
20170911,4.83
20170912,4.83
20170912,4.83
20170912,4.83
20170912,4.83
20170913,4.83
20170913,4.83
20170913,4.83
20170913,4.83
20170914,4.83
20170914,4.83
20170914,4.83
20170914,4.83
20170915,4.83
20170915,4.83
20170915,4.83
20170915,4.83
20170918,4.831
20170918,4.831
20170919,4.831
20170919,4.831
20170919,4.831
20170919,4.831
20170920,4.831
20170920,4.831
20170920,4.831
20170920,4.831
20170921,4.831
20170922,4.831
20170922,4.831
20170922,4.831
20170922,4.831
20170923,4.831
20170923,4.813
20170923,4.813
20170923,4.813
20170924,4.813
20170924,4.792
20170924,4.792
20170924,4.792
20170925,4.792
20170925,4.792
20170925,4.792
20170925,4.792
20170926,4.799
20170926,4.799
20170926,4.799
20170926,4.799
20170927,4.768
20170927,4.768
20170927,4.768
20170927,4.768
20170928,4.768
20170928,4.768
20170928,4.768
20170928,4.768
20170929,4.768
20170929,4.768
20170929,4.768
20170929,4.768
20170930,4.768
20170930,4.768
20170930,4.768
20170930,4.768
20171001,4.768
20171001,4.768
20171001,4.768
20171001,4.768
20171002,4.768
20171002,4.768
20171002,4.768
20171002,4.768
20171003,4.768
20171003,4.774
20171003,4.774
20171003,4.774
20171004,4.774
20171004,4.774
20171004,4.774
20171004,4.774
20171005,4.774
20171005,4.774
20171005,4.774
20171005,4.774
20171006,4.774
20171006,4.774
20171006,4.774
20171006,4.774
20171006,4.774
20171007,4.774
20171007,4.774
20171007,4.774
20171007,4.774
20171008,4.774
20171008,4.774
20171008,4.774
20171008,4.774
20171009,4.778
20171009,4.778
20171009,4.778
20171009,4.778
20171010,4.778
20171010,4.778
20171010,4.778
20171010,4.778
20171011,4.778
20171011,4.778
20171011,4.778
20171011,4.778
20171012,4.778
20171012,4.778
20171013,4.778
20171013,4.778
20171013,4.778
20171013,4.778
20171014,4.778
20171014,4.778
20171014,4.778
20171014,4.778
20171015,4.778
20171015,4.778
20171015,4.778
20171015,4.778
20171016,4.778
20171016,4.778
20171016,4.778
20171016,4.778
20171017,4.778
20171017,4.778
20171017,4.778
20171018,4.778
20171018,4.778
20171018,4.778
20171019,4.778
20171019,4.778
20171019,4.778
20171019,4.778
20171020,4.778
20171020,4.778
20171021,4.778
20171021,4.778
20171021,4.778
20171022,4.778
20171022,4.778
20171022,4.778
20171022,4.778
20171023,4.778
20171023,4.778
20171023,4.778
20171023,4.778
20171024,4.778
20171024,4.785
20171024,4.785
20171024,4.785
20171025,4.785
20171025,4.785
20171025,4.785
20171025,4.785
20171026,4.785
20171026,4.785
20171026,4.785
20171026,4.785
20171027,4.785
20171027,4.785
20171027,4.785
20171027,4.785
20171028,4.785
20171028,4.785
20171028,4.785
20171029,4.785
20171029,4.785
20171029,4.785
20171029,4.785
20171030,4.785
20171030,4.785
20171030,4.785
20171030,4.785
20171031,4.785
20171031,4.785
20171031,4.785
20171031,4.785
20171101,4.785
20171101,4.785
20171101,4.785
20171101,4.785
20171102,4.785
20171102,4.785
20171102,4.785
20171102,4.785
20171103,4.785
20171103,4.785
20171103,4.785
20171104,4.785
20171104,4.785
20171104,4.785
20171104,4.785
20171105,4.785
20171105,4.785
20171105,4.785
20171105,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171106,4.785
20171107,4.785
20171107,4.782
20171107,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171108,4.782
20171109,4.782
20171109,4.782
20171109,4.782
20171109,4.782
20171110,4.782
20171110,4.782
20171110,4.782
20171111,4.782
20171112,4.782
20171112,4.782
20171112,4.782
20171112,4.782
20171113,4.782
20171113,4.782
20171113,4.782
20171113,4.782
20171114,4.782
20171114,4.782
20171114,4.782
20171114,4.782
20171115,4.782
20171115,4.782
20171115,4.782
20171115,4.782
20171116,4.782
20171116,4.782
20171116,4.782
20171116,4.782
20171117,4.782
20171117,4.773
20171117,4.773
20171117,4.773
20171118,4.773
20171118,4.773
20171118,4.773
20171118,4.773
20171119,4.773
20171119,4.773
20171119,4.773
20171119,4.773
20171120,4.773
20171120,4.773
20171120,4.773
20171120,4.773
20171121,4.773
20171121,4.773
20171121,4.773
20171121,4.773
20171122,4.773
20171122,4.773
20171122,4.773
20171122,4.773
20171123,4.773
20171123,4.773
20171123,4.773
20171123,4.773
20171124,4.773
20171124,4.773
20171125,4.773
20171125,4.773
20171125,4.773
20171125,4.773
20171126,4.773
20171126,4.773
20171126,4.773
20171126,4.773
20171127,4.773
20171127,4.773
20171127,4.773
20171127,4.773
20171128,4.773
20171128,4.773
20171128,4.773
20171129,4.773
20171129,4.773
20171129,4.773
20171129,4.773
20171130,4.773
20171130,4.773
20171130,4.773
20171201,4.773
20171201,4.773
20171201,4.773
20171201,4.773
20171202,4.773
20171202,4.773
20171202,4.773
20171202,4.773
20171203,4.773
20171203,4.773
20171203,4.773
20171203,4.773
20171204,4.773
20171204,4.773
20171204,4.773
20171204,4.773
20171205,4.773
20171205,4.773
20171205,4.773
20171205,4.773
20171206,4.773
20171206,4.773
20171206,4.773
20171206,4.773
20171207,4.773
20171207,4.773
20171207,4.773
20171207,4.773
20171208,4.773
20171208,4.773
20171209,4.773
20171209,4.773
20171209,4.773
20171209,4.773
20171210,4.773
20171210,4.773
20171210,4.773
20171210,4.773
20171211,4.773
20171211,4.773
20171212,4.773
20171212,4.773
20171212,4.773
20171212,4.773
20171213,4.773
20171213,4.773
20171213,4.773
20171213,4.773
20171214,4.773
20171214,4.773
20171214,4.773
20171214,4.773
20171215,4.773
20171215,4.773
20171215,4.773
20171215,4.773
20171216,4.773
20171216,4.773
20171216,4.773
20171216,4.773
20171217,4.773
20171217,4.773
20171217,4.773
20171217,4.773
20171218,4.773
20171218,4.773
20171218,4.773
20171218,4.773
20171219,4.773
20171219,4.786
20171219,4.786
20171219,4.786
20171220,4.786
20171220,4.786
20171220,4.786
20171220,4.786
20171221,4.786
20171221,4.786
20171221,4.786
20171221,4.786
20171222,4.786
20171222,4.786
20171222,4.786
20171222,4.786
20171223,4.786
20171223,4.786
20171223,4.786
20171223,4.786
20171224,4.786
20171224,4.786
20171224,4.786
20171224,4.786
20171225,4.786
20171225,4.786
20171225,4.786
20171225,4.786
20171226,4.786
20171226,4.786
20171226,4.786
20171226,4.786
20171227,4.786
20171227,4.786
20171228,4.786
20171228,4.786
20171228,4.786
20171228,4.786
20171229,4.786
20171229,4.786
20171229,4.786
20171230,4.786
20171230,4.786
20171230,4.786
20171230,4.786
20171231,4.786
20171231,4.786
20171231,4.786
20171231,4.786
20180101,4.786
20180101,4.786
20180101,4.786
20180101,4.786
20180102,4.786
20180102,4.786
20180102,4.786
20180102,4.786
20180103,4.786
20180103,4.786
20180103,4.786
20180103,4.786
20180104,4.786
20180104,4.786
20180104,4.786
20180104,4.786
20180105,4.786
20180105,4.786
20180105,4.786
20180105,4.786
20180106,4.786
20180106,4.786
20180106,4.786
20180106,4.786
20180107,4.786
20180108,4.786
20180108,4.786
20180108,4.786
20180108,4.786
20180109,4.786
20180109,4.786
20180109,4.786
20180109,4.786
20180110,4.786
20180110,4.786
20180110,4.786
20180111,4.786
20180111,4.786
20180111,4.786
20180111,4.786
20180112,4.786
20180112,4.786
20180112,4.786
20180112,4.786
20180113,4.786
20180113,4.786
20180113,4.786
20180114,4.786
20180114,4.786
20180114,4.786
20180114,4.786
20180115,4.786
20180115,4.786
20180115,4.786
20180116,4.786
20180116,4.786
20180116,4.786
20180117,4.786
20180117,4.786
20180117,4.786
20180117,4.786
20180118,4.786
20180118,4.786
20180118,4.786
20180118,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180119,4.786
20180120,4.786
20180120,4.786
20180120,4.786
20180120,4.786
20180121,4.786
20180121,4.786
20180121,4.786
20180121,4.786
20180122,4.786
20180122,4.786
20180122,4.786
20180122,4.786
20180123,4.786
20180123,4.786
20180123,4.786
20180123,4.786
20180124,4.786
20180124,4.786
20180124,4.786
20180124,4.959
20180124,4.959
20180124,4.959
20180124,4.959
20180124,4.959
20180124,4.959
20180124,4.959
20180125,4.959
20180125,4.959
20180125,4.959
20180125,4.959
20180126,4.959
20180126,4.959
20180126,4.959
20180126,4.959
20180127,4.959
20180127,4.959
20180127,4.959
20180128,4.959
20180128,4.959
20180128,4.959
20180128,4.959
20180129,4.959
20180129,4.959
20180129,4.959
20180129,4.959
20180130,4.959
20180130,4.959
20180130,4.959
20180130,4.959
20180131,4.959
20180131,4.959
20180131,4.959
20180131,4.959
20180201,4.959
20180201,4.959
20180201,4.959
20180201,4.959
20180202,4.959
20180202,4.959
20180202,4.959
20180202,4.959
20180203,4.959
20180203,4.96
20180203,4.96
20180203,4.96
20180204,4.96
20180204,4.96
20180204,4.96
20180205,4.96
20180205,4.96
20180206,4.96
20180206,4.96
20180206,4.96
20180207,4.96
20180207,4.96
20180207,4.96
20180207,4.964
20180208,4.967
20180208,4.967
20180208,4.967
20180208,4.956
20180209,4.956
20180209,4.956
20180209,4.956
20180209,4.956
20180210,4.956
20180210,4.956
20180210,4.956
20180210,4.956
20180211,4.956
20180211,4.956
20180211,4.956
20180211,4.956
20180212,4.956
