Date,Value
20170621,-55
20170621,-54
20170621,-55
20170622,-54
20170622,-55
20170622,-54
20170622,-54
20170623,-55
20170623,-54
20170623,-55
20170623,-56
20170624,-56
20170624,-56
20170624,-55
20170624,-55
20170625,-56
20170625,-56
20170625,-56
20170625,-55
20170626,-55
20170626,-56
20170626,-56
20170626,-56
20170627,-56
20170627,-55
20170627,-55
20170627,-55
20170628,-55
20170628,-55
20170628,-55
20170628,-55
20170629,-55
20170629,-55
20170629,-55
20170629,-55
20170630,-55
20170630,-55
20170630,-55
20170630,-55
20170701,-55
20170701,-55
20170701,-55
20170701,-55
20170702,-55
20170702,-55
20170702,-55
20170702,-55
20170703,-55
20170703,-55
20170703,-55
20170703,-55
20170704,-55
20170704,-55
20170704,-55
20170704,-55
20170705,-55
20170705,-55
20170705,-55
20170705,-55
20170706,-55
20170706,-55
20170706,-55
20170706,-55
20170707,-55
20170707,-55
20170707,-55
20170707,-55
20170708,-55
20170708,-55
20170708,-55
20170708,-55
20170709,-55
20170709,-55
20170709,-55
20170709,-55
20170710,-55
20170710,-55
20170710,-55
20170710,-55
20170711,-55
20170711,-55
20170711,-55
20170711,-55
20170712,-55
20170712,-55
20170712,-55
20170712,-55
20170712,-55
20170713,-55
20170713,-55
20170713,-55
20170713,-55
20170714,-55
20170714,-55
20170714,-55
20170714,-55
20170715,-55
20170715,-55
20170715,-55
20170715,-55
20170716,-55
20170716,-55
20170716,-55
20170716,-55
20170717,-55
20170717,-55
20170717,-55
20170717,-55
20170718,-55
20170718,-55
20170718,-55
20170718,-55
20170719,-54
20170719,-54
20170719,-54
20170719,-54
20170719,-54
20170720,-54
20170720,-55
20170720,-55
20170720,-55
20170721,-55
20170721,-55
20170721,-55
20170721,-55
20170722,-55
20170722,-55
20170722,-55
20170722,-53
20170723,-53
20170723,-53
20170723,-53
20170723,-54
20170724,-55
20170724,-56
20170724,-56
20170724,-56
20170724,-55
20170725,-55
20170725,-55
20170725,-55
20170725,-55
20170726,-55
20170726,-55
20170726,-55
20170726,-54
20170727,-54
20170727,-54
20170727,-54
20170727,-54
20170728,-53
20170728,-53
20170728,-53
20170728,-53
20170728,-53
20170729,-53
20170729,-53
20170729,-53
20170729,-52
20170730,-52
20170730,-52
20170730,-53
20170730,-53
20170730,-53
20170730,-53
20170803,-53
20170803,-53
20170804,-53
20170804,-53
20170804,-53
20170804,-53
20170808,-53
20170809,-53
20170809,-53
20170809,-53
20170810,-53
20170810,-53
20170810,-53
20170810,-53
20170811,-53
20170811,-53
20170811,-53
20170811,-43
20170812,-43
20170812,-43
20170812,-43
20170812,-43
20170813,-43
20170813,-43
20170813,-43
20170813,-43
20170814,-43
20170814,-43
20170814,-43
20170814,-43
20170815,-43
20170815,-43
20170816,-43
20170816,-43
20170816,-43
20170816,-40
20170817,-40
20170817,-40
20170817,-40
20170817,-40
20170818,-40
20170818,-40
20170818,-40
20170818,-40
20170819,-40
20170819,-40
20170819,-40
20170819,-40
20170820,-40
20170820,-40
20170820,-40
20170820,-40
20170821,-40
20170821,-40
20170821,-40
20170821,-40
20170822,-40
20170822,-40
20170822,-40
20170822,-40
20170823,-40
20170823,-40
20170823,-40
20170823,-40
20170824,-40
20170824,-40
20170824,-40
20170824,-40
20170825,-40
20170825,-40
20170825,-40
20170825,-40
20170826,-40
20170826,-40
20170826,-40
20170826,-40
20170827,-40
20170827,-40
20170827,-40
20170827,-40
20170828,-40
20170828,-40
20170828,-40
20170828,-40
20170829,-40
20170829,-40
20170829,-40
20170829,-40
20170830,-40
20170830,-40
20170830,-40
20170830,-40
20170831,-40
20170831,-40
20170831,-40
20170831,-40
20170901,-40
20170901,-40
20170901,-40
20170901,-40
20170902,-40
20170902,-40
20170902,-40
20170902,-40
20170903,-40
20170903,-40
20170903,-40
20170903,-40
20170904,-40
20170904,-40
20170904,-40
20170905,-40
20170905,-40
20170905,-40
20170905,-40
20170906,-40
20170906,-40
20170906,-40
20170906,-40
20170907,-40
20170907,-40
20170907,-40
20170907,-40
20170908,-40
20170908,-40
20170908,-40
20170908,-40
20170911,-40
20170912,-40
20170912,-40
20170912,-40
20170912,-40
20170913,-40
20170913,-40
20170913,-40
20170913,-40
20170914,-40
20170914,-40
20170914,-40
20170914,-40
20170915,-40
20170915,-40
20170915,-40
20170915,-40
20170918,-40
20170918,-40
20170919,-40
20170919,-40
20170919,-40
20170919,-40
20170920,-40
20170920,-40
20170920,-40
20170920,-40
20170921,-40
20170922,-40
20170922,-40
20170922,-40
20170922,-40
20170923,-40
20170923,-40
20170923,-40
20170923,-40
20170924,-40
20170924,-40
20170924,-40
20170924,-40
20170925,-40
20170925,-40
20170925,-40
20170925,-39
20170926,-39
20170926,-39
20170926,-39
20170926,-39
20170927,-39
20170927,-39
20170927,-39
20170927,-39
20170928,-39
20170928,-39
20170928,-39
20170928,-39
20170929,-39
20170929,-39
20170929,-39
20170929,-39
20170930,-39
20170930,-39
20170930,-39
20170930,-39
20171001,-39
20171001,-39
20171001,-39
20171001,-38
20171002,-38
20171002,-38
20171002,-38
20171002,-36
20171003,-36
20171003,-36
20171003,-36
20171003,-35
20171004,-35
20171004,-35
20171004,-35
20171004,-34
20171005,-34
20171005,-34
20171005,-34
20171005,-34
20171006,-34
20171006,-34
20171006,-34
20171006,-34
20171006,-34
20171007,-34
20171007,-34
20171007,-34
20171007,-34
20171008,-34
20171008,-34
20171008,-34
20171008,-34
20171009,-33
20171009,-33
20171009,-33
20171009,-33
20171010,-33
20171010,-33
20171010,-33
20171010,-33
20171011,-33
20171011,-33
20171011,-33
20171011,-33
20171012,-33
20171012,-33
20171013,-33
20171013,-33
20171013,-33
20171013,-33
20171014,-33
20171014,-33
20171014,-33
20171014,-33
20171015,-33
20171015,-33
20171015,-33
20171015,-33
20171016,-33
20171016,-33
20171016,-33
20171016,-33
20171017,-33
20171017,-33
20171017,-33
20171018,-33
20171018,-33
20171018,-33
20171019,-33
20171019,-33
20171019,-33
20171019,-33
20171020,-33
20171020,-33
20171021,-33
20171021,-33
20171021,-33
20171022,-33
20171022,-33
20171022,-33
20171022,-33
20171023,-33
20171023,-33
20171023,-33
20171023,-33
20171024,-33
20171024,-33
20171024,-33
20171024,-33
20171025,-33
20171025,-33
20171025,-33
20171025,-32
20171026,-32
20171026,-32
20171026,-32
20171026,-32
20171027,-32
20171027,-32
20171027,-32
20171027,-31
20171028,-31
20171028,-31
20171028,-31
20171029,-31
20171029,-31
20171029,-31
20171029,-31
20171030,-31
20171030,-31
20171030,-31
20171030,-31
20171031,-31
20171031,-31
20171031,-31
20171031,-31
20171101,-31
20171101,-31
20171101,-31
20171101,-31
20171102,-31
20171102,-31
20171102,-31
20171102,-31
20171103,-31
20171103,-31
20171103,-31
20171104,-31
20171104,-31
20171104,-31
20171104,-31
20171105,-31
20171105,-31
20171105,-31
20171105,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171106,-31
20171107,-31
20171107,-31
20171107,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171108,-31
20171109,-31
20171109,-31
20171109,-31
20171109,-31
20171110,-31
20171110,-31
20171110,-31
20171111,-31
20171112,-31
20171112,-31
20171112,-31
20171112,-31
20171113,-31
20171113,-31
20171113,-31
20171113,-31
20171114,-31
20171114,-31
20171114,-31
20171114,-31
20171115,-31
20171115,-31
20171115,-31
20171115,-31
20171116,-31
20171116,-31
20171116,-31
20171116,-31
20171117,-31
20171117,-31
20171117,-31
20171117,-31
20171118,-31
20171118,-31
20171118,-31
20171118,-31
20171119,-31
20171119,-31
20171119,-31
20171119,-31
20171120,-31
20171120,-31
20171120,-31
20171120,-31
20171121,-31
20171121,-31
20171121,-31
20171121,-31
20171122,-31
20171122,-31
20171122,-31
20171122,-31
20171123,-31
20171123,-31
20171123,-31
20171123,-31
20171124,-31
20171124,-31
20171125,-31
20171125,-31
20171125,-31
20171125,-31
20171126,-31
20171126,-31
20171126,-31
20171126,-31
20171127,-31
20171127,-31
20171127,-31
20171127,-31
20171128,-31
20171128,-31
20171128,-31
20171129,-31
20171129,-31
20171129,-31
20171129,-31
20171130,-31
20171130,-31
20171130,-31
20171201,-31
20171201,-31
20171201,-31
20171201,-31
20171202,-31
20171202,-31
20171202,-31
20171202,-31
20171203,-31
20171203,-31
20171203,-31
20171203,-31
20171204,-31
20171204,-31
20171204,-31
20171204,-31
20171205,-31
20171205,-31
20171205,-31
20171205,-31
20171206,-31
20171206,-31
20171206,-31
20171206,-31
20171207,-31
20171207,-31
20171207,-31
20171207,-31
20171208,-31
20171208,-31
20171209,-31
20171209,-31
20171209,-31
20171209,-31
20171210,-31
20171210,-31
20171210,-31
20171210,-31
20171211,-31
20171211,-31
20171212,-31
20171212,-31
20171212,-31
20171212,-31
20171213,-31
20171213,-31
20171213,-31
20171213,-31
20171214,-31
20171214,-31
20171214,-31
20171214,-31
20171215,-31
20171215,-31
20171215,-31
20171215,-31
20171216,-31
20171216,-31
20171216,-31
20171216,-31
20171217,-31
20171217,-31
20171217,-31
20171217,-31
20171218,-31
20171218,-31
20171218,-31
20171218,-33
20171219,-33
20171219,-33
20171219,-33
20171219,-33
20171220,-33
20171220,-33
20171220,-33
20171220,-34
20171221,-34
20171221,-34
20171221,-34
20171221,-36
20171222,-36
20171222,-36
20171222,-36
20171222,-38
20171223,-38
20171223,-38
20171223,-38
20171223,-38
20171224,-38
20171224,-38
20171224,-38
20171224,-38
20171225,-38
20171225,-38
20171225,-38
20171225,-38
20171226,-38
20171226,-38
20171226,-38
20171226,-38
20171227,-38
20171227,-38
20171228,-38
20171228,-38
20171228,-38
20171228,-38
20171229,-38
20171229,-38
20171229,-38
20171230,-38
20171230,-38
20171230,-38
20171230,-38
20171231,-38
20171231,-38
20171231,-38
20171231,-38
20180101,-38
20180101,-38
20180101,-38
20180101,-38
20180102,-38
20180102,-38
20180102,-38
20180102,-38
20180103,-38
20180103,-38
20180103,-38
20180103,-37
20180104,-37
20180104,-37
20180104,-38
20180104,-37
20180105,-37
20180105,-37
20180105,-37
20180105,-37
20180106,-37
20180106,-37
20180106,-37
20180106,-37
20180107,-37
20180108,-37
20180108,-37
20180108,-37
20180108,-37
20180109,-37
20180109,-37
20180109,-37
20180109,-37
20180110,-38
20180110,-38
20180110,-38
20180111,-38
20180111,-38
20180111,-38
20180111,-37
20180112,-37
20180112,-37
20180112,-37
20180112,-37
20180113,-37
20180113,-37
20180113,-38
20180114,-38
20180114,-38
20180114,-38
20180114,-38
20180115,-38
20180115,-38
20180115,-38
20180116,-38
20180116,-38
20180116,-38
20180117,-38
20180117,-38
20180117,-38
20180117,-38
20180118,-38
20180118,-38
20180118,-38
20180118,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180119,-38
20180120,-38
20180120,-38
20180120,-38
20180120,-38
20180121,-38
20180121,-38
20180121,-38
20180121,-38
20180122,-38
20180122,-38
20180122,-38
20180122,-38
20180123,-38
20180123,-38
20180123,-38
20180123,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180124,-38
20180125,-38
20180125,-38
20180125,-38
20180125,-38
20180126,-38
20180126,-38
20180126,-38
20180126,-38
20180127,-38
20180127,-38
20180127,-38
20180128,-38
20180128,-38
20180128,-38
20180128,-38
20180129,-38
20180129,-38
20180129,-38
20180129,-38
20180130,-38
20180130,-38
20180130,-38
20180130,-38
20180131,-38
20180131,-38
20180131,-38
20180131,-38
20180201,-38
20180201,-38
20180201,-38
20180201,-38
20180202,-38
20180202,-38
20180202,-38
20180202,-38
20180203,-38
20180203,-38
20180203,-38
20180203,-38
20180204,-38
20180204,-38
20180204,-38
20180205,-38
20180205,-38
20180206,-38
20180206,-38
20180206,-38
20180207,-38
20180207,-38
20180207,-38
20180207,-38
20180208,-38
20180208,-38
20180208,-38
20180208,-38
20180209,-38
20180209,-38
20180209,-38
20180209,-38
20180210,-38
20180210,-38
20180210,-38
20180210,-38
20180211,-38
20180211,-38
20180211,-38
20180211,-38
20180212,-38
20180212,-38
20180212,-38
20180213,-38
20180213,-38
20180213,-38
20180213,-38
20180214,-38
20180214,-38
20180214,-38
20180214,-38
20180215,-38
20180215,-38
20180215,-38
20180215,-38
20180216,-38
20180216,-38
20180216,-38
20180216,-38
20180217,-38
20180217,-38
20180217,-38
20180217,-38
20180218,-38
20180218,-38
20180218,-38
20180218,-38
20180219,-38
20180219,-38
20180219,-38
20180219,-38
20180220,-38
20180220,-38
20180220,-38
20180220,-38
20180221,-38
20180221,-38
20180221,-38
20180221,-38
20180222,-38
20180222,-38
20180222,-38
20180222,-38
20180223,-38
20180223,-38
20180223,-38
20180223,-38
20180224,-38
20180224,-38
20180224,-38
20180224,-38
20180225,-38
20180225,-38
20180225,-38
20180225,-38
20180226,-38
20180226,-38
20180226,-38
20180226,-38
20180227,-38
20180227,-38
20180227,-38
20180227,-38
20180228,-38
20180228,-38
20180228,-38
20180228,-38
20180301,-38
20180301,-38
20180301,-38
20180301,-38
20180302,-38
20180302,-38
20180302,-38
20180302,-38
20180303,-38
20180303,-38
20180303,-38
20180303,-38
20180304,-38
20180304,-38
20180304,-38
20180304,-38
20180305,-38
20180305,-38
20180305,-38
20180306,-38
20180306,-38
20180306,-38
20180306,-38
20180306,-38
20180307,-38
20180307,-38
20180307,-38
20180307,-38
20180308,-38
20180308,-38
20180309,-38
20180309,-38
20180309,-38
20180309,-38
20180310,-38
20180310,-38
20180310,-38
20180310,-38
20180311,-38
20180311,-38
20180312,-38
20180312,-38
20180312,-38
20180312,-38
20180313,-38
20180314,-38
20180314,-38
20180314,-38
20180314,-38
20180315,-38
20180315,-38
20180315,-38
20180315,-38
20180316,-38
20180316,-38
20180316,-38
20180316,-38
20180317,-37
20180317,-37
20180317,-37
20180318,-37
20180318,-37
20180318,-37
20180319,-36
20180319,-36
20180319,-36
20180319,-36
20180320,-36
20180320,-36
20180320,-36
20180320,-36
20180321,-36
20180321,-36
20180321,-36
20180321,-35
20180322,-35
20180322,-35
20180322,-35
20180322,-35
20180323,-35
20180323,-35
20180323,-35
20180323,-35
20180324,-35
20180324,-35
20180324,-35
20180324,-35
20180325,-35
20180325,-35
20180325,-35
20180325,-36
20180326,-36
20180326,-36
20180326,-36
20180326,-36
20180327,-36
20180327,-36
20180327,-35
20180327,-35
20180328,-35
20180328,-35
20180328,-35
20180328,-35
20180329,-35
20180329,-35
20180329,-35
20180329,-35
20180330,-35
20180330,-35
20180330,-35
20180330,-35
20180331,-35
20180331,-35
20180331,-35
20180331,-35
20180401,-35
20180401,-35
20180401,-35
20180401,-35
20180402,-35
20180402,-35
20180402,-35
20180402,-35
20180403,-35
20180403,-35
20180403,-35
20180403,-35
20180404,-35
20180404,-35
20180404,-35
20180404,-35
20180405,-35
20180405,-35
20180405,-35
20180405,-35
20180406,-35
20180406,-35
20180406,-35
20180406,-35
20180407,-35
20180407,-35
20180407,-35
20180407,-35
20180408,-35
20180408,-35
20180408,-35
20180408,-36
20180409,-36
20180409,-36
20180409,-36
20180409,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180410,-36
20180411,-36
20180411,-36
20180411,-36
20180411,-36
20180412,-36
20180412,-36
20180412,-36
20180412,-36
20180413,-36
20180413,-36
20180413,-36
20180413,-36
20180414,-36
20180414,-36
20180414,-36
20180414,-36
20180415,-35
20180415,-35
20180415,-35
20180415,-35
20180416,-35
20180416,-35
20180417,-35
20180417,-35
20180417,-35
20180417,-35
20180418,-35
20180418,-35
20180418,-35
20180418,-35
20180419,-35
20180419,-35
20180419,-35
20180419,-35
20180420,-35
20180420,-35
20180420,-35
20180420,-35
20180421,-35
20180421,-35
20180421,-35
20180421,-35
20180422,-35
20180422,-35
20180422,-35
20180422,-35
20180423,-35
20180423,-36
20180423,-36
20180424,-36
20180424,-36
20180424,-36
20180424,-36
20180425,-36
20180425,-36
20180425,-36
20180425,-36
20180426,-36
20180426,-36
20180426,-36
20180426,-36
20180427,-36
20180427,-36
20180427,-36
20180427,-36
20180428,-36
20180428,-36
20180428,-36
20180428,-36
20180429,-36
20180429,-36
20180429,-36
20180429,-36
20180430,-36
20180430,-36
20180430,-36
20180430,-36
20180501,-36
20180501,-37
20180501,-36
20180501,-36
20180502,-37
20180502,-37
20180502,-37
20180502,-37
20180503,-36
20180503,-37
20180503,-37
20180504,-36
20180504,-37
20180504,-37
20180505,-36
20180505,-37
20180505,-37
20180505,-36
20180506,-36
20180506,-37
20180506,-36
20180506,-36
20180507,-36
20180507,-35
20180507,-36
20180507,-36
20180508,-35
20180508,-35
20180508,-35
20180508,-35
20180509,-36
20180509,-35
20180509,-35
20180510,-35
20180510,-35
20180510,-35
20180510,-35
20180511,-35
20180511,-35
20180511,-35
20180511,-35
20180512,-35
20180512,-35
20180512,-35
20180512,-35
20180513,-35
20180513,-35
20180513,-35
20180513,-35
20180514,-35
20180514,-35
20180514,-35
20180514,-35
20180515,-35
20180515,-35
20180515,-35
20180515,-35
20180516,-35
20180516,-35
20180516,-35
20180516,-35
20180517,-35
20180517,-35
20180517,-35
20180517,-35
20180518,-35
20180518,-35
20180518,-35
20180518,-35
20180519,-35
20180519,-35
20180519,-35
20180519,-35
20180520,-35
20180520,-35
20180520,-35
20180520,-35
20180521,-35
20180521,-35
20180521,-35
20180521,-35
20180522,-35
20180522,-35
20180522,-35
20180522,-35
20180523,-35
20180523,-36
20180523,-36
20180523,-36
20180523,-36
20180524,-36
20180524,-35
20180524,-36
20180524,-36
20180524,-35
20180525,-36
20180525,-35
20180525,-36
20180525,-36
20180526,-36
20180526,-35
20180526,-36
20180526,-36
20180527,-36
20180527,-35
20180527,-36
20180527,-36
20180528,-36
20180528,-36
20180528,-36
20180528,-36
20180529,-36
20180529,-36
20180529,-36
20180529,-36
20180530,-36
20180530,-36
20180530,-37
20180530,-37
20180530,-37
20180530,-37
20180531,-37
20180531,-36
20180531,-36
20180531,-36
20180531,-36
20180531,-36
20180531,-36
20180531,-36
20180531,-36
20180601,-37
20180601,-37
20180601,-37
20180601,-37
20180602,-37
20180602,-37
20180602,-37
20180602,-37
20180603,-37
20180603,-37
20180603,-37
20180603,-37
20180604,-37
20180604,-37
20180604,-37
20180604,-37
20180605,-37
20180605,-37
20180605,-37
20180605,-37
20180606,-37
20180606,-37
20180606,-37
20180606,-37
20180607,-37
20180607,-37
20180607,-37
20180607,-37
20180608,-37
20180608,-37
20180608,-40
20180608,-40
20180609,-40
20180609,-40
20180609,-40
20180609,-40
20180610,-40
20180610,-40
20180610,-43
20180610,-43
20180611,-43
20180611,-43
20180611,-43
20180611,-43
20180612,-43
20180612,-43
20180612,-43
20180612,-43
20180613,-43
20180613,-43
20180613,-43
20180613,-43
20180614,-43
20180614,-43
20180614,-43
20180614,-43
20180615,-43
20180615,-43
20180615,-48
20180615,-48
20180616,-48
20180616,-48
20180616,-51
20180616,-51
20180617,-51
20180617,-51
20180617,-51
20180617,-51
20180618,-51
20180618,-51
20180618,-57
20180618,-57
20180619,-57
20180619,-57
20180619,-57
20180619,-57
20180620,-58
20180620,-58
20180620,-60
20180620,-60
20180621,-60
20180621,-60
20180621,-61
20180621,-61
20180622,-61
20180622,-61
20180622,-61
20180622,-61
20180623,-61
20180623,-61
20180623,-62
20180623,-62
20180624,-62
20180624,-62
20180624,-62
20180624,-62
20180625,-62
20180625,-62
20180625,-62
20180625,-62
20180626,-62
20180626,-62
20180626,-62
20180626,-62
20180627,-62
20180627,-62
20180627,-62
20180627,-62
20180628,-62
20180628,-62
20180628,-62
20180628,-61
20180629,-61
20180629,-61
20180629,-61
20180629,-61
20180630,-61
20180630,-61
20180630,-61
20180701,-61
20180701,-61
20180701,-59
20180701,-58
20180702,-58
20180702,-58
20180702,-58
20180702,-58
20180703,-58
20180703,-58
20180703,-52
20180703,-52
20180704,-52
20180704,-52
20180704,-51
20180704,-51
20180705,-50
20180705,-50
20180705,-49
20180705,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180706,-49
20180707,-48
20180707,-48
20180707,-48
20180707,-48
20180708,-48
20180708,-48
20180708,-46
20180708,-46
20180709,-46
20180709,-46
20180709,-46
20180709,-46
20180710,-46
20180710,-46
20180710,-46
20180710,-46
20180711,-46
20180711,-46
20180711,-46
20180711,-46
20180712,-46
20180712,-46
20180712,-46
20180712,-46
20180713,-46
20180713,-46
20180713,-46
20180713,-46
20180714,-46
20180714,-46
20180714,-46
20180714,-46
20180715,-46
20180715,-46
20180715,-44
20180715,-44
20180716,-44
20180716,-44
20180716,-44
20180716,-44
20180717,-44
20180717,-44
20180717,-43
20180717,-44
20180718,-44
20180718,-44
20180718,-44
20180718,-44
20180719,-44
20180719,-44
20180719,-44
20180719,-44
20180720,-44
20180720,-44
20180720,-44
20180720,-44
20180721,-44
20180721,-44
20180721,-44
20180721,-44
20180722,-44
20180722,-44
20180722,-44
20180722,-44
20180723,-44
20180723,-44
20180723,-44
20180724,-44
20180724,-44
20180724,-44
20180724,-44
20180725,-44
20180725,-43
20180725,-43
20180725,-43
20180726,-43
20180726,-43
20180726,-43
20180727,-43
20180727,-43
20180727,-43
20180727,-43
20180728,-43
20180728,-43
20180728,-42
20180728,-42
20180729,-42
20180729,-42
20180729,-42
20180729,-42
20180730,-42
20180730,-42
20180730,-42
20180730,-41
20180731,-41
20180731,-41
20180731,-41
20180731,-41
20180801,-41
20180801,-41
20180801,-41
20180801,-41
20180802,-41
20180803,-41
20180803,-41
20180804,-41
20180804,-41
20180804,-41
20180804,-42
20180805,-42
20180805,-42
20180805,-42
20180805,-42
20180806,-42
20180806,-42
20180806,-42
20180806,-42
20180807,-42
20180807,-42
20180807,-43
20180807,-42
20180808,-42
20180808,-43
20180808,-42
20180808,-42
20180809,-42
20180809,-42
20180809,-42
20180809,-42
20180810,-42
20180810,-42
20180811,-42
20180811,-42
20180811,-42
20180811,-42
20180812,-42
20180812,-42
20180812,-43
20180812,-42
20180814,-42
20180814,-42
20180814,-44
20180814,-44
20180815,-44
20180815,-44
20180815,-44
20180815,-44
20180816,-44
20180816,-44
20180816,-44
20180816,-44
20180817,-44
20180817,-43
20180817,-43
20180817,-43
20180818,-43
20180818,-43
20180818,-43
20180818,-43
20180819,-42
20180819,-42
20180819,-42
20180819,-42
20180820,-42
20180820,-42
20180820,-42
20180820,-42
20180821,-42
20180821,-42
20180821,-42
20180821,-42
20180822,-42
20180822,-42
20180822,-42
20180822,-42
20180823,-42
20180823,-42
20180823,-44
20180823,-44
20180824,-44
20180824,-44
20180824,-44
20180824,-44
20180825,-44
20180825,-44
20180825,-44
20180825,-44
20180826,-44
20180826,-44
20180826,-44
20180826,-44
20180827,-44
20180827,-44
20180827,-44
20180827,-44
20180828,-44
20180828,-44
20180828,-44
20180828,-44
20180829,-44
20180829,-44
20180829,-44
20180829,-44
20180830,-44
20180830,-44
20180830,-44
20180831,-44
20180831,-44
20180831,-44
20180831,-44
20180901,-44
20180902,-44
20180902,-44
20180902,-44
20180902,-44
20180903,-44
20180903,-44
20180903,-44
20180903,-44
20180904,-44
20180904,-44
20180904,-44
20180904,-44
20180905,-44
20180905,-44
20180905,-44
20180905,-44
20180906,-44
20180906,-44
20180907,-44
20180907,-44
20180907,-44
20180907,-44
20180908,-44
20180908,-44
20180908,-44
20180908,-44
20180909,-44
20180909,-44
20180910,-44
20180910,-44
20180910,-44
20180910,-44
20180911,-44
20180911,-44
20180911,-44
20180911,-44
20180912,-44
20180912,-44
20180912,-44
20180912,-44
20180913,-44
20180913,-44
20180913,-44
20180913,-44
20180914,-44
20180914,-44
20180914,-44
20180914,-44
20180915,-44
20180915,-44
20180915,-44
20180916,-44
20180916,-44
20180916,-44
20180916,-44
20180917,-44
20180917,-44
20180917,-44
20180917,-44
20180918,-44
20180918,-44
20180918,-44
20180918,-44
20180919,-44
20180919,-44
20180919,-44
20180919,-44
20180920,-44
20180920,-44
20180920,-44
20180920,-44
20180921,-44
20180921,-44
20180921,-44
20180921,-44
20180922,-44
20180922,-44
20180922,-44
20180922,-44
20180923,-44
20180923,-44
20180923,-44
20180923,-44
20180924,-44
20180924,-44
20180924,-44
20180924,-44
20180925,-44
20180925,-44
20180925,-44
20180925,-44
20180926,-44
20180926,-44
20180926,-44
20180926,-44
20180927,-44
20180927,-44
20180927,-44
20180927,-44
20180928,-45
20180928,-45
20180928,-45
20180928,-45
20180929,-45
20180929,-45
20180929,-45
20180929,-45
20180930,-45
20180930,-45
20180930,-45
20180930,-45
20181001,-45
20181001,-45
20181002,-45
20181002,-45
20181002,-45
20181002,-45
20181003,-45
20181003,-45
20181003,-45
20181003,-45
20181004,-45
20181004,-45
20181004,-45
20181004,-45
20181005,-45
20181005,-45
20181005,-45
20181005,-45
20181006,-45
20181006,-45
20181006,-45
20181006,-45
20181007,-45
20181007,-45
20181007,-45
20181007,-45
20181008,-45
20181008,-45
20181008,-45
20181008,-45
20181009,-45
20181009,-45
20181009,-45
20181009,-45
20181010,-45
20181010,-44
20181010,-44
20181010,-44
20181011,-44
20181011,-44
20181011,-44
20181011,-44
20181012,-44
20181012,-44
20181012,-44
20181012,-44
20181013,-44
20181013,-44
20181013,-44
20181014,-44
20181015,-44
20181015,-44
20181015,-44
20181015,-44
20181016,-44
20181016,-44
20181016,-44
20181016,-44
20181017,-43
20181017,-43
20181017,-43
20181017,-43
20181018,-43
20181018,-43
20181018,-43
20181018,-43
20181019,-43
20181019,-43
20181019,-43
20181019,-43
20181020,-43
20181020,-43
20181020,-43
20181020,-43
20181020,-43
20181021,-43
20181021,-43
20181021,-42
20181021,-42
20181022,-42
20181022,-42
20181022,-42
20181022,-42
20181023,-42
20181023,-42
20181023,-42
20181023,-42
20181024,-42
20181024,-42
20181024,-42
20181024,-42
20181025,-42
20181025,-42
20181025,-42
20181025,-42
20181026,-42
20181026,-42
20181026,-42
20181026,-42
20181027,-42
20181027,-42
20181027,-42
20181027,-42
20181028,-42
20181028,-42
20181028,-42
20181028,-42
20181029,-42
20181029,-42
20181029,-42
20181029,-42
20181030,-42
20181030,-42
20181030,-42
20181030,-42
20181031,-41
20181031,-41
20181031,-41
20181101,-41
20181101,-41
20181101,-41
20181102,-41
20181102,-41
20181102,-41
20181102,-41
20181103,-41
20181103,-41
20181103,-41
20181103,-41
20181104,-41
20181104,-41
20181104,-41
20181104,-41
20181105,-41
20181105,-41
20181105,-41
20181105,-41
20181106,-41
20181106,-41
20181106,-41
20181106,-41
20181107,-41
20181107,-41
20181107,-41
20181107,-42
20181108,-42
20181108,-41
20181108,-41
20181108,-41
20181109,-41
20181109,-41
20181109,-41
20181109,-41
20181111,-41
20181111,-41
20181111,-41
20181111,-41
20181112,-40
20181112,-40
20181112,-40
20181112,-40
20181113,-40
20181113,-40
20181113,-40
20181114,-41
20181114,-41
20181114,-41
20181114,-40
20181115,-40
20181115,-40
20181115,-40
20181115,-40
20181116,-40
20181116,-40
20181116,-40
20181117,-40
20181117,-40
20181117,-40
20181117,-40
20181118,-40
20181118,-40
20181118,-40
20181118,-40
20181119,-40
20181119,-40
20181119,-40
20181119,-40
20181120,-40
20181120,-40
20181120,-40
20181120,-40
20181121,-40
20181121,-40
20181121,-40
20181121,-40
20181122,-40
20181122,-40
20181122,-40
20181122,-40
20181123,-40
20181123,-40
20181123,-40
20181123,-40
20181124,-40
20181124,-40
20181124,-40
20181124,-40
20181125,-40
20181125,-40
20181126,-40
20181126,-40
20181126,-40
20181126,-40
