Date,Value
20161223,4.782
20161224,4.782
20161224,4.782
20161224,4.782
20161224,4.782
20161225,4.785
20161225,4.785
20161225,4.785
20161225,4.785
20161225,4.785
20161226,4.785
20161226,4.785
20161226,4.785
20161226,4.785
20161227,4.785
20161227,4.785
20161227,4.785
20161227,4.785
20161228,4.786
20161228,4.786
20161228,4.786
20161228,4.786
20161229,4.786
20161229,4.786
20161229,4.786
20161229,4.786
20161230,4.786
20161230,4.786
20161230,4.786
20161230,4.791
20161231,4.791
20161231,4.791
20161231,4.791
20161231,4.791
20170101,4.791
20170101,4.791
20170101,4.791
20170101,4.79
20170102,4.79
20170102,4.79
20170102,4.79
20170102,4.79
20170102,4.79
20170103,4.79
20170103,4.79
20170103,4.79
20170103,4.79
20170104,4.79
20170104,4.79
20170104,4.79
20170104,4.79
20170104,4.79
20170105,4.79
20170105,4.79
20170105,4.79
20170105,4.79
20170106,4.79
20170106,4.79
20170106,4.79
20170106,4.79
20170107,4.79
20170107,4.79
20170107,4.79
20170107,4.79
20170108,4.79
20170108,4.79
20170108,4.79
20170108,4.779
20170109,4.77
20170109,4.77
20170109,4.77
20170109,4.77
20170110,4.77
20170110,4.77
20170110,4.77
20170110,4.77
20170110,4.77
20170111,4.77
20170111,4.77
20170111,4.77
20170111,4.77
20170112,4.77
20170112,4.77
20170112,4.77
20170112,4.77
20170113,4.77
20170113,4.77
20170113,4.77
20170113,4.77
20170114,4.77
20170114,4.77
20170114,4.77
20170114,4.77
20170115,4.769
20170115,4.762
20170115,4.762
20170115,4.762
20170115,4.761
20170116,4.755
20170116,4.758
20170116,4.758
20170116,4.758
20170117,4.76
20170117,4.76
20170117,4.76
20170117,4.76
20170117,4.759
20170118,4.759
20170118,4.759
20170118,4.759
20170118,4.759
20170119,4.759
20170119,4.76
20170119,4.76
20170119,4.76
20170119,4.76
20170120,4.76
20170120,4.76
20170120,4.76
20170120,4.76
20170121,4.76
20170121,4.76
20170121,4.764
20170121,4.764
20170122,4.765
20170122,4.765
20170122,4.765
20170122,4.765
20170122,4.765
20170123,4.765
20170123,4.765
20170123,4.765
20170123,4.765
20170124,4.765
20170124,4.765
20170124,4.766
20170124,4.766
20170125,4.766
20170125,4.767
20170125,4.767
20170125,4.767
20170126,4.767
20170126,4.767
20170126,4.767
20170126,4.767
20170127,4.767
20170127,4.764
20170127,4.764
20170127,4.764
20170128,4.764
20170128,4.764
20170128,4.764
20170128,4.764
20170129,4.764
20170129,4.764
20170129,4.764
20170129,4.764
20170130,4.764
20170130,4.764
20170130,4.764
20170130,4.764
20170131,4.764
20170131,4.764
20170131,4.764
20170131,4.764
20170201,4.764
20170201,4.764
20170201,4.764
20170201,4.764
20170201,4.764
20170202,4.764
20170202,4.764
20170202,4.764
20170202,4.764
20170203,4.764
20170203,4.764
20170203,4.764
20170203,4.764
20170204,4.764
20170204,4.764
20170204,4.764
20170204,4.764
20170205,4.764
20170205,4.764
20170205,4.764
20170205,4.764
20170206,4.764
20170206,4.764
20170206,4.764
20170206,4.764
20170207,4.764
20170207,4.764
20170207,4.765
20170207,4.765
20170208,4.765
20170208,4.765
20170208,4.765
20170208,4.765
20170209,4.765
20170209,4.765
20170209,4.766
20170209,4.766
20170210,4.766
20170210,4.767
20170210,4.767
20170210,4.767
20170211,4.767
20170211,4.767
20170211,4.767
20170211,4.787
20170212,4.787
20170212,4.787
20170212,4.787
20170212,4.787
20170212,4.787
20170213,4.787
20170213,4.787
20170213,4.787
20170213,4.787
20170214,4.787
20170214,4.787
20170214,4.787
20170214,4.787
20170215,4.787
20170215,4.787
20170215,4.803
20170215,4.803
20170216,4.803
20170216,4.841
20170216,4.841
20170216,4.841
20170216,4.841
20170217,4.841
20170217,4.841
20170217,4.841
20170217,4.841
20170218,4.841
20170218,4.876
20170218,4.876
20170218,4.876
20170218,4.876
20170219,4.876
20170219,4.876
20170219,4.876
20170219,4.876
20170220,4.876
20170220,4.877
20170220,4.877
20170220,4.877
20170221,4.877
20170221,4.877
20170221,4.877
20170221,4.877
20170222,4.877
20170222,4.877
20170222,4.877
20170222,4.877
20170223,4.877
20170223,4.877
20170223,4.877
20170223,4.877
20170224,4.877
20170224,4.877
20170224,4.877
20170224,4.877
20170225,4.909
20170225,4.909
20170225,4.909
20170225,4.909
20170226,4.909
20170226,4.909
20170226,4.909
20170226,4.909
20170227,4.909
20170227,4.909
20170227,4.909
20170227,4.909
20170228,4.909
20170228,4.909
20170228,4.909
20170228,4.909
20170301,4.909
20170301,4.909
20170301,4.909
20170301,4.909
20170302,4.919
20170302,4.919
20170302,4.919
20170302,4.919
20170303,4.92
20170303,4.92
20170303,4.92
20170303,4.92
20170304,4.92
20170304,4.92
20170304,4.92
20170304,4.92
20170305,4.92
20170305,4.92
20170305,4.92
20170305,4.92
20170306,4.92
20170306,4.92
20170306,4.92
20170306,4.92
20170307,4.92
20170307,4.92
20170307,4.92
20170307,4.92
20170308,4.92
20170308,4.92
20170308,4.92
20170308,4.92
20170309,4.92
20170309,4.92
20170309,4.92
20170309,4.921
20170310,4.921
20170310,4.921
20170310,4.921
20170310,4.921
20170311,4.921
20170311,4.921
20170311,4.921
20170311,4.921
20170312,4.921
20170312,4.921
20170312,4.921
20170312,4.921
20170312,4.921
20170313,4.921
20170313,4.921
20170313,4.921
20170313,4.921
20170314,4.921
20170314,4.921
20170314,4.921
20170314,4.926
20170315,4.926
20170315,4.926
20170315,4.926
20170315,4.926
20170316,4.923
20170316,4.923
20170316,4.923
20170316,4.923
20170317,4.923
20170317,4.923
20170317,4.923
20170317,4.923
20170318,4.923
20170318,4.923
20170318,4.923
20170318,4.923
20170319,4.923
20170319,4.923
20170319,4.923
20170319,4.924
20170320,4.924
20170320,4.924
20170320,4.924
20170320,4.924
20170321,4.924
20170321,4.923
20170321,4.923
20170321,4.923
20170322,4.924
20170322,4.924
20170322,4.924
20170322,4.924
20170323,4.924
20170323,4.924
20170323,4.924
20170323,4.924
20170323,4.924
20170324,4.924
20170324,4.924
20170324,4.924
20170324,4.924
20170325,4.924
20170325,4.924
20170325,4.924
20170325,4.924
20170326,4.924
20170326,4.924
20170326,4.924
20170326,4.924
20170327,4.924
20170327,4.924
20170327,4.924
20170327,4.924
20170328,4.924
20170328,4.924
20170328,4.924
20170328,4.924
20170329,4.924
20170329,4.924
20170329,4.924
20170329,4.924
20170330,4.924
20170330,4.924
20170330,4.924
20170330,4.924
20170331,4.924
20170331,4.924
20170331,4.924
20170331,4.924
20170401,4.924
20170401,4.924
20170401,4.924
20170401,4.924
20170402,4.924
20170402,4.924
20170402,4.924
20170402,4.924
20170403,4.924
20170403,4.924
20170403,4.924
20170403,4.924
20170404,4.924
20170404,4.924
20170404,4.924
20170404,4.924
20170405,4.924
20170405,4.924
20170405,4.924
20170405,4.924
20170406,4.924
20170406,4.924
20170406,4.924
20170406,4.924
20170407,4.924
20170407,4.924
20170407,4.924
20170407,4.924
20170408,4.924
20170408,4.924
20170408,4.924
20170408,4.924
20170409,4.924
20170409,4.924
20170409,4.924
20170409,4.924
20170410,4.924
20170410,4.924
20170410,4.924
20170410,4.923
20170411,4.923
20170411,4.923
20170411,4.926
20170411,4.926
20170411,4.926
20170411,4.926
20170412,4.926
20170412,4.926
20170412,4.926
20170412,4.926
20170412,4.926
20170412,4.926
20170413,4.926
20170413,4.926
20170413,4.93
20170413,4.93
20170414,4.929
20170414,4.952
20170414,4.952
20170414,4.952
20170414,4.952
20170415,4.952
20170415,4.952
20170415,4.952
20170415,4.952
20170416,4.952
20170416,4.952
20170416,4.955
20170416,4.955
20170416,4.955
20170416,4.955
20170417,4.953
20170417,4.953
20170417,4.953
20170417,4.953
20170418,4.953
20170418,4.953
20170418,4.953
20170418,4.953
20170419,4.956
20170419,4.956
20170419,4.956
20170419,4.956
20170420,4.956
20170420,4.956
20170420,4.956
20170420,4.956
20170421,4.956
20170421,4.956
20170421,4.956
20170421,4.956
20170422,4.956
20170422,4.956
20170422,4.956
20170422,4.956
20170423,4.956
20170423,4.956
20170423,4.956
20170423,4.956
20170424,4.956
20170424,4.956
20170424,4.956
20170424,4.956
20170425,4.957
20170425,4.957
20170425,4.957
20170425,4.957
20170425,4.957
20170426,4.957
20170426,4.957
20170426,4.957
20170427,4.957
20170427,4.957
20170427,4.957
20170427,4.957
20170428,4.957
20170428,4.957
20170428,4.957
20170428,4.957
20170429,4.957
20170429,4.957
20170429,4.957
20170429,4.957
20170430,4.957
20170430,4.957
20170430,4.957
20170430,4.957
20170501,4.957
20170501,4.957
20170501,4.957
20170501,4.957
20170502,4.957
20170502,4.957
20170502,4.957
20170502,4.957
20170503,4.957
20170503,4.957
20170503,4.957
20170503,4.957
20170504,4.957
20170504,4.957
20170504,4.957
20170504,4.957
20170505,4.957
20170505,4.957
20170505,4.957
20170505,4.957
20170506,4.957
20170506,4.957
20170506,4.957
20170506,4.957
20170507,4.957
20170507,4.957
20170507,4.957
20170507,4.957
20170508,4.955
20170508,4.955
20170508,4.955
20170508,4.955
20170509,4.955
20170509,4.955
20170509,4.955
20170509,4.955
20170510,4.955
20170510,4.955
20170510,4.955
20170510,4.955
20170511,4.955
20170511,4.955
20170511,4.955
20170511,4.955
20170511,4.955
20170512,4.955
20170512,4.955
20170512,4.955
20170512,4.955
20170513,4.955
20170513,4.955
20170513,4.955
20170513,4.955
20170514,4.955
20170514,4.955
20170514,4.955
20170514,4.955
20170514,4.956
20170514,4.956
20170515,4.956
20170515,4.956
20170515,4.956
20170515,4.956
20170516,4.956
20170516,4.956
20170516,4.956
20170516,4.956
20170516,4.956
20170517,4.956
20170517,4.956
20170517,4.956
20170517,4.956
20170518,4.956
20170518,4.956
20170518,4.956
20170518,4.956
20170518,4.956
20170518,4.956
20170519,4.956
20170519,4.956
20170519,4.956
20170519,4.956
20170519,4.956
20170520,4.956
20170520,4.956
20170520,4.956
20170520,4.956
20170520,4.956
20170521,4.956
20170521,4.956
20170521,4.956
20170521,4.956
20170521,4.956
20170522,4.956
20170522,4.956
20170522,4.956
20170522,4.956
20170522,4.956
20170523,4.956
20170523,4.956
20170523,4.956
20170523,4.956
20170523,4.956
20170524,4.956
20170524,4.956
20170524,4.956
20170524,4.956
20170524,4.956
20170525,4.956
20170525,4.956
20170525,4.956
20170525,4.956
20170525,4.956
20170526,4.956
20170526,4.956
20170526,4.956
20170526,4.956
20170526,4.956
20170527,4.956
20170527,4.956
20170527,4.956
20170527,4.956
20170527,4.956
20170528,4.956
20170528,4.956
20170528,4.956
20170528,4.956
20170528,4.956
20170529,4.956
20170529,4.956
20170529,4.956
20170529,4.956
20170529,4.956
20170530,4.956
20170530,4.956
20170530,4.956
20170530,4.956
20170530,4.956
20170531,4.956
20170531,4.956
20170531,4.956
20170531,4.956
20170531,4.956
20170601,4.956
20170601,4.956
20170601,4.956
20170601,4.956
20170601,4.956
20170602,4.956
20170602,4.956
20170602,4.956
20170602,4.956
20170602,4.956
20170603,4.956
20170603,4.956
20170603,4.956
20170603,4.956
20170603,4.956
20170604,4.956
20170604,4.956
20170604,4.956
20170604,4.956
20170604,4.956
20170605,4.956
20170605,4.956
20170605,4.956
20170605,4.956
20170605,4.956
20170606,4.956
20170606,4.956
20170606,4.956
20170606,4.956
20170606,4.956
20170607,4.956
20170607,4.956
20170607,4.956
20170607,4.956
20170608,4.956
20170608,4.956
20170608,4.956
20170609,4.956
20170609,4.956
20170614,4.956
20170614,4.956
20170614,4.956
20170614,4.956
20170614,4.956
20170615,4.956
20170615,4.956
20170615,4.955
20170615,4.955
20170615,4.955
20170616,4.955
20170616,4.955
20170616,4.955
20170616,4.955
20170617,4.955
20170617,4.955
20170617,4.958
20170617,4.958
20170618,4.958
20170618,4.958
20170618,4.958
20170618,4.958
20170619,4.958
20170619,4.958
20170619,4.954
20170619,4.954
20170620,4.954
20170620,4.954
20170620,4.954
20170620,4.954
20170621,4.954
20170621,4.954
20170621,4.954
20170621,4.954
20170622,4.954
20170622,4.954
20170622,4.954
20170622,4.954
20170623,4.954
20170623,4.954
20170623,4.954
20170623,4.954
20170624,4.954
20170624,4.954
20170624,4.954
20170624,4.954
20170625,4.954
20170625,4.954
20170625,4.954
20170625,4.954
20170626,4.954
20170626,4.954
20170626,4.96
20170626,4.96
20170627,4.96
20170627,4.971
20170627,4.971
20170627,4.971
20170628,4.971
20170628,4.971
20170628,4.971
20170628,4.971
20170629,4.971
20170629,4.971
20170629,4.971
20170629,4.971
20170630,4.971
20170630,4.971
20170630,4.971
20170630,4.971
20170701,4.971
20170701,4.971
20170701,4.971
20170701,4.971
20170702,4.971
20170702,4.971
20170702,4.971
20170702,4.971
20170703,4.971
20170703,4.971
20170703,4.971
20170703,4.971
20170704,4.971
20170704,4.971
20170704,4.971
20170704,4.971
20170705,4.971
20170705,4.971
20170705,4.971
20170705,4.971
20170706,4.971
20170706,4.971
20170706,4.971
20170706,4.971
20170707,4.971
20170707,4.971
20170707,4.971
20170707,4.971
20170708,4.971
20170708,4.971
20170708,4.971
20170708,4.971
20170709,4.971
20170709,4.971
20170709,4.971
20170709,4.971
20170710,4.971
20170710,4.971
20170710,4.971
20170710,4.971
20170711,4.971
20170711,4.971
20170711,4.971
20170711,4.971
20170712,4.971
20170712,4.971
20170712,4.971
20170712,4.971
20170712,4.971
20170713,4.971
20170713,4.971
20170713,4.971
20170713,4.971
20170714,4.971
20170714,4.971
20170714,4.971
20170714,4.971
20170715,4.971
20170715,4.971
20170715,4.971
20170715,4.971
20170716,4.971
20170716,4.971
20170716,4.971
20170716,4.971
20170717,4.971
20170717,4.971
20170717,4.971
20170717,4.971
20170718,4.971
20170718,4.971
20170718,4.971
20170718,4.971
20170719,4.963
20170719,4.963
20170719,4.974
20170719,4.968
20170719,4.968
20170720,4.968
20170720,4.981
20170720,4.981
20170720,4.981
20170721,4.981
20170721,4.981
20170721,4.981
20170721,4.975
20170722,4.975
20170722,4.975
20170722,4.975
20170722,5.003
20170723,5.021
20170723,5.021
20170723,5.021
20170723,5.021
20170724,5.021
20170724,5.045
20170724,5.045
20170724,5.045
20170724,5.085
20170725,5.085
20170725,5.085
20170725,5.085
20170725,5.085
20170726,5.085
20170726,5.085
20170726,5.085
20170726,5.11
20170727,5.11
20170727,5.11
20170727,5.11
20170727,5.11
20170728,5.109
20170728,5.109
20170728,5.109
20170728,5.109
20170728,5.109
20170729,5.109
20170729,5.109
20170729,5.109
20170729,5.108
20170730,5.108
20170730,5.108
20170730,5.108
20170730,5.108
20170730,5.108
20170730,5.138
20170803,5.138
20170803,5.138
20170804,5.138
20170804,5.138
20170804,5.138
20170804,5.137
20170808,5.137
20170809,5.137
20170809,5.137
20170809,5.137
20170810,5.137
20170810,5.137
20170810,5.137
20170810,5.137
20170811,5.137
20170811,5.137
20170811,5.137
20170811,5.381
20170812,5.381
20170812,5.381
20170812,5.381
20170812,5.381
20170813,5.381
20170813,5.381
20170813,5.381
20170813,5.39
20170814,5.39
20170814,5.39
20170814,5.399
20170814,5.399
20170815,5.399
20170815,5.399
20170816,5.399
20170816,5.399
20170816,5.399
20170816,5.467
20170817,5.467
20170817,5.467
20170817,5.467
20170817,5.467
20170818,5.467
20170818,5.467
20170818,5.467
20170818,5.476
20170819,5.476
20170819,5.476
20170819,5.476
20170819,5.476
20170820,5.476
20170820,5.476
20170820,5.476
20170820,5.475
20170821,5.475
20170821,5.475
20170821,5.475
20170821,5.475
20170822,5.475
20170822,5.475
20170822,5.475
20170822,5.474
20170823,5.474
20170823,5.474
20170823,5.474
20170823,5.474
20170824,5.474
20170824,5.474
20170824,5.474
20170824,5.473
20170825,5.473
20170825,5.473
20170825,5.473
20170825,5.473
20170826,5.454
20170826,5.454
20170826,5.454
20170826,5.453
20170827,5.453
20170827,5.453
20170827,5.453
20170827,5.491
20170828,5.491
20170828,5.491
20170828,5.491
20170828,5.491
20170829,5.491
20170829,5.491
20170829,5.491
20170829,5.49
20170830,5.49
20170830,5.49
20170830,5.49
20170830,5.489
20170831,5.489
20170831,5.489
20170831,5.489
20170831,5.513
20170901,5.513
20170901,5.513
20170901,5.513
20170901,5.512
20170902,5.512
20170902,5.512
20170902,5.512
20170902,5.51
20170903,5.51
20170903,5.51
20170903,5.51
20170903,5.519
20170904,5.519
20170904,5.519
20170904,5.519
20170905,5.519
20170905,5.519
20170905,5.519
20170905,5.518
20170906,5.518
20170906,5.518
20170906,5.518
20170906,5.517
20170907,5.517
20170907,5.517
20170907,5.517
20170907,5.517
20170908,5.517
20170908,5.517
20170908,5.517
20170908,5.537
20170911,5.537
20170912,5.537
20170912,5.537
20170912,5.537
20170912,5.538
20170913,5.538
20170913,5.538
20170913,5.538
20170913,5.539
20170914,5.539
20170914,5.539
20170914,5.539
20170914,5.531
20170915,5.531
20170915,5.543
20170915,5.543
20170915,5.544
20170918,5.544
20170918,5.544
20170919,5.544
20170919,5.544
20170919,5.544
20170919,5.545
20170920,5.545
20170920,5.545
20170920,5.545
20170920,5.546
20170921,5.546
20170922,5.546
20170922,5.546
20170922,5.561
20170922,5.561
20170923,5.574
20170923,5.574
20170923,5.574
20170923,5.574
20170924,5.574
20170924,5.549
20170924,5.549
20170924,5.573
20170925,5.573
20170925,5.573
20170925,5.573
20170925,5.597
20170926,5.597
20170926,5.597
20170926,5.597
20170926,5.644
20170927,5.644
20170927,5.644
20170927,5.644
20170927,5.667
20170928,5.667
20170928,5.667
20170928,5.667
20170928,5.667
20170929,5.667
20170929,5.667
20170929,5.667
20170929,5.666
20170930,5.666
20170930,5.666
20170930,5.666
20170930,5.666
20171001,5.666
20171001,5.666
20171001,5.666
20171001,5.742
20171002,5.746
20171002,5.746
20171002,5.746
20171002,5.806
20171003,5.806
20171003,5.806
20171003,5.806
20171003,5.856
20171004,5.856
20171004,5.856
20171004,5.856
20171004,5.898
20171005,5.898
20171005,5.898
20171005,5.898
20171005,5.898
20171006,5.898
20171006,5.898
20171006,5.898
20171006,5.898
20171006,5.934
20171007,5.915
20171007,5.915
20171007,5.947
20171007,5.947
20171008,5.947
20171008,5.947
20171008,5.947
20171008,5.948
20171009,5.948
20171009,5.948
20171009,5.948
20171009,5.949
20171010,5.949
20171010,5.949
20171010,5.949
20171010,5.949
20171011,5.949
20171011,5.949
20171011,5.949
20171011,5.949
20171012,5.942
20171012,5.942
20171013,5.942
20171013,5.942
20171013,5.942
20171013,5.943
20171014,5.943
20171014,5.943
20171014,5.943
20171014,5.942
20171015,5.958
20171015,5.958
20171015,5.958
20171015,5.959
20171016,5.959
20171016,5.959
20171016,5.959
20171016,5.959
20171017,5.979
20171017,5.979
20171017,5.979
20171018,5.979
20171018,5.979
20171018,5.979
20171019,5.979
20171019,5.979
20171019,5.979
20171019,5.979
20171020,5.983
20171020,5.983
20171021,5.983
20171021,5.983
20171021,5.983
20171022,5.983
20171022,5.983
20171022,5.983
20171022,5.987
20171023,5.987
20171023,5.987
20171023,5.987
20171023,5.987
20171024,5.987
20171024,5.987
20171024,5.987
20171024,5.989
20171025,5.989
20171025,5.989
20171025,5.989
20171025,6.014
20171026,6.014
20171026,6.014
20171026,6.015
20171026,6.015
20171027,6.015
20171027,6.015
20171027,6.015
20171027,6.018
20171028,6.018
20171028,6.018
20171028,6.018
20171029,6.018
20171029,6.018
20171029,6.04
20171029,6.04
20171030,6.04
20171030,6.04
20171030,6.04
20171030,6.041
20171031,6.041
20171031,6.041
20171031,6.041
20171031,6.042
20171101,6.042
20171101,6.042
20171101,6.042
20171101,6.042
20171102,6.042
20171102,6.042
20171102,6.042
20171102,6.042
20171103,6.042
20171103,6.042
20171103,6.042
20171104,6.046
20171104,6.046
20171104,6.046
20171104,6.045
20171105,6.045
20171105,6.045
20171105,6.045
20171105,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171106,6.045
20171107,6.045
20171107,6.045
20171107,6.045
20171108,6.045
20171108,6.045
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171108,6.064
20171109,6.064
20171109,6.064
20171109,6.064
20171109,6.064
20171110,6.064
20171110,6.064
20171110,6.064
20171111,6.064
20171112,6.064
20171112,6.064
20171112,6.064
20171112,6.064
20171113,6.064
20171113,6.064
20171113,6.064
20171113,6.064
20171114,6.064
20171114,6.064
20171114,6.065
20171114,6.065
20171115,6.065
20171115,6.065
20171115,6.065
20171115,6.065
20171116,6.065
20171116,6.065
20171116,6.065
20171116,6.063
20171117,6.063
20171117,6.063
20171117,6.063
20171117,6.059
20171118,6.059
20171118,6.059
20171118,6.059
20171118,6.057
20171119,6.057
20171119,6.057
20171119,6.057
20171119,6.054
20171120,6.054
20171120,6.054
20171120,6.054
20171120,6.054
20171121,6.054
20171121,6.054
20171121,6.054
20171121,6.054
20171122,6.054
20171122,6.054
20171122,6.054
20171122,6.054
20171123,6.054
20171123,6.054
20171123,6.054
20171123,6.052
20171124,6.052
20171124,6.052
20171125,6.052
20171125,6.052
20171125,6.052
20171125,6.051
20171126,6.051
20171126,6.051
20171126,6.051
20171126,6.047
20171127,6.047
20171127,6.047
20171127,6.047
20171127,6.047
20171128,6.047
20171128,6.047
20171128,6.047
20171129,6.047
20171129,6.047
20171129,6.047
20171129,6.048
20171130,6.048
20171130,6.048
20171130,6.05
20171201,6.05
20171201,6.05
20171201,6.05
20171201,6.051
20171202,6.051
20171202,6.051
20171202,6.051
20171202,6.051
20171203,6.051
20171203,6.051
20171203,6.051
20171203,6.041
20171204,6.041
20171204,6.041
20171204,6.041
20171204,6.041
20171205,6.041
20171205,6.041
20171205,6.041
20171205,6.042
20171206,6.042
20171206,6.042
20171206,6.042
20171206,6.042
20171207,6.042
20171207,6.042
20171207,6.042
20171207,6.042
20171208,6.042
20171208,6.042
20171209,6.042
20171209,6.042
20171209,6.042
20171209,6.042
20171210,6.042
20171210,6.042
20171210,6.042
20171210,6.042
20171211,6.042
20171211,6.042
20171212,6.042
20171212,6.042
20171212,6.042
20171212,6.044
20171213,6.044
20171213,6.044
20171213,6.044
20171213,6.015
20171214,6.015
20171214,6.015
20171214,6.015
20171214,6.018
20171215,6.018
20171215,6.018
20171215,6.018
20171215,6.018
20171216,6.019
20171216,6.019
20171216,6.019
20171216,5.986
20171217,5.986
20171217,5.986
20171217,5.986
20171217,5.986
20171218,5.986
20171218,5.986
20171218,5.986
20171218,5.947
20171219,5.947
20171219,5.947
20171219,5.947
20171219,5.947
20171220,5.947
20171220,5.901
20171220,5.901
20171220,5.848
20171221,5.848
20171221,5.848
20171221,5.848
20171221,5.777
20171222,5.777
20171222,5.777
20171222,5.777
20171222,5.679
20171223,5.679
20171223,5.679
20171223,5.679
20171223,5.679
20171224,5.679
20171224,5.679
20171224,5.679
20171224,5.682
20171225,5.682
20171225,5.682
20171225,5.682
20171225,5.682
20171226,5.682
20171226,5.682
20171226,5.682
20171226,5.682
20171227,5.682
20171227,5.682
20171228,5.682
20171228,5.682
20171228,5.682
20171228,5.685
20171229,5.685
20171229,5.685
20171229,5.685
20171230,5.685
20171230,5.685
20171230,5.685
20171230,5.685
20171231,5.685
20171231,5.685
20171231,5.685
20171231,5.685
20180101,5.685
20180101,5.685
20180101,5.685
20180101,5.686
20180102,5.686
20180102,5.686
20180102,5.686
20180102,5.687
20180103,5.687
20180103,5.687
20180103,5.687
20180103,5.688
20180104,5.688
20180104,5.688
20180104,5.688
20180104,5.689
20180105,5.689
20180105,5.689
20180105,5.689
20180105,5.689
20180106,5.689
20180106,5.689
20180106,5.689
20180106,5.689
20180107,5.689
20180108,5.689
20180108,5.689
20180108,5.689
20180108,5.69
20180109,5.69
20180109,5.69
20180109,5.69
20180109,5.69
20180110,5.691
20180110,5.691
20180110,5.691
20180111,5.691
20180111,5.691
20180111,5.691
20180111,5.693
20180112,5.693
20180112,5.693
20180112,5.693
20180112,5.693
20180113,5.693
20180113,5.693
20180113,5.686
20180114,5.686
20180114,5.686
20180114,5.686
20180114,5.687
20180115,5.687
20180115,5.687
20180115,5.687
20180116,5.687
20180116,5.687
20180116,5.687
20180117,5.687
20180117,5.687
20180117,5.687
20180117,5.688
20180118,5.688
20180118,5.688
20180118,5.688
20180118,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180119,5.688
20180120,5.688
20180120,5.688
20180120,5.688
20180120,5.679
20180121,5.679
20180121,5.679
20180121,5.679
20180121,5.679
20180122,5.679
20180122,5.679
20180122,5.679
20180122,5.679
20180123,5.679
20180123,5.679
20180123,5.679
20180123,5.67
20180124,5.67
20180124,5.67
20180124,5.67
20180124,5.669
20180124,5.669
20180124,5.669
20180124,5.669
20180124,5.669
20180124,5.669
20180124,5.669
20180125,5.669
20180125,5.669
20180125,5.669
20180125,5.671
20180126,5.671
20180126,5.671
20180126,5.671
20180126,5.673
20180127,5.673
20180127,5.673
20180127,5.673
20180128,5.673
20180128,5.673
20180128,5.673
20180128,5.673
20180129,5.673
20180129,5.673
20180129,5.673
20180129,5.673
20180130,5.673
20180130,5.673
20180130,5.673
20180130,5.673
20180131,5.673
20180131,5.673
20180131,5.673
20180131,5.673
20180201,5.673
20180201,5.673
20180201,5.673
20180201,5.675
20180202,5.675
20180202,5.675
20180202,5.675
20180202,5.676
20180203,5.676
20180203,5.676
20180203,5.676
20180203,5.676
20180204,5.676
20180204,5.676
20180204,5.676
20180205,5.676
20180205,5.676
20180206,5.676
20180206,5.676
20180206,5.676
20180207,5.676
20180207,5.676
20180207,5.676
20180207,5.676
20180208,5.676
20180208,5.676
20180208,5.676
20180208,5.674
20180209,5.674
20180209,5.674
20180209,5.674
20180209,5.674
20180210,5.674
20180210,5.678
20180210,5.678
20180210,5.678
20180211,5.678
20180211,5.678
20180211,5.678
20180211,5.678
20180212,5.682
20180212,5.682
20180212,5.682
20180213,5.682
20180213,5.682
20180213,5.682
20180213,5.682
20180214,5.682
20180214,5.682
20180214,5.682
20180214,5.682
20180215,5.682
20180215,5.682
20180215,5.684
20180215,5.684
20180216,5.684
20180216,5.684
20180216,5.687
20180216,5.687
20180217,5.687
20180217,5.687
20180217,5.688
20180217,5.688
20180218,5.684
20180218,5.684
20180218,5.688
20180218,5.685
20180219,5.685
20180219,5.685
20180219,5.686
20180219,5.684
20180220,5.684
20180220,5.684
20180220,5.685
20180220,5.685
20180221,5.685
20180221,5.685
20180221,5.685
20180221,5.685
20180222,5.685
20180222,5.685
20180222,5.686
20180222,5.686
20180223,5.686
20180223,5.686
20180223,5.686
20180223,5.686
20180224,5.686
20180224,5.686
20180224,5.686
20180224,5.686
20180225,5.686
20180225,5.686
20180225,5.686
20180225,5.686
20180226,5.686
20180226,5.686
20180226,5.687
20180226,5.687
20180227,5.687
20180227,5.687
20180227,5.688
20180227,5.688
20180228,5.688
20180228,5.688
20180228,5.688
20180228,5.689
20180301,5.689
20180301,5.689
20180301,5.689
20180301,5.69
20180302,5.69
20180302,5.69
20180302,5.69
20180302,5.69
20180303,5.69
20180303,5.69
20180303,5.69
20180303,5.69
20180304,5.69
20180304,5.69
20180304,5.69
20180304,5.69
20180305,5.69
20180305,5.69
20180305,5.69
20180306,5.69
20180306,5.69
20180306,5.69
20180306,5.68
20180306,5.68
20180307,5.657
20180307,5.657
20180307,5.657
20180307,5.657
20180308,5.657
20180308,5.657
20180309,5.657
20180309,5.657
20180309,5.656
20180309,5.656
20180310,5.656
20180310,5.656
20180310,5.657
20180310,5.657
20180311,5.652
20180311,5.652
20180312,5.652
20180312,5.652
20180312,5.642
20180312,5.621
20180313,5.621
20180314,5.621
20180314,5.621
20180314,5.621
20180314,5.621
20180315,5.621
20180315,5.621
20180315,5.622
20180315,5.621
