Date,Value
20150307,3.333
20150307,3.321
20150307,3.321
20150308,3.321
20150308,3.311
20150308,3.311
20150308,3.311
20150308,3.311
20150309,3.309
20150309,3.309
20150309,3.309
20150309,3.309
20150310,3.309
20150310,3.31
20150310,3.31
20150310,3.31
20150311,3.31
20150311,3.31
20150311,3.31
20150311,3.31
20150312,3.313
20150312,3.313
20150312,3.313
20150312,3.313
20150313,3.316
20150313,3.316
20150313,3.316
20150313,3.316
20150314,3.316
20150314,3.316
20150314,3.316
20150314,3.316
20150315,3.316
20150315,3.316
20150315,3.316
20150315,3.316
20150316,3.316
20150316,3.316
20150316,3.316
20150316,3.316
20150317,3.316
20150317,3.316
20150317,3.316
20150317,3.316
20150318,3.316
20150318,3.316
20150318,3.316
20150318,3.316
20150319,3.316
20150319,3.316
20150319,3.316
20150319,3.316
20150320,3.316
20150320,3.316
20150320,3.316
20150320,3.316
20150321,3.313
20150321,3.313
20150321,3.313
20150321,3.313
20150322,3.313
20150322,3.313
20150322,3.313
20150322,3.313
20150323,3.313
20150323,3.313
20150323,3.313
20150323,3.313
20150324,3.313
20150324,3.313
20150324,3.313
20150324,3.313
20150325,3.313
20150325,3.313
20150325,3.313
20150325,3.313
20150326,3.313
20150326,3.313
20150326,3.313
20150326,3.313
20150327,3.309
20150327,3.309
20150327,3.309
20150327,3.309
20150327,3.309
20150328,3.309
20150328,3.309
20150328,3.309
20150328,3.309
20150329,3.309
20150329,3.309
20150329,3.309
20150329,3.309
20150330,3.309
20150330,3.309
20150330,3.309
20150330,3.309
20150331,3.309
20150331,3.309
20150331,3.309
20150331,3.309
20150401,3.309
20150401,3.309
20150401,3.309
20150401,3.309
20150402,3.309
20150402,3.309
20150402,3.309
20150402,3.309
20150403,3.309
20150403,3.309
20150403,3.309
20150403,3.309
20150404,3.309
20150404,3.309
20150404,3.309
20150404,3.309
20150405,3.309
20150405,3.309
20150405,3.309
20150405,3.309
20150406,3.309
20150406,3.309
20150406,3.309
20150406,3.309
20150407,3.32
20150407,3.32
20150407,3.32
20150407,3.32
20150407,3.32
20150408,3.32
20150408,3.32
20150408,3.32
20150408,3.32
20150409,3.32
20150409,3.32
20150409,3.32
20150409,3.32
20150410,3.32
20150410,3.32
20150410,3.32
20150410,3.32
20150411,3.32
20150411,3.32
20150411,3.32
20150411,3.32
20150412,3.32
20150412,3.32
20150412,3.32
20150412,3.32
20150413,3.32
20150413,3.32
20150413,3.32
20150413,3.32
20150414,3.32
20150414,3.32
20150414,3.32
20150414,3.32
20150415,3.309
20150415,3.309
20150415,3.309
20150415,3.309
20150416,3.309
20150416,3.309
20150416,3.309
20150416,3.309
20150417,3.309
20150417,3.309
20150417,3.309
20150417,3.309
20150418,3.309
20150418,3.309
20150418,3.309
20150418,3.309
20150419,3.309
20150419,3.309
20150419,3.309
20150419,3.309
20150420,3.309
20150420,3.309
20150420,3.309
20150420,3.309
20150421,3.309
20150421,3.309
20150421,3.309
20150421,3.309
20150422,3.309
20150422,3.309
20150422,3.309
20150422,3.309
20150423,3.309
20150423,3.309
20150423,3.309
20150423,3.309
20150423,3.309
20150424,3.306
20150424,3.306
20150424,3.306
20150424,3.306
20150425,3.303
20150425,3.303
20150425,3.303
20150425,3.303
20150426,3.3
20150426,3.3
20150426,3.3
20150426,3.297
20150427,3.297
20150427,3.297
20150427,3.297
20150427,3.297
20150427,3.297
20150427,3.291
20150427,3.291
20150427,3.291
20150428,3.291
20150428,3.291
20150428,3.305
20150428,3.305
20150429,3.305
20150429,3.305
20150429,3.305
20150429,3.305
20150430,3.305
20150430,3.305
20150430,3.305
20150430,3.305
20150501,3.305
20150501,3.305
20150501,3.305
20150501,3.305
20150502,3.305
20150502,3.305
20150502,3.305
20150502,3.305
20150503,3.305
20150503,3.305
20150503,3.305
20150503,3.305
20150504,3.305
20150504,3.306
20150504,3.306
20150504,3.306
20150504,3.306
20150505,3.306
20150505,3.306
20150505,3.306
20150505,3.306
20150506,3.306
20150506,3.296
20150506,3.296
20150506,3.296
20150506,3.296
20150507,3.296
20150507,3.296
20150507,3.296
20150507,3.296
20150508,3.296
20150508,3.296
20150508,3.296
20150508,3.296
20150509,3.296
20150509,3.296
20150509,3.296
20150509,3.296
20150510,3.296
20150510,3.292
20150510,3.292
20150510,3.292
20150511,3.294
20150511,3.296
20150511,3.293
20150511,3.293
20150511,3.293
20150512,3.293
20150512,3.293
20150512,3.293
20150512,3.293
20150512,3.293
20150513,3.293
20150513,3.293
20150513,3.293
20150513,3.293
20150514,3.293
20150514,3.295
20150514,3.295
20150514,3.295
20150515,3.307
20150515,3.307
20150515,3.307
20150515,3.307
20150516,3.307
20150516,3.307
20150517,3.304
20150517,3.304
20150517,3.304
20150517,3.304
20150517,3.304
20150518,3.304
20150518,3.306
20150518,3.306
20150518,3.308
20150520,3.299
20150521,3.299
20150521,3.299
20150522,3.299
20150522,3.299
20150522,3.299
20150522,3.299
20150523,3.29
20150523,3.292
20150523,3.292
20150523,3.292
20150524,3.292
20150524,3.292
20150524,3.292
20150524,3.292
20150524,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150525,3.292
20150526,3.292
20150526,3.292
20150526,3.292
20150526,3.292
20150527,3.292
20150527,3.292
20150527,3.292
20150527,3.292
20150528,3.29
20150528,3.29
20150528,3.29
20150528,3.29
20150529,3.29
20150529,3.29
20150529,3.29
20150529,3.29
20150530,3.283
20150530,3.283
20150530,3.283
20150530,3.283
20150531,3.283
20150531,3.283
20150531,3.283
20150531,3.283
20150601,3.283
20150601,3.283
20150601,3.283
20150601,3.283
20150602,3.283
20150602,3.277
20150602,3.27
20150602,3.27
20150603,3.283
20150603,3.283
20150603,3.283
20150603,3.283
20150603,3.283
20150604,3.283
20150604,3.283
20150604,3.283
20150604,3.283
20150605,3.282
20150605,3.282
20150605,3.282
20150605,3.282
20150605,3.283
20150606,3.283
20150606,3.27
20150606,3.27
20150606,3.27
20150607,3.272
20150607,3.272
20150607,3.272
20150607,3.272
20150607,3.274
20150608,3.273
20150608,3.273
20150608,3.273
20150608,3.273
20150608,3.273
20150609,3.287
20150609,3.287
20150609,3.287
20150609,3.288
20150609,3.287
20150610,3.298
20150610,3.298
20150610,3.298
20150610,3.298
20150610,3.298
20150611,3.298
20150611,3.298
20150611,3.298
20150611,3.296
20150612,3.289
20150612,3.289
20150612,3.289
20150612,3.289
20150613,3.289
20150613,3.289
20150613,3.289
20150613,3.282
20150614,3.281
20150614,3.293
20150614,3.293
20150614,3.293
20150615,3.293
20150615,3.293
20150615,3.293
20150615,3.29
20150616,3.29
20150616,3.29
20150616,3.29
20150616,3.287
20150617,3.287
20150617,3.296
20150617,3.296
20150617,3.296
20150617,3.296
20150618,3.293
20150618,3.293
20150618,3.293
20150618,3.293
20150619,3.293
20150619,3.291
20150619,3.291
20150619,3.291
20150620,3.291
20150620,3.291
20150620,3.291
20150620,3.291
20150621,3.291
20150621,3.291
20150621,3.291
20150621,3.291
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.287
20150622,3.285
20150623,3.285
20150623,3.285
20150623,3.285
20150623,3.285
20150624,3.272
20150624,3.272
20150624,3.272
20150624,3.272
20150625,3.272
20150625,3.271
20150625,3.271
20150625,3.271
20150626,3.282
20150626,3.282
20150626,3.282
20150626,3.282
20150626,3.282
20150627,3.28
20150627,3.279
20150627,3.279
20150627,3.279
20150628,3.279
20150628,3.279
20150628,3.279
20150628,3.268
20150629,3.268
20150629,3.268
20150629,3.268
20150629,3.268
20150630,3.268
20150630,3.268
20150630,3.268
20150630,3.269
20150701,3.281
20150701,3.281
20150701,3.281
20150701,3.281
20150702,3.281
20150702,3.281
20150702,3.281
20150702,3.281
20150703,3.281
20150703,3.281
20150703,3.281
20150703,3.281
20150704,3.292
20150704,3.292
20150704,3.292
20150704,3.292
20150705,3.292
20150705,3.292
20150705,3.292
20150705,3.292
20150706,3.292
20150706,3.292
20150706,3.292
20150706,3.292
20150707,3.292
20150707,3.281
20150707,3.281
20150707,3.281
20150707,3.281
20150708,3.281
20150708,3.281
20150708,3.281
20150708,3.281
20150709,3.281
20150709,3.281
20150709,3.281
20150709,3.281
20150709,3.281
20150710,3.281
20150710,3.281
20150710,3.281
20150710,3.281
20150710,3.281
20150710,3.281
20150711,3.281
20150711,3.281
20150711,3.281
20150711,3.281
20150712,3.281
20150712,3.281
20150712,3.281
20150712,3.281
20150713,3.281
20150713,3.281
20150713,3.281
20150713,3.281
20150714,3.281
20150714,3.281
20150714,3.281
20150714,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150715,3.281
20150716,3.281
20150716,3.281
20150716,3.281
20150716,3.281
20150716,3.281
20150716,3.281
20150716,3.281
20150717,3.281
20150717,3.268
20150717,3.268
20150717,3.268
20150718,3.268
20150718,3.268
20150718,3.268
20150718,3.268
20150718,3.268
20150719,3.268
20150719,3.28
20150719,3.28
20150719,3.28
20150719,3.28
20150720,3.279
20150720,3.279
20150720,3.279
20150720,3.279
20150721,3.279
20150721,3.279
20150721,3.279
20150721,3.279
20150722,3.279
20150722,3.279
20150722,3.279
20150722,3.279
20150723,3.279
20150723,3.265
20150723,3.265
20150723,3.265
20150723,3.265
20150723,3.265
20150723,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150724,3.265
20150725,3.265
20150725,3.265
20150725,3.265
20150725,3.265
20150725,3.265
20150725,3.265
20150726,3.265
20150726,3.265
20150726,3.265
20150726,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150727,3.264
20150728,3.264
20150728,3.264
20150728,3.264
20150728,3.264
20150729,3.264
20150729,3.264
20150729,3.264
20150729,3.264
20150730,3.264
20150730,3.297
20150730,3.297
20150730,3.297
20150731,3.297
20150731,3.297
20150731,3.297
20150731,3.297
20150801,3.297
20150801,3.297
20150801,3.297
20150801,3.297
20150802,3.297
20150802,3.297
20150802,3.297
20150802,3.297
20150803,3.297
20150803,3.297
20150803,3.297
20150803,3.297
20150804,3.297
20150804,3.297
20150804,3.297
20150804,3.297
20150805,3.297
20150805,3.297
20150810,3.297
20150810,3.297
20150810,3.297
20150811,3.297
20150811,3.297
20150811,3.297
20150811,3.297
20150812,3.297
20150812,3.297
20150812,3.297
20150812,3.297
20150813,3.297
20150813,3.297
20150813,3.297
20150813,3.297
20150814,3.297
20150814,3.297
20150814,3.297
20150814,3.297
20150815,3.297
20150815,3.297
20150815,3.297
20150815,3.297
20150816,3.297
20150816,3.297
20150816,3.297
20150816,3.297
20150817,3.297
20150817,3.299
20150817,3.299
20150817,3.299
20150818,3.299
20150818,3.299
20150818,3.299
20150818,3.298
20150819,3.3
20150819,3.3
20150819,3.3
20150819,3.3
20150820,3.302
20150820,3.302
20150820,3.302
20150820,3.303
20150821,3.303
20150821,3.303
20150821,3.303
20150821,3.303
20150822,3.303
20150822,3.303
20150822,3.303
20150822,3.304
20150823,3.304
20150823,3.304
20150823,3.304
20150823,3.304
20150824,3.304
20150824,3.304
20150824,3.304
20150824,3.304
20150825,3.304
20150825,3.304
20150825,3.304
20150825,3.304
20150826,3.304
20150826,3.304
20150826,3.304
20150826,3.304
20150827,3.304
20150827,3.304
20150827,3.304
20150827,3.304
20150828,3.304
20150828,3.304
20150828,3.304
20150828,3.304
20150829,3.304
20150829,3.304
20150829,3.304
20150829,3.304
20150830,3.304
20150830,3.304
20150830,3.304
20150830,3.304
20150831,3.304
20150831,3.304
20150831,3.304
20150831,3.304
20150901,3.304
20150901,3.304
20150901,3.304
20150901,3.304
20150902,3.304
20150902,3.304
20150902,3.304
20150902,3.304
20150903,3.304
20150903,3.304
20150903,3.304
20150903,3.304
20150904,3.304
20150904,3.304
20150904,3.304
20150904,3.304
20150905,3.304
20150905,3.304
20150905,3.304
20150905,3.304
20150906,3.304
20150906,3.304
20150906,3.304
20150906,3.304
20150907,3.304
20150907,3.304
20150907,3.304
20150907,3.304
20150908,3.304
20150908,3.304
20150908,3.304
20150908,3.304
20150909,3.304
20150909,3.304
20150909,3.304
20150910,3.304
20150910,3.304
20150910,3.304
20150910,3.304
20150911,3.304
20150911,3.304
20150911,3.304
20150911,3.304
20150912,3.304
20150912,3.304
20150912,3.304
20150912,3.304
20150913,3.304
20150913,3.304
20150913,3.304
20150913,3.304
20150914,3.304
20150914,3.304
20150914,3.304
20150914,3.304
20150915,3.304
20150915,3.304
20150915,3.304
20150915,3.304
20150916,3.304
20150916,3.304
20150916,3.304
20150916,3.304
20150917,3.304
20150917,3.304
20150917,3.304
20150917,3.304
20150918,3.304
20150918,3.304
20150918,3.304
20150918,3.304
20150919,3.304
20150919,3.304
20150919,3.304
20150919,3.304
20150919,3.303
20150920,3.303
20150920,3.303
20150920,3.303
20150920,3.303
20150921,3.303
20150921,3.303
20150921,3.303
20150921,3.303
20150922,3.303
20150922,3.303
20150922,3.303
20150922,3.303
20150923,3.303
20150923,3.303
20150923,3.303
20150923,3.303
20150924,3.303
20150924,3.303
20150924,3.303
20150924,3.303
20150924,3.303
20150925,3.303
20150925,3.303
20150925,3.303
20150925,3.303
20150926,3.303
20150926,3.303
20150926,3.303
20150926,3.303
20150927,3.303
20150927,3.303
20150927,3.303
20150927,3.303
20150928,3.303
20150928,3.303
20150928,3.303
20150928,3.303
20150929,3.303
20150929,3.303
20150929,3.303
20150929,3.303
20150930,3.303
20150930,3.303
20150930,3.303
20150930,3.303
20151001,3.303
20151001,3.303
20151001,3.303
20151001,3.303
20151002,3.303
20151002,3.303
20151002,3.303
20151002,3.303
20151003,3.303
20151003,3.303
20151003,3.303
20151003,3.303
20151004,3.303
20151004,3.303
20151004,3.303
20151004,3.303
20151005,3.303
20151005,3.303
20151005,3.303
20151005,3.303
20151006,3.303
20151006,3.303
20151006,3.303
20151007,3.303
20151007,3.303
20151007,3.303
20151007,3.303
20151008,3.303
20151008,3.303
20151008,3.303
20151008,3.303
20151009,3.303
20151009,3.303
20151009,3.303
20151009,3.303
20151010,3.303
20151010,3.303
20151010,3.303
20151010,3.303
20151011,3.303
20151011,3.303
20151011,3.317
20151011,3.298
20151012,3.298
20151012,3.298
20151012,3.298
20151012,3.298
20151013,3.298
20151013,3.298
20151013,3.298
20151013,3.298
20151014,3.298
20151014,3.298
20151014,3.298
20151014,3.298
20151015,3.298
20151015,3.298
20151015,3.298
20151015,3.296
20151016,3.296
20151016,3.296
20151016,3.296
20151016,3.296
20151017,3.296
20151017,3.296
20151017,3.296
20151017,3.296
20151018,3.296
20151018,3.296
20151018,3.296
20151018,3.296
20151019,3.296
20151019,3.296
20151019,3.296
20151019,3.296
20151020,3.296
20151020,3.296
20151020,3.296
20151020,3.296
20151021,3.296
20151021,3.296
20151021,3.296
20151021,3.294
20151022,3.294
20151022,3.294
20151022,3.294
20151022,3.294
20151023,3.294
20151023,3.294
20151023,3.294
20151023,3.293
20151024,3.293
20151024,3.293
20151024,3.293
20151024,3.292
20151025,3.292
20151025,3.292
20151025,3.292
20151025,3.292
20151026,3.292
20151026,3.292
20151026,3.292
20151026,3.292
20151027,3.292
20151027,3.292
20151027,3.292
20151027,3.292
20151028,3.292
20151028,3.292
20151028,3.292
20151028,3.292
20151029,3.292
20151029,3.292
20151029,3.292
20151029,3.292
20151030,3.292
20151030,3.292
20151030,3.292
20151030,3.292
20151031,3.292
20151031,3.292
20151031,3.292
20151031,3.292
20151101,3.292
20151101,3.292
20151101,3.292
20151101,3.292
20151102,3.292
20151102,3.292
20151102,3.292
20151102,3.292
20151103,3.292
20151103,3.292
20151103,3.292
20151103,3.292
20151104,3.292
20151104,3.292
20151104,3.292
20151104,3.292
20151105,3.292
20151105,3.292
20151105,3.292
20151105,3.292
20151105,3.292
20151106,3.292
20151106,3.292
20151106,3.292
20151106,3.292
20151107,3.292
20151107,3.292
20151107,3.292
20151107,3.292
20151108,3.292
20151108,3.292
20151108,3.292
20151108,3.292
20151109,3.292
20151109,3.292
20151109,3.292
20151109,3.292
20151110,3.292
20151110,3.292
20151110,3.292
20151110,3.292
20151111,3.292
20151111,3.292
20151111,3.292
20151111,3.292
20151112,3.292
20151112,3.292
20151112,3.292
20151112,3.292
20151113,3.292
20151113,3.292
20151113,3.292
20151113,3.292
20151114,3.292
20151114,3.292
20151114,3.292
20151114,3.292
20151115,3.292
20151115,3.292
20151115,3.292
20151115,3.292
20151116,3.292
20151116,3.292
20151116,3.292
20151116,3.292
20151117,3.292
20151117,3.292
20151117,3.292
20151117,3.292
20151118,3.292
20151118,3.292
20151118,3.292
20151118,3.292
20151119,3.292
20151119,3.292
20151119,3.292
20151119,3.292
20151120,3.292
20151120,3.292
20151120,3.292
20151120,3.292
20151121,3.292
20151121,3.292
20151121,3.292
20151121,3.292
20151122,3.292
20151122,3.292
20151122,3.292
20151122,3.292
20151123,3.292
20151123,3.292
20151123,3.292
20151123,3.292
20151124,3.292
20151124,3.292
20151124,3.292
20151124,3.292
20151124,3.292
20151125,3.292
20151125,3.292
20151125,3.292
20151125,3.292
20151126,3.292
20151126,3.292
20151126,3.292
20151126,3.292
20151127,3.292
20151127,3.292
20151127,3.292
20151127,3.292
20151128,3.292
20151128,3.292
20151128,3.292
20151128,3.292
20151129,3.292
20151129,3.292
20151129,3.292
20151129,3.292
20151130,3.292
20151130,3.292
20151130,3.292
20151130,3.292
20151201,3.292
20151201,3.292
20151201,3.292
20151201,3.292
20151202,3.292
20151202,3.292
20151202,3.292
20151202,3.292
20151203,3.292
20151203,3.292
20151203,3.292
20151203,3.292
20151204,3.292
20151204,3.292
20151204,3.292
20151204,3.292
20151205,3.292
20151205,3.292
20151205,3.292
20151205,3.292
20151206,3.292
20151206,3.292
20151206,3.292
20151206,3.292
20151207,3.292
20151207,3.292
20151207,3.292
20151207,3.292
20151208,3.292
20151208,3.292
20151208,3.292
20151208,3.292
20151209,3.292
20151209,3.292
20151209,3.292
20151209,3.292
20151210,3.292
20151210,3.292
20151210,3.292
20151210,3.292
20151211,3.292
20151211,3.292
20151211,3.292
20151211,3.292
20151212,3.292
20151212,3.292
20151212,3.292
20151212,3.292
20151213,3.292
20151213,3.292
20151213,3.292
20151213,3.292
20151214,3.292
20151214,3.291
20151214,3.291
20151214,3.291
20151214,3.291
20151215,3.291
20151215,3.291
20151215,3.291
20151215,3.291
20151216,3.291
20151216,3.291
20151216,3.291
20151216,3.291
20151217,3.291
20151217,3.291
20151217,3.291
20151217,3.291
20151218,3.291
20151218,3.291
20151218,3.291
20151218,3.291
20151219,3.291
20151219,3.291
20151219,3.291
20151219,3.291
20151220,3.291
20151220,3.291
20151220,3.291
20151220,3.291
20151221,3.291
20151221,3.291
20151221,3.291
20151221,3.291
20151222,3.291
20151222,3.291
20151222,3.291
20151222,3.291
20151223,3.291
20151223,3.291
20151223,3.291
20151223,3.291
20151224,3.291
20151224,3.291
20151224,3.291
20151224,3.291
20151225,3.291
20151225,3.291
20151225,3.291
20151225,3.291
20151226,3.291
20151226,3.291
20151226,3.291
20151226,3.291
20151227,3.291
20151227,3.291
20151227,3.291
20151227,3.291
20151228,3.291
20151228,3.291
20151228,3.291
20151228,3.292
20151229,3.292
20151229,3.292
20151229,3.292
20151229,3.292
20151230,3.292
20151230,3.292
20151230,3.292
20151230,3.292
20151231,3.292
20151231,3.292
20151231,3.292
20151231,3.292
20160101,3.292
20160101,3.292
20160101,3.292
20160101,3.292
20160102,3.292
20160102,3.292
20160102,3.292
20160102,3.292
20160103,3.292
20160103,3.292
20160103,3.292
20160103,3.292
20160104,3.292
20160104,3.292
20160104,3.292
20160104,3.292
20160105,3.292
20160105,3.292
20160105,3.292
20160105,3.292
20160106,3.292
20160106,3.292
20160106,3.292
20160106,3.292
20160107,3.292
20160107,3.292
20160107,3.292
20160107,3.292
20160108,3.292
20160108,3.292
20160108,3.292
20160108,3.292
20160109,3.292
20160109,3.292
20160109,3.292
20160109,3.292
20160110,3.292
20160110,3.292
20160110,3.292
20160111,3.292
20160111,3.292
20160111,3.292
20160111,3.292
20160112,3.292
20160112,3.292
20160112,3.292
20160112,3.292
20160113,3.292
20160113,3.292
20160113,3.292
20160113,3.292
20160114,3.292
20160114,3.292
20160114,3.292
20160114,3.292
20160115,3.292
20160115,3.292
20160115,3.292
20160115,3.292
20160116,3.292
20160116,3.292
20160116,3.292
20160116,3.292
20160117,3.292
20160117,3.292
20160117,3.292
20160117,3.292
20160118,3.292
20160118,3.292
20160118,3.292
20160118,3.292
20160119,3.292
20160119,3.292
20160119,3.292
20160119,3.292
20160120,3.292
20160120,3.293
20160120,3.293
20160120,3.293
20160121,3.293
20160121,3.293
20160121,3.293
20160121,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160122,3.293
20160123,3.293
20160123,3.293
20160123,3.293
20160123,3.293
20160124,3.293
20160124,3.293
20160124,3.293
20160124,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160125,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160126,3.293
20160127,3.293
20160127,3.293
20160127,3.293
20160127,3.293
20160128,3.293
20160128,3.293
20160128,3.293
20160128,3.293
20160129,3.293
20160129,3.293
20160129,3.293
20160129,3.293
20160130,3.293
20160130,3.293
20160201,3.293
20160202,3.293
20160202,3.293
20160202,3.293
20160202,3.293
20160203,3.293
20160203,3.293
20160203,3.293
20160203,3.293
20160204,3.293
20160204,3.293
20160204,3.293
20160204,3.293
20160205,3.293
20160205,3.293
20160205,3.293
20160205,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160206,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160207,3.293
20160208,3.293
20160208,3.293
20160208,3.293
20160208,3.293
20160209,3.293
20160209,3.293
20160209,3.293
20160209,3.293
20160210,3.293
20160210,3.293
20160210,3.293
20160210,3.293
20160211,3.293
20160211,3.293
20160211,3.293
20160211,3.293
20160212,3.293
20160212,3.293
20160212,3.293
20160212,3.293
20160213,3.293
20160213,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160215,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160216,3.293
20160217,3.293
20160217,3.293
20160217,3.293
20160217,3.146
20160218,3.146
20160218,3.146
20160218,3.146
20160218,3.146
20160218,3.146
20160219,3.146
20160219,3.146
20160219,3.146
20160219,3.146
20160220,3.146
20160220,3.146
20160220,3.146
20160220,3.146
20160221,3.146
20160221,3.146
20160221,3.146
20160221,3.146
20160222,3.146
20160222,3.146
20160222,3.146
20160222,3.146
20160223,3.146
20160223,3.146
20160224,3.146
20160224,3.146
20160224,3.146
20160224,3.146
20160225,3.146
20160225,3.146
20160225,3.146
20160225,3.146
20160226,3.146
20160226,3.146
20160226,3.146
20160226,3.146
20160227,3.146
20160227,3.146
20160227,3.146
20160227,3.146
20160228,3.146
20160228,3.146
20160228,3.146
20160228,3.146
20160228,3.146
20160229,3.146
20160229,3.146
20160301,3.146
20160301,3.146
20160301,3.146
20160301,3.146
20160302,3.146
20160302,3.146
20160302,3.146
20160302,3.146
20160303,3.146
20160303,3.146
20160303,3.146
20160303,3.146
20160304,3.146
20160304,3.146
20160304,3.146
20160304,3.146
20160305,3.146
20160305,3.146
20160305,3.146
20160305,3.146
20160306,3.146
20160306,3.146
20160306,3.146
20160306,3.146
20160307,3.146
20160307,3.146
20160307,3.146
20160307,3.146
20160308,3.146
20160309,3.146
20160309,3.146
20160310,3.146
20160310,3.146
20160310,3.146
20160310,3.146
20160311,3.146
20160311,3.146
20160311,3.146
20160311,3.146
20160312,3.146
20160312,3.146
20160312,3.146
20160312,3.146
20160313,3.146
20160313,3.146
20160313,3.146
20160313,3.146
20160314,3.146
20160314,3.146
20160314,3.146
20160314,3.146
20160315,3.146
20160315,3.146
20160315,3.146
20160315,3.146
20160316,3.146
20160316,3.146
20160316,3.146
20160316,3.146
20160317,3.146
20160317,3.146
20160317,3.146
20160317,3.146
20160318,3.146
20160318,3.146
20160318,3.146
20160318,3.146
20160319,3.146
20160319,3.146
20160319,3.146
20160319,3.146
20160320,3.146
20160320,3.146
20160320,3.146
20160320,3.146
20160320,3.146
20160321,3.146
20160321,3.146
20160321,3.146
20160322,3.146
20160322,3.146
20160322,3.146
20160322,3.146
20160323,3.146
20160323,3.146
20160323,3.146
20160324,3.146
20160324,3.146
20160324,3.146
20160324,3.146
20160325,3.146
20160325,3.146
20160325,3.146
20160325,3.068
20160326,3.068
20160326,3.068
20160326,3.068
20160326,3.068
20160327,3.068
20160327,3.068
20160327,3.068
20160327,3.068
20160328,3.068
20160328,3.068
20160328,3.068
20160328,3.068
20160329,3.068
20160329,3.068
20160330,3.068
20160330,3.068
20160330,3.068
20160330,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160331,3.068
20160401,3.068
20160401,3.068
20160401,3.068
20160401,3.068
20160402,3.068
20160402,3.068
20160402,3.068
20160402,3.068
20160403,3.068
20160403,3.068
20160403,3.068
20160403,3.07
20160404,3.07
20160404,3.07
20160404,3.07
20160405,3.07
20160405,3.07
20160405,3.07
20160405,3.07
20160406,3.07
20160406,3.07
20160406,3.07
20160406,3.07
20160407,3.069
20160407,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160408,3.069
20160409,3.037
20160409,3.037
20160409,3.037
20160409,3.037
20160410,3.037
20160410,3.037
20160410,3.037
20160410,3.037
20160411,3.037
20160411,3.037
20160411,3.037
20160411,3.037
20160412,3.037
20160412,3.037
20160412,3.037
20160412,3.037
20160413,3.037
20160413,3.037
20160413,3.037
20160413,3.037
20160414,3.037
20160414,3.037
20160414,3.037
20160414,3.037
20160415,3.037
20160415,3.037
20160415,3.037
20160415,3.037
20160416,3.037
20160416,3.037
20160416,3.037
20160416,3.037
20160417,3.037
20160417,3.037
20160417,3.037
20160417,3.037
20160418,3.037
20160418,3.037
20160418,3.037
20160418,3.037
20160419,3.037
20160419,3.037
20160419,3.037
20160419,3.037
20160420,3.037
20160420,3.037
20160420,3.037
20160420,3.037
20160421,3.037
20160421,3.037
20160421,3.037
20160421,3.037
20160422,3.037
20160422,3.037
20160422,3.037
20160422,3.037
20160423,3.037
20160423,3.037
20160423,3.037
20160423,3.037
20160424,3.037
20160424,3.037
20160424,3.037
20160424,3.037
20160425,3.037
20160425,3.037
20160426,3.037
20160426,3.037
20160426,3.037
20160426,3.037
20160427,3.037
20160427,3.037
20160427,3.037
20160427,3.037
20160428,3.037
20160428,3.037
20160428,3.037
20160428,3.037
20160429,3.037
20160429,3.037
