Date,Value
20150906,-18
20150907,-18
20150907,-18
20150907,-18
20150907,-18
20150908,-18
20150908,-18
20150908,-18
20150908,-18
20150909,-18
20150909,-18
20150909,-18
20150910,-18
20150910,-18
20150910,-18
20150910,-18
20150911,-18
20150911,-18
20150911,-18
20150911,-18
20150912,-18
20150912,-18
20150912,-18
20150912,-18
20150913,-18
20150913,-18
20150913,-18
20150913,-18
20150914,-18
20150914,-18
20150914,-18
20150914,-18
20150915,-18
20150915,-18
20150915,-18
20150915,-18
20150916,-18
20150916,-18
20150916,-18
20150916,-18
20150917,-18
20150917,-18
20150917,-18
20150917,-18
20150918,-18
20150918,-18
20150918,-18
20150918,-18
20150919,-18
20150919,-18
20150919,-18
20150919,-18
20150919,-18
20150920,-18
20150920,-18
20150920,-18
20150920,-18
20150921,-18
20150921,-18
20150921,-18
20150921,-18
20150922,-18
20150922,-18
20150922,-18
20150922,-18
20150923,-18
20150923,-18
20150923,-18
20150923,-18
20150924,-18
20150924,-18
20150924,-18
20150924,-18
20150924,-18
20150925,-18
20150925,-18
20150925,-18
20150925,-18
20150926,-18
20150926,-18
20150926,-18
20150926,-18
20150927,-18
20150927,-18
20150927,-18
20150927,-18
20150928,-18
20150928,-18
20150928,-18
20150928,-18
20150929,-18
20150929,-18
20150929,-18
20150929,-18
20150930,-18
20150930,-18
20150930,-18
20150930,-18
20151001,-18
20151001,-18
20151001,-18
20151001,-18
20151002,-18
20151002,-18
20151002,-18
20151002,-18
20151003,-18
20151003,-18
20151003,-18
20151003,-18
20151004,-18
20151004,-18
20151004,-18
20151004,-18
20151005,-18
20151005,-18
20151005,-18
20151005,-18
20151006,-18
20151006,-18
20151006,-18
20151007,-18
20151007,-18
20151007,-18
20151007,-18
20151008,-18
20151008,-18
20151008,-18
20151008,-18
20151009,-18
20151009,-18
20151009,-18
20151009,-18
20151010,-18
20151010,-18
20151010,-18
20151010,-18
20151011,-18
20151011,-18
20151011,-17
20151011,-17
20151012,-17
20151012,-17
20151012,-17
20151012,-17
20151013,-17
20151013,-17
20151013,-17
20151013,-17
20151014,-17
20151014,-17
20151014,-17
20151014,-17
20151015,-17
20151015,-17
20151015,-17
20151015,-17
20151016,-17
20151016,-17
20151016,-17
20151016,-17
20151017,-17
20151017,-17
20151017,-17
20151017,-17
20151018,-17
20151018,-17
20151018,-17
20151018,-17
20151019,-17
20151019,-17
20151019,-17
20151019,-17
20151020,-17
20151020,-17
20151020,-17
20151020,-17
20151021,-17
20151021,-17
20151021,-17
20151021,-17
20151022,-17
20151022,-18
20151022,-18
20151022,-18
20151023,-18
20151023,-18
20151023,-18
20151023,-18
20151024,-18
20151024,-18
20151024,-18
20151024,-18
20151025,-18
20151025,-18
20151025,-18
20151025,-18
20151026,-18
20151026,-18
20151026,-18
20151026,-18
20151027,-18
20151027,-18
20151027,-18
20151027,-18
20151028,-18
20151028,-18
20151028,-18
20151028,-18
20151029,-18
20151029,-18
20151029,-18
20151029,-18
20151030,-18
20151030,-18
20151030,-18
20151030,-18
20151031,-18
20151031,-18
20151031,-18
20151031,-18
20151101,-18
20151101,-18
20151101,-18
20151101,-18
20151102,-18
20151102,-18
20151102,-18
20151102,-18
20151103,-18
20151103,-18
20151103,-18
20151103,-18
20151104,-18
20151104,-18
20151104,-18
20151104,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151106,-18
20151106,-18
20151106,-18
20151106,-18
20151107,-18
20151107,-18
20151107,-18
20151107,-18
20151108,-18
20151108,-18
20151108,-18
20151108,-18
20151109,-18
20151109,-18
20151109,-18
20151109,-18
20151110,-18
20151110,-18
20151110,-18
20151110,-18
20151111,-18
20151111,-18
20151111,-18
20151111,-18
20151112,-18
20151112,-18
20151112,-18
20151112,-18
20151113,-18
20151113,-18
20151113,-18
20151113,-18
20151114,-18
20151114,-18
20151114,-18
20151114,-18
20151115,-18
20151115,-18
20151115,-18
20151115,-18
20151116,-18
20151116,-18
20151116,-18
20151116,-18
20151117,-18
20151117,-18
20151117,-18
20151117,-18
20151118,-18
20151118,-18
20151118,-18
20151118,-18
20151119,-18
20151119,-18
20151119,-18
20151119,-18
20151120,-18
20151120,-18
20151120,-18
20151120,-18
20151121,-18
20151121,-18
20151121,-18
20151121,-18
20151122,-18
20151122,-18
20151122,-18
20151122,-18
20151123,-18
20151123,-18
20151123,-18
20151123,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151125,-18
20151125,-18
20151125,-18
20151125,-18
20151126,-18
20151126,-18
20151126,-18
20151126,-18
20151127,-18
20151127,-18
20151127,-18
20151127,-18
20151128,-18
20151128,-18
20151128,-18
20151128,-18
20151129,-18
20151129,-18
20151129,-18
20151129,-18
20151130,-18
20151130,-18
20151130,-18
20151130,-18
20151201,-18
20151201,-18
20151201,-18
20151201,-18
20151202,-18
20151202,-18
20151202,-18
20151202,-18
20151203,-18
20151203,-18
20151203,-18
20151203,-18
20151204,-18
20151204,-18
20151204,-18
20151204,-18
20151205,-18
20151205,-18
20151205,-18
20151205,-18
20151206,-18
20151206,-18
20151206,-18
20151206,-18
20151207,-18
20151207,-18
20151207,-18
20151207,-18
20151208,-18
20151208,-18
20151208,-18
20151208,-18
20151209,-18
20151209,-18
20151209,-18
20151209,-18
20151210,-18
20151210,-18
20151210,-18
20151210,-18
20151211,-18
20151211,-18
20151211,-18
20151211,-18
20151212,-18
20151212,-18
20151212,-18
20151212,-18
20151213,-18
20151213,-18
20151213,-18
20151213,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151215,-18
20151215,-18
20151215,-18
20151215,-18
20151216,-18
20151216,-18
20151216,-18
20151216,-18
20151217,-18
20151217,-18
20151217,-18
20151217,-18
20151218,-18
20151218,-18
20151218,-18
20151218,-18
20151219,-18
20151219,-18
20151219,-18
20151219,-18
20151220,-18
20151220,-18
20151220,-18
20151220,-18
20151221,-18
20151221,-18
20151221,-18
20151221,-18
20151222,-18
20151222,-18
20151222,-18
20151222,-18
20151223,-18
20151223,-18
20151223,-18
20151223,-18
20151224,-18
20151224,-18
20151224,-18
20151224,-18
20151225,-18
20151225,-18
20151225,-18
20151225,-18
20151226,-18
20151226,-18
20151226,-18
20151226,-18
20151227,-18
20151227,-18
20151227,-18
20151227,-18
20151228,-18
20151228,-18
20151228,-18
20151228,-18
20151229,-18
20151229,-18
20151229,-18
20151229,-18
20151230,-18
20151230,-18
20151230,-18
20151230,-18
20151231,-18
20151231,-18
20151231,-18
20151231,-18
20160101,-18
20160101,-18
20160101,-18
20160101,-18
20160102,-18
20160102,-18
20160102,-18
20160102,-18
20160103,-18
20160103,-18
20160103,-18
20160103,-18
20160104,-18
20160104,-18
20160104,-18
20160104,-18
20160105,-18
20160105,-18
20160105,-18
20160105,-18
20160106,-18
20160106,-18
20160106,-18
20160106,-18
20160107,-18
20160107,-18
20160107,-18
20160107,-18
20160108,-18
20160108,-18
20160108,-18
20160108,-18
20160109,-18
20160109,-18
20160109,-18
20160109,-18
20160110,-18
20160110,-18
20160110,-18
20160111,-18
20160111,-18
20160111,-18
20160111,-18
20160112,-18
20160112,-18
20160112,-18
20160112,-18
20160113,-18
20160113,-18
20160113,-18
20160113,-18
20160114,-18
20160114,-18
20160114,-18
20160114,-18
20160115,-18
20160115,-18
20160115,-18
20160115,-18
20160116,-18
20160116,-18
20160116,-18
20160116,-18
20160117,-18
20160117,-18
20160117,-18
20160117,-18
20160118,-18
20160118,-18
20160118,-18
20160118,-18
20160119,-18
20160119,-18
20160119,-18
20160119,-18
20160120,-18
20160120,-18
20160120,-18
20160120,-18
20160121,-18
20160121,-18
20160121,-19
20160121,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160122,-19
20160123,-19
20160123,-19
20160123,-19
20160123,-19
20160124,-19
20160124,-19
20160124,-19
20160124,-19
20160125,-19
20160125,-19
20160125,-19
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160127,-20
20160127,-20
20160127,-20
20160127,-20
20160128,-20
20160128,-20
20160128,-20
20160128,-20
20160129,-20
20160129,-20
20160129,-20
20160129,-20
20160130,-20
20160130,-20
20160201,-20
20160202,-20
20160202,-20
20160202,-20
20160202,-20
20160203,-20
20160203,-20
20160203,-20
20160203,-20
20160204,-20
20160204,-20
20160204,-20
20160204,-20
20160205,-20
20160205,-20
20160205,-20
20160205,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160208,-20
20160208,-20
20160208,-20
20160208,-20
20160209,-20
20160209,-20
20160209,-20
20160209,-20
20160210,-20
20160210,-20
20160210,-20
20160210,-20
20160211,-20
20160211,-20
20160211,-20
20160211,-20
20160212,-20
20160212,-20
20160212,-20
20160212,-20
20160213,-20
20160213,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160216,-21
20160217,-21
20160217,-21
20160217,-21
20160217,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160219,-23
20160219,-23
20160219,-23
20160219,-23
20160220,-23
20160220,-23
20160220,-23
20160220,-23
20160221,-23
20160221,-23
20160221,-23
20160221,-23
20160222,-23
20160222,-23
20160222,-23
20160222,-23
20160223,-23
20160223,-23
20160224,-23
20160224,-23
20160224,-23
20160224,-23
20160225,-23
20160225,-23
20160225,-23
20160225,-23
20160226,-23
20160226,-23
20160226,-23
20160226,-23
20160227,-23
20160227,-23
20160227,-23
20160227,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160229,-23
20160229,-23
20160301,-23
20160301,-23
20160301,-23
20160301,-23
20160302,-23
20160302,-23
20160302,-23
20160302,-23
20160303,-23
20160303,-23
20160303,-23
20160303,-23
20160304,-23
20160304,-23
20160304,-23
20160304,-23
20160305,-23
20160305,-23
20160305,-23
20160305,-23
20160306,-23
20160306,-23
20160306,-23
20160306,-23
20160307,-23
20160307,-23
20160307,-23
20160307,-23
20160308,-23
20160309,-23
20160309,-23
20160310,-23
20160310,-23
20160310,-23
20160310,-23
20160311,-23
20160311,-23
20160311,-23
20160311,-23
20160312,-23
20160312,-23
20160312,-23
20160312,-23
20160313,-23
20160313,-23
20160313,-23
20160313,-23
20160314,-23
20160314,-23
20160314,-23
20160314,-24
20160315,-24
20160315,-24
20160315,-24
20160315,-24
20160316,-24
20160316,-24
20160316,-24
20160316,-24
20160317,-24
20160317,-24
20160317,-24
20160317,-24
20160318,-24
20160318,-24
20160318,-24
20160318,-24
20160319,-24
20160319,-24
20160319,-24
20160319,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160321,-24
20160321,-24
20160321,-24
20160322,-24
20160322,-24
20160322,-24
20160322,-24
20160323,-24
20160323,-24
20160323,-24
20160324,-24
20160324,-24
20160324,-24
20160324,-24
20160325,-24
20160325,-24
20160325,-24
20160325,-25
20160326,-25
20160326,-25
20160326,-25
20160326,-25
20160327,-25
20160327,-25
20160327,-25
20160327,-25
20160328,-25
20160328,-25
20160328,-25
20160328,-25
20160329,-25
20160329,-25
20160330,-25
20160330,-25
20160330,-25
20160330,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160401,-25
20160401,-25
20160401,-25
20160401,-25
20160402,-25
20160402,-25
20160402,-25
20160402,-25
20160403,-25
20160403,-25
20160403,-25
20160403,-25
20160404,-25
20160404,-25
20160404,-25
20160405,-25
20160405,-25
20160405,-25
20160405,-25
20160406,-25
20160406,-25
20160406,-25
20160406,-27
20160407,-27
20160407,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-27
20160408,-28
20160408,-28
20160408,-28
20160409,-28
20160409,-28
20160409,-28
20160409,-28
20160410,-28
20160410,-28
20160410,-28
20160410,-28
20160411,-28
20160411,-28
20160411,-28
20160411,-28
20160412,-28
20160412,-28
20160412,-28
20160412,-28
20160413,-28
20160413,-28
20160413,-28
20160413,-28
20160414,-28
20160414,-28
20160414,-28
20160414,-28
20160415,-28
20160415,-28
20160415,-28
20160415,-28
20160416,-28
20160416,-28
20160416,-28
20160416,-28
20160417,-28
20160417,-28
20160417,-28
20160417,-28
20160418,-28
20160418,-28
20160418,-28
20160418,-28
20160419,-28
20160419,-28
20160419,-28
20160419,-28
20160420,-28
20160420,-28
20160420,-28
20160420,-28
20160421,-28
20160421,-28
20160421,-28
20160421,-28
20160422,-28
20160422,-28
20160422,-28
20160422,-28
20160423,-28
20160423,-28
20160423,-28
20160423,-28
20160424,-28
20160424,-28
20160424,-28
20160424,-28
20160425,-28
20160425,-28
20160426,-28
20160426,-28
20160426,-28
20160426,-28
20160427,-28
20160427,-28
20160427,-28
20160427,-28
20160428,-28
20160428,-28
20160428,-28
20160428,-28
20160429,-28
20160429,-28
20160429,-28
20160429,-28
20160430,-28
20160430,-28
20160430,-28
20160430,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160501,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160502,-28
20160503,-28
20160503,-28
20160503,-28
20160503,-28
20160504,-28
20160504,-28
20160504,-28
20160505,-28
20160505,-28
20160505,-28
20160505,-28
20160506,-28
20160506,-28
20160506,-28
20160506,-28
20160507,-28
20160507,-28
20160507,-28
20160507,-28
20160508,-28
20160508,-28
20160508,-28
20160508,-28
20160509,-28
20160509,-28
20160509,-28
20160509,-28
20160510,-28
20160510,-28
20160510,-28
20160510,-28
20160511,-28
20160511,-28
20160511,-28
20160511,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160512,-28
20160513,-28
20160513,-28
20160513,-28
20160513,-28
20160514,-28
20160514,-28
20160514,-28
20160514,-28
20160515,-28
20160515,-28
20160515,-28
20160515,-28
20160516,-28
20160516,-28
20160516,-28
20160516,-28
20160517,-28
20160517,-28
20160517,-28
20160517,-28
20160518,-28
20160518,-28
20160518,-28
20160518,-28
20160519,-28
20160519,-28
20160520,-28
20160520,-28
20160520,-28
20160520,-28
20160521,-28
20160521,-28
20160521,-28
20160521,-28
20160522,-28
20160522,-28
20160522,-28
20160522,-28
20160523,-28
20160523,-28
20160523,-28
20160523,-28
20160524,-28
20160524,-28
20160524,-28
20160524,-28
20160525,-28
20160525,-28
20160525,-28
20160525,-28
20160526,-28
20160526,-28
20160526,-28
20160526,-28
20160527,-28
20160527,-28
20160527,-28
20160527,-28
20160528,-28
20160528,-28
20160528,-28
20160528,-28
20160529,-28
20160529,-28
20160529,-28
20160529,-28
20160530,-28
20160531,-28
20160531,-28
20160601,-28
20160601,-28
20160601,-28
20160601,-28
20160602,-28
20160602,-28
20160602,-28
20160603,-28
20160604,-28
20160604,-28
20160604,-28
20160604,-28
20160605,-28
20160605,-28
20160605,-28
20160605,-28
20160606,-28
20160606,-28
20160606,-28
20160606,-28
20160607,-28
20160607,-28
20160607,-28
20160607,-28
20160608,-28
20160608,-28
20160608,-28
20160608,-28
20160609,-28
20160609,-28
20160609,-28
20160609,-28
20160610,-28
20160610,-28
20160610,-28
20160610,-28
20160611,-28
20160611,-28
20160611,-28
20160611,-28
20160612,-28
20160612,-28
20160612,-28
20160612,-28
20160613,-28
20160613,-28
20160613,-28
20160613,-28
20160614,-28
20160614,-28
20160614,-28
20160614,-28
20160615,-28
20160615,-28
20160615,-28
20160615,-28
20160616,-28
20160616,-28
20160616,-28
20160616,-28
20160617,-28
20160617,-28
20160617,-28
20160617,-28
20160619,-28
20160619,-28
20160620,-28
20160620,-28
20160620,-28
20160620,-28
20160621,-28
20160621,-28
20160621,-28
20160621,-28
20160622,-28
20160622,-28
20160622,-28
20160622,-28
20160623,-28
20160623,-28
20160623,-28
20160623,-28
20160624,-28
20160624,-28
20160624,-28
20160624,-28
20160625,-28
20160625,-28
20160625,-28
20160625,-28
20160626,-29
20160626,-29
20160626,-29
20160626,-29
20160627,-29
20160627,-29
20160627,-29
20160628,-29
20160628,-29
20160628,-29
20160628,-29
20160629,-29
20160629,-29
20160629,-29
20160629,-29
20160630,-29
20160630,-29
20160630,-29
20160701,-29
20160701,-29
20160701,-29
20160701,-29
20160702,-29
20160702,-29
20160702,-29
20160702,-29
20160703,-29
20160703,-29
20160703,-29
20160703,-29
20160703,-29
20160704,-29
20160704,-29
20160704,-29
20160704,-29
20160705,-30
20160705,-30
20160705,-30
20160705,-30
20160706,-30
20160706,-30
20160706,-30
20160706,-30
20160707,-30
20160707,-30
20160707,-30
20160707,-30
20160708,-30
20160708,-30
20160708,-30
20160708,-30
20160709,-30
20160709,-30
20160709,-30
20160709,-30
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160710,-28
20160711,-28
20160711,-28
20160711,-28
20160711,-28
20160712,-28
20160712,-28
20160712,-28
20160712,-28
20160713,-28
20160713,-28
20160713,-28
20160713,-28
20160714,-28
20160714,-28
20160714,-28
20160714,-28
20160715,-29
20160715,-29
20160715,-29
20160715,-29
20160716,-29
20160716,-29
20160716,-29
20160716,-29
20160717,-29
20160717,-29
20160717,-29
20160717,-29
20160718,-29
20160718,-29
20160718,-29
20160718,-29
20160719,-29
20160719,-29
20160719,-29
20160719,-29
20160720,-29
20160720,-29
20160720,-29
20160720,-29
20160721,-29
20160721,-29
20160721,-29
20160721,-29
20160722,-29
20160722,-29
20160722,-29
20160722,-29
20160723,-29
20160723,-29
20160723,-29
20160723,-29
20160724,-29
20160724,-29
20160724,-29
20160724,-29
20160725,-29
20160725,-29
20160728,-29
20160728,-29
20160728,-29
20160728,-29
20160729,-29
20160729,-29
20160729,-29
20160729,-29
20160730,-29
20160730,-29
20160730,-29
20160730,-29
20160731,-29
20160731,-29
20160731,-29
20160731,-29
20160801,-29
20160801,-29
20160801,-29
20160801,-29
20160802,-29
20160802,-29
20160802,-29
20160802,-29
20160803,-29
20160803,-29
20160803,-29
20160803,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160804,-29
20160805,-29
20160805,-29
20160805,-29
20160805,-29
20160805,-29
20160806,-29
20160806,-29
20160806,-29
20160806,-29
20160807,-29
20160807,-29
20160807,-29
20160807,-30
20160808,-30
20160808,-30
20160808,-30
20160808,-30
20160808,-30
20160809,-30
20160809,-30
20160809,-30
20160809,-30
20160809,-30
20160810,-30
20160810,-30
20160810,-30
20160810,-30
20160811,-30
20160811,-30
20160811,-30
20160811,-30
20160812,-30
20160812,-30
20160812,-30
20160812,-30
20160813,-30
20160813,-30
20160813,-30
20160813,-30
20160814,-30
20160814,-30
20160814,-30
20160814,-30
20160815,-30
20160815,-30
20160815,-30
20160815,-30
20160816,-30
20160816,-30
20160816,-30
20160816,-30
20160817,-30
20160817,-30
20160817,-30
20160817,-30
20160818,-30
20160818,-30
20160818,-30
20160818,-30
20160819,-30
20160819,-30
20160819,-30
20160819,-30
20160820,-30
20160820,-30
20160820,-30
20160820,-30
20160821,-30
20160821,-30
20160821,-30
20160821,-30
20160821,-30
20160822,-30
20160822,-30
20160822,-30
20160822,-30
20160823,-30
20160823,-30
20160823,-30
20160823,-30
20160824,-30
20160824,-30
20160824,-30
20160824,-30
20160825,-30
20160825,-30
20160825,-30
20160825,-30
20160826,-30
20160826,-30
20160826,-30
20160826,-30
20160827,-30
20160827,-30
20160827,-30
20160827,-30
20160828,-30
20160828,-30
20160828,-30
20160828,-30
20160829,-30
20160829,-30
20160829,-30
20160829,-30
20160830,-30
20160830,-30
20160830,-30
20160830,-30
20160831,-30
20160831,-30
20160831,-30
20160831,-30
20160901,-30
20160901,-30
20160901,-30
20160901,-30
20160902,-30
20160902,-30
20160902,-30
20160902,-30
20160903,-30
20160903,-30
20160903,-30
20160903,-30
20160904,-30
20160904,-30
20160904,-30
20160904,-30
20160905,-30
20160905,-30
20160905,-30
20160905,-30
20160906,-30
20160906,-30
20160906,-30
20160906,-30
20160907,-30
20160907,-30
20160907,-30
20160907,-30
20160908,-30
20160908,-30
20160908,-30
20160908,-30
20160909,-30
20160909,-30
20160909,-30
20160909,-30
20160910,-30
20160910,-30
20160910,-30
20160910,-30
20160910,-30
20160911,-30
20160911,-29
20160911,-29
20160911,-29
20160912,-29
20160912,-29
20160912,-29
20160912,-29
20160913,-29
20160913,-29
20160913,-29
20160913,-29
20160914,-29
20160914,-29
20160914,-29
20160914,-29
20160915,-29
20160915,-29
20160915,-29
20160915,-29
20160916,-29
20160916,-29
20160916,-29
20160916,-29
20160917,-29
20160917,-29
20160917,-29
20160917,-30
20160918,-30
20160918,-30
20160918,-30
20160918,-31
20160919,-32
20160919,-32
20160919,-30
20160919,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160920,-30
20160921,-30
20160921,-30
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160921,-31
20160922,-31
20160922,-31
20160922,-31
20160922,-31
20160923,-31
20160923,-31
20160923,-31
20160923,-31
20160924,-31
20160924,-31
20160924,-31
20160924,-31
20160925,-31
20160925,-31
20160925,-31
20160925,-31
20160926,-31
20160926,-31
20160926,-31
20160926,-31
20160927,-31
20160927,-31
20160927,-31
20160927,-31
20160928,-31
20160928,-31
20160928,-31
20160928,-31
20160929,-31
20160929,-31
20160929,-31
20160929,-31
20160930,-31
20160930,-31
20160930,-31
20160930,-31
20161001,-31
20161001,-31
20161001,-31
20161001,-31
20161002,-31
20161002,-31
20161002,-31
20161002,-31
20161003,-31
20161003,-31
20161003,-31
20161003,-31
20161004,-31
20161004,-31
20161004,-31
20161004,-31
20161005,-31
20161005,-31
20161005,-31
20161005,-31
20161006,-31
20161006,-31
20161006,-31
20161006,-31
20161007,-31
20161007,-31
20161007,-31
20161007,-31
20161008,-31
20161008,-31
20161008,-31
20161008,-31
20161009,-31
20161009,-31
20161009,-31
20161009,-31
20161010,-31
20161010,-31
20161010,-31
20161010,-31
20161011,-31
20161011,-31
20161011,-31
20161011,-31
20161012,-31
20161012,-31
20161012,-31
20161012,-31
20161013,-31
20161013,-31
20161013,-31
20161013,-31
20161014,-31
20161014,-31
20161014,-31
20161014,-31
20161015,-31
20161015,-31
20161015,-31
20161015,-31
20161016,-31
20161016,-31
20161016,-31
20161016,-31
20161017,-31
20161017,-31
20161017,-31
20161017,-31
20161018,-31
20161018,-31
20161018,-31
20161018,-31
20161019,-31
20161019,-31
20161019,-31
20161019,-31
20161020,-31
20161020,-31
20161020,-31
20161020,-31
20161021,-32
20161021,-32
20161021,-32
20161021,-32
20161022,-32
20161022,-32
20161022,-32
20161022,-32
20161023,-32
20161023,-32
20161023,-32
20161023,-32
20161024,-32
20161024,-32
20161024,-32
20161024,-32
20161025,-32
20161025,-32
20161025,-32
20161025,-32
20161026,-32
20161026,-32
20161026,-32
20161026,-32
20161027,-32
20161027,-32
20161027,-32
20161027,-32
20161028,-32
20161028,-32
20161028,-32
20161028,-32
20161029,-32
20161029,-32
20161029,-32
20161029,-32
20161030,-32
20161030,-32
20161030,-32
20161030,-32
20161031,-32
20161031,-32
20161031,-32
20161031,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161101,-32
20161102,-32
20161102,-32
20161102,-32
20161102,-32
20161103,-32
20161103,-32
20161103,-32
20161103,-32
20161104,-32
20161104,-32
20161104,-32
20161104,-32
20161105,-32
20161105,-32
20161105,-32
20161105,-32
20161106,-32
20161106,-32
20161106,-33
20161106,-33
20161107,-31
20161107,-32
20161107,-32
20161107,-32
20161108,-32
20161108,-32
20161108,-32
20161108,-31
20161109,-31
20161109,-31
20161109,-31
20161109,-31
20161110,-31
20161110,-31
20161110,-31
20161110,-31
20161111,-31
20161111,-31
20161111,-31
20161111,-31
20161112,-31
20161112,-31
20161112,-31
20161112,-31
20161113,-31
20161113,-31
20161113,-31
20161113,-31
20161114,-31
20161114,-31
20161114,-31
20161114,-31
20161115,-31
20161115,-31
20161115,-31
20161115,-31
20161116,-31
20161116,-31
20161116,-31
20161116,-31
20161117,-31
20161117,-31
20161117,-31
20161117,-31
20161118,-31
20161118,-31
20161118,-31
20161118,-31
20161119,-31
20161119,-31
20161119,-31
20161119,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161120,-31
20161121,-31
20161121,-31
20161121,-31
20161121,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161122,-31
20161123,-31
20161123,-31
20161123,-31
20161123,-31
20161124,-31
20161124,-31
20161125,-31
20161125,-31
20161125,-31
20161125,-31
20161126,-31
20161126,-31
20161126,-31
20161126,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161127,-31
20161128,-31
20161128,-31
20161128,-31
20161128,-31
20161129,-31
20161129,-31
20161129,-31
20161129,-31
20161130,-31
20161130,-31
20161130,-31
20161130,-31
20161201,-31
20161201,-31
20161201,-31
20161201,-31
20161202,-31
20161202,-31
20161202,-31
20161202,-31
20161203,-31
20161203,-31
20161203,-31
20161203,-31
20161204,-31
20161204,-32
20161204,-32
20161204,-32
20161204,-32
20161205,-32
20161205,-32
20161205,-32
20161205,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161206,-32
20161207,-32
20161207,-32
20161207,-32
20161207,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161208,-32
20161209,-32
20161209,-32
20161209,-32
20161209,-32
20161210,-32
20161210,-32
20161210,-32
20161210,-32
20161211,-32
20161211,-32
20161211,-32
20161211,-32
20161212,-32
20161212,-32
20161212,-32
20161212,-32
20161213,-32
20161213,-32
20161213,-32
20161213,-32
20161214,-32
20161214,-32
20161214,-32
20161214,-32
20161215,-32
20161215,-32
20161215,-32
20161215,-32
20161216,-32
20161216,-32
20161216,-32
20161216,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161217,-32
20161218,-32
20161218,-32
20161218,-32
20161218,-32
20161219,-32
20161219,-32
20161219,-32
20161219,-32
20161220,-32
20161220,-32
20161220,-32
20161220,-32
20161221,-32
20161221,-32
20161221,-32
20161221,-32
20161222,-32
20161222,-32
20161222,-32
20161222,-32
20161223,-32
20161223,-32
20161223,-32
20161223,-32
20161224,-32
20161224,-32
20161224,-32
20161224,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-32
20161225,-32
20161226,-32
20161226,-32
20161226,-32
20161226,-32
20161227,-32
20161227,-32
20161227,-32
20161227,-32
20161228,-32
20161228,-32
20161228,-32
20161228,-32
20161229,-32
20161229,-32
20161229,-32
20161229,-32
20161230,-32
20161230,-32
20161230,-32
20161230,-32
20161231,-32
20161231,-32
20161231,-32
20161231,-32
20170101,-32
20170101,-32
20170101,-32
20170101,-32
20170102,-32
20170102,-32
20170102,-32
20170102,-32
20170102,-32
20170103,-32
20170103,-32
20170103,-32
20170103,-32
20170104,-32
20170104,-32
20170104,-32
20170104,-32
20170104,-32
20170105,-32
20170105,-32
20170105,-32
20170105,-32
20170106,-32
20170106,-32
20170106,-32
20170106,-32
20170107,-32
20170107,-32
20170107,-32
20170107,-32
20170108,-32
20170108,-32
20170108,-32
20170108,-32
20170109,-32
20170109,-32
20170109,-32
20170109,-32
20170110,-32
20170110,-32
20170110,-32
20170110,-32
20170110,-32
20170111,-32
20170111,-32
20170111,-32
