Date,Value
20161223,2.217
20161223,2.217
20161224,2.217
20161224,2.217
20161224,2.217
20161224,2.217
20161225,2.217
20161225,2.217
20161225,2.217
20161225,2.217
20161225,2.217
20161226,2.216
20161226,2.216
20161226,2.216
20161226,2.216
20161227,2.216
20161227,2.216
20161227,2.216
20161227,2.216
20161228,2.216
20161228,2.216
20161228,2.216
20161228,2.216
20161229,2.216
20161229,2.216
20161229,2.216
20161229,2.217
20161230,2.217
20161230,2.217
20161230,2.217
20161230,2.217
20161231,2.217
20161231,2.217
20161231,2.217
20161231,2.217
20170101,2.217
20170101,2.217
20170101,2.217
20170101,2.217
20170102,2.225
20170102,2.225
20170102,2.225
20170102,2.225
20170102,2.225
20170103,2.225
20170103,2.225
20170103,2.225
20170103,2.225
20170104,2.232
20170104,2.232
20170104,2.232
20170104,2.232
20170104,2.232
20170105,2.232
20170105,2.232
20170105,2.232
20170105,2.232
20170106,2.232
20170106,2.232
20170106,2.232
20170106,2.232
20170107,2.232
20170107,2.232
20170107,2.232
20170107,2.232
20170108,2.232
20170108,2.232
20170108,2.232
20170108,2.224
20170109,2.217
20170109,2.217
20170109,2.217
20170109,2.217
20170110,2.217
20170110,2.217
20170110,2.217
20170110,2.217
20170110,2.217
20170111,2.217
20170111,2.217
20170111,2.217
20170111,2.217
20170112,2.217
20170112,2.217
20170112,2.217
20170112,2.217
20170113,2.217
20170113,2.217
20170113,2.217
20170113,2.217
20170114,2.217
20170114,2.217
20170114,2.217
20170114,2.217
20170115,2.217
20170115,2.212
20170115,2.212
20170115,2.216
20170115,2.216
20170116,2.212
20170116,2.214
20170116,2.214
20170116,2.214
20170117,2.216
20170117,2.216
20170117,2.216
20170117,2.216
20170117,2.216
20170118,2.216
20170118,2.216
20170118,2.216
20170118,2.216
20170119,2.216
20170119,2.217
20170119,2.217
20170119,2.217
20170119,2.217
20170120,2.217
20170120,2.217
20170120,2.217
20170120,2.217
20170121,2.217
20170121,2.217
20170121,2.22
20170121,2.22
20170122,2.22
20170122,2.22
20170122,2.22
20170122,2.22
20170122,2.22
20170123,2.22
20170123,2.22
20170123,2.22
20170123,2.22
20170124,2.22
20170124,2.22
20170124,2.221
20170124,2.221
20170125,2.221
20170125,2.222
20170125,2.222
20170125,2.222
20170126,2.222
20170126,2.222
20170126,2.222
20170126,2.222
20170127,2.222
20170127,2.213
20170127,2.213
20170127,2.213
20170128,2.212
20170128,2.212
20170128,2.212
20170128,2.204
20170129,2.204
20170129,2.204
20170129,2.204
20170129,2.204
20170130,2.204
20170130,2.204
20170130,2.204
20170130,2.204
20170131,2.204
20170131,2.204
20170131,2.204
20170131,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170201,2.204
20170202,2.204
20170202,2.204
20170202,2.204
20170202,2.204
20170203,2.204
20170203,2.204
20170203,2.204
20170203,2.204
20170204,2.204
20170204,2.204
20170204,2.204
20170204,2.204
20170205,2.204
20170205,2.204
20170205,2.204
20170205,2.204
20170206,2.204
20170206,2.204
20170206,2.204
20170206,2.204
20170207,2.204
20170207,2.204
20170207,2.204
20170207,2.204
20170208,2.204
20170208,2.204
20170208,2.204
20170208,2.204
20170209,2.204
20170209,2.204
20170209,2.204
20170209,2.204
20170210,2.204
20170210,2.205
20170210,2.205
20170210,2.205
20170211,2.205
20170211,2.205
20170211,2.205
20170211,2.205
20170212,2.203
20170212,2.203
20170212,2.203
20170212,2.203
20170212,2.203
20170213,2.203
20170213,2.203
20170213,2.203
20170213,2.208
20170214,2.208
20170214,2.208
20170214,2.208
20170214,2.208
20170215,2.208
20170215,2.208
20170215,2.208
20170215,2.208
20170216,2.208
20170216,2.208
20170216,2.208
20170216,2.208
20170216,2.208
20170217,2.208
20170217,2.208
20170217,2.208
20170217,2.209
20170218,2.209
20170218,2.209
20170218,2.209
20170218,2.209
20170218,2.209
20170219,2.209
20170219,2.209
20170219,2.209
20170219,2.209
20170220,2.209
20170220,2.209
20170220,2.209
20170220,2.209
20170221,2.209
20170221,2.209
20170221,2.209
20170221,2.209
20170222,2.209
20170222,2.209
20170222,2.209
20170222,2.209
20170223,2.209
20170223,2.209
20170223,2.209
20170223,2.209
20170224,2.209
20170224,2.209
20170224,2.209
20170224,2.209
20170225,2.209
20170225,2.209
20170225,2.209
20170225,2.209
20170226,2.209
20170226,2.209
20170226,2.209
20170226,2.209
20170227,2.209
20170227,2.209
20170227,2.209
20170227,2.209
20170228,2.209
20170228,2.209
20170228,2.209
20170228,2.209
20170301,2.209
20170301,2.209
20170301,2.209
20170301,2.209
20170302,2.209
20170302,2.209
20170302,2.209
20170302,2.209
20170303,2.209
20170303,2.209
20170303,2.209
20170303,2.209
20170304,2.209
20170304,2.209
20170304,2.209
20170304,2.209
20170305,2.209
20170305,2.209
20170305,2.209
20170305,2.209
20170306,2.209
20170306,2.209
20170306,2.209
20170306,2.209
20170307,2.209
20170307,2.209
20170307,2.209
20170307,2.209
20170308,2.209
20170308,2.209
20170308,2.209
20170308,2.209
20170309,2.209
20170309,2.209
20170309,2.209
20170309,2.211
20170310,2.211
20170310,2.211
20170310,2.211
20170310,2.211
20170311,2.211
20170311,2.211
20170311,2.211
20170311,2.211
20170312,2.212
20170312,2.212
20170312,2.212
20170312,2.212
20170312,2.212
20170313,2.212
20170313,2.212
20170313,2.212
20170313,2.212
20170314,2.212
20170314,2.212
20170314,2.212
20170314,2.212
20170315,2.212
20170315,2.212
20170315,2.212
20170315,2.212
20170316,2.207
20170316,2.207
20170316,2.207
20170316,2.207
20170317,2.207
20170317,2.207
20170317,2.207
20170317,2.207
20170318,2.207
20170318,2.207
20170318,2.207
20170318,2.207
20170319,2.207
20170319,2.207
20170319,2.207
20170319,2.208
20170320,2.208
20170320,2.208
20170320,2.208
20170320,2.208
20170321,2.208
20170321,2.208
20170321,2.208
20170321,2.208
20170322,2.208
20170322,2.208
20170322,2.208
20170322,2.208
20170323,2.208
20170323,2.208
20170323,2.208
20170323,2.208
20170323,2.208
20170324,2.208
20170324,2.208
20170324,2.207
20170324,2.207
20170325,2.207
20170325,2.207
20170325,2.207
20170325,2.207
20170326,2.207
20170326,2.207
20170326,2.207
20170326,2.207
20170327,2.207
20170327,2.207
20170327,2.207
20170327,2.207
20170328,2.207
20170328,2.207
20170328,2.207
20170328,2.207
20170329,2.207
20170329,2.207
20170329,2.207
20170329,2.207
20170330,2.207
20170330,2.207
20170330,2.207
20170330,2.207
20170331,2.207
20170331,2.207
20170331,2.207
20170331,2.207
20170401,2.207
20170401,2.207
20170401,2.207
20170401,2.207
20170402,2.207
20170402,2.207
20170402,2.207
20170402,2.207
20170403,2.207
20170403,2.207
20170403,2.207
20170403,2.207
20170404,2.207
20170404,2.207
20170404,2.207
20170404,2.207
20170405,2.207
20170405,2.207
20170405,2.207
20170405,2.207
20170406,2.207
20170406,2.207
20170406,2.207
20170406,2.207
20170407,2.207
20170407,2.207
20170407,2.207
20170407,2.207
20170408,2.207
20170408,2.207
20170408,2.207
20170408,2.207
20170409,2.207
20170409,2.207
20170409,2.207
20170409,2.207
20170410,2.207
20170410,2.206
20170410,2.206
20170410,2.202
20170411,2.202
20170411,2.202
20170411,2.202
20170411,2.202
20170411,2.202
20170411,2.202
20170412,2.202
20170412,2.202
20170412,2.202
20170412,2.202
20170412,2.202
20170412,2.202
20170413,2.202
20170413,2.202
20170413,2.199
20170413,2.199
20170414,2.199
20170414,2.199
20170414,2.199
20170414,2.199
20170414,2.199
20170415,2.199
20170415,2.199
20170415,2.199
20170415,2.199
20170416,2.198
20170416,2.198
20170416,2.201
20170416,2.201
20170416,2.201
20170416,2.201
20170417,2.192
20170417,2.192
20170417,2.192
20170417,2.192
20170418,2.192
20170418,2.192
20170418,2.192
20170418,2.191
20170419,2.191
20170419,2.191
20170419,2.191
20170419,2.191
20170420,2.191
20170420,2.191
20170420,2.191
20170420,2.191
20170421,2.191
20170421,2.191
20170421,2.191
20170421,2.191
20170422,2.191
20170422,2.191
20170422,2.191
20170422,2.191
20170423,2.191
20170423,2.191
20170423,2.191
20170423,2.191
20170424,2.191
20170424,2.191
20170424,2.191
20170424,2.191
20170425,2.198
20170425,2.198
20170425,2.198
20170425,2.198
20170425,2.198
20170426,2.198
20170426,2.198
20170426,2.198
20170427,2.198
20170427,2.198
20170427,2.198
20170427,2.198
20170428,2.198
20170428,2.198
20170428,2.198
20170428,2.198
20170429,2.198
20170429,2.198
20170429,2.198
20170429,2.198
20170430,2.198
20170430,2.198
20170430,2.198
20170430,2.198
20170501,2.198
20170501,2.198
20170501,2.198
20170501,2.198
20170502,2.198
20170502,2.198
20170502,2.198
20170502,2.198
20170503,2.198
20170503,2.198
20170503,2.198
20170503,2.198
20170504,2.198
20170504,2.198
20170504,2.198
20170504,2.198
20170505,2.198
20170505,2.198
20170505,2.198
20170505,2.198
20170506,2.198
20170506,2.198
20170506,2.198
20170506,2.198
20170507,2.198
20170507,2.198
20170507,2.198
20170507,2.198
20170508,2.192
20170508,2.192
20170508,2.192
20170508,2.192
20170509,2.192
20170509,2.192
20170509,2.192
20170509,2.192
20170510,2.192
20170510,2.192
20170510,2.192
20170510,2.192
20170511,2.192
20170511,2.192
20170511,2.192
20170511,2.192
20170511,2.192
20170512,2.192
20170512,2.192
20170512,2.192
20170512,2.192
20170513,2.192
20170513,2.192
20170513,2.192
20170513,2.192
20170514,2.193
20170514,2.193
20170514,2.193
20170514,2.193
20170514,2.196
20170514,2.196
20170515,2.196
20170515,2.196
20170515,2.196
20170515,2.196
20170516,2.196
20170516,2.196
20170516,2.196
20170516,2.196
20170516,2.196
20170517,2.196
20170517,2.196
20170517,2.196
20170517,2.196
20170518,2.196
20170518,2.196
20170518,2.196
20170518,2.196
20170518,2.196
20170518,2.196
20170519,2.196
20170519,2.196
20170519,2.196
20170519,2.196
20170519,2.196
20170520,2.196
20170520,2.196
20170520,2.196
20170520,2.196
20170520,2.196
20170521,2.196
20170521,2.196
20170521,2.196
20170521,2.196
20170521,2.196
20170522,2.196
20170522,2.196
20170522,2.196
20170522,2.196
20170522,2.196
20170523,2.196
20170523,2.196
20170523,2.196
20170523,2.196
20170523,2.196
20170524,2.196
20170524,2.196
20170524,2.196
20170524,2.196
20170524,2.196
20170525,2.196
20170525,2.196
20170525,2.196
20170525,2.196
20170525,2.196
20170526,2.196
20170526,2.196
20170526,2.196
20170526,2.196
20170526,2.196
20170527,2.196
20170527,2.196
20170527,2.196
20170527,2.196
20170527,2.196
20170528,2.196
20170528,2.196
20170528,2.196
20170528,2.196
20170528,2.196
20170529,2.196
20170529,2.196
20170529,2.196
20170529,2.196
20170529,2.196
20170530,2.196
20170530,2.196
20170530,2.196
20170530,2.196
20170530,2.196
20170531,2.196
20170531,2.196
20170531,2.196
20170531,2.196
20170531,2.196
20170601,2.196
20170601,2.196
20170601,2.196
20170601,2.196
20170601,2.196
20170602,2.196
20170602,2.196
20170602,2.196
20170602,2.196
20170602,2.196
20170603,2.196
20170603,2.196
20170603,2.196
20170603,2.196
20170603,2.196
20170604,2.196
20170604,2.196
20170604,2.196
20170604,2.196
20170604,2.196
20170605,2.196
20170605,2.196
20170605,2.196
20170605,2.196
20170605,2.196
20170606,2.196
20170606,2.196
20170606,2.196
20170606,2.196
20170606,2.196
20170607,2.196
20170607,2.196
20170607,2.196
20170607,2.196
20170608,2.196
20170608,2.196
20170608,2.196
20170609,2.196
20170609,2.196
20170614,2.196
20170614,2.196
20170614,2.196
20170614,2.196
20170614,2.196
20170615,2.195
20170615,2.195
20170615,2.195
20170615,2.195
20170615,2.195
20170616,2.195
20170616,2.195
20170616,2.195
20170616,2.195
20170617,2.195
20170617,2.195
20170617,2.205
20170617,2.205
20170618,2.205
20170618,2.205
20170618,2.205
20170618,2.205
20170619,2.205
20170619,2.205
20170619,2.205
20170619,2.205
20170620,2.205
20170620,2.205
20170620,2.205
20170620,2.204
20170621,2.204
20170621,2.204
20170621,2.204
20170621,2.204
20170622,2.204
20170622,2.204
20170622,2.204
20170622,2.205
20170623,2.205
20170623,2.205
20170623,2.205
20170623,2.205
20170624,2.205
20170624,2.205
20170624,2.205
20170624,2.205
20170625,2.205
20170625,2.205
20170625,2.205
20170625,2.205
20170626,2.205
20170626,2.205
20170626,2.21
20170626,2.21
20170627,2.21
20170627,2.21
20170627,2.21
20170627,2.21
20170628,2.21
20170628,2.21
20170628,2.21
20170628,2.21
20170629,2.21
20170629,2.21
20170629,2.21
20170629,2.21
20170630,2.21
20170630,2.21
20170630,2.21
20170630,2.21
20170701,2.21
20170701,2.21
20170701,2.21
20170701,2.21
20170702,2.21
20170702,2.21
20170702,2.21
20170702,2.21
20170703,2.21
20170703,2.21
20170703,2.21
20170703,2.21
20170704,2.21
20170704,2.21
20170704,2.21
20170704,2.21
20170705,2.21
20170705,2.21
20170705,2.21
20170705,2.21
20170706,2.21
20170706,2.21
20170706,2.21
20170706,2.21
20170707,2.21
20170707,2.21
20170707,2.21
20170707,2.21
20170708,2.21
20170708,2.21
20170708,2.21
20170708,2.21
20170709,2.21
20170709,2.21
20170709,2.21
20170709,2.21
20170710,2.21
20170710,2.21
20170710,2.21
20170710,2.21
20170711,2.21
20170711,2.21
20170711,2.21
20170711,2.21
20170712,2.21
20170712,2.21
20170712,2.21
20170712,2.21
20170712,2.21
20170713,2.21
20170713,2.21
20170713,2.21
20170713,2.21
20170714,2.21
20170714,2.21
20170714,2.21
20170714,2.21
20170715,2.21
20170715,2.21
20170715,2.21
20170715,2.21
20170716,2.21
20170716,2.21
20170716,2.21
20170716,2.21
20170717,2.21
20170717,2.21
20170717,2.21
20170717,2.21
20170718,2.21
20170718,2.21
20170718,2.21
20170718,2.21
20170719,2.208
20170719,2.208
20170719,2.216
20170719,2.216
20170719,2.216
20170720,2.216
20170720,2.226
20170720,2.226
20170720,2.226
20170721,2.226
20170721,2.226
20170721,2.226
20170721,2.226
20170722,2.226
20170722,2.226
20170722,2.226
20170722,2.229
20170723,2.243
20170723,2.243
20170723,2.243
20170723,2.243
20170724,2.198
20170724,2.217
20170724,2.217
20170724,2.217
20170724,2.217
20170725,2.217
20170725,2.217
20170725,2.217
20170725,2.217
20170726,2.217
20170726,2.217
20170726,2.217
20170726,2.217
20170727,2.217
20170727,2.217
20170727,2.217
20170727,2.217
20170728,2.216
20170728,2.216
20170728,2.216
20170728,2.216
20170728,2.216
20170729,2.216
20170729,2.216
20170729,2.216
20170729,2.215
20170730,2.215
20170730,2.215
20170730,2.215
20170730,2.215
20170730,2.215
20170730,2.253
20170803,2.253
20170803,2.253
20170804,2.253
20170804,2.253
20170804,2.253
20170804,2.248
20170808,2.248
20170809,2.248
20170809,2.248
20170809,2.248
20170810,2.248
20170810,2.248
20170810,2.248
20170810,2.248
20170811,2.248
20170811,2.248
20170811,2.248
20170811,2.248
20170812,2.248
20170812,2.248
20170812,2.248
20170812,2.248
20170813,2.248
20170813,2.248
20170813,2.248
20170813,2.247
20170814,2.247
20170814,2.247
20170814,2.253
20170814,2.253
20170815,2.253
20170815,2.253
20170816,2.253
20170816,2.253
20170816,2.253
20170816,2.253
20170817,2.253
20170817,2.253
20170817,2.253
20170817,2.253
20170818,2.253
20170818,2.253
20170818,2.253
20170818,2.252
20170819,2.252
20170819,2.252
20170819,2.252
20170819,2.252
20170820,2.252
20170820,2.252
20170820,2.252
20170820,2.252
20170821,2.252
20170821,2.252
20170821,2.252
20170821,2.252
20170822,2.252
20170822,2.252
20170822,2.252
20170822,2.251
20170823,2.251
20170823,2.251
20170823,2.251
20170823,2.251
20170824,2.251
20170824,2.251
20170824,2.251
20170824,2.25
20170825,2.25
20170825,2.25
20170825,2.25
20170825,2.25
20170826,2.235
20170826,2.235
20170826,2.235
20170826,2.235
20170827,2.235
20170827,2.235
20170827,2.235
20170827,2.235
20170828,2.235
20170828,2.235
20170828,2.235
20170828,2.235
20170829,2.235
20170829,2.235
20170829,2.235
20170829,2.235
20170830,2.235
20170830,2.235
20170830,2.235
20170830,2.235
20170831,2.235
20170831,2.235
20170831,2.235
20170831,2.235
20170901,2.235
20170901,2.235
20170901,2.235
20170901,2.235
20170902,2.235
20170902,2.235
20170902,2.235
20170902,2.235
20170903,2.235
20170903,2.235
20170903,2.235
20170903,2.235
20170904,2.235
20170904,2.235
20170904,2.235
20170905,2.235
20170905,2.235
20170905,2.235
20170905,2.235
20170906,2.235
20170906,2.235
20170906,2.235
20170906,2.235
20170907,2.235
20170907,2.235
20170907,2.235
20170907,2.235
20170908,2.235
20170908,2.235
20170908,2.235
20170908,2.235
20170911,2.235
20170912,2.235
20170912,2.235
20170912,2.235
20170912,2.235
20170913,2.235
20170913,2.235
20170913,2.235
20170913,2.235
20170914,2.235
20170914,2.235
20170914,2.235
20170914,2.235
20170915,2.235
20170915,2.245
20170915,2.245
20170915,2.245
20170918,2.245
20170918,2.245
20170919,2.245
20170919,2.245
20170919,2.245
20170919,2.245
20170920,2.245
20170920,2.245
20170920,2.245
20170920,2.245
20170921,2.245
20170922,2.245
20170922,2.245
20170922,2.245
20170922,2.245
20170923,2.255
20170923,2.255
20170923,2.255
20170923,2.255
20170924,2.255
20170924,2.255
20170924,2.255
20170924,2.255
20170925,2.255
20170925,2.255
20170925,2.255
20170925,2.255
20170926,2.255
20170926,2.255
20170926,2.255
20170926,2.255
20170927,2.255
20170927,2.255
20170927,2.255
20170927,2.256
20170928,2.256
20170928,2.256
20170928,2.256
20170928,2.256
20170929,2.256
20170929,2.256
20170929,2.256
20170929,2.256
20170930,2.256
20170930,2.256
20170930,2.256
20170930,2.256
20171001,2.256
20171001,2.256
20171001,2.256
20171001,2.256
20171002,2.26
20171002,2.26
20171002,2.26
20171002,2.261
20171003,2.261
20171003,2.29
20171003,2.29
20171003,2.292
20171004,2.292
20171004,2.292
20171004,2.292
20171004,2.294
20171005,2.294
20171005,2.294
20171005,2.294
20171005,2.294
20171006,2.294
20171006,2.294
20171006,2.294
20171006,2.294
20171006,2.294
20171007,2.282
20171007,2.282
20171007,2.282
20171007,2.282
20171008,2.282
20171008,2.282
20171008,2.282
20171008,2.284
20171009,2.284
20171009,2.284
20171009,2.284
20171009,2.287
20171010,2.287
20171010,2.287
20171010,2.287
20171010,2.287
20171011,2.287
20171011,2.287
20171011,2.287
20171011,2.287
20171012,2.282
20171012,2.282
20171013,2.282
20171013,2.282
20171013,2.282
20171013,2.282
20171014,2.282
20171014,2.282
20171014,2.282
20171014,2.282
20171015,2.295
20171015,2.295
20171015,2.295
20171015,2.298
20171016,2.298
20171016,2.298
20171016,2.298
20171016,2.298
20171017,2.315
20171017,2.315
20171017,2.315
20171018,2.315
20171018,2.315
20171018,2.315
20171019,2.315
20171019,2.315
20171019,2.315
20171019,2.315
20171020,2.318
20171020,2.318
20171021,2.318
20171021,2.318
20171021,2.318
20171022,2.318
20171022,2.318
20171022,2.318
20171022,2.318
20171023,2.318
20171023,2.318
20171023,2.318
20171023,2.318
20171024,2.318
20171024,2.318
20171024,2.318
20171024,2.318
20171025,2.318
20171025,2.318
20171025,2.318
20171025,2.312
20171026,2.312
20171026,2.312
20171026,2.307
20171026,2.307
20171027,2.307
20171027,2.307
20171027,2.307
20171027,2.303
20171028,2.303
20171028,2.303
20171028,2.303
20171029,2.303
20171029,2.303
20171029,2.303
20171029,2.303
20171030,2.303
20171030,2.303
20171030,2.303
20171030,2.303
20171031,2.303
20171031,2.303
20171031,2.303
20171031,2.299
20171101,2.299
20171101,2.299
20171101,2.299
20171101,2.299
20171102,2.299
20171102,2.299
20171102,2.299
20171102,2.299
20171103,2.299
20171103,2.299
20171103,2.299
20171104,2.296
20171104,2.296
20171104,2.296
20171104,2.293
20171105,2.293
20171105,2.293
20171105,2.293
20171105,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171106,2.291
20171107,2.291
20171107,2.291
20171107,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171108,2.291
20171109,2.291
20171109,2.291
20171109,2.291
20171109,2.291
20171110,2.291
20171110,2.291
20171110,2.291
20171111,2.291
20171112,2.291
20171112,2.291
20171112,2.291
20171112,2.291
20171113,2.291
20171113,2.291
20171113,2.291
20171113,2.291
20171114,2.291
20171114,2.291
20171114,2.291
20171114,2.291
20171115,2.291
20171115,2.291
20171115,2.291
20171115,2.291
20171116,2.291
20171116,2.291
20171116,2.291
20171116,2.291
20171117,2.291
20171117,2.291
20171117,2.291
20171117,2.291
20171118,2.291
20171118,2.291
20171118,2.291
20171118,2.291
20171119,2.291
20171119,2.291
20171119,2.291
20171119,2.291
20171120,2.291
20171120,2.291
20171120,2.291
20171120,2.291
20171121,2.291
20171121,2.291
20171121,2.291
20171121,2.291
20171122,2.291
20171122,2.291
20171122,2.291
20171122,2.291
20171123,2.291
20171123,2.291
20171123,2.291
20171123,2.291
20171124,2.291
20171124,2.291
20171125,2.291
20171125,2.291
20171125,2.291
20171125,2.291
20171126,2.291
20171126,2.291
20171126,2.291
20171126,2.291
20171127,2.291
20171127,2.291
20171127,2.291
20171127,2.291
20171128,2.291
20171128,2.291
20171128,2.291
20171129,2.291
20171129,2.291
20171129,2.291
20171129,2.291
20171130,2.291
20171130,2.291
20171130,2.291
20171201,2.291
20171201,2.291
20171201,2.291
20171201,2.291
20171202,2.291
20171202,2.291
20171202,2.291
20171202,2.291
20171203,2.291
20171203,2.291
20171203,2.291
20171203,2.284
20171204,2.284
20171204,2.284
20171204,2.284
20171204,2.284
20171205,2.284
20171205,2.284
20171205,2.284
20171205,2.284
20171206,2.284
20171206,2.284
20171206,2.284
20171206,2.284
20171207,2.284
20171207,2.284
20171207,2.284
20171207,2.284
20171208,2.284
20171208,2.284
20171209,2.284
20171209,2.284
20171209,2.284
20171209,2.284
20171210,2.284
20171210,2.284
20171210,2.284
20171210,2.284
20171211,2.284
20171211,2.284
20171212,2.284
20171212,2.284
20171212,2.284
20171212,2.285
20171213,2.285
20171213,2.285
20171213,2.285
20171213,2.285
20171214,2.285
20171214,2.285
20171214,2.285
20171214,2.285
20171215,2.285
20171215,2.285
20171215,2.285
20171215,2.285
20171216,2.285
20171216,2.285
20171216,2.285
20171216,2.286
20171217,2.286
20171217,2.286
20171217,2.286
20171217,2.286
20171218,2.286
20171218,2.286
20171218,2.286
20171218,2.286
20171219,2.286
20171219,2.286
20171219,2.286
20171219,2.286
20171220,2.286
20171220,2.287
20171220,2.287
20171220,2.287
20171221,2.287
20171221,2.287
20171221,2.287
20171221,2.288
20171222,2.288
20171222,2.288
20171222,2.288
20171222,2.288
20171223,2.288
20171223,2.288
20171223,2.288
20171223,2.288
20171224,2.288
20171224,2.288
20171224,2.288
20171224,2.288
20171225,2.288
20171225,2.288
20171225,2.288
20171225,2.288
20171226,2.288
20171226,2.288
20171226,2.288
20171226,2.288
20171227,2.288
20171227,2.288
20171228,2.288
20171228,2.288
20171228,2.288
20171228,2.288
20171229,2.288
20171229,2.288
20171229,2.288
20171230,2.288
20171230,2.288
20171230,2.288
20171230,2.288
20171231,2.288
20171231,2.288
20171231,2.288
20171231,2.288
20180101,2.288
20180101,2.288
20180101,2.288
20180101,2.288
20180102,2.288
20180102,2.288
20180102,2.288
20180102,2.288
20180103,2.288
20180103,2.288
20180103,2.288
20180103,2.288
20180104,2.288
20180104,2.288
20180104,2.288
20180104,2.288
20180105,2.288
20180105,2.288
20180105,2.288
20180105,2.288
20180106,2.288
20180106,2.288
20180106,2.288
20180106,2.288
20180107,2.288
20180108,2.288
20180108,2.288
20180108,2.288
20180108,2.288
20180109,2.288
20180109,2.288
20180109,2.288
20180109,2.288
20180110,2.29
20180110,2.29
20180110,2.29
20180111,2.29
20180111,2.29
20180111,2.29
20180111,2.29
20180112,2.29
20180112,2.29
20180112,2.29
20180112,2.29
20180113,2.29
20180113,2.29
20180113,2.29
20180114,2.29
20180114,2.29
20180114,2.29
20180114,2.291
20180115,2.291
20180115,2.291
20180115,2.291
20180116,2.291
20180116,2.291
20180116,2.291
20180117,2.291
20180117,2.291
20180117,2.291
20180117,2.292
20180118,2.292
20180118,2.292
20180118,2.292
20180118,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180119,2.293
20180120,2.293
20180120,2.293
20180120,2.293
20180120,2.293
20180121,2.294
20180121,2.294
20180121,2.294
20180121,2.294
20180122,2.295
20180122,2.295
20180122,2.295
20180122,2.295
20180123,2.295
20180123,2.295
20180123,2.295
20180123,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180124,2.296
20180125,2.296
20180125,2.296
20180125,2.296
20180125,2.296
20180126,2.296
20180126,2.296
20180126,2.296
20180126,2.296
20180127,2.296
20180127,2.296
20180127,2.296
20180128,2.296
20180128,2.296
20180128,2.296
20180128,2.296
20180129,2.296
20180129,2.296
20180129,2.296
20180129,2.296
20180130,2.296
20180130,2.296
20180130,2.296
20180130,2.296
20180131,2.296
20180131,2.296
20180131,2.296
20180131,2.296
20180201,2.296
20180201,2.296
20180201,2.296
20180201,2.296
20180202,2.296
20180202,2.296
20180202,2.296
20180202,2.296
20180203,2.296
20180203,2.296
20180203,2.296
20180203,2.296
20180204,2.296
20180204,2.296
20180204,2.296
20180205,2.296
20180205,2.296
20180206,2.296
20180206,2.296
20180206,2.296
20180207,2.296
20180207,2.296
20180207,2.296
20180207,2.296
20180208,2.257
20180208,2.257
20180208,2.257
20180208,2.256
20180209,2.256
20180209,2.256
20180209,2.256
20180209,2.256
20180210,2.256
20180210,2.262
20180210,2.262
20180210,2.262
20180211,2.262
20180211,2.262
20180211,2.262
20180211,2.27
20180212,2.27
20180212,2.27
20180212,2.27
20180213,2.27
20180213,2.27
20180213,2.27
20180213,2.27
20180214,2.27
20180214,2.27
20180214,2.27
20180214,2.27
20180215,2.27
20180215,2.27
20180215,2.27
20180215,2.27
20180216,2.27
20180216,2.27
20180216,2.27
20180216,2.27
20180217,2.27
20180217,2.27
20180217,2.268
20180217,2.268
20180218,2.265
20180218,2.265
20180218,2.265
20180218,2.263
20180219,2.263
20180219,2.263
20180219,2.263
20180219,2.261
20180220,2.261
20180220,2.261
20180220,2.261
20180220,2.261
20180221,2.261
20180221,2.261
20180221,2.261
20180221,2.262
20180222,2.262
20180222,2.262
20180222,2.262
20180222,2.262
20180223,2.262
20180223,2.262
20180223,2.262
20180223,2.262
20180224,2.262
20180224,2.262
20180224,2.262
20180224,2.262
20180225,2.262
20180225,2.262
20180225,2.262
20180225,2.262
20180226,2.262
20180226,2.262
20180226,2.262
20180226,2.262
20180227,2.262
20180227,2.262
20180227,2.262
20180227,2.263
20180228,2.263
20180228,2.263
20180228,2.263
20180228,2.263
20180301,2.263
20180301,2.263
20180301,2.263
20180301,2.263
20180302,2.263
20180302,2.263
20180302,2.263
20180302,2.263
20180303,2.263
20180303,2.263
20180303,2.263
20180303,2.263
20180304,2.263
20180304,2.263
20180304,2.263
20180304,2.263
20180305,2.263
20180305,2.263
20180305,2.263
20180306,2.263
20180306,2.263
20180306,2.263
20180306,2.263
20180306,2.262
20180307,2.245
20180307,2.245
20180307,2.245
20180307,2.245
20180308,2.245
20180308,2.245
20180309,2.245
20180309,2.245
20180309,2.245
20180309,2.245
20180310,2.195
20180310,2.195
20180310,2.195
20180310,2.195
20180311,2.192
20180311,2.192
20180312,2.192
20180312,2.192
20180312,2.192
20180312,2.177
20180313,2.177
20180314,2.177
20180314,2.177
20180314,2.177
20180314,2.177
20180315,2.177
20180315,2.177
20180315,2.178
