Date,Value
20170621,-188
20170621,-188
20170621,-189
20170622,-189
20170622,-188
20170622,-188
20170622,-188
20170623,-188
20170623,-188
20170623,-188
20170623,-188
20170624,-188
20170624,-188
20170624,-188
20170624,-188
20170625,-188
20170625,-188
20170625,-188
20170625,-188
20170626,-188
20170626,-188
20170626,-187
20170626,-187
20170627,-187
20170627,-187
20170627,-187
20170627,-187
20170628,-187
20170628,-187
20170628,-187
20170628,-187
20170629,-187
20170629,-187
20170629,-187
20170629,-186
20170630,-186
20170630,-186
20170630,-186
20170630,-186
20170701,-186
20170701,-186
20170701,-186
20170701,-186
20170702,-186
20170702,-186
20170702,-186
20170702,-186
20170703,-186
20170703,-186
20170703,-186
20170703,-186
20170704,-186
20170704,-186
20170704,-186
20170704,-186
20170705,-186
20170705,-186
20170705,-186
20170705,-186
20170706,-186
20170706,-186
20170706,-186
20170706,-186
20170707,-186
20170707,-186
20170707,-186
20170707,-186
20170708,-186
20170708,-186
20170708,-186
20170708,-186
20170709,-186
20170709,-186
20170709,-186
20170709,-186
20170710,-186
20170710,-186
20170710,-186
20170710,-186
20170711,-186
20170711,-186
20170711,-186
20170711,-186
20170712,-186
20170712,-186
20170712,-186
20170712,-186
20170712,-186
20170713,-186
20170713,-186
20170713,-186
20170713,-186
20170714,-186
20170714,-186
20170714,-186
20170714,-186
20170715,-186
20170715,-186
20170715,-186
20170715,-186
20170716,-186
20170716,-186
20170716,-186
20170716,-186
20170717,-186
20170717,-186
20170717,-186
20170717,-186
20170718,-186
20170718,-186
20170718,-186
20170718,-186
20170719,-185
20170719,-185
20170719,-184
20170719,-184
20170719,-184
20170720,-183
20170720,-183
20170720,-183
20170720,-183
20170721,-183
20170721,-183
20170721,-183
20170721,-183
20170722,-183
20170722,-183
20170722,-183
20170722,-183
20170723,-183
20170723,-183
20170723,-183
20170723,-183
20170724,-184
20170724,-184
20170724,-184
20170724,-184
20170724,-184
20170725,-184
20170725,-184
20170725,-184
20170725,-184
20170726,-184
20170726,-184
20170726,-184
20170726,-184
20170727,-184
20170727,-184
20170727,-184
20170727,-184
20170728,-184
20170728,-184
20170728,-184
20170728,-184
20170728,-184
20170729,-184
20170729,-184
20170729,-184
20170729,-184
20170730,-184
20170730,-184
20170730,-184
20170730,-184
20170730,-184
20170730,-182
20170803,-182
20170803,-182
20170804,-182
20170804,-182
20170804,-182
20170804,-182
20170808,-182
20170809,-182
20170809,-182
20170809,-182
20170810,-182
20170810,-182
20170810,-182
20170810,-182
20170811,-182
20170811,-182
20170811,-182
20170811,-182
20170812,-182
20170812,-182
20170812,-182
20170812,-182
20170813,-182
20170813,-182
20170813,-182
20170813,-182
20170814,-182
20170814,-183
20170814,-183
20170814,-183
20170815,-183
20170815,-183
20170816,-183
20170816,-183
20170816,-183
20170816,-183
20170817,-183
20170817,-183
20170817,-183
20170817,-183
20170818,-183
20170818,-183
20170818,-183
20170818,-183
20170819,-183
20170819,-183
20170819,-183
20170819,-183
20170820,-183
20170820,-183
20170820,-183
20170820,-183
20170821,-183
20170821,-183
20170821,-183
20170821,-183
20170822,-183
20170822,-183
20170822,-183
20170822,-183
20170823,-183
20170823,-183
20170823,-183
20170823,-183
20170824,-183
20170824,-183
20170824,-183
20170824,-183
20170825,-183
20170825,-183
20170825,-183
20170825,-183
20170826,-183
20170826,-183
20170826,-183
20170826,-183
20170827,-183
20170827,-183
20170827,-183
20170827,-183
20170828,-183
20170828,-182
20170828,-182
20170828,-182
20170829,-182
20170829,-182
20170829,-182
20170829,-182
20170830,-182
20170830,-182
20170830,-182
20170830,-182
20170831,-182
20170831,-182
20170831,-182
20170831,-182
20170901,-183
20170901,-183
20170901,-183
20170901,-183
20170902,-183
20170902,-183
20170902,-183
20170902,-183
20170903,-183
20170903,-182
20170903,-182
20170903,-182
20170904,-182
20170904,-182
20170904,-182
20170905,-182
20170905,-182
20170905,-182
20170905,-182
20170906,-182
20170906,-182
20170906,-182
20170906,-182
20170907,-182
20170907,-182
20170907,-182
20170907,-182
20170908,-182
20170908,-182
20170908,-182
20170908,-182
20170911,-182
20170912,-182
20170912,-182
20170912,-182
20170912,-182
20170913,-182
20170913,-182
20170913,-182
20170913,-182
20170914,-182
20170914,-182
20170914,-182
20170914,-182
20170915,-181
20170915,-182
20170915,-181
20170915,-182
20170918,-182
20170918,-182
20170919,-181
20170919,-182
20170919,-181
20170919,-182
20170920,-181
20170920,-182
20170920,-182
20170920,-181
20170921,-182
20170922,-182
20170922,-181
20170922,-182
20170922,-182
20170923,-182
20170923,-182
20170923,-182
20170923,-182
20170924,-182
20170924,-182
20170924,-182
20170924,-182
20170925,-182
20170925,-182
20170925,-182
20170925,-182
20170926,-182
20170926,-182
20170926,-182
20170926,-182
20170927,-182
20170927,-182
20170927,-182
20170927,-182
20170928,-181
20170928,-181
20170928,-181
20170928,-181
20170929,-181
20170929,-181
20170929,-181
20170929,-181
20170930,-181
20170930,-181
20170930,-181
20170930,-181
20171001,-181
20171001,-181
20171001,-181
20171001,-181
20171002,-181
20171002,-181
20171002,-181
20171002,-181
20171003,-181
20171003,-180
20171003,-180
20171003,-180
20171004,-180
20171004,-180
20171004,-180
20171004,-180
20171005,-180
20171005,-180
20171005,-180
20171005,-180
20171006,-180
20171006,-180
20171006,-180
20171006,-180
20171006,-180
20171007,-180
20171007,-180
20171007,-180
20171007,-180
20171008,-180
20171008,-180
20171008,-180
20171008,-180
20171009,-180
20171009,-180
20171009,-180
20171009,-180
20171010,-180
20171010,-180
20171010,-180
20171010,-180
20171011,-180
20171011,-180
20171011,-180
20171011,-180
20171012,-180
20171012,-180
20171013,-180
20171013,-180
20171013,-180
20171013,-180
20171014,-180
20171014,-180
20171014,-180
20171014,-180
20171015,-180
20171015,-180
20171015,-180
20171015,-180
20171016,-180
20171016,-180
20171016,-180
20171016,-180
20171017,-180
20171017,-180
20171017,-180
20171018,-180
20171018,-180
20171018,-180
20171019,-180
20171019,-180
20171019,-180
20171019,-180
20171020,-180
20171020,-180
20171021,-180
20171021,-180
20171021,-180
20171022,-180
20171022,-180
20171022,-180
20171022,-180
20171023,-180
20171023,-180
20171023,-180
20171023,-180
20171024,-180
20171024,-180
20171024,-180
20171024,-180
20171025,-180
20171025,-180
20171025,-180
20171025,-180
20171026,-180
20171026,-180
20171026,-180
20171026,-180
20171027,-180
20171027,-180
20171027,-180
20171027,-180
20171028,-180
20171028,-180
20171028,-180
20171029,-180
20171029,-180
20171029,-180
20171029,-180
20171030,-180
20171030,-180
20171030,-180
20171030,-180
20171031,-180
20171031,-180
20171031,-180
20171031,-180
20171101,-180
20171101,-179
20171101,-179
20171101,-179
20171102,-179
20171102,-179
20171102,-179
20171102,-179
20171103,-179
20171103,-179
20171103,-179
20171104,-179
20171104,-179
20171104,-179
20171104,-179
20171105,-179
20171105,-179
20171105,-179
20171105,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171106,-179
20171107,-179
20171107,-179
20171107,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171108,-179
20171109,-179
20171109,-179
20171109,-179
20171109,-179
20171110,-179
20171110,-179
20171110,-179
20171111,-179
20171112,-179
20171112,-179
20171112,-179
20171112,-179
20171113,-179
20171113,-179
20171113,-179
20171113,-179
20171114,-179
20171114,-179
20171114,-179
20171114,-179
20171115,-179
20171115,-179
20171115,-179
20171115,-179
20171116,-179
20171116,-179
20171116,-179
20171116,-179
20171117,-179
20171117,-179
20171117,-179
20171117,-179
20171118,-179
20171118,-179
20171118,-179
20171118,-179
20171119,-179
20171119,-179
20171119,-179
20171119,-179
20171120,-179
20171120,-179
20171120,-179
20171120,-179
20171121,-179
20171121,-179
20171121,-179
20171121,-179
20171122,-179
20171122,-179
20171122,-179
20171122,-179
20171123,-179
20171123,-179
20171123,-179
20171123,-179
20171124,-179
20171124,-179
20171125,-179
20171125,-179
20171125,-179
20171125,-179
20171126,-179
20171126,-179
20171126,-179
20171126,-179
20171127,-179
20171127,-179
20171127,-179
20171127,-179
20171128,-179
20171128,-179
20171128,-179
20171129,-179
20171129,-179
20171129,-179
20171129,-179
20171130,-179
20171130,-179
20171130,-179
20171201,-179
20171201,-179
20171201,-179
20171201,-179
20171202,-179
20171202,-179
20171202,-179
20171202,-179
20171203,-179
20171203,-179
20171203,-179
20171203,-180
20171204,-180
20171204,-180
20171204,-180
20171204,-180
20171205,-180
20171205,-180
20171205,-180
20171205,-180
20171206,-180
20171206,-180
20171206,-180
20171206,-180
20171207,-180
20171207,-180
20171207,-180
20171207,-180
20171208,-180
20171208,-180
20171209,-180
20171209,-180
20171209,-180
20171209,-180
20171210,-180
20171210,-180
20171210,-180
20171210,-180
20171211,-180
20171211,-180
20171212,-180
20171212,-180
20171212,-180
20171212,-180
20171213,-180
20171213,-180
20171213,-180
20171213,-181
20171214,-181
20171214,-181
20171214,-181
20171214,-180
20171215,-180
20171215,-180
20171215,-180
20171215,-180
20171216,-180
20171216,-180
20171216,-180
20171216,-180
20171217,-180
20171217,-180
20171217,-180
20171217,-179
20171218,-179
20171218,-179
20171218,-179
20171218,-180
20171219,-179
20171219,-179
20171219,-179
20171219,-180
20171220,-179
20171220,-180
20171220,-179
20171220,-179
20171221,-179
20171221,-179
20171221,-179
20171221,-179
20171222,-179
20171222,-179
20171222,-179
20171222,-179
20171223,-179
20171223,-179
20171223,-179
20171223,-179
20171224,-179
20171224,-179
20171224,-179
20171224,-179
20171225,-179
20171225,-179
20171225,-179
20171225,-179
20171226,-179
20171226,-179
20171226,-179
20171226,-179
20171227,-179
20171227,-179
20171228,-179
20171228,-179
20171228,-179
20171228,-179
20171229,-179
20171229,-179
20171229,-179
20171230,-179
20171230,-179
20171230,-179
20171230,-179
20171231,-180
20171231,-180
20171231,-180
20171231,-180
20180101,-180
20180101,-180
20180101,-180
20180101,-180
20180102,-180
20180102,-180
20180102,-180
20180102,-180
20180103,-180
20180103,-180
20180103,-180
20180103,-180
20180104,-180
20180104,-180
20180104,-180
20180104,-179
20180105,-179
20180105,-179
20180105,-179
20180105,-179
20180106,-179
20180106,-179
20180106,-179
20180106,-179
20180107,-179
20180108,-179
20180108,-179
20180108,-179
20180108,-179
20180109,-179
20180109,-179
20180109,-179
20180109,-179
20180110,-179
20180110,-179
20180110,-179
20180111,-179
20180111,-179
20180111,-179
20180111,-179
20180112,-179
20180112,-179
20180112,-179
20180112,-179
20180113,-179
20180113,-179
20180113,-179
20180114,-179
20180114,-179
20180114,-179
20180114,-179
20180115,-179
20180115,-179
20180115,-179
20180116,-179
20180116,-179
20180116,-179
20180117,-179
20180117,-179
20180117,-179
20180117,-179
20180118,-179
20180118,-179
20180118,-179
20180118,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180119,-179
20180120,-179
20180120,-179
20180120,-179
20180120,-179
20180121,-179
20180121,-179
20180121,-179
20180121,-179
20180122,-179
20180122,-179
20180122,-179
20180122,-179
20180123,-179
20180123,-179
20180123,-179
20180123,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180124,-179
20180125,-179
20180125,-179
20180125,-179
20180125,-179
20180126,-179
20180126,-179
20180126,-179
20180126,-179
20180127,-179
20180127,-179
20180127,-179
20180128,-179
20180128,-179
20180128,-179
20180128,-179
20180129,-179
20180129,-179
20180129,-180
20180129,-180
20180130,-180
20180130,-180
20180130,-180
20180130,-180
20180131,-181
20180131,-181
20180131,-180
20180131,-181
20180201,-181
20180201,-181
20180201,-181
20180201,-181
20180202,-181
20180202,-181
20180202,-181
20180202,-181
20180203,-181
20180203,-181
20180203,-181
20180203,-181
20180204,-181
20180204,-181
20180204,-181
20180205,-181
20180205,-181
20180206,-181
20180206,-181
20180206,-181
20180207,-181
20180207,-181
20180207,-181
20180207,-181
20180208,-185
20180208,-185
20180208,-185
20180208,-185
20180209,-185
20180209,-185
20180209,-185
20180209,-186
20180210,-186
20180210,-185
20180210,-185
20180210,-185
20180211,-185
20180211,-185
20180211,-185
20180211,-184
20180212,-184
20180212,-184
20180212,-184
20180213,-184
20180213,-184
20180213,-184
20180213,-184
20180214,-184
20180214,-184
20180214,-184
20180214,-184
20180215,-184
20180215,-184
20180215,-184
20180215,-184
20180216,-184
20180216,-184
20180216,-184
20180216,-184
20180217,-184
20180217,-184
20180217,-184
20180217,-184
20180218,-184
20180218,-184
20180218,-184
20180218,-184
20180219,-184
20180219,-184
20180219,-184
20180219,-184
20180220,-184
20180220,-184
20180220,-184
20180220,-184
20180221,-184
20180221,-184
20180221,-184
20180221,-184
20180222,-184
20180222,-184
20180222,-184
20180222,-184
20180223,-185
20180223,-185
20180223,-185
20180223,-185
20180224,-185
20180224,-185
20180224,-185
20180224,-185
20180225,-185
20180225,-185
20180225,-185
20180225,-184
20180226,-184
20180226,-184
20180226,-184
20180226,-184
20180227,-184
20180227,-184
20180227,-184
20180227,-184
20180228,-184
20180228,-184
20180228,-184
20180228,-184
20180301,-184
20180301,-184
20180301,-184
20180301,-184
20180302,-184
20180302,-184
20180302,-184
20180302,-184
20180303,-184
20180303,-184
20180303,-184
20180303,-184
20180304,-184
20180304,-184
20180304,-184
20180304,-184
20180305,-184
20180305,-184
20180305,-184
20180306,-184
20180306,-184
20180306,-184
20180306,-184
20180306,-184
20180307,-184
20180307,-184
20180307,-184
20180307,-184
20180308,-184
20180308,-184
20180309,-184
20180309,-184
20180309,-184
20180309,-183
20180310,-188
20180310,-188
20180310,-187
20180310,-188
20180311,-188
20180311,-188
20180312,-188
20180312,-188
20180312,-188
20180312,-189
20180313,-188
20180314,-188
20180314,-188
20180314,-188
20180314,-188
20180315,-188
20180315,-188
20180315,-190
20180315,-189
20180316,-188
20180316,-188
20180316,-188
20180316,-189
20180317,-188
20180317,-187
20180317,-188
20180318,-188
20180318,-188
20180318,-188
20180319,-187
20180319,-187
20180319,-187
20180319,-187
20180320,-187
20180320,-194
20180320,-194
20180320,-193
20180321,-193
20180321,-193
20180321,-193
20180321,-193
20180322,-193
20180322,-193
20180322,-193
20180322,-193
20180323,-193
20180323,-193
20180323,-193
20180323,-192
20180324,-192
20180324,-194
20180324,-194
20180324,-194
20180325,-194
20180325,-199
20180325,-199
20180325,-199
20180326,-199
20180326,-198
20180326,-198
20180326,-198
20180327,-198
20180327,-199
20180327,-199
20180327,-199
20180328,-199
20180328,-198
20180328,-198
20180328,-198
20180329,-198
20180329,-198
20180329,-198
20180329,-198
20180330,-198
20180330,-198
20180330,-198
20180330,-198
20180331,-198
20180331,-198
20180331,-198
20180331,-198
20180401,-198
20180401,-198
20180401,-198
20180401,-198
20180402,-198
20180402,-198
20180402,-198
20180402,-198
20180403,-198
20180403,-198
20180403,-198
20180403,-198
20180404,-198
20180404,-198
20180404,-198
20180404,-198
20180405,-198
20180405,-197
20180405,-197
20180405,-198
20180406,-197
20180406,-198
20180406,-198
20180406,-197
20180407,-197
20180407,-198
20180407,-197
20180407,-198
20180408,-198
20180408,-198
20180408,-197
20180408,-197
20180409,-197
20180409,-198
20180409,-198
20180409,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180410,-197
20180411,-197
20180411,-197
20180411,-197
20180411,-197
20180412,-197
20180412,-197
20180412,-197
20180412,-197
20180413,-197
20180413,-197
20180413,-197
20180413,-197
20180414,-197
20180414,-197
20180414,-197
20180414,-197
20180415,-197
20180415,-197
20180415,-197
20180415,-197
20180416,-197
20180416,-197
20180417,-197
20180417,-197
20180417,-197
20180417,-197
20180418,-197
20180418,-197
20180418,-197
20180418,-197
20180419,-197
20180419,-197
20180419,-197
20180419,-197
20180420,-197
20180420,-197
20180420,-197
20180420,-197
20180421,-197
20180421,-197
20180421,-197
20180421,-197
20180422,-197
20180422,-197
20180422,-197
20180422,-197
20180423,-197
20180423,-197
20180423,-197
20180424,-197
20180424,-197
20180424,-197
20180424,-197
20180425,-197
20180425,-197
20180425,-197
20180425,-197
20180426,-197
20180426,-197
20180426,-197
20180426,-197
20180427,-197
20180427,-197
20180427,-197
20180427,-197
20180428,-197
20180428,-197
20180428,-197
20180428,-197
20180429,-197
20180429,-198
20180429,-198
20180429,-198
20180430,-198
20180430,-198
20180430,-198
20180430,-198
20180501,-198
20180501,-198
20180501,-198
20180501,-198
20180502,-198
20180502,-198
20180502,-198
20180502,-198
20180503,-198
20180503,-198
20180503,-198
20180504,-198
20180504,-198
20180504,-198
20180505,-198
20180505,-198
20180505,-198
20180505,-198
20180506,-198
20180506,-198
20180506,-198
20180506,-198
20180507,-198
20180507,-198
20180507,-198
20180507,-198
20180508,-198
20180508,-198
20180508,-198
20180508,-198
20180509,-198
20180509,-198
20180509,-198
20180510,-198
20180510,-198
20180510,-198
20180510,-198
20180511,-198
20180511,-198
20180511,-198
20180511,-198
20180512,-198
20180512,-198
20180512,-197
20180512,-197
20180513,-198
20180513,-197
20180513,-197
20180513,-197
20180514,-197
20180514,-197
20180514,-197
20180514,-197
20180515,-197
20180515,-197
20180515,-197
20180515,-197
20180516,-197
20180516,-197
20180516,-197
20180516,-197
20180517,-197
20180517,-197
20180517,-197
20180517,-197
20180518,-197
20180518,-197
20180518,-197
20180518,-197
20180519,-197
20180519,-197
20180519,-197
20180519,-197
20180520,-197
20180520,-197
20180520,-197
20180520,-197
20180521,-197
20180521,-197
20180521,-197
20180521,-197
20180522,-197
20180522,-197
20180522,-197
20180522,-197
20180523,-197
20180523,-197
20180523,-197
20180523,-197
20180523,-197
20180524,-197
20180524,-197
20180524,-197
20180524,-197
20180524,-197
20180525,-197
20180525,-197
20180525,-197
20180525,-197
20180526,-197
20180526,-197
20180526,-197
20180526,-197
20180527,-197
20180527,-197
20180527,-197
20180527,-197
20180528,-197
20180528,-197
20180528,-197
20180528,-197
20180529,-197
20180529,-197
20180529,-197
20180529,-197
20180530,-197
20180530,-197
20180530,-197
20180530,-197
20180530,-197
20180530,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180531,-197
20180601,-197
20180601,-197
20180601,-197
20180601,-197
20180602,-197
20180602,-197
20180602,-197
20180602,-197
20180603,-197
20180603,-197
20180603,-197
20180603,-197
20180604,-197
20180604,-197
20180604,-197
20180604,-197
20180605,-197
20180605,-197
20180605,-197
20180605,-197
20180606,-197
20180606,-198
20180606,-198
20180606,-198
20180607,-198
20180607,-198
20180607,-198
20180607,-198
20180608,-198
20180608,-198
20180608,-198
20180608,-198
20180609,-198
20180609,-198
20180609,-198
20180609,-198
20180610,-198
20180610,-198
20180610,-198
20180610,-198
20180611,-198
20180611,-198
20180611,-198
20180611,-198
20180612,-198
20180612,-198
20180612,-198
20180612,-198
20180613,-198
20180613,-198
20180613,-198
20180613,-198
20180614,-198
20180614,-198
20180614,-197
20180614,-198
20180615,-198
20180615,-197
20180615,-198
20180615,-197
20180616,-197
20180616,-197
20180616,-198
20180616,-197
20180617,-198
20180617,-197
20180617,-197
20180617,-197
20180618,-197
20180618,-197
20180618,-197
20180618,-198
20180619,-197
20180619,-197
20180619,-198
20180619,-197
20180620,-198
20180620,-198
20180620,-198
20180620,-198
20180621,-198
20180621,-198
20180621,-198
20180621,-198
20180622,-199
20180622,-199
20180622,-199
20180622,-199
20180623,-199
20180623,-199
20180623,-199
20180623,-199
20180624,-199
20180624,-199
20180624,-199
20180624,-199
20180625,-199
20180625,-199
20180625,-199
20180625,-199
20180626,-199
20180626,-199
20180626,-199
20180626,-199
20180627,-199
20180627,-199
20180627,-199
20180627,-199
20180628,-199
20180628,-199
20180628,-199
20180628,-199
20180629,-199
20180629,-199
20180629,-199
20180629,-199
20180630,-199
20180630,-199
20180630,-199
20180701,-199
20180701,-199
20180701,-199
20180701,-199
20180702,-199
20180702,-199
20180702,-199
20180702,-199
20180703,-199
20180703,-199
20180703,-199
20180703,-198
20180704,-198
20180704,-198
20180704,-198
20180704,-198
20180705,-198
20180705,-198
20180705,-198
20180705,-198
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180706,-197
20180707,-197
20180707,-197
20180707,-197
20180707,-197
20180708,-197
20180708,-197
20180708,-197
20180708,-197
20180709,-197
20180709,-197
20180709,-197
20180709,-197
20180710,-197
20180710,-197
20180710,-197
20180710,-197
20180711,-197
20180711,-197
20180711,-197
20180711,-197
20180712,-197
20180712,-197
20180712,-197
20180712,-197
20180713,-197
20180713,-197
20180713,-197
20180713,-197
20180714,-197
20180714,-197
20180714,-197
20180714,-197
20180715,-197
20180715,-197
20180715,-197
20180715,-197
20180716,-197
20180716,-197
20180716,-197
20180716,-197
20180717,-197
20180717,-197
20180717,-197
20180717,-197
20180718,-197
20180718,-197
20180718,-197
20180718,-197
20180719,-197
20180719,-197
20180719,-197
20180719,-197
20180720,-197
20180720,-197
20180720,-197
20180720,-197
20180721,-197
20180721,-197
20180721,-197
20180721,-198
20180722,-199
20180722,-199
20180722,-199
20180722,-199
20180723,-199
20180723,-199
20180723,-199
20180724,-199
20180724,-199
20180724,-199
20180724,-199
20180725,-199
20180725,-198
20180725,-199
20180725,-198
20180726,-199
20180726,-198
20180726,-198
20180727,-199
20180727,-199
20180727,-198
20180727,-198
20180728,-199
20180728,-199
20180728,-199
20180728,-198
20180729,-198
20180729,-199
20180729,-198
20180729,-199
20180730,-199
20180730,-199
20180730,-199
20180730,-198
20180731,-198
20180731,-198
20180731,-198
20180731,-198
20180801,-198
20180801,-198
20180801,-198
20180801,-198
20180802,-198
20180803,-198
20180803,-198
20180804,-198
20180804,-198
20180804,-198
20180804,-199
20180805,-199
20180805,-199
20180805,-199
20180805,-199
20180806,-199
20180806,-199
20180806,-199
20180806,-199
20180807,-199
20180807,-199
20180807,-199
20180807,-199
20180808,-199
20180808,-199
20180808,-199
20180808,-199
20180809,-199
20180809,-199
20180809,-199
20180809,-199
20180810,-199
20180810,-199
20180811,-199
20180811,-199
20180811,-199
20180811,-199
20180812,-199
20180812,-199
20180812,-199
20180812,-198
20180814,-198
20180814,-198
20180814,-198
20180814,-198
20180815,-198
20180815,-198
20180815,-198
20180815,-198
20180816,-198
20180816,-198
20180816,-198
20180816,-198
20180817,-198
20180817,-198
20180817,-198
20180817,-198
20180818,-198
20180818,-198
20180818,-198
20180818,-198
20180819,-198
20180819,-198
20180819,-198
20180819,-198
20180820,-198
20180820,-198
20180820,-198
20180820,-198
20180821,-198
20180821,-198
20180821,-198
20180821,-198
20180822,-198
20180822,-198
20180822,-198
20180822,-198
20180823,-198
20180823,-198
20180823,-198
20180823,-198
20180824,-198
20180824,-198
20180824,-198
20180824,-198
20180825,-198
20180825,-198
20180825,-198
20180825,-198
20180826,-198
20180826,-198
20180826,-198
20180826,-198
20180827,-198
20180827,-198
20180827,-198
20180827,-199
20180828,-199
20180828,-199
20180828,-199
20180828,-199
20180829,-199
20180829,-199
20180829,-199
20180829,-199
20180830,-199
20180830,-199
20180830,-199
20180831,-199
20180831,-200
20180831,-199
20180831,-199
20180901,-199
20180902,-200
20180902,-199
20180902,-199
20180902,-199
20180903,-199
20180903,-200
20180903,-200
20180903,-200
20180904,-200
20180904,-199
20180904,-200
20180904,-199
20180905,-199
20180905,-200
20180905,-200
20180905,-199
20180906,-199
20180906,-199
20180907,-199
20180907,-199
20180907,-199
20180907,-199
20180908,-199
20180908,-199
20180908,-199
20180908,-199
20180909,-199
20180909,-198
20180910,-198
20180910,-198
20180910,-198
20180910,-198
20180911,-198
20180911,-198
20180911,-198
20180911,-198
20180912,-198
20180912,-198
20180912,-198
20180912,-198
20180913,-198
20180913,-198
20180913,-198
20180913,-198
20180914,-198
20180914,-198
20180914,-198
20180914,-198
20180915,-198
20180915,-198
20180915,-198
20180916,-198
20180916,-198
20180916,-198
20180916,-198
20180917,-198
20180917,-198
20180917,-198
20180917,-198
20180918,-198
20180918,-198
20180918,-198
20180918,-198
20180919,-198
20180919,-198
20180919,-198
20180919,-198
20180920,-198
20180920,-198
20180920,-198
20180920,-198
20180921,-198
20180921,-198
20180921,-198
20180921,-198
20180922,-198
20180922,-198
20180922,-198
20180922,-198
20180923,-198
20180923,-198
20180923,-198
20180923,-198
20180924,-198
20180924,-198
20180924,-198
20180924,-198
20180925,-198
20180925,-198
20180925,-198
20180925,-198
20180926,-198
20180926,-196
20180926,-196
20180926,-196
20180927,-196
20180927,-196
20180927,-196
20180927,-196
20180928,-196
20180928,-195
20180928,-195
20180928,-195
20180929,-195
20180929,-195
20180929,-195
20180929,-198
20180930,-198
20180930,-198
20180930,-198
20180930,-198
20181001,-198
20181001,-198
20181002,-198
20181002,-198
20181002,-198
20181002,-199
20181003,-199
20181003,-199
20181003,-199
20181003,-199
20181004,-199
20181004,-199
20181004,-199
20181004,-199
20181005,-199
20181005,-199
20181005,-199
20181005,-199
20181006,-199
20181006,-199
20181006,-199
20181006,-199
20181007,-199
20181007,-199
20181007,-199
20181007,-199
20181008,-199
20181008,-199
20181008,-199
20181008,-198
20181009,-198
20181009,-198
20181009,-198
20181009,-198
20181010,-198
20181010,-198
20181010,-198
20181010,-198
20181011,-198
20181011,-198
20181011,-198
20181011,-198
20181012,-198
20181012,-198
20181012,-199
20181012,-199
20181013,-199
20181013,-199
20181013,-199
20181014,-199
20181015,-199
20181015,-199
20181015,-199
20181015,-199
20181016,-199
20181016,-199
20181016,-199
20181016,-199
20181017,-198
20181017,-199
20181017,-198
20181017,-199
20181018,-199
20181018,-199
20181018,-199
20181018,-198
20181019,-199
20181019,-199
20181019,-199
20181019,-199
20181020,-199
20181020,-199
20181020,-199
20181020,-199
20181020,-198
20181021,-198
20181021,-198
20181021,-198
20181021,-197
20181022,-197
20181022,-197
20181022,-197
20181022,-197
20181023,-197
20181023,-197
20181023,-197
20181023,-197
20181024,-197
20181024,-197
20181024,-197
20181024,-197
20181025,-197
20181025,-197
20181025,-197
20181025,-197
20181026,-197
20181026,-197
20181026,-197
20181026,-197
20181027,-197
20181027,-197
20181027,-197
20181027,-197
20181028,-197
20181028,-197
20181028,-197
20181028,-197
20181029,-197
20181029,-197
20181029,-197
20181029,-197
20181030,-197
20181030,-197
20181030,-197
20181030,-197
20181031,-198
20181031,-197
20181031,-197
20181101,-197
20181101,-197
20181101,-197
20181102,-197
20181102,-197
20181102,-197
20181102,-197
20181103,-197
20181103,-197
20181103,-197
20181103,-199
20181104,-199
20181104,-199
20181104,-199
20181104,-199
20181105,-199
20181105,-200
20181105,-200
20181105,-199
20181106,-200
20181106,-199
20181106,-200
20181106,-199
20181107,-200
20181107,-199
20181107,-199
20181107,-199
20181108,-198
20181108,-198
20181108,-198
20181108,-199
20181109,-198
20181109,-198
20181109,-198
20181109,-198
20181111,-198
20181111,-198
20181111,-198
20181111,-197
20181112,-198
20181112,-198
20181112,-198
20181112,-198
20181113,-198
20181113,-198
20181113,-198
20181114,-196
20181114,-196
20181114,-196
20181114,-198
20181115,-198
20181115,-198
20181115,-198
20181115,-198
20181116,-198
20181116,-198
20181116,-198
20181117,-198
20181117,-198
20181117,-198
20181117,-198
20181118,-198
20181118,-198
20181118,-198
20181118,-198
20181119,-198
20181119,-198
20181119,-198
20181119,-198
20181120,-198
20181120,-198
20181120,-198
20181120,-198
20181121,-198
20181121,-198
20181121,-198
20181121,-198
20181122,-198
20181122,-198
20181122,-198
20181122,-198
20181123,-198
20181123,-198
20181123,-198
20181123,-198
20181124,-198
20181124,-198
20181124,-198
20181124,-198
20181125,-198
20181125,-198
20181126,-198
20181126,-198
20181126,-198
20181126,-198
