Date,Value
20150906,-72
20150907,-72
20150907,-72
20150907,-72
20150907,-72
20150908,-72
20150908,-72
20150908,-72
20150908,-73
20150909,-73
20150909,-73
20150909,-73
20150910,-73
20150910,-73
20150910,-73
20150910,-73
20150911,-73
20150911,-73
20150911,-73
20150911,-73
20150912,-73
20150912,-73
20150912,-73
20150912,-73
20150913,-73
20150913,-73
20150913,-73
20150913,-73
20150914,-73
20150914,-73
20150914,-73
20150914,-73
20150915,-73
20150915,-73
20150915,-73
20150915,-73
20150916,-73
20150916,-73
20150916,-73
20150916,-73
20150917,-73
20150917,-73
20150917,-73
20150917,-73
20150918,-73
20150918,-73
20150918,-73
20150918,-73
20150919,-71
20150919,-71
20150919,-71
20150919,-71
20150919,-71
20150920,-71
20150920,-71
20150920,-71
20150920,-71
20150921,-71
20150921,-71
20150921,-71
20150921,-71
20150922,-71
20150922,-71
20150922,-71
20150922,-71
20150923,-71
20150923,-71
20150923,-71
20150923,-71
20150924,-71
20150924,-71
20150924,-71
20150924,-71
20150924,-71
20150925,-71
20150925,-71
20150925,-71
20150925,-71
20150926,-71
20150926,-71
20150926,-71
20150926,-71
20150927,-71
20150927,-71
20150927,-71
20150927,-71
20150928,-71
20150928,-71
20150928,-71
20150928,-71
20150929,-71
20150929,-71
20150929,-71
20150929,-71
20150930,-71
20150930,-71
20150930,-71
20150930,-71
20151001,-71
20151001,-71
20151001,-71
20151001,-71
20151002,-71
20151002,-71
20151002,-71
20151002,-71
20151003,-71
20151003,-71
20151003,-71
20151003,-71
20151004,-71
20151004,-71
20151004,-71
20151004,-71
20151005,-71
20151005,-71
20151005,-71
20151005,-71
20151006,-71
20151006,-71
20151006,-71
20151007,-71
20151007,-71
20151007,-71
20151007,-71
20151008,-71
20151008,-71
20151008,-71
20151008,-71
20151009,-71
20151009,-71
20151009,-71
20151009,-71
20151010,-71
20151010,-71
20151010,-71
20151010,-71
20151011,-71
20151011,-71
20151011,-71
20151011,-72
20151012,-72
20151012,-72
20151012,-72
20151012,-72
20151013,-72
20151013,-72
20151013,-72
20151013,-72
20151014,-72
20151014,-72
20151014,-72
20151014,-72
20151015,-72
20151015,-72
20151015,-72
20151015,-72
20151016,-72
20151016,-72
20151016,-72
20151016,-72
20151017,-72
20151017,-72
20151017,-72
20151017,-72
20151018,-72
20151018,-72
20151018,-72
20151018,-72
20151019,-72
20151019,-72
20151019,-72
20151019,-72
20151020,-72
20151020,-72
20151020,-72
20151020,-72
20151021,-72
20151021,-72
20151021,-72
20151021,-72
20151022,-71
20151022,-71
20151022,-71
20151022,-71
20151023,-71
20151023,-71
20151023,-71
20151023,-71
20151024,-71
20151024,-71
20151024,-71
20151024,-71
20151025,-71
20151025,-71
20151025,-71
20151025,-71
20151026,-71
20151026,-71
20151026,-71
20151026,-71
20151027,-71
20151027,-71
20151027,-71
20151027,-71
20151028,-71
20151028,-71
20151028,-71
20151028,-71
20151029,-71
20151029,-71
20151029,-70
20151029,-70
20151030,-70
20151030,-70
20151030,-70
20151030,-70
20151031,-70
20151031,-70
20151031,-70
20151031,-70
20151101,-70
20151101,-70
20151101,-70
20151101,-70
20151102,-70
20151102,-70
20151102,-70
20151102,-70
20151103,-70
20151103,-70
20151103,-70
20151103,-70
20151104,-70
20151104,-70
20151104,-70
20151104,-70
20151105,-70
20151105,-70
20151105,-70
20151105,-70
20151105,-70
20151106,-70
20151106,-70
20151106,-70
20151106,-70
20151107,-70
20151107,-70
20151107,-70
20151107,-70
20151108,-70
20151108,-70
20151108,-70
20151108,-70
20151109,-70
20151109,-70
20151109,-70
20151109,-70
20151110,-70
20151110,-70
20151110,-70
20151110,-70
20151111,-70
20151111,-70
20151111,-70
20151111,-70
20151112,-70
20151112,-70
20151112,-70
20151112,-70
20151113,-70
20151113,-70
20151113,-70
20151113,-70
20151114,-70
20151114,-70
20151114,-70
20151114,-70
20151115,-70
20151115,-70
20151115,-70
20151115,-70
20151116,-70
20151116,-70
20151116,-70
20151116,-70
20151117,-70
20151117,-70
20151117,-70
20151117,-70
20151118,-70
20151118,-70
20151118,-70
20151118,-70
20151119,-70
20151119,-70
20151119,-70
20151119,-70
20151120,-70
20151120,-70
20151120,-70
20151120,-70
20151121,-70
20151121,-70
20151121,-70
20151121,-70
20151122,-70
20151122,-70
20151122,-70
20151122,-70
20151123,-70
20151123,-70
20151123,-70
20151123,-70
20151124,-70
20151124,-70
20151124,-70
20151124,-70
20151124,-70
20151125,-70
20151125,-70
20151125,-70
20151125,-70
20151126,-70
20151126,-70
20151126,-70
20151126,-70
20151127,-70
20151127,-70
20151127,-70
20151127,-70
20151128,-70
20151128,-70
20151128,-70
20151128,-70
20151129,-70
20151129,-70
20151129,-70
20151129,-70
20151130,-70
20151130,-70
20151130,-70
20151130,-70
20151201,-70
20151201,-70
20151201,-70
20151201,-70
20151202,-70
20151202,-70
20151202,-70
20151202,-70
20151203,-70
20151203,-70
20151203,-70
20151203,-70
20151204,-70
20151204,-70
20151204,-70
20151204,-70
20151205,-70
20151205,-70
20151205,-70
20151205,-70
20151206,-70
20151206,-70
20151206,-70
20151206,-70
20151207,-70
20151207,-70
20151207,-70
20151207,-70
20151208,-70
20151208,-70
20151208,-70
20151208,-70
20151209,-70
20151209,-70
20151209,-70
20151209,-70
20151210,-70
20151210,-70
20151210,-70
20151210,-70
20151211,-70
20151211,-70
20151211,-70
20151211,-70
20151212,-70
20151212,-70
20151212,-70
20151212,-70
20151213,-70
20151213,-70
20151213,-70
20151213,-70
20151214,-70
20151214,-70
20151214,-70
20151214,-70
20151214,-70
20151215,-70
20151215,-70
20151215,-70
20151215,-70
20151216,-70
20151216,-70
20151216,-70
20151216,-70
20151217,-70
20151217,-70
20151217,-70
20151217,-70
20151218,-70
20151218,-70
20151218,-70
20151218,-70
20151219,-70
20151219,-70
20151219,-70
20151219,-70
20151220,-70
20151220,-70
20151220,-70
20151220,-70
20151221,-70
20151221,-70
20151221,-70
20151221,-70
20151222,-70
20151222,-70
20151222,-70
20151222,-70
20151223,-70
20151223,-70
20151223,-70
20151223,-70
20151224,-70
20151224,-70
20151224,-70
20151224,-70
20151225,-70
20151225,-70
20151225,-70
20151225,-70
20151226,-70
20151226,-70
20151226,-70
20151226,-70
20151227,-70
20151227,-70
20151227,-70
20151227,-70
20151228,-70
20151228,-70
20151228,-70
20151228,-70
20151229,-70
20151229,-70
20151229,-70
20151229,-70
20151230,-70
20151230,-70
20151230,-70
20151230,-70
20151231,-70
20151231,-70
20151231,-70
20151231,-70
20160101,-70
20160101,-70
20160101,-70
20160101,-70
20160102,-70
20160102,-70
20160102,-70
20160102,-70
20160103,-70
20160103,-70
20160103,-70
20160103,-70
20160104,-70
20160104,-70
20160104,-70
20160104,-70
20160105,-70
20160105,-70
20160105,-70
20160105,-70
20160106,-70
20160106,-70
20160106,-70
20160106,-70
20160107,-70
20160107,-70
20160107,-70
20160107,-70
20160108,-70
20160108,-70
20160108,-70
20160108,-70
20160109,-70
20160109,-70
20160109,-70
20160109,-70
20160110,-70
20160110,-70
20160110,-70
20160111,-70
20160111,-70
20160111,-70
20160111,-70
20160112,-70
20160112,-70
20160112,-70
20160112,-70
20160113,-70
20160113,-70
20160113,-70
20160113,-70
20160114,-70
20160114,-70
20160114,-70
20160114,-70
20160115,-70
20160115,-70
20160115,-70
20160115,-70
20160116,-70
20160116,-70
20160116,-70
20160116,-70
20160117,-70
20160117,-70
20160117,-70
20160117,-70
20160118,-70
20160118,-70
20160118,-70
20160118,-70
20160119,-70
20160119,-70
20160119,-70
20160119,-70
20160120,-70
20160120,-70
20160120,-70
20160120,-70
20160121,-70
20160121,-70
20160121,-70
20160121,-70
20160122,-70
20160122,-70
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160122,-71
20160123,-71
20160123,-71
20160123,-71
20160123,-71
20160124,-71
20160124,-71
20160124,-71
20160124,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160125,-71
20160126,-71
20160126,-71
20160126,-71
20160126,-71
20160126,-71
20160127,-71
20160127,-71
20160127,-71
20160127,-71
20160128,-71
20160128,-71
20160128,-71
20160128,-71
20160129,-71
20160129,-71
20160129,-71
20160129,-71
20160130,-71
20160130,-71
20160201,-71
20160202,-71
20160202,-71
20160202,-71
20160202,-71
20160203,-71
20160203,-71
20160203,-71
20160203,-71
20160204,-71
20160204,-71
20160204,-71
20160204,-71
20160205,-71
20160205,-71
20160205,-71
20160205,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160206,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160207,-71
20160208,-71
20160208,-71
20160208,-71
20160208,-71
20160209,-71
20160209,-71
20160209,-71
20160209,-71
20160210,-71
20160210,-71
20160210,-71
20160210,-71
20160211,-71
20160211,-71
20160211,-71
20160211,-71
20160212,-71
20160212,-71
20160212,-71
20160212,-71
20160213,-71
20160213,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160215,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160217,-72
20160217,-72
20160217,-72
20160217,-76
20160218,-77
20160218,-77
20160218,-77
20160218,-77
20160218,-77
20160219,-77
20160219,-77
20160219,-77
20160219,-77
20160220,-77
20160220,-77
20160220,-77
20160220,-77
20160221,-77
20160221,-77
20160221,-77
20160221,-77
20160222,-77
20160222,-77
20160222,-77
20160222,-77
20160223,-77
20160223,-77
20160224,-77
20160224,-77
20160224,-77
20160224,-77
20160225,-77
20160225,-77
20160225,-77
20160225,-77
20160226,-76
20160226,-76
20160226,-76
20160226,-76
20160227,-76
20160227,-76
20160227,-76
20160227,-76
20160228,-76
20160228,-76
20160228,-76
20160228,-76
20160228,-76
20160229,-76
20160229,-76
20160301,-76
20160301,-76
20160301,-76
20160301,-76
20160302,-76
20160302,-76
20160302,-76
20160302,-76
20160303,-76
20160303,-76
20160303,-76
20160303,-76
20160304,-76
20160304,-76
20160304,-76
20160304,-76
20160305,-76
20160305,-76
20160305,-76
20160305,-76
20160306,-76
20160306,-76
20160306,-76
20160306,-77
20160307,-77
20160307,-77
20160307,-77
20160307,-77
20160308,-77
20160309,-77
20160309,-77
20160310,-77
20160310,-77
20160310,-77
20160310,-77
20160311,-77
20160311,-77
20160311,-77
20160311,-77
20160312,-77
20160312,-77
20160312,-77
20160312,-77
20160313,-77
20160313,-77
20160313,-77
20160313,-77
20160314,-77
20160314,-77
20160314,-77
20160314,-77
20160315,-77
20160315,-77
20160315,-77
20160315,-77
20160316,-77
20160316,-77
20160316,-77
20160316,-77
20160317,-77
20160317,-77
20160317,-77
20160317,-77
20160318,-77
20160318,-77
20160318,-77
20160318,-77
20160319,-77
20160319,-77
20160319,-77
20160319,-77
20160320,-77
20160320,-77
20160320,-77
20160320,-77
20160320,-77
20160321,-77
20160321,-77
20160321,-77
20160322,-77
20160322,-77
20160322,-77
20160322,-77
20160323,-77
20160323,-77
20160323,-77
20160324,-77
20160324,-77
20160324,-77
20160324,-77
20160325,-77
20160325,-77
20160325,-77
20160325,-78
20160326,-78
20160326,-78
20160326,-78
20160326,-78
20160327,-78
20160327,-78
20160327,-78
20160327,-77
20160328,-77
20160328,-77
20160328,-77
20160328,-77
20160329,-77
20160329,-77
20160330,-77
20160330,-77
20160330,-77
20160330,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160401,-77
20160401,-77
20160401,-77
20160401,-77
20160402,-77
20160402,-77
20160402,-77
20160402,-77
20160403,-77
20160403,-77
20160403,-77
20160403,-77
20160404,-77
20160404,-77
20160404,-77
20160405,-77
20160405,-77
20160405,-77
20160405,-77
20160406,-77
20160406,-77
20160406,-77
20160406,-77
20160407,-77
20160407,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160409,-80
20160409,-80
20160409,-80
20160409,-80
20160410,-80
20160410,-80
20160410,-80
20160410,-80
20160411,-80
20160411,-80
20160411,-80
20160411,-80
20160412,-80
20160412,-80
20160412,-80
20160412,-80
20160413,-80
20160413,-80
20160413,-80
20160413,-80
20160414,-80
20160414,-80
20160414,-80
20160414,-80
20160415,-80
20160415,-80
20160415,-80
20160415,-80
20160416,-80
20160416,-80
20160416,-80
20160416,-80
20160417,-80
20160417,-80
20160417,-80
20160417,-80
20160418,-80
20160418,-80
20160418,-80
20160418,-80
20160419,-80
20160419,-80
20160419,-80
20160419,-80
20160420,-80
20160420,-80
20160420,-80
20160420,-80
20160421,-80
20160421,-80
20160421,-80
20160421,-80
20160422,-80
20160422,-80
20160422,-80
20160422,-80
20160423,-80
20160423,-80
20160423,-80
20160423,-80
20160424,-80
20160424,-80
20160424,-80
20160424,-80
20160425,-80
20160425,-80
20160426,-80
20160426,-80
20160426,-80
20160426,-80
20160427,-80
20160427,-80
20160427,-80
20160427,-80
20160428,-80
20160428,-80
20160428,-80
20160428,-80
20160429,-80
20160429,-80
20160429,-80
20160429,-80
20160430,-80
20160430,-80
20160430,-80
20160430,-80
20160501,-80
20160501,-80
20160501,-80
20160501,-80
20160501,-80
20160502,-80
20160502,-80
20160502,-80
20160502,-80
20160502,-80
20160503,-80
20160503,-80
20160503,-80
20160503,-80
20160504,-80
20160504,-80
20160504,-80
20160505,-80
20160505,-80
20160505,-80
20160505,-80
20160506,-80
20160506,-80
20160506,-80
20160506,-80
20160507,-80
20160507,-80
20160507,-80
20160507,-80
20160508,-80
20160508,-80
20160508,-80
20160508,-80
20160509,-80
20160509,-80
20160509,-80
20160509,-80
20160510,-80
20160510,-80
20160510,-80
20160510,-80
20160511,-80
20160511,-80
20160511,-80
20160511,-80
20160512,-80
20160512,-80
20160512,-80
20160512,-80
20160512,-80
20160513,-80
20160513,-80
20160513,-80
20160513,-80
20160514,-80
20160514,-80
20160514,-80
20160514,-80
20160515,-80
20160515,-80
20160515,-80
20160515,-80
20160516,-80
20160516,-80
20160516,-80
20160516,-80
20160517,-80
20160517,-80
20160517,-80
20160517,-80
20160518,-80
20160518,-80
20160518,-80
20160518,-80
20160519,-80
20160519,-80
20160520,-80
20160520,-80
20160520,-80
20160520,-80
20160521,-80
20160521,-80
20160521,-80
20160521,-80
20160522,-80
20160522,-80
20160522,-80
20160522,-80
20160523,-80
20160523,-80
20160523,-80
20160523,-80
20160524,-80
20160524,-80
20160524,-80
20160524,-80
20160525,-80
20160525,-80
20160525,-80
20160525,-80
20160526,-80
20160526,-80
20160526,-80
20160526,-80
20160527,-80
20160527,-80
20160527,-80
20160527,-80
20160528,-80
20160528,-80
20160528,-80
20160528,-80
20160529,-80
20160529,-80
20160529,-80
20160529,-80
20160530,-80
20160531,-80
20160531,-80
20160601,-80
20160601,-80
20160601,-80
20160601,-80
20160602,-80
20160602,-80
20160602,-80
20160603,-80
20160604,-80
20160604,-80
20160604,-80
20160604,-80
20160605,-81
20160605,-81
20160605,-81
20160605,-81
20160606,-81
20160606,-81
20160606,-81
20160606,-81
20160607,-81
20160607,-81
20160607,-81
20160607,-81
20160608,-81
20160608,-81
20160608,-81
20160608,-81
20160609,-81
20160609,-81
20160609,-81
20160609,-81
20160610,-81
20160610,-81
20160610,-81
20160610,-81
20160611,-81
20160611,-81
20160611,-81
20160611,-81
20160612,-81
20160612,-81
20160612,-81
20160612,-81
20160613,-81
20160613,-81
20160613,-81
20160613,-81
20160614,-81
20160614,-81
20160614,-81
20160614,-81
20160615,-81
20160615,-81
20160615,-81
20160615,-81
20160616,-81
20160616,-81
20160616,-81
20160616,-81
20160617,-81
20160617,-81
20160617,-81
20160617,-81
20160619,-81
20160619,-81
20160620,-81
20160620,-81
20160620,-81
20160620,-81
20160621,-81
20160621,-81
20160621,-81
20160621,-81
20160622,-81
20160622,-81
20160622,-81
20160622,-81
20160623,-81
20160623,-81
20160623,-81
20160623,-81
20160624,-81
20160624,-81
20160624,-81
20160624,-81
20160625,-81
20160625,-81
20160625,-81
20160625,-81
20160626,-81
20160626,-81
20160626,-81
20160626,-81
20160627,-81
20160627,-81
20160627,-81
20160628,-81
20160628,-81
20160628,-81
20160628,-81
20160629,-81
20160629,-81
20160629,-81
20160629,-81
20160630,-81
20160630,-81
20160630,-81
20160701,-81
20160701,-81
20160701,-81
20160701,-81
20160702,-81
20160702,-81
20160702,-81
20160702,-81
20160703,-81
20160703,-79
20160703,-79
20160703,-79
20160703,-79
20160704,-79
20160704,-79
20160704,-79
20160704,-79
20160705,-79
20160705,-79
20160705,-79
20160705,-79
20160706,-79
20160706,-79
20160706,-79
20160706,-79
20160707,-79
20160707,-79
20160707,-79
20160707,-79
20160708,-79
20160708,-79
20160708,-79
20160708,-79
20160709,-79
20160709,-79
20160709,-79
20160709,-79
20160710,-79
20160710,-79
20160710,-79
20160710,-79
20160710,-79
20160711,-79
20160711,-79
20160711,-79
20160711,-79
20160712,-79
20160712,-79
20160712,-79
20160712,-79
20160713,-79
20160713,-79
20160713,-79
20160713,-79
20160714,-79
20160714,-79
20160714,-79
20160714,-79
20160715,-79
20160715,-79
20160715,-79
20160715,-79
20160716,-79
20160716,-79
20160716,-79
20160716,-79
20160717,-79
20160717,-79
20160717,-79
20160717,-79
20160718,-79
20160718,-79
20160718,-79
20160718,-79
20160719,-79
20160719,-79
20160719,-79
20160719,-79
20160720,-79
20160720,-79
20160720,-79
20160720,-79
20160721,-79
20160721,-79
20160721,-79
20160721,-79
20160722,-79
20160722,-79
20160722,-79
20160722,-79
20160723,-79
20160723,-79
20160723,-79
20160723,-79
20160724,-79
20160724,-79
20160724,-79
20160724,-79
20160725,-79
20160725,-79
20160728,-79
20160728,-79
20160728,-79
20160728,-79
20160729,-79
20160729,-79
20160729,-79
20160729,-79
20160730,-79
20160730,-79
20160730,-79
20160730,-79
20160731,-79
20160731,-79
20160731,-79
20160731,-79
20160801,-79
20160801,-79
20160801,-79
20160801,-79
20160802,-79
20160802,-79
20160802,-79
20160802,-79
20160803,-79
20160803,-79
20160803,-79
20160803,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160805,-79
20160805,-79
20160805,-79
20160805,-79
20160805,-79
20160806,-79
20160806,-79
20160806,-79
20160806,-79
20160807,-79
20160807,-79
20160807,-79
20160807,-80
20160808,-80
20160808,-80
20160808,-80
20160808,-80
20160808,-80
20160809,-80
20160809,-80
20160809,-80
20160809,-80
20160809,-80
20160810,-80
20160810,-80
20160810,-80
20160810,-80
20160811,-80
20160811,-80
20160811,-80
20160811,-80
20160812,-80
20160812,-80
20160812,-80
20160812,-80
20160813,-80
20160813,-80
20160813,-80
20160813,-80
20160814,-80
20160814,-80
20160814,-80
20160814,-80
20160815,-80
20160815,-80
20160815,-80
20160815,-80
20160816,-80
20160816,-80
20160816,-80
20160816,-80
20160817,-80
20160817,-80
20160817,-80
20160817,-80
20160818,-80
20160818,-80
20160818,-80
20160818,-80
20160819,-80
20160819,-80
20160819,-80
20160819,-80
20160820,-80
20160820,-80
20160820,-80
20160820,-80
20160821,-80
20160821,-80
20160821,-80
20160821,-80
20160821,-80
20160822,-80
20160822,-80
20160822,-80
20160822,-80
20160823,-80
20160823,-80
20160823,-80
20160823,-80
20160824,-80
20160824,-80
20160824,-80
20160824,-80
20160825,-80
20160825,-80
20160825,-80
20160825,-80
20160826,-80
20160826,-80
20160826,-80
20160826,-80
20160827,-80
20160827,-80
20160827,-80
20160827,-80
20160828,-80
20160828,-80
20160828,-80
20160828,-80
20160829,-80
20160829,-80
20160829,-80
20160829,-80
20160830,-80
20160830,-80
20160830,-80
20160830,-80
20160831,-80
20160831,-80
20160831,-80
20160831,-80
20160901,-80
20160901,-80
20160901,-80
20160901,-80
20160902,-80
20160902,-80
20160902,-80
20160902,-80
20160903,-80
20160903,-80
20160903,-80
20160903,-80
20160904,-80
20160904,-80
20160904,-80
20160904,-80
20160905,-80
20160905,-80
20160905,-80
20160905,-80
20160906,-80
20160906,-80
20160906,-80
20160906,-80
20160907,-80
20160907,-80
20160907,-80
20160907,-80
20160908,-80
20160908,-80
20160908,-80
20160908,-80
20160909,-80
20160909,-80
20160909,-80
20160909,-80
20160910,-80
20160910,-80
20160910,-80
20160910,-80
20160910,-80
20160911,-80
20160911,-77
20160911,-77
20160911,-77
20160912,-77
20160912,-77
20160912,-77
20160912,-77
20160913,-77
20160913,-77
20160913,-77
20160913,-77
20160914,-77
20160914,-77
20160914,-77
20160914,-77
20160915,-77
20160915,-77
20160915,-77
20160915,-77
20160916,-77
20160916,-77
20160916,-77
20160916,-77
20160917,-77
20160917,-77
20160917,-77
20160917,-77
20160918,-77
20160918,-77
20160918,-77
20160918,-77
20160919,-77
20160919,-77
20160919,-77
20160919,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160922,-77
20160922,-77
20160922,-77
20160922,-77
20160923,-77
20160923,-77
20160923,-77
20160923,-77
20160924,-77
20160924,-77
20160924,-77
20160924,-77
20160925,-77
20160925,-77
20160925,-77
20160925,-77
20160926,-77
20160926,-77
20160926,-77
20160926,-77
20160927,-77
20160927,-77
20160927,-77
20160927,-77
20160928,-77
20160928,-77
20160928,-77
20160928,-77
20160929,-77
20160929,-77
20160929,-77
20160929,-77
20160930,-77
20160930,-77
20160930,-77
20160930,-77
20161001,-77
20161001,-77
20161001,-77
20161001,-77
20161002,-77
20161002,-77
20161002,-77
20161002,-77
20161003,-77
20161003,-77
20161003,-77
20161003,-77
20161004,-77
20161004,-77
20161004,-77
20161004,-77
20161005,-77
20161005,-77
20161005,-77
20161005,-77
20161006,-77
20161006,-77
20161006,-77
20161006,-77
20161007,-77
20161007,-77
20161007,-77
20161007,-77
20161008,-77
20161008,-77
20161008,-77
20161008,-77
20161009,-77
20161009,-77
20161009,-77
20161009,-77
20161010,-77
20161010,-77
20161010,-77
20161010,-77
20161011,-77
20161011,-77
20161011,-77
20161011,-77
20161012,-77
20161012,-77
20161012,-77
20161012,-77
20161013,-77
20161013,-77
20161013,-77
20161013,-77
20161014,-77
20161014,-77
20161014,-77
20161014,-77
20161015,-77
20161015,-77
20161015,-77
20161015,-77
20161016,-77
20161016,-77
20161016,-77
20161016,-77
20161017,-77
20161017,-77
20161017,-77
20161017,-77
20161018,-77
20161018,-77
20161018,-77
20161018,-77
20161019,-77
20161019,-77
20161019,-77
20161019,-77
20161020,-77
20161020,-77
20161020,-77
20161020,-77
20161021,-78
20161021,-78
20161021,-78
20161021,-78
20161022,-78
20161022,-78
20161022,-78
20161022,-78
20161023,-78
20161023,-78
20161023,-78
20161023,-78
20161024,-78
20161024,-78
20161024,-78
20161024,-78
20161025,-78
20161025,-78
20161025,-78
20161025,-78
20161026,-78
20161026,-78
20161026,-78
20161026,-78
20161027,-78
20161027,-78
20161027,-78
20161027,-78
20161028,-78
20161028,-78
20161028,-78
20161028,-78
20161029,-78
20161029,-78
20161029,-78
20161029,-78
20161030,-78
20161030,-78
20161030,-78
20161030,-78
20161031,-78
20161031,-78
20161031,-78
20161031,-78
20161101,-78
20161101,-78
20161101,-78
20161101,-78
20161101,-78
20161102,-78
20161102,-78
20161102,-78
20161102,-78
20161103,-78
20161103,-78
20161103,-78
20161103,-78
20161104,-78
20161104,-78
20161104,-78
20161104,-78
20161105,-78
20161105,-78
20161105,-78
20161105,-78
20161106,-78
20161106,-78
20161106,-78
20161106,-78
20161107,-79
20161107,-79
20161107,-79
20161107,-79
20161108,-79
20161108,-79
20161108,-79
20161108,-79
20161109,-79
20161109,-79
20161109,-79
20161109,-79
20161110,-79
20161110,-79
20161110,-79
20161110,-79
20161111,-79
20161111,-79
20161111,-79
20161111,-79
20161112,-79
20161112,-79
20161112,-79
20161112,-79
20161113,-79
20161113,-79
20161113,-79
20161113,-79
20161114,-79
20161114,-79
20161114,-79
20161114,-79
20161115,-79
20161115,-79
20161115,-79
20161115,-79
20161116,-79
20161116,-79
20161116,-79
20161116,-79
20161117,-79
20161117,-79
20161117,-79
20161117,-79
20161118,-79
20161118,-79
20161118,-79
20161118,-79
20161119,-79
20161119,-79
20161119,-79
20161119,-79
20161120,-79
20161120,-80
20161120,-80
20161120,-80
20161120,-80
20161121,-78
20161121,-78
20161121,-78
20161121,-78
20161122,-78
20161122,-78
20161122,-78
20161122,-78
20161122,-78
20161123,-78
20161123,-78
20161123,-78
20161123,-78
20161124,-78
20161124,-78
20161125,-78
20161125,-78
20161125,-78
20161125,-78
20161126,-78
20161126,-78
20161126,-78
20161126,-78
20161127,-78
20161127,-78
20161127,-78
20161127,-78
20161127,-78
20161128,-78
20161128,-78
20161128,-78
20161128,-78
20161129,-78
20161129,-78
20161129,-78
20161129,-78
20161130,-78
20161130,-78
20161130,-78
20161130,-78
20161201,-78
20161201,-78
20161201,-78
20161201,-78
20161202,-78
20161202,-78
20161202,-78
20161202,-78
20161203,-78
20161203,-78
20161203,-78
20161203,-78
20161204,-78
20161204,-78
20161204,-78
20161204,-78
20161204,-78
20161205,-78
20161205,-79
20161205,-79
20161205,-79
20161206,-79
20161206,-79
20161206,-79
20161206,-79
20161206,-79
20161207,-79
20161207,-79
20161207,-79
20161207,-79
20161208,-79
20161208,-79
20161208,-79
20161208,-79
20161208,-79
20161209,-79
20161209,-79
20161209,-79
20161209,-79
20161210,-79
20161210,-79
20161210,-79
20161210,-79
20161211,-79
20161211,-79
20161211,-79
20161211,-79
20161212,-79
20161212,-79
20161212,-79
20161212,-79
20161213,-79
20161213,-79
20161213,-79
20161213,-79
20161214,-79
20161214,-79
20161214,-79
20161214,-79
20161215,-79
20161215,-79
20161215,-79
20161215,-79
20161216,-79
20161216,-79
20161216,-79
20161216,-79
20161217,-79
20161217,-79
20161217,-79
20161217,-79
20161217,-79
20161218,-79
20161218,-79
20161218,-79
20161218,-79
20161219,-79
20161219,-79
20161219,-79
20161219,-79
20161220,-79
20161220,-79
20161220,-79
20161220,-79
20161221,-79
20161221,-79
20161221,-79
20161221,-79
20161222,-79
20161222,-79
20161222,-79
20161222,-79
20161223,-79
20161223,-79
20161223,-79
20161223,-79
20161224,-79
20161224,-79
20161224,-79
20161224,-79
20161225,-79
20161225,-79
20161225,-79
20161225,-79
20161225,-79
20161226,-79
20161226,-79
20161226,-79
20161226,-79
20161227,-79
20161227,-79
20161227,-79
20161227,-79
20161228,-79
20161228,-79
20161228,-79
20161228,-79
20161229,-79
20161229,-79
20161229,-79
20161229,-79
20161230,-79
20161230,-79
20161230,-79
20161230,-79
20161231,-79
20161231,-79
20161231,-79
20161231,-79
20170101,-79
20170101,-79
20170101,-79
20170101,-79
20170102,-79
20170102,-79
20170102,-79
20170102,-79
20170102,-79
20170103,-79
20170103,-79
20170103,-79
20170103,-79
20170104,-79
20170104,-79
20170104,-79
20170104,-79
20170104,-79
20170105,-79
20170105,-79
20170105,-79
20170105,-79
20170106,-79
20170106,-79
20170106,-79
20170106,-79
20170107,-79
20170107,-79
20170107,-79
20170107,-79
20170108,-79
20170108,-79
20170108,-79
20170108,-79
20170109,-79
20170109,-79
20170109,-79
20170109,-79
20170110,-79
20170110,-79
20170110,-79
20170110,-79
20170110,-79
20170111,-79
20170111,-79
20170111,-79
