Date,Value
20150305,2.225
20150305,2.225
20150305,2.225
20150305,2.225
20150305,2.225
20150306,2.227
20150306,2.227
20150306,2.227
20150306,2.227
20150307,2.225
20150307,2.225
20150307,2.221
20150307,2.221
20150308,2.221
20150308,2.214
20150308,2.214
20150308,2.214
20150308,2.214
20150309,2.212
20150309,2.212
20150309,2.212
20150309,2.212
20150310,2.212
20150310,2.212
20150310,2.212
20150310,2.206
20150311,2.206
20150311,2.206
20150311,2.206
20150311,2.206
20150312,2.208
20150312,2.208
20150312,2.208
20150312,2.208
20150313,2.209
20150313,2.209
20150313,2.209
20150313,2.209
20150314,2.209
20150314,2.209
20150314,2.209
20150314,2.209
20150315,2.209
20150315,2.209
20150315,2.209
20150315,2.209
20150316,2.209
20150316,2.209
20150316,2.209
20150316,2.209
20150317,2.209
20150317,2.209
20150317,2.209
20150317,2.209
20150318,2.209
20150318,2.209
20150318,2.209
20150318,2.209
20150319,2.209
20150319,2.209
20150319,2.209
20150319,2.209
20150320,2.209
20150320,2.209
20150320,2.209
20150320,2.209
20150321,2.209
20150321,2.209
20150321,2.209
20150321,2.209
20150322,2.209
20150322,2.209
20150322,2.209
20150322,2.209
20150323,2.209
20150323,2.209
20150323,2.209
20150323,2.209
20150324,2.209
20150324,2.209
20150324,2.209
20150324,2.209
20150325,2.209
20150325,2.209
20150325,2.209
20150325,2.209
20150326,2.209
20150326,2.209
20150326,2.209
20150326,2.208
20150327,2.208
20150327,2.208
20150327,2.208
20150327,2.208
20150327,2.208
20150328,2.208
20150328,2.208
20150328,2.208
20150328,2.208
20150329,2.208
20150329,2.208
20150329,2.208
20150329,2.208
20150330,2.208
20150330,2.208
20150330,2.208
20150330,2.208
20150331,2.208
20150331,2.208
20150331,2.208
20150331,2.208
20150401,2.208
20150401,2.208
20150401,2.208
20150401,2.208
20150402,2.208
20150402,2.208
20150402,2.208
20150402,2.208
20150403,2.208
20150403,2.208
20150403,2.208
20150403,2.208
20150404,2.208
20150404,2.208
20150404,2.208
20150404,2.208
20150405,2.208
20150405,2.208
20150405,2.208
20150405,2.208
20150406,2.208
20150406,2.208
20150406,2.208
20150406,2.208
20150407,2.207
20150407,2.207
20150407,2.207
20150407,2.207
20150407,2.207
20150408,2.207
20150408,2.207
20150408,2.207
20150408,2.207
20150409,2.207
20150409,2.207
20150409,2.207
20150409,2.207
20150410,2.207
20150410,2.207
20150410,2.207
20150410,2.207
20150411,2.207
20150411,2.207
20150411,2.207
20150411,2.207
20150412,2.207
20150412,2.206
20150412,2.206
20150412,2.206
20150413,2.206
20150413,2.206
20150413,2.206
20150413,2.206
20150414,2.206
20150414,2.206
20150414,2.206
20150414,2.206
20150415,2.201
20150415,2.2
20150415,2.2
20150415,2.2
20150416,2.2
20150416,2.2
20150416,2.2
20150416,2.2
20150417,2.2
20150417,2.2
20150417,2.2
20150417,2.2
20150418,2.2
20150418,2.2
20150418,2.2
20150418,2.2
20150419,2.2
20150419,2.2
20150419,2.2
20150419,2.2
20150420,2.2
20150420,2.2
20150420,2.2
20150420,2.2
20150421,2.2
20150421,2.2
20150421,2.2
20150421,2.2
20150422,2.2
20150422,2.2
20150422,2.2
20150422,2.2
20150423,2.2
20150423,2.2
20150423,2.2
20150423,2.2
20150423,2.2
20150424,2.198
20150424,2.198
20150424,2.198
20150424,2.198
20150425,2.195
20150425,2.195
20150425,2.195
20150425,2.195
20150426,2.192
20150426,2.192
20150426,2.194
20150426,2.192
20150427,2.192
20150427,2.19
20150427,2.19
20150427,2.19
20150427,2.19
20150427,2.188
20150427,2.188
20150427,2.188
20150428,2.188
20150428,2.188
20150428,2.188
20150428,2.188
20150429,2.188
20150429,2.188
20150429,2.188
20150429,2.188
20150430,2.188
20150430,2.188
20150430,2.188
20150430,2.188
20150501,2.188
20150501,2.188
20150501,2.188
20150501,2.188
20150502,2.188
20150502,2.188
20150502,2.188
20150502,2.188
20150503,2.188
20150503,2.188
20150503,2.188
20150503,2.188
20150504,2.188
20150504,2.189
20150504,2.189
20150504,2.189
20150504,2.189
20150505,2.189
20150505,2.189
20150505,2.189
20150505,2.189
20150506,2.189
20150506,2.183
20150506,2.183
20150506,2.183
20150506,2.183
20150507,2.183
20150507,2.183
20150507,2.183
20150507,2.183
20150508,2.183
20150508,2.183
20150508,2.183
20150508,2.183
20150509,2.183
20150509,2.183
20150509,2.183
20150509,2.183
20150510,2.183
20150510,2.183
20150510,2.183
20150510,2.183
20150511,2.186
20150511,2.186
20150511,2.184
20150511,2.184
20150511,2.184
20150512,2.184
20150512,2.184
20150512,2.184
20150512,2.184
20150512,2.184
20150513,2.184
20150513,2.184
20150513,2.184
20150513,2.184
20150514,2.184
20150514,2.186
20150514,2.186
20150514,2.183
20150515,2.183
20150515,2.183
20150515,2.183
20150515,2.183
20150516,2.183
20150516,2.183
20150517,2.182
20150517,2.182
20150517,2.182
20150517,2.182
20150517,2.182
20150518,2.182
20150518,2.184
20150518,2.184
20150518,2.186
20150520,2.186
20150521,2.186
20150521,2.186
20150522,2.186
20150522,2.186
20150522,2.186
20150522,2.186
20150523,2.181
20150523,2.181
20150523,2.181
20150523,2.181
20150524,2.181
20150524,2.181
20150524,2.181
20150524,2.181
20150524,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150525,2.181
20150526,2.181
20150526,2.181
20150526,2.181
20150526,2.181
20150527,2.181
20150527,2.181
20150527,2.181
20150527,2.181
20150528,2.179
20150528,2.179
20150528,2.179
20150528,2.179
20150529,2.179
20150529,2.179
20150529,2.179
20150529,2.179
20150530,2.176
20150530,2.176
20150530,2.176
20150530,2.176
20150531,2.176
20150531,2.176
20150531,2.176
20150531,2.176
20150601,2.176
20150601,2.176
20150601,2.176
20150601,2.176
20150602,2.176
20150602,2.173
20150602,2.173
20150602,2.173
20150603,2.178
20150603,2.178
20150603,2.178
20150603,2.178
20150603,2.179
20150604,2.179
20150604,2.179
20150604,2.179
20150604,2.179
20150605,2.179
20150605,2.179
20150605,2.179
20150605,2.175
20150605,2.175
20150606,2.175
20150606,2.175
20150606,2.175
20150606,2.179
20150607,2.181
20150607,2.181
20150607,2.182
20150607,2.182
20150607,2.184
20150608,2.184
20150608,2.184
20150608,2.184
20150608,2.184
20150608,2.184
20150609,2.184
20150609,2.184
20150609,2.184
20150609,2.184
20150609,2.184
20150610,2.184
20150610,2.184
20150610,2.184
20150610,2.184
20150610,2.184
20150611,2.184
20150611,2.184
20150611,2.184
20150611,2.182
20150612,2.18
20150612,2.18
20150612,2.18
20150612,2.18
20150613,2.18
20150613,2.18
20150613,2.18
20150613,2.174
20150614,2.173
20150614,2.173
20150614,2.173
20150614,2.173
20150615,2.173
20150615,2.173
20150615,2.173
20150615,2.171
20150616,2.171
20150616,2.171
20150616,2.171
20150616,2.169
20150617,2.169
20150617,2.169
20150617,2.169
20150617,2.169
20150617,2.169
20150618,2.166
20150618,2.166
20150618,2.166
20150618,2.166
20150619,2.166
20150619,2.166
20150619,2.166
20150619,2.17
20150620,2.17
20150620,2.17
20150620,2.17
20150620,2.17
20150621,2.17
20150621,2.17
20150621,2.17
20150621,2.17
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.168
20150622,2.166
20150623,2.166
20150623,2.166
20150623,2.166
20150623,2.166
20150624,2.166
20150624,2.17
20150624,2.17
20150624,2.17
20150625,2.17
20150625,2.17
20150625,2.17
20150625,2.17
20150626,2.17
20150626,2.17
20150626,2.17
20150626,2.17
20150626,2.17
20150627,2.168
20150627,2.168
20150627,2.168
20150627,2.168
20150628,2.168
20150628,2.168
20150628,2.168
20150628,2.17
20150629,2.174
20150629,2.177
20150629,2.177
20150629,2.177
20150630,2.177
20150630,2.177
20150630,2.177
20150630,2.179
20150701,2.179
20150701,2.179
20150701,2.179
20150701,2.179
20150702,2.179
20150702,2.179
20150702,2.179
20150702,2.179
20150703,2.179
20150703,2.179
20150703,2.179
20150703,2.179
20150704,2.179
20150704,2.179
20150704,2.179
20150704,2.179
20150705,2.179
20150705,2.179
20150705,2.179
20150705,2.179
20150706,2.179
20150706,2.179
20150706,2.179
20150706,2.179
20150707,2.179
20150707,2.179
20150707,2.179
20150707,2.179
20150707,2.179
20150708,2.179
20150708,2.179
20150708,2.179
20150708,2.179
20150709,2.179
20150709,2.179
20150709,2.179
20150709,2.179
20150709,2.179
20150710,2.179
20150710,2.179
20150710,2.179
20150710,2.179
20150710,2.179
20150710,2.179
20150711,2.179
20150711,2.179
20150711,2.179
20150711,2.179
20150712,2.179
20150712,2.179
20150712,2.179
20150712,2.179
20150713,2.179
20150713,2.179
20150713,2.179
20150713,2.179
20150714,2.179
20150714,2.179
20150714,2.179
20150714,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150715,2.179
20150716,2.179
20150716,2.179
20150716,2.179
20150716,2.179
20150716,2.179
20150716,2.179
20150716,2.179
20150717,2.173
20150717,2.173
20150717,2.173
20150717,2.173
20150718,2.173
20150718,2.173
20150718,2.173
20150718,2.173
20150718,2.173
20150719,2.173
20150719,2.172
20150719,2.172
20150719,2.172
20150719,2.172
20150720,2.172
20150720,2.172
20150720,2.172
20150720,2.172
20150721,2.172
20150721,2.172
20150721,2.172
20150721,2.172
20150722,2.172
20150722,2.172
20150722,2.172
20150722,2.172
20150723,2.172
20150723,2.172
20150723,2.171
20150723,2.171
20150723,2.171
20150723,2.171
20150723,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150724,2.171
20150725,2.171
20150725,2.171
20150725,2.171
20150725,2.171
20150725,2.171
20150725,2.171
20150726,2.171
20150726,2.171
20150726,2.171
20150726,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150727,2.17
20150728,2.17
20150728,2.17
20150728,2.17
20150728,2.17
20150729,2.17
20150729,2.17
20150729,2.17
20150729,2.17
20150730,2.17
20150730,2.153
20150730,2.153
20150730,2.153
20150731,2.153
20150731,2.153
20150731,2.153
20150731,2.152
20150801,2.152
20150801,2.152
20150801,2.152
20150801,2.152
20150802,2.152
20150802,2.152
20150802,2.152
20150802,2.152
20150803,2.152
20150803,2.152
20150803,2.152
20150803,2.152
20150804,2.152
20150804,2.152
20150804,2.152
20150804,2.152
20150805,2.152
20150805,2.152
20150810,2.152
20150810,2.152
20150810,2.152
20150811,2.152
20150811,2.152
20150811,2.152
20150811,2.152
20150812,2.152
20150812,2.152
20150812,2.152
20150812,2.152
20150813,2.152
20150813,2.152
20150813,2.152
20150813,2.152
20150814,2.152
20150814,2.152
20150814,2.152
20150814,2.152
20150815,2.152
20150815,2.152
20150815,2.152
20150815,2.146
20150816,2.146
20150816,2.146
20150816,2.146
20150816,2.146
20150817,2.146
20150817,2.147
20150817,2.147
20150817,2.147
20150818,2.147
20150818,2.147
20150818,2.147
20150818,2.147
20150819,2.148
20150819,2.148
20150819,2.148
20150819,2.148
20150820,2.149
20150820,2.149
20150820,2.149
20150820,2.149
20150821,2.149
20150821,2.149
20150821,2.149
20150821,2.149
20150822,2.149
20150822,2.149
20150822,2.149
20150822,2.148
20150823,2.148
20150823,2.149
20150823,2.149
20150823,2.149
20150824,2.149
20150824,2.149
20150824,2.149
20150824,2.149
20150825,2.149
20150825,2.149
20150825,2.149
20150825,2.15
20150826,2.15
20150826,2.15
20150826,2.15
20150826,2.15
20150827,2.15
20150827,2.15
20150827,2.15
20150827,2.15
20150828,2.15
20150828,2.15
20150828,2.15
20150828,2.15
20150829,2.15
20150829,2.15
20150829,2.15
20150829,2.15
20150830,2.15
20150830,2.15
20150830,2.15
20150830,2.15
20150831,2.15
20150831,2.15
20150831,2.15
20150831,2.15
20150901,2.15
20150901,2.15
20150901,2.15
20150901,2.15
20150902,2.147
20150902,2.147
20150902,2.147
20150902,2.147
20150903,2.147
20150903,2.147
20150903,2.147
20150903,2.147
20150904,2.147
20150904,2.147
20150904,2.147
20150904,2.147
20150905,2.147
20150905,2.147
20150905,2.147
20150905,2.147
20150906,2.147
20150906,2.147
20150906,2.147
20150906,2.146
20150907,2.139
20150907,2.139
20150907,2.139
20150907,2.139
20150908,2.139
20150908,2.139
20150908,2.139
20150908,2.136
20150909,2.132
20150909,2.132
20150909,2.132
20150910,2.132
20150910,2.132
20150910,2.132
20150910,2.131
20150911,2.131
20150911,2.131
20150911,2.131
20150911,2.131
20150912,2.131
20150912,2.131
20150912,2.131
20150912,2.131
20150913,2.131
20150913,2.131
20150913,2.131
20150913,2.131
20150914,2.131
20150914,2.131
20150914,2.131
20150914,2.131
20150915,2.131
20150915,2.131
20150915,2.131
20150915,2.131
20150916,2.131
20150916,2.131
20150916,2.131
20150916,2.131
20150917,2.131
20150917,2.131
20150917,2.131
20150917,2.131
20150918,2.13
20150918,2.13
20150918,2.13
20150918,2.13
20150919,2.164
20150919,2.164
20150919,2.164
20150919,2.164
20150919,2.163
20150920,2.163
20150920,2.163
20150920,2.163
20150920,2.163
20150921,2.163
20150921,2.163
20150921,2.163
20150921,2.163
20150922,2.163
20150922,2.163
20150922,2.163
20150922,2.163
20150923,2.163
20150923,2.163
20150923,2.163
20150923,2.163
20150924,2.163
20150924,2.163
20150924,2.163
20150924,2.163
20150924,2.163
20150925,2.163
20150925,2.163
20150925,2.163
20150925,2.163
20150926,2.163
20150926,2.163
20150926,2.163
20150926,2.163
20150927,2.163
20150927,2.163
20150927,2.163
20150927,2.163
20150928,2.163
20150928,2.163
20150928,2.163
20150928,2.163
20150929,2.163
20150929,2.163
20150929,2.163
20150929,2.163
20150930,2.163
20150930,2.163
20150930,2.163
20150930,2.163
20151001,2.163
20151001,2.163
20151001,2.163
20151001,2.163
20151002,2.163
20151002,2.163
20151002,2.163
20151002,2.163
20151003,2.163
20151003,2.163
20151003,2.163
20151003,2.163
20151004,2.163
20151004,2.163
20151004,2.163
20151004,2.163
20151005,2.163
20151005,2.163
20151005,2.163
20151005,2.163
20151006,2.163
20151006,2.163
20151006,2.163
20151007,2.163
20151007,2.163
20151007,2.163
20151007,2.163
20151008,2.163
20151008,2.163
20151008,2.163
20151008,2.163
20151009,2.163
20151009,2.163
20151009,2.163
20151009,2.163
20151010,2.163
20151010,2.163
20151010,2.163
20151010,2.163
20151011,2.163
20151011,2.163
20151011,2.162
20151011,2.147
20151012,2.147
20151012,2.147
20151012,2.147
20151012,2.147
20151013,2.147
20151013,2.147
20151013,2.147
20151013,2.147
20151014,2.147
20151014,2.147
20151014,2.147
20151014,2.147
20151015,2.147
20151015,2.147
20151015,2.147
20151015,2.145
20151016,2.145
20151016,2.145
20151016,2.145
20151016,2.145
20151017,2.145
20151017,2.145
20151017,2.145
20151017,2.145
20151018,2.145
20151018,2.145
20151018,2.145
20151018,2.145
20151019,2.145
20151019,2.145
20151019,2.145
20151019,2.145
20151020,2.145
20151020,2.145
20151020,2.145
20151020,2.145
20151021,2.145
20151021,2.145
20151021,2.145
20151021,2.143
20151022,2.143
20151022,2.143
20151022,2.143
20151022,2.143
20151023,2.143
20151023,2.143
20151023,2.143
20151023,2.143
20151024,2.143
20151024,2.143
20151024,2.143
20151024,2.142
20151025,2.142
20151025,2.142
20151025,2.142
20151025,2.142
20151026,2.142
20151026,2.142
20151026,2.142
20151026,2.142
20151027,2.142
20151027,2.142
20151027,2.142
20151027,2.142
20151028,2.142
20151028,2.142
20151028,2.142
20151028,2.142
20151029,2.142
20151029,2.142
20151029,2.142
20151029,2.142
20151030,2.142
20151030,2.142
20151030,2.142
20151030,2.142
20151031,2.142
20151031,2.142
20151031,2.142
20151031,2.142
20151101,2.142
20151101,2.142
20151101,2.142
20151101,2.142
20151102,2.142
20151102,2.142
20151102,2.142
20151102,2.142
20151103,2.142
20151103,2.142
20151103,2.142
20151103,2.142
20151104,2.142
20151104,2.142
20151104,2.142
20151104,2.142
20151105,2.142
20151105,2.142
20151105,2.142
20151105,2.142
20151105,2.142
20151106,2.142
20151106,2.142
20151106,2.142
20151106,2.142
20151107,2.142
20151107,2.142
20151107,2.142
20151107,2.142
20151108,2.142
20151108,2.142
20151108,2.142
20151108,2.142
20151109,2.142
20151109,2.142
20151109,2.142
20151109,2.142
20151110,2.142
20151110,2.142
20151110,2.142
20151110,2.142
20151111,2.142
20151111,2.142
20151111,2.142
20151111,2.142
20151112,2.142
20151112,2.142
20151112,2.142
20151112,2.142
20151113,2.142
20151113,2.142
20151113,2.142
20151113,2.142
20151114,2.142
20151114,2.142
20151114,2.142
20151114,2.142
20151115,2.142
20151115,2.142
20151115,2.142
20151115,2.142
20151116,2.142
20151116,2.142
20151116,2.142
20151116,2.142
20151117,2.142
20151117,2.142
20151117,2.142
20151117,2.142
20151118,2.142
20151118,2.142
20151118,2.142
20151118,2.142
20151119,2.142
20151119,2.142
20151119,2.142
20151119,2.142
20151120,2.142
20151120,2.142
20151120,2.142
20151120,2.142
20151121,2.142
20151121,2.142
20151121,2.142
20151121,2.142
20151122,2.142
20151122,2.142
20151122,2.142
20151122,2.142
20151123,2.142
20151123,2.142
20151123,2.142
20151123,2.142
20151124,2.142
20151124,2.142
20151124,2.142
20151124,2.142
20151124,2.142
20151125,2.142
20151125,2.142
20151125,2.142
20151125,2.142
20151126,2.142
20151126,2.142
20151126,2.142
20151126,2.142
20151127,2.142
20151127,2.142
20151127,2.142
20151127,2.142
20151128,2.142
20151128,2.142
20151128,2.142
20151128,2.142
20151129,2.142
20151129,2.142
20151129,2.142
20151129,2.142
20151130,2.142
20151130,2.142
20151130,2.142
20151130,2.142
20151201,2.142
20151201,2.142
20151201,2.142
20151201,2.142
20151202,2.142
20151202,2.142
20151202,2.142
20151202,2.142
20151203,2.142
20151203,2.142
20151203,2.142
20151203,2.142
20151204,2.142
20151204,2.142
20151204,2.142
20151204,2.142
20151205,2.142
20151205,2.142
20151205,2.142
20151205,2.142
20151206,2.142
20151206,2.141
20151206,2.141
20151206,2.141
20151207,2.141
20151207,2.141
20151207,2.141
20151207,2.141
20151208,2.141
20151208,2.141
20151208,2.141
20151208,2.141
20151209,2.141
20151209,2.141
20151209,2.141
20151209,2.141
20151210,2.141
20151210,2.141
20151210,2.141
20151210,2.141
20151211,2.141
20151211,2.141
20151211,2.141
20151211,2.141
20151212,2.141
20151212,2.141
20151212,2.141
20151212,2.141
20151213,2.141
20151213,2.141
20151213,2.141
20151213,2.141
20151214,2.141
20151214,2.141
20151214,2.141
20151214,2.141
20151214,2.141
20151215,2.141
20151215,2.141
20151215,2.141
20151215,2.141
20151216,2.141
20151216,2.141
20151216,2.141
20151216,2.141
20151217,2.141
20151217,2.141
20151217,2.141
20151217,2.141
20151218,2.141
20151218,2.141
20151218,2.141
20151218,2.141
20151219,2.141
20151219,2.141
20151219,2.141
20151219,2.141
20151220,2.141
20151220,2.141
20151220,2.141
20151220,2.141
20151221,2.141
20151221,2.141
20151221,2.141
20151221,2.141
20151222,2.141
20151222,2.141
20151222,2.141
20151222,2.141
20151223,2.141
20151223,2.141
20151223,2.141
20151223,2.141
20151224,2.141
20151224,2.141
20151224,2.141
20151224,2.141
20151225,2.141
20151225,2.141
20151225,2.141
20151225,2.141
20151226,2.141
20151226,2.141
20151226,2.141
20151226,2.141
20151227,2.141
20151227,2.141
20151227,2.141
20151227,2.141
20151228,2.141
20151228,2.141
20151228,2.141
20151228,2.141
20151229,2.141
20151229,2.141
20151229,2.141
20151229,2.141
20151230,2.141
20151230,2.141
20151230,2.141
20151230,2.141
20151231,2.141
20151231,2.141
20151231,2.141
20151231,2.141
20160101,2.141
20160101,2.141
20160101,2.141
20160101,2.141
20160102,2.141
20160102,2.141
20160102,2.141
20160102,2.141
20160103,2.141
20160103,2.141
20160103,2.141
20160103,2.141
20160104,2.141
20160104,2.141
20160104,2.141
20160104,2.141
20160105,2.141
20160105,2.141
20160105,2.141
20160105,2.141
20160106,2.141
20160106,2.141
20160106,2.141
20160106,2.141
20160107,2.141
20160107,2.141
20160107,2.141
20160107,2.141
20160108,2.141
20160108,2.141
20160108,2.141
20160108,2.141
20160109,2.141
20160109,2.141
20160109,2.141
20160109,2.141
20160110,2.141
20160110,2.141
20160110,2.141
20160111,2.141
20160111,2.141
20160111,2.141
20160111,2.141
20160112,2.141
20160112,2.141
20160112,2.141
20160112,2.141
20160113,2.141
20160113,2.141
20160113,2.141
20160113,2.141
20160114,2.141
20160114,2.141
20160114,2.141
20160114,2.141
20160115,2.141
20160115,2.141
20160115,2.141
20160115,2.141
20160116,2.141
20160116,2.141
20160116,2.141
20160116,2.141
20160117,2.141
20160117,2.141
20160117,2.141
20160117,2.141
20160118,2.141
20160118,2.141
20160118,2.141
20160118,2.141
20160119,2.141
20160119,2.141
20160119,2.141
20160119,2.141
20160120,2.141
20160120,2.155
20160120,2.155
20160120,2.155
20160121,2.155
20160121,2.155
20160121,2.155
20160121,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160122,2.155
20160123,2.155
20160123,2.155
20160123,2.155
20160123,2.155
20160124,2.155
20160124,2.155
20160124,2.155
20160124,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160125,2.155
20160126,2.155
20160126,2.155
20160126,2.155
20160126,2.155
20160126,2.155
20160127,2.155
20160127,2.155
20160127,2.155
20160127,2.155
20160128,2.155
20160128,2.155
20160128,2.155
20160128,2.155
20160129,2.155
20160129,2.155
20160129,2.155
20160129,2.155
20160130,2.155
20160130,2.155
20160201,2.155
20160202,2.155
20160202,2.155
20160202,2.155
20160202,2.155
20160203,2.155
20160203,2.155
20160203,2.155
20160203,2.155
20160204,2.155
20160204,2.155
20160204,2.155
20160204,2.155
20160205,2.155
20160205,2.155
20160205,2.155
20160205,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160206,2.155
20160207,2.155
20160207,2.155
20160207,2.155
20160207,2.154
20160207,2.154
20160207,2.154
20160207,2.154
20160207,2.154
20160208,2.154
20160208,2.154
20160208,2.154
20160208,2.154
20160209,2.154
20160209,2.154
20160209,2.154
20160209,2.154
20160210,2.154
20160210,2.154
20160210,2.154
20160210,2.154
20160211,2.154
20160211,2.154
20160211,2.154
20160211,2.154
20160212,2.154
20160212,2.154
20160212,2.154
20160212,2.154
20160213,2.154
20160213,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160215,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160216,2.154
20160217,2.154
20160217,2.154
20160217,2.154
20160217,2.026
20160218,2.026
20160218,2.026
20160218,2.026
20160218,2.026
20160218,2.026
20160219,2.026
20160219,2.026
20160219,2.026
20160219,2.026
20160220,2.026
20160220,2.026
20160220,2.026
20160220,2.026
20160221,2.026
20160221,2.026
20160221,2.026
20160221,2.026
20160222,2.026
20160222,2.026
20160222,2.026
20160222,2.026
20160223,2.026
20160223,2.026
20160224,2.026
20160224,2.026
20160224,2.026
20160224,2.026
20160225,2.026
20160225,2.026
20160225,2.026
20160225,2.026
20160226,2.026
20160226,2.023
20160226,2.023
20160226,2.023
20160227,2.023
20160227,2.023
20160227,2.023
20160227,2.023
20160228,2.023
20160228,2.023
20160228,2.023
20160228,2.023
20160228,2.023
20160229,2.023
20160229,2.023
20160301,2.023
20160301,2.023
20160301,2.023
20160301,2.023
20160302,2.023
20160302,2.023
20160302,2.023
20160302,2.023
20160303,2.023
20160303,2.023
20160303,2.023
20160303,2.023
20160304,2.023
20160304,2.023
20160304,2.023
20160304,2.023
20160305,2.023
20160305,2.023
20160305,2.023
20160305,2.023
20160306,2.023
20160306,2.023
20160306,2.023
20160306,2.023
20160307,2.023
20160307,2.023
20160307,2.023
20160307,2.023
20160308,2.023
20160309,2.023
20160309,2.023
20160310,2.023
20160310,2.023
20160310,2.023
20160310,2.023
20160311,2.023
20160311,2.023
20160311,2.023
20160311,2.023
20160312,2.023
20160312,2.023
20160312,2.023
20160312,2.021
20160313,2.021
20160313,2.021
20160313,2.021
20160313,2.021
20160314,2.021
20160314,2.021
20160314,2.021
20160314,2.021
20160315,2.021
20160315,2.021
20160315,2.021
20160315,2.021
20160316,2.021
20160316,2.021
20160316,2.021
20160316,2.021
20160317,2.021
20160317,2.021
20160317,2.021
20160317,2.021
20160318,2.021
20160318,2.021
20160318,2.021
20160318,2.021
20160319,2.021
20160319,2.021
20160319,2.021
20160319,2.018
20160320,2.018
20160320,2.018
20160320,2.018
20160320,2.018
20160320,2.018
20160321,2.018
20160321,2.018
20160321,2.018
20160322,2.018
20160322,2.018
20160322,2.018
20160322,2.018
20160323,2.018
20160323,2.018
20160323,2.018
20160324,2.018
20160324,2.018
20160324,2.018
20160324,2.018
20160325,2.018
20160325,2.018
20160325,2.018
20160325,1.953
20160326,1.953
20160326,1.953
20160326,1.953
20160326,1.953
20160327,1.953
20160327,1.953
20160327,1.953
20160327,1.973
20160328,1.973
20160328,1.973
20160328,1.973
20160328,1.973
20160329,1.973
20160329,1.973
20160330,1.973
20160330,1.973
20160330,1.973
20160330,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160331,1.973
20160401,1.973
20160401,1.973
20160401,1.973
20160401,1.973
20160402,1.973
20160402,1.973
20160402,1.973
20160402,1.973
20160403,1.973
20160403,1.973
20160403,1.973
20160403,1.974
20160404,1.974
20160404,1.974
20160404,1.974
20160405,1.974
20160405,1.974
20160405,1.974
20160405,1.974
20160406,1.974
20160406,1.974
20160406,1.974
20160406,1.974
20160407,1.974
20160407,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160408,1.974
20160409,1.954
20160409,1.954
20160409,1.954
20160409,1.954
20160410,1.954
20160410,1.954
20160410,1.954
20160410,1.954
20160411,1.954
20160411,1.954
20160411,1.954
20160411,1.954
20160412,1.954
20160412,1.954
20160412,1.954
20160412,1.954
20160413,1.954
20160413,1.954
20160413,1.954
20160413,1.954
20160414,1.954
20160414,1.954
20160414,1.954
20160414,1.954
20160415,1.954
20160415,1.954
20160415,1.954
20160415,1.954
20160416,1.954
20160416,1.954
20160416,1.954
20160416,1.954
20160417,1.954
20160417,1.954
20160417,1.954
20160417,1.954
20160418,1.954
20160418,1.954
20160418,1.954
20160418,1.954
20160419,1.954
20160419,1.954
20160419,1.954
20160419,1.954
20160420,1.954
20160420,1.954
20160420,1.954
20160420,1.954
20160421,1.954
20160421,1.954
20160421,1.954
20160421,1.954
20160422,1.954
20160422,1.954
20160422,1.954
20160422,1.954
20160423,1.954
20160423,1.954
20160423,1.954
20160423,1.954
20160424,1.954
20160424,1.954
20160424,1.954
20160424,1.954
20160425,1.954
20160425,1.954
20160426,1.954
20160426,1.954
20160426,1.954
20160426,1.954
