Date,Value
20171120,4.351
20171120,4.351
20171120,4.351
20171121,4.351
20171121,4.351
20171121,4.351
20171121,4.351
20171122,4.351
20171122,4.351
20171122,4.351
20171122,4.351
20171123,4.351
20171123,4.351
20171123,4.351
20171123,4.351
20171124,4.351
20171124,4.351
20171125,4.351
20171125,4.351
20171125,4.351
20171125,4.351
20171126,4.351
20171126,4.351
20171126,4.351
20171126,4.351
20171127,4.351
20171127,4.351
20171127,4.351
20171127,4.351
20171128,4.351
20171128,4.351
20171128,4.351
20171129,4.351
20171129,4.351
20171129,4.351
20171129,4.351
20171130,4.351
20171130,4.351
20171130,4.351
20171201,4.351
20171201,4.351
20171201,4.351
20171201,4.351
20171202,4.351
20171202,4.351
20171202,4.351
20171202,4.351
20171203,4.351
20171203,4.351
20171203,4.351
20171203,4.344
20171204,4.344
20171204,4.344
20171204,4.344
20171204,4.344
20171205,4.344
20171205,4.344
20171205,4.344
20171205,4.344
20171206,4.344
20171206,4.344
20171206,4.344
20171206,4.344
20171207,4.344
20171207,4.344
20171207,4.344
20171207,4.344
20171208,4.344
20171208,4.344
20171209,4.344
20171209,4.344
20171209,4.344
20171209,4.344
20171210,4.344
20171210,4.344
20171210,4.344
20171210,4.344
20171211,4.344
20171211,4.344
20171212,4.344
20171212,4.344
20171212,4.344
20171212,4.344
20171213,4.344
20171213,4.344
20171213,4.344
20171213,4.344
20171214,4.344
20171214,4.344
20171214,4.344
20171214,4.344
20171215,4.344
20171215,4.344
20171215,4.344
20171215,4.344
20171216,4.344
20171216,4.344
20171216,4.344
20171216,4.344
20171217,4.344
20171217,4.344
20171217,4.344
20171217,4.344
20171218,4.344
20171218,4.344
20171218,4.344
20171218,4.344
20171219,4.344
20171219,4.344
20171219,4.344
20171219,4.344
20171220,4.344
20171220,4.344
20171220,4.344
20171220,4.345
20171221,4.345
20171221,4.345
20171221,4.345
20171221,4.345
20171222,4.345
20171222,4.345
20171222,4.345
20171222,4.345
20171223,4.345
20171223,4.345
20171223,4.345
20171223,4.345
20171224,4.345
20171224,4.345
20171224,4.345
20171224,4.345
20171225,4.345
20171225,4.345
20171225,4.345
20171225,4.345
20171226,4.345
20171226,4.345
20171226,4.345
20171226,4.345
20171227,4.345
20171227,4.345
20171228,4.345
20171228,4.345
20171228,4.345
20171228,4.345
20171229,4.345
20171229,4.345
20171229,4.345
20171230,4.345
20171230,4.345
20171230,4.345
20171230,4.345
20171231,4.345
20171231,4.345
20171231,4.345
20171231,4.345
20180101,4.345
20180101,4.345
20180101,4.345
20180101,4.345
20180102,4.345
20180102,4.345
20180102,4.345
20180102,4.345
20180103,4.345
20180103,4.345
20180103,4.345
20180103,4.345
20180104,4.345
20180104,4.345
20180104,4.345
20180104,4.345
20180105,4.345
20180105,4.345
20180105,4.345
20180105,4.345
20180106,4.345
20180106,4.345
20180106,4.345
20180106,4.345
20180107,4.345
20180108,4.345
20180108,4.345
20180108,4.345
20180108,4.345
20180109,4.345
20180109,4.345
20180109,4.345
20180109,4.345
20180110,4.349
20180110,4.349
20180110,4.349
20180111,4.349
20180111,4.349
20180111,4.349
20180111,4.349
20180112,4.349
20180112,4.349
20180112,4.349
20180112,4.349
20180113,4.349
20180113,4.349
20180113,4.349
20180114,4.349
20180114,4.349
20180114,4.349
20180114,4.351
20180115,4.351
20180115,4.351
20180115,4.351
20180116,4.351
20180116,4.351
20180116,4.351
20180117,4.351
20180117,4.351
20180117,4.351
20180117,4.354
20180118,4.354
20180118,4.354
20180118,4.354
20180118,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180119,4.357
20180120,4.357
20180120,4.357
20180120,4.357
20180120,4.357
20180121,4.359
20180121,4.359
20180121,4.359
20180121,4.359
20180122,4.362
20180122,4.362
20180122,4.362
20180122,4.362
20180123,4.362
20180123,4.362
20180123,4.362
20180123,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180124,4.366
20180125,4.366
20180125,4.366
20180125,4.366
20180125,4.366
20180126,4.366
20180126,4.366
20180126,4.366
20180126,4.366
20180127,4.366
20180127,4.366
20180127,4.366
20180128,4.366
20180128,4.366
20180128,4.366
20180128,4.366
20180129,4.366
20180129,4.366
20180129,4.366
20180129,4.366
20180130,4.366
20180130,4.366
20180130,4.366
20180130,4.366
20180131,4.366
20180131,4.366
20180131,4.366
20180131,4.366
20180201,4.366
20180201,4.366
20180201,4.366
20180201,4.366
20180202,4.366
20180202,4.366
20180202,4.366
20180202,4.366
20180203,4.366
20180203,4.366
20180203,4.366
20180203,4.366
20180204,4.366
20180204,4.366
20180204,4.366
20180205,4.366
20180205,4.366
20180206,4.366
20180206,4.366
20180206,4.366
20180207,4.366
20180207,4.366
20180207,4.366
20180207,4.366
20180208,4.366
20180208,4.366
20180208,4.366
20180208,4.364
20180209,4.364
20180209,4.364
20180209,4.364
20180209,4.364
20180210,4.364
20180210,4.371
20180210,4.371
20180210,4.371
20180211,4.371
20180211,4.371
20180211,4.371
20180211,4.384
20180212,4.384
20180212,4.384
20180212,4.384
20180213,4.384
20180213,4.384
20180213,4.384
20180213,4.384
20180214,4.384
20180214,4.384
20180214,4.384
20180214,4.384
20180215,4.384
20180215,4.384
20180215,4.384
20180215,4.384
20180216,4.337
20180216,4.337
20180216,4.337
20180216,4.337
20180217,4.337
20180217,4.337
20180217,4.335
20180217,4.335
20180218,4.331
20180218,4.331
20180218,4.331
20180218,4.329
20180219,4.329
20180219,4.329
20180219,4.329
20180219,4.327
20180220,4.327
20180220,4.327
20180220,4.324
20180220,4.324
20180221,4.324
20180221,4.324
20180221,4.324
20180221,4.325
20180222,4.325
20180222,4.325
20180222,4.325
20180222,4.325
20180223,4.325
20180223,4.326
20180223,4.326
20180223,4.326
20180224,4.327
20180224,4.327
20180224,4.327
20180224,4.327
20180225,4.327
20180225,4.327
20180225,4.327
20180225,4.327
20180226,4.327
20180226,4.327
20180226,4.327
20180226,4.327
20180227,4.327
20180227,4.327
20180227,4.327
20180227,4.328
20180228,4.328
20180228,4.328
20180228,4.328
20180228,4.328
20180301,4.328
20180301,4.328
20180301,4.328
20180301,4.328
20180302,4.328
20180302,4.328
20180302,4.329
20180302,4.329
20180303,4.329
20180303,4.329
20180303,4.329
20180303,4.33
20180304,4.33
20180304,4.33
20180304,4.33
20180304,4.493
20180305,4.493
20180305,4.493
20180305,4.493
20180306,4.493
20180306,4.493
20180306,4.493
20180306,4.493
20180306,4.494
20180307,4.474
20180307,4.474
20180307,4.475
20180307,4.475
20180308,4.475
20180308,4.475
20180309,4.475
20180309,4.475
20180309,4.475
20180309,4.475
20180310,4.475
20180310,4.475
20180310,4.475
20180310,4.475
20180311,4.471
20180311,4.471
20180312,4.471
20180312,4.471
20180312,4.471
20180312,4.454
20180313,4.454
20180314,4.454
20180314,4.454
20180314,4.454
20180314,4.454
20180315,4.454
20180315,4.454
20180315,4.455
20180315,4.453
20180316,4.462
20180316,4.462
20180316,4.462
20180316,4.459
20180317,4.459
20180317,4.459
20180317,4.415
20180318,4.415
20180318,4.415
20180318,4.414
20180319,4.386
20180319,4.386
20180319,4.386
20180319,4.396
20180320,4.396
20180320,4.397
20180320,4.397
20180320,4.414
20180321,4.414
20180321,4.414
20180321,4.414
20180321,4.435
20180322,4.435
20180322,4.435
20180322,4.435
20180322,4.414
20180323,4.414
20180323,4.414
20180323,4.414
20180323,4.414
20180324,4.414
20180324,4.414
20180324,4.414
20180324,4.413
20180325,4.413
20180325,4.413
20180325,4.413
20180325,4.397
20180326,4.397
20180326,4.397
20180326,4.397
20180326,4.384
20180327,4.384
20180327,4.384
20180327,4.384
20180327,4.384
20180328,4.384
20180328,4.384
20180328,4.384
20180328,4.384
20180329,4.384
20180329,4.384
20180329,4.384
20180329,4.383
20180330,4.383
20180330,4.383
20180330,4.383
20180330,4.383
20180331,4.383
20180331,4.383
20180331,4.383
20180331,4.383
20180401,4.383
20180401,4.366
20180401,4.366
20180401,4.366
20180402,4.366
20180402,4.374
20180402,4.374
20180402,4.374
20180403,4.374
20180403,4.374
20180403,4.374
20180403,4.374
20180404,4.374
20180404,4.374
20180404,4.374
20180404,4.374
20180405,4.374
20180405,4.374
20180405,4.374
20180405,4.364
20180406,4.364
20180406,4.364
20180406,4.364
20180406,4.364
20180407,4.364
20180407,4.364
20180407,4.364
20180407,4.364
20180408,4.364
20180408,4.364
20180408,4.364
20180408,4.364
20180409,4.364
20180409,4.364
20180409,4.364
20180409,4.364
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180410,4.373
20180411,4.373
20180411,4.373
20180411,4.373
20180411,4.373
20180412,4.373
20180412,4.373
20180412,4.384
20180412,4.384
20180413,4.384
20180413,4.384
20180413,4.383
20180413,4.383
20180414,4.383
20180414,4.383
20180414,4.383
20180414,4.383
20180415,4.383
20180415,4.383
20180415,4.382
20180415,4.382
20180416,4.382
20180416,4.382
20180417,4.382
20180417,4.382
20180417,4.382
20180417,4.382
20180418,4.382
20180418,4.382
20180418,4.382
20180418,4.382
20180419,4.382
20180419,4.382
20180419,4.382
20180419,4.382
20180420,4.382
20180420,4.382
20180420,4.382
20180420,4.382
20180421,4.382
20180421,4.382
20180421,4.381
20180421,4.381
20180422,4.381
20180422,4.381
20180422,4.381
20180422,4.381
20180423,4.381
20180423,4.381
20180423,4.381
20180424,4.381
20180424,4.381
20180424,4.381
20180424,4.381
20180425,4.381
20180425,4.381
20180425,4.371
20180425,4.371
20180426,4.371
20180426,4.371
20180426,4.371
20180426,4.371
20180427,4.371
20180427,4.371
20180427,4.371
20180427,4.37
20180428,4.37
20180428,4.37
20180428,4.371
20180428,4.371
20180429,4.364
20180429,4.364
20180429,4.364
20180429,4.364
20180430,4.355
20180430,4.355
20180430,4.355
20180430,4.355
20180501,4.349
20180501,4.349
20180501,4.349
20180501,4.349
20180502,4.349
20180502,4.349
20180502,4.349
20180502,4.349
20180503,4.349
20180503,4.349
20180503,4.349
20180504,4.349
20180504,4.349
20180504,4.349
20180505,4.349
20180505,4.349
20180505,4.349
20180505,4.349
20180506,4.349
20180506,4.349
20180506,4.349
20180506,4.349
20180507,4.349
20180507,4.35
20180507,4.35
20180507,4.35
20180508,4.354
20180508,4.354
20180508,4.354
20180508,4.354
20180509,4.354
20180509,4.362
20180509,4.362
20180510,4.362
20180510,4.362
20180510,4.362
20180510,4.362
20180511,4.362
20180511,4.362
20180511,4.362
20180511,4.362
20180512,4.362
20180512,4.373
20180512,4.373
20180512,4.373
20180513,4.373
20180513,4.383
20180513,4.383
20180513,4.384
20180514,4.384
20180514,4.384
20180514,4.384
20180514,4.384
20180515,4.384
20180515,4.384
20180515,4.384
20180515,4.384
20180516,4.384
20180516,4.384
20180516,4.384
20180516,4.384
20180517,4.384
20180517,4.384
20180517,4.384
20180517,4.384
20180518,4.384
20180518,4.384
20180518,4.384
20180518,4.384
20180519,4.384
20180519,4.384
20180519,4.384
20180519,4.384
20180520,4.384
20180520,4.384
20180520,4.384
20180520,4.384
20180521,4.384
20180521,4.384
20180521,4.384
20180521,4.384
20180522,4.384
20180522,4.384
20180522,4.384
20180522,4.384
20180523,4.384
20180523,4.384
20180523,4.384
20180523,4.384
20180523,4.384
20180524,4.384
20180524,4.384
20180524,4.384
20180524,4.384
20180524,4.384
20180525,4.384
20180525,4.384
20180525,4.384
20180525,4.384
20180526,4.384
20180526,4.384
20180526,4.384
20180526,4.384
20180527,4.384
20180527,4.384
20180527,4.383
20180527,4.383
20180528,4.383
20180528,4.402
20180528,4.402
20180528,4.402
20180529,4.402
20180529,4.427
20180529,4.427
20180529,4.427
20180530,4.427
20180530,4.427
20180530,4.427
20180530,4.427
20180530,4.427
20180530,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180531,4.427
20180601,4.427
20180601,4.427
20180601,4.427
20180601,4.428
20180602,4.428
20180602,4.428
20180602,4.428
20180602,4.428
20180603,4.428
20180603,4.428
20180603,4.428
20180603,4.428
20180604,4.428
20180604,4.428
20180604,4.428
20180604,4.428
20180605,4.428
20180605,4.428
20180605,4.428
20180605,4.428
20180606,4.428
20180606,4.428
20180606,4.428
20180606,4.428
20180607,4.428
20180607,4.428
20180607,4.427
20180607,4.427
20180608,4.427
20180608,4.427
20180608,4.427
20180608,4.427
20180609,4.427
20180609,4.427
20180609,4.427
20180609,4.427
20180610,4.427
20180610,4.427
20180610,4.427
20180610,4.427
20180611,4.427
20180611,4.427
20180611,4.427
20180611,4.427
20180612,4.427
20180612,4.427
20180612,4.427
20180612,4.427
20180613,4.427
20180613,4.424
20180613,4.424
20180613,4.424
20180614,4.424
20180614,4.422
20180614,4.423
20180614,4.423
20180615,4.423
20180615,4.423
20180615,4.424
20180615,4.424
20180616,4.424
20180616,4.424
20180616,4.424
20180616,4.424
20180617,4.424
20180617,4.424
20180617,4.424
20180617,4.424
20180618,4.424
20180618,4.424
20180618,4.424
20180618,4.424
20180619,4.424
20180619,4.424
20180619,4.424
20180619,4.425
20180620,4.401
20180620,4.401
20180620,4.401
20180620,4.401
20180621,4.383
20180621,4.383
20180621,4.383
20180621,4.383
20180622,4.375
20180622,4.375
20180622,4.375
20180622,4.375
20180623,4.368
20180623,4.368
20180623,4.368
20180623,4.368
20180624,4.364
20180624,4.368
20180624,4.368
20180624,4.368
20180625,4.366
20180625,4.36
20180625,4.36
20180625,4.36
20180626,4.364
20180626,4.366
20180626,4.366
20180626,4.366
20180627,4.37
20180627,4.37
20180627,4.37
20180627,4.37
20180628,4.375
20180628,4.375
20180628,4.375
20180628,4.375
20180629,4.375
20180629,4.375
20180629,4.375
20180629,4.375
20180630,4.375
20180630,4.375
20180630,4.375
20180701,4.375
20180701,4.375
20180701,4.375
20180701,4.375
20180702,4.378
20180702,4.378
20180702,4.378
20180702,4.378
20180703,4.382
20180703,4.382
20180703,4.382
20180703,4.381
20180704,4.387
20180704,4.387
20180704,4.387
20180704,4.384
20180705,4.393
20180705,4.393
20180705,4.393
20180705,4.39
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.401
20180706,4.399
20180707,4.412
20180707,4.412
20180707,4.412
20180707,4.412
20180708,4.4
20180708,4.4
20180708,4.4
20180708,4.4
20180709,4.401
20180709,4.401
20180709,4.401
20180709,4.398
20180710,4.416
20180710,4.416
20180710,4.416
20180710,4.414
20180711,4.414
20180711,4.414
20180711,4.414
20180711,4.414
20180712,4.415
20180712,4.415
20180712,4.415
20180712,4.413
20180713,4.413
20180713,4.413
20180713,4.413
20180713,4.412
20180714,4.412
20180714,4.412
20180714,4.412
20180714,4.412
20180715,4.412
20180715,4.412
20180715,4.412
20180715,4.412
20180716,4.412
20180716,4.412
20180716,4.412
20180716,4.412
20180717,4.412
20180717,4.413
20180717,4.413
20180717,4.413
20180718,4.413
20180718,4.439
20180718,4.439
20180718,4.439
20180719,4.439
20180719,4.439
20180719,4.439
20180719,4.439
20180720,4.439
20180720,4.439
20180720,4.439
20180720,4.439
20180721,4.439
20180721,4.439
20180721,4.439
20180721,4.439
20180722,4.376
20180722,4.376
20180722,4.376
20180722,4.376
20180723,4.376
20180723,4.376
20180723,4.376
20180724,4.376
20180724,4.376
20180724,4.376
20180724,4.376
20180725,4.376
20180725,4.376
20180725,4.376
20180725,4.376
20180726,4.375
20180726,4.375
20180726,4.375
20180727,4.375
20180727,4.375
20180727,4.375
20180727,4.375
20180728,4.375
20180728,4.375
20180728,4.375
20180728,4.375
20180729,4.375
20180729,4.375
20180729,4.375
20180729,4.375
20180730,4.375
20180730,4.375
20180730,4.375
20180730,4.438
20180731,4.438
20180731,4.438
20180731,4.438
20180731,4.439
20180801,4.439
20180801,4.458
20180801,4.458
20180801,4.457
20180802,4.457
20180803,4.457
20180803,4.457
20180804,4.457
20180804,4.457
20180804,4.457
20180804,4.397
20180805,4.397
20180805,4.397
20180805,4.397
20180805,4.397
20180806,4.397
20180806,4.397
20180806,4.397
20180806,4.397
20180807,4.397
20180807,4.397
20180807,4.397
20180807,4.398
20180808,4.398
20180808,4.398
20180808,4.398
20180808,4.398
20180809,4.398
20180809,4.398
20180809,4.398
20180809,4.398
20180810,4.398
20180810,4.398
20180811,4.398
20180811,4.398
20180811,4.398
20180811,4.399
20180812,4.399
20180812,4.397
20180812,4.397
20180812,4.459
20180814,4.459
20180814,4.459
20180814,4.459
20180814,4.46
20180815,4.46
20180815,4.459
20180815,4.459
20180815,4.46
20180816,4.46
20180816,4.458
20180816,4.458
20180816,4.458
20180817,4.458
20180817,4.457
20180817,4.457
20180817,4.457
20180818,4.457
20180818,4.462
20180818,4.462
20180818,4.462
20180819,4.462
20180819,4.491
20180819,4.491
20180819,4.492
20180820,4.492
20180820,4.492
20180820,4.492
20180820,4.492
20180821,4.491
20180821,4.491
20180821,4.491
20180821,4.491
20180822,4.491
20180822,4.518
20180822,4.518
20180822,4.518
20180823,4.518
20180823,4.518
20180823,4.518
20180823,4.52
20180824,4.52
20180824,4.52
20180824,4.52
20180824,4.52
20180825,4.52
20180825,4.52
20180825,4.52
20180825,4.52
20180826,4.52
20180826,4.542
20180826,4.542
20180826,4.542
20180827,4.542
20180827,4.537
20180827,4.537
20180827,4.537
20180828,4.537
20180828,4.537
20180828,4.537
20180828,4.537
20180829,4.537
20180829,4.537
20180829,4.537
20180829,4.537
20180830,4.537
20180830,4.537
20180830,4.537
20180831,4.537
20180831,4.534
20180831,4.534
20180831,4.534
20180901,4.534
20180902,4.534
20180902,4.534
20180902,4.534
20180902,4.533
20180903,4.533
20180903,4.532
20180903,4.532
20180903,4.531
20180904,4.531
20180904,4.532
20180904,4.532
20180904,4.532
20180905,4.532
20180905,4.533
20180905,4.533
20180905,4.534
20180906,4.533
20180906,4.533
20180907,4.533
20180907,4.533
20180907,4.533
20180907,4.533
20180908,4.533
20180908,4.534
20180908,4.534
20180908,4.533
20180909,4.533
20180909,4.54
20180910,4.54
20180910,4.54
20180910,4.54
20180910,4.54
20180911,4.539
20180911,4.539
20180911,4.539
20180911,4.539
20180912,4.537
20180912,4.537
20180912,4.537
20180912,4.535
20180913,4.535
20180913,4.535
20180913,4.535
20180913,4.535
20180914,4.534
20180914,4.534
20180914,4.534
20180914,4.532
20180915,4.532
20180915,4.532
20180915,4.532
20180916,4.532
20180916,4.532
20180916,4.532
20180916,4.528
20180917,4.528
20180917,4.528
20180917,4.528
20180917,4.523
20180918,4.523
20180918,4.529
20180918,4.529
20180918,4.529
20180919,4.527
20180919,4.533
20180919,4.533
20180919,4.532
20180920,4.532
20180920,4.535
20180920,4.535
20180920,4.535
20180921,4.534
20180921,4.534
20180921,4.534
20180921,4.534
20180922,4.532
20180922,4.532
20180922,4.532
20180922,4.532
20180923,4.531
20180923,4.531
20180923,4.531
20180923,4.532
20180924,4.532
20180924,4.532
20180924,4.532
20180924,4.534
20180925,4.534
20180925,4.534
20180925,4.534
20180925,4.534
20180926,4.534
20180926,4.534
20180926,4.534
20180926,4.534
20180927,4.534
20180927,4.534
20180927,4.534
20180927,4.534
20180928,4.534
20180928,4.534
20180928,4.534
20180928,4.534
20180929,4.529
20180929,4.529
20180929,4.529
20180929,4.446
20180930,4.446
20180930,4.446
20180930,4.446
20180930,4.446
20181001,4.446
20181001,4.446
20181002,4.446
20181002,4.446
20181002,4.446
20181002,4.421
20181003,4.421
20181003,4.421
20181003,4.421
20181003,4.421
20181004,4.421
20181004,4.421
20181004,4.421
20181004,4.406
20181005,4.406
20181005,4.406
20181005,4.406
20181005,4.405
20181006,4.405
20181006,4.405
20181006,4.405
20181006,4.405
20181007,4.405
20181007,4.405
20181007,4.405
20181007,4.394
20181008,4.394
20181008,4.394
20181008,4.394
20181008,4.408
20181009,4.408
20181009,4.408
20181009,4.408
20181009,4.407
20181010,4.407
20181010,4.407
20181010,4.407
20181010,4.407
20181011,4.407
20181011,4.407
20181011,4.407
20181011,4.406
20181012,4.406
20181012,4.407
20181012,4.407
20181012,4.395
20181013,4.395
20181013,4.395
20181013,4.395
20181014,4.395
20181015,4.395
20181015,4.395
20181015,4.395
20181015,4.395
20181016,4.395
20181016,4.395
20181016,4.395
20181016,4.406
20181017,4.406
20181017,4.407
20181017,4.407
20181017,4.407
20181018,4.407
20181018,4.409
20181018,4.409
20181018,4.426
20181019,4.426
20181019,4.426
20181019,4.426
20181019,4.409
20181020,4.409
20181020,4.408
20181020,4.408
20181020,4.408
20181020,4.425
20181021,4.425
20181021,4.424
20181021,4.424
20181021,4.452
20181022,4.452
20181022,4.451
20181022,4.451
20181022,4.45
20181023,4.45
20181023,4.451
20181023,4.451
20181023,4.45
20181024,4.45
20181024,4.451
20181024,4.451
20181024,4.422
20181025,4.422
20181025,4.422
20181025,4.422
20181025,4.422
20181026,4.422
20181026,4.422
20181026,4.422
20181026,4.449
20181027,4.449
20181027,4.449
20181027,4.449
20181027,4.422
20181028,4.422
20181028,4.422
20181028,4.422
20181028,4.421
20181029,4.421
20181029,4.421
20181029,4.421
20181029,4.422
20181030,4.422
20181030,4.422
20181030,4.422
20181030,4.406
20181031,4.406
20181031,4.404
20181031,4.404
20181101,4.404
20181101,4.404
20181101,4.404
20181102,4.404
20181102,4.404
20181102,4.404
20181102,4.422
20181103,4.422
20181103,4.422
20181103,4.422
20181103,4.405
20181104,4.405
20181104,4.405
20181104,4.405
20181104,4.405
20181105,4.405
20181105,4.405
20181105,4.405
20181105,4.405
20181106,4.405
20181106,4.405
20181106,4.405
20181106,4.405
20181107,4.405
20181107,4.405
20181107,4.405
20181107,4.422
20181108,4.422
20181108,4.423
20181108,4.423
20181108,4.424
20181109,4.424
20181109,4.424
20181109,4.424
20181109,4.424
20181111,4.424
20181111,4.424
20181111,4.424
20181111,4.452
20181112,4.452
20181112,4.452
20181112,4.452
20181112,4.452
20181113,4.452
20181113,4.452
20181113,4.452
20181114,4.523
20181114,4.523
20181114,4.534
20181114,4.45
20181115,4.45
20181115,4.45
20181115,4.45
20181115,4.45
20181116,4.449
20181116,4.449
20181116,4.449
20181117,4.449
20181117,4.449
20181117,4.449
20181117,4.449
20181118,4.45
20181118,4.45
20181118,4.45
20181118,4.45
20181119,4.449
20181119,4.449
20181119,4.449
20181119,4.449
20181120,4.448
20181120,4.448
20181120,4.448
20181120,4.448
20181121,4.448
20181121,4.448
20181121,4.448
20181121,4.448
20181122,4.448
20181122,4.448
20181122,4.448
20181122,4.448
20181123,4.448
20181123,4.448
20181123,4.448
20181123,4.448
20181124,4.448
20181124,4.448
20181124,4.448
20181124,4.448
20181125,4.448
20181125,4.448
20181126,4.448
20181126,4.448
20181126,4.448
20181126,4.448
20181127,4.437
20181127,4.437
20181127,4.437
20181127,4.437
20181128,4.437
20181128,4.437
20181128,4.437
20181128,4.437
20181129,4.436
20181129,4.436
20181129,4.436
20181129,4.436
20181130,4.437
20181130,4.437
20181130,4.437
20181130,4.437
20181201,4.437
20181201,4.437
20181201,4.437
20181201,4.437
20181202,4.437
20181202,4.437
20181202,4.437
20181203,4.437
20181203,4.437
20181203,4.437
20181203,4.437
20181204,4.437
20181204,4.437
20181204,4.437
20181204,4.437
20181205,4.437
20181205,4.437
20181205,4.437
20181205,4.437
20181206,4.437
20181206,4.437
20181206,4.437
20181207,4.505
20181207,4.505
20181207,4.505
20181207,4.505
20181208,4.506
20181209,4.506
20181209,4.506
20181209,4.506
20181209,4.506
20181210,4.507
20181210,4.507
20181210,4.507
20181210,4.507
20181211,4.507
20181211,4.507
20181211,4.507
20181211,4.507
20181212,4.507
20181212,4.507
20181212,4.507
20181212,4.507
20181213,4.507
20181213,4.507
20181213,4.507
20181213,4.507
20181214,4.507
20181214,4.507
20181214,4.507
20181214,4.507
20181215,4.507
20181215,4.507
20181215,4.507
20181215,4.507
20181216,4.432
20181216,4.432
20181216,4.432
20181216,4.432
20181217,4.432
20181217,4.432
20181217,4.432
20181217,4.432
20181218,4.401
20181218,4.401
20181218,4.401
20181218,4.401
20181219,4.401
20181219,4.401
20181219,4.401
20181219,4.401
20181220,4.401
20181220,4.401
20181220,4.401
20181220,4.401
20181221,4.401
20181221,4.401
20181221,4.401
20181221,4.401
20181222,4.401
20181222,4.401
20181222,4.401
20181223,4.381
20181223,4.381
20181223,4.381
20181223,4.381
20181224,4.368
20181224,4.368
20181224,4.368
20181224,4.368
20181225,4.365
20181225,4.365
20181225,4.365
20181225,4.365
20181226,4.365
20181226,4.365
20181226,4.365
20181226,4.365
20181227,4.365
20181227,4.365
20181227,4.365
20181227,4.365
20181228,4.363
20181228,4.363
20181228,4.363
20181228,4.363
20181229,4.363
20181229,4.363
20181229,4.363
20181230,4.363
20181230,4.363
20181230,4.363
20181230,4.363
20181231,4.354
20181231,4.354
20181231,4.354
20181231,4.354
20190101,4.353
20190101,4.353
20190101,4.353
20190101,4.353
20190102,4.353
20190102,4.353
20190102,4.353
20190102,4.353
20190103,4.361
20190103,4.361
20190103,4.361
20190103,4.361
20190104,4.361
20190104,4.361
20190104,4.361
20190104,4.361
20190105,4.371
20190105,4.371
20190105,4.371
20190105,4.371
20190106,4.371
20190106,4.371
20190106,4.371
20190106,4.371
20190107,4.388
20190107,4.388
20190107,4.388
20190107,4.388
20190108,4.387
20190108,4.387
20190108,4.387
20190108,4.387
20190109,4.415
20190109,4.415
20190109,4.415
20190109,4.415
20190110,4.415
20190110,4.415
20190110,4.415
20190110,4.415
20190111,4.415
20190111,4.415
20190111,4.415
20190111,4.415
20190112,4.416
20190112,4.416
20190112,4.416
20190113,4.416
20190113,4.416
20190113,4.416
20190113,4.416
20190114,4.416
20190114,4.416
20190114,4.416
20190114,4.416
20190115,4.527
20190115,4.527
20190115,4.527
20190115,4.527
20190116,4.527
20190116,4.527
20190116,4.527
20190116,4.527
20190117,4.527
20190117,4.527
20190117,4.527
20190117,4.527
20190118,4.528
20190118,4.528
20190118,4.528
20190118,4.528
20190119,4.525
20190119,4.525
20190119,4.525
20190119,4.525
20190120,4.525
20190120,4.525
20190120,4.525
20190120,4.525
20190121,4.528
20190121,4.528
20190121,4.528
20190121,4.528
20190122,4.528
20190122,4.527
20190122,4.527
20190122,4.529
20190123,4.529
20190123,4.529
20190123,4.529
20190123,4.529
20190124,4.531
20190124,4.531
20190124,4.531
20190125,4.531
20190125,4.531
20190125,4.531
20190125,4.531
20190126,4.533
20190126,4.56
20190126,4.56
20190126,4.56
20190127,4.56
20190127,4.587
20190127,4.587
20190127,4.594
20190128,4.594
20190128,4.594
20190128,4.594
20190128,4.594
20190129,4.594
20190129,4.594
20190129,4.594
20190129,4.594
20190130,4.597
20190130,4.597
20190130,4.597
20190130,4.593
20190131,4.593
20190131,4.593
20190131,4.593
20190131,4.589
20190201,4.589
20190201,4.589
20190201,4.589
20190201,4.585
20190202,4.585
20190202,4.585
20190202,4.585
20190202,4.464
20190203,4.464
20190203,4.464
20190203,4.464
20190204,4.464
20190204,4.464
20190204,4.464
20190204,4.464
20190205,4.464
20190205,4.464
20190205,4.464
20190205,4.464
20190206,4.464
20190206,4.464
20190206,4.464
20190207,4.464
20190207,4.464
20190207,4.464
20190207,4.464
20190208,4.464
20190208,4.464
20190208,4.464
20190208,4.464
20190209,4.464
20190209,4.464
20190209,4.464
20190209,4.464
20190210,4.464
20190210,4.464
20190210,4.464
20190210,4.464
20190211,4.464
20190211,4.464
20190211,4.464
20190212,4.464
20190212,4.464
20190212,4.464
20190212,4.437
20190213,4.437
20190213,4.437
20190213,4.437
20190213,4.436
20190214,4.436
20190214,4.436
20190214,4.436
20190214,4.436
