Date,Value
20150826,-68
20150826,-68
20150827,-68
20150827,-68
20150827,-68
20150827,-68
20150828,-68
20150828,-68
20150828,-68
20150828,-68
20150829,-68
20150829,-68
20150829,-68
20150829,-68
20150830,-68
20150830,-68
20150830,-68
20150830,-68
20150831,-67
20150831,-67
20150831,-67
20150831,-67
20150901,-67
20150901,-67
20150901,-67
20150901,-67
20150902,-68
20150902,-68
20150902,-68
20150902,-68
20150903,-68
20150903,-68
20150903,-68
20150903,-68
20150904,-68
20150904,-68
20150904,-68
20150904,-68
20150905,-68
20150905,-68
20150905,-68
20150905,-68
20150906,-68
20150906,-68
20150906,-68
20150906,-68
20150907,-68
20150907,-67
20150907,-67
20150907,-67
20150908,-67
20150908,-67
20150908,-67
20150908,-67
20150909,-67
20150909,-67
20150909,-68
20150909,-68
20150910,-68
20150910,-68
20150910,-68
20150910,-68
20150911,-68
20150911,-68
20150911,-68
20150911,-68
20150912,-68
20150912,-68
20150912,-68
20150912,-68
20150913,-68
20150913,-68
20150913,-68
20150913,-68
20150914,-68
20150914,-68
20150914,-68
20150914,-68
20150915,-68
20150915,-68
20150915,-68
20150915,-68
20150916,-68
20150916,-68
20150916,-68
20150916,-68
20150917,-68
20150917,-68
20150917,-68
20150917,-68
20150918,-68
20150918,-68
20150918,-68
20150918,-68
20150919,-68
20150919,-68
20150919,-68
20150919,-68
20150919,-68
20150920,-68
20150920,-68
20150920,-68
20150920,-68
20150921,-68
20150921,-68
20150921,-68
20150921,-68
20150922,-68
20150922,-68
20150922,-68
20150922,-68
20150923,-68
20150923,-68
20150923,-68
20150923,-68
20150924,-68
20150924,-68
20150924,-68
20150924,-68
20150924,-68
20150925,-68
20150925,-68
20150925,-68
20150925,-68
20150926,-68
20150926,-68
20150926,-68
20150926,-68
20150927,-68
20150927,-68
20150927,-68
20150927,-68
20150928,-68
20150928,-68
20150928,-68
20150928,-68
20150929,-68
20150929,-68
20150929,-68
20150929,-68
20150930,-68
20150930,-68
20150930,-68
20150930,-68
20151001,-68
20151001,-68
20151001,-68
20151001,-68
20151002,-68
20151002,-68
20151002,-68
20151002,-68
20151003,-68
20151003,-68
20151003,-68
20151003,-68
20151004,-68
20151004,-68
20151004,-68
20151004,-68
20151005,-68
20151005,-68
20151005,-68
20151005,-68
20151006,-68
20151006,-68
20151006,-68
20151007,-68
20151007,-68
20151007,-68
20151007,-68
20151008,-68
20151008,-68
20151008,-68
20151008,-68
20151009,-68
20151009,-68
20151009,-68
20151009,-68
20151010,-68
20151010,-68
20151010,-68
20151010,-68
20151011,-68
20151011,-68
20151011,-68
20151011,-68
20151012,-68
20151012,-68
20151012,-68
20151012,-68
20151013,-68
20151013,-68
20151013,-68
20151013,-68
20151014,-68
20151014,-68
20151014,-68
20151014,-68
20151015,-68
20151015,-68
20151015,-68
20151015,-68
20151016,-68
20151016,-68
20151016,-68
20151016,-69
20151017,-69
20151017,-69
20151017,-69
20151017,-69
20151018,-69
20151018,-69
20151018,-69
20151018,-68
20151019,-68
20151019,-68
20151019,-68
20151019,-68
20151020,-68
20151020,-68
20151020,-68
20151020,-68
20151021,-68
20151021,-68
20151021,-68
20151021,-67
20151022,-67
20151022,-67
20151022,-67
20151022,-67
20151023,-67
20151023,-67
20151023,-67
20151023,-68
20151024,-68
20151024,-68
20151024,-68
20151024,-68
20151025,-68
20151025,-68
20151025,-68
20151025,-68
20151026,-68
20151026,-68
20151026,-68
20151026,-68
20151027,-68
20151027,-68
20151027,-68
20151027,-68
20151028,-68
20151028,-68
20151028,-68
20151028,-68
20151029,-68
20151029,-68
20151029,-68
20151029,-68
20151030,-68
20151030,-68
20151030,-68
20151030,-68
20151031,-68
20151031,-68
20151031,-68
20151031,-68
20151101,-68
20151101,-68
20151101,-68
20151101,-68
20151102,-68
20151102,-68
20151102,-68
20151102,-68
20151103,-68
20151103,-68
20151103,-68
20151103,-68
20151104,-68
20151104,-68
20151104,-68
20151104,-68
20151105,-68
20151105,-68
20151105,-68
20151105,-68
20151105,-68
20151106,-68
20151106,-68
20151106,-68
20151106,-68
20151107,-68
20151107,-68
20151107,-68
20151107,-68
20151108,-68
20151108,-68
20151108,-68
20151108,-68
20151109,-68
20151109,-68
20151109,-68
20151109,-68
20151110,-68
20151110,-68
20151110,-68
20151110,-68
20151111,-68
20151111,-68
20151111,-68
20151111,-68
20151112,-68
20151112,-68
20151112,-68
20151112,-68
20151113,-68
20151113,-68
20151113,-68
20151113,-68
20151114,-68
20151114,-68
20151114,-68
20151114,-68
20151115,-68
20151115,-68
20151115,-68
20151115,-68
20151116,-68
20151116,-68
20151116,-68
20151116,-68
20151117,-68
20151117,-68
20151117,-68
20151117,-68
20151118,-68
20151118,-68
20151118,-68
20151118,-68
20151119,-68
20151119,-68
20151119,-68
20151119,-68
20151120,-68
20151120,-68
20151120,-68
20151120,-68
20151121,-68
20151121,-68
20151121,-68
20151121,-68
20151122,-68
20151122,-68
20151122,-68
20151122,-68
20151123,-68
20151123,-68
20151123,-68
20151123,-68
20151124,-68
20151124,-68
20151124,-68
20151124,-68
20151124,-68
20151125,-68
20151125,-68
20151125,-68
20151125,-68
20151126,-68
20151126,-68
20151126,-68
20151126,-68
20151127,-68
20151127,-68
20151127,-68
20151127,-68
20151128,-68
20151128,-68
20151128,-68
20151128,-68
20151129,-68
20151129,-68
20151129,-68
20151129,-68
20151130,-68
20151130,-68
20151130,-68
20151130,-68
20151201,-68
20151201,-68
20151201,-68
20151201,-68
20151202,-68
20151202,-68
20151202,-68
20151202,-68
20151203,-68
20151203,-68
20151203,-68
20151203,-68
20151204,-68
20151204,-68
20151204,-68
20151204,-68
20151205,-68
20151205,-68
20151205,-68
20151205,-68
20151206,-68
20151206,-68
20151206,-68
20151206,-68
20151207,-68
20151207,-68
20151207,-68
20151207,-68
20151208,-68
20151208,-68
20151208,-68
20151208,-68
20151209,-68
20151209,-68
20151209,-68
20151209,-68
20151210,-68
20151210,-68
20151210,-68
20151210,-68
20151211,-68
20151211,-68
20151211,-68
20151211,-68
20151212,-68
20151212,-68
20151212,-68
20151212,-68
20151213,-68
20151213,-68
20151213,-68
20151213,-68
20151214,-68
20151214,-68
20151214,-68
20151214,-68
20151214,-68
20151215,-68
20151215,-68
20151215,-68
20151215,-68
20151216,-68
20151216,-68
20151216,-68
20151216,-68
20151217,-68
20151217,-68
20151217,-68
20151217,-68
20151218,-68
20151218,-68
20151218,-68
20151218,-68
20151219,-68
20151219,-68
20151219,-68
20151219,-68
20151220,-68
20151220,-68
20151220,-68
20151220,-68
20151221,-68
20151221,-68
20151221,-68
20151221,-68
20151222,-68
20151222,-68
20151222,-68
20151222,-68
20151223,-68
20151223,-68
20151223,-68
20151223,-68
20151224,-68
20151224,-68
20151224,-68
20151224,-68
20151225,-68
20151225,-68
20151225,-68
20151225,-68
20151226,-68
20151226,-68
20151226,-68
20151226,-68
20151227,-68
20151227,-68
20151227,-68
20151227,-68
20151228,-68
20151228,-68
20151228,-68
20151228,-68
20151229,-68
20151229,-68
20151229,-68
20151229,-68
20151230,-68
20151230,-68
20151230,-68
20151230,-68
20151231,-68
20151231,-68
20151231,-68
20151231,-68
20160101,-68
20160101,-68
20160101,-68
20160101,-68
20160102,-68
20160102,-68
20160102,-68
20160102,-68
20160103,-68
20160103,-68
20160103,-68
20160103,-68
20160104,-68
20160104,-68
20160104,-68
20160104,-68
20160105,-68
20160105,-68
20160105,-68
20160105,-68
20160106,-68
20160106,-68
20160106,-68
20160106,-68
20160107,-68
20160107,-68
20160107,-68
20160107,-68
20160108,-68
20160108,-68
20160108,-68
20160108,-68
20160109,-68
20160109,-68
20160109,-68
20160109,-68
20160110,-68
20160110,-68
20160110,-68
20160111,-68
20160111,-68
20160111,-68
20160111,-68
20160112,-68
20160112,-68
20160112,-68
20160112,-68
20160113,-68
20160113,-68
20160113,-68
20160113,-68
20160114,-68
20160114,-68
20160114,-68
20160114,-68
20160115,-68
20160115,-68
20160115,-68
20160115,-68
20160116,-68
20160116,-68
20160116,-68
20160116,-68
20160117,-68
20160117,-68
20160117,-68
20160117,-68
20160118,-68
20160118,-68
20160118,-68
20160118,-68
20160119,-68
20160119,-68
20160119,-68
20160119,-68
20160120,-68
20160120,-68
20160120,-68
20160120,-68
20160121,-68
20160121,-68
20160121,-68
20160121,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160122,-68
20160123,-68
20160123,-68
20160123,-67
20160123,-67
20160124,-67
20160124,-67
20160124,-67
20160124,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160125,-67
20160126,-67
20160126,-67
20160126,-67
20160126,-67
20160126,-67
20160127,-67
20160127,-67
20160127,-67
20160127,-67
20160128,-67
20160128,-67
20160128,-67
20160128,-67
20160129,-67
20160129,-67
20160129,-67
20160129,-67
20160130,-67
20160130,-67
20160201,-67
20160202,-67
20160202,-67
20160202,-67
20160202,-67
20160203,-67
20160203,-67
20160203,-67
20160203,-67
20160204,-67
20160204,-67
20160204,-67
20160204,-67
20160205,-67
20160205,-67
20160205,-67
20160205,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160206,-67
20160207,-67
20160207,-67
20160207,-67
20160207,-67
20160207,-67
20160207,-67
20160207,-67
20160207,-67
20160208,-67
20160208,-67
20160208,-67
20160208,-68
20160209,-68
20160209,-68
20160209,-68
20160209,-68
20160210,-68
20160210,-68
20160210,-68
20160210,-68
20160211,-68
20160211,-68
20160211,-68
20160211,-68
20160212,-68
20160212,-68
20160212,-68
20160212,-68
20160213,-68
20160213,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-68
20160215,-69
20160215,-69
20160215,-69
20160215,-69
20160215,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-69
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-71
20160216,-72
20160216,-73
20160216,-72
20160217,-73
20160217,-73
20160217,-71
20160217,-74
20160218,-74
20160218,-74
20160218,-74
20160218,-74
20160218,-74
20160219,-74
20160219,-74
20160219,-74
20160219,-74
20160220,-74
20160220,-74
20160220,-74
20160220,-74
20160221,-74
20160221,-74
20160221,-74
20160221,-74
20160222,-74
20160222,-74
20160222,-74
20160222,-74
20160223,-74
20160223,-74
20160224,-74
20160224,-74
20160224,-74
20160224,-74
20160225,-74
20160225,-74
20160225,-74
20160225,-74
20160226,-75
20160226,-75
20160226,-76
20160226,-76
20160227,-76
20160227,-76
20160227,-76
20160227,-76
20160228,-76
20160228,-76
20160228,-76
20160228,-76
20160228,-76
20160229,-76
20160229,-76
20160301,-76
20160301,-76
20160301,-76
20160301,-76
20160302,-76
20160302,-76
20160302,-76
20160302,-76
20160303,-76
20160303,-76
20160303,-76
20160303,-76
20160304,-77
20160304,-77
20160304,-77
20160304,-77
20160305,-77
20160305,-78
20160305,-78
20160305,-78
20160306,-78
20160306,-78
20160306,-78
20160306,-73
20160307,-73
20160307,-73
20160307,-73
20160307,-73
20160308,-73
20160309,-73
20160309,-73
20160310,-73
20160310,-73
20160310,-73
20160310,-73
20160311,-73
20160311,-73
20160311,-73
20160311,-73
20160312,-73
20160312,-73
20160312,-73
20160312,-74
20160313,-74
20160313,-74
20160313,-74
20160313,-74
20160314,-74
20160314,-74
20160314,-74
20160314,-71
20160315,-71
20160315,-71
20160315,-71
20160315,-71
20160316,-71
20160316,-71
20160316,-71
20160316,-71
20160317,-71
20160317,-71
20160317,-71
20160317,-71
20160318,-71
20160318,-71
20160318,-71
20160318,-71
20160319,-71
20160319,-71
20160319,-71
20160319,-71
20160320,-72
20160320,-72
20160320,-72
20160320,-72
20160320,-72
20160321,-72
20160321,-72
20160321,-72
20160322,-72
20160322,-72
20160322,-72
20160322,-72
20160323,-72
20160323,-72
20160323,-72
20160324,-72
20160324,-72
20160324,-72
20160324,-72
20160325,-72
20160325,-72
20160325,-72
20160325,-73
20160326,-75
20160326,-75
20160326,-75
20160326,-75
20160327,-75
20160327,-75
20160327,-75
20160327,-75
20160328,-75
20160328,-75
20160328,-75
20160328,-75
20160329,-75
20160329,-75
20160330,-75
20160330,-75
20160330,-75
20160330,-75
20160331,-75
20160331,-75
20160331,-75
20160331,-75
20160331,-75
20160331,-75
20160331,-75
20160331,-75
20160401,-75
20160401,-75
20160401,-75
20160401,-74
20160402,-75
20160402,-76
20160402,-76
20160402,-76
20160403,-76
20160403,-76
20160403,-76
20160403,-76
20160404,-76
20160404,-76
20160404,-75
20160405,-75
20160405,-75
20160405,-75
20160405,-75
20160406,-75
20160406,-75
20160406,-75
20160406,-75
20160407,-75
20160407,-75
20160408,-75
20160408,-75
20160408,-75
20160408,-75
20160408,-75
20160408,-75
20160408,-75
20160408,-75
20160409,-76
20160409,-76
20160409,-76
20160409,-76
20160410,-76
20160410,-76
20160410,-76
20160410,-76
20160411,-76
20160411,-76
20160411,-76
20160411,-76
20160412,-76
20160412,-76
20160412,-76
20160412,-76
20160413,-76
20160413,-76
20160413,-76
20160413,-76
20160414,-76
20160414,-76
20160414,-76
20160414,-76
20160415,-76
20160415,-76
20160415,-76
20160415,-76
20160416,-76
20160416,-76
20160416,-76
20160416,-76
20160417,-76
20160417,-76
20160417,-76
20160417,-76
20160418,-76
20160418,-76
20160418,-76
20160418,-76
20160419,-76
20160419,-76
20160419,-76
20160419,-76
20160420,-76
20160420,-76
20160420,-76
20160420,-76
20160421,-76
20160421,-76
20160421,-76
20160421,-76
20160422,-76
20160422,-76
20160422,-76
20160422,-76
20160423,-76
20160423,-76
20160423,-76
20160423,-76
20160424,-76
20160424,-76
20160424,-76
20160424,-76
20160425,-76
20160425,-76
20160426,-76
20160426,-76
20160426,-76
20160426,-76
20160427,-76
20160427,-76
20160427,-76
20160427,-76
20160428,-76
20160428,-76
20160428,-76
20160428,-76
20160429,-76
20160429,-76
20160429,-76
20160429,-76
20160430,-76
20160430,-76
20160430,-76
20160430,-76
20160501,-76
20160501,-76
20160501,-76
20160501,-76
20160501,-76
20160502,-76
20160502,-76
20160502,-76
20160502,-76
20160502,-76
20160503,-76
20160503,-76
20160503,-76
20160503,-77
20160504,-77
20160504,-77
20160504,-77
20160504,-77
20160505,-77
20160505,-77
20160505,-77
20160505,-77
20160506,-77
20160506,-77
20160506,-77
20160506,-77
20160507,-77
20160507,-77
20160507,-77
20160507,-77
20160508,-77
20160508,-77
20160508,-77
20160508,-77
20160509,-77
20160509,-77
20160509,-77
20160509,-77
20160510,-77
20160510,-77
20160510,-77
20160510,-77
20160511,-77
20160511,-77
20160511,-77
20160511,-77
20160512,-77
20160512,-77
20160512,-77
20160512,-77
20160512,-77
20160513,-77
20160513,-77
20160513,-77
20160513,-77
20160514,-77
20160514,-77
20160514,-77
20160514,-77
20160515,-77
20160515,-77
20160515,-77
20160515,-77
20160516,-77
20160516,-77
20160516,-77
20160516,-77
20160517,-77
20160517,-77
20160517,-77
20160517,-77
20160518,-77
20160518,-77
20160518,-77
20160518,-77
20160519,-77
20160519,-77
20160520,-77
20160520,-77
20160520,-77
20160520,-77
20160521,-77
20160521,-77
20160521,-77
20160521,-77
20160522,-77
20160522,-77
20160522,-77
20160522,-78
20160523,-78
20160523,-78
20160523,-78
20160523,-78
20160524,-78
20160524,-78
20160524,-78
20160524,-78
20160525,-78
20160525,-78
20160525,-78
20160525,-78
20160526,-78
20160526,-78
20160526,-78
20160526,-78
20160527,-78
20160527,-78
20160527,-78
20160527,-78
20160528,-78
20160528,-78
20160528,-78
20160528,-78
20160529,-78
20160529,-78
20160529,-78
20160529,-78
20160530,-78
20160531,-78
20160531,-78
20160601,-78
20160601,-78
20160601,-78
20160601,-78
20160602,-78
20160602,-78
20160602,-78
20160603,-78
20160604,-78
20160604,-78
20160604,-78
20160604,-78
20160605,-78
20160605,-78
20160605,-78
20160605,-77
20160606,-77
20160606,-77
20160606,-77
20160606,-77
20160607,-77
20160607,-77
20160607,-77
20160607,-78
20160608,-78
20160608,-78
20160608,-78
20160608,-78
20160609,-78
20160609,-78
20160609,-78
20160609,-78
20160610,-78
20160610,-78
20160610,-77
20160610,-77
20160611,-77
20160611,-77
20160611,-77
20160611,-74
20160612,-74
20160612,-74
20160612,-74
20160612,-76
20160613,-76
20160613,-76
20160613,-76
20160613,-76
20160614,-76
20160614,-76
20160614,-76
20160614,-76
20160615,-76
20160615,-76
20160615,-76
20160615,-76
20160616,-76
20160616,-77
20160616,-77
20160616,-77
20160617,-77
20160617,-77
20160617,-77
20160617,-77
20160619,-77
20160619,-77
20160620,-77
20160620,-77
20160620,-77
20160620,-77
20160621,-77
20160621,-77
20160621,-77
20160621,-77
20160622,-77
20160622,-77
20160622,-77
20160622,-77
20160623,-77
20160623,-77
20160623,-77
20160623,-77
20160624,-77
20160624,-77
20160624,-78
20160624,-78
20160625,-78
20160625,-78
20160625,-78
20160625,-78
20160626,-78
20160626,-78
20160626,-78
20160626,-78
20160627,-78
20160627,-78
20160627,-78
20160627,-78
20160628,-78
20160628,-78
20160628,-78
20160628,-78
20160629,-78
20160629,-78
20160629,-78
20160629,-78
20160630,-78
20160630,-78
20160630,-78
20160701,-78
20160701,-78
20160701,-78
20160701,-78
20160702,-78
20160702,-78
20160702,-78
20160702,-78
20160703,-79
20160703,-79
20160703,-79
20160703,-79
20160703,-79
20160704,-79
20160704,-74
20160704,-74
20160704,-74
20160705,-75
20160705,-75
20160705,-74
20160705,-74
20160706,-74
20160706,-74
20160706,-74
20160706,-74
20160707,-74
20160707,-74
20160707,-74
20160707,-74
20160708,-73
20160708,-73
20160708,-73
20160708,-73
20160709,-73
20160709,-73
20160709,-73
20160709,-72
20160710,-72
20160710,-72
20160710,-72
20160710,-72
20160710,-72
20160711,-72
20160711,-72
20160711,-72
20160711,-72
20160712,-72
20160712,-72
20160712,-72
20160712,-72
20160713,-72
20160713,-72
20160713,-72
20160713,-72
20160714,-72
20160714,-72
20160714,-72
20160714,-72
20160715,-72
20160715,-72
20160715,-72
20160715,-72
20160716,-72
20160716,-72
20160716,-73
20160716,-73
20160717,-73
20160717,-73
20160717,-73
20160717,-73
20160718,-73
20160718,-73
20160718,-73
20160718,-73
20160719,-73
20160719,-73
20160719,-73
20160719,-73
20160720,-73
20160720,-73
20160720,-73
20160720,-73
20160721,-73
20160721,-73
20160721,-73
20160721,-73
20160722,-73
20160722,-73
20160722,-73
20160722,-73
20160723,-73
20160723,-73
20160723,-73
20160723,-73
20160724,-73
20160724,-73
20160724,-73
20160724,-73
20160725,-73
20160725,-73
20160728,-73
20160728,-73
20160728,-73
20160728,-73
20160729,-73
20160729,-73
20160729,-73
20160729,-73
20160730,-73
20160730,-73
20160730,-73
20160730,-73
20160731,-73
20160731,-73
20160731,-73
20160731,-73
20160801,-73
20160801,-73
20160801,-73
20160801,-73
20160802,-73
20160802,-73
20160802,-73
20160802,-73
20160803,-73
20160803,-73
20160803,-74
20160803,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-74
20160804,-75
20160804,-75
20160804,-75
20160805,-75
20160805,-75
20160805,-75
20160805,-75
20160805,-75
20160806,-75
20160806,-75
20160806,-75
20160806,-75
20160807,-75
20160807,-75
20160807,-75
20160807,-77
20160808,-77
20160808,-77
20160808,-77
20160808,-77
20160808,-78
20160809,-78
20160809,-78
20160809,-78
20160809,-78
20160809,-78
20160810,-78
20160810,-78
20160810,-78
20160810,-78
20160811,-78
20160811,-78
20160811,-78
20160811,-78
20160812,-78
20160812,-78
20160812,-78
20160812,-78
20160813,-78
20160813,-78
20160813,-78
20160813,-78
20160814,-78
20160814,-78
20160814,-78
20160814,-78
20160815,-78
20160815,-78
20160815,-78
20160815,-78
20160816,-78
20160816,-78
20160816,-78
20160816,-78
20160817,-78
20160817,-78
20160817,-78
20160817,-78
20160818,-78
20160818,-78
20160818,-78
20160818,-78
20160819,-78
20160819,-78
20160819,-78
20160819,-78
20160820,-78
20160820,-78
20160820,-78
20160820,-78
20160821,-78
20160821,-78
20160821,-79
20160821,-79
20160821,-79
20160822,-79
20160822,-79
20160822,-79
20160822,-79
20160823,-79
20160823,-79
20160823,-79
20160823,-79
20160824,-79
20160824,-79
20160824,-79
20160824,-79
20160825,-79
20160825,-79
20160825,-79
20160825,-79
20160826,-79
20160826,-79
20160826,-79
20160826,-79
20160827,-79
20160827,-79
20160827,-79
20160827,-79
20160828,-79
20160828,-79
20160828,-79
20160828,-79
20160829,-79
20160829,-79
20160829,-79
20160829,-79
20160830,-79
20160830,-79
20160830,-79
20160830,-79
20160831,-79
20160831,-79
20160831,-79
20160831,-79
20160901,-79
20160901,-79
20160901,-79
20160901,-79
20160902,-79
20160902,-79
20160902,-79
20160902,-79
20160903,-79
20160903,-79
20160903,-79
20160903,-79
20160904,-79
20160904,-79
20160904,-79
20160904,-79
20160905,-79
20160905,-79
20160905,-79
20160905,-79
20160906,-79
20160906,-79
20160906,-79
20160906,-79
20160907,-79
20160907,-79
20160907,-79
20160907,-79
20160908,-79
20160908,-79
20160908,-79
20160908,-79
20160909,-79
20160909,-79
20160909,-79
20160909,-79
20160910,-79
20160910,-79
20160910,-79
20160910,-79
20160910,-79
20160911,-79
20160911,-79
20160911,-79
20160911,-79
20160912,-79
20160912,-79
20160912,-79
20160912,-79
20160913,-79
20160913,-79
20160913,-79
20160913,-79
20160914,-79
20160914,-79
20160914,-79
20160914,-79
20160915,-79
20160915,-79
20160915,-79
20160915,-78
20160916,-78
20160916,-78
20160916,-78
20160916,-78
20160917,-78
20160917,-78
20160917,-78
20160917,-78
20160918,-78
20160918,-79
20160918,-79
20160918,-79
20160919,-79
20160919,-79
20160919,-79
20160919,-79
20160920,-79
20160920,-79
20160920,-79
20160920,-79
20160920,-79
20160920,-79
20160921,-79
20160921,-79
20160921,-79
20160921,-79
20160921,-79
20160921,-79
20160921,-79
20160921,-79
20160922,-79
20160922,-79
20160922,-79
20160922,-79
20160923,-79
20160923,-79
20160923,-79
20160923,-79
20160924,-79
20160924,-79
20160924,-79
20160924,-79
20160925,-79
20160925,-79
20160925,-79
20160925,-79
20160926,-79
20160926,-79
20160926,-79
20160926,-79
20160927,-79
20160927,-79
20160927,-79
20160927,-79
20160928,-79
20160928,-79
20160928,-79
20160928,-79
20160929,-79
20160929,-79
20160929,-79
20160929,-79
20160930,-79
20160930,-79
20160930,-79
20160930,-79
20161001,-79
20161001,-79
20161001,-79
20161001,-79
20161002,-79
20161002,-79
20161002,-79
20161002,-79
20161003,-79
20161003,-79
20161003,-79
20161003,-79
20161004,-79
20161004,-79
20161004,-79
20161004,-79
20161005,-79
20161005,-79
20161005,-79
20161005,-79
20161006,-79
20161006,-79
20161006,-79
20161006,-79
20161007,-79
20161007,-79
20161007,-79
20161007,-79
20161008,-79
20161008,-79
20161008,-79
20161008,-79
20161009,-79
20161009,-79
20161009,-79
20161009,-79
20161010,-79
20161010,-79
20161010,-79
20161010,-79
20161011,-79
20161011,-79
20161011,-79
20161011,-79
20161012,-79
20161012,-79
20161012,-79
20161012,-79
20161013,-79
20161013,-79
20161013,-79
20161013,-79
20161014,-79
20161014,-79
20161014,-79
20161014,-79
20161015,-79
20161015,-79
20161015,-79
20161015,-79
20161016,-79
20161016,-79
20161016,-79
20161016,-79
20161017,-79
20161017,-79
20161017,-79
20161017,-79
20161018,-79
20161018,-79
20161018,-79
20161018,-79
20161019,-79
20161019,-79
20161019,-79
20161019,-79
20161020,-79
20161020,-79
20161020,-79
20161020,-79
20161021,-79
20161021,-79
20161021,-79
20161021,-79
20161022,-79
20161022,-79
20161022,-79
20161022,-79
20161023,-79
20161023,-79
20161023,-79
20161023,-79
20161024,-79
20161024,-79
20161024,-79
20161024,-79
20161025,-79
20161025,-79
20161025,-79
20161025,-79
20161026,-79
20161026,-79
20161026,-79
20161026,-79
20161027,-79
20161027,-79
20161027,-79
20161027,-79
20161028,-79
20161028,-79
20161028,-79
20161028,-79
20161029,-79
20161029,-79
20161029,-79
20161029,-79
20161030,-79
20161030,-79
20161030,-79
20161030,-79
20161031,-79
20161031,-80
20161031,-80
20161031,-80
20161101,-80
20161101,-80
20161101,-80
20161101,-80
20161101,-80
20161102,-80
20161102,-80
20161102,-80
20161102,-80
20161103,-80
20161103,-80
20161103,-80
20161103,-80
20161104,-80
20161104,-80
20161104,-80
20161104,-80
20161105,-80
20161105,-80
20161105,-80
20161105,-80
20161106,-80
20161106,-80
20161106,-80
20161106,-80
20161107,-80
20161107,-80
20161107,-80
20161107,-80
20161108,-80
20161108,-80
20161108,-80
20161108,-80
20161109,-80
20161109,-80
20161109,-80
20161109,-80
20161110,-80
20161110,-80
20161110,-80
20161110,-80
20161111,-80
20161111,-80
20161111,-80
20161111,-80
20161112,-80
20161112,-80
20161112,-79
20161112,-79
20161113,-79
20161113,-79
20161113,-79
20161113,-79
20161114,-79
20161114,-79
20161114,-79
20161114,-79
20161115,-79
20161115,-79
20161115,-79
20161115,-79
20161116,-79
20161116,-79
20161116,-79
20161116,-79
20161117,-79
20161117,-79
20161117,-78
20161117,-78
20161118,-78
20161118,-78
20161118,-78
20161118,-78
20161119,-78
20161119,-78
20161119,-78
20161119,-78
20161120,-78
20161120,-78
20161120,-78
20161120,-78
20161120,-78
20161121,-78
20161121,-78
20161121,-78
20161121,-78
20161122,-78
20161122,-78
20161122,-78
20161122,-78
20161122,-78
20161123,-78
20161123,-78
20161123,-78
20161123,-78
20161124,-78
20161124,-78
20161125,-78
20161125,-78
20161125,-78
20161125,-78
20161126,-78
20161126,-78
20161126,-78
20161126,-78
20161127,-79
20161127,-79
20161127,-79
20161127,-79
20161127,-79
20161128,-79
20161128,-79
20161128,-79
20161128,-79
20161129,-79
20161129,-79
20161129,-79
20161129,-79
20161130,-79
20161130,-79
20161130,-79
20161130,-79
20161201,-79
20161201,-79
20161201,-79
20161201,-79
20161202,-79
20161202,-79
20161202,-79
20161202,-79
20161203,-79
20161203,-79
20161203,-79
20161203,-79
20161204,-79
20161204,-79
20161204,-79
20161204,-79
20161204,-79
20161205,-79
20161205,-79
20161205,-79
20161205,-79
20161206,-79
20161206,-79
20161206,-79
20161206,-79
20161206,-79
20161207,-79
20161207,-79
20161207,-79
20161207,-79
20161208,-79
20161208,-79
20161208,-79
20161208,-79
20161208,-79
20161209,-79
20161209,-79
20161209,-79
20161209,-79
20161210,-79
20161210,-79
20161210,-79
20161210,-79
20161211,-79
20161211,-79
20161211,-79
20161211,-79
20161212,-79
20161212,-79
20161212,-79
20161212,-79
20161213,-79
20161213,-79
20161213,-79
20161213,-79
20161214,-79
20161214,-79
20161214,-79
20161214,-79
20161215,-79
20161215,-79
20161215,-79
20161215,-79
20161216,-79
20161216,-79
20161216,-79
20161216,-79
20161217,-79
20161217,-80
20161217,-80
20161217,-80
20161217,-80
20161218,-80
20161218,-80
20161218,-80
20161218,-80
20161219,-80
20161219,-80
20161219,-80
20161219,-80
20161220,-80
20161220,-80
20161220,-80
20161220,-80
20161221,-80
20161221,-80
20161221,-80
20161221,-80
20161222,-80
20161222,-80
20161222,-80
20161222,-80
20161223,-80
20161223,-80
20161223,-79
20161223,-79
20161224,-79
20161224,-79
20161224,-79
20161224,-79
20161225,-79
20161225,-79
20161225,-79
20161225,-79
20161225,-79
20161226,-79
20161226,-80
20161226,-80
20161226,-80
20161227,-80
20161227,-80
20161227,-80
20161227,-80
20161228,-80
20161228,-80
20161228,-80
20161228,-80
20161229,-80
20161229,-80
20161229,-80
20161229,-80
20161230,-80
20161230,-80
20161230,-80
20161230,-80
20161231,-80
20161231,-80
