Date,Value
20150306,2.421
20150307,2.419
20150307,2.405
20150307,2.405
20150307,2.405
20150308,2.405
20150308,2.403
20150308,2.403
20150308,2.403
20150308,2.403
20150309,2.401
20150309,2.401
20150309,2.401
20150309,2.401
20150310,2.401
20150310,2.401
20150310,2.401
20150310,2.401
20150311,2.435
20150311,2.435
20150311,2.435
20150311,2.435
20150312,2.436
20150312,2.436
20150312,2.436
20150312,2.436
20150313,2.437
20150313,2.437
20150313,2.437
20150313,2.437
20150314,2.437
20150314,2.437
20150314,2.437
20150314,2.437
20150315,2.437
20150315,2.437
20150315,2.437
20150315,2.437
20150316,2.437
20150316,2.437
20150316,2.437
20150316,2.437
20150317,2.437
20150317,2.437
20150317,2.437
20150317,2.437
20150318,2.437
20150318,2.437
20150318,2.437
20150318,2.437
20150319,2.437
20150319,2.437
20150319,2.437
20150319,2.437
20150320,2.437
20150320,2.437
20150320,2.437
20150320,2.437
20150321,2.437
20150321,2.437
20150321,2.437
20150321,2.437
20150322,2.437
20150322,2.437
20150322,2.437
20150322,2.437
20150323,2.437
20150323,2.437
20150323,2.437
20150323,2.437
20150324,2.437
20150324,2.437
20150324,2.437
20150324,2.437
20150325,2.494
20150325,2.494
20150325,2.494
20150325,2.494
20150326,2.494
20150326,2.494
20150326,2.494
20150326,2.494
20150327,2.494
20150327,2.494
20150327,2.494
20150327,2.494
20150327,2.494
20150328,2.494
20150328,2.494
20150328,2.494
20150328,2.494
20150329,2.494
20150329,2.494
20150329,2.494
20150329,2.494
20150330,2.494
20150330,2.494
20150330,2.494
20150330,2.494
20150331,2.494
20150331,2.494
20150331,2.494
20150331,2.494
20150401,2.494
20150401,2.494
20150401,2.494
20150401,2.494
20150402,2.494
20150402,2.494
20150402,2.494
20150402,2.494
20150403,2.494
20150403,2.494
20150403,2.494
20150403,2.494
20150404,2.494
20150404,2.494
20150404,2.494
20150404,2.494
20150405,2.494
20150405,2.494
20150405,2.494
20150405,2.494
20150406,2.494
20150406,2.494
20150406,2.494
20150406,2.494
20150407,2.494
20150407,2.494
20150407,2.494
20150407,2.494
20150407,2.494
20150408,2.494
20150408,2.494
20150408,2.494
20150408,2.494
20150409,2.494
20150409,2.494
20150409,2.494
20150409,2.494
20150410,2.494
20150410,2.494
20150410,2.494
20150410,2.494
20150411,2.494
20150411,2.494
20150411,2.494
20150411,2.494
20150412,2.494
20150412,2.494
20150412,2.494
20150412,2.494
20150413,2.494
20150413,2.494
20150413,2.494
20150413,2.494
20150414,2.494
20150414,2.502
20150414,2.502
20150414,2.502
20150415,2.49
20150415,2.49
20150415,2.49
20150415,2.49
20150416,2.49
20150416,2.49
20150416,2.49
20150416,2.49
20150417,2.49
20150417,2.49
20150417,2.49
20150417,2.49
20150418,2.49
20150418,2.49
20150418,2.49
20150418,2.49
20150419,2.49
20150419,2.49
20150419,2.49
20150419,2.49
20150420,2.49
20150420,2.49
20150420,2.49
20150420,2.49
20150421,2.49
20150421,2.49
20150421,2.49
20150421,2.49
20150422,2.49
20150422,2.49
20150422,2.49
20150422,2.49
20150423,2.49
20150423,2.49
20150423,2.49
20150423,2.49
20150423,2.49
20150424,2.487
20150424,2.487
20150424,2.487
20150424,2.487
20150425,2.485
20150425,2.523
20150425,2.523
20150425,2.523
20150426,2.52
20150426,2.52
20150426,2.52
20150426,2.517
20150427,2.488
20150427,2.488
20150427,2.488
20150427,2.488
20150427,2.488
20150427,2.486
20150427,2.486
20150427,2.486
20150428,2.486
20150428,2.486
20150428,2.486
20150428,2.486
20150429,2.486
20150429,2.486
20150429,2.486
20150429,2.486
20150430,2.486
20150430,2.486
20150430,2.486
20150430,2.486
20150501,2.486
20150501,2.486
20150501,2.486
20150501,2.486
20150502,2.486
20150502,2.486
20150502,2.486
20150502,2.486
20150503,2.486
20150503,2.486
20150503,2.486
20150503,2.486
20150504,2.486
20150504,2.486
20150504,2.486
20150504,2.486
20150504,2.486
20150505,2.486
20150505,2.486
20150505,2.486
20150505,2.486
20150506,2.486
20150506,2.476
20150506,2.476
20150506,2.476
20150506,2.476
20150507,2.476
20150507,2.476
20150507,2.476
20150507,2.476
20150508,2.476
20150508,2.476
20150508,2.476
20150508,2.476
20150509,2.476
20150509,2.476
20150509,2.476
20150509,2.476
20150510,2.476
20150510,2.503
20150510,2.503
20150510,2.503
20150511,2.504
20150511,2.585
20150511,2.633
20150511,2.633
20150511,2.633
20150512,2.633
20150512,2.633
20150512,2.633
20150512,2.633
20150512,2.633
20150513,2.633
20150513,2.633
20150513,2.633
20150513,2.633
20150514,2.633
20150514,2.635
20150514,2.635
20150514,2.635
20150515,2.635
20150515,2.635
20150515,2.635
20150515,2.635
20150516,2.635
20150516,2.635
20150517,2.636
20150517,2.636
20150517,2.636
20150517,2.636
20150517,2.636
20150518,2.636
20150518,2.638
20150518,2.638
20150518,2.64
20150520,2.64
20150521,2.64
20150521,2.64
20150522,2.64
20150522,2.64
20150522,2.64
20150522,2.64
20150523,2.636
20150523,2.636
20150523,2.636
20150523,2.636
20150524,2.636
20150524,2.636
20150524,2.636
20150524,2.636
20150524,2.636
20150525,2.636
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150525,2.631
20150526,2.631
20150526,2.631
20150526,2.631
20150526,2.631
20150527,2.631
20150527,2.631
20150527,2.631
20150527,2.631
20150528,2.628
20150528,2.628
20150528,2.623
20150528,2.623
20150529,2.623
20150529,2.623
20150529,2.623
20150529,2.623
20150530,2.621
20150530,2.621
20150530,2.621
20150530,2.621
20150531,2.621
20150531,2.621
20150531,2.621
20150531,2.621
20150601,2.621
20150601,2.621
20150601,2.621
20150601,2.621
20150602,2.621
20150602,2.619
20150602,2.641
20150602,2.641
20150603,2.657
20150603,2.657
20150603,2.657
20150603,2.657
20150603,2.674
20150604,2.674
20150604,2.674
20150604,2.674
20150604,2.674
20150605,2.674
20150605,2.674
20150605,2.674
20150605,2.659
20150605,2.66
20150606,2.66
20150606,2.66
20150606,2.66
20150606,2.643
20150607,2.645
20150607,2.645
20150607,2.645
20150607,2.646
20150607,2.649
20150608,2.649
20150608,2.649
20150608,2.649
20150608,2.649
20150608,2.649
20150609,2.649
20150609,2.649
20150609,2.649
20150609,2.65
20150609,2.649
20150610,2.649
20150610,2.65
20150610,2.65
20150610,2.65
20150610,2.65
20150611,2.65
20150611,2.65
20150611,2.65
20150611,2.648
20150612,2.645
20150612,2.645
20150612,2.645
20150612,2.645
20150613,2.645
20150613,2.645
20150613,2.645
20150613,2.639
20150614,2.638
20150614,2.639
20150614,2.639
20150614,2.639
20150615,2.639
20150615,2.639
20150615,2.639
20150615,2.637
20150616,2.637
20150616,2.637
20150616,2.637
20150616,2.634
20150617,2.634
20150617,2.634
20150617,2.634
20150617,2.634
20150617,2.634
20150618,2.631
20150618,2.631
20150618,2.631
20150618,2.631
20150619,2.63
20150619,2.63
20150619,2.606
20150619,2.606
20150620,2.606
20150620,2.606
20150620,2.606
20150620,2.606
20150621,2.606
20150621,2.606
20150621,2.606
20150621,2.606
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.604
20150622,2.602
20150623,2.602
20150623,2.602
20150623,2.602
20150623,2.602
20150624,2.602
20150624,2.602
20150624,2.602
20150624,2.602
20150625,2.602
20150625,2.602
20150625,2.601
20150625,2.601
20150626,2.601
20150626,2.625
20150626,2.625
20150626,2.625
20150626,2.625
20150627,2.623
20150627,2.623
20150627,2.623
20150627,2.623
20150628,2.623
20150628,2.623
20150628,2.622
20150628,2.624
20150629,2.624
20150629,2.624
20150629,2.624
20150629,2.624
20150630,2.624
20150630,2.624
20150630,2.624
20150630,2.626
20150701,2.626
20150701,2.626
20150701,2.626
20150701,2.626
20150702,2.626
20150702,2.626
20150702,2.626
20150702,2.626
20150703,2.626
20150703,2.626
20150703,2.626
20150703,2.626
20150704,2.626
20150704,2.626
20150704,2.626
20150704,2.626
20150705,2.626
20150705,2.626
20150705,2.626
20150705,2.626
20150706,2.626
20150706,2.626
20150706,2.626
20150706,2.626
20150707,2.626
20150707,2.645
20150707,2.645
20150707,2.645
20150707,2.645
20150708,2.645
20150708,2.645
20150708,2.645
20150708,2.645
20150709,2.645
20150709,2.645
20150709,2.645
20150709,2.645
20150709,2.645
20150710,2.645
20150710,2.645
20150710,2.645
20150710,2.645
20150710,2.645
20150710,2.645
20150711,2.645
20150711,2.645
20150711,2.645
20150711,2.645
20150712,2.645
20150712,2.645
20150712,2.645
20150712,2.645
20150713,2.645
20150713,2.645
20150713,2.645
20150713,2.645
20150714,2.645
20150714,2.645
20150714,2.645
20150714,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150715,2.645
20150716,2.645
20150716,2.645
20150716,2.645
20150716,2.645
20150716,2.645
20150716,2.645
20150716,2.645
20150717,2.645
20150717,2.645
20150717,2.645
20150717,2.645
20150718,2.645
20150718,2.659
20150718,2.659
20150718,2.659
20150718,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150719,2.659
20150720,2.659
20150720,2.659
20150720,2.659
20150720,2.659
20150721,2.659
20150721,2.659
20150721,2.659
20150721,2.659
20150722,2.659
20150722,2.659
20150722,2.659
20150722,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150723,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150724,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150725,2.659
20150726,2.659
20150726,2.659
20150726,2.659
20150726,2.659
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150727,2.671
20150728,2.671
20150728,2.671
20150728,2.671
20150728,2.671
20150729,2.671
20150729,2.671
20150729,2.671
20150729,2.671
20150730,2.671
20150730,2.653
20150730,2.653
20150730,2.653
20150731,2.653
20150731,2.653
20150731,2.653
20150731,2.65
20150801,2.65
20150801,2.65
20150801,2.65
20150801,2.65
20150802,2.65
20150802,2.65
20150802,2.65
20150802,2.65
20150803,2.65
20150803,2.65
20150803,2.65
20150803,2.65
20150804,2.65
20150804,2.65
20150804,2.65
20150804,2.65
20150805,2.65
20150805,2.65
20150810,2.65
20150810,2.65
20150810,2.65
20150811,2.65
20150811,2.65
20150811,2.65
20150811,2.65
20150812,2.65
20150812,2.65
20150812,2.65
20150812,2.65
20150813,2.65
20150813,2.65
20150813,2.65
20150813,2.65
20150814,2.65
20150814,2.65
20150814,2.65
20150814,2.65
20150815,2.65
20150815,2.65
20150815,2.65
20150815,2.65
20150816,2.655
20150816,2.655
20150816,2.655
20150816,2.645
20150817,2.645
20150817,2.646
20150817,2.646
20150817,2.646
20150818,2.646
20150818,2.646
20150818,2.646
20150818,2.646
20150819,2.648
20150819,2.648
20150819,2.648
20150819,2.648
20150820,2.65
20150820,2.65
20150820,2.65
20150820,2.65
20150821,2.65
20150821,2.65
20150821,2.65
20150821,2.65
20150822,2.65
20150822,2.65
20150822,2.65
20150822,2.65
20150823,2.65
20150823,2.65
20150823,2.65
20150823,2.65
20150824,2.65
20150824,2.65
20150824,2.65
20150824,2.65
20150825,2.65
20150825,2.65
20150825,2.65
20150825,2.65
20150826,2.65
20150826,2.65
20150826,2.65
20150826,2.65
20150827,2.65
20150827,2.65
20150827,2.65
20150827,2.65
20150828,2.65
20150828,2.65
20150828,2.65
20150828,2.65
20150829,2.65
20150829,2.65
20150829,2.65
20150829,2.65
20150830,2.65
20150830,2.65
20150830,2.65
20150830,2.65
20150831,2.65
20150831,2.65
20150831,2.65
20150831,2.65
20150901,2.65
20150901,2.65
20150901,2.65
20150901,2.65
20150902,2.65
20150902,2.65
20150902,2.65
20150902,2.65
20150903,2.65
20150903,2.65
20150903,2.65
20150903,2.65
20150904,2.65
20150904,2.65
20150904,2.65
20150904,2.65
20150905,2.65
20150905,2.65
20150905,2.65
20150905,2.65
20150906,2.65
20150906,2.65
20150906,2.65
20150906,2.649
20150907,2.649
20150907,2.649
20150907,2.649
20150907,2.649
20150908,2.649
20150908,2.649
20150908,2.649
20150908,2.649
20150909,2.649
20150909,2.649
20150909,2.649
20150910,2.649
20150910,2.649
20150910,2.649
20150910,2.648
20150911,2.648
20150911,2.648
20150911,2.648
20150911,2.648
20150912,2.648
20150912,2.648
20150912,2.648
20150912,2.648
20150913,2.648
20150913,2.648
20150913,2.648
20150913,2.648
20150914,2.648
20150914,2.648
20150914,2.648
20150914,2.648
20150915,2.648
20150915,2.648
20150915,2.648
20150915,2.648
20150916,2.648
20150916,2.648
20150916,2.648
20150916,2.648
20150917,2.648
20150917,2.648
20150917,2.648
20150917,2.648
20150918,2.647
20150918,2.647
20150918,2.647
20150918,2.647
20150919,2.647
20150919,2.647
20150919,2.647
20150919,2.647
20150919,2.646
20150920,2.646
20150920,2.646
20150920,2.646
20150920,2.646
20150921,2.646
20150921,2.646
20150921,2.646
20150921,2.646
20150922,2.646
20150922,2.646
20150922,2.646
20150922,2.646
20150923,2.646
20150923,2.646
20150923,2.646
20150923,2.646
20150924,2.646
20150924,2.646
20150924,2.646
20150924,2.646
20150924,2.646
20150925,2.646
20150925,2.646
20150925,2.646
20150925,2.646
20150926,2.646
20150926,2.646
20150926,2.646
20150926,2.646
20150927,2.646
20150927,2.646
20150927,2.646
20150927,2.646
20150928,2.646
20150928,2.646
20150928,2.646
20150928,2.646
20150929,2.646
20150929,2.646
20150929,2.646
20150929,2.646
20150930,2.646
20150930,2.646
20150930,2.646
20150930,2.646
20151001,2.646
20151001,2.646
20151001,2.646
20151001,2.646
20151002,2.646
20151002,2.646
20151002,2.646
20151002,2.646
20151003,2.646
20151003,2.646
20151003,2.646
20151003,2.646
20151004,2.646
20151004,2.646
20151004,2.646
20151004,2.646
20151005,2.646
20151005,2.646
20151005,2.646
20151005,2.646
20151006,2.646
20151006,2.646
20151006,2.646
20151007,2.646
20151007,2.646
20151007,2.646
20151007,2.646
20151008,2.646
20151008,2.646
20151008,2.646
20151008,2.646
20151009,2.646
20151009,2.646
20151009,2.646
20151009,2.646
20151010,2.646
20151010,2.646
20151010,2.646
20151010,2.646
20151011,2.646
20151011,2.646
20151011,2.644
20151011,2.629
20151012,2.629
20151012,2.629
20151012,2.629
20151012,2.629
20151013,2.629
20151013,2.629
20151013,2.629
20151013,2.629
20151014,2.629
20151014,2.629
20151014,2.629
20151014,2.629
20151015,2.629
20151015,2.629
20151015,2.629
20151015,2.627
20151016,2.627
20151016,2.627
20151016,2.627
20151016,2.627
20151017,2.627
20151017,2.627
20151017,2.627
20151017,2.627
20151018,2.627
20151018,2.627
20151018,2.627
20151018,2.626
20151019,2.626
20151019,2.626
20151019,2.626
20151019,2.626
20151020,2.626
20151020,2.626
20151020,2.626
20151020,2.626
20151021,2.626
20151021,2.626
20151021,2.626
20151021,2.624
20151022,2.614
20151022,2.614
20151022,2.614
20151022,2.614
20151023,2.614
20151023,2.614
20151023,2.614
20151023,2.613
20151024,2.613
20151024,2.613
20151024,2.613
20151024,2.612
20151025,2.612
20151025,2.612
20151025,2.612
20151025,2.612
20151026,2.612
20151026,2.612
20151026,2.612
20151026,2.612
20151027,2.612
20151027,2.612
20151027,2.612
20151027,2.612
20151028,2.612
20151028,2.612
20151028,2.612
20151028,2.612
20151029,2.612
20151029,2.612
20151029,2.612
20151029,2.612
20151030,2.612
20151030,2.612
20151030,2.612
20151030,2.612
20151031,2.612
20151031,2.612
20151031,2.612
20151031,2.612
20151101,2.612
20151101,2.612
20151101,2.612
20151101,2.612
20151102,2.612
20151102,2.612
20151102,2.612
20151102,2.612
20151103,2.612
20151103,2.612
20151103,2.612
20151103,2.612
20151104,2.612
20151104,2.612
20151104,2.612
20151104,2.612
20151105,2.612
20151105,2.612
20151105,2.612
20151105,2.612
20151105,2.612
20151106,2.612
20151106,2.612
20151106,2.612
20151106,2.612
20151107,2.612
20151107,2.612
20151107,2.612
20151107,2.612
20151108,2.612
20151108,2.612
20151108,2.612
20151108,2.612
20151109,2.612
20151109,2.612
20151109,2.612
20151109,2.612
20151110,2.612
20151110,2.612
20151110,2.612
20151110,2.612
20151111,2.612
20151111,2.612
20151111,2.612
20151111,2.612
20151112,2.612
20151112,2.612
20151112,2.612
20151112,2.612
20151113,2.612
20151113,2.612
20151113,2.612
20151113,2.612
20151114,2.612
20151114,2.612
20151114,2.612
20151114,2.612
20151115,2.612
20151115,2.612
20151115,2.612
20151115,2.612
20151116,2.612
20151116,2.612
20151116,2.612
20151116,2.612
20151117,2.612
20151117,2.612
20151117,2.612
20151117,2.612
20151118,2.612
20151118,2.612
20151118,2.612
20151118,2.612
20151119,2.612
20151119,2.612
20151119,2.612
20151119,2.612
20151120,2.612
20151120,2.612
20151120,2.612
20151120,2.612
20151121,2.612
20151121,2.612
20151121,2.612
20151121,2.612
20151122,2.612
20151122,2.612
20151122,2.612
20151122,2.612
20151123,2.612
20151123,2.612
20151123,2.612
20151123,2.612
20151124,2.612
20151124,2.612
20151124,2.612
20151124,2.612
20151124,2.612
20151125,2.612
20151125,2.612
20151125,2.612
20151125,2.612
20151126,2.612
20151126,2.612
20151126,2.612
20151126,2.612
20151127,2.612
20151127,2.612
20151127,2.612
20151127,2.612
20151128,2.612
20151128,2.612
20151128,2.612
20151128,2.612
20151129,2.612
20151129,2.612
20151129,2.612
20151129,2.612
20151130,2.612
20151130,2.612
20151130,2.612
20151130,2.612
20151201,2.612
20151201,2.612
20151201,2.612
20151201,2.612
20151202,2.612
20151202,2.612
20151202,2.612
20151202,2.612
20151203,2.612
20151203,2.612
20151203,2.612
20151203,2.612
20151204,2.612
20151204,2.612
20151204,2.612
20151204,2.612
20151205,2.612
20151205,2.612
20151205,2.612
20151205,2.612
20151206,2.612
20151206,2.611
20151206,2.611
20151206,2.611
20151207,2.611
20151207,2.611
20151207,2.611
20151207,2.611
20151208,2.611
20151208,2.611
20151208,2.611
20151208,2.611
20151209,2.611
20151209,2.611
20151209,2.611
20151209,2.611
20151210,2.611
20151210,2.611
20151210,2.611
20151210,2.611
20151211,2.611
20151211,2.611
20151211,2.611
20151211,2.611
20151212,2.611
20151212,2.611
20151212,2.611
20151212,2.611
20151213,2.611
20151213,2.611
20151213,2.611
20151213,2.611
20151214,2.611
20151214,2.611
20151214,2.611
20151214,2.611
20151214,2.611
20151215,2.611
20151215,2.611
20151215,2.611
20151215,2.611
20151216,2.611
20151216,2.611
20151216,2.611
20151216,2.611
20151217,2.611
20151217,2.611
20151217,2.611
20151217,2.611
20151218,2.611
20151218,2.611
20151218,2.611
20151218,2.611
20151219,2.611
20151219,2.611
20151219,2.611
20151219,2.611
20151220,2.611
20151220,2.611
20151220,2.611
20151220,2.611
20151221,2.611
20151221,2.611
20151221,2.611
20151221,2.611
20151222,2.611
20151222,2.611
20151222,2.611
20151222,2.611
20151223,2.611
20151223,2.611
20151223,2.611
20151223,2.611
20151224,2.611
20151224,2.611
20151224,2.611
20151224,2.611
20151225,2.611
20151225,2.611
20151225,2.611
20151225,2.611
20151226,2.611
20151226,2.611
20151226,2.611
20151226,2.611
20151227,2.611
20151227,2.611
20151227,2.611
20151227,2.611
20151228,2.611
20151228,2.611
20151228,2.611
20151228,2.612
20151229,2.612
20151229,2.612
20151229,2.612
20151229,2.612
20151230,2.612
20151230,2.612
20151230,2.612
20151230,2.612
20151231,2.612
20151231,2.612
20151231,2.612
20151231,2.612
20160101,2.612
20160101,2.612
20160101,2.612
20160101,2.612
20160102,2.612
20160102,2.612
20160102,2.612
20160102,2.612
20160103,2.612
20160103,2.612
20160103,2.612
20160103,2.612
20160104,2.612
20160104,2.612
20160104,2.612
20160104,2.612
20160105,2.612
20160105,2.612
20160105,2.612
20160105,2.612
20160106,2.612
20160106,2.612
20160106,2.612
20160106,2.612
20160107,2.612
20160107,2.612
20160107,2.612
20160107,2.612
20160108,2.612
20160108,2.612
20160108,2.612
20160108,2.612
20160109,2.612
20160109,2.612
20160109,2.612
20160109,2.612
20160110,2.612
20160110,2.612
20160110,2.612
20160111,2.612
20160111,2.612
20160111,2.612
20160111,2.612
20160112,2.612
20160112,2.612
20160112,2.612
20160112,2.612
20160113,2.612
20160113,2.612
20160113,2.612
20160113,2.612
20160114,2.612
20160114,2.612
20160114,2.612
20160114,2.612
20160115,2.612
20160115,2.612
20160115,2.612
20160115,2.612
20160116,2.612
20160116,2.612
20160116,2.612
20160116,2.612
20160117,2.612
20160117,2.612
20160117,2.612
20160117,2.612
20160118,2.612
20160118,2.612
20160118,2.612
20160118,2.612
20160119,2.612
20160119,2.612
20160119,2.612
20160119,2.612
20160120,2.612
20160120,2.612
20160120,2.612
20160120,2.612
20160121,2.612
20160121,2.612
20160121,2.612
20160121,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160122,2.612
20160123,2.612
20160123,2.612
20160123,2.612
20160123,2.612
20160124,2.612
20160124,2.612
20160124,2.612
20160124,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160125,2.612
20160126,2.612
20160126,2.612
20160126,2.612
20160126,2.612
20160126,2.612
20160127,2.612
20160127,2.612
20160127,2.612
20160127,2.612
20160128,2.612
20160128,2.612
20160128,2.612
20160128,2.612
20160129,2.612
20160129,2.612
20160129,2.612
20160129,2.612
20160130,2.612
20160130,2.612
20160201,2.612
20160202,2.612
20160202,2.612
20160202,2.612
20160202,2.612
20160203,2.612
20160203,2.612
20160203,2.612
20160203,2.612
20160204,2.612
20160204,2.612
20160204,2.612
20160204,2.612
20160205,2.612
20160205,2.612
20160205,2.612
20160205,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160206,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160207,2.612
20160208,2.612
20160208,2.612
20160208,2.612
20160208,2.612
20160209,2.612
20160209,2.612
20160209,2.612
20160209,2.612
20160210,2.612
20160210,2.612
20160210,2.612
20160210,2.612
20160211,2.612
20160211,2.612
20160211,2.612
20160211,2.612
20160212,2.612
20160212,2.612
20160212,2.612
20160212,2.612
20160213,2.612
20160213,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160215,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160216,2.612
20160217,2.602
20160217,2.602
20160217,2.602
20160217,2.477
20160218,2.477
20160218,2.477
20160218,2.477
20160218,2.477
20160218,2.477
20160219,2.477
20160219,2.477
20160219,2.477
20160219,2.477
20160220,2.477
20160220,2.477
20160220,2.477
20160220,2.477
20160221,2.477
20160221,2.477
20160221,2.477
20160221,2.477
20160222,2.477
20160222,2.477
20160222,2.477
20160222,2.477
20160223,2.477
20160223,2.477
20160224,2.477
20160224,2.477
20160224,2.477
20160224,2.477
20160225,2.477
20160225,2.477
20160225,2.477
20160225,2.477
20160226,2.477
20160226,2.477
20160226,2.477
20160226,2.477
20160227,2.477
20160227,2.477
20160227,2.477
20160227,2.477
20160228,2.477
20160228,2.477
20160228,2.477
20160228,2.477
20160228,2.477
20160229,2.477
20160229,2.477
20160301,2.477
20160301,2.477
20160301,2.477
20160301,2.477
20160302,2.477
20160302,2.477
20160302,2.477
20160302,2.477
20160303,2.477
20160303,2.477
20160303,2.477
20160303,2.477
20160304,2.477
20160304,2.477
20160304,2.477
20160304,2.477
20160305,2.477
20160305,2.477
20160305,2.477
20160305,2.477
20160306,2.477
20160306,2.477
20160306,2.477
20160306,2.477
20160307,2.477
20160307,2.467
20160307,2.467
20160307,2.467
20160308,2.467
20160309,2.467
20160309,2.467
20160310,2.467
20160310,2.467
20160310,2.467
20160310,2.467
20160311,2.467
20160311,2.467
20160311,2.467
20160311,2.467
20160312,2.467
20160312,2.467
20160312,2.467
20160312,2.467
20160313,2.467
20160313,2.467
20160313,2.467
20160313,2.467
20160314,2.467
20160314,2.467
20160314,2.467
20160314,2.467
20160315,2.467
20160315,2.467
20160315,2.467
20160315,2.467
20160316,2.467
20160316,2.467
20160316,2.467
20160316,2.457
20160317,2.457
20160317,2.457
20160317,2.457
20160317,2.457
20160318,2.457
20160318,2.457
20160318,2.457
20160318,2.457
20160319,2.457
20160319,2.457
20160319,2.457
20160319,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160320,2.457
20160321,2.457
20160321,2.457
20160321,2.457
20160322,2.457
20160322,2.457
20160322,2.457
20160322,2.457
20160323,2.457
20160323,2.457
20160323,2.457
20160324,2.457
20160324,2.457
20160324,2.457
20160324,2.457
20160325,2.457
20160325,2.457
20160325,2.457
20160325,2.395
20160326,2.395
20160326,2.395
20160326,2.395
20160326,2.395
20160327,2.395
20160327,2.395
20160327,2.395
20160327,2.395
20160328,2.395
20160328,2.395
20160328,2.395
20160328,2.395
20160329,2.395
20160329,2.395
20160330,2.395
20160330,2.395
20160330,2.395
20160330,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160331,2.395
20160401,2.395
20160401,2.395
20160401,2.395
20160401,2.395
20160402,2.395
20160402,2.395
20160402,2.395
20160402,2.395
20160403,2.395
20160403,2.395
20160403,2.395
20160403,2.397
20160404,2.397
20160404,2.397
20160404,2.397
20160405,2.397
20160405,2.397
20160405,2.397
20160405,2.397
20160406,2.397
20160406,2.397
20160406,2.397
20160406,2.397
20160407,2.396
20160407,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160408,2.396
20160409,2.386
20160409,2.386
20160409,2.386
20160409,2.386
20160410,2.386
20160410,2.386
20160410,2.386
20160410,2.386
20160411,2.386
20160411,2.386
20160411,2.386
20160411,2.386
20160412,2.386
20160412,2.386
20160412,2.386
20160412,2.386
20160413,2.386
20160413,2.386
20160413,2.386
20160413,2.386
20160414,2.386
20160414,2.386
20160414,2.386
20160414,2.386
20160415,2.386
20160415,2.386
20160415,2.386
20160415,2.386
20160416,2.386
20160416,2.386
20160416,2.386
20160416,2.386
20160417,2.386
20160417,2.386
20160417,2.386
20160417,2.386
20160418,2.386
20160418,2.386
20160418,2.386
20160418,2.386
20160419,2.386
20160419,2.386
20160419,2.386
20160419,2.386
20160420,2.386
20160420,2.386
20160420,2.386
20160420,2.386
20160421,2.386
20160421,2.386
20160421,2.386
20160421,2.386
20160422,2.386
20160422,2.386
20160422,2.386
20160422,2.386
20160423,2.386
20160423,2.386
20160423,2.386
20160423,2.386
20160424,2.386
20160424,2.386
20160424,2.386
20160424,2.386
20160425,2.386
20160425,2.386
20160426,2.386
20160426,2.386
20160426,2.386
20160426,2.386
20160427,2.386
20160427,2.386
20160427,2.386
20160427,2.386
20160428,2.386
20160428,2.386
20160428,2.386
20160428,2.386
