Date,Value
20161223,5.579
20161223,5.579
20161224,5.579
20161224,5.579
20161224,5.579
20161224,5.579
20161225,5.579
20161225,5.579
20161225,5.579
20161225,5.579
20161225,5.579
20161226,5.579
20161226,5.579
20161226,5.579
20161226,5.579
20161227,5.579
20161227,5.579
20161227,5.579
20161227,5.579
20161228,5.579
20161228,5.579
20161228,5.579
20161228,5.579
20161229,5.579
20161229,5.579
20161229,5.579
20161229,5.579
20161230,5.579
20161230,5.579
20161230,5.579
20161230,5.579
20161231,5.579
20161231,5.579
20161231,5.579
20161231,5.579
20170101,5.579
20170101,5.579
20170101,5.579
20170101,5.578
20170102,5.578
20170102,5.578
20170102,5.578
20170102,5.578
20170102,5.578
20170103,5.578
20170103,5.578
20170103,5.578
20170103,5.578
20170104,5.578
20170104,5.578
20170104,5.578
20170104,5.578
20170104,5.578
20170105,5.578
20170105,5.578
20170105,5.578
20170105,5.578
20170106,5.578
20170106,5.578
20170106,5.578
20170106,5.578
20170107,5.578
20170107,5.578
20170107,5.578
20170107,5.578
20170108,5.578
20170108,5.578
20170108,5.578
20170108,5.596
20170109,5.587
20170109,5.587
20170109,5.587
20170109,5.587
20170110,5.587
20170110,5.586
20170110,5.586
20170110,5.586
20170110,5.586
20170111,5.586
20170111,5.586
20170111,5.586
20170111,5.586
20170112,5.586
20170112,5.586
20170112,5.586
20170112,5.586
20170113,5.586
20170113,5.586
20170113,5.586
20170113,5.586
20170114,5.586
20170114,5.586
20170114,5.586
20170114,5.586
20170115,5.585
20170115,5.578
20170115,5.578
20170115,5.578
20170115,5.577
20170116,5.571
20170116,5.601
20170116,5.601
20170116,5.601
20170117,5.603
20170117,5.603
20170117,5.603
20170117,5.603
20170117,5.603
20170118,5.603
20170118,5.603
20170118,5.603
20170118,5.603
20170119,5.603
20170119,5.631
20170119,5.631
20170119,5.631
20170119,5.631
20170120,5.631
20170120,5.632
20170120,5.632
20170120,5.632
20170121,5.632
20170121,5.632
20170121,5.637
20170121,5.637
20170122,5.637
20170122,5.637
20170122,5.637
20170122,5.637
20170122,5.637
20170123,5.637
20170123,5.637
20170123,5.638
20170123,5.638
20170124,5.638
20170124,5.638
20170124,5.672
20170124,5.672
20170125,5.672
20170125,5.673
20170125,5.673
20170125,5.673
20170126,5.673
20170126,5.673
20170126,5.673
20170126,5.673
20170127,5.673
20170127,5.659
20170127,5.659
20170127,5.659
20170128,5.659
20170128,5.66
20170128,5.66
20170128,5.647
20170129,5.647
20170129,5.647
20170129,5.647
20170129,5.647
20170130,5.647
20170130,5.67
20170130,5.67
20170130,5.67
20170131,5.67
20170131,5.67
20170131,5.67
20170131,5.67
20170201,5.67
20170201,5.67
20170201,5.67
20170201,5.67
20170201,5.67
20170202,5.67
20170202,5.671
20170202,5.671
20170202,5.671
20170203,5.671
20170203,5.671
20170203,5.671
20170203,5.671
20170204,5.671
20170204,5.671
20170204,5.671
20170204,5.671
20170205,5.671
20170205,5.671
20170205,5.671
20170205,5.671
20170206,5.671
20170206,5.671
20170206,5.671
20170206,5.671
20170207,5.686
20170207,5.686
20170207,5.7
20170207,5.7
20170208,5.7
20170208,5.7
20170208,5.7
20170208,5.7
20170209,5.7
20170209,5.7
20170209,5.701
20170209,5.701
20170210,5.701
20170210,5.702
20170210,5.702
20170210,5.702
20170211,5.702
20170211,5.702
20170211,5.735
20170211,5.735
20170212,5.732
20170212,5.732
20170212,5.732
20170212,5.732
20170212,5.732
20170213,5.732
20170213,5.732
20170213,5.732
20170213,5.732
20170214,5.732
20170214,5.732
20170214,5.732
20170214,5.732
20170215,5.732
20170215,5.754
20170215,5.754
20170215,5.754
20170216,5.754
20170216,5.772
20170216,5.772
20170216,5.772
20170216,5.772
20170217,5.772
20170217,5.772
20170217,5.772
20170217,5.772
20170218,5.788
20170218,5.788
20170218,5.788
20170218,5.788
20170218,5.788
20170219,5.788
20170219,5.788
20170219,5.788
20170219,5.788
20170220,5.801
20170220,5.801
20170220,5.801
20170220,5.801
20170221,5.801
20170221,5.801
20170221,5.801
20170221,5.801
20170222,5.802
20170222,5.802
20170222,5.802
20170222,5.802
20170223,5.802
20170223,5.802
20170223,5.802
20170223,5.802
20170224,5.802
20170224,5.802
20170224,5.802
20170224,5.802
20170225,5.822
20170225,5.822
20170225,5.822
20170225,5.822
20170226,5.822
20170226,5.822
20170226,5.822
20170226,5.822
20170227,5.822
20170227,5.822
20170227,5.822
20170227,5.822
20170228,5.822
20170228,5.822
20170228,5.822
20170228,5.824
20170301,5.825
20170301,5.825
20170301,5.825
20170301,5.825
20170302,5.827
20170302,5.827
20170302,5.827
20170302,5.827
20170303,5.829
20170303,5.829
20170303,5.829
20170303,5.829
20170304,5.831
20170304,5.831
20170304,5.831
20170304,5.831
20170305,5.831
20170305,5.831
20170305,5.831
20170305,5.831
20170306,5.831
20170306,5.831
20170306,5.831
20170306,5.831
20170307,5.831
20170307,5.831
20170307,5.831
20170307,5.831
20170308,5.833
20170308,5.833
20170308,5.833
20170308,5.833
20170309,5.833
20170309,5.833
20170309,5.833
20170309,5.836
20170310,5.838
20170310,5.838
20170310,5.838
20170310,5.838
20170311,5.838
20170311,5.838
20170311,5.839
20170311,5.857
20170312,5.857
20170312,5.857
20170312,5.857
20170312,5.857
20170312,5.857
20170313,5.857
20170313,5.857
20170313,5.857
20170313,5.857
20170314,5.857
20170314,5.858
20170314,5.858
20170314,5.858
20170315,5.858
20170315,5.858
20170315,5.858
20170315,5.858
20170316,5.851
20170316,5.852
20170316,5.852
20170316,5.852
20170317,5.854
20170317,5.854
20170317,5.854
20170317,5.854
20170318,5.854
20170318,5.854
20170318,5.854
20170318,5.854
20170319,5.854
20170319,5.855
20170319,5.855
20170319,5.855
20170320,5.855
20170320,5.855
20170320,5.855
20170320,5.855
20170321,5.855
20170321,5.855
20170321,5.855
20170321,5.855
20170322,5.856
20170322,5.856
20170322,5.856
20170322,5.856
20170323,5.874
20170323,5.874
20170323,5.874
20170323,5.874
20170323,5.874
20170324,5.874
20170324,5.874
20170324,5.874
20170324,5.874
20170325,5.874
20170325,5.874
20170325,5.874
20170325,5.874
20170326,5.875
20170326,5.875
20170326,5.875
20170326,5.875
20170327,5.875
20170327,5.875
20170327,5.875
20170327,5.875
20170328,5.875
20170328,5.875
20170328,5.875
20170328,5.875
20170329,5.875
20170329,5.875
20170329,5.875
20170329,5.875
20170330,5.875
20170330,5.875
20170330,5.875
20170330,5.875
20170331,5.875
20170331,5.875
20170331,5.875
20170331,5.875
20170401,5.875
20170401,5.875
20170401,5.875
20170401,5.875
20170402,5.875
20170402,5.875
20170402,5.875
20170402,5.875
20170403,5.875
20170403,5.875
20170403,5.875
20170403,5.875
20170404,5.875
20170404,5.875
20170404,5.875
20170404,5.875
20170405,5.875
20170405,5.875
20170405,5.875
20170405,5.875
20170406,5.875
20170406,5.875
20170406,5.875
20170406,5.875
20170407,5.875
20170407,5.875
20170407,5.875
20170407,5.875
20170408,5.876
20170408,5.876
20170408,5.876
20170408,5.876
20170409,5.877
20170409,5.877
20170409,5.877
20170409,5.877
20170410,5.877
20170410,5.877
20170410,5.877
20170410,5.87
20170411,5.87
20170411,5.87
20170411,5.87
20170411,5.87
20170411,5.87
20170411,5.87
20170412,5.87
20170412,5.871
20170412,5.871
20170412,5.871
20170412,5.871
20170412,5.871
20170413,5.871
20170413,5.871
20170413,5.871
20170413,5.871
20170414,5.864
20170414,5.864
20170414,5.864
20170414,5.869
20170414,5.869
20170415,5.869
20170415,5.869
20170415,5.869
20170415,5.869
20170416,5.869
20170416,5.869
20170416,5.873
20170416,5.873
20170416,5.873
20170416,5.873
20170417,5.861
20170417,5.861
20170417,5.861
20170417,5.861
20170418,5.861
20170418,5.861
20170418,5.861
20170418,5.861
20170419,5.861
20170419,5.861
20170419,5.861
20170419,5.861
20170420,5.861
20170420,5.861
20170420,5.861
20170420,5.861
20170421,5.861
20170421,5.861
20170421,5.861
20170421,5.861
20170422,5.861
20170422,5.861
20170422,5.861
20170422,5.861
20170423,5.861
20170423,5.861
20170423,5.861
20170423,5.861
20170424,5.861
20170424,5.861
20170424,5.861
20170424,5.866
20170425,5.876
20170425,5.876
20170425,5.876
20170425,5.876
20170425,5.876
20170426,5.876
20170426,5.876
20170426,5.876
20170427,5.876
20170427,5.876
20170427,5.876
20170427,5.875
20170428,5.875
20170428,5.875
20170428,5.875
20170428,5.875
20170429,5.875
20170429,5.875
20170429,5.875
20170429,5.875
20170430,5.875
20170430,5.875
20170430,5.875
20170430,5.875
20170501,5.875
20170501,5.875
20170501,5.875
20170501,5.875
20170502,5.875
20170502,5.875
20170502,5.875
20170502,5.874
20170503,5.874
20170503,5.874
20170503,5.874
20170503,5.874
20170504,5.874
20170504,5.874
20170504,5.874
20170504,5.874
20170505,5.874
20170505,5.874
20170505,5.874
20170505,5.874
20170506,5.874
20170506,5.874
20170506,5.874
20170506,5.873
20170507,5.873
20170507,5.873
20170507,5.873
20170507,5.873
20170508,5.865
20170508,5.865
20170508,5.865
20170508,5.865
20170509,5.865
20170509,5.865
20170509,5.865
20170509,5.865
20170510,5.865
20170510,5.865
20170510,5.865
20170510,5.864
20170511,5.864
20170511,5.864
20170511,5.864
20170511,5.864
20170511,5.864
20170512,5.864
20170512,5.864
20170512,5.864
20170512,5.864
20170513,5.864
20170513,5.864
20170513,5.864
20170513,5.864
20170514,5.865
20170514,5.865
20170514,5.865
20170514,5.865
20170514,5.869
20170514,5.869
20170515,5.869
20170515,5.869
20170515,5.869
20170515,5.873
20170516,5.873
20170516,5.873
20170516,5.873
20170516,5.873
20170516,5.873
20170517,5.873
20170517,5.873
20170517,5.873
20170517,5.873
20170518,5.873
20170518,5.873
20170518,5.873
20170518,5.873
20170518,5.873
20170518,5.873
20170519,5.873
20170519,5.873
20170519,5.873
20170519,5.873
20170519,5.873
20170520,5.873
20170520,5.873
20170520,5.873
20170520,5.873
20170520,5.873
20170521,5.873
20170521,5.873
20170521,5.873
20170521,5.873
20170521,5.873
20170522,5.873
20170522,5.873
20170522,5.873
20170522,5.873
20170522,5.873
20170523,5.873
20170523,5.873
20170523,5.873
20170523,5.873
20170523,5.873
20170524,5.873
20170524,5.873
20170524,5.873
20170524,5.873
20170524,5.873
20170525,5.873
20170525,5.873
20170525,5.873
20170525,5.873
20170525,5.873
20170526,5.873
20170526,5.873
20170526,5.873
20170526,5.873
20170526,5.873
20170527,5.873
20170527,5.873
20170527,5.873
20170527,5.873
20170527,5.873
20170528,5.873
20170528,5.873
20170528,5.873
20170528,5.873
20170528,5.873
20170529,5.873
20170529,5.873
20170529,5.873
20170529,5.873
20170529,5.873
20170530,5.873
20170530,5.873
20170530,5.873
20170530,5.873
20170530,5.873
20170531,5.873
20170531,5.873
20170531,5.873
20170531,5.873
20170531,5.873
20170601,5.873
20170601,5.873
20170601,5.873
20170601,5.873
20170601,5.873
20170602,5.873
20170602,5.873
20170602,5.873
20170602,5.873
20170602,5.873
20170603,5.873
20170603,5.873
20170603,5.873
20170603,5.873
20170603,5.873
20170604,5.873
20170604,5.873
20170604,5.873
20170604,5.873
20170604,5.873
20170605,5.873
20170605,5.873
20170605,5.873
20170605,5.873
20170605,5.873
20170606,5.873
20170606,5.873
20170606,5.873
20170606,5.873
20170606,5.873
20170607,5.873
20170607,5.873
20170607,5.873
20170607,5.873
20170608,5.873
20170608,5.873
20170608,5.873
20170609,5.873
20170609,5.873
20170614,5.873
20170614,5.873
20170614,5.873
20170614,5.873
20170614,5.871
20170615,5.871
20170615,5.871
20170615,5.869
20170615,5.869
20170615,5.869
20170616,5.869
20170616,5.869
20170616,5.869
20170616,5.869
20170617,5.869
20170617,5.869
20170617,5.878
20170617,5.878
20170618,5.878
20170618,5.878
20170618,5.878
20170618,5.878
20170619,5.878
20170619,5.878
20170619,5.873
20170619,5.873
20170620,5.873
20170620,5.873
20170620,5.873
20170620,5.873
20170621,5.873
20170621,5.873
20170621,5.873
20170621,5.873
20170622,5.873
20170622,5.873
20170622,5.873
20170622,5.873
20170623,5.873
20170623,5.873
20170623,5.873
20170623,5.873
20170624,5.873
20170624,5.873
20170624,5.873
20170624,5.873
20170625,5.873
20170625,5.873
20170625,5.873
20170625,5.873
20170626,5.873
20170626,5.873
20170626,5.88
20170626,5.88
20170627,5.88
20170627,5.88
20170627,5.88
20170627,5.88
20170628,5.88
20170628,5.88
20170628,5.88
20170628,5.88
20170629,5.88
20170629,5.88
20170629,5.88
20170629,5.88
20170630,5.88
20170630,5.88
20170630,5.88
20170630,5.88
20170701,5.88
20170701,5.88
20170701,5.88
20170701,5.88
20170702,5.88
20170702,5.88
20170702,5.88
20170702,5.88
20170703,5.88
20170703,5.88
20170703,5.88
20170703,5.88
20170704,5.88
20170704,5.88
20170704,5.88
20170704,5.88
20170705,5.88
20170705,5.88
20170705,5.88
20170705,5.88
20170706,5.88
20170706,5.88
20170706,5.88
20170706,5.88
20170707,5.88
20170707,5.88
20170707,5.88
20170707,5.88
20170708,5.88
20170708,5.88
20170708,5.88
20170708,5.88
20170709,5.88
20170709,5.88
20170709,5.88
20170709,5.88
20170710,5.88
20170710,5.88
20170710,5.88
20170710,5.88
20170711,5.88
20170711,5.88
20170711,5.88
20170711,5.88
20170712,5.88
20170712,5.88
20170712,5.88
20170712,5.88
20170712,5.88
20170713,5.88
20170713,5.88
20170713,5.88
20170713,5.88
20170714,5.88
20170714,5.88
20170714,5.88
20170714,5.88
20170715,5.88
20170715,5.88
20170715,5.88
20170715,5.88
20170716,5.88
20170716,5.88
20170716,5.88
20170716,5.88
20170717,5.88
20170717,5.88
20170717,5.88
20170717,5.88
20170718,5.88
20170718,5.88
20170718,5.88
20170718,5.88
20170719,5.86
20170719,5.86
20170719,5.872
20170719,5.872
20170719,5.872
20170720,5.872
20170720,5.887
20170720,5.887
20170720,5.887
20170721,5.887
20170721,5.887
20170721,5.887
20170721,5.887
20170722,5.887
20170722,5.887
20170722,5.887
20170722,5.88
20170723,5.899
20170723,5.899
20170723,5.9
20170723,5.9
20170724,5.9
20170724,5.926
20170724,5.926
20170724,5.926
20170724,5.926
20170725,5.926
20170725,5.926
20170725,5.926
20170725,5.926
20170726,5.926
20170726,5.926
20170726,5.926
20170726,5.919
20170727,5.919
20170727,5.919
20170727,5.919
20170727,5.919
20170728,5.912
20170728,5.912
20170728,5.965
20170728,5.965
20170728,5.965
20170729,5.965
20170729,5.967
20170729,5.967
20170729,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.956
20170730,5.989
20170803,5.989
20170803,5.989
20170804,5.989
20170804,5.989
20170804,5.989
20170804,5.972
20170808,5.972
20170809,5.972
20170809,5.972
20170809,5.972
20170810,5.972
20170810,5.972
20170810,5.972
20170810,5.972
20170811,5.972
20170811,5.972
20170811,5.972
20170811,5.972
20170812,5.972
20170812,5.972
20170812,5.972
20170812,5.972
20170813,5.972
20170813,5.972
20170813,5.972
20170813,5.965
20170814,5.965
20170814,5.965
20170814,5.974
20170814,5.974
20170815,5.974
20170815,5.974
20170816,5.974
20170816,5.974
20170816,5.974
20170816,5.974
20170817,5.974
20170817,5.974
20170817,5.974
20170817,5.974
20170818,5.974
20170818,5.974
20170818,5.974
20170818,5.968
20170819,5.968
20170819,6.008
20170819,6.008
20170819,6.008
20170820,6.008
20170820,6.008
20170820,6.008
20170820,6.008
20170821,6.008
20170821,6.008
20170821,6.008
20170821,6.008
20170822,6.008
20170822,6.008
20170822,6.008
20170822,6.002
20170823,6.002
20170823,6.002
20170823,6.002
20170823,6.002
20170824,6.002
20170824,6.002
20170824,6.002
20170824,6
20170825,6
20170825,6
20170825,6
20170825,5.997
20170826,5.973
20170826,5.973
20170826,5.973
20170826,5.973
20170827,5.973
20170827,5.973
20170827,5.973
20170827,5.972
20170828,5.972
20170828,5.972
20170828,5.972
20170828,5.972
20170829,5.972
20170829,5.972
20170829,5.972
20170829,5.972
20170830,5.972
20170830,5.972
20170830,5.972
20170830,5.972
20170831,5.972
20170831,5.972
20170831,5.972
20170831,5.972
20170901,5.972
20170901,5.972
20170901,5.972
20170901,5.972
20170902,5.972
20170902,5.972
20170902,5.972
20170902,5.972
20170903,5.972
20170903,5.972
20170903,5.972
20170903,5.972
20170904,5.972
20170904,5.972
20170904,5.972
20170905,5.972
20170905,5.972
20170905,5.972
20170905,5.972
20170906,5.972
20170906,5.972
20170906,5.972
20170906,5.972
20170907,5.972
20170907,5.972
20170907,5.972
20170907,5.972
20170908,5.972
20170908,5.972
20170908,5.972
20170908,5.972
20170911,5.972
20170912,5.972
20170912,5.972
20170912,5.972
20170912,5.972
20170913,5.972
20170913,5.972
20170913,5.972
20170913,5.972
20170914,5.972
20170914,5.972
20170914,5.972
20170914,5.972
20170915,5.972
20170915,5.984
20170915,5.984
20170915,5.984
20170918,5.984
20170918,5.984
20170919,5.984
20170919,5.984
20170919,5.984
20170919,5.984
20170920,5.984
20170920,5.984
20170920,5.984
20170920,5.984
20170921,5.984
20170922,5.984
20170922,5.984
20170922,5.984
20170922,5.984
20170923,5.998
20170923,5.998
20170923,5.998
20170923,5.998
20170924,5.998
20170924,5.998
20170924,5.998
20170924,5.998
20170925,5.998
20170925,5.998
20170925,5.998
20170925,5.998
20170926,5.998
20170926,5.998
20170926,5.998
20170926,5.998
20170927,5.998
20170927,5.998
20170927,5.998
20170927,6.002
20170928,6.002
20170928,6.002
20170928,6.002
20170928,6.002
20170929,6.002
20170929,6.002
20170929,6.002
20170929,6.002
20170930,6.002
20170930,6.002
20170930,6.002
20170930,6.002
20171001,6.002
20171001,6.002
20171001,6.002
20171001,6.002
20171002,6.006
20171002,6.006
20171002,6.006
20171002,6.01
20171003,6.01
20171003,6.01
20171003,6.01
20171003,6.014
20171004,6.014
20171004,6.014
20171004,6.014
20171004,6.019
20171005,6.019
20171005,6.019
20171005,6.019
20171005,6.019
20171006,6.019
20171006,6.019
20171006,6.019
20171006,6.019
20171006,6.019
20171007,5.998
20171007,5.998
20171007,5.998
20171007,5.998
20171008,5.998
20171008,5.998
20171008,5.998
20171008,6.003
20171009,6.003
20171009,6.003
20171009,6.003
20171009,6.009
20171010,6.009
20171010,6.009
20171010,6.009
20171010,6.009
20171011,6.009
20171011,6.009
20171011,6.009
20171011,6.009
20171012,6.001
20171012,6.001
20171013,6.001
20171013,6.001
20171013,6.001
20171013,6.001
20171014,6.001
20171014,6.001
20171014,6.001
20171014,6.001
20171015,6.018
20171015,6.018
20171015,6.018
20171015,6.024
20171016,6.024
20171016,6.024
20171016,6.024
20171016,6.024
20171017,6.046
20171017,6.046
20171017,6.046
20171018,6.046
20171018,6.046
20171018,6.046
20171019,6.046
20171019,6.046
20171019,6.046
20171019,6.046
20171020,6.05
20171020,6.05
20171021,6.05
20171021,6.05
20171021,6.05
20171022,6.05
20171022,6.05
20171022,6.05
20171022,6.05
20171023,6.05
20171023,6.05
20171023,6.05
20171023,6.05
20171024,6.05
20171024,6.05
20171024,6.05
20171024,6.05
20171025,6.05
20171025,6.05
20171025,6.05
20171025,6.037
20171026,6.037
20171026,6.037
20171026,6.026
20171026,6.026
20171027,6.018
20171027,6.018
20171027,6.018
20171027,6.008
20171028,6.008
20171028,6.008
20171028,6.008
20171029,6.008
20171029,6.008
20171029,6.008
20171029,6.008
20171030,6.008
20171030,6.008
20171030,6.008
20171030,6.008
20171031,6.008
20171031,6.008
20171031,6.008
20171031,5.999
20171101,5.999
20171101,5.999
20171101,5.999
20171101,5.999
20171102,5.999
20171102,5.999
20171102,5.999
20171102,5.999
20171103,5.999
20171103,5.999
20171103,5.999
20171104,5.991
20171104,5.991
20171104,5.991
20171104,5.984
20171105,5.984
20171105,5.984
20171105,5.984
20171105,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171106,5.978
20171107,5.978
20171107,5.978
20171107,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171108,5.978
20171109,5.978
20171109,5.978
20171109,5.978
20171109,5.978
20171110,5.978
20171110,5.978
20171110,5.978
20171111,5.978
20171112,5.978
20171112,5.978
20171112,5.978
20171112,5.978
20171113,5.978
20171113,5.978
20171113,5.978
20171113,5.978
20171114,5.978
20171114,5.978
20171114,5.978
20171114,5.978
20171115,5.978
20171115,5.978
20171115,5.978
20171115,5.978
20171116,5.978
20171116,5.978
20171116,5.978
20171116,5.978
20171117,5.978
20171117,5.978
20171117,5.978
20171117,5.978
20171118,5.978
20171118,5.978
20171118,5.978
20171118,5.978
20171119,5.978
20171119,5.978
20171119,5.978
20171119,5.978
20171120,5.978
20171120,5.978
20171120,5.978
20171120,5.978
20171121,5.978
20171121,5.978
20171121,5.978
20171121,5.978
20171122,5.978
20171122,5.978
20171122,5.978
20171122,5.978
20171123,5.978
20171123,5.978
20171123,5.978
20171123,5.978
20171124,5.978
20171124,5.978
20171125,5.978
20171125,5.978
20171125,5.978
20171125,5.978
20171126,5.978
20171126,5.978
20171126,5.978
20171126,5.978
20171127,5.978
20171127,5.978
20171127,5.978
20171127,5.978
20171128,5.978
20171128,5.978
20171128,5.978
20171129,5.978
20171129,5.978
20171129,5.978
20171129,5.978
20171130,5.978
20171130,5.978
20171130,5.978
20171201,5.978
20171201,5.978
20171201,5.978
20171201,5.978
20171202,5.978
20171202,5.978
20171202,5.978
20171202,5.978
20171203,5.978
20171203,5.978
20171203,5.978
20171203,5.97
20171204,5.97
20171204,5.97
20171204,5.97
20171204,5.97
20171205,5.97
20171205,5.97
20171205,5.97
20171205,5.97
20171206,5.97
20171206,5.97
20171206,5.97
20171206,5.97
20171207,5.97
20171207,5.97
20171207,5.97
20171207,5.97
20171208,5.97
20171208,5.97
20171209,5.97
20171209,5.97
20171209,5.97
20171209,5.97
20171210,5.97
20171210,5.97
20171210,5.97
20171210,5.97
20171211,5.97
20171211,5.97
20171212,5.97
20171212,5.97
20171212,5.97
20171212,5.971
20171213,5.971
20171213,5.971
20171213,5.971
20171213,5.971
20171214,5.971
20171214,5.971
20171214,5.971
20171214,5.971
20171215,5.971
20171215,5.971
20171215,5.971
20171215,5.971
20171216,5.971
20171216,5.971
20171216,5.971
20171216,5.971
20171217,5.971
20171217,5.971
20171217,5.971
20171217,5.971
20171218,5.971
20171218,5.971
20171218,5.971
20171218,5.971
20171219,5.971
20171219,5.971
20171219,5.971
20171219,5.971
20171220,5.971
20171220,5.971
20171220,5.971
20171220,5.972
20171221,5.972
20171221,5.972
20171221,5.972
20171221,5.972
20171222,5.972
20171222,5.972
20171222,5.972
20171222,5.972
20171223,5.972
20171223,5.972
20171223,5.972
20171223,5.972
20171224,5.972
20171224,5.972
20171224,5.972
20171224,5.972
20171225,5.972
20171225,5.972
20171225,5.972
20171225,5.972
20171226,5.972
20171226,5.972
20171226,5.972
20171226,5.972
20171227,5.972
20171227,5.972
20171228,5.972
20171228,5.972
20171228,5.972
20171228,5.972
20171229,5.972
20171229,5.972
20171229,5.972
20171230,5.972
20171230,5.972
20171230,5.972
20171230,5.972
20171231,5.972
20171231,5.972
20171231,5.972
20171231,5.972
20180101,5.972
20180101,5.972
20180101,5.972
20180101,5.972
20180102,5.972
20180102,5.972
20180102,5.972
20180102,5.972
20180103,5.972
20180103,5.972
20180103,5.972
20180103,5.972
20180104,5.972
20180104,5.972
20180104,5.972
20180104,5.972
20180105,5.972
20180105,5.972
20180105,5.972
20180105,5.972
20180106,5.972
20180106,5.972
20180106,5.972
20180106,5.972
20180107,5.972
20180108,5.972
20180108,5.972
20180108,5.972
20180108,5.972
20180109,5.972
20180109,5.972
20180109,5.972
20180109,5.972
20180110,5.975
20180110,5.975
20180110,5.975
20180111,5.975
20180111,5.975
20180111,5.975
20180111,5.975
20180112,5.975
20180112,5.975
20180112,5.975
20180112,5.975
20180113,5.975
20180113,5.975
20180113,5.975
20180114,5.975
20180114,5.975
20180114,5.975
20180114,5.978
20180115,5.978
20180115,5.978
20180115,5.978
20180116,5.978
20180116,5.978
20180116,5.978
20180117,5.978
20180117,5.978
20180117,5.978
20180117,5.98
20180118,5.98
20180118,5.98
20180118,5.98
20180118,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180119,5.982
20180120,5.982
20180120,5.982
20180120,5.982
20180120,5.982
20180121,5.985
20180121,5.985
20180121,5.985
20180121,5.985
20180122,5.988
20180122,5.988
20180122,5.988
20180122,5.988
20180123,5.988
20180123,5.988
20180123,5.988
20180123,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180124,5.99
20180125,5.99
20180125,5.99
20180125,5.99
20180125,5.99
20180126,5.99
20180126,5.99
20180126,5.99
20180126,5.99
20180127,5.99
20180127,5.99
20180127,5.99
20180128,5.99
20180128,5.99
20180128,5.99
20180128,5.99
20180129,5.99
20180129,5.99
20180129,5.99
20180129,5.99
20180130,5.99
20180130,5.99
20180130,5.99
20180130,5.99
20180131,5.99
20180131,5.99
20180131,5.99
20180131,5.99
20180201,5.99
20180201,5.99
20180201,5.99
20180201,5.99
20180202,5.99
20180202,5.99
20180202,5.99
20180202,5.99
20180203,5.99
20180203,5.99
20180203,5.99
20180203,5.99
20180204,5.99
20180204,5.99
20180204,5.99
20180205,5.99
20180205,5.99
20180206,5.99
20180206,5.99
20180206,5.99
20180207,5.99
20180207,5.99
20180207,5.99
20180207,5.99
20180208,5.99
20180208,5.99
20180208,5.99
20180208,5.989
20180209,5.989
20180209,5.989
20180209,5.989
20180209,5.989
20180210,5.989
20180210,5.996
20180210,5.996
20180210,5.996
20180211,5.996
20180211,5.899
20180211,5.899
20180211,5.878
20180212,5.878
20180212,5.878
20180212,5.878
20180213,5.878
20180213,5.878
20180213,5.878
20180213,5.878
20180214,5.878
20180214,5.878
20180214,5.878
20180214,5.878
20180215,5.878
20180215,5.878
20180215,5.878
20180215,5.878
20180216,5.878
20180216,5.878
20180216,5.878
20180216,5.878
20180217,5.878
20180217,5.878
20180217,5.876
20180217,5.876
20180218,5.872
20180218,5.872
20180218,5.872
20180218,5.87
20180219,5.87
20180219,5.87
20180219,5.87
20180219,5.868
20180220,5.868
20180220,5.868
20180220,5.868
20180220,5.868
20180221,5.868
20180221,5.868
20180221,5.868
20180221,5.868
20180222,5.868
20180222,5.868
20180222,5.868
20180222,5.868
20180223,5.868
20180223,5.852
20180223,5.852
20180223,5.852
20180224,5.85
20180224,5.85
20180224,5.85
20180224,5.85
20180225,5.85
20180225,5.85
20180225,5.85
20180225,5.85
20180226,5.851
20180226,5.851
20180226,5.851
20180226,5.851
20180227,5.851
20180227,5.851
20180227,5.851
20180227,5.852
20180228,5.852
20180228,5.852
20180228,5.852
20180228,5.852
20180301,5.852
20180301,5.852
20180301,5.852
20180301,5.852
20180302,5.852
20180302,5.852
20180302,5.852
20180302,5.852
20180303,5.852
20180303,5.852
20180303,5.852
20180303,5.853
20180304,5.853
20180304,5.853
20180304,5.853
20180304,5.853
20180305,5.853
20180305,5.853
20180305,5.853
20180306,5.853
20180306,5.853
20180306,5.853
20180306,5.853
20180306,5.853
20180307,5.833
20180307,5.833
20180307,5.834
20180307,5.834
20180308,5.834
20180308,5.834
20180309,5.834
20180309,5.834
20180309,5.834
20180309,5.834
20180310,5.834
20180310,5.834
20180310,5.834
20180310,5.834
20180311,5.83
20180311,5.83
20180312,5.83
20180312,5.83
20180312,5.83
20180312,5.812
20180313,5.795
20180314,5.795
20180314,5.795
20180314,5.795
20180314,5.795
20180315,5.795
20180315,5.795
20180315,5.796
20180315,5.738
