Date,Value
20170621,-37
20170621,-37
20170621,-37
20170622,-37
20170622,-37
20170622,-37
20170622,-37
20170623,-37
20170623,-37
20170623,-37
20170623,-37
20170624,-37
20170624,-37
20170624,-37
20170624,-37
20170625,-37
20170625,-37
20170625,-37
20170625,-37
20170626,-37
20170626,-37
20170626,-37
20170626,-37
20170627,-37
20170627,-37
20170627,-37
20170627,-37
20170628,-37
20170628,-37
20170628,-37
20170628,-37
20170629,-37
20170629,-37
20170629,-37
20170629,-37
20170630,-37
20170630,-37
20170630,-37
20170630,-37
20170701,-37
20170701,-37
20170701,-37
20170701,-37
20170702,-37
20170702,-37
20170702,-37
20170702,-37
20170703,-37
20170703,-37
20170703,-37
20170703,-37
20170704,-37
20170704,-37
20170704,-37
20170704,-37
20170705,-37
20170705,-37
20170705,-37
20170705,-37
20170706,-37
20170706,-37
20170706,-37
20170706,-37
20170707,-37
20170707,-37
20170707,-37
20170707,-37
20170708,-37
20170708,-36
20170708,-36
20170708,-36
20170709,-36
20170709,-36
20170709,-36
20170709,-36
20170710,-36
20170710,-36
20170710,-36
20170710,-36
20170711,-36
20170711,-36
20170711,-36
20170711,-36
20170712,-36
20170712,-36
20170712,-36
20170712,-36
20170712,-36
20170713,-36
20170713,-36
20170713,-36
20170713,-36
20170714,-36
20170714,-36
20170714,-36
20170714,-36
20170715,-36
20170715,-36
20170715,-36
20170715,-36
20170716,-36
20170716,-36
20170716,-36
20170716,-36
20170717,-36
20170717,-36
20170717,-36
20170717,-36
20170718,-36
20170718,-36
20170718,-36
20170718,-36
20170719,-36
20170719,-36
20170719,-36
20170719,-36
20170719,-36
20170720,-36
20170720,-36
20170720,-36
20170720,-36
20170721,-36
20170721,-36
20170721,-36
20170721,-36
20170722,-36
20170722,-36
20170722,-36
20170722,-36
20170723,-36
20170723,-36
20170723,-36
20170723,-36
20170724,-36
20170724,-36
20170724,-36
20170724,-36
20170724,-36
20170725,-36
20170725,-36
20170725,-36
20170725,-36
20170726,-36
20170726,-36
20170726,-36
20170726,-36
20170727,-36
20170727,-36
20170727,-36
20170727,-36
20170728,-35
20170728,-35
20170728,-34
20170728,-34
20170728,-34
20170729,-34
20170729,-33
20170729,-32
20170729,-33
20170730,-33
20170730,-32
20170730,-32
20170730,-33
20170730,-33
20170730,-33
20170803,-33
20170803,-33
20170804,-33
20170804,-33
20170804,-33
20170804,-33
20170808,-33
20170809,-33
20170809,-33
20170809,-33
20170810,-33
20170810,-33
20170810,-33
20170810,-33
20170811,-33
20170811,-33
20170811,-33
20170811,-33
20170812,-33
20170812,-33
20170812,-33
20170812,-33
20170813,-33
20170813,-33
20170813,-33
20170813,-33
20170814,-33
20170814,-33
20170814,-33
20170814,-33
20170815,-33
20170815,-33
20170816,-33
20170816,-33
20170816,-33
20170816,-33
20170817,-33
20170817,-33
20170817,-33
20170817,-33
20170818,-33
20170818,-33
20170818,-33
20170818,-33
20170819,-33
20170819,-32
20170819,-32
20170819,-32
20170820,-32
20170820,-32
20170820,-32
20170820,-32
20170821,-32
20170821,-32
20170821,-32
20170821,-32
20170822,-32
20170822,-32
20170822,-32
20170822,-32
20170823,-32
20170823,-32
20170823,-32
20170823,-32
20170824,-32
20170824,-32
20170824,-32
20170824,-32
20170825,-32
20170825,-32
20170825,-32
20170825,-32
20170826,-32
20170826,-32
20170826,-32
20170826,-32
20170827,-32
20170827,-32
20170827,-32
20170827,-32
20170828,-32
20170828,-32
20170828,-32
20170828,-32
20170829,-32
20170829,-32
20170829,-32
20170829,-32
20170830,-32
20170830,-32
20170830,-32
20170830,-32
20170831,-32
20170831,-32
20170831,-32
20170831,-32
20170901,-32
20170901,-32
20170901,-32
20170901,-32
20170902,-32
20170902,-32
20170902,-32
20170902,-32
20170903,-32
20170903,-32
20170903,-32
20170903,-32
20170904,-32
20170904,-32
20170904,-32
20170905,-32
20170905,-32
20170905,-32
20170905,-32
20170906,-32
20170906,-32
20170906,-32
20170906,-32
20170907,-32
20170907,-32
20170907,-32
20170907,-32
20170908,-32
20170908,-32
20170908,-32
20170908,-32
20170911,-32
20170912,-32
20170912,-32
20170912,-32
20170912,-32
20170913,-32
20170913,-32
20170913,-32
20170913,-32
20170914,-32
20170914,-32
20170914,-32
20170914,-32
20170915,-32
20170915,-32
20170915,-32
20170915,-32
20170918,-32
20170918,-32
20170919,-32
20170919,-32
20170919,-32
20170919,-32
20170920,-32
20170920,-32
20170920,-32
20170920,-32
20170921,-32
20170922,-32
20170922,-32
20170922,-32
20170922,-32
20170923,-32
20170923,-32
20170923,-32
20170923,-32
20170924,-32
20170924,-32
20170924,-32
20170924,-32
20170925,-32
20170925,-32
20170925,-32
20170925,-32
20170926,-32
20170926,-32
20170926,-32
20170926,-32
20170927,-32
20170927,-32
20170927,-32
20170927,-32
20170928,-32
20170928,-32
20170928,-32
20170928,-32
20170929,-32
20170929,-32
20170929,-32
20170929,-32
20170930,-32
20170930,-32
20170930,-32
20170930,-32
20171001,-32
20171001,-32
20171001,-32
20171001,-32
20171002,-32
20171002,-32
20171002,-32
20171002,-32
20171003,-32
20171003,-32
20171003,-32
20171003,-32
20171004,-32
20171004,-32
20171004,-32
20171004,-32
20171005,-32
20171005,-32
20171005,-32
20171005,-32
20171006,-32
20171006,-32
20171006,-32
20171006,-32
20171006,-32
20171007,-32
20171007,-32
20171007,-32
20171007,-32
20171008,-31
20171008,-31
20171008,-31
20171008,-31
20171009,-31
20171009,-31
20171009,-31
20171009,-31
20171010,-31
20171010,-31
20171010,-31
20171010,-31
20171011,-31
20171011,-31
20171011,-31
20171011,-31
20171012,-31
20171012,-31
20171013,-31
20171013,-31
20171013,-31
20171013,-31
20171014,-31
20171014,-31
20171014,-31
20171014,-31
20171015,-31
20171015,-31
20171015,-31
20171015,-31
20171016,-31
20171016,-31
20171016,-31
20171016,-31
20171017,-31
20171017,-31
20171017,-31
20171018,-31
20171018,-31
20171018,-31
20171019,-31
20171019,-31
20171019,-31
20171019,-31
20171020,-31
20171020,-31
20171021,-31
20171021,-31
20171021,-31
20171022,-31
20171022,-31
20171022,-31
20171022,-31
20171023,-31
20171023,-31
20171023,-31
20171023,-31
20171024,-31
20171024,-31
20171024,-31
20171024,-31
20171025,-31
20171025,-31
20171025,-31
20171025,-31
20171026,-31
20171026,-31
20171026,-31
20171026,-31
20171027,-31
20171027,-31
20171027,-31
20171027,-32
20171028,-32
20171028,-32
20171028,-32
20171029,-32
20171029,-32
20171029,-32
20171029,-32
20171030,-32
20171030,-32
20171030,-32
20171030,-32
20171031,-32
20171031,-32
20171031,-32
20171031,-32
20171101,-32
20171101,-32
20171101,-32
20171101,-32
20171102,-32
20171102,-32
20171102,-32
20171102,-32
20171103,-32
20171103,-32
20171103,-32
20171104,-32
20171104,-32
20171104,-32
20171104,-32
20171105,-32
20171105,-32
20171105,-32
20171105,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171106,-32
20171107,-32
20171107,-32
20171107,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171108,-32
20171109,-32
20171109,-32
20171109,-32
20171109,-32
20171110,-32
20171110,-32
20171110,-32
20171111,-32
20171112,-32
20171112,-32
20171112,-32
20171112,-32
20171113,-32
20171113,-32
20171113,-32
20171113,-32
20171114,-32
20171114,-32
20171114,-32
20171114,-32
20171115,-32
20171115,-32
20171115,-32
20171115,-32
20171116,-32
20171116,-32
20171116,-32
20171116,-32
20171117,-32
20171117,-32
20171117,-32
20171117,-32
20171118,-32
20171118,-32
20171118,-32
20171118,-32
20171119,-32
20171119,-32
20171119,-32
20171119,-32
20171120,-32
20171120,-32
20171120,-32
20171120,-32
20171121,-32
20171121,-32
20171121,-32
20171121,-32
20171122,-32
20171122,-32
20171122,-32
20171122,-32
20171123,-32
20171123,-32
20171123,-32
20171123,-32
20171124,-32
20171124,-32
20171125,-32
20171125,-32
20171125,-32
20171125,-32
20171126,-32
20171126,-32
20171126,-32
20171126,-32
20171127,-32
20171127,-32
20171127,-32
20171127,-32
20171128,-32
20171128,-32
20171128,-32
20171129,-32
20171129,-32
20171129,-32
20171129,-32
20171130,-32
20171130,-32
20171130,-32
20171201,-32
20171201,-32
20171201,-32
20171201,-32
20171202,-32
20171202,-32
20171202,-32
20171202,-32
20171203,-32
20171203,-32
20171203,-32
20171203,-32
20171204,-32
20171204,-32
20171204,-32
20171204,-32
20171205,-32
20171205,-32
20171205,-32
20171205,-32
20171206,-32
20171206,-32
20171206,-32
20171206,-32
20171207,-32
20171207,-32
20171207,-32
20171207,-32
20171208,-32
20171208,-32
20171209,-32
20171209,-32
20171209,-32
20171209,-32
20171210,-32
20171210,-32
20171210,-32
20171210,-32
20171211,-32
20171211,-32
20171212,-32
20171212,-32
20171212,-32
20171212,-32
20171213,-32
20171213,-32
20171213,-32
20171213,-32
20171214,-32
20171214,-32
20171214,-32
20171214,-32
20171215,-32
20171215,-32
20171215,-32
20171215,-32
20171216,-32
20171216,-32
20171216,-32
20171216,-32
20171217,-32
20171217,-32
20171217,-32
20171217,-32
20171218,-32
20171218,-32
20171218,-32
20171218,-31
20171219,-31
20171219,-31
20171219,-31
20171219,-31
20171220,-31
20171220,-31
20171220,-31
20171220,-31
20171221,-31
20171221,-31
20171221,-31
20171221,-31
20171222,-31
20171222,-31
20171222,-31
20171222,-31
20171223,-31
20171223,-31
20171223,-31
20171223,-31
20171224,-31
20171224,-31
20171224,-31
20171224,-31
20171225,-31
20171225,-31
20171225,-31
20171225,-31
20171226,-31
20171226,-31
20171226,-31
20171226,-31
20171227,-31
20171227,-31
20171228,-31
20171228,-31
20171228,-31
20171228,-31
20171229,-31
20171229,-31
20171229,-31
20171230,-31
20171230,-31
20171230,-31
20171230,-31
20171231,-31
20171231,-31
20171231,-31
20171231,-31
20180101,-31
20180101,-31
20180101,-31
20180101,-31
20180102,-31
20180102,-31
20180102,-31
20180102,-31
20180103,-31
20180103,-31
20180103,-31
20180103,-31
20180104,-31
20180104,-31
20180104,-31
20180104,-31
20180105,-31
20180105,-31
20180105,-31
20180105,-31
20180106,-31
20180106,-31
20180106,-31
20180106,-31
20180107,-31
20180108,-31
20180108,-31
20180108,-31
20180108,-31
20180109,-31
20180109,-31
20180109,-31
20180109,-31
20180110,-31
20180110,-31
20180110,-31
20180111,-31
20180111,-31
20180111,-31
20180111,-31
20180112,-31
20180112,-31
20180112,-31
20180112,-31
20180113,-31
20180113,-31
20180113,-31
20180114,-31
20180114,-31
20180114,-31
20180114,-31
20180115,-31
20180115,-31
20180115,-31
20180116,-31
20180116,-31
20180116,-31
20180117,-31
20180117,-31
20180117,-31
20180117,-31
20180118,-31
20180118,-31
20180118,-31
20180118,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180119,-31
20180120,-31
20180120,-31
20180120,-31
20180120,-31
20180121,-31
20180121,-31
20180121,-31
20180121,-31
20180122,-31
20180122,-31
20180122,-31
20180122,-31
20180123,-31
20180123,-31
20180123,-31
20180123,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180124,-31
20180125,-31
20180125,-31
20180125,-31
20180125,-31
20180126,-31
20180126,-31
20180126,-31
20180126,-31
20180127,-31
20180127,-31
20180127,-31
20180128,-31
20180128,-31
20180128,-31
20180128,-31
20180129,-31
20180129,-31
20180129,-31
20180129,-31
20180130,-31
20180130,-31
20180130,-31
20180130,-31
20180131,-31
20180131,-31
20180131,-31
20180131,-31
20180201,-31
20180201,-31
20180201,-31
20180201,-31
20180202,-31
20180202,-31
20180202,-31
20180202,-31
20180203,-31
20180203,-31
20180203,-31
20180203,-31
20180204,-31
20180204,-31
20180204,-31
20180205,-31
20180205,-31
20180206,-31
20180206,-31
20180206,-31
20180207,-31
20180207,-31
20180207,-31
20180207,-31
20180208,-31
20180208,-31
20180208,-31
20180208,-31
20180209,-31
20180209,-31
20180209,-31
20180209,-31
20180210,-31
20180210,-31
20180210,-31
20180210,-31
20180211,-31
20180211,-33
20180211,-33
20180211,-34
20180212,-34
20180212,-34
20180212,-34
20180213,-34
20180213,-34
20180213,-34
20180213,-34
20180214,-34
20180214,-34
20180214,-34
20180214,-34
20180215,-34
20180215,-34
20180215,-34
20180215,-34
20180216,-34
20180216,-34
20180216,-34
20180216,-34
20180217,-34
20180217,-34
20180217,-34
20180217,-34
20180218,-34
20180218,-34
20180218,-34
20180218,-34
20180219,-34
20180219,-34
20180219,-34
20180219,-34
20180220,-34
20180220,-34
20180220,-34
20180220,-34
20180221,-34
20180221,-34
20180221,-34
20180221,-34
20180222,-34
20180222,-34
20180222,-34
20180222,-34
20180223,-34
20180223,-34
20180223,-34
20180223,-34
20180224,-34
20180224,-34
20180224,-34
20180224,-34
20180225,-34
20180225,-34
20180225,-34
20180225,-34
20180226,-34
20180226,-34
20180226,-34
20180226,-34
20180227,-34
20180227,-34
20180227,-34
20180227,-34
20180228,-34
20180228,-34
20180228,-34
20180228,-34
20180301,-34
20180301,-34
20180301,-34
20180301,-34
20180302,-34
20180302,-34
20180302,-34
20180302,-34
20180303,-34
20180303,-34
20180303,-34
20180303,-34
20180304,-34
20180304,-34
20180304,-34
20180304,-33
20180305,-33
20180305,-33
20180305,-33
20180306,-33
20180306,-33
20180306,-33
20180306,-33
20180306,-33
20180307,-33
20180307,-33
20180307,-33
20180307,-33
20180308,-33
20180308,-33
20180309,-33
20180309,-33
20180309,-33
20180309,-33
20180310,-33
20180310,-33
20180310,-33
20180310,-33
20180311,-33
20180311,-33
20180312,-33
20180312,-33
20180312,-33
20180312,-33
20180313,-33
20180314,-33
20180314,-33
20180314,-33
20180314,-33
20180315,-33
20180315,-33
20180315,-33
20180315,-34
20180316,-34
20180316,-34
20180316,-35
20180316,-35
20180317,-35
20180317,-35
20180317,-38
20180318,-38
20180318,-38
20180318,-39
20180319,-39
20180319,-39
20180319,-39
20180319,-39
20180320,-39
20180320,-39
20180320,-39
20180320,-39
20180321,-39
20180321,-38
20180321,-38
20180321,-38
20180322,-38
20180322,-38
20180322,-38
20180322,-38
20180323,-38
20180323,-40
20180323,-40
20180323,-40
20180324,-40
20180324,-40
20180324,-40
20180324,-40
20180325,-40
20180325,-40
20180325,-40
20180325,-40
20180326,-40
20180326,-40
20180326,-41
20180326,-41
20180327,-41
20180327,-41
20180327,-41
20180327,-41
20180328,-41
20180328,-41
20180328,-41
20180328,-41
20180329,-41
20180329,-41
20180329,-41
20180329,-41
20180330,-41
20180330,-41
20180330,-42
20180330,-42
20180331,-42
20180331,-42
20180331,-42
20180331,-42
20180401,-42
20180401,-42
20180401,-49
20180401,-49
20180402,-49
20180402,-49
20180402,-49
20180402,-49
20180403,-49
20180403,-49
20180403,-49
20180403,-49
20180404,-49
20180404,-49
20180404,-49
20180404,-49
20180405,-49
20180405,-49
20180405,-49
20180405,-49
20180406,-49
20180406,-49
20180406,-49
20180406,-49
20180407,-49
20180407,-49
20180407,-49
20180407,-49
20180408,-49
20180408,-49
20180408,-49
20180408,-49
20180409,-49
20180409,-50
20180409,-50
20180409,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180411,-50
20180411,-50
20180411,-50
20180411,-50
20180412,-50
20180412,-50
20180412,-50
20180412,-50
20180413,-50
20180413,-50
20180413,-50
20180413,-50
20180414,-50
20180414,-50
20180414,-50
20180414,-50
20180415,-50
20180415,-50
20180415,-50
20180415,-50
20180416,-50
20180416,-50
20180417,-50
20180417,-50
20180417,-50
20180417,-50
20180418,-50
20180418,-50
20180418,-50
20180418,-50
20180419,-50
20180419,-50
20180419,-50
20180419,-50
20180420,-50
20180420,-50
20180420,-50
20180420,-50
20180421,-50
20180421,-50
20180421,-50
20180421,-50
20180422,-50
20180422,-50
20180422,-50
20180422,-50
20180423,-50
20180423,-50
20180423,-50
20180424,-50
20180424,-50
20180424,-50
20180424,-50
20180425,-50
20180425,-50
20180425,-50
20180425,-50
20180426,-50
20180426,-50
20180426,-50
20180426,-50
20180427,-50
20180427,-50
20180427,-50
20180427,-50
20180428,-50
20180428,-50
20180428,-50
20180428,-50
20180429,-50
20180429,-50
20180429,-50
20180429,-50
20180430,-50
20180430,-50
20180430,-50
20180430,-50
20180501,-50
20180501,-50
20180501,-50
20180501,-50
20180502,-50
20180502,-50
20180502,-50
20180502,-50
20180503,-50
20180503,-50
20180503,-50
20180504,-50
20180504,-50
20180504,-50
20180505,-50
20180505,-50
20180505,-50
20180505,-50
20180506,-50
20180506,-50
20180506,-50
20180506,-50
20180507,-50
20180507,-50
20180507,-50
20180507,-50
20180508,-50
20180508,-50
20180508,-50
20180508,-50
20180509,-50
20180509,-50
20180509,-50
20180510,-50
20180510,-50
20180510,-50
20180510,-50
20180511,-50
20180511,-50
20180511,-50
20180511,-50
20180512,-50
20180512,-50
20180512,-50
20180512,-50
20180513,-50
20180513,-50
20180513,-50
20180513,-50
20180514,-50
20180514,-50
20180514,-50
20180514,-50
20180515,-50
20180515,-50
20180515,-50
20180515,-50
20180516,-50
20180516,-50
20180516,-50
20180516,-50
20180517,-50
20180517,-50
20180517,-50
20180517,-50
20180518,-50
20180518,-50
20180518,-50
20180518,-50
20180519,-50
20180519,-50
20180519,-50
20180519,-50
20180520,-50
20180520,-50
20180520,-50
20180520,-50
20180521,-50
20180521,-50
20180521,-50
20180521,-50
20180522,-50
20180522,-50
20180522,-50
20180522,-50
20180523,-50
20180523,-50
20180523,-50
20180523,-50
20180523,-50
20180524,-50
20180524,-50
20180524,-50
20180524,-50
20180524,-50
20180525,-50
20180525,-50
20180525,-50
20180525,-50
20180526,-50
20180526,-50
20180526,-50
20180526,-50
20180527,-50
20180527,-50
20180527,-50
20180527,-50
20180528,-50
20180528,-50
20180528,-50
20180528,-50
20180529,-50
20180529,-51
20180529,-51
20180529,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-50
20180531,-52
20180531,-52
20180601,-52
20180601,-52
20180601,-52
20180601,-52
20180602,-52
20180602,-52
20180602,-52
20180602,-52
20180603,-52
20180603,-52
20180603,-52
20180603,-52
20180604,-52
20180604,-52
20180604,-52
20180604,-52
20180605,-52
20180605,-51
20180605,-52
20180605,-52
20180606,-52
20180606,-52
20180606,-52
20180606,-52
20180607,-52
20180607,-52
20180607,-52
20180607,-52
20180608,-53
20180608,-53
20180608,-53
20180608,-53
20180609,-53
20180609,-53
20180609,-53
20180609,-53
20180610,-53
20180610,-53
20180610,-53
20180610,-53
20180611,-53
20180611,-53
20180611,-53
20180611,-53
20180612,-53
20180612,-53
20180612,-52
20180612,-52
20180613,-52
20180613,-52
20180613,-52
20180613,-52
20180614,-52
20180614,-52
20180614,-52
20180614,-52
20180615,-52
20180615,-52
20180615,-52
20180615,-52
20180616,-52
20180616,-52
20180616,-52
20180616,-52
20180617,-52
20180617,-52
20180617,-52
20180617,-52
20180618,-52
20180618,-52
20180618,-51
20180618,-51
20180619,-51
20180619,-51
20180619,-51
20180619,-51
20180620,-52
20180620,-52
20180620,-52
20180620,-52
20180621,-52
20180621,-52
20180621,-52
20180621,-52
20180622,-52
20180622,-52
20180622,-52
20180622,-52
20180623,-52
20180623,-52
20180623,-52
20180623,-52
20180624,-52
20180624,-52
20180624,-52
20180624,-52
20180625,-52
20180625,-52
20180625,-52
20180625,-51
20180626,-51
20180626,-51
20180626,-51
20180626,-51
20180627,-51
20180627,-51
20180627,-51
20180627,-51
20180628,-51
20180628,-51
20180628,-51
20180628,-51
20180629,-51
20180629,-51
20180629,-51
20180629,-51
20180630,-51
20180630,-51
20180630,-51
20180701,-51
20180701,-51
20180701,-51
20180701,-51
20180702,-51
20180702,-51
20180702,-52
20180702,-52
20180703,-52
20180703,-52
20180703,-56
20180703,-57
20180704,-56
20180704,-57
20180704,-57
20180704,-57
20180705,-57
20180705,-57
20180705,-57
20180705,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180706,-57
20180707,-57
20180707,-57
20180707,-57
20180707,-57
20180708,-57
20180708,-57
20180708,-59
20180708,-59
20180709,-59
20180709,-59
20180709,-61
20180709,-61
20180710,-61
20180710,-61
20180710,-61
20180710,-61
20180711,-61
20180711,-61
20180711,-61
20180711,-61
20180712,-61
20180712,-61
20180712,-61
20180712,-61
20180713,-61
20180713,-61
20180713,-64
20180713,-64
20180714,-64
20180714,-64
20180714,-64
20180714,-64
20180715,-64
20180715,-64
20180715,-67
20180715,-67
20180716,-67
20180716,-67
20180716,-67
20180716,-67
20180717,-67
20180717,-67
20180717,-67
20180717,-67
20180718,-67
20180718,-67
20180718,-67
20180718,-67
20180719,-67
20180719,-67
20180719,-67
20180719,-67
20180720,-67
20180720,-67
20180720,-66
20180720,-66
20180721,-66
20180721,-66
20180721,-66
20180721,-66
20180722,-66
20180722,-66
20180722,-66
20180722,-66
20180723,-66
20180723,-66
20180723,-65
20180724,-65
20180724,-65
20180724,-65
20180724,-65
20180725,-65
20180725,-65
20180725,-65
20180725,-65
20180726,-65
20180726,-65
20180726,-65
20180727,-65
20180727,-65
20180727,-65
20180727,-65
20180728,-65
20180728,-65
20180728,-65
20180728,-65
20180729,-65
20180729,-65
20180729,-65
20180729,-65
20180730,-65
20180730,-65
20180730,-65
20180730,-66
20180731,-66
20180731,-66
20180731,-65
20180731,-65
20180801,-65
20180801,-64
20180801,-64
20180801,-64
20180802,-64
20180803,-64
20180803,-64
20180804,-64
20180804,-64
20180804,-61
20180804,-62
20180805,-63
20180805,-63
20180805,-61
20180805,-61
20180806,-61
20180806,-61
20180806,-61
20180806,-61
20180807,-61
20180807,-61
20180807,-61
20180807,-61
20180808,-61
20180808,-61
20180808,-61
20180808,-61
20180809,-61
20180809,-61
20180809,-61
20180809,-61
20180810,-61
20180810,-61
20180811,-61
20180811,-61
20180811,-61
20180811,-61
20180812,-61
20180812,-61
20180812,-61
20180812,-61
20180814,-61
20180814,-61
20180814,-61
20180814,-61
20180815,-61
20180815,-61
20180815,-61
20180815,-61
20180816,-61
20180816,-61
20180816,-61
20180816,-61
20180817,-61
20180817,-61
20180817,-61
20180817,-61
20180818,-61
20180818,-61
20180818,-61
20180818,-61
20180819,-61
20180819,-61
20180819,-61
20180819,-61
20180820,-61
20180820,-61
20180820,-61
20180820,-61
20180821,-61
20180821,-61
20180821,-61
20180821,-61
20180822,-61
20180822,-61
20180822,-61
20180822,-61
20180823,-61
20180823,-61
20180823,-61
20180823,-61
20180824,-61
20180824,-61
20180824,-61
20180824,-61
20180825,-61
20180825,-61
20180825,-61
20180825,-61
20180826,-61
20180826,-61
20180826,-61
20180826,-61
20180827,-61
20180827,-61
20180827,-61
20180827,-61
20180828,-61
20180828,-61
20180828,-61
20180828,-61
20180829,-61
20180829,-61
20180829,-61
20180829,-61
20180830,-61
20180830,-61
20180830,-61
20180831,-61
20180831,-61
20180831,-61
20180831,-61
20180901,-61
20180902,-61
20180902,-61
20180902,-61
20180902,-61
20180903,-61
20180903,-61
20180903,-61
20180903,-61
20180904,-61
20180904,-61
20180904,-61
20180904,-61
20180905,-61
20180905,-62
20180905,-62
20180905,-62
20180906,-62
20180906,-62
20180907,-62
20180907,-62
20180907,-62
20180907,-62
20180908,-62
20180908,-62
20180908,-62
20180908,-62
20180909,-62
20180909,-62
20180910,-62
20180910,-62
20180910,-62
20180910,-62
20180911,-62
20180911,-62
20180911,-62
20180911,-62
20180912,-62
20180912,-62
20180912,-62
20180912,-62
20180913,-62
20180913,-62
20180913,-62
20180913,-62
20180914,-62
20180914,-62
20180914,-62
20180914,-62
20180915,-62
20180915,-62
20180915,-62
20180916,-62
20180916,-62
20180916,-62
20180916,-63
20180917,-63
20180917,-63
20180917,-62
20180917,-62
20180918,-62
20180918,-62
20180918,-63
20180918,-63
20180919,-63
20180919,-63
20180919,-63
20180919,-64
20180920,-64
20180920,-64
20180920,-65
20180920,-65
20180921,-65
20180921,-65
20180921,-65
20180921,-65
20180922,-65
20180922,-65
20180922,-65
20180922,-65
20180923,-65
20180923,-65
20180923,-65
20180923,-65
20180924,-65
20180924,-65
20180924,-65
20180924,-65
20180925,-65
20180925,-65
20180925,-65
20180925,-65
20180926,-65
20180926,-65
20180926,-65
20180926,-65
20180927,-65
20180927,-65
20180927,-65
20180927,-65
20180928,-65
20180928,-65
20180928,-65
20180928,-65
20180929,-65
20180929,-65
20180929,-65
20180929,-65
20180930,-65
20180930,-65
20180930,-65
20180930,-65
20181001,-65
20181001,-65
20181002,-65
20181002,-65
20181002,-65
20181002,-65
20181003,-65
20181003,-65
20181003,-64
20181003,-64
20181004,-64
20181004,-64
20181004,-63
20181004,-64
20181005,-64
20181005,-64
20181005,-63
20181005,-64
20181006,-64
20181006,-64
20181006,-63
20181006,-63
20181007,-63
20181007,-63
20181007,-63
20181007,-63
20181008,-63
20181008,-63
20181008,-63
20181008,-63
20181009,-63
20181009,-63
20181009,-63
20181009,-63
20181010,-63
20181010,-63
20181010,-64
20181010,-64
20181011,-64
20181011,-64
20181011,-65
20181011,-65
20181012,-64
20181012,-64
20181012,-65
20181012,-65
20181013,-65
20181013,-65
20181013,-65
20181014,-65
20181015,-65
20181015,-65
20181015,-66
20181015,-66
20181016,-66
20181016,-66
20181016,-66
20181016,-66
20181017,-66
20181017,-65
20181017,-65
20181017,-65
20181018,-65
20181018,-65
20181018,-65
20181018,-65
20181019,-64
20181019,-64
20181019,-64
20181019,-64
20181020,-64
20181020,-64
20181020,-64
20181020,-64
20181020,-64
20181021,-64
20181021,-64
20181021,-64
20181021,-64
20181022,-64
20181022,-64
20181022,-64
20181022,-64
20181023,-64
20181023,-64
20181023,-64
20181023,-64
20181024,-64
20181024,-64
20181024,-64
20181024,-64
20181025,-64
20181025,-64
20181025,-64
20181025,-64
20181026,-64
20181026,-64
20181026,-64
20181026,-64
20181027,-64
20181027,-64
20181027,-64
20181027,-64
20181028,-64
20181028,-64
20181028,-64
20181028,-64
20181029,-64
20181029,-64
20181029,-64
20181029,-64
20181030,-64
20181030,-64
20181030,-64
20181030,-64
20181031,-64
20181031,-64
20181031,-64
20181101,-64
20181101,-64
20181101,-64
20181102,-64
20181102,-64
20181102,-64
20181102,-64
20181103,-64
20181103,-64
20181103,-64
20181103,-64
20181104,-65
20181104,-65
20181104,-65
20181104,-65
20181105,-65
20181105,-65
20181105,-65
20181105,-65
20181106,-65
20181106,-65
20181106,-65
20181106,-65
20181107,-65
20181107,-65
20181107,-65
20181107,-65
20181108,-65
20181108,-65
20181108,-65
20181108,-65
20181109,-65
20181109,-65
20181109,-65
20181109,-65
20181111,-65
20181111,-65
20181111,-65
20181111,-65
20181112,-65
20181112,-65
20181112,-65
20181112,-65
20181113,-65
20181113,-65
20181113,-65
20181114,-65
20181114,-65
20181114,-65
20181114,-65
20181115,-65
20181115,-65
20181115,-65
20181115,-65
20181116,-65
20181116,-65
20181116,-65
20181117,-65
20181117,-65
20181117,-65
20181117,-65
20181118,-65
20181118,-65
20181118,-65
20181118,-65
20181119,-64
20181119,-64
20181119,-64
20181119,-64
20181120,-64
20181120,-64
20181120,-64
20181120,-64
20181121,-64
20181121,-64
20181121,-64
20181121,-64
20181122,-64
20181122,-64
20181122,-64
20181122,-64
20181123,-64
20181123,-64
20181123,-64
20181123,-65
20181124,-65
20181124,-65
20181124,-65
20181124,-65
20181125,-64
20181125,-65
20181126,-64
20181126,-65
20181126,-65
20181126,-64
