Date,Value
20150826,-127
20150826,-127
20150827,-127
20150827,-127
20150827,-127
20150827,-127
20150828,-127
20150828,-127
20150828,-127
20150828,-127
20150829,-127
20150829,-127
20150829,-127
20150829,-127
20150830,-127
20150830,-127
20150830,-127
20150830,-127
20150831,-127
20150831,-127
20150831,-127
20150831,-127
20150901,-127
20150901,-127
20150901,-127
20150901,-127
20150902,-127
20150902,-127
20150902,-127
20150902,-127
20150903,-127
20150903,-127
20150903,-127
20150903,-126
20150904,-126
20150904,-126
20150904,-126
20150904,-126
20150905,-126
20150905,-126
20150905,-126
20150905,-126
20150906,-126
20150906,-126
20150906,-126
20150906,-126
20150907,-126
20150907,-126
20150907,-126
20150907,-125
20150908,-125
20150908,-125
20150908,-125
20150908,-125
20150909,-125
20150909,-125
20150909,-125
20150909,-125
20150910,-125
20150910,-125
20150910,-125
20150910,-125
20150911,-125
20150911,-125
20150911,-125
20150911,-125
20150912,-125
20150912,-125
20150912,-125
20150912,-125
20150913,-125
20150913,-125
20150913,-125
20150913,-125
20150914,-125
20150914,-125
20150914,-125
20150914,-125
20150915,-125
20150915,-125
20150915,-125
20150915,-125
20150916,-125
20150916,-125
20150916,-125
20150916,-125
20150917,-125
20150917,-125
20150917,-125
20150917,-125
20150918,-125
20150918,-125
20150918,-125
20150918,-125
20150919,-125
20150919,-125
20150919,-125
20150919,-125
20150919,-125
20150920,-125
20150920,-125
20150920,-125
20150920,-125
20150921,-125
20150921,-125
20150921,-125
20150921,-125
20150922,-125
20150922,-125
20150922,-125
20150922,-125
20150923,-125
20150923,-125
20150923,-125
20150923,-125
20150924,-125
20150924,-125
20150924,-125
20150924,-125
20150924,-125
20150925,-125
20150925,-125
20150925,-125
20150925,-125
20150926,-125
20150926,-125
20150926,-125
20150926,-125
20150927,-125
20150927,-125
20150927,-125
20150927,-125
20150928,-125
20150928,-125
20150928,-125
20150928,-125
20150929,-125
20150929,-125
20150929,-125
20150929,-125
20150930,-125
20150930,-125
20150930,-125
20150930,-125
20151001,-125
20151001,-125
20151001,-125
20151001,-125
20151002,-125
20151002,-125
20151002,-125
20151002,-125
20151003,-125
20151003,-125
20151003,-125
20151003,-125
20151004,-125
20151004,-125
20151004,-125
20151004,-125
20151005,-125
20151005,-124
20151005,-124
20151005,-124
20151006,-124
20151006,-124
20151006,-124
20151007,-124
20151007,-124
20151007,-124
20151007,-124
20151008,-124
20151008,-124
20151008,-124
20151008,-124
20151009,-124
20151009,-124
20151009,-124
20151009,-124
20151010,-124
20151010,-124
20151010,-124
20151010,-124
20151011,-124
20151011,-124
20151011,-124
20151011,-124
20151012,-124
20151012,-124
20151012,-124
20151012,-124
20151013,-124
20151013,-124
20151013,-124
20151013,-124
20151014,-124
20151014,-124
20151014,-124
20151014,-124
20151015,-124
20151015,-125
20151015,-125
20151015,-125
20151016,-125
20151016,-125
20151016,-125
20151016,-125
20151017,-125
20151017,-125
20151017,-125
20151017,-125
20151018,-125
20151018,-125
20151018,-125
20151018,-125
20151019,-125
20151019,-125
20151019,-125
20151019,-125
20151020,-125
20151020,-125
20151020,-125
20151020,-125
20151021,-125
20151021,-125
20151021,-125
20151021,-125
20151022,-124
20151022,-124
20151022,-124
20151022,-124
20151023,-124
20151023,-124
20151023,-124
20151023,-124
20151024,-124
20151024,-124
20151024,-125
20151024,-125
20151025,-125
20151025,-125
20151025,-125
20151025,-125
20151026,-125
20151026,-125
20151026,-125
20151026,-125
20151027,-125
20151027,-125
20151027,-125
20151027,-125
20151028,-125
20151028,-125
20151028,-125
20151028,-125
20151029,-125
20151029,-125
20151029,-125
20151029,-125
20151030,-125
20151030,-125
20151030,-125
20151030,-125
20151031,-125
20151031,-125
20151031,-125
20151031,-125
20151101,-125
20151101,-125
20151101,-125
20151101,-125
20151102,-125
20151102,-125
20151102,-125
20151102,-125
20151103,-125
20151103,-125
20151103,-125
20151103,-125
20151104,-125
20151104,-125
20151104,-125
20151104,-125
20151105,-125
20151105,-125
20151105,-125
20151105,-125
20151105,-125
20151106,-125
20151106,-125
20151106,-125
20151106,-125
20151107,-125
20151107,-125
20151107,-125
20151107,-125
20151108,-125
20151108,-125
20151108,-125
20151108,-125
20151109,-125
20151109,-125
20151109,-125
20151109,-125
20151110,-125
20151110,-125
20151110,-125
20151110,-125
20151111,-125
20151111,-125
20151111,-125
20151111,-125
20151112,-125
20151112,-125
20151112,-125
20151112,-125
20151113,-125
20151113,-125
20151113,-125
20151113,-125
20151114,-125
20151114,-125
20151114,-125
20151114,-125
20151115,-125
20151115,-125
20151115,-125
20151115,-125
20151116,-125
20151116,-125
20151116,-125
20151116,-125
20151117,-125
20151117,-125
20151117,-125
20151117,-125
20151118,-125
20151118,-125
20151118,-125
20151118,-125
20151119,-125
20151119,-125
20151119,-125
20151119,-125
20151120,-125
20151120,-125
20151120,-125
20151120,-125
20151121,-125
20151121,-125
20151121,-125
20151121,-125
20151122,-125
20151122,-125
20151122,-125
20151122,-125
20151123,-125
20151123,-125
20151123,-125
20151123,-125
20151124,-125
20151124,-125
20151124,-125
20151124,-125
20151124,-125
20151125,-126
20151125,-126
20151125,-126
20151125,-126
20151126,-126
20151126,-126
20151126,-126
20151126,-126
20151127,-126
20151127,-126
20151127,-126
20151127,-126
20151128,-126
20151128,-126
20151128,-126
20151128,-126
20151129,-126
20151129,-126
20151129,-126
20151129,-126
20151130,-126
20151130,-126
20151130,-126
20151130,-126
20151201,-126
20151201,-126
20151201,-126
20151201,-126
20151202,-126
20151202,-126
20151202,-126
20151202,-126
20151203,-126
20151203,-126
20151203,-126
20151203,-126
20151204,-126
20151204,-126
20151204,-126
20151204,-126
20151205,-126
20151205,-126
20151205,-126
20151205,-126
20151206,-126
20151206,-126
20151206,-126
20151206,-126
20151207,-126
20151207,-126
20151207,-126
20151207,-126
20151208,-126
20151208,-126
20151208,-126
20151208,-126
20151209,-126
20151209,-126
20151209,-126
20151209,-126
20151210,-126
20151210,-126
20151210,-126
20151210,-126
20151211,-126
20151211,-126
20151211,-126
20151211,-126
20151212,-126
20151212,-126
20151212,-126
20151212,-126
20151213,-126
20151213,-126
20151213,-126
20151213,-126
20151214,-126
20151214,-129
20151214,-130
20151214,-130
20151214,-130
20151215,-130
20151215,-130
20151215,-130
20151215,-130
20151216,-130
20151216,-130
20151216,-130
20151216,-130
20151217,-130
20151217,-130
20151217,-130
20151217,-130
20151218,-130
20151218,-130
20151218,-130
20151218,-130
20151219,-130
20151219,-130
20151219,-130
20151219,-130
20151220,-130
20151220,-130
20151220,-130
20151220,-130
20151221,-130
20151221,-130
20151221,-130
20151221,-130
20151222,-130
20151222,-130
20151222,-130
20151222,-130
20151223,-130
20151223,-130
20151223,-130
20151223,-130
20151224,-130
20151224,-130
20151224,-130
20151224,-130
20151225,-130
20151225,-130
20151225,-130
20151225,-130
20151226,-130
20151226,-130
20151226,-130
20151226,-130
20151227,-130
20151227,-130
20151227,-130
20151227,-130
20151228,-130
20151228,-130
20151228,-130
20151228,-130
20151229,-130
20151229,-130
20151229,-130
20151229,-130
20151230,-130
20151230,-130
20151230,-130
20151230,-130
20151231,-130
20151231,-130
20151231,-130
20151231,-130
20160101,-130
20160101,-130
20160101,-130
20160101,-130
20160102,-130
20160102,-130
20160102,-130
20160102,-130
20160103,-130
20160103,-130
20160103,-130
20160103,-130
20160104,-130
20160104,-130
20160104,-130
20160104,-130
20160105,-130
20160105,-130
20160105,-130
20160105,-130
20160106,-130
20160106,-130
20160106,-130
20160106,-130
20160107,-130
20160107,-130
20160107,-130
20160107,-129
20160108,-129
20160108,-129
20160108,-129
20160108,-129
20160109,-129
20160109,-129
20160109,-129
20160109,-129
20160110,-129
20160110,-129
20160110,-129
20160111,-129
20160111,-129
20160111,-129
20160111,-129
20160112,-129
20160112,-129
20160112,-129
20160112,-130
20160113,-130
20160113,-130
20160113,-130
20160113,-130
20160114,-130
20160114,-130
20160114,-130
20160114,-130
20160115,-130
20160115,-130
20160115,-130
20160115,-130
20160116,-130
20160116,-130
20160116,-130
20160116,-130
20160117,-130
20160117,-130
20160117,-130
20160117,-130
20160118,-130
20160118,-130
20160118,-130
20160118,-130
20160119,-130
20160119,-130
20160119,-130
20160119,-130
20160120,-130
20160120,-130
20160120,-130
20160120,-130
20160121,-130
20160121,-130
20160121,-130
20160121,-130
20160122,-130
20160122,-130
20160122,-130
20160122,-130
20160122,-130
20160122,-130
20160122,-130
20160122,-130
20160123,-130
20160123,-130
20160123,-130
20160123,-130
20160124,-130
20160124,-130
20160124,-130
20160124,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160125,-130
20160126,-130
20160126,-130
20160126,-130
20160126,-130
20160126,-130
20160127,-130
20160127,-130
20160127,-130
20160127,-130
20160128,-130
20160128,-130
20160128,-130
20160128,-130
20160129,-130
20160129,-130
20160129,-130
20160129,-130
20160130,-130
20160130,-130
20160201,-130
20160202,-130
20160202,-130
20160202,-130
20160202,-130
20160203,-130
20160203,-130
20160203,-130
20160203,-130
20160204,-130
20160204,-130
20160204,-130
20160204,-130
20160205,-130
20160205,-130
20160205,-130
20160205,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160206,-130
20160207,-130
20160207,-130
20160207,-130
20160207,-130
20160207,-130
20160207,-130
20160207,-130
20160207,-130
20160208,-130
20160208,-130
20160208,-130
20160208,-131
20160209,-131
20160209,-131
20160209,-131
20160209,-131
20160210,-131
20160210,-131
20160210,-131
20160210,-131
20160211,-131
20160211,-131
20160211,-131
20160211,-131
20160212,-131
20160212,-131
20160212,-131
20160212,-131
20160213,-131
20160213,-131
20160215,-131
20160215,-131
20160215,-131
20160215,-131
20160215,-131
20160215,-131
20160215,-134
20160215,-134
20160215,-134
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-139
20160216,-140
20160216,-140
20160217,-140
20160217,-140
20160217,-140
20160217,-140
20160218,-140
20160218,-140
20160218,-140
20160218,-140
20160218,-140
20160219,-140
20160219,-140
20160219,-140
20160219,-140
20160220,-140
20160220,-140
20160220,-141
20160220,-141
20160221,-141
20160221,-141
20160221,-141
20160221,-141
20160222,-141
20160222,-141
20160222,-141
20160222,-141
20160223,-141
20160223,-141
20160224,-141
20160224,-141
20160224,-142
20160224,-142
20160225,-142
20160225,-142
20160225,-144
20160225,-144
20160226,-144
20160226,-144
20160226,-140
20160226,-140
20160227,-140
20160227,-140
20160227,-140
20160227,-140
20160228,-140
20160228,-140
20160228,-140
20160228,-140
20160228,-140
20160229,-140
20160229,-140
20160301,-140
20160301,-140
20160301,-140
20160301,-140
20160302,-140
20160302,-140
20160302,-140
20160302,-140
20160303,-140
20160303,-140
20160303,-140
20160303,-140
20160304,-140
20160304,-140
20160304,-140
20160304,-140
20160305,-140
20160305,-140
20160305,-140
20160305,-140
20160306,-140
20160306,-140
20160306,-140
20160306,-140
20160307,-140
20160307,-140
20160307,-140
20160307,-140
20160308,-140
20160309,-140
20160309,-140
20160310,-140
20160310,-140
20160310,-140
20160310,-140
20160311,-140
20160311,-140
20160311,-140
20160311,-140
20160312,-140
20160312,-140
20160312,-140
20160312,-140
20160313,-140
20160313,-140
20160313,-140
20160313,-140
20160314,-140
20160314,-140
20160314,-140
20160314,-139
20160315,-139
20160315,-139
20160315,-139
20160315,-139
20160316,-139
20160316,-139
20160316,-139
20160316,-139
20160317,-139
20160317,-139
20160317,-139
20160317,-139
20160318,-139
20160318,-139
20160318,-139
20160318,-139
20160319,-139
20160319,-139
20160319,-139
20160319,-139
20160320,-139
20160320,-139
20160320,-139
20160320,-139
20160320,-139
20160321,-139
20160321,-139
20160321,-139
20160322,-139
20160322,-139
20160322,-139
20160322,-139
20160323,-139
20160323,-139
20160323,-139
20160324,-139
20160324,-139
20160324,-139
20160324,-139
20160325,-139
20160325,-139
20160325,-139
20160325,-139
20160326,-139
20160326,-139
20160326,-139
20160326,-139
20160327,-139
20160327,-139
20160327,-139
20160327,-140
20160328,-140
20160328,-140
20160328,-140
20160328,-140
20160329,-140
20160329,-140
20160330,-140
20160330,-140
20160330,-140
20160330,-140
20160331,-140
20160331,-140
20160331,-140
20160331,-140
20160331,-140
20160331,-140
20160331,-140
20160331,-140
20160401,-140
20160401,-140
20160401,-140
20160401,-140
20160402,-140
20160402,-140
20160402,-140
20160402,-140
20160403,-140
20160403,-140
20160403,-140
20160403,-140
20160404,-140
20160404,-140
20160404,-140
20160405,-140
20160405,-140
20160405,-140
20160405,-140
20160406,-140
20160406,-140
20160406,-140
20160406,-140
20160407,-140
20160407,-140
20160408,-140
20160408,-140
20160408,-140
20160408,-140
20160408,-140
20160408,-140
20160408,-140
20160408,-140
20160409,-140
20160409,-140
20160409,-140
20160409,-140
20160410,-140
20160410,-140
20160410,-140
20160410,-140
20160411,-140
20160411,-140
20160411,-140
20160411,-140
20160412,-140
20160412,-140
20160412,-140
20160412,-140
20160413,-140
20160413,-140
20160413,-140
20160413,-140
20160414,-140
20160414,-140
20160414,-140
20160414,-140
20160415,-140
20160415,-140
20160415,-140
20160415,-141
20160416,-141
20160416,-141
20160416,-141
20160416,-140
20160417,-140
20160417,-140
20160417,-140
20160417,-141
20160418,-141
20160418,-141
20160418,-141
20160418,-141
20160419,-141
20160419,-141
20160419,-141
20160419,-141
20160420,-141
20160420,-141
20160420,-141
20160420,-141
20160421,-141
20160421,-141
20160421,-141
20160421,-141
20160422,-141
20160422,-141
20160422,-141
20160422,-141
20160423,-141
20160423,-141
20160423,-141
20160423,-141
20160424,-141
20160424,-141
20160424,-141
20160424,-141
20160425,-141
20160425,-141
20160426,-141
20160426,-141
20160426,-141
20160426,-141
20160427,-141
20160427,-141
20160427,-141
20160427,-141
20160428,-141
20160428,-141
20160428,-141
20160428,-141
20160429,-141
20160429,-141
20160429,-142
20160429,-142
20160430,-142
20160430,-142
20160430,-142
20160430,-142
20160501,-142
20160501,-142
20160501,-142
20160501,-142
20160501,-142
20160502,-142
20160502,-142
20160502,-142
20160502,-142
20160502,-142
20160503,-142
20160503,-142
20160503,-143
20160503,-143
20160504,-143
20160504,-143
20160504,-143
20160504,-143
20160505,-143
20160505,-143
20160505,-143
20160505,-143
20160506,-143
20160506,-143
20160506,-143
20160506,-143
20160507,-143
20160507,-143
20160507,-143
20160507,-143
20160508,-143
20160508,-143
20160508,-143
20160508,-143
20160509,-143
20160509,-143
20160509,-143
20160509,-143
20160510,-143
20160510,-143
20160510,-143
20160510,-142
20160511,-142
20160511,-142
20160511,-142
20160511,-143
20160512,-143
20160512,-143
20160512,-143
20160512,-143
20160512,-143
20160513,-143
20160513,-143
20160513,-143
20160513,-143
20160514,-143
20160514,-143
20160514,-143
20160514,-143
20160515,-143
20160515,-143
20160515,-143
20160515,-143
20160516,-143
20160516,-143
20160516,-143
20160516,-143
20160517,-143
20160517,-143
20160517,-143
20160517,-143
20160518,-143
20160518,-143
20160518,-143
20160518,-143
20160519,-143
20160519,-143
20160520,-143
20160520,-143
20160520,-143
20160520,-143
20160521,-143
20160521,-143
20160521,-143
20160521,-143
20160522,-143
20160522,-143
20160522,-143
20160522,-143
20160523,-143
20160523,-142
20160523,-142
20160523,-142
20160524,-142
20160524,-142
20160524,-142
20160524,-142
20160525,-142
20160525,-142
20160525,-142
20160525,-142
20160526,-142
20160526,-142
20160526,-142
20160526,-142
20160527,-142
20160527,-142
20160527,-142
20160527,-143
20160528,-143
20160528,-143
20160528,-143
20160528,-144
20160529,-144
20160529,-144
20160529,-144
20160529,-144
20160530,-144
20160531,-144
20160531,-144
20160601,-144
20160601,-144
20160601,-144
20160601,-144
20160602,-144
20160602,-144
20160602,-144
20160603,-144
20160604,-144
20160604,-144
20160604,-144
20160604,-144
20160605,-144
20160605,-144
20160605,-144
20160605,-144
20160606,-144
20160606,-144
20160606,-144
20160606,-144
20160607,-144
20160607,-144
20160607,-144
20160607,-144
20160608,-144
20160608,-144
20160608,-144
20160608,-144
20160609,-144
20160609,-144
20160609,-144
20160609,-144
20160610,-144
20160610,-144
20160610,-144
20160610,-144
20160611,-144
20160611,-144
20160611,-144
20160611,-144
20160612,-144
20160612,-144
20160612,-144
20160612,-144
20160613,-144
20160613,-144
20160613,-144
20160613,-143
20160614,-143
20160614,-143
20160614,-143
20160614,-143
20160615,-143
20160615,-143
20160615,-143
20160615,-142
20160616,-142
20160616,-142
20160616,-142
20160616,-142
20160617,-142
20160617,-142
20160617,-142
20160617,-143
20160619,-143
20160619,-143
20160620,-143
20160620,-143
20160620,-143
20160620,-143
20160621,-143
20160621,-143
20160621,-143
20160621,-143
20160622,-143
20160622,-143
20160622,-143
20160622,-143
20160623,-143
20160623,-143
20160623,-143
20160623,-143
20160624,-143
20160624,-144
20160624,-144
20160624,-144
20160625,-144
20160625,-144
20160625,-144
20160625,-144
20160626,-144
20160626,-144
20160626,-144
20160626,-145
20160627,-145
20160627,-145
20160627,-145
20160627,-145
20160628,-145
20160628,-145
20160628,-145
20160628,-145
20160629,-145
20160629,-145
20160629,-145
20160629,-145
20160630,-145
20160630,-145
20160630,-145
20160701,-145
20160701,-145
20160701,-145
20160701,-145
20160702,-145
20160702,-145
20160702,-145
20160702,-144
20160703,-144
20160703,-145
20160703,-145
20160703,-145
20160703,-144
20160704,-147
20160704,-145
20160704,-145
20160704,-145
20160705,-145
20160705,-145
20160705,-145
20160705,-145
20160706,-145
20160706,-145
20160706,-145
20160706,-145
20160707,-145
20160707,-145
20160707,-145
20160707,-145
20160708,-145
20160708,-145
20160708,-145
20160708,-145
20160709,-145
20160709,-145
20160709,-145
20160709,-144
20160710,-143
20160710,-143
20160710,-143
20160710,-143
20160710,-143
20160711,-143
20160711,-143
20160711,-143
20160711,-143
20160712,-143
20160712,-143
20160712,-143
20160712,-144
20160713,-144
20160713,-144
20160713,-144
20160713,-144
20160714,-143
20160714,-143
20160714,-145
20160714,-145
20160715,-145
20160715,-145
20160715,-145
20160715,-144
20160716,-144
20160716,-144
20160716,-144
20160716,-145
20160717,-145
20160717,-145
20160717,-145
20160717,-145
20160718,-145
20160718,-145
20160718,-145
20160718,-145
20160719,-145
20160719,-145
20160719,-145
20160719,-145
20160720,-145
20160720,-145
20160720,-145
20160720,-144
20160721,-144
20160721,-144
20160721,-144
20160721,-144
20160722,-144
20160722,-144
20160722,-144
20160722,-144
20160723,-144
20160723,-144
20160723,-144
20160723,-144
20160724,-143
20160724,-143
20160724,-143
20160724,-143
20160725,-143
20160725,-143
20160728,-143
20160728,-143
20160728,-143
20160728,-143
20160729,-143
20160729,-143
20160729,-143
20160729,-143
20160730,-143
20160730,-143
20160730,-143
20160730,-143
20160731,-143
20160731,-143
20160731,-143
20160731,-143
20160801,-144
20160801,-144
20160801,-144
20160801,-144
20160802,-144
20160802,-144
20160802,-144
20160802,-144
20160803,-144
20160803,-144
20160803,-144
20160803,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160804,-144
20160805,-144
20160805,-144
20160805,-144
20160805,-144
20160805,-144
20160806,-144
20160806,-144
20160806,-144
20160806,-143
20160807,-143
20160807,-143
20160807,-143
20160807,-144
20160808,-144
20160808,-144
20160808,-144
20160808,-145
20160808,-145
20160809,-145
20160809,-145
20160809,-145
20160809,-145
20160809,-145
20160810,-145
20160810,-145
20160810,-145
20160810,-145
20160811,-145
20160811,-145
20160811,-145
20160811,-145
20160812,-145
20160812,-145
20160812,-145
20160812,-144
20160813,-144
20160813,-144
20160813,-144
20160813,-144
20160814,-144
20160814,-144
20160814,-144
20160814,-144
20160815,-144
20160815,-144
20160815,-144
20160815,-144
20160816,-144
20160816,-144
20160816,-144
20160816,-144
20160817,-144
20160817,-144
20160817,-144
20160817,-144
20160818,-144
20160818,-144
20160818,-144
20160818,-144
20160819,-144
20160819,-144
20160819,-144
20160819,-144
20160820,-144
20160820,-144
20160820,-144
20160820,-144
20160821,-144
20160821,-145
20160821,-145
20160821,-145
20160821,-145
20160822,-145
20160822,-145
20160822,-145
20160822,-145
20160823,-145
20160823,-145
20160823,-145
20160823,-145
20160824,-146
20160824,-146
20160824,-146
20160824,-146
20160825,-146
20160825,-146
20160825,-146
20160825,-146
20160826,-146
20160826,-146
20160826,-146
20160826,-146
20160827,-146
20160827,-146
20160827,-146
20160827,-146
20160828,-146
20160828,-146
20160828,-146
20160828,-146
20160829,-146
20160829,-146
20160829,-146
20160829,-146
20160830,-146
20160830,-146
20160830,-146
20160830,-146
20160831,-146
20160831,-146
20160831,-146
20160831,-146
20160901,-146
20160901,-146
20160901,-146
20160901,-146
20160902,-146
20160902,-146
20160902,-146
20160902,-146
20160903,-146
20160903,-146
20160903,-146
20160903,-146
20160904,-146
20160904,-146
20160904,-146
20160904,-146
20160905,-146
20160905,-146
20160905,-146
20160905,-146
20160906,-146
20160906,-146
20160906,-146
20160906,-146
20160907,-146
20160907,-146
20160907,-146
20160907,-146
20160908,-146
20160908,-146
20160908,-146
20160908,-146
20160909,-146
20160909,-146
20160909,-146
20160909,-146
20160910,-146
20160910,-146
20160910,-146
20160910,-146
20160910,-146
20160911,-146
20160911,-146
20160911,-146
20160911,-146
20160912,-146
20160912,-146
20160912,-146
20160912,-146
20160913,-146
20160913,-146
20160913,-146
20160913,-146
20160914,-146
20160914,-146
20160914,-146
20160914,-146
20160915,-146
20160915,-146
20160915,-146
20160915,-146
20160916,-146
20160916,-146
20160916,-146
20160916,-146
20160917,-146
20160917,-146
20160917,-146
20160917,-146
20160918,-146
20160918,-146
20160918,-146
20160918,-146
20160919,-146
20160919,-146
20160919,-146
20160919,-146
20160920,-146
20160920,-146
20160920,-146
20160920,-146
20160920,-146
20160920,-146
20160921,-146
20160921,-146
20160921,-146
20160921,-146
20160921,-146
20160921,-146
20160921,-146
20160921,-146
20160922,-146
20160922,-146
20160922,-146
20160922,-146
20160923,-146
20160923,-146
20160923,-146
20160923,-146
20160924,-146
20160924,-146
20160924,-146
20160924,-146
20160925,-146
20160925,-146
20160925,-146
20160925,-146
20160926,-146
20160926,-146
20160926,-146
20160926,-146
20160927,-146
20160927,-146
20160927,-146
20160927,-146
20160928,-146
20160928,-146
20160928,-146
20160928,-146
20160929,-146
20160929,-146
20160929,-146
20160929,-146
20160930,-146
20160930,-146
20160930,-146
20160930,-146
20161001,-146
20161001,-146
20161001,-146
20161001,-146
20161002,-146
20161002,-146
20161002,-146
20161002,-146
20161003,-146
20161003,-146
20161003,-146
20161003,-146
20161004,-146
20161004,-146
20161004,-146
20161004,-146
20161005,-146
20161005,-146
20161005,-146
20161005,-146
20161006,-146
20161006,-146
20161006,-146
20161006,-146
20161007,-146
20161007,-146
20161007,-146
20161007,-146
20161008,-146
20161008,-146
20161008,-146
20161008,-146
20161009,-146
20161009,-146
20161009,-146
20161009,-146
20161010,-146
20161010,-146
20161010,-146
20161010,-146
20161011,-146
20161011,-146
20161011,-146
20161011,-146
20161012,-146
20161012,-146
20161012,-146
20161012,-146
20161013,-146
20161013,-146
20161013,-146
20161013,-146
20161014,-146
20161014,-146
20161014,-146
20161014,-146
20161015,-146
20161015,-146
20161015,-146
20161015,-146
20161016,-146
20161016,-146
20161016,-146
20161016,-146
20161017,-146
20161017,-146
20161017,-146
20161017,-146
20161018,-146
20161018,-146
20161018,-146
20161018,-146
20161019,-146
20161019,-146
20161019,-146
20161019,-146
20161020,-146
20161020,-146
20161020,-146
20161020,-146
20161021,-146
20161021,-146
20161021,-146
20161021,-146
20161022,-146
20161022,-146
20161022,-146
20161022,-146
20161023,-146
20161023,-146
20161023,-146
20161023,-146
20161024,-146
20161024,-146
20161024,-146
20161024,-146
20161025,-146
20161025,-146
20161025,-146
20161025,-146
20161026,-146
20161026,-146
20161026,-146
20161026,-146
20161027,-146
20161027,-146
20161027,-146
20161027,-146
20161028,-146
20161028,-146
20161028,-146
20161028,-146
20161029,-146
20161029,-146
20161029,-146
20161029,-146
20161030,-146
20161030,-146
20161030,-146
20161030,-146
20161031,-146
20161031,-146
20161031,-146
20161031,-146
20161101,-146
20161101,-146
20161101,-146
20161101,-146
20161101,-146
20161102,-146
20161102,-146
20161102,-146
20161102,-146
20161103,-146
20161103,-146
20161103,-146
20161103,-146
20161104,-146
20161104,-146
20161104,-146
20161104,-146
20161105,-146
20161105,-146
20161105,-146
20161105,-146
20161106,-146
20161106,-146
20161106,-146
20161106,-146
20161107,-146
20161107,-146
20161107,-146
20161107,-145
20161108,-145
20161108,-145
20161108,-145
20161108,-145
20161109,-145
20161109,-145
20161109,-145
20161109,-145
20161110,-145
20161110,-145
20161110,-145
20161110,-145
20161111,-145
20161111,-145
20161111,-145
20161111,-145
20161112,-145
20161112,-145
20161112,-145
20161112,-145
20161113,-145
20161113,-145
20161113,-145
20161113,-145
20161114,-145
20161114,-145
20161114,-145
20161114,-145
20161115,-145
20161115,-145
20161115,-145
20161115,-145
20161116,-145
20161116,-145
20161116,-145
20161116,-145
20161117,-145
20161117,-145
20161117,-145
20161117,-145
20161118,-145
20161118,-145
20161118,-145
20161118,-145
20161119,-145
20161119,-145
20161119,-145
20161119,-145
20161120,-145
20161120,-145
20161120,-145
20161120,-145
20161120,-145
20161121,-145
20161121,-145
20161121,-145
20161121,-145
20161122,-145
20161122,-145
20161122,-145
20161122,-145
20161122,-145
20161123,-145
20161123,-145
20161123,-145
20161123,-145
20161124,-145
20161124,-145
20161125,-145
20161125,-145
20161125,-145
20161125,-145
20161126,-145
20161126,-145
20161126,-145
20161126,-145
20161127,-145
20161127,-145
20161127,-145
20161127,-145
20161127,-145
20161128,-145
20161128,-145
20161128,-145
20161128,-145
20161129,-145
20161129,-145
20161129,-145
20161129,-145
20161130,-145
20161130,-145
20161130,-145
20161130,-144
20161201,-144
20161201,-144
20161201,-144
20161201,-144
20161202,-144
20161202,-144
20161202,-144
20161202,-144
20161203,-144
20161203,-144
20161203,-144
20161203,-144
20161204,-144
20161204,-144
20161204,-144
20161204,-144
20161204,-144
20161205,-144
20161205,-144
20161205,-144
20161205,-144
20161206,-144
20161206,-144
20161206,-144
20161206,-144
20161206,-144
20161207,-144
20161207,-144
20161207,-144
20161207,-144
20161208,-144
20161208,-144
20161208,-144
20161208,-144
20161208,-144
20161209,-144
20161209,-144
20161209,-144
20161209,-144
20161210,-144
20161210,-144
20161210,-144
20161210,-144
20161211,-144
20161211,-144
20161211,-144
20161211,-144
20161212,-144
20161212,-144
20161212,-144
20161212,-144
20161213,-144
20161213,-144
20161213,-144
20161213,-144
20161214,-144
20161214,-144
20161214,-144
20161214,-144
20161215,-144
20161215,-144
20161215,-144
20161215,-144
20161216,-144
20161216,-144
20161216,-144
20161216,-144
20161217,-144
20161217,-144
20161217,-144
20161217,-144
20161217,-144
20161218,-144
20161218,-144
20161218,-144
20161218,-144
20161219,-144
20161219,-144
20161219,-144
20161219,-144
20161220,-144
20161220,-144
20161220,-144
20161220,-144
20161221,-144
20161221,-144
20161221,-144
20161221,-144
20161222,-144
20161222,-144
20161222,-144
20161222,-144
20161223,-144
20161223,-144
20161223,-144
20161223,-144
20161224,-144
20161224,-144
20161224,-144
20161224,-144
20161225,-144
20161225,-144
20161225,-144
20161225,-144
20161225,-144
20161226,-144
20161226,-144
20161226,-144
20161226,-144
20161227,-144
20161227,-144
20161227,-144
20161227,-144
20161228,-144
20161228,-144
20161228,-144
20161228,-143
20161229,-143
20161229,-143
20161229,-143
20161229,-142
20161230,-142
20161230,-142
20161230,-142
20161230,-142
20161231,-142
20161231,-142
