Date,Value
20171110,3.734
20171110,3.734
20171111,3.734
20171112,3.734
20171112,3.734
20171112,3.734
20171112,3.734
20171113,3.734
20171113,3.734
20171113,3.734
20171113,3.734
20171114,3.734
20171114,3.734
20171114,3.734
20171114,3.734
20171115,3.734
20171115,3.734
20171115,3.734
20171115,3.734
20171116,3.734
20171116,3.734
20171116,3.734
20171116,3.734
20171117,3.734
20171117,3.734
20171117,3.734
20171117,3.734
20171118,3.734
20171118,3.734
20171118,3.734
20171118,3.734
20171119,3.734
20171119,3.734
20171119,3.734
20171119,3.734
20171120,3.734
20171120,3.734
20171120,3.734
20171120,3.734
20171121,3.734
20171121,3.734
20171121,3.734
20171121,3.734
20171122,3.734
20171122,3.734
20171122,3.734
20171122,3.734
20171123,3.734
20171123,3.734
20171123,3.734
20171123,3.734
20171124,3.734
20171124,3.734
20171125,3.734
20171125,3.734
20171125,3.734
20171125,3.734
20171126,3.734
20171126,3.734
20171126,3.734
20171126,3.734
20171127,3.734
20171127,3.734
20171127,3.734
20171127,3.734
20171128,3.734
20171128,3.734
20171128,3.734
20171129,3.734
20171129,3.734
20171129,3.734
20171129,3.734
20171130,3.734
20171130,3.734
20171130,3.734
20171201,3.734
20171201,3.734
20171201,3.734
20171201,3.734
20171202,3.734
20171202,3.734
20171202,3.734
20171202,3.734
20171203,3.734
20171203,3.734
20171203,3.734
20171203,3.727
20171204,3.727
20171204,3.727
20171204,3.727
20171204,3.727
20171205,3.727
20171205,3.727
20171205,3.727
20171205,3.727
20171206,3.727
20171206,3.727
20171206,3.727
20171206,3.727
20171207,3.727
20171207,3.727
20171207,3.727
20171207,3.727
20171208,3.727
20171208,3.727
20171209,3.727
20171209,3.727
20171209,3.727
20171209,3.727
20171210,3.727
20171210,3.727
20171210,3.727
20171210,3.727
20171211,3.727
20171211,3.727
20171212,3.727
20171212,3.727
20171212,3.727
20171212,3.727
20171213,3.727
20171213,3.727
20171213,3.727
20171213,3.727
20171214,3.727
20171214,3.727
20171214,3.727
20171214,3.727
20171215,3.727
20171215,3.727
20171215,3.727
20171215,3.727
20171216,3.727
20171216,3.727
20171216,3.727
20171216,3.727
20171217,3.727
20171217,3.727
20171217,3.727
20171217,3.727
20171218,3.727
20171218,3.727
20171218,3.727
20171218,3.727
20171219,3.727
20171219,3.727
20171219,3.727
20171219,3.727
20171220,3.727
20171220,3.727
20171220,3.727
20171220,3.727
20171221,3.727
20171221,3.727
20171221,3.727
20171221,3.727
20171222,3.727
20171222,3.727
20171222,3.727
20171222,3.727
20171223,3.727
20171223,3.727
20171223,3.727
20171223,3.727
20171224,3.727
20171224,3.727
20171224,3.727
20171224,3.727
20171225,3.727
20171225,3.727
20171225,3.727
20171225,3.727
20171226,3.727
20171226,3.727
20171226,3.727
20171226,3.727
20171227,3.727
20171227,3.727
20171228,3.727
20171228,3.727
20171228,3.727
20171228,3.727
20171229,3.727
20171229,3.727
20171229,3.727
20171230,3.727
20171230,3.727
20171230,3.727
20171230,3.727
20171231,3.727
20171231,3.727
20171231,3.727
20171231,3.727
20180101,3.727
20180101,3.727
20180101,3.727
20180101,3.727
20180102,3.727
20180102,3.727
20180102,3.727
20180102,3.727
20180103,3.727
20180103,3.727
20180103,3.727
20180103,3.727
20180104,3.727
20180104,3.727
20180104,3.727
20180104,3.727
20180105,3.727
20180105,3.727
20180105,3.727
20180105,3.727
20180106,3.727
20180106,3.727
20180106,3.727
20180106,3.727
20180107,3.727
20180108,3.727
20180108,3.727
20180108,3.727
20180108,3.727
20180109,3.727
20180109,3.727
20180109,3.727
20180109,3.727
20180110,3.731
20180110,3.731
20180110,3.731
20180111,3.731
20180111,3.731
20180111,3.731
20180111,3.731
20180112,3.731
20180112,3.731
20180112,3.731
20180112,3.731
20180113,3.731
20180113,3.731
20180113,3.731
20180114,3.731
20180114,3.731
20180114,3.731
20180114,3.734
20180115,3.734
20180115,3.734
20180115,3.734
20180116,3.734
20180116,3.734
20180116,3.734
20180117,3.734
20180117,3.734
20180117,3.734
20180117,3.737
20180118,3.737
20180118,3.737
20180118,3.737
20180118,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180119,3.74
20180120,3.74
20180120,3.74
20180120,3.74
20180120,3.74
20180121,3.743
20180121,3.743
20180121,3.743
20180121,3.743
20180122,3.746
20180122,3.746
20180122,3.746
20180122,3.746
20180123,3.746
20180123,3.746
20180123,3.746
20180123,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180124,3.75
20180125,3.75
20180125,3.75
20180125,3.75
20180125,3.75
20180126,3.75
20180126,3.75
20180126,3.75
20180126,3.75
20180127,3.75
20180127,3.75
20180127,3.75
20180128,3.75
20180128,3.75
20180128,3.75
20180128,3.75
20180129,3.75
20180129,3.75
20180129,3.75
20180129,3.75
20180130,3.75
20180130,3.75
20180130,3.75
20180130,3.75
20180131,3.75
20180131,3.75
20180131,3.75
20180131,3.75
20180201,3.75
20180201,3.75
20180201,3.75
20180201,3.75
20180202,3.75
20180202,3.75
20180202,3.75
20180202,3.75
20180203,3.75
20180203,3.75
20180203,3.75
20180203,3.75
20180204,3.75
20180204,3.75
20180204,3.75
20180205,3.75
20180205,3.75
20180206,3.75
20180206,3.75
20180206,3.75
20180207,3.75
20180207,3.75
20180207,3.75
20180207,3.75
20180208,3.75
20180208,3.75
20180208,3.75
20180208,3.748
20180209,3.748
20180209,3.748
20180209,3.748
20180209,3.748
20180210,3.729
20180210,3.736
20180210,3.736
20180210,3.736
20180211,3.736
20180211,3.736
20180211,3.736
20180211,3.744
20180212,3.744
20180212,3.744
20180212,3.744
20180213,3.744
20180213,3.744
20180213,3.744
20180213,3.744
20180214,3.744
20180214,3.744
20180214,3.744
20180214,3.744
20180215,3.744
20180215,3.744
20180215,3.744
20180215,3.744
20180216,3.744
20180216,3.744
20180216,3.744
20180216,3.744
20180217,3.744
20180217,3.744
20180217,3.743
20180217,3.743
20180218,3.739
20180218,3.739
20180218,3.739
20180218,3.737
20180219,3.737
20180219,3.737
20180219,3.737
20180219,3.735
20180220,3.735
20180220,3.735
20180220,3.735
20180220,3.735
20180221,3.735
20180221,3.735
20180221,3.735
20180221,3.736
20180222,3.736
20180222,3.736
20180222,3.736
20180222,3.736
20180223,3.736
20180223,3.737
20180223,3.737
20180223,3.737
20180224,3.738
20180224,3.738
20180224,3.738
20180224,3.738
20180225,3.738
20180225,3.738
20180225,3.738
20180225,3.738
20180226,3.739
20180226,3.739
20180226,3.739
20180226,3.739
20180227,3.739
20180227,3.739
20180227,3.739
20180227,3.74
20180228,3.74
20180228,3.74
20180228,3.74
20180228,3.74
20180301,3.74
20180301,3.74
20180301,3.74
20180301,3.74
20180302,3.74
20180302,3.74
20180302,3.74
20180302,3.74
20180303,3.74
20180303,3.74
20180303,3.74
20180303,3.741
20180304,3.741
20180304,3.741
20180304,3.741
20180304,3.741
20180305,3.741
20180305,3.741
20180305,3.741
20180306,3.741
20180306,3.741
20180306,3.741
20180306,3.741
20180306,3.742
20180307,3.725
20180307,3.725
20180307,3.725
20180307,3.725
20180308,3.725
20180308,3.725
20180309,3.725
20180309,3.725
20180309,3.725
20180309,3.725
20180310,3.725
20180310,3.725
20180310,3.725
20180310,3.725
20180311,3.722
20180311,3.722
20180312,3.722
20180312,3.722
20180312,3.722
20180312,3.712
20180313,3.712
20180314,3.712
20180314,3.712
20180314,3.712
20180314,3.712
20180315,3.712
20180315,3.712
20180315,3.68
20180315,3.679
20180316,3.684
20180316,3.684
20180316,3.689
20180316,3.686
20180317,3.686
20180317,3.686
20180317,3.644
20180318,3.644
20180318,3.626
20180318,3.625
20180319,3.596
20180319,3.596
20180319,3.596
20180319,3.605
20180320,3.605
20180320,3.606
20180320,3.607
20180320,3.622
20180321,3.622
20180321,3.622
20180321,3.622
20180321,3.642
20180322,3.642
20180322,3.642
20180322,3.643
20180322,3.621
20180323,3.621
20180323,3.621
20180323,3.629
20180323,3.628
20180324,3.628
20180324,3.628
20180324,3.629
20180324,3.628
20180325,3.628
20180325,3.628
20180325,3.628
20180325,3.611
20180326,3.611
20180326,3.611
20180326,3.612
20180326,3.6
20180327,3.6
20180327,3.6
20180327,3.6
20180327,3.6
20180328,3.6
20180328,3.6
20180328,3.6
20180328,3.6
20180329,3.6
20180329,3.6
20180329,3.6
20180329,3.6
20180330,3.6
20180330,3.6
20180330,3.573
20180330,3.573
20180331,3.573
20180331,3.573
20180331,3.573
20180331,3.573
20180401,3.573
20180401,3.573
20180401,3.574
20180401,3.574
20180402,3.574
20180402,3.574
20180402,3.581
20180402,3.581
20180403,3.581
20180403,3.581
20180403,3.582
20180403,3.582
20180404,3.582
20180404,3.582
20180404,3.582
20180404,3.582
20180405,3.582
20180405,3.582
20180405,3.582
20180405,3.572
20180406,3.572
20180406,3.572
20180406,3.572
20180406,3.572
20180407,3.572
20180407,3.572
20180407,3.573
20180407,3.573
20180408,3.573
20180408,3.573
20180408,3.573
20180408,3.573
20180409,3.573
20180409,3.573
20180409,3.573
20180409,3.573
20180410,3.582
20180410,3.582
20180410,3.583
20180410,3.583
20180410,3.583
20180410,3.583
20180410,3.583
20180410,3.582
20180410,3.582
20180411,3.582
20180411,3.582
20180411,3.582
20180411,3.582
20180412,3.582
20180412,3.582
20180412,3.593
20180412,3.593
20180413,3.593
20180413,3.593
20180413,3.593
20180413,3.593
20180414,3.593
20180414,3.593
20180414,3.593
20180414,3.593
20180415,3.593
20180415,3.593
20180415,3.593
20180415,3.593
20180416,3.593
20180416,3.593
20180417,3.593
20180417,3.593
20180417,3.592
20180417,3.592
20180418,3.592
20180418,3.592
20180418,3.593
20180418,3.593
20180419,3.593
20180419,3.593
20180419,3.593
20180419,3.593
20180420,3.593
20180420,3.593
20180420,3.593
20180420,3.593
20180421,3.593
20180421,3.593
20180421,3.593
20180421,3.593
20180422,3.593
20180422,3.593
20180422,3.593
20180422,3.593
20180423,3.593
20180423,3.593
20180423,3.593
20180424,3.593
20180424,3.593
20180424,3.594
20180424,3.594
20180425,3.594
20180425,3.594
20180425,3.584
20180425,3.584
20180426,3.584
20180426,3.584
20180426,3.584
20180426,3.584
20180427,3.584
20180427,3.584
20180427,3.584
20180427,3.584
20180428,3.584
20180428,3.584
20180428,3.584
20180428,3.584
20180429,3.577
20180429,3.577
20180429,3.577
20180429,3.577
20180430,3.568
20180430,3.568
20180430,3.568
20180430,3.568
20180501,3.563
20180501,3.563
20180501,3.563
20180501,3.563
20180502,3.562
20180502,3.562
20180502,3.562
20180502,3.562
20180503,3.562
20180503,3.562
20180503,3.562
20180504,3.562
20180504,3.562
20180504,3.562
20180505,3.562
20180505,3.562
20180505,3.562
20180505,3.562
20180506,3.562
20180506,3.563
20180506,3.563
20180506,3.563
20180507,3.563
20180507,3.564
20180507,3.565
20180507,3.565
20180508,3.569
20180508,3.569
20180508,3.569
20180508,3.569
20180509,3.569
20180509,3.576
20180509,3.577
20180510,3.577
20180510,3.577
20180510,3.578
20180510,3.578
20180511,3.578
20180511,3.578
20180511,3.578
20180511,3.578
20180512,3.578
20180512,3.589
20180512,3.59
20180512,3.59
20180513,3.59
20180513,3.601
20180513,3.601
20180513,3.601
20180514,3.601
20180514,3.601
20180514,3.601
20180514,3.602
20180515,3.602
20180515,3.602
20180515,3.602
20180515,3.602
20180516,3.602
20180516,3.602
20180516,3.602
20180516,3.602
20180517,3.602
20180517,3.602
20180517,3.602
20180517,3.602
20180518,3.602
20180518,3.602
20180518,3.602
20180518,3.602
20180519,3.602
20180519,3.602
20180519,3.602
20180519,3.602
20180520,3.602
20180520,3.602
20180520,3.602
20180520,3.602
20180521,3.602
20180521,3.602
20180521,3.602
20180521,3.602
20180522,3.602
20180522,3.602
20180522,3.602
20180522,3.602
20180523,3.602
20180523,3.602
20180523,3.602
20180523,3.602
20180523,3.602
20180524,3.602
20180524,3.602
20180524,3.602
20180524,3.602
20180524,3.602
20180525,3.602
20180525,3.602
20180525,3.602
20180525,3.602
20180526,3.602
20180526,3.602
20180526,3.602
20180526,3.602
20180527,3.602
20180527,3.602
20180527,3.602
20180527,3.601
20180528,3.601
20180528,3.601
20180528,3.603
20180528,3.603
20180529,3.603
20180529,3.603
20180529,3.605
20180529,3.605
20180530,3.605
20180530,3.605
20180530,3.606
20180530,3.606
20180530,3.606
20180530,3.606
20180531,3.606
20180531,3.606
20180531,3.606
20180531,3.606
20180531,3.606
20180531,3.606
20180531,3.606
20180531,3.608
20180531,3.608
20180601,3.608
20180601,3.608
20180601,3.608
20180601,3.609
20180602,3.609
20180602,3.609
20180602,3.609
20180602,3.609
20180603,3.609
20180603,3.609
20180603,3.609
20180603,3.609
20180604,3.609
20180604,3.609
20180604,3.61
20180604,3.61
20180605,3.61
20180605,3.61
20180605,3.609
20180605,3.609
20180606,3.609
20180606,3.609
20180606,3.609
20180606,3.609
20180607,3.609
20180607,3.609
20180607,3.607
20180607,3.607
20180608,3.607
20180608,3.607
20180608,3.608
20180608,3.608
20180609,3.608
20180609,3.608
20180609,3.608
20180609,3.608
20180610,3.608
20180610,3.608
20180610,3.609
20180610,3.609
20180611,3.609
20180611,3.609
20180611,3.607
20180611,3.607
20180612,3.607
20180612,3.607
20180612,3.607
20180612,3.607
20180613,3.607
20180613,3.607
20180613,3.607
20180613,3.607
20180614,3.607
20180614,3.607
20180614,3.608
20180614,3.608
20180615,3.608
20180615,3.608
20180615,3.609
20180615,3.609
20180616,3.609
20180616,3.609
20180616,3.609
20180616,3.609
20180617,3.609
20180617,3.609
20180617,3.609
20180617,3.608
20180618,3.608
20180618,3.608
20180618,3.608
20180618,3.61
20180619,3.61
20180619,3.61
20180619,3.61
20180619,3.611
20180620,3.588
20180620,3.588
20180620,3.588
20180620,3.588
20180621,3.571
20180621,3.571
20180621,3.571
20180621,3.569
20180622,3.561
20180622,3.561
20180622,3.561
20180622,3.558
20180623,3.552
20180623,3.552
20180623,3.552
20180623,3.549
20180624,3.545
20180624,3.545
20180624,3.545
20180624,3.541
20180625,3.539
20180625,3.539
20180625,3.539
20180625,3.53
20180626,3.534
20180626,3.534
20180626,3.534
20180626,3.523
20180627,3.527
20180627,3.527
20180627,3.527
20180627,3.517
20180628,3.521
20180628,3.521
20180628,3.521
20180628,3.51
20180629,3.51
20180629,3.51
20180629,3.51
20180629,3.505
20180630,3.506
20180630,3.506
20180630,3.506
20180701,3.506
20180701,3.506
20180701,3.506
20180701,3.501
20180702,3.503
20180702,3.503
20180702,3.503
20180702,3.485
20180703,3.488
20180703,3.488
20180703,3.488
20180703,3.486
20180704,3.491
20180704,3.491
20180704,3.491
20180704,3.468
20180705,3.475
20180705,3.475
20180705,3.475
20180705,3.454
20180706,3.464
20180706,3.464
20180706,3.464
20180706,3.464
20180706,3.465
20180706,3.465
20180706,3.465
20180706,3.465
20180706,3.461
20180707,3.472
20180707,3.472
20180707,3.472
20180707,3.475
20180708,3.465
20180708,3.465
20180708,3.465
20180708,3.468
20180709,3.468
20180709,3.468
20180709,3.468
20180709,3.455
20180710,3.471
20180710,3.471
20180710,3.471
20180710,3.457
20180711,3.457
20180711,3.457
20180711,3.457
20180711,3.449
20180712,3.45
20180712,3.45
20180712,3.454
20180712,3.45
20180713,3.45
20180713,3.45
20180713,3.45
20180713,3.443
20180714,3.443
20180714,3.443
20180714,3.443
20180714,3.449
20180715,3.449
20180715,3.449
20180715,3.456
20180715,3.456
20180716,3.456
20180716,3.456
20180716,3.461
20180716,3.461
20180717,3.461
20180717,3.461
20180717,3.505
20180717,3.504
20180718,3.504
20180718,3.504
20180718,3.507
20180718,3.507
20180719,3.507
20180719,3.507
20180719,3.508
20180719,3.508
20180720,3.508
20180720,3.508
20180720,3.546
20180720,3.546
20180721,3.546
20180721,3.546
20180721,3.546
20180721,3.578
20180722,3.517
20180722,3.517
20180722,3.517
20180722,3.518
20180723,3.518
20180723,3.518
20180723,3.548
20180724,3.548
20180724,3.548
20180724,3.548
20180724,3.578
20180725,3.577
20180725,3.577
20180725,3.576
20180725,3.576
20180726,3.576
20180726,3.576
20180726,3.58
20180727,3.58
20180727,3.58
20180727,3.582
20180727,3.582
20180728,3.582
20180728,3.582
20180728,3.585
20180728,3.585
20180729,3.585
20180729,3.585
20180729,3.559
20180729,3.559
20180730,3.559
20180730,3.559
20180730,3.531
20180730,3.592
20180731,3.592
20180731,3.592
20180731,3.593
20180731,3.593
20180801,3.593
20180801,3.593
20180801,3.572
20180801,3.572
20180802,3.572
20180803,3.572
20180803,3.572
20180804,3.572
20180804,3.572
20180804,3.549
20180804,3.49
20180805,3.49
20180805,3.49
20180805,3.464
20180805,3.464
20180806,3.464
20180806,3.464
20180806,3.463
20180806,3.464
20180807,3.464
20180807,3.464
20180807,3.473
20180807,3.474
20180808,3.474
20180808,3.474
20180808,3.473
20180808,3.474
20180809,3.474
20180809,3.474
20180809,3.485
20180809,3.485
20180810,3.485
20180810,3.485
20180811,3.485
20180811,3.485
20180811,3.485
20180811,3.485
20180812,3.485
20180812,3.485
20180812,3.504
20180812,3.564
20180814,3.564
20180814,3.564
20180814,3.581
20180814,3.581
20180815,3.581
20180815,3.581
20180815,3.59
20180815,3.591
20180816,3.591
20180816,3.591
20180816,3.594
20180816,3.593
20180817,3.593
20180817,3.593
20180817,3.6
20180817,3.6
20180818,3.6
20180818,3.6
20180818,3.603
20180818,3.603
20180819,3.603
20180819,3.603
20180819,3.612
20180819,3.612
20180820,3.612
20180820,3.612
20180820,3.623
20180820,3.623
20180821,3.622
20180821,3.622
20180821,3.629
20180821,3.629
20180822,3.629
20180822,3.629
20180822,3.629
20180822,3.629
20180823,3.629
20180823,3.629
20180823,3.628
20180823,3.63
20180824,3.63
20180824,3.63
20180824,3.63
20180824,3.63
20180825,3.63
20180825,3.63
20180825,3.628
20180825,3.629
20180826,3.629
20180826,3.629
20180826,3.627
20180826,3.627
20180827,3.627
20180827,3.627
20180827,3.623
20180827,3.623
20180828,3.623
20180828,3.623
20180828,3.621
20180828,3.621
20180829,3.621
20180829,3.621
20180829,3.62
20180829,3.619
20180830,3.619
20180830,3.621
20180830,3.621
20180831,3.621
20180831,3.621
20180831,3.624
20180831,3.623
20180901,3.623
20180902,3.623
20180902,3.623
20180902,3.622
20180902,3.622
20180903,3.622
20180903,3.622
20180903,3.622
20180903,3.622
20180904,3.622
20180904,3.622
20180904,3.623
20180904,3.623
20180905,3.623
20180905,3.623
20180905,3.623
20180905,3.623
20180906,3.622
20180906,3.622
20180907,3.622
20180907,3.622
20180907,3.621
20180907,3.621
20180908,3.621
20180908,3.621
20180908,3.619
20180908,3.618
20180909,3.618
20180909,3.618
20180910,3.618
20180910,3.618
20180910,3.621
20180910,3.621
20180911,3.62
20180911,3.62
20180911,3.629
20180911,3.629
20180912,3.627
20180912,3.627
20180912,3.634
20180912,3.633
20180913,3.633
20180913,3.633
20180913,3.635
20180913,3.635
20180914,3.634
20180914,3.634
20180914,3.636
20180914,3.634
20180915,3.634
20180915,3.634
20180915,3.635
20180916,3.635
20180916,3.635
20180916,3.638
20180916,3.633
20180917,3.633
20180917,3.633
20180917,3.629
20180917,3.625
20180918,3.625
20180918,3.625
20180918,3.62
20180918,3.619
20180919,3.617
20180919,3.617
20180919,3.611
20180919,3.61
20180920,3.61
20180920,3.61
20180920,3.61
20180920,3.61
20180921,3.609
20180921,3.609
20180921,3.61
20180921,3.61
20180922,3.608
20180922,3.608
20180922,3.608
20180922,3.608
20180923,3.608
20180923,3.608
20180923,3.606
20180923,3.607
20180924,3.607
20180924,3.607
20180924,3.607
20180924,3.609
20180925,3.609
20180925,3.609
20180925,3.608
20180925,3.609
20180926,3.609
20180926,3.609
20180926,3.61
20180926,3.61
20180927,3.61
20180927,3.61
20180927,3.615
20180927,3.614
20180928,3.614
20180928,3.614
20180928,3.617
20180928,3.617
20180929,3.612
20180929,3.612
20180929,3.614
20180929,3.534
20180930,3.534
20180930,3.534
20180930,3.534
20180930,3.534
20181001,3.534
20181001,3.534
20181002,3.534
20181002,3.534
20181002,3.535
20181002,3.511
20181003,3.511
20181003,3.511
20181003,3.512
20181003,3.511
20181004,3.511
20181004,3.511
20181004,3.514
20181004,3.499
20181005,3.499
20181005,3.499
20181005,3.499
20181005,3.499
20181006,3.499
20181006,3.499
20181006,3.499
20181006,3.499
20181007,3.499
20181007,3.499
20181007,3.498
20181007,3.487
20181008,3.487
20181008,3.487
20181008,3.487
20181008,3.501
20181009,3.501
20181009,3.501
20181009,3.501
20181009,3.5
20181010,3.5
20181010,3.5
20181010,3.501
20181010,3.501
20181011,3.501
20181011,3.501
20181011,3.501
20181011,3.5
20181012,3.5
20181012,3.5
20181012,3.5
20181012,3.489
20181013,3.489
20181013,3.489
20181013,3.489
20181014,3.489
20181015,3.489
20181015,3.489
20181015,3.487
20181015,3.487
20181016,3.487
20181016,3.487
20181016,3.487
20181016,3.498
20181017,3.498
20181017,3.498
20181017,3.499
20181017,3.499
20181018,3.499
20181018,3.499
20181018,3.5
20181018,3.516
20181019,3.516
20181019,3.516
20181019,3.517
20181019,3.501
20181020,3.501
20181020,3.501
20181020,3.501
20181020,3.502
20181020,3.518
20181021,3.518
20181021,3.518
20181021,3.519
20181021,3.545
20181022,3.545
20181022,3.545
20181022,3.553
20181022,3.552
20181023,3.552
20181023,3.552
20181023,3.558
20181023,3.557
20181024,3.557
20181024,3.557
20181024,3.559
20181024,3.531
20181025,3.531
20181025,3.531
20181025,3.53
20181025,3.53
20181026,3.53
20181026,3.53
20181026,3.53
20181026,3.556
20181027,3.556
20181027,3.556
20181027,3.561
20181027,3.534
20181028,3.534
20181028,3.534
20181028,3.539
20181028,3.539
20181029,3.539
20181029,3.539
20181029,3.546
20181029,3.546
20181030,3.546
20181030,3.546
20181030,3.548
20181030,3.533
20181031,3.533
20181031,3.533
20181031,3.537
20181101,3.537
20181101,3.537
20181101,3.541
20181102,3.541
20181102,3.541
20181102,3.541
20181102,3.558
20181103,3.558
20181103,3.558
20181103,3.557
20181103,3.54
20181104,3.54
20181104,3.54
20181104,3.54
20181104,3.54
20181105,3.54
20181105,3.54
20181105,3.537
20181105,3.537
20181106,3.537
20181106,3.537
20181106,3.536
20181106,3.536
20181107,3.536
20181107,3.536
20181107,3.538
20181107,3.555
20181108,3.555
20181108,3.555
20181108,3.565
20181108,3.566
20181109,3.566
20181109,3.566
20181109,3.565
20181109,3.565
20181111,3.565
20181111,3.565
20181111,3.573
20181111,3.601
20181112,3.601
20181112,3.601
20181112,3.601
20181112,3.601
20181113,3.601
20181113,3.601
20181113,3.608
20181114,3.678
20181114,3.678
20181114,3.694
20181114,3.612
20181115,3.612
20181115,3.612
20181115,3.619
20181115,3.619
20181116,3.619
20181116,3.619
20181116,3.619
20181117,3.619
20181117,3.619
20181117,3.619
20181117,3.619
20181118,3.619
20181118,3.619
20181118,3.623
20181118,3.623
20181119,3.623
20181119,3.623
20181119,3.633
20181119,3.633
20181120,3.633
20181120,3.633
20181120,3.633
20181120,3.633
20181121,3.633
20181121,3.633
20181121,3.642
20181121,3.642
20181122,3.642
20181122,3.642
20181122,3.644
20181122,3.644
20181123,3.644
20181123,3.644
20181123,3.644
20181123,3.644
20181124,3.644
20181124,3.644
20181124,3.645
20181124,3.645
20181125,3.645
20181125,3.645
20181126,3.645
20181126,3.645
20181126,3.647
20181126,3.647
20181127,3.636
20181127,3.636
20181127,3.639
20181127,3.639
20181128,3.639
20181128,3.639
20181128,3.639
20181128,3.639
20181129,3.638
20181129,3.638
20181129,3.64
20181129,3.64
20181130,3.641
20181130,3.641
20181130,3.643
20181130,3.643
20181201,3.643
20181201,3.643
20181201,3.645
20181201,3.645
20181202,3.645
20181202,3.646
20181202,3.646
20181203,3.646
20181203,3.646
20181203,3.645
20181203,3.645
20181204,3.645
20181204,3.645
20181204,3.644
20181204,3.644
20181205,3.644
20181205,3.644
20181205,3.646
20181205,3.646
20181206,3.646
20181206,3.646
20181206,3.646
20181207,3.714
20181207,3.714
20181207,3.718
20181207,3.718
20181208,3.718
20181209,3.718
20181209,3.718
20181209,3.715
20181209,3.715
20181210,3.716
20181210,3.716
20181210,3.714
20181210,3.714
20181211,3.714
20181211,3.714
20181211,3.712
20181211,3.712
20181212,3.713
20181212,3.713
20181212,3.713
20181212,3.713
20181213,3.713
20181213,3.713
20181213,3.713
20181213,3.713
20181214,3.713
20181214,3.713
20181214,3.713
20181214,3.713
20181215,3.713
20181215,3.713
20181215,3.709
20181215,3.709
20181216,3.637
20181216,3.637
20181216,3.641
20181216,3.641
20181217,3.641
20181217,3.641
20181217,3.644
20181217,3.644
20181218,3.613
20181218,3.613
20181218,3.616
20181218,3.616
20181219,3.616
20181219,3.616
20181219,3.618
20181219,3.618
20181220,3.618
20181220,3.618
20181220,3.62
20181220,3.62
20181221,3.62
20181221,3.62
20181221,3.62
20181221,3.62
20181222,3.62
20181222,3.62
20181222,3.62
20181223,3.6
20181223,3.6
20181223,3.6
20181223,3.6
20181224,3.587
20181224,3.587
20181224,3.587
20181224,3.587
20181225,3.584
20181225,3.584
20181225,3.584
20181225,3.584
20181226,3.584
20181226,3.584
20181226,3.583
20181226,3.583
20181227,3.583
20181227,3.583
20181227,3.583
20181227,3.583
20181228,3.581
20181228,3.581
20181228,3.58
20181228,3.58
20181229,3.58
20181229,3.58
20181229,3.582
20181230,3.582
20181230,3.582
20181230,3.581
20181230,3.581
20181231,3.572
20181231,3.572
20181231,3.572
20181231,3.572
20190101,3.571
20190101,3.571
20190101,3.57
20190101,3.57
20190102,3.57
20190102,3.57
20190102,3.569
20190102,3.569
20190103,3.577
20190103,3.577
20190103,3.575
20190103,3.575
20190104,3.576
20190104,3.576
20190104,3.575
20190104,3.575
20190105,3.585
20190105,3.585
20190105,3.582
20190105,3.582
20190106,3.582
20190106,3.582
20190106,3.582
20190106,3.582
20190107,3.597
20190107,3.597
20190107,3.597
20190107,3.597
20190108,3.597
20190108,3.597
20190108,3.597
20190108,3.598
20190109,3.624
20190109,3.624
20190109,3.622
20190109,3.622
20190110,3.622
20190110,3.622
20190110,3.61
20190110,3.611
20190111,3.611
20190111,3.611
20190111,3.608
20190111,3.608
20190112,3.608
20190112,3.606
20190112,3.606
20190113,3.607
20190113,3.607
20190113,3.607
20190113,3.607
20190114,3.607
20190114,3.607
20190114,3.606
20190114,3.606
20190115,3.712
20190115,3.712
20190115,3.71
20190115,3.71
20190116,3.711
20190116,3.711
20190116,3.711
20190116,3.711
20190117,3.711
20190117,3.711
20190117,3.71
20190117,3.71
20190118,3.711
20190118,3.711
20190118,3.714
20190118,3.714
20190119,3.711
20190119,3.711
20190119,3.71
20190119,3.71
20190120,3.71
20190120,3.71
20190120,3.706
20190120,3.706
20190121,3.708
20190121,3.708
20190121,3.708
20190121,3.708
20190122,3.706
20190122,3.705
20190122,3.702
20190122,3.704
20190123,3.704
20190123,3.704
20190123,3.701
20190123,3.701
20190124,3.703
20190124,3.703
20190124,3.701
20190125,3.701
20190125,3.701
20190125,3.699
20190125,3.699
20190126,3.701
20190126,3.701
20190126,3.702
20190126,3.702
20190127,3.702
20190127,3.702
20190127,3.714
20190127,3.721
20190128,3.721
20190128,3.721
20190128,3.722
20190128,3.722
20190129,3.722
20190129,3.722
20190129,3.724
20190129,3.724
20190130,3.726
20190130,3.726
20190130,3.73
20190130,3.727
20190131,3.727
20190131,3.727
20190131,3.73
20190131,3.726
20190201,3.726
20190201,3.726
20190201,3.73
20190201,3.726
20190202,3.726
20190202,3.726
20190202,3.731
20190202,3.614
20190203,3.614
20190203,3.614
20190203,3.614
20190204,3.614
20190204,3.614
20190204,3.614
20190204,3.614
20190205,3.614
20190205,3.618
