Date,Value
20161223,1.243
20161223,1.243
20161224,1.243
20161224,1.243
20161224,1.243
20161224,1.243
20161225,1.243
20161225,1.243
20161225,1.243
20161225,1.243
20161225,1.243
20161226,1.243
20161226,1.243
20161226,1.243
20161226,1.243
20161227,1.243
20161227,1.243
20161227,1.243
20161227,1.243
20161228,1.243
20161228,1.243
20161228,1.243
20161228,1.243
20161229,1.243
20161229,1.243
20161229,1.243
20161229,1.243
20161230,1.243
20161230,1.243
20161230,1.243
20161230,1.243
20161231,1.243
20161231,1.243
20161231,1.243
20161231,1.243
20170101,1.243
20170101,1.243
20170101,1.243
20170101,1.243
20170102,1.243
20170102,1.243
20170102,1.243
20170102,1.243
20170102,1.243
20170103,1.243
20170103,1.243
20170103,1.243
20170103,1.243
20170104,1.243
20170104,1.243
20170104,1.243
20170104,1.243
20170104,1.243
20170105,1.243
20170105,1.243
20170105,1.243
20170105,1.243
20170106,1.243
20170106,1.243
20170106,1.243
20170106,1.243
20170107,1.243
20170107,1.243
20170107,1.243
20170107,1.243
20170108,1.243
20170108,1.243
20170108,1.243
20170108,1.242
20170109,1.242
20170109,1.242
20170109,1.242
20170109,1.242
20170110,1.242
20170110,1.242
20170110,1.242
20170110,1.242
20170110,1.242
20170111,1.242
20170111,1.242
20170111,1.242
20170111,1.242
20170112,1.242
20170112,1.242
20170112,1.242
20170112,1.242
20170113,1.242
20170113,1.242
20170113,1.242
20170113,1.242
20170114,1.242
20170114,1.242
20170114,1.242
20170114,1.242
20170115,1.242
20170115,1.241
20170115,1.241
20170115,1.241
20170115,1.241
20170116,1.241
20170116,1.241
20170116,1.241
20170116,1.241
20170117,1.241
20170117,1.241
20170117,1.241
20170117,1.241
20170117,1.241
20170118,1.241
20170118,1.241
20170118,1.241
20170118,1.241
20170119,1.241
20170119,1.242
20170119,1.242
20170119,1.242
20170119,1.242
20170120,1.242
20170120,1.241
20170120,1.241
20170120,1.241
20170121,1.241
20170121,1.241
20170121,1.242
20170121,1.242
20170122,1.242
20170122,1.242
20170122,1.242
20170122,1.242
20170122,1.242
20170123,1.242
20170123,1.242
20170123,1.242
20170123,1.242
20170124,1.242
20170124,1.242
20170124,1.242
20170124,1.242
20170125,1.242
20170125,1.242
20170125,1.242
20170125,1.242
20170126,1.242
20170126,1.242
20170126,1.242
20170126,1.242
20170127,1.242
20170127,1.239
20170127,1.239
20170127,1.239
20170128,1.239
20170128,1.239
20170128,1.239
20170128,1.237
20170129,1.237
20170129,1.237
20170129,1.237
20170129,1.237
20170130,1.239
20170130,1.239
20170130,1.239
20170130,1.239
20170131,1.239
20170131,1.239
20170131,1.239
20170131,1.239
20170201,1.239
20170201,1.239
20170201,1.239
20170201,1.239
20170201,1.239
20170202,1.239
20170202,1.239
20170202,1.239
20170202,1.239
20170203,1.239
20170203,1.239
20170203,1.239
20170203,1.239
20170204,1.239
20170204,1.239
20170204,1.239
20170204,1.239
20170205,1.239
20170205,1.239
20170205,1.239
20170205,1.239
20170206,1.239
20170206,1.239
20170206,1.239
20170206,1.239
20170207,1.239
20170207,1.239
20170207,1.239
20170207,1.239
20170208,1.239
20170208,1.239
20170208,1.239
20170208,1.239
20170209,1.239
20170209,1.239
20170209,1.239
20170209,1.239
20170210,1.239
20170210,1.239
20170210,1.239
20170210,1.239
20170211,1.239
20170211,1.239
20170211,1.239
20170211,1.239
20170212,1.238
20170212,1.238
20170212,1.238
20170212,1.248
20170212,1.248
20170213,1.248
20170213,1.248
20170213,1.248
20170213,1.248
20170214,1.248
20170214,1.248
20170214,1.248
20170214,1.248
20170215,1.248
20170215,1.248
20170215,1.248
20170215,1.248
20170216,1.248
20170216,1.248
20170216,1.248
20170216,1.248
20170216,1.248
20170217,1.248
20170217,1.248
20170217,1.248
20170217,1.248
20170218,1.248
20170218,1.248
20170218,1.248
20170218,1.248
20170218,1.248
20170219,1.248
20170219,1.248
20170219,1.248
20170219,1.248
20170220,1.248
20170220,1.248
20170220,1.248
20170220,1.248
20170221,1.248
20170221,1.248
20170221,1.248
20170221,1.248
20170222,1.248
20170222,1.249
20170222,1.249
20170222,1.249
20170223,1.249
20170223,1.249
20170223,1.249
20170223,1.249
20170224,1.249
20170224,1.249
20170224,1.249
20170224,1.249
20170225,1.249
20170225,1.249
20170225,1.249
20170225,1.249
20170226,1.249
20170226,1.249
20170226,1.249
20170226,1.249
20170227,1.249
20170227,1.249
20170227,1.249
20170227,1.249
20170228,1.249
20170228,1.249
20170228,1.249
20170228,1.249
20170301,1.249
20170301,1.249
20170301,1.249
20170301,1.249
20170302,1.249
20170302,1.249
20170302,1.249
20170302,1.249
20170303,1.252
20170303,1.252
20170303,1.252
20170303,1.252
20170304,1.252
20170304,1.252
20170304,1.252
20170304,1.252
20170305,1.252
20170305,1.252
20170305,1.252
20170305,1.252
20170306,1.252
20170306,1.252
20170306,1.252
20170306,1.252
20170307,1.252
20170307,1.252
20170307,1.252
20170307,1.252
20170308,1.252
20170308,1.252
20170308,1.252
20170308,1.252
20170309,1.252
20170309,1.252
20170309,1.252
20170309,1.252
20170310,1.252
20170310,1.252
20170310,1.252
20170310,1.252
20170311,1.252
20170311,1.252
20170311,1.252
20170311,1.264
20170312,1.264
20170312,1.264
20170312,1.264
20170312,1.264
20170312,1.264
20170313,1.264
20170313,1.264
20170313,1.264
20170313,1.264
20170314,1.264
20170314,1.264
20170314,1.264
20170314,1.264
20170315,1.264
20170315,1.264
20170315,1.264
20170315,1.264
20170316,1.261
20170316,1.261
20170316,1.261
20170316,1.261
20170317,1.261
20170317,1.261
20170317,1.261
20170317,1.261
20170318,1.261
20170318,1.261
20170318,1.261
20170318,1.261
20170319,1.261
20170319,1.261
20170319,1.261
20170319,1.261
20170320,1.261
20170320,1.261
20170320,1.261
20170320,1.261
20170321,1.261
20170321,1.261
20170321,1.261
20170321,1.261
20170322,1.261
20170322,1.272
20170322,1.272
20170322,1.272
20170323,1.272
20170323,1.272
20170323,1.272
20170323,1.272
20170323,1.272
20170324,1.272
20170324,1.282
20170324,1.282
20170324,1.282
20170325,1.282
20170325,1.282
20170325,1.282
20170325,1.282
20170326,1.284
20170326,1.284
20170326,1.284
20170326,1.284
20170327,1.284
20170327,1.284
20170327,1.284
20170327,1.284
20170328,1.284
20170328,1.284
20170328,1.284
20170328,1.284
20170329,1.284
20170329,1.284
20170329,1.284
20170329,1.284
20170330,1.284
20170330,1.284
20170330,1.284
20170330,1.284
20170331,1.284
20170331,1.284
20170331,1.284
20170331,1.284
20170401,1.284
20170401,1.284
20170401,1.284
20170401,1.284
20170402,1.284
20170402,1.284
20170402,1.284
20170402,1.284
20170403,1.284
20170403,1.284
20170403,1.284
20170403,1.284
20170404,1.284
20170404,1.284
20170404,1.284
20170404,1.284
20170405,1.284
20170405,1.284
20170405,1.284
20170405,1.284
20170406,1.284
20170406,1.284
20170406,1.284
20170406,1.284
20170407,1.284
20170407,1.284
20170407,1.284
20170407,1.284
20170408,1.284
20170408,1.284
20170408,1.284
20170408,1.284
20170409,1.284
20170409,1.284
20170409,1.284
20170409,1.284
20170410,1.284
20170410,1.284
20170410,1.284
20170410,1.283
20170411,1.283
20170411,1.285
20170411,1.285
20170411,1.285
20170411,1.285
20170411,1.285
20170412,1.285
20170412,1.285
20170412,1.285
20170412,1.285
20170412,1.285
20170412,1.285
20170413,1.285
20170413,1.285
20170413,1.285
20170413,1.285
20170414,1.286
20170414,1.286
20170414,1.286
20170414,1.286
20170414,1.286
20170415,1.286
20170415,1.286
20170415,1.286
20170415,1.286
20170416,1.286
20170416,1.286
20170416,1.287
20170416,1.287
20170416,1.287
20170416,1.287
20170417,1.284
20170417,1.284
20170417,1.284
20170417,1.284
20170418,1.284
20170418,1.284
20170418,1.284
20170418,1.284
20170419,1.284
20170419,1.284
20170419,1.284
20170419,1.284
20170420,1.284
20170420,1.284
20170420,1.284
20170420,1.284
20170421,1.284
20170421,1.284
20170421,1.284
20170421,1.284
20170422,1.284
20170422,1.284
20170422,1.284
20170422,1.284
20170423,1.284
20170423,1.284
20170423,1.284
20170423,1.284
20170424,1.283
20170424,1.283
20170424,1.283
20170424,1.283
20170425,1.286
20170425,1.286
20170425,1.286
20170425,1.286
20170425,1.286
20170426,1.286
20170426,1.286
20170426,1.286
20170427,1.286
20170427,1.286
20170427,1.286
20170427,1.286
20170428,1.286
20170428,1.286
20170428,1.286
20170428,1.286
20170429,1.286
20170429,1.286
20170429,1.286
20170429,1.286
20170430,1.286
20170430,1.286
20170430,1.286
20170430,1.286
20170501,1.286
20170501,1.286
20170501,1.286
20170501,1.286
20170502,1.285
20170502,1.285
20170502,1.285
20170502,1.285
20170503,1.285
20170503,1.285
20170503,1.285
20170503,1.285
20170504,1.285
20170504,1.285
20170504,1.285
20170504,1.285
20170505,1.285
20170505,1.285
20170505,1.285
20170505,1.285
20170506,1.285
20170506,1.285
20170506,1.285
20170506,1.285
20170507,1.285
20170507,1.285
20170507,1.285
20170507,1.285
20170508,1.282
20170508,1.282
20170508,1.282
20170508,1.282
20170509,1.282
20170509,1.282
20170509,1.282
20170509,1.282
20170510,1.282
20170510,1.282
20170510,1.282
20170510,1.284
20170511,1.284
20170511,1.284
20170511,1.284
20170511,1.284
20170511,1.284
20170512,1.284
20170512,1.284
20170512,1.284
20170512,1.284
20170513,1.284
20170513,1.284
20170513,1.284
20170513,1.284
20170514,1.284
20170514,1.284
20170514,1.284
20170514,1.284
20170514,1.285
20170514,1.285
20170515,1.285
20170515,1.285
20170515,1.285
20170515,1.285
20170516,1.285
20170516,1.285
20170516,1.285
20170516,1.285
20170516,1.285
20170517,1.285
20170517,1.285
20170517,1.285
20170517,1.285
20170518,1.285
20170518,1.285
20170518,1.285
20170518,1.285
20170518,1.285
20170518,1.285
20170519,1.285
20170519,1.285
20170519,1.285
20170519,1.285
20170519,1.285
20170520,1.285
20170520,1.285
20170520,1.285
20170520,1.285
20170520,1.285
20170521,1.285
20170521,1.285
20170521,1.285
20170521,1.285
20170521,1.285
20170522,1.285
20170522,1.285
20170522,1.285
20170522,1.285
20170522,1.285
20170523,1.285
20170523,1.285
20170523,1.285
20170523,1.285
20170523,1.285
20170524,1.285
20170524,1.285
20170524,1.285
20170524,1.285
20170524,1.285
20170525,1.285
20170525,1.285
20170525,1.285
20170525,1.285
20170525,1.285
20170526,1.285
20170526,1.285
20170526,1.285
20170526,1.285
20170526,1.285
20170527,1.285
20170527,1.285
20170527,1.285
20170527,1.285
20170527,1.285
20170528,1.285
20170528,1.285
20170528,1.285
20170528,1.285
20170528,1.285
20170529,1.285
20170529,1.285
20170529,1.285
20170529,1.285
20170529,1.285
20170530,1.285
20170530,1.285
20170530,1.285
20170530,1.285
20170530,1.285
20170531,1.285
20170531,1.285
20170531,1.285
20170531,1.285
20170531,1.285
20170601,1.285
20170601,1.285
20170601,1.285
20170601,1.285
20170601,1.285
20170602,1.285
20170602,1.285
20170602,1.285
20170602,1.285
20170602,1.285
20170603,1.285
20170603,1.285
20170603,1.285
20170603,1.285
20170603,1.285
20170604,1.285
20170604,1.285
20170604,1.285
20170604,1.285
20170604,1.285
20170605,1.285
20170605,1.285
20170605,1.285
20170605,1.285
20170605,1.285
20170606,1.285
20170606,1.285
20170606,1.285
20170606,1.285
20170606,1.285
20170607,1.285
20170607,1.285
20170607,1.285
20170607,1.285
20170608,1.285
20170608,1.285
20170608,1.285
20170609,1.285
20170609,1.285
20170614,1.285
20170614,1.285
20170614,1.285
20170614,1.285
20170614,1.285
20170615,1.285
20170615,1.285
20170615,1.284
20170615,1.284
20170615,1.284
20170616,1.284
20170616,1.284
20170616,1.284
20170616,1.284
20170617,1.284
20170617,1.284
20170617,1.286
20170617,1.286
20170618,1.286
20170618,1.286
20170618,1.286
20170618,1.286
20170619,1.286
20170619,1.286
20170619,1.286
20170619,1.286
20170620,1.286
20170620,1.286
20170620,1.286
20170620,1.286
20170621,1.286
20170621,1.286
20170621,1.286
20170621,1.286
20170622,1.286
20170622,1.286
20170622,1.272
20170622,1.272
20170623,1.272
20170623,1.272
20170623,1.272
20170623,1.272
20170624,1.272
20170624,1.272
20170624,1.272
20170624,1.272
20170625,1.272
20170625,1.272
20170625,1.272
20170625,1.272
20170626,1.272
20170626,1.272
20170626,1.273
20170626,1.273
20170627,1.273
20170627,1.273
20170627,1.273
20170627,1.273
20170628,1.273
20170628,1.273
20170628,1.273
20170628,1.273
20170629,1.273
20170629,1.273
20170629,1.273
20170629,1.273
20170630,1.273
20170630,1.273
20170630,1.273
20170630,1.273
20170701,1.273
20170701,1.273
20170701,1.273
20170701,1.273
20170702,1.273
20170702,1.273
20170702,1.273
20170702,1.273
20170703,1.273
20170703,1.273
20170703,1.273
20170703,1.273
20170704,1.273
20170704,1.273
20170704,1.273
20170704,1.273
20170705,1.273
20170705,1.273
20170705,1.273
20170705,1.273
20170706,1.273
20170706,1.273
20170706,1.273
20170706,1.273
20170707,1.273
20170707,1.273
20170707,1.273
20170707,1.273
20170708,1.273
20170708,1.273
20170708,1.273
20170708,1.273
20170709,1.273
20170709,1.273
20170709,1.273
20170709,1.273
20170710,1.273
20170710,1.273
20170710,1.273
20170710,1.273
20170711,1.273
20170711,1.273
20170711,1.273
20170711,1.273
20170712,1.273
20170712,1.273
20170712,1.273
20170712,1.273
20170712,1.273
20170713,1.273
20170713,1.273
20170713,1.273
20170713,1.273
20170714,1.273
20170714,1.273
20170714,1.273
20170714,1.273
20170715,1.273
20170715,1.273
20170715,1.273
20170715,1.273
20170716,1.273
20170716,1.273
20170716,1.273
20170716,1.273
20170717,1.273
20170717,1.273
20170717,1.273
20170717,1.273
20170718,1.273
20170718,1.273
20170718,1.273
20170718,1.273
20170719,1.27
20170719,1.27
20170719,1.271
20170719,1.271
20170719,1.271
20170720,1.271
20170720,1.272
20170720,1.272
20170720,1.272
20170721,1.272
20170721,1.272
20170721,1.272
20170721,1.272
20170722,1.272
20170722,1.272
20170722,1.272
20170722,1.273
20170723,1.275
20170723,1.275
20170723,1.272
20170723,1.272
20170724,1.272
20170724,1.274
20170724,1.274
20170724,1.274
20170724,1.274
20170725,1.274
20170725,1.274
20170725,1.274
20170725,1.274
20170726,1.274
20170726,1.274
20170726,1.274
20170726,1.273
20170727,1.273
20170727,1.273
20170727,1.273
20170727,1.273
20170728,1.273
20170728,1.273
20170728,1.273
20170728,1.273
20170728,1.273
20170729,1.273
20170729,1.273
20170729,1.273
20170729,1.272
20170730,1.272
20170730,1.272
20170730,1.272
20170730,1.272
20170730,1.272
20170730,1.275
20170803,1.275
20170803,1.275
20170804,1.275
20170804,1.275
20170804,1.275
20170804,1.274
20170808,1.274
20170809,1.274
20170809,1.274
20170809,1.274
20170810,1.274
20170810,1.274
20170810,1.274
20170810,1.274
20170811,1.274
20170811,1.274
20170811,1.274
20170811,1.274
20170812,1.274
20170812,1.274
20170812,1.274
20170812,1.274
20170813,1.274
20170813,1.274
20170813,1.274
20170813,1.273
20170814,1.273
20170814,1.273
20170814,1.274
20170814,1.274
20170815,1.274
20170815,1.274
20170816,1.274
20170816,1.274
20170816,1.274
20170816,1.274
20170817,1.274
20170817,1.274
20170817,1.274
20170817,1.274
20170818,1.274
20170818,1.274
20170818,1.274
20170818,1.274
20170819,1.274
20170819,1.274
20170819,1.274
20170819,1.274
20170820,1.274
20170820,1.274
20170820,1.274
20170820,1.274
20170821,1.274
20170821,1.274
20170821,1.274
20170821,1.274
20170822,1.274
20170822,1.274
20170822,1.274
20170822,1.273
20170823,1.273
20170823,1.273
20170823,1.273
20170823,1.273
20170824,1.273
20170824,1.273
20170824,1.273
20170824,1.273
20170825,1.273
20170825,1.273
20170825,1.273
20170825,1.273
20170826,1.268
20170826,1.268
20170826,1.268
20170826,1.268
20170827,1.268
20170827,1.268
20170827,1.268
20170827,1.268
20170828,1.268
20170828,1.268
20170828,1.268
20170828,1.268
20170829,1.268
20170829,1.268
20170829,1.268
20170829,1.268
20170830,1.268
20170830,1.267
20170830,1.267
20170830,1.267
20170831,1.266
20170831,1.266
20170831,1.266
20170831,1.266
20170901,1.266
20170901,1.266
20170901,1.266
20170901,1.266
20170902,1.266
20170902,1.266
20170902,1.266
20170902,1.266
20170903,1.266
20170903,1.266
20170903,1.266
20170903,1.266
20170904,1.266
20170904,1.266
20170904,1.266
20170905,1.266
20170905,1.266
20170905,1.266
20170905,1.266
20170906,1.266
20170906,1.266
20170906,1.266
20170906,1.266
20170907,1.266
20170907,1.266
20170907,1.266
20170907,1.266
20170908,1.266
20170908,1.266
20170908,1.266
20170908,1.266
20170911,1.266
20170912,1.266
20170912,1.266
20170912,1.266
20170912,1.266
20170913,1.266
20170913,1.266
20170913,1.266
20170913,1.266
20170914,1.266
20170914,1.266
20170914,1.266
20170914,1.266
20170915,1.266
20170915,1.267
20170915,1.267
20170915,1.267
20170918,1.267
20170918,1.267
20170919,1.267
20170919,1.267
20170919,1.267
20170919,1.267
20170920,1.267
20170920,1.267
20170920,1.267
20170920,1.267
20170921,1.267
20170922,1.267
20170922,1.267
20170922,1.267
20170922,1.267
20170923,1.269
20170923,1.269
20170923,1.269
20170923,1.269
20170924,1.269
20170924,1.269
20170924,1.269
20170924,1.269
20170925,1.269
20170925,1.269
20170925,1.269
20170925,1.269
20170926,1.269
20170926,1.269
20170926,1.269
20170926,1.269
20170927,1.267
20170927,1.267
20170927,1.267
20170927,1.267
20170928,1.267
20170928,1.267
20170928,1.267
20170928,1.267
20170929,1.267
20170929,1.267
20170929,1.267
20170929,1.267
20170930,1.267
20170930,1.267
20170930,1.267
20170930,1.267
20171001,1.267
20171001,1.267
20171001,1.267
20171001,1.267
20171002,1.268
20171002,1.268
20171002,1.268
20171002,1.268
20171003,1.268
20171003,1.268
20171003,1.268
20171003,1.268
20171004,1.268
20171004,1.268
20171004,1.268
20171004,1.269
20171005,1.269
20171005,1.269
20171005,1.269
20171005,1.269
20171006,1.269
20171006,1.269
20171006,1.269
20171006,1.269
20171006,1.269
20171007,1.264
20171007,1.264
20171007,1.264
20171007,1.264
20171008,1.264
20171008,1.264
20171008,1.264
20171008,1.265
20171009,1.265
20171009,1.262
20171009,1.262
20171009,1.263
20171010,1.263
20171010,1.263
20171010,1.263
20171010,1.263
20171011,1.263
20171011,1.263
20171011,1.263
20171011,1.263
20171012,1.261
20171012,1.261
20171013,1.261
20171013,1.261
20171013,1.261
20171013,1.261
20171014,1.261
20171014,1.261
20171014,1.261
20171014,1.261
20171015,1.263
20171015,1.263
20171015,1.263
20171015,1.263
20171016,1.263
20171016,1.263
20171016,1.263
20171016,1.263
20171017,1.266
20171017,1.266
20171017,1.266
20171018,1.266
20171018,1.266
20171018,1.266
20171019,1.266
20171019,1.266
20171019,1.266
20171019,1.266
20171020,1.267
20171020,1.267
20171021,1.267
20171021,1.267
20171021,1.267
20171022,1.267
20171022,1.267
20171022,1.267
20171022,1.267
20171023,1.267
20171023,1.267
20171023,1.267
20171023,1.267
20171024,1.267
20171024,1.267
20171024,1.267
20171024,1.267
20171025,1.267
20171025,1.267
20171025,1.267
20171025,1.266
20171026,1.266
20171026,1.266
20171026,1.266
20171026,1.266
20171027,1.263
20171027,1.263
20171027,1.263
20171027,1.263
20171028,1.263
20171028,1.263
20171028,1.263
20171029,1.263
20171029,1.263
20171029,1.263
20171029,1.263
20171030,1.263
20171030,1.263
20171030,1.263
20171030,1.263
20171031,1.263
20171031,1.263
20171031,1.263
20171031,1.263
20171101,1.263
20171101,1.263
20171101,1.263
20171101,1.263
20171102,1.263
20171102,1.263
20171102,1.263
20171102,1.263
20171103,1.263
20171103,1.263
20171103,1.263
20171104,1.262
20171104,1.262
20171104,1.262
20171104,1.262
20171105,1.262
20171105,1.262
20171105,1.262
20171105,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171106,1.262
20171107,1.262
20171107,1.262
20171107,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171108,1.262
20171109,1.262
20171109,1.262
20171109,1.262
20171109,1.262
20171110,1.262
20171110,1.262
20171110,1.262
20171111,1.262
20171112,1.262
20171112,1.262
20171112,1.262
20171112,1.262
20171113,1.262
20171113,1.262
20171113,1.262
20171113,1.262
20171114,1.262
20171114,1.262
20171114,1.262
20171114,1.262
20171115,1.262
20171115,1.262
20171115,1.262
20171115,1.262
20171116,1.262
20171116,1.262
20171116,1.262
20171116,1.262
20171117,1.262
20171117,1.262
20171117,1.262
20171117,1.262
20171118,1.262
20171118,1.262
20171118,1.262
20171118,1.262
20171119,1.262
20171119,1.262
20171119,1.262
20171119,1.262
20171120,1.262
20171120,1.262
20171120,1.262
20171120,1.262
20171121,1.262
20171121,1.262
20171121,1.262
20171121,1.262
20171122,1.262
20171122,1.262
20171122,1.262
20171122,1.262
20171123,1.262
20171123,1.262
20171123,1.262
20171123,1.262
20171124,1.262
20171124,1.262
20171125,1.262
20171125,1.262
20171125,1.262
20171125,1.262
20171126,1.262
20171126,1.262
20171126,1.262
20171126,1.262
20171127,1.262
20171127,1.262
20171127,1.262
20171127,1.262
20171128,1.262
20171128,1.262
20171128,1.262
20171129,1.262
20171129,1.262
20171129,1.262
20171129,1.262
20171130,1.262
20171130,1.262
20171130,1.262
20171201,1.262
20171201,1.262
20171201,1.262
20171201,1.262
20171202,1.262
20171202,1.262
20171202,1.262
20171202,1.262
20171203,1.262
20171203,1.262
20171203,1.262
20171203,1.261
20171204,1.261
20171204,1.261
20171204,1.261
20171204,1.261
20171205,1.261
20171205,1.261
20171205,1.261
20171205,1.261
20171206,1.261
20171206,1.261
20171206,1.261
20171206,1.261
20171207,1.261
20171207,1.261
20171207,1.261
20171207,1.261
20171208,1.261
20171208,1.261
20171209,1.261
20171209,1.261
20171209,1.261
20171209,1.261
20171210,1.261
20171210,1.261
20171210,1.261
20171210,1.261
20171211,1.261
20171211,1.261
20171212,1.261
20171212,1.261
20171212,1.261
20171212,1.261
20171213,1.261
20171213,1.261
20171213,1.261
20171213,1.261
20171214,1.261
20171214,1.261
20171214,1.261
20171214,1.261
20171215,1.261
20171215,1.261
20171215,1.261
20171215,1.261
20171216,1.261
20171216,1.261
20171216,1.261
20171216,1.261
20171217,1.261
20171217,1.261
20171217,1.261
20171217,1.261
20171218,1.261
20171218,1.261
20171218,1.261
20171218,1.261
20171219,1.261
20171219,1.261
20171219,1.261
20171219,1.261
20171220,1.261
20171220,1.261
20171220,1.261
20171220,1.262
20171221,1.262
20171221,1.262
20171221,1.262
20171221,1.262
20171222,1.262
20171222,1.262
20171222,1.262
20171222,1.262
20171223,1.262
20171223,1.262
20171223,1.262
20171223,1.262
20171224,1.262
20171224,1.262
20171224,1.262
20171224,1.262
20171225,1.262
20171225,1.262
20171225,1.262
20171225,1.262
20171226,1.262
20171226,1.262
20171226,1.262
20171226,1.262
20171227,1.262
20171227,1.262
20171228,1.262
20171228,1.262
20171228,1.262
20171228,1.262
20171229,1.262
20171229,1.262
20171229,1.262
20171230,1.262
20171230,1.262
20171230,1.262
20171230,1.262
20171231,1.262
20171231,1.262
20171231,1.262
20171231,1.262
20180101,1.262
20180101,1.262
20180101,1.262
20180101,1.262
20180102,1.262
20180102,1.262
20180102,1.262
20180102,1.262
20180103,1.262
20180103,1.262
20180103,1.262
20180103,1.262
20180104,1.262
20180104,1.262
20180104,1.262
20180104,1.262
20180105,1.262
20180105,1.262
20180105,1.262
20180105,1.262
20180106,1.262
20180106,1.262
20180106,1.262
20180106,1.262
20180107,1.262
20180108,1.262
20180108,1.262
20180108,1.262
20180108,1.262
20180109,1.262
20180109,1.262
20180109,1.262
20180109,1.262
20180110,1.262
20180110,1.262
20180110,1.262
20180111,1.262
20180111,1.262
20180111,1.262
20180111,1.262
20180112,1.262
20180112,1.262
20180112,1.262
20180112,1.262
20180113,1.262
20180113,1.262
20180113,1.262
20180114,1.262
20180114,1.262
20180114,1.262
20180114,1.262
20180115,1.262
20180115,1.262
20180115,1.262
20180116,1.262
20180116,1.262
20180116,1.262
20180117,1.262
20180117,1.262
20180117,1.262
20180117,1.262
20180118,1.262
20180118,1.262
20180118,1.262
20180118,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180119,1.262
20180120,1.262
20180120,1.262
20180120,1.262
20180120,1.262
20180121,1.262
20180121,1.262
20180121,1.262
20180121,1.262
20180122,1.262
20180122,1.262
20180122,1.262
20180122,1.262
20180123,1.262
20180123,1.262
20180123,1.262
20180123,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180124,1.262
20180125,1.262
20180125,1.262
20180125,1.262
20180125,1.262
20180126,1.262
20180126,1.262
20180126,1.262
20180126,1.262
20180127,1.262
20180127,1.262
20180127,1.262
20180128,1.262
20180128,1.262
20180128,1.262
20180128,1.262
20180129,1.262
20180129,1.262
20180129,1.262
20180129,1.262
20180130,1.262
20180130,1.262
20180130,1.262
20180130,1.262
20180131,1.262
20180131,1.262
20180131,1.262
20180131,1.262
20180201,1.262
20180201,1.262
20180201,1.262
20180201,1.262
20180202,1.262
20180202,1.262
20180202,1.262
20180202,1.262
20180203,1.262
20180203,1.262
20180203,1.262
20180203,1.262
20180204,1.262
20180204,1.262
20180204,1.262
20180205,1.262
20180205,1.262
20180206,1.262
20180206,1.262
20180206,1.257
20180207,1.257
20180207,1.257
20180207,1.257
20180207,1.257
20180208,1.257
20180208,1.257
20180208,1.257
20180208,1.257
20180209,1.257
20180209,1.257
20180209,1.257
20180209,1.257
20180210,1.257
20180210,1.257
20180210,1.257
20180210,1.257
20180211,1.257
20180211,1.257
20180211,1.257
20180211,1.262
20180212,1.262
20180212,1.262
20180212,1.262
20180213,1.262
20180213,1.262
20180213,1.262
20180213,1.262
20180214,1.262
20180214,1.262
20180214,1.262
20180214,1.262
20180215,1.262
20180215,1.262
20180215,1.262
20180215,1.262
20180216,1.262
20180216,1.262
20180216,1.262
20180216,1.262
20180217,1.262
20180217,1.262
20180217,1.262
20180217,1.262
20180218,1.262
20180218,1.262
20180218,1.262
20180218,1.261
20180219,1.261
20180219,1.261
20180219,1.261
20180219,1.261
20180220,1.261
20180220,1.261
20180220,1.261
20180220,1.261
20180221,1.261
20180221,1.261
20180221,1.261
20180221,1.261
20180222,1.261
20180222,1.261
20180222,1.261
20180222,1.261
20180223,1.257
20180223,1.257
20180223,1.257
20180223,1.257
20180224,1.257
20180224,1.257
20180224,1.257
20180224,1.257
20180225,1.257
20180225,1.257
20180225,1.257
20180225,1.257
20180226,1.257
20180226,1.257
20180226,1.257
20180226,1.257
20180227,1.257
20180227,1.257
20180227,1.257
20180227,1.257
20180228,1.257
20180228,1.257
20180228,1.257
20180228,1.257
20180301,1.257
20180301,1.257
20180301,1.257
20180301,1.257
20180302,1.257
20180302,1.257
20180302,1.257
20180302,1.257
20180303,1.257
20180303,1.257
20180303,1.257
20180303,1.257
20180304,1.257
20180304,1.257
20180304,1.257
20180304,1.257
20180305,1.257
20180305,1.257
20180305,1.257
20180306,1.257
20180306,1.257
20180306,1.257
20180306,1.257
20180306,1.257
20180307,1.255
20180307,1.255
20180307,1.255
20180307,1.255
20180308,1.255
20180308,1.255
20180309,1.255
20180309,1.255
20180309,1.255
20180309,1.255
20180310,1.255
20180310,1.255
20180310,1.255
20180310,1.255
20180311,1.255
20180311,1.255
20180312,1.255
20180312,1.255
20180312,1.255
20180312,1.253
20180313,1.253
20180314,1.253
20180314,1.253
20180314,1.253
20180314,1.253
20180315,1.253
20180315,1.253
20180315,1.253
