Date,Value
20170621,-260
20170621,-260
20170621,-260
20170622,-260
20170622,-260
20170622,-261
20170622,-261
20170623,-261
20170623,-261
20170623,-261
20170623,-261
20170624,-261
20170624,-261
20170624,-261
20170624,-261
20170625,-261
20170625,-261
20170625,-261
20170625,-261
20170626,-261
20170626,-261
20170626,-261
20170626,-261
20170627,-261
20170627,-261
20170627,-261
20170627,-261
20170628,-261
20170628,-261
20170628,-261
20170628,-261
20170629,-261
20170629,-261
20170629,-261
20170629,-261
20170630,-261
20170630,-261
20170630,-261
20170630,-261
20170701,-261
20170701,-261
20170701,-261
20170701,-261
20170702,-261
20170702,-261
20170702,-261
20170702,-261
20170703,-261
20170703,-261
20170703,-261
20170703,-261
20170704,-261
20170704,-261
20170704,-261
20170704,-261
20170705,-261
20170705,-261
20170705,-261
20170705,-261
20170706,-261
20170706,-261
20170706,-261
20170706,-261
20170707,-261
20170707,-261
20170707,-261
20170707,-261
20170708,-261
20170708,-261
20170708,-261
20170708,-261
20170709,-261
20170709,-261
20170709,-261
20170709,-261
20170710,-261
20170710,-261
20170710,-261
20170710,-261
20170711,-261
20170711,-261
20170711,-261
20170711,-261
20170712,-261
20170712,-261
20170712,-261
20170712,-262
20170712,-262
20170713,-262
20170713,-262
20170713,-262
20170713,-262
20170714,-262
20170714,-262
20170714,-262
20170714,-262
20170715,-262
20170715,-262
20170715,-262
20170715,-262
20170716,-262
20170716,-262
20170716,-262
20170716,-262
20170717,-262
20170717,-262
20170717,-262
20170717,-262
20170718,-262
20170718,-262
20170718,-262
20170718,-262
20170719,-262
20170719,-263
20170719,-263
20170719,-263
20170719,-263
20170720,-263
20170720,-263
20170720,-263
20170720,-263
20170721,-263
20170721,-263
20170721,-263
20170721,-263
20170722,-263
20170722,-263
20170722,-263
20170722,-263
20170723,-263
20170723,-263
20170723,-263
20170723,-263
20170724,-263
20170724,-263
20170724,-263
20170724,-263
20170724,-263
20170725,-263
20170725,-263
20170725,-263
20170725,-263
20170726,-263
20170726,-263
20170726,-263
20170726,-263
20170727,-263
20170727,-263
20170727,-263
20170727,-263
20170728,-263
20170728,-263
20170728,-263
20170728,-263
20170728,-263
20170729,-263
20170729,-263
20170729,-263
20170729,-263
20170730,-263
20170730,-263
20170730,-263
20170730,-263
20170730,-263
20170730,-263
20170803,-263
20170803,-263
20170804,-263
20170804,-263
20170804,-263
20170804,-263
20170808,-263
20170809,-263
20170809,-263
20170809,-263
20170810,-263
20170810,-263
20170810,-263
20170810,-263
20170811,-263
20170811,-263
20170811,-263
20170811,-263
20170812,-263
20170812,-263
20170812,-263
20170812,-263
20170813,-263
20170813,-263
20170813,-263
20170813,-263
20170814,-263
20170814,-263
20170814,-263
20170814,-263
20170815,-263
20170815,-263
20170816,-263
20170816,-263
20170816,-263
20170816,-263
20170817,-263
20170817,-263
20170817,-263
20170817,-263
20170818,-263
20170818,-263
20170818,-263
20170818,-263
20170819,-263
20170819,-263
20170819,-263
20170819,-263
20170820,-263
20170820,-263
20170820,-263
20170820,-263
20170821,-263
20170821,-263
20170821,-263
20170821,-263
20170822,-263
20170822,-263
20170822,-263
20170822,-263
20170823,-263
20170823,-263
20170823,-263
20170823,-263
20170824,-263
20170824,-263
20170824,-263
20170824,-263
20170825,-263
20170825,-263
20170825,-263
20170825,-263
20170826,-263
20170826,-263
20170826,-263
20170826,-263
20170827,-263
20170827,-263
20170827,-263
20170827,-263
20170828,-263
20170828,-263
20170828,-263
20170828,-263
20170829,-263
20170829,-263
20170829,-263
20170829,-263
20170830,-263
20170830,-263
20170830,-263
20170830,-263
20170831,-263
20170831,-263
20170831,-263
20170831,-263
20170901,-263
20170901,-263
20170901,-263
20170901,-263
20170902,-263
20170902,-263
20170902,-263
20170902,-263
20170903,-263
20170903,-263
20170903,-263
20170903,-263
20170904,-263
20170904,-263
20170904,-263
20170905,-263
20170905,-263
20170905,-263
20170905,-263
20170906,-263
20170906,-263
20170906,-263
20170906,-263
20170907,-263
20170907,-263
20170907,-263
20170907,-263
20170908,-263
20170908,-263
20170908,-263
20170908,-263
20170911,-263
20170912,-263
20170912,-263
20170912,-263
20170912,-263
20170913,-263
20170913,-263
20170913,-263
20170913,-263
20170914,-263
20170914,-263
20170914,-263
20170914,-263
20170915,-263
20170915,-263
20170915,-263
20170915,-263
20170918,-263
20170918,-263
20170919,-263
20170919,-263
20170919,-263
20170919,-263
20170920,-263
20170920,-263
20170920,-263
20170920,-263
20170921,-263
20170922,-263
20170922,-263
20170922,-263
20170922,-263
20170923,-262
20170923,-262
20170923,-262
20170923,-262
20170924,-262
20170924,-262
20170924,-262
20170924,-262
20170925,-262
20170925,-262
20170925,-262
20170925,-262
20170926,-262
20170926,-262
20170926,-262
20170926,-262
20170927,-262
20170927,-262
20170927,-262
20170927,-262
20170928,-262
20170928,-262
20170928,-262
20170928,-262
20170929,-262
20170929,-262
20170929,-262
20170929,-262
20170930,-262
20170930,-262
20170930,-262
20170930,-262
20171001,-262
20171001,-262
20171001,-262
20171001,-262
20171002,-262
20171002,-262
20171002,-262
20171002,-262
20171003,-262
20171003,-262
20171003,-262
20171003,-262
20171004,-262
20171004,-262
20171004,-262
20171004,-262
20171005,-262
20171005,-262
20171005,-262
20171005,-262
20171006,-262
20171006,-262
20171006,-262
20171006,-262
20171006,-262
20171007,-262
20171007,-262
20171007,-262
20171007,-262
20171008,-262
20171008,-262
20171008,-262
20171008,-262
20171009,-262
20171009,-263
20171009,-263
20171009,-263
20171010,-263
20171010,-263
20171010,-263
20171010,-263
20171011,-263
20171011,-263
20171011,-263
20171011,-263
20171012,-263
20171012,-263
20171013,-263
20171013,-263
20171013,-263
20171013,-263
20171014,-263
20171014,-263
20171014,-263
20171014,-263
20171015,-262
20171015,-262
20171015,-262
20171015,-262
20171016,-262
20171016,-262
20171016,-262
20171016,-262
20171017,-262
20171017,-262
20171017,-262
20171018,-262
20171018,-262
20171018,-262
20171019,-262
20171019,-262
20171019,-262
20171019,-262
20171020,-262
20171020,-262
20171021,-262
20171021,-262
20171021,-262
20171022,-262
20171022,-262
20171022,-262
20171022,-262
20171023,-262
20171023,-262
20171023,-262
20171023,-262
20171024,-262
20171024,-262
20171024,-262
20171024,-262
20171025,-262
20171025,-262
20171025,-262
20171025,-262
20171026,-262
20171026,-262
20171026,-262
20171026,-262
20171027,-262
20171027,-262
20171027,-262
20171027,-262
20171028,-262
20171028,-262
20171028,-262
20171029,-262
20171029,-262
20171029,-262
20171029,-262
20171030,-262
20171030,-262
20171030,-262
20171030,-262
20171031,-262
20171031,-262
20171031,-262
20171031,-262
20171101,-262
20171101,-262
20171101,-262
20171101,-262
20171102,-262
20171102,-262
20171102,-262
20171102,-262
20171103,-262
20171103,-262
20171103,-262
20171104,-262
20171104,-262
20171104,-262
20171104,-262
20171105,-262
20171105,-262
20171105,-262
20171105,-261
20171106,-262
20171106,-261
20171106,-261
20171106,-261
20171106,-262
20171106,-262
20171106,-262
20171106,-262
20171106,-262
20171106,-262
20171106,-261
20171107,-261
20171107,-261
20171107,-261
20171108,-261
20171108,-261
20171108,-261
20171108,-261
20171108,-261
20171108,-261
20171108,-262
20171108,-262
20171108,-261
20171108,-262
20171108,-262
20171109,-262
20171109,-261
20171109,-262
20171109,-261
20171110,-261
20171110,-261
20171110,-262
20171111,-261
20171112,-262
20171112,-261
20171112,-261
20171112,-261
20171113,-262
20171113,-262
20171113,-262
20171113,-262
20171114,-262
20171114,-262
20171114,-261
20171114,-261
20171115,-261
20171115,-262
20171115,-261
20171115,-262
20171116,-261
20171116,-262
20171116,-262
20171116,-261
20171117,-261
20171117,-260
20171117,-261
20171117,-261
20171118,-261
20171118,-261
20171118,-260
20171118,-260
20171119,-261
20171119,-261
20171119,-261
20171119,-260
20171120,-260
20171120,-261
20171120,-260
20171120,-261
20171121,-260
20171121,-261
20171121,-261
20171121,-261
20171122,-260
20171122,-260
20171122,-261
20171122,-261
20171123,-261
20171123,-261
20171123,-261
20171123,-261
20171124,-260
20171124,-261
20171125,-260
20171125,-260
20171125,-260
20171125,-261
20171126,-260
20171126,-261
20171126,-260
20171126,-261
20171127,-261
20171127,-260
20171127,-261
20171127,-261
20171128,-260
20171128,-260
20171128,-260
20171129,-261
20171129,-260
20171129,-260
20171129,-260
20171130,-260
20171130,-260
20171130,-260
20171201,-261
20171201,-260
20171201,-261
20171201,-261
20171202,-261
20171202,-260
20171202,-260
20171202,-260
20171203,-260
20171203,-261
20171203,-260
20171203,-260
20171204,-260
20171204,-260
20171204,-260
20171204,-260
20171205,-260
20171205,-260
20171205,-260
20171205,-260
20171206,-260
20171206,-260
20171206,-260
20171206,-260
20171207,-260
20171207,-260
20171207,-260
20171207,-260
20171208,-260
20171208,-260
20171209,-260
20171209,-260
20171209,-260
20171209,-260
20171210,-260
20171210,-260
20171210,-260
20171210,-260
20171211,-260
20171211,-260
20171212,-260
20171212,-260
20171212,-260
20171212,-260
20171213,-260
20171213,-260
20171213,-260
20171213,-260
20171214,-260
20171214,-260
20171214,-260
20171214,-260
20171215,-260
20171215,-260
20171215,-260
20171215,-260
20171216,-260
20171216,-260
20171216,-260
20171216,-260
20171217,-260
20171217,-260
20171217,-260
20171217,-260
20171218,-260
20171218,-260
20171218,-260
20171218,-260
20171219,-261
20171219,-260
20171219,-261
20171219,-261
20171220,-260
20171220,-261
20171220,-260
20171220,-260
20171221,-260
20171221,-260
20171221,-260
20171221,-260
20171222,-260
20171222,-260
20171222,-260
20171222,-260
20171223,-260
20171223,-260
20171223,-260
20171223,-260
20171224,-260
20171224,-260
20171224,-260
20171224,-260
20171225,-260
20171225,-260
20171225,-260
20171225,-260
20171226,-260
20171226,-260
20171226,-260
20171226,-260
20171227,-260
20171227,-260
20171228,-260
20171228,-260
20171228,-260
20171228,-260
20171229,-260
20171229,-260
20171229,-260
20171230,-260
20171230,-260
20171230,-260
20171230,-260
20171231,-260
20171231,-260
20171231,-260
20171231,-260
20180101,-260
20180101,-260
20180101,-260
20180101,-260
20180102,-260
20180102,-260
20180102,-260
20180102,-260
20180103,-260
20180103,-260
20180103,-260
20180103,-260
20180104,-260
20180104,-260
20180104,-260
20180104,-260
20180105,-260
20180105,-260
20180105,-260
20180105,-260
20180106,-260
20180106,-260
20180106,-260
20180106,-260
20180107,-260
20180108,-260
20180108,-260
20180108,-260
20180108,-260
20180109,-260
20180109,-260
20180109,-260
20180109,-260
20180110,-261
20180110,-261
20180110,-261
20180111,-260
20180111,-260
20180111,-260
20180111,-261
20180112,-260
20180112,-261
20180112,-261
20180112,-261
20180113,-261
20180113,-261
20180113,-260
20180114,-260
20180114,-261
20180114,-260
20180114,-261
20180115,-261
20180115,-260
20180115,-261
20180116,-261
20180116,-260
20180116,-260
20180117,-260
20180117,-261
20180117,-260
20180117,-261
20180118,-261
20180118,-261
20180118,-261
20180118,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180119,-261
20180120,-261
20180120,-261
20180120,-261
20180120,-261
20180121,-261
20180121,-261
20180121,-261
20180121,-261
20180122,-261
20180122,-261
20180122,-261
20180122,-261
20180123,-261
20180123,-261
20180123,-261
20180123,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180124,-261
20180125,-261
20180125,-261
20180125,-261
20180125,-261
20180126,-261
20180126,-261
20180126,-261
20180126,-261
20180127,-261
20180127,-261
20180127,-261
20180128,-261
20180128,-261
20180128,-261
20180128,-261
20180129,-261
20180129,-261
20180129,-261
20180129,-261
20180130,-261
20180130,-261
20180130,-261
20180130,-261
20180131,-261
20180131,-261
20180131,-261
20180131,-261
20180201,-261
20180201,-261
20180201,-261
20180201,-261
20180202,-261
20180202,-261
20180202,-261
20180202,-261
20180203,-261
20180203,-261
20180203,-261
20180203,-261
20180204,-261
20180204,-261
20180204,-261
20180205,-261
20180205,-261
20180206,-261
20180206,-261
20180206,-262
20180207,-262
20180207,-262
20180207,-262
20180207,-263
20180208,-263
20180208,-263
20180208,-263
20180208,-263
20180209,-262
20180209,-263
20180209,-263
20180209,-262
20180210,-263
20180210,-263
20180210,-263
20180210,-263
20180211,-263
20180211,-263
20180211,-263
20180211,-263
20180212,-263
20180212,-263
20180212,-263
20180213,-263
20180213,-263
20180213,-263
20180213,-263
20180214,-263
20180214,-263
20180214,-263
20180214,-263
20180215,-263
20180215,-263
20180215,-263
20180215,-263
20180216,-263
20180216,-263
20180216,-263
20180216,-263
20180217,-263
20180217,-263
20180217,-263
20180217,-263
20180218,-262
20180218,-262
20180218,-262
20180218,-263
20180219,-263
20180219,-263
20180219,-263
20180219,-263
20180220,-263
20180220,-263
20180220,-262
20180220,-262
20180221,-262
20180221,-262
20180221,-262
20180221,-262
20180222,-262
20180222,-262
20180222,-262
20180222,-262
20180223,-262
20180223,-262
20180223,-262
20180223,-262
20180224,-262
20180224,-262
20180224,-262
20180224,-263
20180225,-262
20180225,-262
20180225,-262
20180225,-262
20180226,-262
20180226,-262
20180226,-262
20180226,-262
20180227,-262
20180227,-262
20180227,-262
20180227,-262
20180228,-262
20180228,-262
20180228,-262
20180228,-262
20180301,-262
20180301,-262
20180301,-262
20180301,-262
20180302,-262
20180302,-262
20180302,-262
20180302,-262
20180303,-262
20180303,-262
20180303,-262
20180303,-262
20180304,-262
20180304,-262
20180304,-262
20180304,-262
20180305,-262
20180305,-262
20180305,-262
20180306,-262
20180306,-262
20180306,-262
20180306,-262
20180306,-262
20180307,-262
20180307,-262
20180307,-262
20180307,-262
20180308,-262
20180308,-262
20180309,-262
20180309,-261
20180309,-262
20180309,-262
20180310,-261
20180310,-261
20180310,-261
20180310,-261
20180311,-261
20180311,-261
20180312,-261
20180312,-261
20180312,-261
20180312,-261
20180313,-261
20180314,-262
20180314,-262
20180314,-261
20180314,-261
20180315,-262
20180315,-261
20180315,-262
20180315,-262
20180316,-262
20180316,-261
20180316,-261
20180316,-261
20180317,-261
20180317,-261
20180317,-261
20180318,-261
20180318,-261
20180318,-262
20180319,-261
20180319,-261
20180319,-261
20180319,-262
20180320,-263
20180320,-263
20180320,-263
20180320,-264
20180321,-264
20180321,-265
20180321,-265
20180321,-265
20180322,-265
20180322,-265
20180322,-265
20180322,-266
20180323,-266
20180323,-266
20180323,-266
20180323,-266
20180324,-266
20180324,-266
20180324,-266
20180324,-266
20180325,-266
20180325,-266
20180325,-266
20180325,-266
20180326,-266
20180326,-267
20180326,-267
20180326,-266
20180327,-266
20180327,-266
20180327,-266
20180327,-266
20180328,-266
20180328,-266
20180328,-266
20180328,-266
20180329,-266
20180329,-266
20180329,-266
20180329,-266
20180330,-266
20180330,-266
20180330,-266
20180330,-266
20180331,-266
20180331,-266
20180331,-266
20180331,-266
20180401,-266
20180401,-266
20180401,-266
20180401,-266
20180402,-266
20180402,-266
20180402,-266
20180402,-266
20180403,-266
20180403,-266
20180403,-266
20180403,-266
20180404,-266
20180404,-266
20180404,-266
20180404,-266
20180405,-266
20180405,-266
20180405,-266
20180405,-266
20180406,-266
20180406,-266
20180406,-266
20180406,-266
20180407,-266
20180407,-266
20180407,-266
20180407,-266
20180408,-266
20180408,-266
20180408,-266
20180408,-266
20180409,-266
20180409,-266
20180409,-266
20180409,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180410,-266
20180411,-266
20180411,-266
20180411,-266
20180411,-266
20180412,-266
20180412,-266
20180412,-267
20180412,-267
20180413,-267
20180413,-267
20180413,-267
20180413,-267
20180414,-267
20180414,-267
20180414,-267
20180414,-267
20180415,-267
20180415,-266
20180415,-266
20180415,-266
20180416,-266
20180416,-266
20180417,-266
20180417,-266
20180417,-266
20180417,-266
20180418,-266
20180418,-266
20180418,-266
20180418,-266
20180419,-266
20180419,-266
20180419,-266
20180419,-266
20180420,-266
20180420,-266
20180420,-266
20180420,-266
20180421,-266
20180421,-266
20180421,-266
20180421,-266
20180422,-266
20180422,-266
20180422,-266
20180422,-266
20180423,-266
20180423,-266
20180423,-266
20180424,-266
20180424,-266
20180424,-266
20180424,-266
20180425,-266
20180425,-266
20180425,-265
20180425,-265
20180426,-265
20180426,-265
20180426,-265
20180426,-265
20180427,-265
20180427,-265
20180427,-266
20180427,-266
20180428,-266
20180428,-266
20180428,-266
20180428,-266
20180429,-266
20180429,-266
20180429,-266
20180429,-266
20180430,-266
20180430,-266
20180430,-266
20180430,-266
20180501,-265
20180501,-265
20180501,-265
20180501,-265
20180502,-265
20180502,-265
20180502,-265
20180502,-265
20180503,-265
20180503,-265
20180503,-265
20180504,-265
20180504,-265
20180504,-265
20180505,-265
20180505,-265
20180505,-265
20180505,-265
20180506,-265
20180506,-265
20180506,-265
20180506,-265
20180507,-265
20180507,-265
20180507,-265
20180507,-265
20180508,-265
20180508,-265
20180508,-265
20180508,-265
20180509,-265
20180509,-265
20180509,-265
20180510,-265
20180510,-265
20180510,-265
20180510,-265
20180511,-265
20180511,-265
20180511,-265
20180511,-265
20180512,-265
20180512,-265
20180512,-265
20180512,-265
20180513,-265
20180513,-266
20180513,-266
20180513,-266
20180514,-266
20180514,-266
20180514,-266
20180514,-266
20180515,-266
20180515,-266
20180515,-266
20180515,-266
20180516,-266
20180516,-266
20180516,-266
20180516,-266
20180517,-266
20180517,-266
20180517,-266
20180517,-266
20180518,-266
20180518,-266
20180518,-266
20180518,-266
20180519,-266
20180519,-266
20180519,-266
20180519,-266
20180520,-266
20180520,-266
20180520,-266
20180520,-266
20180521,-266
20180521,-266
20180521,-266
20180521,-266
20180522,-266
20180522,-266
20180522,-266
20180522,-266
20180523,-266
20180523,-266
20180523,-266
20180523,-266
20180523,-266
20180524,-266
20180524,-266
20180524,-266
20180524,-266
20180524,-266
20180525,-266
20180525,-266
20180525,-266
20180525,-266
20180526,-266
20180526,-266
20180526,-266
20180526,-266
20180527,-266
20180527,-266
20180527,-266
20180527,-266
20180528,-266
20180528,-266
20180528,-266
20180528,-266
20180529,-266
20180529,-266
20180529,-266
20180529,-266
20180530,-266
20180530,-266
20180530,-266
20180530,-266
20180530,-266
20180530,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180531,-266
20180601,-266
20180601,-266
20180601,-266
20180601,-266
20180602,-266
20180602,-266
20180602,-266
20180602,-266
20180603,-266
20180603,-266
20180603,-266
20180603,-266
20180604,-266
20180604,-266
20180604,-266
20180604,-266
20180605,-266
20180605,-266
20180605,-266
20180605,-266
20180606,-266
20180606,-266
20180606,-266
20180606,-266
20180607,-266
20180607,-266
20180607,-266
20180607,-266
20180608,-266
20180608,-266
20180608,-266
20180608,-266
20180609,-266
20180609,-266
20180609,-266
20180609,-266
20180610,-266
20180610,-266
20180610,-266
20180610,-266
20180611,-266
20180611,-266
20180611,-266
20180611,-266
20180612,-266
20180612,-266
20180612,-266
20180612,-266
20180613,-266
20180613,-266
20180613,-266
20180613,-266
20180614,-266
20180614,-266
20180614,-266
20180614,-266
20180615,-266
20180615,-266
20180615,-266
20180615,-266
20180616,-266
20180616,-266
20180616,-266
20180616,-266
20180617,-266
20180617,-266
20180617,-266
20180617,-266
20180618,-266
20180618,-266
20180618,-266
20180618,-266
20180619,-266
20180619,-266
20180619,-266
20180619,-266
20180620,-266
20180620,-266
20180620,-266
20180620,-266
20180621,-265
20180621,-265
20180621,-265
20180621,-265
20180622,-264
20180622,-264
20180622,-264
20180622,-264
20180623,-264
20180623,-264
20180623,-264
20180623,-264
20180624,-264
20180624,-264
20180624,-264
20180624,-264
20180625,-264
20180625,-264
20180625,-264
20180625,-264
20180626,-264
20180626,-264
20180626,-264
20180626,-264
20180627,-264
20180627,-264
20180627,-264
20180627,-264
20180628,-264
20180628,-264
20180628,-265
20180628,-265
20180629,-265
20180629,-265
20180629,-264
20180629,-264
20180630,-265
20180630,-264
20180630,-265
20180701,-265
20180701,-265
20180701,-265
20180701,-265
20180702,-265
20180702,-266
20180702,-266
20180702,-266
20180703,-266
20180703,-266
20180703,-266
20180703,-266
20180704,-266
20180704,-266
20180704,-266
20180704,-266
20180705,-266
20180705,-266
20180705,-266
20180705,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180706,-266
20180707,-267
20180707,-267
20180707,-267
20180707,-267
20180708,-267
20180708,-267
20180708,-267
20180708,-267
20180709,-267
20180709,-267
20180709,-267
20180709,-267
20180710,-267
20180710,-267
20180710,-267
20180710,-267
20180711,-267
20180711,-267
20180711,-267
20180711,-267
20180712,-267
20180712,-267
20180712,-267
20180712,-267
20180713,-267
20180713,-267
20180713,-267
20180713,-267
20180714,-267
20180714,-267
20180714,-267
20180714,-267
20180715,-267
20180715,-267
20180715,-267
20180715,-267
20180716,-267
20180716,-267
20180716,-267
20180716,-267
20180717,-267
20180717,-267
20180717,-267
20180717,-267
20180718,-267
20180718,-267
20180718,-267
20180718,-267
20180719,-267
20180719,-267
20180719,-267
20180719,-267
20180720,-267
20180720,-267
20180720,-267
20180720,-267
20180721,-267
20180721,-267
20180721,-267
20180721,-267
20180722,-265
20180722,-265
20180722,-265
20180722,-265
20180723,-265
20180723,-265
20180723,-265
20180724,-265
20180724,-265
20180724,-265
20180724,-265
20180725,-265
20180725,-265
20180725,-265
20180725,-265
20180726,-265
20180726,-265
20180726,-265
20180727,-265
20180727,-265
20180727,-265
20180727,-265
20180728,-265
20180728,-265
20180728,-265
20180728,-265
20180729,-265
20180729,-264
20180729,-264
20180729,-264
20180730,-264
20180730,-264
20180730,-264
20180730,-267
20180731,-267
20180731,-267
20180731,-267
20180731,-267
20180801,-267
20180801,-267
20180801,-267
20180801,-267
20180802,-267
20180803,-267
20180803,-267
20180804,-267
20180804,-267
20180804,-267
20180804,-264
20180805,-264
20180805,-265
20180805,-265
20180805,-265
20180806,-265
20180806,-265
20180806,-265
20180806,-265
20180807,-265
20180807,-265
20180807,-264
20180807,-264
20180808,-265
20180808,-265
20180808,-264
20180808,-264
20180809,-264
20180809,-264
20180809,-264
20180809,-264
20180810,-264
20180810,-264
20180811,-264
20180811,-264
20180811,-264
20180811,-264
20180812,-264
20180812,-264
20180812,-264
20180812,-267
20180814,-267
20180814,-267
20180814,-267
20180814,-267
20180815,-267
20180815,-267
20180815,-267
20180815,-267
20180816,-267
20180816,-267
20180816,-267
20180816,-267
20180817,-267
20180817,-267
20180817,-267
20180817,-267
20180818,-267
20180818,-267
20180818,-267
20180818,-267
20180819,-267
20180819,-266
20180819,-266
20180819,-266
20180820,-266
20180820,-266
20180820,-266
20180820,-266
20180821,-266
20180821,-266
20180821,-266
20180821,-266
20180822,-266
20180822,-266
20180822,-266
20180822,-266
20180823,-266
20180823,-266
20180823,-266
20180823,-266
20180824,-266
20180824,-266
20180824,-266
20180824,-266
20180825,-266
20180825,-266
20180825,-266
20180825,-266
20180826,-266
20180826,-266
20180826,-266
20180826,-266
20180827,-266
20180827,-266
20180827,-266
20180827,-266
20180828,-266
20180828,-266
20180828,-266
20180828,-266
20180829,-266
20180829,-266
20180829,-266
20180829,-266
20180830,-266
20180830,-266
20180830,-266
20180831,-266
20180831,-266
20180831,-266
20180831,-266
20180901,-266
20180902,-266
20180902,-266
20180902,-266
20180902,-266
20180903,-266
20180903,-266
20180903,-266
20180903,-266
20180904,-266
20180904,-266
20180904,-266
20180904,-266
20180905,-266
20180905,-266
20180905,-266
20180905,-266
20180906,-266
20180906,-266
20180907,-266
20180907,-266
20180907,-266
20180907,-266
20180908,-266
20180908,-266
20180908,-266
20180908,-266
20180909,-266
20180909,-266
20180910,-266
20180910,-266
20180910,-266
20180910,-266
20180911,-266
20180911,-266
20180911,-266
20180911,-266
20180912,-266
20180912,-266
20180912,-266
20180912,-266
20180913,-266
20180913,-266
20180913,-266
20180913,-266
20180914,-266
20180914,-266
20180914,-266
20180914,-266
20180915,-266
20180915,-266
20180915,-266
20180916,-266
20180916,-266
20180916,-266
20180916,-266
20180917,-266
20180917,-266
20180917,-266
20180917,-266
20180918,-266
20180918,-266
20180918,-266
20180918,-266
20180919,-266
20180919,-266
20180919,-266
20180919,-266
20180920,-266
20180920,-266
20180920,-266
20180920,-266
20180921,-266
20180921,-266
20180921,-266
20180921,-266
20180922,-266
20180922,-266
20180922,-266
20180922,-266
20180923,-266
20180923,-266
20180923,-266
20180923,-266
20180924,-266
20180924,-266
20180924,-266
20180924,-266
20180925,-266
20180925,-266
20180925,-266
20180925,-266
20180926,-266
20180926,-266
20180926,-266
20180926,-266
20180927,-266
20180927,-266
20180927,-266
20180927,-266
20180928,-266
20180928,-266
20180928,-266
20180928,-266
20180929,-266
20180929,-266
20180929,-266
20180929,-264
20180930,-264
20180930,-264
20180930,-264
20180930,-264
20181001,-264
20181001,-264
20181002,-264
20181002,-264
20181002,-264
20181002,-264
20181003,-264
20181003,-264
20181003,-264
20181003,-264
20181004,-264
20181004,-264
20181004,-264
20181004,-264
20181005,-264
20181005,-264
20181005,-264
20181005,-264
20181006,-264
20181006,-264
20181006,-264
20181006,-264
20181007,-264
20181007,-264
20181007,-264
20181007,-263
20181008,-264
20181008,-264
20181008,-262
20181008,-264
20181009,-264
20181009,-264
20181009,-264
20181009,-264
20181010,-264
20181010,-264
20181010,-264
20181010,-264
20181011,-264
20181011,-264
20181011,-264
20181011,-264
20181012,-264
20181012,-264
20181012,-264
20181012,-264
20181013,-264
20181013,-264
20181013,-264
20181014,-264
20181015,-264
20181015,-264
20181015,-264
20181015,-264
20181016,-264
20181016,-264
20181016,-264
20181016,-264
20181017,-264
20181017,-264
20181017,-264
20181017,-264
20181018,-264
20181018,-264
20181018,-264
20181018,-264
20181019,-264
20181019,-264
20181019,-264
20181019,-264
20181020,-264
20181020,-264
20181020,-264
20181020,-264
20181020,-264
20181021,-264
20181021,-264
20181021,-264
20181021,-264
20181022,-264
20181022,-264
20181022,-264
20181022,-264
20181023,-264
20181023,-264
20181023,-264
20181023,-264
20181024,-264
20181024,-264
20181024,-264
20181024,-264
20181025,-264
20181025,-264
20181025,-264
20181025,-264
20181026,-264
20181026,-264
20181026,-264
20181026,-264
20181027,-264
20181027,-264
20181027,-264
20181027,-264
20181028,-264
20181028,-264
20181028,-264
20181028,-264
20181029,-264
20181029,-264
20181029,-264
20181029,-264
20181030,-264
20181030,-264
20181030,-264
20181030,-263
20181031,-264
20181031,-264
20181031,-263
20181101,-263
20181101,-263
20181101,-264
20181102,-264
20181102,-263
20181102,-264
20181102,-264
20181103,-264
20181103,-264
20181103,-264
20181103,-263
20181104,-263
20181104,-263
20181104,-263
20181104,-263
20181105,-263
20181105,-263
20181105,-263
20181105,-263
20181106,-263
20181106,-263
20181106,-263
20181106,-263
20181107,-263
20181107,-263
20181107,-263
20181107,-264
20181108,-264
20181108,-264
20181108,-264
20181108,-264
20181109,-264
20181109,-264
20181109,-264
20181109,-264
20181111,-264
20181111,-264
20181111,-264
20181111,-264
20181112,-264
20181112,-264
20181112,-264
20181112,-264
20181113,-264
20181113,-264
20181113,-264
20181114,-264
20181114,-264
20181114,-264
20181114,-264
20181115,-264
20181115,-264
20181115,-264
20181115,-264
20181116,-264
20181116,-264
20181116,-264
20181117,-264
20181117,-264
20181117,-264
20181117,-264
20181118,-264
20181118,-264
20181118,-264
20181118,-264
20181119,-264
20181119,-264
20181119,-264
20181119,-264
20181120,-264
20181120,-264
20181120,-264
20181120,-264
20181121,-264
20181121,-264
20181121,-264
20181121,-264
20181122,-264
20181122,-264
20181122,-264
20181122,-264
20181123,-264
20181123,-264
20181123,-264
20181123,-264
20181124,-264
20181124,-264
20181124,-264
20181124,-264
20181125,-264
20181125,-264
20181126,-264
20181126,-264
20181126,-264
20181126,-264
