Date,Value
20170621,-257
20170621,-257
20170621,-257
20170622,-256
20170622,-257
20170622,-257
20170622,-255
20170623,-255
20170623,-256
20170623,-256
20170623,-256
20170624,-256
20170624,-255
20170624,-255
20170624,-256
20170625,-255
20170625,-255
20170625,-256
20170625,-255
20170626,-255
20170626,-255
20170626,-255
20170626,-255
20170627,-255
20170627,-255
20170627,-255
20170627,-255
20170628,-255
20170628,-255
20170628,-255
20170628,-255
20170629,-255
20170629,-255
20170629,-255
20170629,-255
20170630,-255
20170630,-255
20170630,-255
20170630,-255
20170701,-255
20170701,-255
20170701,-255
20170701,-255
20170702,-255
20170702,-255
20170702,-255
20170702,-255
20170703,-255
20170703,-255
20170703,-255
20170703,-255
20170704,-255
20170704,-255
20170704,-255
20170704,-255
20170705,-255
20170705,-255
20170705,-255
20170705,-255
20170706,-255
20170706,-255
20170706,-255
20170706,-255
20170707,-255
20170707,-255
20170707,-255
20170707,-255
20170708,-255
20170708,-255
20170708,-255
20170708,-255
20170709,-255
20170709,-255
20170709,-255
20170709,-255
20170710,-255
20170710,-255
20170710,-255
20170710,-255
20170711,-255
20170711,-255
20170711,-255
20170711,-255
20170712,-255
20170712,-255
20170712,-255
20170712,-256
20170712,-256
20170713,-256
20170713,-256
20170713,-256
20170713,-256
20170714,-256
20170714,-256
20170714,-256
20170714,-256
20170715,-256
20170715,-256
20170715,-256
20170715,-256
20170716,-256
20170716,-256
20170716,-256
20170716,-256
20170717,-256
20170717,-256
20170717,-256
20170717,-256
20170718,-256
20170718,-256
20170718,-256
20170718,-256
20170719,-258
20170719,-258
20170719,-258
20170719,-258
20170719,-258
20170720,-258
20170720,-258
20170720,-258
20170720,-258
20170721,-258
20170721,-258
20170721,-258
20170721,-258
20170722,-258
20170722,-258
20170722,-258
20170722,-258
20170723,-260
20170723,-259
20170723,-260
20170723,-259
20170724,-259
20170724,-259
20170724,-259
20170724,-259
20170724,-260
20170725,-260
20170725,-260
20170725,-260
20170725,-260
20170726,-260
20170726,-260
20170726,-260
20170726,-260
20170727,-260
20170727,-260
20170727,-260
20170727,-261
20170728,-261
20170728,-261
20170728,-261
20170728,-261
20170728,-261
20170729,-261
20170729,-261
20170729,-261
20170729,-261
20170730,-261
20170730,-261
20170730,-261
20170730,-261
20170730,-261
20170730,-261
20170803,-261
20170803,-261
20170804,-261
20170804,-261
20170804,-261
20170804,-261
20170808,-261
20170809,-261
20170809,-261
20170809,-261
20170810,-261
20170810,-261
20170810,-261
20170810,-261
20170811,-261
20170811,-261
20170811,-261
20170811,-261
20170812,-261
20170812,-261
20170812,-261
20170812,-261
20170813,-261
20170813,-261
20170813,-261
20170813,-261
20170814,-261
20170814,-260
20170814,-260
20170814,-260
20170815,-260
20170815,-260
20170816,-260
20170816,-260
20170816,-260
20170816,-260
20170817,-260
20170817,-260
20170817,-260
20170817,-260
20170818,-260
20170818,-260
20170818,-260
20170818,-260
20170819,-260
20170819,-260
20170819,-260
20170819,-260
20170820,-260
20170820,-260
20170820,-260
20170820,-260
20170821,-260
20170821,-260
20170821,-260
20170821,-260
20170822,-260
20170822,-260
20170822,-260
20170822,-260
20170823,-260
20170823,-260
20170823,-260
20170823,-260
20170824,-260
20170824,-260
20170824,-260
20170824,-260
20170825,-260
20170825,-261
20170825,-260
20170825,-260
20170826,-259
20170826,-259
20170826,-259
20170826,-259
20170827,-259
20170827,-259
20170827,-259
20170827,-259
20170828,-259
20170828,-259
20170828,-259
20170828,-259
20170829,-259
20170829,-259
20170829,-259
20170829,-259
20170830,-259
20170830,-258
20170830,-258
20170830,-258
20170831,-258
20170831,-258
20170831,-258
20170831,-258
20170901,-258
20170901,-258
20170901,-258
20170901,-258
20170902,-258
20170902,-258
20170902,-258
20170902,-258
20170903,-259
20170903,-259
20170903,-259
20170903,-259
20170904,-259
20170904,-259
20170904,-259
20170905,-259
20170905,-259
20170905,-259
20170905,-259
20170906,-259
20170906,-259
20170906,-259
20170906,-259
20170907,-259
20170907,-259
20170907,-259
20170907,-259
20170908,-259
20170908,-259
20170908,-259
20170908,-259
20170911,-259
20170912,-259
20170912,-259
20170912,-259
20170912,-259
20170913,-259
20170913,-259
20170913,-259
20170913,-259
20170914,-259
20170914,-259
20170914,-259
20170914,-259
20170915,-259
20170915,-259
20170915,-259
20170915,-259
20170918,-259
20170918,-259
20170919,-259
20170919,-259
20170919,-259
20170919,-259
20170920,-259
20170920,-259
20170920,-259
20170920,-259
20170921,-259
20170922,-259
20170922,-259
20170922,-259
20170922,-259
20170923,-259
20170923,-259
20170923,-259
20170923,-259
20170924,-259
20170924,-259
20170924,-259
20170924,-259
20170925,-259
20170925,-259
20170925,-259
20170925,-259
20170926,-259
20170926,-259
20170926,-259
20170926,-259
20170927,-259
20170927,-259
20170927,-259
20170927,-259
20170928,-259
20170928,-259
20170928,-259
20170928,-259
20170929,-259
20170929,-259
20170929,-259
20170929,-259
20170930,-259
20170930,-259
20170930,-259
20170930,-259
20171001,-259
20171001,-259
20171001,-259
20171001,-259
20171002,-259
20171002,-259
20171002,-259
20171002,-259
20171003,-259
20171003,-259
20171003,-259
20171003,-259
20171004,-259
20171004,-259
20171004,-259
20171004,-259
20171005,-259
20171005,-258
20171005,-259
20171005,-259
20171006,-258
20171006,-259
20171006,-259
20171006,-258
20171006,-260
20171007,-258
20171007,-258
20171007,-258
20171007,-258
20171008,-258
20171008,-258
20171008,-258
20171008,-257
20171009,-258
20171009,-257
20171009,-257
20171009,-257
20171010,-257
20171010,-257
20171010,-257
20171010,-257
20171011,-257
20171011,-257
20171011,-257
20171011,-257
20171012,-257
20171012,-257
20171013,-257
20171013,-257
20171013,-257
20171013,-257
20171014,-257
20171014,-257
20171014,-257
20171014,-257
20171015,-257
20171015,-257
20171015,-257
20171015,-257
20171016,-257
20171016,-257
20171016,-257
20171016,-257
20171017,-257
20171017,-257
20171017,-257
20171018,-257
20171018,-257
20171018,-257
20171019,-257
20171019,-257
20171019,-257
20171019,-257
20171020,-257
20171020,-257
20171021,-257
20171021,-257
20171021,-257
20171022,-257
20171022,-257
20171022,-257
20171022,-257
20171023,-257
20171023,-257
20171023,-257
20171023,-257
20171024,-257
20171024,-257
20171024,-257
20171024,-257
20171025,-257
20171025,-257
20171025,-257
20171025,-257
20171026,-257
20171026,-257
20171026,-257
20171026,-257
20171027,-257
20171027,-257
20171027,-257
20171027,-257
20171028,-257
20171028,-257
20171028,-257
20171029,-257
20171029,-257
20171029,-257
20171029,-257
20171030,-257
20171030,-257
20171030,-257
20171030,-257
20171031,-257
20171031,-257
20171031,-257
20171031,-257
20171101,-257
20171101,-257
20171101,-257
20171101,-257
20171102,-257
20171102,-257
20171102,-257
20171102,-257
20171103,-257
20171103,-257
20171103,-257
20171104,-257
20171104,-258
20171104,-257
20171104,-258
20171105,-258
20171105,-259
20171105,-259
20171105,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171106,-259
20171107,-259
20171107,-259
20171107,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171108,-259
20171109,-259
20171109,-259
20171109,-259
20171109,-259
20171110,-259
20171110,-259
20171110,-259
20171111,-259
20171112,-259
20171112,-259
20171112,-259
20171112,-259
20171113,-259
20171113,-259
20171113,-259
20171113,-259
20171114,-259
20171114,-259
20171114,-259
20171114,-259
20171115,-259
20171115,-259
20171115,-259
20171115,-259
20171116,-259
20171116,-259
20171116,-259
20171116,-259
20171117,-259
20171117,-258
20171117,-258
20171117,-258
20171118,-258
20171118,-258
20171118,-258
20171118,-258
20171119,-258
20171119,-258
20171119,-258
20171119,-258
20171120,-258
20171120,-258
20171120,-258
20171120,-258
20171121,-258
20171121,-258
20171121,-258
20171121,-258
20171122,-258
20171122,-258
20171122,-258
20171122,-258
20171123,-258
20171123,-258
20171123,-258
20171123,-258
20171124,-258
20171124,-258
20171125,-258
20171125,-258
20171125,-258
20171125,-258
20171126,-258
20171126,-258
20171126,-258
20171126,-258
20171127,-258
20171127,-258
20171127,-258
20171127,-258
20171128,-258
20171128,-258
20171128,-258
20171129,-258
20171129,-258
20171129,-258
20171129,-258
20171130,-258
20171130,-258
20171130,-258
20171201,-258
20171201,-258
20171201,-258
20171201,-258
20171202,-258
20171202,-258
20171202,-258
20171202,-258
20171203,-258
20171203,-258
20171203,-258
20171203,-257
20171204,-258
20171204,-257
20171204,-257
20171204,-257
20171205,-258
20171205,-258
20171205,-257
20171205,-257
20171206,-258
20171206,-257
20171206,-258
20171206,-257
20171207,-258
20171207,-258
20171207,-258
20171207,-258
20171208,-258
20171208,-258
20171209,-257
20171209,-257
20171209,-257
20171209,-257
20171210,-258
20171210,-257
20171210,-257
20171210,-257
20171211,-257
20171211,-258
20171212,-258
20171212,-258
20171212,-257
20171212,-258
20171213,-258
20171213,-258
20171213,-258
20171213,-258
20171214,-258
20171214,-258
20171214,-258
20171214,-258
20171215,-258
20171215,-258
20171215,-258
20171215,-258
20171216,-258
20171216,-258
20171216,-258
20171216,-258
20171217,-258
20171217,-258
20171217,-258
20171217,-258
20171218,-258
20171218,-258
20171218,-258
20171218,-258
20171219,-258
20171219,-258
20171219,-258
20171219,-258
20171220,-258
20171220,-258
20171220,-258
20171220,-258
20171221,-258
20171221,-258
20171221,-258
20171221,-258
20171222,-258
20171222,-258
20171222,-258
20171222,-258
20171223,-258
20171223,-258
20171223,-258
20171223,-258
20171224,-258
20171224,-258
20171224,-258
20171224,-258
20171225,-258
20171225,-258
20171225,-258
20171225,-258
20171226,-258
20171226,-258
20171226,-258
20171226,-258
20171227,-258
20171227,-258
20171228,-258
20171228,-258
20171228,-258
20171228,-258
20171229,-258
20171229,-258
20171229,-258
20171230,-258
20171230,-258
20171230,-258
20171230,-258
20171231,-258
20171231,-258
20171231,-258
20171231,-258
20180101,-258
20180101,-258
20180101,-258
20180101,-258
20180102,-258
20180102,-258
20180102,-258
20180102,-258
20180103,-258
20180103,-258
20180103,-258
20180103,-258
20180104,-258
20180104,-258
20180104,-258
20180104,-258
20180105,-258
20180105,-258
20180105,-258
20180105,-258
20180106,-258
20180106,-258
20180106,-258
20180106,-258
20180107,-258
20180108,-258
20180108,-258
20180108,-258
20180108,-258
20180109,-258
20180109,-258
20180109,-258
20180109,-258
20180110,-258
20180110,-258
20180110,-258
20180111,-258
20180111,-258
20180111,-258
20180111,-258
20180112,-258
20180112,-258
20180112,-258
20180112,-258
20180113,-258
20180113,-258
20180113,-258
20180114,-258
20180114,-258
20180114,-258
20180114,-258
20180115,-258
20180115,-258
20180115,-258
20180116,-258
20180116,-258
20180116,-258
20180117,-258
20180117,-258
20180117,-258
20180117,-258
20180118,-258
20180118,-258
20180118,-258
20180118,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180119,-258
20180120,-258
20180120,-258
20180120,-258
20180120,-258
20180121,-258
20180121,-257
20180121,-258
20180121,-257
20180122,-256
20180122,-256
20180122,-256
20180122,-256
20180123,-256
20180123,-256
20180123,-257
20180123,-257
20180124,-256
20180124,-257
20180124,-256
20180124,-257
20180124,-257
20180124,-256
20180124,-256
20180124,-257
20180124,-257
20180124,-257
20180125,-256
20180125,-257
20180125,-257
20180125,-257
20180126,-256
20180126,-257
20180126,-257
20180126,-257
20180127,-256
20180127,-257
20180127,-256
20180128,-256
20180128,-257
20180128,-256
20180128,-257
20180129,-257
20180129,-256
20180129,-257
20180129,-257
20180130,-257
20180130,-256
20180130,-256
20180130,-256
20180131,-256
20180131,-257
20180131,-256
20180131,-256
20180201,-257
20180201,-257
20180201,-257
20180201,-256
20180202,-257
20180202,-256
20180202,-256
20180202,-257
20180203,-257
20180203,-257
20180203,-256
20180203,-256
20180204,-257
20180204,-257
20180204,-256
20180205,-257
20180205,-256
20180206,-257
20180206,-256
20180206,-256
20180207,-257
20180207,-256
20180207,-256
20180207,-257
20180208,-257
20180208,-257
20180208,-257
20180208,-257
20180209,-257
20180209,-257
20180209,-257
20180209,-257
20180210,-259
20180210,-259
20180210,-259
20180210,-259
20180211,-259
20180211,-259
20180211,-259
20180211,-260
20180212,-260
20180212,-260
20180212,-260
20180213,-260
20180213,-260
20180213,-260
20180213,-260
20180214,-260
20180214,-260
20180214,-260
20180214,-260
20180215,-260
20180215,-260
20180215,-260
20180215,-260
20180216,-260
20180216,-260
20180216,-260
20180216,-260
20180217,-260
20180217,-260
20180217,-260
20180217,-260
20180218,-260
20180218,-260
20180218,-260
20180218,-260
20180219,-260
20180219,-260
20180219,-260
20180219,-260
20180220,-260
20180220,-260
20180220,-259
20180220,-259
20180221,-259
20180221,-259
20180221,-259
20180221,-259
20180222,-259
20180222,-259
20180222,-259
20180222,-259
20180223,-259
20180223,-259
20180223,-259
20180223,-259
20180224,-259
20180224,-259
20180224,-259
20180224,-259
20180225,-263
20180225,-263
20180225,-263
20180225,-263
20180226,-264
20180226,-264
20180226,-264
20180226,-264
20180227,-263
20180227,-264
20180227,-264
20180227,-263
20180228,-264
20180228,-263
20180228,-264
20180228,-264
20180301,-263
20180301,-264
20180301,-264
20180301,-264
20180302,-263
20180302,-264
20180302,-264
20180302,-265
20180303,-265
20180303,-263
20180303,-265
20180303,-265
20180304,-263
20180304,-265
20180304,-264
20180304,-263
20180305,-263
20180305,-264
20180305,-265
20180306,-263
20180306,-264
20180306,-265
20180306,-263
20180306,-265
20180307,-264
20180307,-264
20180307,-264
20180307,-264
20180308,-264
20180308,-264
20180309,-264
20180309,-264
20180309,-264
20180309,-264
20180310,-264
20180310,-264
20180310,-264
20180310,-264
20180311,-264
20180311,-265
20180312,-265
20180312,-265
20180312,-264
20180312,-263
20180313,-263
20180314,-263
20180314,-263
20180314,-263
20180314,-263
20180315,-265
20180315,-265
20180315,-265
20180315,-265
20180316,-266
20180316,-265
20180316,-266
20180316,-266
20180317,-266
20180317,-266
20180317,-264
20180318,-264
20180318,-264
20180318,-264
20180319,-263
20180319,-263
20180319,-263
20180319,-264
20180320,-264
20180320,-264
20180320,-264
20180320,-265
20180321,-266
20180321,-266
20180321,-266
20180321,-267
20180322,-267
20180322,-267
20180322,-266
20180322,-265
20180323,-265
20180323,-265
20180323,-265
20180323,-265
20180324,-265
20180324,-265
20180324,-265
20180324,-265
20180325,-265
20180325,-265
20180325,-265
20180325,-265
20180326,-265
20180326,-265
20180326,-265
20180326,-265
20180327,-265
20180327,-265
20180327,-265
20180327,-265
20180328,-265
20180328,-265
20180328,-265
20180328,-265
20180329,-265
20180329,-265
20180329,-265
20180329,-265
20180330,-265
20180330,-265
20180330,-265
20180330,-265
20180331,-265
20180331,-265
20180331,-265
20180331,-265
20180401,-265
20180401,-265
20180401,-265
20180401,-265
20180402,-265
20180402,-265
20180402,-265
20180402,-265
20180403,-265
20180403,-265
20180403,-265
20180403,-265
20180404,-265
20180404,-265
20180404,-265
20180404,-265
20180405,-265
20180405,-265
20180405,-265
20180405,-265
20180406,-265
20180406,-265
20180406,-265
20180406,-265
20180407,-265
20180407,-265
20180407,-265
20180407,-265
20180408,-265
20180408,-265
20180408,-265
20180408,-265
20180409,-265
20180409,-265
20180409,-265
20180409,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180410,-265
20180411,-265
20180411,-265
20180411,-265
20180411,-265
20180412,-265
20180412,-265
20180412,-265
20180412,-265
20180413,-265
20180413,-265
20180413,-265
20180413,-265
20180414,-265
20180414,-265
20180414,-265
20180414,-265
20180415,-265
20180415,-264
20180415,-264
20180415,-264
20180416,-264
20180416,-264
20180417,-264
20180417,-264
20180417,-264
20180417,-264
20180418,-264
20180418,-264
20180418,-264
20180418,-264
20180419,-264
20180419,-264
20180419,-264
20180419,-264
20180420,-264
20180420,-264
20180420,-264
20180420,-264
20180421,-264
20180421,-264
20180421,-264
20180421,-264
20180422,-264
20180422,-264
20180422,-264
20180422,-264
20180423,-264
20180423,-264
20180423,-264
20180424,-264
20180424,-264
20180424,-264
20180424,-264
20180425,-264
20180425,-264
20180425,-264
20180425,-264
20180426,-264
20180426,-264
20180426,-264
20180426,-264
20180427,-264
20180427,-264
20180427,-264
20180427,-264
20180428,-264
20180428,-264
20180428,-265
20180428,-265
20180429,-265
20180429,-265
20180429,-265
20180429,-265
20180430,-264
20180430,-264
20180430,-264
20180430,-264
20180501,-263
20180501,-263
20180501,-262
20180501,-263
20180502,-262
20180502,-262
20180502,-262
20180502,-262
20180503,-262
20180503,-262
20180503,-262
20180504,-262
20180504,-262
20180504,-262
20180505,-262
20180505,-262
20180505,-262
20180505,-262
20180506,-262
20180506,-262
20180506,-262
20180506,-262
20180507,-262
20180507,-262
20180507,-264
20180507,-263
20180508,-264
20180508,-264
20180508,-264
20180508,-264
20180509,-263
20180509,-264
20180509,-264
20180510,-264
20180510,-264
20180510,-264
20180510,-264
20180511,-264
20180511,-264
20180511,-264
20180511,-264
20180512,-264
20180512,-264
20180512,-264
20180512,-264
20180513,-264
20180513,-265
20180513,-265
20180513,-265
20180514,-264
20180514,-265
20180514,-265
20180514,-265
20180515,-265
20180515,-265
20180515,-265
20180515,-265
20180516,-265
20180516,-265
20180516,-265
20180516,-265
20180517,-265
20180517,-265
20180517,-265
20180517,-265
20180518,-265
20180518,-265
20180518,-265
20180518,-265
20180519,-265
20180519,-265
20180519,-265
20180519,-265
20180520,-265
20180520,-265
20180520,-265
20180520,-265
20180521,-265
20180521,-265
20180521,-265
20180521,-265
20180522,-265
20180522,-265
20180522,-265
20180522,-265
20180523,-265
20180523,-265
20180523,-265
20180523,-265
20180523,-265
20180524,-265
20180524,-265
20180524,-265
20180524,-265
20180524,-265
20180525,-265
20180525,-265
20180525,-265
20180525,-265
20180526,-264
20180526,-264
20180526,-264
20180526,-264
20180527,-264
20180527,-264
20180527,-264
20180527,-264
20180528,-264
20180528,-264
20180528,-264
20180528,-264
20180529,-264
20180529,-264
20180529,-264
20180529,-264
20180530,-264
20180530,-265
20180530,-265
20180530,-265
20180530,-264
20180530,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180531,-264
20180601,-265
20180601,-265
20180601,-265
20180601,-265
20180602,-265
20180602,-265
20180602,-265
20180602,-265
20180603,-265
20180603,-265
20180603,-265
20180603,-265
20180604,-265
20180604,-265
20180604,-265
20180604,-265
20180605,-265
20180605,-265
20180605,-265
20180605,-265
20180606,-265
20180606,-265
20180606,-265
20180606,-265
20180607,-265
20180607,-265
20180607,-265
20180607,-265
20180608,-265
20180608,-265
20180608,-265
20180608,-265
20180609,-265
20180609,-265
20180609,-265
20180609,-265
20180610,-265
20180610,-265
20180610,-265
20180610,-265
20180611,-265
20180611,-265
20180611,-265
20180611,-265
20180612,-265
20180612,-265
20180612,-265
20180612,-265
20180613,-265
20180613,-265
20180613,-265
20180613,-265
20180614,-265
20180614,-265
20180614,-265
20180614,-265
20180615,-265
20180615,-265
20180615,-265
20180615,-265
20180616,-265
20180616,-265
20180616,-265
20180616,-265
20180617,-265
20180617,-265
20180617,-265
20180617,-265
20180618,-265
20180618,-265
20180618,-265
20180618,-265
20180619,-265
20180619,-265
20180619,-265
20180619,-265
20180620,-264
20180620,-264
20180620,-264
20180620,-264
20180621,-263
20180621,-263
20180621,-263
20180621,-263
20180622,-262
20180622,-262
20180622,-262
20180622,-263
20180623,-262
20180623,-262
20180623,-262
20180623,-262
20180624,-262
20180624,-262
20180624,-262
20180624,-262
20180625,-262
20180625,-262
20180625,-262
20180625,-262
20180626,-262
20180626,-262
20180626,-262
20180626,-262
20180627,-262
20180627,-262
20180627,-262
20180627,-262
20180628,-262
20180628,-262
20180628,-262
20180628,-262
20180629,-262
20180629,-262
20180629,-262
20180629,-262
20180630,-262
20180630,-262
20180630,-262
20180701,-262
20180701,-262
20180701,-262
20180701,-262
20180702,-262
20180702,-263
20180702,-263
20180702,-263
20180703,-265
20180703,-265
20180703,-265
20180703,-265
20180704,-265
20180704,-265
20180704,-265
20180704,-265
20180705,-265
20180705,-265
20180705,-265
20180705,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180706,-265
20180707,-266
20180707,-266
20180707,-266
20180707,-266
20180708,-265
20180708,-265
20180708,-265
20180708,-265
20180709,-265
20180709,-265
20180709,-265
20180709,-265
20180710,-266
20180710,-266
20180710,-266
20180710,-266
20180711,-266
20180711,-266
20180711,-266
20180711,-266
20180712,-266
20180712,-266
20180712,-266
20180712,-266
20180713,-266
20180713,-266
20180713,-266
20180713,-266
20180714,-266
20180714,-266
20180714,-266
20180714,-266
20180715,-266
20180715,-266
20180715,-266
20180715,-266
20180716,-266
20180716,-266
20180716,-266
20180716,-266
20180717,-266
20180717,-266
20180717,-266
20180717,-266
20180718,-266
20180718,-266
20180718,-266
20180718,-266
20180719,-266
20180719,-266
20180719,-266
20180719,-266
20180720,-266
20180720,-266
20180720,-266
20180720,-266
20180721,-266
20180721,-266
20180721,-266
20180721,-266
20180722,-263
20180722,-263
20180722,-263
20180722,-263
20180723,-263
20180723,-263
20180723,-263
20180724,-263
20180724,-263
20180724,-263
20180724,-263
20180725,-263
20180725,-263
20180725,-263
20180725,-263
20180726,-263
20180726,-263
20180726,-263
20180727,-263
20180727,-263
20180727,-263
20180727,-263
20180728,-263
20180728,-263
20180728,-263
20180728,-263
20180729,-263
20180729,-263
20180729,-263
20180729,-263
20180730,-263
20180730,-263
20180730,-263
20180730,-266
20180731,-266
20180731,-266
20180731,-266
20180731,-266
20180801,-266
20180801,-266
20180801,-266
20180801,-266
20180802,-266
20180803,-266
20180803,-266
20180804,-266
20180804,-266
20180804,-266
20180804,-263
20180805,-263
20180805,-263
20180805,-263
20180805,-263
20180806,-263
20180806,-263
20180806,-263
20180806,-263
20180807,-263
20180807,-263
20180807,-263
20180807,-263
20180808,-263
20180808,-263
20180808,-263
20180808,-263
20180809,-263
20180809,-263
20180809,-263
20180809,-263
20180810,-263
20180810,-263
20180811,-263
20180811,-263
20180811,-263
20180811,-263
20180812,-263
20180812,-263
20180812,-263
20180812,-266
20180814,-266
20180814,-266
20180814,-265
20180814,-266
20180815,-265
20180815,-265
20180815,-265
20180815,-265
20180816,-265
20180816,-265
20180816,-265
20180816,-265
20180817,-265
20180817,-265
20180817,-265
20180817,-265
20180818,-265
20180818,-265
20180818,-265
20180818,-265
20180819,-265
20180819,-265
20180819,-265
20180819,-265
20180820,-265
20180820,-265
20180820,-265
20180820,-265
20180821,-265
20180821,-265
20180821,-265
20180821,-265
20180822,-265
20180822,-265
20180822,-265
20180822,-265
20180823,-265
20180823,-265
20180823,-265
20180823,-265
20180824,-265
20180824,-265
20180824,-265
20180824,-265
20180825,-265
20180825,-265
20180825,-265
20180825,-265
20180826,-265
20180826,-265
20180826,-265
20180826,-265
20180827,-265
20180827,-265
20180827,-265
20180827,-265
20180828,-265
20180828,-265
20180828,-265
20180828,-265
20180829,-265
20180829,-265
20180829,-265
20180829,-265
20180830,-265
20180830,-265
20180830,-265
20180831,-265
20180831,-265
20180831,-265
20180831,-265
20180901,-265
20180902,-265
20180902,-265
20180902,-265
20180902,-265
20180903,-265
20180903,-265
20180903,-265
20180903,-265
20180904,-265
20180904,-265
20180904,-265
20180904,-265
20180905,-265
20180905,-265
20180905,-265
20180905,-265
20180906,-265
20180906,-265
20180907,-265
20180907,-265
20180907,-265
20180907,-265
20180908,-265
20180908,-265
20180908,-265
20180908,-265
20180909,-265
20180909,-265
20180910,-265
20180910,-265
20180910,-265
20180910,-265
20180911,-265
20180911,-265
20180911,-265
20180911,-265
20180912,-265
20180912,-265
20180912,-265
20180912,-265
20180913,-265
20180913,-265
20180913,-265
20180913,-265
20180914,-265
20180914,-265
20180914,-265
20180914,-265
20180915,-265
20180915,-265
20180915,-265
20180916,-265
20180916,-265
20180916,-265
20180916,-265
20180917,-265
20180917,-265
20180917,-265
20180917,-265
20180918,-265
20180918,-265
20180918,-265
20180918,-265
20180919,-265
20180919,-265
20180919,-265
20180919,-265
20180920,-265
20180920,-265
20180920,-265
20180920,-265
20180921,-265
20180921,-265
20180921,-265
20180921,-265
20180922,-265
20180922,-265
20180922,-265
20180922,-265
20180923,-265
20180923,-265
20180923,-265
20180923,-265
20180924,-265
20180924,-265
20180924,-265
20180924,-265
20180925,-265
20180925,-265
20180925,-265
20180925,-265
20180926,-265
20180926,-265
20180926,-265
20180926,-265
20180927,-265
20180927,-265
20180927,-265
20180927,-265
20180928,-265
20180928,-265
20180928,-265
20180928,-265
20180929,-265
20180929,-265
20180929,-265
20180929,-262
20180930,-262
20180930,-262
20180930,-262
20180930,-262
20181001,-262
20181001,-262
20181002,-262
20181002,-262
20181002,-262
20181002,-261
20181003,-261
20181003,-261
20181003,-261
20181003,-261
20181004,-261
20181004,-261
20181004,-261
20181004,-261
20181005,-261
20181005,-261
20181005,-261
20181005,-261
20181006,-261
20181006,-261
20181006,-261
20181006,-261
20181007,-261
20181007,-261
20181007,-261
20181007,-261
20181008,-261
20181008,-261
20181008,-261
20181008,-261
20181009,-261
20181009,-261
20181009,-261
20181009,-261
20181010,-261
20181010,-261
20181010,-261
20181010,-261
20181011,-261
20181011,-261
20181011,-261
20181011,-261
20181012,-261
20181012,-261
20181012,-261
20181012,-261
20181013,-261
20181013,-261
20181013,-261
20181014,-261
20181015,-261
20181015,-261
20181015,-261
20181015,-261
20181016,-261
20181016,-261
20181016,-261
20181016,-261
20181017,-261
20181017,-261
20181017,-261
20181017,-261
20181018,-261
20181018,-261
20181018,-261
20181018,-261
20181019,-261
20181019,-261
20181019,-261
20181019,-261
20181020,-261
20181020,-261
20181020,-261
20181020,-261
20181020,-261
20181021,-261
20181021,-261
20181021,-261
20181021,-262
20181022,-262
20181022,-262
20181022,-262
20181022,-262
20181023,-263
20181023,-263
20181023,-263
20181023,-262
20181024,-262
20181024,-262
20181024,-262
20181024,-261
20181025,-261
20181025,-261
20181025,-261
20181025,-261
20181026,-261
20181026,-261
20181026,-261
20181026,-262
20181027,-262
20181027,-262
20181027,-262
20181027,-261
20181028,-261
20181028,-261
20181028,-261
20181028,-261
20181029,-261
20181029,-261
20181029,-261
20181029,-261
20181030,-261
20181030,-261
20181030,-261
20181030,-260
20181031,-260
20181031,-260
20181031,-260
20181101,-260
20181101,-260
20181101,-260
20181102,-260
20181102,-260
20181102,-260
20181102,-261
20181103,-261
20181103,-261
20181103,-261
20181103,-260
20181104,-260
20181104,-260
20181104,-260
20181104,-260
20181105,-260
20181105,-260
20181105,-260
20181105,-260
20181106,-260
20181106,-260
20181106,-260
20181106,-260
20181107,-260
20181107,-260
20181107,-260
20181107,-261
20181108,-261
20181108,-261
20181108,-261
20181108,-261
20181109,-261
20181109,-261
20181109,-261
20181109,-260
20181111,-260
20181111,-260
20181111,-260
20181111,-261
20181112,-262
20181112,-261
20181112,-261
20181112,-263
20181113,-263
20181113,-262
20181113,-263
20181114,-263
20181114,-263
20181114,-263
20181114,-262
20181115,-262
20181115,-261
20181115,-261
20181115,-261
20181116,-262
20181116,-262
20181116,-262
20181117,-261
20181117,-261
20181117,-261
20181117,-262
20181118,-261
20181118,-261
20181118,-261
20181118,-262
20181119,-262
20181119,-261
20181119,-262
20181119,-262
20181120,-262
20181120,-263
20181120,-263
20181120,-261
20181121,-262
20181121,-263
20181121,-263
20181121,-262
20181122,-263
20181122,-263
20181122,-261
20181122,-261
20181123,-263
20181123,-261
20181123,-263
20181123,-263
20181124,-261
20181124,-263
20181124,-263
20181124,-263
20181125,-262
20181125,-261
20181126,-261
20181126,-262
20181126,-261
20181126,-261
