Date,Value
20161223,1.336
20161223,1.336
20161224,1.336
20161224,1.336
20161224,1.336
20161224,1.336
20161225,1.336
20161225,1.336
20161225,1.336
20161225,1.336
20161225,1.336
20161226,1.336
20161226,1.336
20161226,1.336
20161226,1.336
20161227,1.336
20161227,1.336
20161227,1.336
20161227,1.336
20161228,1.336
20161228,1.336
20161228,1.336
20161228,1.336
20161229,1.336
20161229,1.336
20161229,1.336
20161229,1.336
20161230,1.336
20161230,1.336
20161230,1.336
20161230,1.336
20161231,1.336
20161231,1.336
20161231,1.336
20161231,1.336
20170101,1.336
20170101,1.336
20170101,1.336
20170101,1.336
20170102,1.336
20170102,1.336
20170102,1.336
20170102,1.336
20170102,1.336
20170103,1.336
20170103,1.336
20170103,1.336
20170103,1.336
20170104,1.336
20170104,1.336
20170104,1.336
20170104,1.336
20170104,1.336
20170105,1.336
20170105,1.336
20170105,1.336
20170105,1.336
20170106,1.336
20170106,1.336
20170106,1.336
20170106,1.336
20170107,1.336
20170107,1.336
20170107,1.336
20170107,1.336
20170108,1.336
20170108,1.336
20170108,1.336
20170108,1.336
20170109,1.335
20170109,1.335
20170109,1.335
20170109,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170110,1.335
20170111,1.335
20170111,1.335
20170111,1.335
20170111,1.335
20170112,1.335
20170112,1.335
20170112,1.335
20170112,1.335
20170113,1.335
20170113,1.335
20170113,1.335
20170113,1.335
20170114,1.335
20170114,1.335
20170114,1.335
20170114,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170115,1.335
20170116,1.334
20170116,1.335
20170116,1.335
20170116,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170117,1.335
20170118,1.335
20170118,1.335
20170118,1.335
20170118,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170119,1.335
20170120,1.335
20170120,1.335
20170120,1.335
20170120,1.335
20170121,1.335
20170121,1.335
20170121,1.335
20170121,1.335
20170122,1.335
20170122,1.335
20170122,1.335
20170122,1.335
20170122,1.335
20170123,1.335
20170123,1.335
20170123,1.335
20170123,1.335
20170124,1.335
20170124,1.335
20170124,1.335
20170124,1.335
20170125,1.335
20170125,1.335
20170125,1.335
20170125,1.335
20170126,1.335
20170126,1.335
20170126,1.335
20170126,1.335
20170127,1.335
20170127,1.335
20170127,1.335
20170127,1.335
20170128,1.335
20170128,1.335
20170128,1.335
20170128,1.335
20170129,1.335
20170129,1.335
20170129,1.335
20170129,1.335
20170130,1.335
20170130,1.335
20170130,1.335
20170130,1.335
20170131,1.335
20170131,1.335
20170131,1.335
20170131,1.335
20170201,1.335
20170201,1.335
20170201,1.335
20170201,1.335
20170201,1.335
20170202,1.335
20170202,1.335
20170202,1.335
20170202,1.335
20170203,1.335
20170203,1.335
20170203,1.335
20170203,1.335
20170204,1.335
20170204,1.335
20170204,1.335
20170204,1.335
20170205,1.335
20170205,1.335
20170205,1.335
20170205,1.335
20170206,1.335
20170206,1.335
20170206,1.335
20170206,1.335
20170207,1.335
20170207,1.335
20170207,1.335
20170207,1.335
20170208,1.335
20170208,1.335
20170208,1.335
20170208,1.335
20170209,1.335
20170209,1.335
20170209,1.335
20170209,1.335
20170210,1.335
20170210,1.335
20170210,1.335
20170210,1.335
20170211,1.335
20170211,1.335
20170211,1.335
20170211,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170212,1.335
20170213,1.335
20170213,1.335
20170213,1.335
20170213,1.335
20170214,1.335
20170214,1.335
20170214,1.335
20170214,1.335
20170215,1.335
20170215,1.335
20170215,1.335
20170215,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170216,1.335
20170217,1.335
20170217,1.335
20170217,1.335
20170217,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170218,1.335
20170219,1.335
20170219,1.335
20170219,1.335
20170219,1.335
20170220,1.335
20170220,1.335
20170220,1.335
20170220,1.335
20170221,1.335
20170221,1.335
20170221,1.335
20170221,1.336
20170222,1.336
20170222,1.336
20170222,1.336
20170222,1.336
20170223,1.336
20170223,1.336
20170223,1.336
20170223,1.336
20170224,1.336
20170224,1.336
20170224,1.336
20170224,1.335
20170225,1.335
20170225,1.335
20170225,1.335
20170225,1.335
20170226,1.335
20170226,1.335
20170226,1.335
20170226,1.335
20170227,1.335
20170227,1.335
20170227,1.335
20170227,1.335
20170228,1.335
20170228,1.335
20170228,1.335
20170228,1.335
20170301,1.335
20170301,1.335
20170301,1.335
20170301,1.335
20170302,1.335
20170302,1.335
20170302,1.335
20170302,1.335
20170303,1.335
20170303,1.335
20170303,1.335
20170303,1.335
20170304,1.335
20170304,1.335
20170304,1.335
20170304,1.335
20170305,1.335
20170305,1.335
20170305,1.335
20170305,1.335
20170306,1.335
20170306,1.335
20170306,1.335
20170306,1.335
20170307,1.335
20170307,1.335
20170307,1.335
20170307,1.335
20170308,1.335
20170308,1.335
20170308,1.335
20170308,1.335
20170309,1.335
20170309,1.335
20170309,1.335
20170309,1.336
20170310,1.336
20170310,1.336
20170310,1.336
20170310,1.336
20170311,1.336
20170311,1.336
20170311,1.336
20170311,1.336
20170312,1.336
20170312,1.336
20170312,1.336
20170312,1.336
20170312,1.336
20170313,1.336
20170313,1.336
20170313,1.336
20170313,1.336
20170314,1.336
20170314,1.336
20170314,1.336
20170314,1.336
20170315,1.336
20170315,1.336
20170315,1.336
20170315,1.336
20170316,1.335
20170316,1.335
20170316,1.335
20170316,1.335
20170317,1.335
20170317,1.335
20170317,1.335
20170317,1.335
20170318,1.335
20170318,1.335
20170318,1.335
20170318,1.335
20170319,1.335
20170319,1.335
20170319,1.335
20170319,1.335
20170320,1.335
20170320,1.335
20170320,1.335
20170320,1.335
20170321,1.335
20170321,1.335
20170321,1.335
20170321,1.335
20170322,1.335
20170322,1.335
20170322,1.335
20170322,1.335
20170323,1.335
20170323,1.335
20170323,1.335
20170323,1.335
20170323,1.335
20170324,1.335
20170324,1.335
20170324,1.335
20170324,1.335
20170325,1.335
20170325,1.335
20170325,1.335
20170325,1.335
20170326,1.335
20170326,1.335
20170326,1.335
20170326,1.335
20170327,1.335
20170327,1.335
20170327,1.335
20170327,1.335
20170328,1.335
20170328,1.335
20170328,1.335
20170328,1.335
20170329,1.335
20170329,1.335
20170329,1.335
20170329,1.335
20170330,1.335
20170330,1.335
20170330,1.335
20170330,1.335
20170331,1.335
20170331,1.335
20170331,1.335
20170331,1.335
20170401,1.335
20170401,1.335
20170401,1.335
20170401,1.335
20170402,1.335
20170402,1.335
20170402,1.335
20170402,1.335
20170403,1.335
20170403,1.335
20170403,1.335
20170403,1.335
20170404,1.335
20170404,1.335
20170404,1.335
20170404,1.335
20170405,1.335
20170405,1.335
20170405,1.335
20170405,1.335
20170406,1.335
20170406,1.335
20170406,1.335
20170406,1.335
20170407,1.335
20170407,1.335
20170407,1.335
20170407,1.335
20170408,1.335
20170408,1.335
20170408,1.335
20170408,1.335
20170409,1.335
20170409,1.335
20170409,1.335
20170409,1.335
20170410,1.335
20170410,1.335
20170410,1.335
20170410,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170411,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170412,1.335
20170413,1.335
20170413,1.335
20170413,1.335
20170413,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170414,1.335
20170415,1.335
20170415,1.335
20170415,1.335
20170415,1.335
20170416,1.335
20170416,1.335
20170416,1.335
20170416,1.335
20170416,1.335
20170416,1.335
20170417,1.335
20170417,1.335
20170417,1.335
20170417,1.335
20170418,1.335
20170418,1.335
20170418,1.335
20170418,1.335
20170419,1.335
20170419,1.335
20170419,1.335
20170419,1.335
20170420,1.335
20170420,1.335
20170420,1.335
20170420,1.335
20170421,1.335
20170421,1.335
20170421,1.335
20170421,1.335
20170422,1.335
20170422,1.335
20170422,1.335
20170422,1.335
20170423,1.335
20170423,1.335
20170423,1.335
20170423,1.335
20170424,1.335
20170424,1.335
20170424,1.335
20170424,1.335
20170425,1.335
20170425,1.335
20170425,1.335
20170425,1.335
20170425,1.335
20170426,1.335
20170426,1.335
20170426,1.335
20170427,1.335
20170427,1.335
20170427,1.335
20170427,1.335
20170428,1.335
20170428,1.335
20170428,1.335
20170428,1.335
20170429,1.335
20170429,1.335
20170429,1.335
20170429,1.335
20170430,1.335
20170430,1.335
20170430,1.335
20170430,1.335
20170501,1.335
20170501,1.335
20170501,1.335
20170501,1.335
20170502,1.335
20170502,1.335
20170502,1.335
20170502,1.335
20170503,1.335
20170503,1.335
20170503,1.335
20170503,1.335
20170504,1.335
20170504,1.335
20170504,1.335
20170504,1.335
20170505,1.335
20170505,1.335
20170505,1.335
20170505,1.335
20170506,1.335
20170506,1.335
20170506,1.335
20170506,1.335
20170507,1.335
20170507,1.335
20170507,1.335
20170507,1.335
20170508,1.335
20170508,1.335
20170508,1.335
20170508,1.335
20170509,1.335
20170509,1.335
20170509,1.335
20170509,1.335
20170510,1.335
20170510,1.335
20170510,1.335
20170510,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170511,1.335
20170512,1.335
20170512,1.335
20170512,1.335
20170512,1.335
20170513,1.335
20170513,1.335
20170513,1.335
20170513,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170514,1.335
20170515,1.335
20170515,1.335
20170515,1.335
20170515,1.335
20170516,1.335
20170516,1.335
20170516,1.335
20170516,1.335
20170516,1.335
20170517,1.335
20170517,1.335
20170517,1.335
20170517,1.335
20170518,1.335
20170518,1.335
20170518,1.335
20170518,1.335
20170518,1.335
20170518,1.335
20170519,1.335
20170519,1.335
20170519,1.335
20170519,1.335
20170519,1.335
20170520,1.335
20170520,1.335
20170520,1.335
20170520,1.335
20170520,1.335
20170521,1.335
20170521,1.335
20170521,1.335
20170521,1.335
20170521,1.335
20170522,1.335
20170522,1.335
20170522,1.335
20170522,1.335
20170522,1.335
20170523,1.335
20170523,1.335
20170523,1.335
20170523,1.335
20170523,1.335
20170524,1.335
20170524,1.335
20170524,1.335
20170524,1.335
20170524,1.335
20170525,1.335
20170525,1.335
20170525,1.335
20170525,1.335
20170525,1.335
20170526,1.335
20170526,1.335
20170526,1.335
20170526,1.335
20170526,1.335
20170527,1.335
20170527,1.335
20170527,1.335
20170527,1.335
20170527,1.335
20170528,1.335
20170528,1.335
20170528,1.335
20170528,1.335
20170528,1.335
20170529,1.335
20170529,1.335
20170529,1.335
20170529,1.335
20170529,1.335
20170530,1.335
20170530,1.335
20170530,1.335
20170530,1.335
20170530,1.335
20170531,1.335
20170531,1.335
20170531,1.335
20170531,1.335
20170531,1.335
20170601,1.335
20170601,1.335
20170601,1.335
20170601,1.335
20170601,1.335
20170602,1.335
20170602,1.335
20170602,1.335
20170602,1.335
20170602,1.335
20170603,1.335
20170603,1.335
20170603,1.335
20170603,1.335
20170603,1.335
20170604,1.335
20170604,1.335
20170604,1.335
20170604,1.335
20170604,1.335
20170605,1.335
20170605,1.335
20170605,1.335
20170605,1.335
20170605,1.335
20170606,1.335
20170606,1.335
20170606,1.335
20170606,1.335
20170606,1.335
20170607,1.335
20170607,1.335
20170607,1.335
20170607,1.335
20170608,1.335
20170608,1.335
20170608,1.335
20170609,1.335
20170609,1.335
20170614,1.335
20170614,1.335
20170614,1.335
20170614,1.335
20170614,1.335
20170615,1.335
20170615,1.335
20170615,1.334
20170615,1.322
20170615,1.322
20170616,1.322
20170616,1.322
20170616,1.322
20170616,1.322
20170617,1.322
20170617,1.322
20170617,1.324
20170617,1.324
20170618,1.324
20170618,1.324
20170618,1.324
20170618,1.324
20170619,1.324
20170619,1.324
20170619,1.324
20170619,1.324
20170620,1.324
20170620,1.324
20170620,1.324
20170620,1.324
20170621,1.324
20170621,1.324
20170621,1.324
20170621,1.324
20170622,1.324
20170622,1.324
20170622,1.324
20170622,1.324
20170623,1.324
20170623,1.324
20170623,1.324
20170623,1.324
20170624,1.324
20170624,1.324
20170624,1.324
20170624,1.324
20170625,1.324
20170625,1.324
20170625,1.324
20170625,1.324
20170626,1.324
20170626,1.324
20170626,1.325
20170626,1.325
20170627,1.325
20170627,1.325
20170627,1.325
20170627,1.325
20170628,1.325
20170628,1.325
20170628,1.325
20170628,1.325
20170629,1.325
20170629,1.325
20170629,1.325
20170629,1.325
20170630,1.325
20170630,1.325
20170630,1.325
20170630,1.325
20170701,1.325
20170701,1.325
20170701,1.325
20170701,1.325
20170702,1.325
20170702,1.325
20170702,1.325
20170702,1.325
20170703,1.325
20170703,1.325
20170703,1.325
20170703,1.325
20170704,1.325
20170704,1.325
20170704,1.325
20170704,1.325
20170705,1.325
20170705,1.325
20170705,1.325
20170705,1.325
20170706,1.325
20170706,1.325
20170706,1.325
20170706,1.325
20170707,1.325
20170707,1.325
20170707,1.325
20170707,1.325
20170708,1.325
20170708,1.325
20170708,1.325
20170708,1.325
20170709,1.325
20170709,1.325
20170709,1.325
20170709,1.325
20170710,1.325
20170710,1.325
20170710,1.325
20170710,1.325
20170711,1.325
20170711,1.325
20170711,1.325
20170711,1.325
20170712,1.325
20170712,1.325
20170712,1.325
20170712,1.325
20170712,1.325
20170713,1.325
20170713,1.325
20170713,1.325
20170713,1.325
20170714,1.325
20170714,1.325
20170714,1.325
20170714,1.325
20170715,1.325
20170715,1.325
20170715,1.325
20170715,1.325
20170716,1.325
20170716,1.325
20170716,1.325
20170716,1.325
20170717,1.325
20170717,1.325
20170717,1.325
20170717,1.325
20170718,1.325
20170718,1.325
20170718,1.325
20170718,1.325
20170719,1.315
20170719,1.315
20170719,1.316
20170719,1.316
20170719,1.316
20170720,1.316
20170720,1.317
20170720,1.317
20170720,1.317
20170721,1.317
20170721,1.317
20170721,1.317
20170721,1.317
20170722,1.317
20170722,1.317
20170722,1.317
20170722,1.317
20170723,1.296
20170723,1.296
20170723,1.296
20170723,1.296
20170724,1.296
20170724,1.299
20170724,1.299
20170724,1.299
20170724,1.299
20170725,1.299
20170725,1.299
20170725,1.299
20170725,1.299
20170726,1.299
20170726,1.299
20170726,1.299
20170726,1.296
20170727,1.296
20170727,1.296
20170727,1.296
20170727,1.296
20170728,1.293
20170728,1.293
20170728,1.293
20170728,1.293
20170728,1.293
20170729,1.293
20170729,1.293
20170729,1.293
20170729,1.289
20170730,1.289
20170730,1.289
20170730,1.289
20170730,1.289
20170730,1.289
20170730,1.293
20170803,1.293
20170803,1.293
20170804,1.293
20170804,1.293
20170804,1.293
20170804,1.287
20170808,1.287
20170809,1.287
20170809,1.287
20170809,1.287
20170810,1.287
20170810,1.287
20170810,1.287
20170810,1.287
20170811,1.287
20170811,1.287
20170811,1.287
20170811,1.287
20170812,1.287
20170812,1.287
20170812,1.287
20170812,1.287
20170813,1.287
20170813,1.287
20170813,1.287
20170813,1.285
20170814,1.285
20170814,1.285
20170814,1.286
20170814,1.286
20170815,1.286
20170815,1.286
20170816,1.286
20170816,1.286
20170816,1.286
20170816,1.286
20170817,1.286
20170817,1.286
20170817,1.286
20170817,1.286
20170818,1.286
20170818,1.286
20170818,1.286
20170818,1.284
20170819,1.284
20170819,1.284
20170819,1.284
20170819,1.284
20170820,1.284
20170820,1.284
20170820,1.284
20170820,1.284
20170821,1.284
20170821,1.284
20170821,1.284
20170821,1.284
20170822,1.284
20170822,1.284
20170822,1.284
20170822,1.282
20170823,1.282
20170823,1.282
20170823,1.282
20170823,1.282
20170824,1.282
20170824,1.282
20170824,1.282
20170824,1.281
20170825,1.281
20170825,1.281
20170825,1.281
20170825,1.281
20170826,1.281
20170826,1.281
20170826,1.281
20170826,1.28
20170827,1.28
20170827,1.28
20170827,1.28
20170827,1.28
20170828,1.28
20170828,1.28
20170828,1.28
20170828,1.28
20170829,1.28
20170829,1.28
20170829,1.28
20170829,1.28
20170830,1.28
20170830,1.28
20170830,1.28
20170830,1.28
20170831,1.28
20170831,1.28
20170831,1.28
20170831,1.28
20170901,1.28
20170901,1.28
20170901,1.28
20170901,1.28
20170902,1.28
20170902,1.28
20170902,1.28
20170902,1.28
20170903,1.28
20170903,1.28
20170903,1.28
20170903,1.28
20170904,1.28
20170904,1.28
20170904,1.28
20170905,1.28
20170905,1.28
20170905,1.28
20170905,1.28
20170906,1.28
20170906,1.28
20170906,1.28
20170906,1.28
20170907,1.28
20170907,1.28
20170907,1.28
20170907,1.28
20170908,1.28
20170908,1.28
20170908,1.28
20170908,1.28
20170911,1.28
20170912,1.28
20170912,1.28
20170912,1.28
20170912,1.28
20170913,1.28
20170913,1.28
20170913,1.28
20170913,1.28
20170914,1.28
20170914,1.28
20170914,1.28
20170914,1.28
20170915,1.28
20170915,1.282
20170915,1.282
20170915,1.282
20170918,1.282
20170918,1.282
20170919,1.282
20170919,1.282
20170919,1.282
20170919,1.282
20170920,1.282
20170920,1.282
20170920,1.282
20170920,1.282
20170921,1.282
20170922,1.282
20170922,1.282
20170922,1.282
20170922,1.282
20170923,1.284
20170923,1.284
20170923,1.284
20170923,1.284
20170924,1.284
20170924,1.284
20170924,1.284
20170924,1.284
20170925,1.284
20170925,1.284
20170925,1.284
20170925,1.284
20170926,1.284
20170926,1.284
20170926,1.284
20170926,1.284
20170927,1.284
20170927,1.284
20170927,1.284
20170927,1.285
20170928,1.285
20170928,1.285
20170928,1.285
20170928,1.285
20170929,1.285
20170929,1.285
20170929,1.285
20170929,1.285
20170930,1.285
20170930,1.285
20170930,1.285
20170930,1.285
20171001,1.285
20171001,1.285
20171001,1.285
20171001,1.285
20171002,1.286
20171002,1.286
20171002,1.286
20171002,1.287
20171003,1.287
20171003,1.287
20171003,1.287
20171003,1.288
20171004,1.288
20171004,1.288
20171004,1.288
20171004,1.289
20171005,1.289
20171005,1.289
20171005,1.289
20171005,1.289
20171006,1.289
20171006,1.289
20171006,1.289
20171006,1.289
20171006,1.289
20171007,1.288
20171007,1.288
20171007,1.288
20171007,1.288
20171008,1.288
20171008,1.288
20171008,1.288
20171008,1.29
20171009,1.29
20171009,1.29
20171009,1.29
20171009,1.291
20171010,1.291
20171010,1.291
20171010,1.291
20171010,1.291
20171011,1.291
20171011,1.291
20171011,1.291
20171011,1.291
20171012,1.291
20171012,1.291
20171013,1.291
20171013,1.291
20171013,1.291
20171013,1.291
20171014,1.291
20171014,1.291
20171014,1.291
20171014,1.291
20171015,1.294
20171015,1.294
20171015,1.294
20171015,1.296
20171016,1.296
20171016,1.296
20171016,1.296
20171016,1.296
20171017,1.3
20171017,1.3
20171017,1.3
20171018,1.3
20171018,1.3
20171018,1.3
20171019,1.3
20171019,1.3
20171019,1.3
20171019,1.3
20171020,1.3
20171020,1.3
20171021,1.3
20171021,1.3
20171021,1.3
20171022,1.3
20171022,1.3
20171022,1.3
20171022,1.3
20171023,1.3
20171023,1.3
20171023,1.3
20171023,1.3
20171024,1.3
20171024,1.3
20171024,1.3
20171024,1.3
20171025,1.3
20171025,1.3
20171025,1.3
20171025,1.297
20171026,1.297
20171026,1.297
20171026,1.294
20171026,1.294
20171027,1.294
20171027,1.294
20171027,1.294
20171027,1.291
20171028,1.291
20171028,1.291
20171028,1.291
20171029,1.291
20171029,1.291
20171029,1.291
20171029,1.291
20171030,1.291
20171030,1.291
20171030,1.291
20171030,1.291
20171031,1.291
20171031,1.291
20171031,1.291
20171031,1.289
20171101,1.289
20171101,1.289
20171101,1.289
20171101,1.289
20171102,1.289
20171102,1.289
20171102,1.289
20171102,1.289
20171103,1.289
20171103,1.289
20171103,1.289
20171104,1.287
20171104,1.287
20171104,1.287
20171104,1.286
20171105,1.286
20171105,1.286
20171105,1.286
20171105,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171106,1.284
20171107,1.284
20171107,1.284
20171107,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171108,1.284
20171109,1.284
20171109,1.284
20171109,1.284
20171109,1.284
20171110,1.284
20171110,1.284
20171110,1.284
20171111,1.284
20171112,1.284
20171112,1.284
20171112,1.284
20171112,1.284
20171113,1.284
20171113,1.284
20171113,1.284
20171113,1.284
20171114,1.284
20171114,1.284
20171114,1.284
20171114,1.284
20171115,1.284
20171115,1.284
20171115,1.284
20171115,1.284
20171116,1.284
20171116,1.284
20171116,1.284
20171116,1.284
20171117,1.284
20171117,1.284
20171117,1.284
20171117,1.284
20171118,1.284
20171118,1.284
20171118,1.284
20171118,1.284
20171119,1.284
20171119,1.284
20171119,1.284
20171119,1.284
20171120,1.284
20171120,1.284
20171120,1.284
20171120,1.284
20171121,1.284
20171121,1.284
20171121,1.284
20171121,1.284
20171122,1.284
20171122,1.284
20171122,1.284
20171122,1.284
20171123,1.284
20171123,1.284
20171123,1.284
20171123,1.284
20171124,1.284
20171124,1.284
20171125,1.284
20171125,1.284
20171125,1.284
20171125,1.284
20171126,1.284
20171126,1.284
20171126,1.284
20171126,1.284
20171127,1.284
20171127,1.284
20171127,1.284
20171127,1.284
20171128,1.284
20171128,1.284
20171128,1.284
20171129,1.284
20171129,1.284
20171129,1.284
20171129,1.284
20171130,1.284
20171130,1.284
20171130,1.284
20171201,1.284
20171201,1.284
20171201,1.284
20171201,1.284
20171202,1.284
20171202,1.284
20171202,1.284
20171202,1.284
20171203,1.284
20171203,1.284
20171203,1.284
20171203,1.283
20171204,1.283
20171204,1.283
20171204,1.283
20171204,1.283
20171205,1.283
20171205,1.283
20171205,1.283
20171205,1.283
20171206,1.283
20171206,1.283
20171206,1.283
20171206,1.283
20171207,1.283
20171207,1.283
20171207,1.283
20171207,1.283
20171208,1.283
20171208,1.283
20171209,1.283
20171209,1.283
20171209,1.283
20171209,1.283
20171210,1.283
20171210,1.283
20171210,1.283
20171210,1.283
20171211,1.283
20171211,1.283
20171212,1.283
20171212,1.283
20171212,1.283
20171212,1.283
20171213,1.283
20171213,1.283
20171213,1.283
20171213,1.283
20171214,1.283
20171214,1.283
20171214,1.283
20171214,1.283
20171215,1.283
20171215,1.283
20171215,1.283
20171215,1.283
20171216,1.283
20171216,1.283
20171216,1.283
20171216,1.283
20171217,1.283
20171217,1.283
20171217,1.283
20171217,1.283
20171218,1.283
20171218,1.283
20171218,1.283
20171218,1.283
20171219,1.283
20171219,1.283
20171219,1.283
20171219,1.283
20171220,1.283
20171220,1.283
20171220,1.283
20171220,1.283
20171221,1.283
20171221,1.283
20171221,1.283
20171221,1.283
20171222,1.283
20171222,1.283
20171222,1.283
20171222,1.283
20171223,1.283
20171223,1.283
20171223,1.283
20171223,1.283
20171224,1.283
20171224,1.283
20171224,1.283
20171224,1.283
20171225,1.283
20171225,1.283
20171225,1.283
20171225,1.283
20171226,1.283
20171226,1.283
20171226,1.283
20171226,1.283
20171227,1.283
20171227,1.283
20171228,1.283
20171228,1.283
20171228,1.283
20171228,1.283
20171229,1.283
20171229,1.283
20171229,1.283
20171230,1.283
20171230,1.283
20171230,1.283
20171230,1.283
20171231,1.283
20171231,1.283
20171231,1.283
20171231,1.283
20180101,1.283
20180101,1.283
20180101,1.283
20180101,1.283
20180102,1.283
20180102,1.283
20180102,1.283
20180102,1.283
20180103,1.283
20180103,1.283
20180103,1.283
20180103,1.283
20180104,1.283
20180104,1.283
20180104,1.283
20180104,1.283
20180105,1.283
20180105,1.283
20180105,1.283
20180105,1.283
20180106,1.283
20180106,1.283
20180106,1.283
20180106,1.283
20180107,1.283
20180108,1.283
20180108,1.283
20180108,1.283
20180108,1.283
20180109,1.283
20180109,1.283
20180109,1.283
20180109,1.283
20180110,1.284
20180110,1.284
20180110,1.284
20180111,1.284
20180111,1.284
20180111,1.284
20180111,1.284
20180112,1.284
20180112,1.284
20180112,1.284
20180112,1.284
20180113,1.284
20180113,1.284
20180113,1.284
20180114,1.284
20180114,1.284
20180114,1.284
20180114,1.284
20180115,1.284
20180115,1.284
20180115,1.284
20180116,1.284
20180116,1.284
20180116,1.284
20180117,1.284
20180117,1.284
20180117,1.284
20180117,1.285
20180118,1.285
20180118,1.285
20180118,1.285
20180118,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180119,1.285
20180120,1.285
20180120,1.285
20180120,1.285
20180120,1.285
20180121,1.286
20180121,1.286
20180121,1.286
20180121,1.286
20180122,1.287
20180122,1.287
20180122,1.287
20180122,1.287
20180123,1.287
20180123,1.287
20180123,1.287
20180123,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180124,1.287
20180125,1.287
20180125,1.287
20180125,1.287
20180125,1.287
20180126,1.287
20180126,1.287
20180126,1.287
20180126,1.287
20180127,1.287
20180127,1.287
20180127,1.287
20180128,1.287
20180128,1.287
20180128,1.287
20180128,1.287
20180129,1.287
20180129,1.287
20180129,1.287
20180129,1.287
20180130,1.287
20180130,1.287
20180130,1.287
20180130,1.287
20180131,1.287
20180131,1.287
20180131,1.287
20180131,1.287
20180201,1.287
20180201,1.287
20180201,1.287
20180201,1.287
20180202,1.287
20180202,1.287
20180202,1.287
20180202,1.287
20180203,1.287
20180203,1.287
20180203,1.287
20180203,1.287
20180204,1.287
20180204,1.287
20180204,1.287
20180205,1.287
20180205,1.287
20180206,1.287
20180206,1.287
20180206,1.287
20180207,1.287
20180207,1.287
20180207,1.287
20180207,1.287
20180208,1.287
20180208,1.287
20180208,1.287
20180208,1.287
20180209,1.287
20180209,1.287
20180209,1.287
20180209,1.287
20180210,1.275
20180210,1.276
20180210,1.276
20180210,1.276
20180211,1.276
20180211,1.276
20180211,1.276
20180211,1.277
20180212,1.277
20180212,1.277
20180212,1.277
20180213,1.277
20180213,1.277
20180213,1.277
20180213,1.277
20180214,1.277
20180214,1.277
20180214,1.277
20180214,1.277
20180215,1.277
20180215,1.277
20180215,1.277
20180215,1.277
20180216,1.277
20180216,1.277
20180216,1.277
20180216,1.277
20180217,1.277
20180217,1.277
20180217,1.276
20180217,1.276
20180218,1.276
20180218,1.276
20180218,1.276
20180218,1.275
20180219,1.275
20180219,1.275
20180219,1.275
20180219,1.275
20180220,1.275
20180220,1.275
20180220,1.275
20180220,1.275
20180221,1.275
20180221,1.275
20180221,1.275
20180221,1.275
20180222,1.275
20180222,1.275
20180222,1.275
20180222,1.275
20180223,1.275
20180223,1.275
20180223,1.275
20180223,1.275
20180224,1.275
20180224,1.275
20180224,1.275
20180224,1.275
20180225,1.253
20180225,1.253
20180225,1.253
20180225,1.253
20180226,1.253
20180226,1.253
20180226,1.253
20180226,1.253
20180227,1.253
20180227,1.253
20180227,1.253
20180227,1.253
20180228,1.253
20180228,1.253
20180228,1.253
20180228,1.253
20180301,1.253
20180301,1.253
20180301,1.253
20180301,1.253
20180302,1.253
20180302,1.253
20180302,1.253
20180302,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180303,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180304,1.253
20180305,1.253
20180305,1.253
20180305,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180306,1.253
20180307,1.25
20180307,1.25
20180307,1.25
20180307,1.25
20180308,1.25
20180308,1.25
20180309,1.25
20180309,1.25
20180309,1.25
20180309,1.25
20180310,1.25
20180310,1.25
20180310,1.25
20180310,1.25
20180311,1.246
20180311,1.246
20180312,1.246
20180312,1.246
20180312,1.246
20180312,1.244
20180313,1.244
20180314,1.244
20180314,1.244
20180314,1.244
20180314,1.244
20180315,1.231
20180315,1.231
20180315,1.231
