Date,Value
20161223,4.106
20161223,4.106
20161224,4.106
20161224,4.106
20161224,4.106
20161224,4.106
20161225,4.106
20161225,4.106
20161225,4.106
20161225,4.106
20161225,4.106
20161226,4.106
20161226,4.106
20161226,4.106
20161226,4.106
20161227,4.106
20161227,4.106
20161227,4.106
20161227,4.106
20161228,4.106
20161228,4.106
20161228,4.106
20161228,4.106
20161229,4.106
20161229,4.106
20161229,4.106
20161229,4.106
20161230,4.106
20161230,4.106
20161230,4.106
20161230,4.106
20161231,4.106
20161231,4.106
20161231,4.106
20161231,4.106
20170101,4.106
20170101,4.106
20170101,4.106
20170101,4.106
20170102,4.106
20170102,4.106
20170102,4.106
20170102,4.106
20170102,4.106
20170103,4.106
20170103,4.106
20170103,4.106
20170103,4.106
20170104,4.106
20170104,4.106
20170104,4.106
20170104,4.106
20170104,4.106
20170105,4.106
20170105,4.106
20170105,4.106
20170105,4.106
20170106,4.106
20170106,4.106
20170106,4.106
20170106,4.106
20170107,4.106
20170107,4.106
20170107,4.106
20170107,4.106
20170108,4.106
20170108,4.106
20170108,4.106
20170108,4.1
20170109,4.11
20170109,4.11
20170109,4.11
20170109,4.11
20170110,4.11
20170110,4.11
20170110,4.11
20170110,4.11
20170110,4.11
20170111,4.11
20170111,4.11
20170111,4.11
20170111,4.11
20170112,4.11
20170112,4.11
20170112,4.11
20170112,4.11
20170113,4.11
20170113,4.11
20170113,4.11
20170113,4.11
20170114,4.11
20170114,4.11
20170114,4.11
20170114,4.11
20170115,4.11
20170115,4.105
20170115,4.105
20170115,4.105
20170115,4.105
20170116,4.102
20170116,4.104
20170116,4.104
20170116,4.104
20170117,4.105
20170117,4.105
20170117,4.105
20170117,4.105
20170117,4.105
20170118,4.105
20170118,4.105
20170118,4.105
20170118,4.105
20170119,4.105
20170119,4.108
20170119,4.108
20170119,4.108
20170119,4.108
20170120,4.108
20170120,4.108
20170120,4.108
20170120,4.108
20170121,4.108
20170121,4.108
20170121,4.111
20170121,4.111
20170122,4.111
20170122,4.111
20170122,4.111
20170122,4.111
20170122,4.111
20170123,4.111
20170123,4.111
20170123,4.111
20170123,4.111
20170124,4.111
20170124,4.111
20170124,4.112
20170124,4.112
20170125,4.112
20170125,4.113
20170125,4.113
20170125,4.113
20170126,4.113
20170126,4.113
20170126,4.113
20170126,4.113
20170127,4.113
20170127,4.1
20170127,4.1
20170127,4.1
20170128,4.1
20170128,4.1
20170128,4.1
20170128,4.088
20170129,4.088
20170129,4.088
20170129,4.088
20170129,4.088
20170130,4.088
20170130,4.088
20170130,4.088
20170130,4.088
20170131,4.088
20170131,4.094
20170131,4.094
20170131,4.094
20170201,4.094
20170201,4.094
20170201,4.094
20170201,4.094
20170201,4.094
20170202,4.094
20170202,4.094
20170202,4.094
20170202,4.094
20170203,4.094
20170203,4.094
20170203,4.094
20170203,4.094
20170204,4.094
20170204,4.094
20170204,4.094
20170204,4.094
20170205,4.094
20170205,4.094
20170205,4.094
20170205,4.094
20170206,4.094
20170206,4.094
20170206,4.094
20170206,4.094
20170207,4.094
20170207,4.094
20170207,4.094
20170207,4.094
20170208,4.094
20170208,4.094
20170208,4.094
20170208,4.094
20170209,4.094
20170209,4.094
20170209,4.094
20170209,4.094
20170210,4.094
20170210,4.095
20170210,4.095
20170210,4.095
20170211,4.095
20170211,4.095
20170211,4.095
20170211,4.095
20170212,4.093
20170212,4.093
20170212,4.093
20170212,4.093
20170212,4.093
20170213,4.093
20170213,4.093
20170213,4.093
20170213,4.093
20170214,4.093
20170214,4.093
20170214,4.093
20170214,4.093
20170215,4.093
20170215,4.093
20170215,4.093
20170215,4.093
20170216,4.093
20170216,4.093
20170216,4.093
20170216,4.093
20170216,4.093
20170217,4.093
20170217,4.093
20170217,4.093
20170217,4.093
20170218,4.093
20170218,4.093
20170218,4.093
20170218,4.093
20170218,4.093
20170219,4.093
20170219,4.093
20170219,4.093
20170219,4.093
20170220,4.093
20170220,4.093
20170220,4.093
20170220,4.093
20170221,4.093
20170221,4.093
20170221,4.093
20170221,4.093
20170222,4.093
20170222,4.093
20170222,4.093
20170222,4.093
20170223,4.093
20170223,4.093
20170223,4.093
20170223,4.093
20170224,4.093
20170224,4.093
20170224,4.093
20170224,4.093
20170225,4.093
20170225,4.093
20170225,4.093
20170225,4.093
20170226,4.093
20170226,4.093
20170226,4.093
20170226,4.093
20170227,4.093
20170227,4.093
20170227,4.093
20170227,4.093
20170228,4.093
20170228,4.093
20170228,4.093
20170228,4.093
20170301,4.093
20170301,4.093
20170301,4.093
20170301,4.093
20170302,4.093
20170302,4.093
20170302,4.093
20170302,4.093
20170303,4.093
20170303,4.094
20170303,4.094
20170303,4.094
20170304,4.094
20170304,4.094
20170304,4.094
20170304,4.094
20170305,4.094
20170305,4.094
20170305,4.094
20170305,4.094
20170306,4.094
20170306,4.094
20170306,4.094
20170306,4.094
20170307,4.094
20170307,4.094
20170307,4.094
20170307,4.094
20170308,4.094
20170308,4.094
20170308,4.094
20170308,4.094
20170309,4.094
20170309,4.094
20170309,4.094
20170309,4.097
20170310,4.097
20170310,4.097
20170310,4.097
20170310,4.097
20170311,4.097
20170311,4.097
20170311,4.097
20170311,4.097
20170312,4.097
20170312,4.097
20170312,4.097
20170312,4.097
20170312,4.097
20170313,4.097
20170313,4.097
20170313,4.097
20170313,4.097
20170314,4.097
20170314,4.097
20170314,4.097
20170314,4.097
20170315,4.097
20170315,4.097
20170315,4.097
20170315,4.097
20170316,4.088
20170316,4.088
20170316,4.088
20170316,4.088
20170317,4.088
20170317,4.088
20170317,4.088
20170317,4.088
20170318,4.088
20170318,4.088
20170318,4.088
20170318,4.088
20170319,4.089
20170319,4.089
20170319,4.089
20170319,4.089
20170320,4.089
20170320,4.089
20170320,4.089
20170320,4.089
20170321,4.089
20170321,4.094
20170321,4.094
20170321,4.094
20170322,4.094
20170322,4.094
20170322,4.099
20170322,4.099
20170323,4.099
20170323,4.099
20170323,4.099
20170323,4.099
20170323,4.099
20170324,4.099
20170324,4.099
20170324,4.099
20170324,4.099
20170325,4.099
20170325,4.099
20170325,4.099
20170325,4.099
20170326,4.099
20170326,4.099
20170326,4.099
20170326,4.099
20170327,4.099
20170327,4.099
20170327,4.099
20170327,4.099
20170328,4.099
20170328,4.099
20170328,4.099
20170328,4.099
20170329,4.099
20170329,4.099
20170329,4.099
20170329,4.099
20170330,4.099
20170330,4.099
20170330,4.099
20170330,4.099
20170331,4.099
20170331,4.099
20170331,4.099
20170331,4.099
20170401,4.099
20170401,4.099
20170401,4.099
20170401,4.099
20170402,4.099
20170402,4.099
20170402,4.099
20170402,4.099
20170403,4.099
20170403,4.099
20170403,4.099
20170403,4.099
20170404,4.099
20170404,4.099
20170404,4.099
20170404,4.099
20170405,4.099
20170405,4.099
20170405,4.099
20170405,4.099
20170406,4.099
20170406,4.099
20170406,4.099
20170406,4.099
20170407,4.099
20170407,4.099
20170407,4.099
20170407,4.099
20170408,4.099
20170408,4.099
20170408,4.099
20170408,4.099
20170409,4.099
20170409,4.099
20170409,4.099
20170409,4.099
20170410,4.099
20170410,4.099
20170410,4.099
20170410,4.092
20170411,4.092
20170411,4.093
20170411,4.093
20170411,4.093
20170411,4.093
20170411,4.093
20170412,4.093
20170412,4.096
20170412,4.096
20170412,4.096
20170412,4.096
20170412,4.096
20170413,4.096
20170413,4.096
20170413,4.096
20170413,4.096
20170414,4.09
20170414,4.09
20170414,4.09
20170414,4.09
20170414,4.09
20170415,4.09
20170415,4.09
20170415,4.09
20170415,4.09
20170416,4.09
20170416,4.09
20170416,4.093
20170416,4.093
20170416,4.093
20170416,4.093
20170417,4.079
20170417,4.079
20170417,4.079
20170417,4.079
20170418,4.079
20170418,4.079
20170418,4.079
20170418,4.079
20170419,4.079
20170419,4.079
20170419,4.079
20170419,4.079
20170420,4.079
20170420,4.079
20170420,4.079
20170420,4.079
20170421,4.079
20170421,4.079
20170421,4.079
20170421,4.079
20170422,4.079
20170422,4.079
20170422,4.079
20170422,4.079
20170423,4.079
20170423,4.079
20170423,4.079
20170423,4.079
20170424,4.079
20170424,4.079
20170424,4.079
20170424,4.079
20170425,4.088
20170425,4.088
20170425,4.088
20170425,4.088
20170425,4.088
20170426,4.088
20170426,4.088
20170426,4.088
20170427,4.088
20170427,4.088
20170427,4.088
20170427,4.088
20170428,4.088
20170428,4.088
20170428,4.088
20170428,4.088
20170429,4.088
20170429,4.088
20170429,4.088
20170429,4.088
20170430,4.088
20170430,4.088
20170430,4.088
20170430,4.088
20170501,4.088
20170501,4.088
20170501,4.088
20170501,4.088
20170502,4.088
20170502,4.088
20170502,4.088
20170502,4.088
20170503,4.088
20170503,4.088
20170503,4.088
20170503,4.088
20170504,4.088
20170504,4.088
20170504,4.088
20170504,4.088
20170505,4.088
20170505,4.088
20170505,4.088
20170505,4.088
20170506,4.088
20170506,4.088
20170506,4.088
20170506,4.088
20170507,4.088
20170507,4.088
20170507,4.088
20170507,4.088
20170508,4.079
20170508,4.079
20170508,4.079
20170508,4.079
20170509,4.079
20170509,4.079
20170509,4.079
20170509,4.079
20170510,4.079
20170510,4.079
20170510,4.079
20170510,4.079
20170511,4.079
20170511,4.079
20170511,4.079
20170511,4.079
20170511,4.079
20170512,4.079
20170512,4.079
20170512,4.079
20170512,4.079
20170513,4.079
20170513,4.079
20170513,4.079
20170513,4.079
20170514,4.08
20170514,4.08
20170514,4.08
20170514,4.08
20170514,4.084
20170514,4.084
20170515,4.084
20170515,4.084
20170515,4.084
20170515,4.084
20170516,4.084
20170516,4.084
20170516,4.084
20170516,4.084
20170516,4.084
20170517,4.084
20170517,4.084
20170517,4.084
20170517,4.084
20170518,4.084
20170518,4.084
20170518,4.084
20170518,4.084
20170518,4.084
20170518,4.084
20170519,4.084
20170519,4.084
20170519,4.084
20170519,4.084
20170519,4.084
20170520,4.084
20170520,4.084
20170520,4.084
20170520,4.084
20170520,4.084
20170521,4.084
20170521,4.084
20170521,4.084
20170521,4.084
20170521,4.084
20170522,4.084
20170522,4.084
20170522,4.084
20170522,4.084
20170522,4.084
20170523,4.084
20170523,4.084
20170523,4.084
20170523,4.084
20170523,4.084
20170524,4.084
20170524,4.084
20170524,4.084
20170524,4.084
20170524,4.084
20170525,4.084
20170525,4.084
20170525,4.084
20170525,4.084
20170525,4.084
20170526,4.084
20170526,4.084
20170526,4.084
20170526,4.084
20170526,4.084
20170527,4.084
20170527,4.084
20170527,4.084
20170527,4.084
20170527,4.084
20170528,4.084
20170528,4.084
20170528,4.084
20170528,4.084
20170528,4.084
20170529,4.084
20170529,4.084
20170529,4.084
20170529,4.084
20170529,4.084
20170530,4.084
20170530,4.084
20170530,4.084
20170530,4.084
20170530,4.084
20170531,4.084
20170531,4.084
20170531,4.084
20170531,4.084
20170531,4.084
20170601,4.084
20170601,4.084
20170601,4.084
20170601,4.084
20170601,4.084
20170602,4.084
20170602,4.084
20170602,4.084
20170602,4.084
20170602,4.084
20170603,4.084
20170603,4.084
20170603,4.084
20170603,4.084
20170603,4.084
20170604,4.084
20170604,4.084
20170604,4.084
20170604,4.084
20170604,4.084
20170605,4.084
20170605,4.084
20170605,4.084
20170605,4.084
20170605,4.084
20170606,4.084
20170606,4.084
20170606,4.084
20170606,4.084
20170606,4.084
20170607,4.084
20170607,4.084
20170607,4.084
20170607,4.084
20170608,4.084
20170608,4.084
20170608,4.084
20170609,4.084
20170609,4.084
20170614,4.084
20170614,4.084
20170614,4.084
20170614,4.084
20170614,4.084
20170615,4.084
20170615,4.084
20170615,4.081
20170615,4.081
20170615,4.081
20170616,4.081
20170616,4.081
20170616,4.081
20170616,4.081
20170617,4.081
20170617,4.081
20170617,4.097
20170617,4.097
20170618,4.097
20170618,4.097
20170618,4.097
20170618,4.097
20170619,4.097
20170619,4.097
20170619,4.097
20170619,4.097
20170620,4.097
20170620,4.097
20170620,4.08
20170620,4.08
20170621,4.08
20170621,4.08
20170621,4.08
20170621,4.08
20170622,4.08
20170622,4.08
20170622,4.08
20170622,4.08
20170623,4.08
20170623,4.08
20170623,4.08
20170623,4.08
20170624,4.08
20170624,4.08
20170624,4.08
20170624,4.08
20170625,4.08
20170625,4.08
20170625,4.08
20170625,4.08
20170626,4.08
20170626,4.08
20170626,4.084
20170626,4.084
20170627,4.084
20170627,4.084
20170627,4.084
20170627,4.084
20170628,4.084
20170628,4.084
20170628,4.084
20170628,4.084
20170629,4.084
20170629,4.084
20170629,4.084
20170629,4.084
20170630,4.084
20170630,4.084
20170630,4.084
20170630,4.084
20170701,4.084
20170701,4.084
20170701,4.084
20170701,4.084
20170702,4.084
20170702,4.084
20170702,4.084
20170702,4.084
20170703,4.084
20170703,4.084
20170703,4.084
20170703,4.084
20170704,4.084
20170704,4.084
20170704,4.084
20170704,4.084
20170705,4.084
20170705,4.084
20170705,4.084
20170705,4.084
20170706,4.084
20170706,4.084
20170706,4.084
20170706,4.084
20170707,4.084
20170707,4.084
20170707,4.084
20170707,4.084
20170708,4.084
20170708,4.084
20170708,4.084
20170708,4.084
20170709,4.084
20170709,4.084
20170709,4.084
20170709,4.084
20170710,4.084
20170710,4.084
20170710,4.084
20170710,4.084
20170711,4.084
20170711,4.084
20170711,4.084
20170711,4.084
20170712,4.084
20170712,4.084
20170712,4.084
20170712,4.084
20170712,4.084
20170713,4.084
20170713,4.084
20170713,4.084
20170713,4.084
20170714,4.084
20170714,4.084
20170714,4.084
20170714,4.084
20170715,4.084
20170715,4.084
20170715,4.084
20170715,4.084
20170716,4.084
20170716,4.084
20170716,4.084
20170716,4.084
20170717,4.084
20170717,4.084
20170717,4.084
20170717,4.084
20170718,4.084
20170718,4.084
20170718,4.084
20170718,4.084
20170719,4.058
20170719,4.058
20170719,4.065
20170719,4.065
20170719,4.065
20170720,4.065
20170720,4.075
20170720,4.075
20170720,4.075
20170721,4.075
20170721,4.075
20170721,4.075
20170721,4.075
20170722,4.075
20170722,4.075
20170722,4.075
20170722,4.079
20170723,4.091
20170723,4.091
20170723,4.091
20170723,4.091
20170724,4.091
20170724,4.109
20170724,4.109
20170724,4.109
20170724,4.109
20170725,4.109
20170725,4.109
20170725,4.109
20170725,4.109
20170726,4.109
20170726,4.109
20170726,4.109
20170726,4.099
20170727,4.099
20170727,4.099
20170727,4.099
20170727,4.099
20170728,4.09
20170728,4.09
20170728,4.09
20170728,4.09
20170728,4.09
20170729,4.09
20170729,4.09
20170729,4.09
20170729,4.077
20170730,4.077
20170730,4.077
20170730,4.074
20170730,4.074
20170730,4.074
20170730,4.097
20170803,4.097
20170803,4.097
20170804,4.097
20170804,4.097
20170804,4.097
20170804,4.077
20170808,4.077
20170809,4.077
20170809,4.077
20170809,4.077
20170810,4.077
20170810,4.077
20170810,4.077
20170810,4.077
20170811,4.077
20170811,4.077
20170811,4.077
20170811,4.077
20170812,4.077
20170812,4.077
20170812,4.077
20170812,4.077
20170813,4.077
20170813,4.077
20170813,4.077
20170813,4.069
20170814,4.069
20170814,4.069
20170814,4.075
20170814,4.075
20170815,4.075
20170815,4.075
20170816,4.075
20170816,4.075
20170816,4.075
20170816,4.075
20170817,4.075
20170817,4.075
20170817,4.075
20170817,4.075
20170818,4.075
20170818,4.075
20170818,4.075
20170818,4.068
20170819,4.068
20170819,4.068
20170819,4.068
20170819,4.068
20170820,4.068
20170820,4.068
20170820,4.068
20170820,4.068
20170821,4.068
20170821,4.068
20170821,4.068
20170821,4.068
20170822,4.068
20170822,4.068
20170822,4.068
20170822,4.062
20170823,4.062
20170823,4.062
20170823,4.062
20170823,4.062
20170824,4.062
20170824,4.062
20170824,4.062
20170824,4.059
20170825,4.059
20170825,4.059
20170825,4.059
20170825,4.057
20170826,4.036
20170826,4.036
20170826,4.036
20170826,4.035
20170827,4.035
20170827,4.035
20170827,4.035
20170827,4.034
20170828,4.034
20170828,4.034
20170828,4.034
20170828,4.034
20170829,4.034
20170829,4.034
20170829,4.034
20170829,4.034
20170830,4.034
20170830,4.034
20170830,4.034
20170830,4.034
20170831,4.034
20170831,4.034
20170831,4.034
20170831,4.034
20170901,4.034
20170901,4.034
20170901,4.034
20170901,4.034
20170902,4.007
20170902,4.007
20170902,4.007
20170902,4.007
20170903,4.007
20170903,4.007
20170903,4.007
20170903,4.007
20170904,4.007
20170904,4.007
20170904,4.007
20170905,4.007
20170905,4.007
20170905,4.007
20170905,4.007
20170906,4.007
20170906,4.007
20170906,4.007
20170906,4.007
20170907,4.007
20170907,4.007
20170907,4.007
20170907,4.007
20170908,4.007
20170908,4.007
20170908,4.007
20170908,4.007
20170911,4.007
20170912,4.007
20170912,4.007
20170912,4.007
20170912,4.007
20170913,4.007
20170913,4.007
20170913,4.007
20170913,4.007
20170914,4.007
20170914,4.007
20170914,4.007
20170914,4.007
20170915,4.007
20170915,4.017
20170915,4.017
20170915,4.017
20170918,4.017
20170918,4.017
20170919,4.017
20170919,4.017
20170919,4.017
20170919,4.017
20170920,4.017
20170920,4.017
20170920,4.017
20170920,4.017
20170921,4.017
20170922,4.017
20170922,4.017
20170922,4.017
20170922,4.017
20170923,4.027
20170923,4.027
20170923,4.027
20170923,4.027
20170924,4.027
20170924,4.027
20170924,4.027
20170924,4.027
20170925,4.027
20170925,4.027
20170925,4.027
20170925,4.027
20170926,4.027
20170926,4.027
20170926,4.027
20170926,4.027
20170927,4.027
20170927,4.027
20170927,4.027
20170927,4.031
20170928,4.031
20170928,4.031
20170928,4.031
20170928,4.031
20170929,4.031
20170929,4.031
20170929,4.031
20170929,4.031
20170930,4.031
20170930,4.031
20170930,4.031
20170930,4.031
20171001,4.031
20171001,4.031
20171001,4.031
20171001,4.031
20171002,4.037
20171002,4.037
20171002,4.037
20171002,4.042
20171003,4.042
20171003,4.042
20171003,4.042
20171003,4.047
20171004,4.047
20171004,4.047
20171004,4.047
20171004,4.052
20171005,4.052
20171005,4.052
20171005,4.052
20171005,4.052
20171006,4.052
20171006,4.052
20171006,4.052
20171006,4.052
20171006,4.052
20171007,4.034
20171007,4.034
20171007,4.034
20171007,4.034
20171008,4.034
20171008,4.034
20171008,4.034
20171008,4.039
20171009,4.039
20171009,4.039
20171009,4.039
20171009,4.045
20171010,4.045
20171010,4.045
20171010,4.045
20171010,4.045
20171011,4.045
20171011,4.046
20171011,4.046
20171011,4.046
20171012,4.039
20171012,4.039
20171013,4.039
20171013,4.039
20171013,4.039
20171013,4.039
20171014,4.039
20171014,4.039
20171014,4.039
20171014,4.039
20171015,4.052
20171015,4.052
20171015,4.052
20171015,4.058
20171016,4.058
20171016,4.058
20171016,4.058
20171016,4.058
20171017,4.075
20171017,4.075
20171017,4.075
20171018,4.075
20171018,4.075
20171018,4.075
20171019,4.075
20171019,4.075
20171019,4.075
20171019,4.075
20171020,4.078
20171020,4.078
20171021,4.078
20171021,4.078
20171021,4.078
20171022,4.078
20171022,4.078
20171022,4.078
20171022,4.078
20171023,4.078
20171023,4.078
20171023,4.078
20171023,4.078
20171024,4.078
20171024,4.078
20171024,4.078
20171024,4.078
20171025,4.078
20171025,4.078
20171025,4.078
20171025,4.063
20171026,4.063
20171026,4.063
20171026,4.051
20171026,4.04
20171027,4.04
20171027,4.04
20171027,4.04
20171027,4.03
20171028,4.03
20171028,4.03
20171028,4.03
20171029,4.03
20171029,4.03
20171029,4.03
20171029,4.03
20171030,4.03
20171030,4.03
20171030,4.03
20171030,4.03
20171031,4.03
20171031,4.03
20171031,4.03
20171031,4.021
20171101,4.021
20171101,4.021
20171101,4.021
20171101,4.021
20171102,4.021
20171102,4.021
20171102,4.021
20171102,4.021
20171103,4.021
20171103,4.021
20171103,4.021
20171104,4.012
20171104,4.012
20171104,4.012
20171104,4.005
20171105,4.005
20171105,4.005
20171105,4.005
20171105,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171106,3.998
20171107,3.998
20171107,3.998
20171107,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171108,3.998
20171109,3.998
20171109,3.998
20171109,3.998
20171109,3.998
20171110,3.998
20171110,3.998
20171110,3.998
20171111,3.998
20171112,3.998
20171112,3.998
20171112,3.998
20171112,3.998
20171113,3.998
20171113,3.998
20171113,3.998
20171113,3.998
20171114,3.998
20171114,3.998
20171114,3.998
20171114,3.998
20171115,3.998
20171115,3.998
20171115,3.998
20171115,3.998
20171116,3.998
20171116,3.998
20171116,3.998
20171116,3.998
20171117,3.998
20171117,3.998
20171117,3.998
20171117,3.998
20171118,3.998
20171118,3.998
20171118,3.998
20171118,3.998
20171119,3.998
20171119,3.998
20171119,3.998
20171119,3.998
20171120,3.998
20171120,3.998
20171120,3.998
20171120,3.998
20171121,3.998
20171121,3.998
20171121,3.998
20171121,3.998
20171122,3.998
20171122,3.998
20171122,3.998
20171122,3.998
20171123,3.998
20171123,3.998
20171123,3.998
20171123,3.998
20171124,3.998
20171124,3.998
20171125,3.998
20171125,3.998
20171125,3.998
20171125,3.998
20171126,3.998
20171126,3.998
20171126,3.998
20171126,3.998
20171127,3.998
20171127,3.998
20171127,3.998
20171127,3.998
20171128,3.998
20171128,3.998
20171128,3.998
20171129,3.998
20171129,3.998
20171129,3.998
20171129,3.998
20171130,3.998
20171130,3.998
20171130,3.998
20171201,3.998
20171201,3.998
20171201,3.998
20171201,3.998
20171202,3.998
20171202,3.998
20171202,3.998
20171202,3.998
20171203,3.998
20171203,3.998
20171203,3.998
20171203,3.987
20171204,3.987
20171204,3.987
20171204,3.987
20171204,3.987
20171205,3.987
20171205,3.987
20171205,3.987
20171205,3.987
20171206,3.987
20171206,3.987
20171206,3.987
20171206,3.987
20171207,3.987
20171207,3.987
20171207,3.987
20171207,3.987
20171208,3.987
20171208,3.987
20171209,3.987
20171209,3.987
20171209,3.987
20171209,3.987
20171210,3.987
20171210,3.987
20171210,3.987
20171210,3.987
20171211,3.987
20171211,3.987
20171212,3.987
20171212,3.987
20171212,3.987
20171212,3.988
20171213,3.988
20171213,3.988
20171213,3.988
20171213,3.988
20171214,3.988
20171214,3.988
20171214,3.988
20171214,3.988
20171215,3.988
20171215,3.988
20171215,3.988
20171215,3.988
20171216,3.989
20171216,3.989
20171216,3.989
20171216,3.989
20171217,3.989
20171217,3.989
20171217,3.989
20171217,3.989
20171218,3.989
20171218,3.989
20171218,3.989
20171218,3.99
20171219,3.99
20171219,3.99
20171219,3.99
20171219,3.99
20171220,3.99
20171220,3.99
20171220,3.99
20171220,3.991
20171221,3.991
20171221,3.991
20171221,3.991
20171221,3.992
20171222,3.992
20171222,3.992
20171222,3.992
20171222,3.992
20171223,3.992
20171223,3.992
20171223,3.992
20171223,3.992
20171224,3.992
20171224,3.992
20171224,3.992
20171224,3.992
20171225,3.992
20171225,3.992
20171225,3.992
20171225,3.992
20171226,3.992
20171226,3.992
20171226,3.992
20171226,3.992
20171227,3.992
20171227,3.992
20171228,3.992
20171228,3.992
20171228,3.992
20171228,3.992
20171229,3.992
20171229,3.992
20171229,3.992
20171230,3.992
20171230,3.992
20171230,3.992
20171230,3.992
20171231,3.992
20171231,3.992
20171231,3.992
20171231,3.992
20180101,3.992
20180101,3.992
20180101,3.992
20180101,3.992
20180102,3.992
20180102,3.992
20180102,3.992
20180102,3.992
20180103,3.992
20180103,3.992
20180103,3.992
20180103,3.992
20180104,3.992
20180104,3.992
20180104,3.992
20180104,3.992
20180105,3.992
20180105,3.992
20180105,3.992
20180105,3.992
20180106,3.992
20180106,3.992
20180106,3.992
20180106,3.992
20180107,3.992
20180108,3.992
20180108,3.992
20180108,3.992
20180108,3.992
20180109,3.992
20180109,3.992
20180109,3.992
20180109,3.992
20180110,3.996
20180110,3.996
20180110,3.996
20180111,3.996
20180111,3.996
20180111,3.996
20180111,3.996
20180112,3.996
20180112,3.996
20180112,3.996
20180112,3.996
20180113,3.996
20180113,3.996
20180113,3.996
20180114,3.996
20180114,3.996
20180114,3.996
20180114,3.998
20180115,3.998
20180115,3.998
20180115,3.998
20180116,3.998
20180116,3.998
20180116,3.998
20180117,3.998
20180117,3.998
20180117,3.998
20180117,4.001
20180118,4.001
20180118,4.001
20180118,4.001
20180118,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180119,4.003
20180120,4.003
20180120,4.003
20180120,4.003
20180120,4.003
20180121,4.006
20180121,4.006
20180121,4.006
20180121,4.006
20180122,4.009
20180122,4.009
20180122,4.009
20180122,4.009
20180123,4.009
20180123,4.009
20180123,4.009
20180123,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180124,4.011
20180125,4.011
20180125,4.011
20180125,4.011
20180125,4.011
20180126,4.011
20180126,4.011
20180126,4.011
20180126,4.011
20180127,4.011
20180127,4.011
20180127,4.011
20180128,4.011
20180128,4.011
20180128,4.011
20180128,4.011
20180129,4.011
20180129,4.011
20180129,4.011
20180129,4.011
20180130,4.011
20180130,4.011
20180130,4.011
20180130,4.011
20180131,4.011
20180131,4.011
20180131,4.011
20180131,4.011
20180201,4.011
20180201,4.011
20180201,4.011
20180201,4.011
20180202,4.011
20180202,4.011
20180202,4.011
20180202,4.011
20180203,4.011
20180203,4.011
20180203,4.011
20180203,4.011
20180204,4.011
20180204,4.011
20180204,4.011
20180205,4.011
20180205,4.011
20180206,4.011
20180206,4.011
20180206,4.011
20180207,4.011
20180207,4.011
20180207,4.011
20180207,4.011
20180208,4.011
20180208,4.011
20180208,4.011
20180208,4.01
20180209,4.01
20180209,4.01
20180209,4.01
20180209,4.01
20180210,4.01
20180210,4.021
20180210,4.021
20180210,4.021
20180211,4.052
20180211,4.052
20180211,4.052
20180211,4.066
20180212,4.066
20180212,4.066
20180212,4.066
20180213,4.066
20180213,4.066
20180213,4.066
20180213,4.066
20180214,4.066
20180214,4.066
20180214,4.066
20180214,4.066
20180215,4.066
20180215,4.066
20180215,4.066
20180215,4.066
20180216,4.066
20180216,4.066
20180216,4.066
20180216,4.066
20180217,4.066
20180217,4.066
20180217,4.064
20180217,4.064
20180218,4.061
20180218,4.061
20180218,4.061
20180218,4.059
20180219,4.059
20180219,4.059
20180219,4.059
20180219,4.057
20180220,4.057
20180220,4.057
20180220,4.057
20180220,4.057
20180221,4.057
20180221,4.057
20180221,4.057
20180221,4.058
20180222,4.058
20180222,4.058
20180222,4.058
20180222,4.058
20180223,4.058
20180223,4.059
20180223,4.059
20180223,4.059
20180224,4.059
20180224,4.059
20180224,4.059
20180224,4.059
20180225,4.059
20180225,4.059
20180225,4.059
20180225,4.059
20180226,4.06
20180226,4.06
20180226,4.06
20180226,4.06
20180227,4.06
20180227,4.06
20180227,4.06
20180227,4.061
20180228,4.061
20180228,4.061
20180228,4.061
20180228,4.061
20180301,4.061
20180301,4.061
20180301,4.061
20180301,4.061
20180302,4.061
20180302,4.061
20180302,4.062
20180302,4.062
20180303,4.062
20180303,4.062
20180303,4.062
20180303,4.062
20180304,4.062
20180304,4.062
20180304,4.062
20180304,4.062
20180305,4.062
20180305,4.062
20180305,4.062
20180306,4.062
20180306,4.062
20180306,4.062
20180306,4.062
20180306,4.063
20180307,4.045
20180307,4.045
20180307,4.046
20180307,4.046
20180308,4.046
20180308,4.046
20180309,4.046
20180309,4.046
20180309,4.046
20180309,4.046
20180310,4.046
20180310,4.046
20180310,4.046
20180310,4.046
20180311,4.043
20180311,4.043
20180312,4.043
20180312,4.043
20180312,4.043
20180312,4.028
20180313,4.028
20180314,4.028
20180314,4.028
20180314,4.028
20180314,4.028
20180315,4.028
20180315,4.028
20180315,4.043
