Date,Value
20170621,-92
20170621,-92
20170621,-92
20170622,-92
20170622,-92
20170622,-92
20170622,-92
20170623,-92
20170623,-92
20170623,-92
20170623,-92
20170624,-92
20170624,-92
20170624,-92
20170624,-92
20170625,-92
20170625,-92
20170625,-92
20170625,-92
20170626,-92
20170626,-92
20170626,-92
20170626,-92
20170627,-92
20170627,-92
20170627,-93
20170627,-93
20170628,-92
20170628,-92
20170628,-93
20170628,-93
20170629,-93
20170629,-92
20170629,-93
20170629,-92
20170630,-92
20170630,-92
20170630,-93
20170630,-93
20170701,-92
20170701,-93
20170701,-92
20170701,-92
20170702,-92
20170702,-92
20170702,-92
20170702,-92
20170703,-92
20170703,-93
20170703,-93
20170703,-92
20170704,-93
20170704,-93
20170704,-93
20170704,-92
20170705,-92
20170705,-93
20170705,-92
20170705,-92
20170706,-93
20170706,-92
20170706,-92
20170706,-92
20170707,-92
20170707,-93
20170707,-92
20170707,-92
20170708,-92
20170708,-93
20170708,-93
20170708,-92
20170709,-93
20170709,-93
20170709,-93
20170709,-93
20170710,-94
20170710,-94
20170710,-93
20170710,-94
20170711,-93
20170711,-93
20170711,-93
20170711,-93
20170712,-93
20170712,-94
20170712,-93
20170712,-93
20170712,-94
20170713,-93
20170713,-94
20170713,-94
20170713,-94
20170714,-93
20170714,-93
20170714,-93
20170714,-94
20170715,-94
20170715,-93
20170715,-94
20170715,-94
20170716,-95
20170716,-94
20170716,-94
20170716,-94
20170717,-95
20170717,-95
20170717,-95
20170717,-95
20170718,-95
20170718,-94
20170718,-95
20170718,-95
20170719,-95
20170719,-95
20170719,-95
20170719,-95
20170719,-95
20170720,-95
20170720,-95
20170720,-95
20170720,-95
20170721,-95
20170721,-95
20170721,-95
20170721,-95
20170722,-95
20170722,-95
20170722,-95
20170722,-95
20170723,-95
20170723,-94
20170723,-94
20170723,-94
20170724,-94
20170724,-96
20170724,-96
20170724,-96
20170724,-96
20170725,-96
20170725,-96
20170725,-96
20170725,-96
20170726,-96
20170726,-96
20170726,-96
20170726,-96
20170727,-95
20170727,-95
20170727,-95
20170727,-96
20170728,-96
20170728,-96
20170728,-97
20170728,-96
20170728,-96
20170729,-96
20170729,-95
20170729,-95
20170729,-97
20170730,-96
20170730,-96
20170730,-96
20170730,-96
20170730,-96
20170730,-98
20170803,-98
20170803,-98
20170804,-98
20170804,-98
20170804,-98
20170804,-97
20170808,-97
20170809,-97
20170809,-97
20170809,-97
20170810,-97
20170810,-97
20170810,-97
20170810,-97
20170811,-97
20170811,-97
20170811,-97
20170811,-97
20170812,-97
20170812,-97
20170812,-97
20170812,-97
20170813,-97
20170813,-97
20170813,-97
20170813,-97
20170814,-96
20170814,-97
20170814,-98
20170814,-97
20170815,-98
20170815,-97
20170816,-98
20170816,-98
20170816,-98
20170816,-97
20170817,-98
20170817,-97
20170817,-98
20170817,-97
20170818,-98
20170818,-98
20170818,-98
20170818,-98
20170819,-97
20170819,-96
20170819,-96
20170819,-96
20170820,-96
20170820,-96
20170820,-96
20170820,-96
20170821,-96
20170821,-96
20170821,-96
20170821,-96
20170822,-96
20170822,-96
20170822,-96
20170822,-97
20170823,-97
20170823,-97
20170823,-97
20170823,-97
20170824,-97
20170824,-97
20170824,-97
20170824,-97
20170825,-97
20170825,-96
20170825,-96
20170825,-97
20170826,-96
20170826,-96
20170826,-96
20170826,-96
20170827,-96
20170827,-96
20170827,-96
20170827,-96
20170828,-96
20170828,-96
20170828,-96
20170828,-96
20170829,-96
20170829,-96
20170829,-96
20170829,-96
20170830,-96
20170830,-96
20170830,-96
20170830,-96
20170831,-96
20170831,-96
20170831,-96
20170831,-96
20170901,-96
20170901,-96
20170901,-96
20170901,-96
20170902,-99
20170902,-99
20170902,-99
20170902,-99
20170903,-99
20170903,-99
20170903,-99
20170903,-99
20170904,-99
20170904,-99
20170904,-99
20170905,-99
20170905,-99
20170905,-99
20170905,-99
20170906,-99
20170906,-99
20170906,-99
20170906,-99
20170907,-99
20170907,-98
20170907,-98
20170907,-98
20170908,-98
20170908,-98
20170908,-98
20170908,-98
20170911,-98
20170912,-98
20170912,-98
20170912,-98
20170912,-98
20170913,-98
20170913,-98
20170913,-98
20170913,-98
20170914,-98
20170914,-98
20170914,-98
20170914,-98
20170915,-98
20170915,-99
20170915,-99
20170915,-99
20170918,-99
20170918,-99
20170919,-99
20170919,-99
20170919,-99
20170919,-99
20170920,-99
20170920,-99
20170920,-99
20170920,-99
20170921,-99
20170922,-99
20170922,-99
20170922,-99
20170922,-99
20170923,-99
20170923,-99
20170923,-99
20170923,-99
20170924,-99
20170924,-99
20170924,-99
20170924,-99
20170925,-99
20170925,-99
20170925,-99
20170925,-99
20170926,-99
20170926,-99
20170926,-99
20170926,-99
20170927,-99
20170927,-99
20170927,-99
20170927,-99
20170928,-99
20170928,-99
20170928,-99
20170928,-99
20170929,-99
20170929,-99
20170929,-99
20170929,-99
20170930,-99
20170930,-99
20170930,-99
20170930,-99
20171001,-99
20171001,-99
20171001,-99
20171001,-99
20171002,-99
20171002,-99
20171002,-99
20171002,-99
20171003,-99
20171003,-98
20171003,-99
20171003,-98
20171004,-98
20171004,-98
20171004,-98
20171004,-98
20171005,-98
20171005,-98
20171005,-98
20171005,-98
20171006,-98
20171006,-98
20171006,-98
20171006,-98
20171006,-97
20171007,-98
20171007,-98
20171007,-98
20171007,-98
20171008,-98
20171008,-98
20171008,-98
20171008,-98
20171009,-98
20171009,-96
20171009,-96
20171009,-97
20171010,-98
20171010,-97
20171010,-97
20171010,-97
20171011,-97
20171011,-97
20171011,-97
20171011,-98
20171012,-98
20171012,-98
20171013,-98
20171013,-98
20171013,-98
20171013,-97
20171014,-97
20171014,-97
20171014,-97
20171014,-97
20171015,-98
20171015,-97
20171015,-98
20171015,-98
20171016,-98
20171016,-98
20171016,-98
20171016,-98
20171017,-98
20171017,-98
20171017,-98
20171018,-98
20171018,-98
20171018,-98
20171019,-98
20171019,-98
20171019,-98
20171019,-98
20171020,-98
20171020,-98
20171021,-98
20171021,-98
20171021,-98
20171022,-98
20171022,-98
20171022,-98
20171022,-98
20171023,-98
20171023,-98
20171023,-98
20171023,-98
20171024,-98
20171024,-98
20171024,-98
20171024,-98
20171025,-98
20171025,-98
20171025,-98
20171025,-99
20171026,-99
20171026,-99
20171026,-98
20171026,-99
20171027,-99
20171027,-98
20171027,-98
20171027,-98
20171028,-98
20171028,-98
20171028,-98
20171029,-98
20171029,-98
20171029,-98
20171029,-98
20171030,-98
20171030,-98
20171030,-98
20171030,-98
20171031,-98
20171031,-98
20171031,-98
20171031,-97
20171101,-97
20171101,-97
20171101,-97
20171101,-97
20171102,-97
20171102,-97
20171102,-97
20171102,-97
20171103,-97
20171103,-97
20171103,-97
20171104,-97
20171104,-97
20171104,-97
20171104,-97
20171105,-97
20171105,-97
20171105,-97
20171105,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171106,-97
20171107,-97
20171107,-97
20171107,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171108,-97
20171109,-97
20171109,-97
20171109,-97
20171109,-97
20171110,-97
20171110,-97
20171110,-97
20171111,-97
20171112,-97
20171112,-97
20171112,-97
20171112,-97
20171113,-97
20171113,-97
20171113,-97
20171113,-97
20171114,-97
20171114,-97
20171114,-97
20171114,-97
20171115,-97
20171115,-97
20171115,-97
20171115,-97
20171116,-97
20171116,-97
20171116,-97
20171116,-97
20171117,-97
20171117,-97
20171117,-97
20171117,-97
20171118,-97
20171118,-97
20171118,-97
20171118,-97
20171119,-97
20171119,-97
20171119,-97
20171119,-97
20171120,-97
20171120,-97
20171120,-97
20171120,-97
20171121,-97
20171121,-97
20171121,-97
20171121,-97
20171122,-97
20171122,-97
20171122,-97
20171122,-97
20171123,-97
20171123,-97
20171123,-97
20171123,-97
20171124,-97
20171124,-97
20171125,-97
20171125,-97
20171125,-97
20171125,-97
20171126,-97
20171126,-97
20171126,-97
20171126,-97
20171127,-97
20171127,-97
20171127,-97
20171127,-97
20171128,-97
20171128,-97
20171128,-97
20171129,-97
20171129,-97
20171129,-97
20171129,-97
20171130,-96
20171130,-96
20171130,-96
20171201,-96
20171201,-96
20171201,-96
20171201,-96
20171202,-96
20171202,-96
20171202,-96
20171202,-96
20171203,-96
20171203,-96
20171203,-96
20171203,-96
20171204,-96
20171204,-96
20171204,-96
20171204,-96
20171205,-96
20171205,-96
20171205,-96
20171205,-96
20171206,-96
20171206,-96
20171206,-96
20171206,-96
20171207,-96
20171207,-96
20171207,-96
20171207,-96
20171208,-96
20171208,-96
20171209,-96
20171209,-96
20171209,-96
20171209,-96
20171210,-96
20171210,-96
20171210,-96
20171210,-96
20171211,-96
20171211,-96
20171212,-96
20171212,-96
20171212,-96
20171212,-96
20171213,-96
20171213,-96
20171213,-96
20171213,-96
20171214,-96
20171214,-96
20171214,-96
20171214,-96
20171215,-96
20171215,-96
20171215,-96
20171215,-96
20171216,-96
20171216,-96
20171216,-96
20171216,-96
20171217,-96
20171217,-96
20171217,-96
20171217,-96
20171218,-96
20171218,-96
20171218,-96
20171218,-96
20171219,-96
20171219,-96
20171219,-96
20171219,-96
20171220,-96
20171220,-96
20171220,-96
20171220,-96
20171221,-96
20171221,-96
20171221,-96
20171221,-96
20171222,-96
20171222,-96
20171222,-96
20171222,-96
20171223,-96
20171223,-96
20171223,-96
20171223,-96
20171224,-96
20171224,-96
20171224,-96
20171224,-96
20171225,-96
20171225,-96
20171225,-96
20171225,-96
20171226,-96
20171226,-96
20171226,-96
20171226,-96
20171227,-96
20171227,-96
20171228,-96
20171228,-96
20171228,-96
20171228,-96
20171229,-96
20171229,-96
20171229,-96
20171230,-96
20171230,-96
20171230,-96
20171230,-96
20171231,-96
20171231,-96
20171231,-96
20171231,-96
20180101,-96
20180101,-96
20180101,-96
20180101,-96
20180102,-96
20180102,-96
20180102,-96
20180102,-96
20180103,-96
20180103,-96
20180103,-96
20180103,-96
20180104,-96
20180104,-96
20180104,-96
20180104,-96
20180105,-96
20180105,-96
20180105,-96
20180105,-96
20180106,-96
20180106,-96
20180106,-96
20180106,-96
20180107,-96
20180108,-96
20180108,-96
20180108,-96
20180108,-96
20180109,-96
20180109,-96
20180109,-96
20180109,-96
20180110,-96
20180110,-96
20180110,-96
20180111,-96
20180111,-96
20180111,-96
20180111,-96
20180112,-96
20180112,-96
20180112,-96
20180112,-96
20180113,-96
20180113,-96
20180113,-96
20180114,-96
20180114,-96
20180114,-96
20180114,-96
20180115,-96
20180115,-96
20180115,-96
20180116,-96
20180116,-96
20180116,-96
20180117,-96
20180117,-96
20180117,-96
20180117,-96
20180118,-96
20180118,-96
20180118,-96
20180118,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180119,-96
20180120,-96
20180120,-96
20180120,-96
20180120,-96
20180121,-96
20180121,-96
20180121,-96
20180121,-96
20180122,-96
20180122,-96
20180122,-96
20180122,-96
20180123,-96
20180123,-96
20180123,-96
20180123,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180124,-96
20180125,-96
20180125,-96
20180125,-96
20180125,-96
20180126,-96
20180126,-96
20180126,-96
20180126,-96
20180127,-96
20180127,-96
20180127,-96
20180128,-96
20180128,-96
20180128,-96
20180128,-96
20180129,-96
20180129,-96
20180129,-96
20180129,-96
20180130,-96
20180130,-96
20180130,-96
20180130,-96
20180131,-96
20180131,-96
20180131,-96
20180131,-96
20180201,-96
20180201,-96
20180201,-96
20180201,-96
20180202,-96
20180202,-96
20180202,-96
20180202,-96
20180203,-96
20180203,-96
20180203,-96
20180203,-96
20180204,-96
20180204,-96
20180204,-96
20180205,-96
20180205,-96
20180206,-96
20180206,-96
20180206,-96
20180207,-96
20180207,-96
20180207,-96
20180207,-96
20180208,-96
20180208,-96
20180208,-96
20180208,-96
20180209,-96
20180209,-96
20180209,-96
20180209,-96
20180210,-95
20180210,-95
20180210,-95
20180210,-95
20180211,-92
20180211,-92
20180211,-92
20180211,-92
20180212,-91
20180212,-91
20180212,-91
20180213,-91
20180213,-91
20180213,-91
20180213,-91
20180214,-91
20180214,-91
20180214,-91
20180214,-91
20180215,-91
20180215,-91
20180215,-91
20180215,-91
20180216,-91
20180216,-91
20180216,-91
20180216,-91
20180217,-91
20180217,-91
20180217,-91
20180217,-91
20180218,-91
20180218,-91
20180218,-91
20180218,-91
20180219,-91
20180219,-91
20180219,-91
20180219,-91
20180220,-91
20180220,-91
20180220,-91
20180220,-92
20180221,-92
20180221,-92
20180221,-92
20180221,-92
20180222,-92
20180222,-92
20180222,-92
20180222,-92
20180223,-92
20180223,-92
20180223,-92
20180223,-92
20180224,-92
20180224,-92
20180224,-92
20180224,-92
20180225,-92
20180225,-92
20180225,-92
20180225,-92
20180226,-92
20180226,-92
20180226,-92
20180226,-92
20180227,-92
20180227,-92
20180227,-92
20180227,-92
20180228,-92
20180228,-92
20180228,-92
20180228,-92
20180301,-92
20180301,-92
20180301,-92
20180301,-92
20180302,-92
20180302,-92
20180302,-92
20180302,-92
20180303,-92
20180303,-92
20180303,-92
20180303,-92
20180304,-92
20180304,-92
20180304,-92
20180304,-92
20180305,-92
20180305,-92
20180305,-92
20180306,-92
20180306,-92
20180306,-92
20180306,-92
20180306,-92
20180307,-92
20180307,-92
20180307,-92
20180307,-92
20180308,-92
20180308,-92
20180309,-92
20180309,-92
20180309,-92
20180309,-92
20180310,-92
20180310,-92
20180310,-92
20180310,-92
20180311,-92
20180311,-92
20180312,-92
20180312,-92
20180312,-92
20180312,-92
20180313,-92
20180314,-92
20180314,-92
20180314,-92
20180314,-91
20180315,-91
20180315,-91
20180315,-91
20180315,-92
20180316,-92
20180316,-92
20180316,-92
20180316,-92
20180317,-91
20180317,-91
20180317,-91
20180318,-91
20180318,-91
20180318,-91
20180319,-90
20180319,-90
20180319,-90
20180319,-90
20180320,-90
20180320,-90
20180320,-90
20180320,-91
20180321,-92
20180321,-92
20180321,-92
20180321,-92
20180322,-92
20180322,-92
20180322,-92
20180322,-92
20180323,-92
20180323,-92
20180323,-92
20180323,-92
20180324,-92
20180324,-90
20180324,-90
20180324,-90
20180325,-90
20180325,-89
20180325,-89
20180325,-89
20180326,-89
20180326,-87
20180326,-87
20180326,-87
20180327,-87
20180327,-87
20180327,-87
20180327,-87
20180328,-87
20180328,-86
20180328,-86
20180328,-86
20180329,-86
20180329,-86
20180329,-86
20180329,-86
20180330,-86
20180330,-85
20180330,-85
20180330,-85
20180331,-85
20180331,-85
20180331,-85
20180331,-85
20180401,-85
20180401,-85
20180401,-85
20180401,-85
20180402,-85
20180402,-85
20180402,-85
20180402,-85
20180403,-86
20180403,-86
20180403,-86
20180403,-86
20180404,-86
20180404,-86
20180404,-86
20180404,-86
20180405,-86
20180405,-86
20180405,-86
20180405,-86
20180406,-86
20180406,-86
20180406,-86
20180406,-86
20180407,-85
20180407,-85
20180407,-85
20180407,-85
20180408,-85
20180408,-85
20180408,-85
20180408,-85
20180409,-85
20180409,-86
20180409,-86
20180409,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180410,-86
20180411,-86
20180411,-86
20180411,-86
20180411,-86
20180412,-86
20180412,-86
20180412,-86
20180412,-86
20180413,-86
20180413,-86
20180413,-86
20180413,-86
20180414,-87
20180414,-87
20180414,-87
20180414,-87
20180415,-87
20180415,-87
20180415,-87
20180415,-87
20180416,-87
20180416,-87
20180417,-87
20180417,-87
20180417,-87
20180417,-87
20180418,-87
20180418,-87
20180418,-87
20180418,-87
20180419,-87
20180419,-87
20180419,-87
20180419,-87
20180420,-87
20180420,-87
20180420,-87
20180420,-87
20180421,-87
20180421,-87
20180421,-87
20180421,-87
20180422,-88
20180422,-88
20180422,-88
20180422,-88
20180423,-88
20180423,-88
20180423,-88
20180424,-88
20180424,-88
20180424,-88
20180424,-88
20180425,-91
20180425,-91
20180425,-91
20180425,-91
20180426,-91
20180426,-91
20180426,-91
20180426,-91
20180427,-93
20180427,-93
20180427,-93
20180427,-93
20180428,-95
20180428,-95
20180428,-95
20180428,-95
20180429,-96
20180429,-96
20180429,-96
20180429,-96
20180430,-96
20180430,-97
20180430,-97
20180430,-97
20180501,-99
20180501,-99
20180501,-99
20180501,-99
20180502,-92
20180502,-92
20180502,-92
20180502,-92
20180503,-92
20180503,-92
20180503,-92
20180504,-92
20180504,-92
20180504,-92
20180505,-92
20180505,-92
20180505,-92
20180505,-92
20180506,-92
20180506,-92
20180506,-92
20180506,-93
20180507,-92
20180507,-93
20180507,-92
20180507,-93
20180508,-92
20180508,-92
20180508,-93
20180508,-92
20180509,-93
20180509,-92
20180509,-92
20180510,-92
20180510,-92
20180510,-92
20180510,-92
20180511,-92
20180511,-92
20180511,-92
20180511,-92
20180512,-92
20180512,-92
20180512,-92
20180512,-92
20180513,-102
20180513,-102
20180513,-102
20180513,-102
20180514,-102
20180514,-102
20180514,-102
20180514,-102
20180515,-102
20180515,-102
20180515,-102
20180515,-102
20180516,-102
20180516,-102
20180516,-102
20180516,-102
20180517,-102
20180517,-102
20180517,-102
20180517,-102
20180518,-102
20180518,-102
20180518,-102
20180518,-102
20180519,-102
20180519,-102
20180519,-102
20180519,-102
20180520,-102
20180520,-102
20180520,-102
20180520,-102
20180521,-102
20180521,-102
20180521,-102
20180521,-102
20180522,-102
20180522,-102
20180522,-102
20180522,-102
20180523,-102
20180523,-102
20180523,-102
20180523,-102
20180523,-102
20180524,-102
20180524,-102
20180524,-102
20180524,-102
20180524,-102
20180525,-102
20180525,-102
20180525,-102
20180525,-102
20180526,-102
20180526,-102
20180526,-102
20180526,-101
20180527,-101
20180527,-101
20180527,-101
20180527,-101
20180528,-101
20180528,-101
20180528,-101
20180528,-101
20180529,-101
20180529,-101
20180529,-101
20180529,-101
20180530,-100
20180530,-99
20180530,-99
20180530,-99
20180530,-99
20180530,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180531,-99
20180601,-99
20180601,-99
20180601,-99
20180601,-99
20180602,-99
20180602,-99
20180602,-99
20180602,-99
20180603,-99
20180603,-99
20180603,-99
20180603,-99
20180604,-99
20180604,-99
20180604,-99
20180604,-99
20180605,-99
20180605,-99
20180605,-99
20180605,-99
20180606,-99
20180606,-99
20180606,-99
20180606,-99
20180607,-99
20180607,-99
20180607,-99
20180607,-99
20180608,-99
20180608,-99
20180608,-99
20180608,-99
20180609,-99
20180609,-99
20180609,-99
20180609,-99
20180610,-99
20180610,-99
20180610,-99
20180610,-99
20180611,-99
20180611,-99
20180611,-99
20180611,-99
20180612,-99
20180612,-99
20180612,-99
20180612,-99
20180613,-99
20180613,-99
20180613,-99
20180613,-99
20180614,-99
20180614,-99
20180614,-99
20180614,-99
20180615,-100
20180615,-100
20180615,-100
20180615,-100
20180616,-100
20180616,-100
20180616,-100
20180616,-100
20180617,-100
20180617,-100
20180617,-100
20180617,-100
20180618,-100
20180618,-100
20180618,-100
20180618,-100
20180619,-100
20180619,-100
20180619,-100
20180619,-100
20180620,-100
20180620,-100
20180620,-100
20180620,-100
20180621,-100
20180621,-100
20180621,-100
20180621,-100
20180622,-98
20180622,-98
20180622,-98
20180622,-98
20180623,-98
20180623,-98
20180623,-98
20180623,-98
20180624,-98
20180624,-98
20180624,-98
20180624,-98
20180625,-98
20180625,-98
20180625,-98
20180625,-98
20180626,-98
20180626,-98
20180626,-98
20180626,-98
20180627,-98
20180627,-98
20180627,-98
20180627,-98
20180628,-98
20180628,-98
20180628,-98
20180628,-98
20180629,-98
20180629,-98
20180629,-98
20180629,-98
20180630,-98
20180630,-98
20180630,-98
20180701,-98
20180701,-98
20180701,-98
20180701,-98
20180702,-98
20180702,-98
20180702,-98
20180702,-98
20180703,-98
20180703,-98
20180703,-98
20180703,-98
20180704,-98
20180704,-98
20180704,-98
20180704,-98
20180705,-98
20180705,-98
20180705,-98
20180705,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180706,-98
20180707,-98
20180707,-98
20180707,-98
20180707,-98
20180708,-98
20180708,-98
20180708,-98
20180708,-98
20180709,-98
20180709,-98
20180709,-98
20180709,-98
20180710,-98
20180710,-98
20180710,-98
20180710,-98
20180711,-98
20180711,-98
20180711,-98
20180711,-98
20180712,-98
20180712,-98
20180712,-98
20180712,-96
20180713,-96
20180713,-97
20180713,-96
20180713,-97
20180714,-97
20180714,-97
20180714,-97
20180714,-96
20180715,-96
20180715,-97
20180715,-97
20180715,-96
20180716,-95
20180716,-95
20180716,-95
20180716,-96
20180717,-96
20180717,-96
20180717,-96
20180717,-96
20180718,-96
20180718,-95
20180718,-95
20180718,-95
20180719,-95
20180719,-95
20180719,-95
20180719,-95
20180720,-95
20180720,-95
20180720,-95
20180720,-95
20180721,-95
20180721,-95
20180721,-95
20180721,-95
20180722,-95
20180722,-95
20180722,-95
20180722,-95
20180723,-95
20180723,-95
20180723,-95
20180724,-95
20180724,-95
20180724,-95
20180724,-95
20180725,-95
20180725,-95
20180725,-95
20180725,-95
20180726,-95
20180726,-95
20180726,-95
20180727,-95
20180727,-95
20180727,-95
20180727,-95
20180728,-95
20180728,-95
20180728,-95
20180728,-95
20180729,-95
20180729,-95
20180729,-95
20180729,-95
20180730,-95
20180730,-95
20180730,-95
20180730,-95
20180731,-95
20180731,-95
20180731,-95
20180731,-95
20180801,-95
20180801,-95
20180801,-95
20180801,-95
20180802,-95
20180803,-95
20180803,-95
20180804,-95
20180804,-95
20180804,-95
20180804,-95
20180805,-95
20180805,-95
20180805,-95
20180805,-95
20180806,-95
20180806,-95
20180806,-95
20180806,-95
20180807,-95
20180807,-95
20180807,-95
20180807,-95
20180808,-95
20180808,-95
20180808,-95
20180808,-95
20180809,-95
20180809,-95
20180809,-95
20180809,-95
20180810,-95
20180810,-95
20180811,-95
20180811,-95
20180811,-95
20180811,-95
20180812,-95
20180812,-95
20180812,-95
20180812,-95
20180814,-95
20180814,-95
20180814,-95
20180814,-95
20180815,-95
20180815,-95
20180815,-95
20180815,-95
20180816,-95
20180816,-95
20180816,-95
20180816,-95
20180817,-95
20180817,-95
20180817,-95
20180817,-95
20180818,-95
20180818,-95
20180818,-95
20180818,-95
20180819,-95
20180819,-95
20180819,-95
20180819,-95
20180820,-95
20180820,-94
20180820,-94
20180820,-94
20180821,-94
20180821,-94
20180821,-94
20180821,-94
20180822,-94
20180822,-94
20180822,-94
20180822,-94
20180823,-94
20180823,-94
20180823,-94
20180823,-94
20180824,-94
20180824,-94
20180824,-94
20180824,-94
20180825,-94
20180825,-94
20180825,-94
20180825,-94
20180826,-94
20180826,-94
20180826,-94
20180826,-94
20180827,-94
20180827,-94
20180827,-94
20180827,-94
20180828,-94
20180828,-94
20180828,-94
20180828,-94
20180829,-94
20180829,-94
20180829,-94
20180829,-94
20180830,-94
20180830,-94
20180830,-94
20180831,-94
20180831,-94
20180831,-94
20180831,-94
20180901,-94
20180902,-94
20180902,-94
20180902,-94
20180902,-94
20180903,-94
20180903,-93
20180903,-93
20180903,-93
20180904,-93
20180904,-93
20180904,-93
20180904,-93
20180905,-93
20180905,-93
20180905,-93
20180905,-93
20180906,-93
20180906,-93
20180907,-93
20180907,-93
20180907,-93
20180907,-93
20180908,-93
20180908,-93
20180908,-93
20180908,-93
20180909,-93
20180909,-93
20180910,-93
20180910,-93
20180910,-93
20180910,-93
20180911,-93
20180911,-93
20180911,-93
20180911,-93
20180912,-93
20180912,-93
20180912,-93
20180912,-93
20180913,-93
20180913,-93
20180913,-93
20180913,-93
20180914,-93
20180914,-93
20180914,-93
20180914,-93
20180915,-93
20180915,-93
20180915,-93
20180916,-93
20180916,-93
20180916,-93
20180916,-93
20180917,-93
20180917,-93
20180917,-93
20180917,-93
20180918,-93
20180918,-93
20180918,-93
20180918,-93
20180919,-93
20180919,-93
20180919,-93
20180919,-93
20180920,-93
20180920,-93
20180920,-93
20180920,-93
20180921,-93
20180921,-93
20180921,-93
20180921,-93
20180922,-93
20180922,-93
20180922,-93
20180922,-93
20180923,-93
20180923,-93
20180923,-93
20180923,-93
20180924,-93
20180924,-93
20180924,-93
20180924,-93
20180925,-93
20180925,-93
20180925,-93
20180925,-93
20180926,-93
20180926,-93
20180926,-93
20180926,-93
20180927,-93
20180927,-93
20180927,-93
20180927,-93
20180928,-93
20180928,-93
20180928,-93
20180928,-93
20180929,-93
20180929,-93
20180929,-93
20180929,-93
20180930,-93
20180930,-93
20180930,-93
20180930,-93
20181001,-93
20181001,-93
20181002,-93
20181002,-93
20181002,-93
20181002,-93
20181003,-93
20181003,-93
20181003,-93
20181003,-93
20181004,-93
20181004,-93
20181004,-93
20181004,-93
20181005,-93
20181005,-93
20181005,-93
20181005,-93
20181006,-93
20181006,-93
20181006,-93
20181006,-93
20181007,-93
20181007,-93
20181007,-93
20181007,-93
20181008,-93
20181008,-93
20181008,-93
20181008,-93
20181009,-93
20181009,-93
20181009,-93
20181009,-93
20181010,-93
20181010,-93
20181010,-93
20181010,-93
20181011,-93
20181011,-93
20181011,-93
20181011,-93
20181012,-93
20181012,-93
20181012,-93
20181012,-93
20181013,-93
20181013,-93
20181013,-93
20181014,-93
20181015,-93
20181015,-93
20181015,-93
20181015,-93
20181016,-93
20181016,-93
20181016,-93
20181016,-93
20181017,-93
20181017,-93
20181017,-93
20181017,-93
20181018,-93
20181018,-93
20181018,-93
20181018,-93
20181019,-93
20181019,-93
20181019,-93
20181019,-93
20181020,-93
20181020,-93
20181020,-93
20181020,-93
20181020,-93
20181021,-93
20181021,-92
20181021,-92
20181021,-92
20181022,-92
20181022,-92
20181022,-92
20181022,-92
20181023,-92
20181023,-92
20181023,-92
20181023,-92
20181024,-92
20181024,-92
20181024,-92
20181024,-91
20181025,-91
20181025,-91
20181025,-91
20181025,-91
20181026,-90
20181026,-90
20181026,-90
20181026,-90
20181027,-90
20181027,-90
20181027,-90
20181027,-90
20181028,-90
20181028,-90
20181028,-90
20181028,-90
20181029,-90
20181029,-90
20181029,-90
20181029,-90
20181030,-89
20181030,-89
20181030,-89
20181030,-89
20181031,-90
20181031,-91
20181031,-91
20181101,-89
20181101,-89
20181101,-90
20181102,-90
20181102,-91
20181102,-90
20181102,-90
20181103,-90
20181103,-90
20181103,-91
20181103,-91
20181104,-90
20181104,-90
20181104,-90
20181104,-90
20181105,-91
20181105,-91
20181105,-91
20181105,-91
20181106,-91
20181106,-91
20181106,-91
20181106,-91
20181107,-91
20181107,-91
20181107,-91
20181107,-91
20181108,-91
20181108,-91
20181108,-91
20181108,-91
20181109,-91
20181109,-91
20181109,-91
20181109,-91
20181111,-91
20181111,-91
20181111,-91
20181111,-91
20181112,-91
20181112,-91
20181112,-91
20181112,-90
20181113,-90
20181113,-90
20181113,-90
20181114,-90
20181114,-90
20181114,-90
20181114,-90
20181115,-90
20181115,-90
20181115,-90
20181115,-90
20181116,-90
20181116,-90
20181116,-90
20181117,-90
20181117,-90
20181117,-90
20181117,-90
20181118,-90
20181118,-90
20181118,-90
20181118,-90
20181119,-90
20181119,-90
20181119,-90
20181119,-90
20181120,-90
20181120,-90
20181120,-90
20181120,-90
20181121,-90
20181121,-90
20181121,-90
20181121,-90
20181122,-90
20181122,-90
20181122,-90
20181122,-90
20181123,-90
20181123,-90
20181123,-90
20181123,-90
20181124,-90
20181124,-90
20181124,-90
20181124,-90
20181125,-90
20181125,-90
20181126,-90
20181126,-90
20181126,-90
20181126,-90
