Date,Value
20171106,1.457
20171106,1.457
20171106,1.457
20171106,1.457
20171106,1.457
20171106,1.457
20171106,1.457
20171107,1.457
20171107,1.457
20171107,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171108,1.457
20171109,1.457
20171109,1.457
20171109,1.457
20171109,1.457
20171110,1.457
20171110,1.457
20171110,1.457
20171111,1.457
20171112,1.457
20171112,1.457
20171112,1.457
20171112,1.457
20171113,1.457
20171113,1.457
20171113,1.457
20171113,1.457
20171114,1.457
20171114,1.457
20171114,1.457
20171114,1.457
20171115,1.457
20171115,1.457
20171115,1.457
20171115,1.457
20171116,1.457
20171116,1.457
20171116,1.457
20171116,1.457
20171117,1.457
20171117,1.457
20171117,1.457
20171117,1.457
20171118,1.457
20171118,1.457
20171118,1.457
20171118,1.457
20171119,1.457
20171119,1.457
20171119,1.457
20171119,1.457
20171120,1.457
20171120,1.457
20171120,1.457
20171120,1.457
20171121,1.457
20171121,1.457
20171121,1.457
20171121,1.457
20171122,1.457
20171122,1.457
20171122,1.457
20171122,1.457
20171123,1.457
20171123,1.457
20171123,1.457
20171123,1.457
20171124,1.457
20171124,1.457
20171125,1.457
20171125,1.457
20171125,1.457
20171125,1.457
20171126,1.457
20171126,1.457
20171126,1.457
20171126,1.457
20171127,1.457
20171127,1.457
20171127,1.457
20171127,1.457
20171128,1.457
20171128,1.457
20171128,1.457
20171129,1.457
20171129,1.457
20171129,1.457
20171129,1.457
20171130,1.457
20171130,1.457
20171130,1.457
20171201,1.457
20171201,1.457
20171201,1.457
20171201,1.457
20171202,1.457
20171202,1.457
20171202,1.457
20171202,1.457
20171203,1.457
20171203,1.457
20171203,1.457
20171203,1.453
20171204,1.453
20171204,1.453
20171204,1.453
20171204,1.453
20171205,1.453
20171205,1.453
20171205,1.453
20171205,1.453
20171206,1.453
20171206,1.453
20171206,1.453
20171206,1.453
20171207,1.453
20171207,1.453
20171207,1.453
20171207,1.453
20171208,1.453
20171208,1.453
20171209,1.453
20171209,1.453
20171209,1.453
20171209,1.453
20171210,1.453
20171210,1.453
20171210,1.453
20171210,1.453
20171211,1.453
20171211,1.453
20171212,1.453
20171212,1.453
20171212,1.453
20171212,1.453
20171213,1.453
20171213,1.453
20171213,1.453
20171213,1.453
20171214,1.453
20171214,1.453
20171214,1.453
20171214,1.453
20171215,1.453
20171215,1.453
20171215,1.453
20171215,1.453
20171216,1.453
20171216,1.453
20171216,1.453
20171216,1.453
20171217,1.453
20171217,1.453
20171217,1.453
20171217,1.453
20171218,1.453
20171218,1.453
20171218,1.453
20171218,1.453
20171219,1.453
20171219,1.453
20171219,1.453
20171219,1.453
20171220,1.453
20171220,1.453
20171220,1.453
20171220,1.454
20171221,1.454
20171221,1.454
20171221,1.454
20171221,1.454
20171222,1.454
20171222,1.454
20171222,1.454
20171222,1.454
20171223,1.454
20171223,1.454
20171223,1.454
20171223,1.454
20171224,1.454
20171224,1.454
20171224,1.454
20171224,1.454
20171225,1.454
20171225,1.454
20171225,1.454
20171225,1.454
20171226,1.454
20171226,1.454
20171226,1.454
20171226,1.454
20171227,1.454
20171227,1.454
20171228,1.454
20171228,1.454
20171228,1.454
20171228,1.454
20171229,1.454
20171229,1.454
20171229,1.454
20171230,1.454
20171230,1.454
20171230,1.454
20171230,1.454
20171231,1.454
20171231,1.454
20171231,1.454
20171231,1.454
20180101,1.454
20180101,1.454
20180101,1.454
20180101,1.454
20180102,1.454
20180102,1.454
20180102,1.454
20180102,1.454
20180103,1.454
20180103,1.454
20180103,1.454
20180103,1.454
20180104,1.454
20180104,1.454
20180104,1.454
20180104,1.454
20180105,1.454
20180105,1.454
20180105,1.454
20180105,1.454
20180106,1.454
20180106,1.454
20180106,1.454
20180106,1.454
20180107,1.454
20180108,1.454
20180108,1.454
20180108,1.454
20180108,1.454
20180109,1.454
20180109,1.454
20180109,1.454
20180109,1.454
20180110,1.455
20180110,1.455
20180110,1.455
20180111,1.455
20180111,1.455
20180111,1.455
20180111,1.455
20180112,1.455
20180112,1.455
20180112,1.455
20180112,1.455
20180113,1.455
20180113,1.455
20180113,1.455
20180114,1.455
20180114,1.455
20180114,1.455
20180114,1.456
20180115,1.456
20180115,1.456
20180115,1.456
20180116,1.456
20180116,1.456
20180116,1.456
20180117,1.456
20180117,1.456
20180117,1.456
20180117,1.458
20180118,1.458
20180118,1.458
20180118,1.458
20180118,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180119,1.459
20180120,1.459
20180120,1.459
20180120,1.459
20180120,1.459
20180121,1.46
20180121,1.46
20180121,1.46
20180121,1.46
20180122,1.461
20180122,1.461
20180122,1.461
20180122,1.461
20180123,1.461
20180123,1.461
20180123,1.461
20180123,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180124,1.462
20180125,1.462
20180125,1.462
20180125,1.462
20180125,1.462
20180126,1.462
20180126,1.462
20180126,1.462
20180126,1.462
20180127,1.462
20180127,1.462
20180127,1.462
20180128,1.462
20180128,1.462
20180128,1.462
20180128,1.462
20180129,1.462
20180129,1.462
20180129,1.462
20180129,1.462
20180130,1.462
20180130,1.462
20180130,1.462
20180130,1.462
20180131,1.462
20180131,1.462
20180131,1.462
20180131,1.462
20180201,1.462
20180201,1.462
20180201,1.462
20180201,1.462
20180202,1.462
20180202,1.462
20180202,1.462
20180202,1.462
20180203,1.462
20180203,1.462
20180203,1.462
20180203,1.462
20180204,1.462
20180204,1.462
20180204,1.462
20180205,1.462
20180205,1.462
20180206,1.462
20180206,1.462
20180206,1.462
20180207,1.462
20180207,1.462
20180207,1.462
20180207,1.462
20180208,1.462
20180208,1.462
20180208,1.462
20180208,1.462
20180209,1.462
20180209,1.462
20180209,1.462
20180209,1.462
20180210,1.462
20180210,1.465
20180210,1.465
20180210,1.465
20180211,1.465
20180211,1.465
20180211,1.465
20180211,1.469
20180212,1.469
20180212,1.469
20180212,1.469
20180213,1.469
20180213,1.469
20180213,1.469
20180213,1.469
20180214,1.469
20180214,1.469
20180214,1.469
20180214,1.469
20180215,1.469
20180215,1.469
20180215,1.469
20180215,1.469
20180216,1.469
20180216,1.469
20180216,1.469
20180216,1.469
20180217,1.469
20180217,1.469
20180217,1.468
20180217,1.466
20180218,1.465
20180218,1.465
20180218,1.465
20180218,1.464
20180219,1.464
20180219,1.464
20180219,1.464
20180219,1.463
20180220,1.463
20180220,1.463
20180220,1.463
20180220,1.463
20180221,1.463
20180221,1.463
20180221,1.463
20180221,1.464
20180222,1.464
20180222,1.464
20180222,1.464
20180222,1.464
20180223,1.464
20180223,1.464
20180223,1.464
20180223,1.464
20180224,1.464
20180224,1.464
20180224,1.464
20180224,1.464
20180225,1.464
20180225,1.464
20180225,1.464
20180225,1.464
20180226,1.465
20180226,1.465
20180226,1.465
20180226,1.465
20180227,1.465
20180227,1.465
20180227,1.465
20180227,1.465
20180228,1.465
20180228,1.465
20180228,1.465
20180228,1.465
20180301,1.465
20180301,1.465
20180301,1.465
20180301,1.465
20180302,1.465
20180302,1.465
20180302,1.465
20180302,1.465
20180303,1.465
20180303,1.465
20180303,1.465
20180303,1.465
20180304,1.465
20180304,1.465
20180304,1.465
20180304,1.465
20180305,1.465
20180305,1.465
20180305,1.465
20180306,1.465
20180306,1.465
20180306,1.465
20180306,1.465
20180306,1.466
20180307,1.459
20180307,1.459
20180307,1.46
20180307,1.443
20180308,1.443
20180308,1.443
20180309,1.443
20180309,1.443
20180309,1.443
20180309,1.443
20180310,1.443
20180310,1.443
20180310,1.443
20180310,1.443
20180311,1.442
20180311,1.442
20180312,1.442
20180312,1.442
20180312,1.442
20180312,1.437
20180313,1.418
20180314,1.418
20180314,1.418
20180314,1.418
20180314,1.413
20180315,1.413
20180315,1.413
20180315,1.413
20180315,1.37
20180316,1.373
20180316,1.373
20180316,1.35
20180316,1.35
20180317,1.35
20180317,1.35
20180317,1.34
20180318,1.34
20180318,1.341
20180318,1.341
20180319,1.336
20180319,1.336
20180319,1.336
20180319,1.337
20180320,1.337
20180320,1.337
20180320,1.337
20180320,1.341
20180321,1.341
20180321,1.341
20180321,1.341
20180321,1.347
20180322,1.347
20180322,1.347
20180322,1.347
20180322,1.348
20180323,1.348
20180323,1.348
20180323,1.348
20180323,1.352
20180324,1.352
20180324,1.352
20180324,1.352
20180324,1.355
20180325,1.355
20180325,1.355
20180325,1.355
20180325,1.359
20180326,1.359
20180326,1.359
20180326,1.359
20180326,1.36
20180327,1.36
20180327,1.36
20180327,1.36
20180327,1.361
20180328,1.361
20180328,1.361
20180328,1.361
20180328,1.362
20180329,1.362
20180329,1.362
20180329,1.362
20180329,1.362
20180330,1.362
20180330,1.362
20180330,1.362
20180330,1.363
20180331,1.363
20180331,1.363
20180331,1.363
20180331,1.363
20180401,1.363
20180401,1.363
20180401,1.363
20180401,1.363
20180402,1.363
20180402,1.363
20180402,1.363
20180402,1.363
20180403,1.363
20180403,1.363
20180403,1.363
20180403,1.363
20180404,1.363
20180404,1.363
20180404,1.362
20180404,1.362
20180405,1.362
20180405,1.362
20180405,1.362
20180405,1.359
20180406,1.359
20180406,1.359
20180406,1.359
20180406,1.359
20180407,1.359
20180407,1.359
20180407,1.358
20180407,1.358
20180408,1.358
20180408,1.358
20180408,1.358
20180408,1.358
20180409,1.358
20180409,1.358
20180409,1.358
20180409,1.358
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180410,1.359
20180411,1.359
20180411,1.359
20180411,1.359
20180411,1.359
20180412,1.359
20180412,1.359
20180412,1.361
20180412,1.361
20180413,1.361
20180413,1.361
20180413,1.36
20180413,1.36
20180414,1.36
20180414,1.36
20180414,1.36
20180414,1.36
20180415,1.36
20180415,1.36
20180415,1.36
20180415,1.36
20180416,1.36
20180416,1.36
20180417,1.36
20180417,1.36
20180417,1.36
20180417,1.36
20180418,1.36
20180418,1.361
20180418,1.361
20180418,1.361
20180419,1.361
20180419,1.361
20180419,1.36
20180419,1.36
20180420,1.36
20180420,1.36
20180420,1.36
20180420,1.36
20180421,1.36
20180421,1.36
20180421,1.36
20180421,1.36
20180422,1.36
20180422,1.36
20180422,1.361
20180422,1.361
20180423,1.361
20180423,1.361
20180423,1.361
20180424,1.361
20180424,1.361
20180424,1.36
20180424,1.36
20180425,1.36
20180425,1.36
20180425,1.358
20180425,1.358
20180426,1.358
20180426,1.358
20180426,1.357
20180426,1.357
20180427,1.357
20180427,1.357
20180427,1.356
20180427,1.356
20180428,1.356
20180428,1.356
20180428,1.356
20180428,1.356
20180429,1.354
20180429,1.354
20180429,1.353
20180429,1.353
20180430,1.351
20180430,1.351
20180430,1.349
20180430,1.349
20180501,1.348
20180501,1.348
20180501,1.348
20180501,1.348
20180502,1.348
20180502,1.348
20180502,1.348
20180502,1.347
20180503,1.347
20180503,1.347
20180503,1.347
20180504,1.347
20180504,1.347
20180504,1.347
20180505,1.347
20180505,1.347
20180505,1.347
20180505,1.346
20180506,1.346
20180506,1.346
20180506,1.346
20180506,1.345
20180507,1.345
20180507,1.345
20180507,1.345
20180507,1.344
20180508,1.345
20180508,1.345
20180508,1.345
20180508,1.345
20180509,1.345
20180509,1.346
20180509,1.346
20180510,1.346
20180510,1.346
20180510,1.346
20180510,1.346
20180511,1.346
20180511,1.346
20180511,1.346
20180511,1.345
20180512,1.345
20180512,1.347
20180512,1.347
20180512,1.347
20180513,1.347
20180513,1.348
20180513,1.348
20180513,1.351
20180514,1.351
20180514,1.351
20180514,1.351
20180514,1.353
20180515,1.353
20180515,1.353
20180515,1.353
20180515,1.353
20180516,1.353
20180516,1.353
20180516,1.353
20180516,1.353
20180517,1.353
20180517,1.353
20180517,1.353
20180517,1.353
20180518,1.353
20180518,1.353
20180518,1.353
20180518,1.353
20180519,1.353
20180519,1.353
20180519,1.353
20180519,1.353
20180520,1.353
20180520,1.353
20180520,1.353
20180520,1.353
20180521,1.353
20180521,1.353
20180521,1.353
20180521,1.353
20180522,1.353
20180522,1.353
20180522,1.353
20180522,1.353
20180523,1.353
20180523,1.353
20180523,1.353
20180523,1.353
20180523,1.353
20180524,1.353
20180524,1.353
20180524,1.353
20180524,1.353
20180524,1.353
20180525,1.353
20180525,1.353
20180525,1.353
20180525,1.355
20180526,1.355
20180526,1.355
20180526,1.355
20180526,1.358
20180527,1.358
20180527,1.358
20180527,1.358
20180527,1.358
20180528,1.358
20180528,1.358
20180528,1.358
20180528,1.359
20180529,1.359
20180529,1.359
20180529,1.359
20180529,1.359
20180530,1.359
20180530,1.359
20180530,1.359
20180530,1.359
20180530,1.359
20180530,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180531,1.359
20180601,1.359
20180601,1.359
20180601,1.358
20180601,1.358
20180602,1.358
20180602,1.358
20180602,1.356
20180602,1.356
20180603,1.356
20180603,1.356
20180603,1.356
20180603,1.356
20180604,1.356
20180604,1.356
20180604,1.355
20180604,1.355
20180605,1.355
20180605,1.355
20180605,1.355
20180605,1.355
20180606,1.355
20180606,1.355
20180606,1.355
20180606,1.355
20180607,1.355
20180607,1.355
20180607,1.354
20180607,1.354
20180608,1.354
20180608,1.354
20180608,1.354
20180608,1.356
20180609,1.356
20180609,1.356
20180609,1.356
20180609,1.356
20180610,1.356
20180610,1.356
20180610,1.356
20180610,1.357
20180611,1.357
20180611,1.357
20180611,1.357
20180611,1.359
20180612,1.359
20180612,1.359
20180612,1.359
20180612,1.358
20180613,1.358
20180613,1.358
20180613,1.358
20180613,1.356
20180614,1.356
20180614,1.356
20180614,1.356
20180614,1.356
20180615,1.356
20180615,1.356
20180615,1.356
20180615,1.354
20180616,1.354
20180616,1.354
20180616,1.354
20180616,1.357
20180617,1.357
20180617,1.357
20180617,1.357
20180617,1.355
20180618,1.355
20180618,1.355
20180618,1.355
20180618,1.355
20180619,1.355
20180619,1.355
20180619,1.355
20180619,1.355
20180620,1.351
20180620,1.351
20180620,1.351
20180620,1.352
20180621,1.349
20180621,1.349
20180621,1.349
20180621,1.347
20180622,1.345
20180622,1.345
20180622,1.345
20180622,1.345
20180623,1.344
20180623,1.344
20180623,1.344
20180623,1.342
20180624,1.342
20180624,1.342
20180624,1.342
20180624,1.342
20180625,1.342
20180625,1.342
20180625,1.342
20180625,1.342
20180626,1.342
20180626,1.342
20180626,1.342
20180626,1.342
20180627,1.343
20180627,1.343
20180627,1.343
20180627,1.344
20180628,1.345
20180628,1.345
20180628,1.345
20180628,1.346
20180629,1.346
20180629,1.346
20180629,1.346
20180629,1.346
20180630,1.346
20180630,1.346
20180630,1.346
20180701,1.346
20180701,1.346
20180701,1.346
20180701,1.348
20180702,1.349
20180702,1.349
20180702,1.349
20180702,1.352
20180703,1.353
20180703,1.353
20180703,1.353
20180703,1.354
20180704,1.356
20180704,1.356
20180704,1.356
20180704,1.357
20180705,1.359
20180705,1.359
20180705,1.359
20180705,1.359
20180706,1.362
20180706,1.362
20180706,1.362
20180706,1.362
20180706,1.362
20180706,1.364
20180706,1.364
20180706,1.364
20180706,1.364
20180707,1.368
20180707,1.368
20180707,1.368
20180707,1.369
20180708,1.366
20180708,1.366
20180708,1.366
20180708,1.365
20180709,1.365
20180709,1.365
20180709,1.365
20180709,1.363
20180710,1.368
20180710,1.368
20180710,1.368
20180710,1.366
20180711,1.366
20180711,1.366
20180711,1.366
20180711,1.366
20180712,1.366
20180712,1.366
20180712,1.366
20180712,1.366
20180713,1.366
20180713,1.366
20180713,1.366
20180713,1.366
20180714,1.366
20180714,1.366
20180714,1.366
20180714,1.365
20180715,1.365
20180715,1.365
20180715,1.365
20180715,1.366
20180716,1.366
20180716,1.366
20180716,1.366
20180716,1.366
20180717,1.366
20180717,1.366
20180717,1.366
20180717,1.366
20180718,1.366
20180718,1.366
20180718,1.366
20180718,1.366
20180719,1.366
20180719,1.366
20180719,1.366
20180719,1.366
20180720,1.366
20180720,1.366
20180720,1.366
20180720,1.364
20180721,1.364
20180721,1.364
20180721,1.364
20180721,1.365
20180722,1.35
20180722,1.35
20180722,1.35
20180722,1.35
20180723,1.349
20180723,1.349
20180723,1.349
20180724,1.349
20180724,1.349
20180724,1.349
20180724,1.349
20180725,1.35
20180725,1.35
20180725,1.35
20180725,1.35
20180726,1.35
20180726,1.35
20180726,1.35
20180727,1.351
20180727,1.351
20180727,1.351
20180727,1.351
20180728,1.351
20180728,1.351
20180728,1.351
20180728,1.353
20180729,1.353
20180729,1.353
20180729,1.353
20180729,1.353
20180730,1.353
20180730,1.353
20180730,1.353
20180730,1.369
20180731,1.369
20180731,1.369
20180731,1.369
20180731,1.369
20180801,1.369
20180801,1.369
20180801,1.369
20180801,1.369
20180802,1.369
20180803,1.369
20180803,1.369
20180804,1.369
20180804,1.369
20180804,1.369
20180804,1.353
20180805,1.353
20180805,1.353
20180805,1.353
20180805,1.352
20180806,1.352
20180806,1.352
20180806,1.352
20180806,1.351
20180807,1.351
20180807,1.351
20180807,1.351
20180807,1.351
20180808,1.351
20180808,1.351
20180808,1.351
20180808,1.351
20180809,1.351
20180809,1.351
20180809,1.351
20180809,1.352
20180810,1.352
20180810,1.352
20180811,1.352
20180811,1.352
20180811,1.352
20180811,1.353
20180812,1.353
20180812,1.353
20180812,1.353
20180812,1.369
20180814,1.369
20180814,1.369
20180814,1.369
20180814,1.369
20180815,1.369
20180815,1.369
20180815,1.369
20180815,1.368
20180816,1.368
20180816,1.368
20180816,1.368
20180816,1.369
20180817,1.369
20180817,1.369
20180817,1.369
20180817,1.368
20180818,1.368
20180818,1.368
20180818,1.368
20180818,1.368
20180819,1.368
20180819,1.368
20180819,1.368
20180819,1.366
20180820,1.366
20180820,1.366
20180820,1.366
20180820,1.367
20180821,1.367
20180821,1.367
20180821,1.367
20180821,1.367
20180822,1.367
20180822,1.367
20180822,1.367
20180822,1.367
20180823,1.367
20180823,1.367
20180823,1.367
20180823,1.369
20180824,1.369
20180824,1.369
20180824,1.369
20180824,1.369
20180825,1.369
20180825,1.369
20180825,1.369
20180825,1.369
20180826,1.369
20180826,1.369
20180826,1.369
20180826,1.369
20180827,1.369
20180827,1.369
20180827,1.369
20180827,1.369
20180828,1.369
20180828,1.369
20180828,1.369
20180828,1.368
20180829,1.368
20180829,1.368
20180829,1.368
20180829,1.367
20180830,1.367
20180830,1.367
20180830,1.367
20180831,1.367
20180831,1.367
20180831,1.367
20180831,1.364
20180901,1.364
20180902,1.364
20180902,1.364
20180902,1.364
20180902,1.364
20180903,1.364
20180903,1.364
20180903,1.364
20180903,1.365
20180904,1.365
20180904,1.365
20180904,1.365
20180904,1.365
20180905,1.365
20180905,1.365
20180905,1.365
20180905,1.365
20180906,1.365
20180906,1.365
20180907,1.365
20180907,1.365
20180907,1.365
20180907,1.366
20180908,1.366
20180908,1.366
20180908,1.366
20180908,1.366
20180909,1.366
20180909,1.366
20180910,1.366
20180910,1.366
20180910,1.366
20180910,1.366
20180911,1.366
20180911,1.366
20180911,1.366
20180911,1.367
20180912,1.366
20180912,1.366
20180912,1.366
20180912,1.365
20180913,1.365
20180913,1.365
20180913,1.365
20180913,1.365
20180914,1.364
20180914,1.364
20180914,1.364
20180914,1.364
20180915,1.364
20180915,1.364
20180915,1.364
20180916,1.364
20180916,1.364
20180916,1.364
20180916,1.362
20180917,1.362
20180917,1.362
20180917,1.362
20180917,1.361
20180918,1.361
20180918,1.361
20180918,1.361
20180918,1.36
20180919,1.359
20180919,1.359
20180919,1.359
20180919,1.36
20180920,1.36
20180920,1.36
20180920,1.36
20180920,1.36
20180921,1.359
20180921,1.359
20180921,1.359
20180921,1.36
20180922,1.36
20180922,1.36
20180922,1.36
20180922,1.359
20180923,1.359
20180923,1.359
20180923,1.359
20180923,1.359
20180924,1.359
20180924,1.359
20180924,1.359
20180924,1.359
20180925,1.359
20180925,1.359
20180925,1.359
20180925,1.36
20180926,1.36
20180926,1.36
20180926,1.36
20180926,1.36
20180927,1.36
20180927,1.36
20180927,1.36
20180927,1.36
20180928,1.36
20180928,1.36
20180928,1.36
20180928,1.359
20180929,1.357
20180929,1.357
20180929,1.357
20180929,1.342
20180930,1.342
20180930,1.342
20180930,1.342
20180930,1.342
20181001,1.342
20181001,1.342
20181002,1.342
20181002,1.342
20181002,1.342
20181002,1.339
20181003,1.339
20181003,1.339
20181003,1.339
20181003,1.339
20181004,1.339
20181004,1.339
20181004,1.339
20181004,1.337
20181005,1.337
20181005,1.337
20181005,1.337
20181005,1.337
20181006,1.337
20181006,1.337
20181006,1.337
20181006,1.337
20181007,1.337
20181007,1.337
20181007,1.337
20181007,1.336
20181008,1.336
20181008,1.336
20181008,1.336
20181008,1.337
20181009,1.337
20181009,1.337
20181009,1.337
20181009,1.337
20181010,1.337
20181010,1.337
20181010,1.337
20181010,1.337
20181011,1.337
20181011,1.337
20181011,1.337
20181011,1.337
20181012,1.337
20181012,1.337
20181012,1.337
20181012,1.336
20181013,1.336
20181013,1.336
20181013,1.336
20181014,1.336
20181015,1.336
20181015,1.336
20181015,1.336
20181015,1.335
20181016,1.335
20181016,1.335
20181016,1.335
20181016,1.337
20181017,1.337
20181017,1.337
20181017,1.337
20181017,1.337
20181018,1.337
20181018,1.337
20181018,1.337
20181018,1.339
20181019,1.339
20181019,1.339
20181019,1.339
20181019,1.336
20181020,1.336
20181020,1.336
20181020,1.336
20181020,1.336
20181020,1.338
20181021,1.338
20181021,1.338
20181021,1.338
20181021,1.342
20181022,1.342
20181022,1.342
20181022,1.342
20181022,1.342
20181023,1.342
20181023,1.342
20181023,1.342
20181023,1.342
20181024,1.342
20181024,1.342
20181024,1.342
20181024,1.337
20181025,1.337
20181025,1.337
20181025,1.337
20181025,1.338
20181026,1.338
20181026,1.338
20181026,1.338
20181026,1.342
20181027,1.342
20181027,1.342
20181027,1.342
20181027,1.339
20181028,1.339
20181028,1.339
20181028,1.339
20181028,1.339
20181029,1.339
20181029,1.339
20181029,1.339
20181029,1.339
20181030,1.339
20181030,1.339
20181030,1.339
20181030,1.337
20181031,1.337
20181031,1.337
20181031,1.337
20181101,1.337
20181101,1.337
20181101,1.337
20181102,1.337
20181102,1.337
20181102,1.337
20181102,1.338
20181103,1.338
20181103,1.338
20181103,1.338
20181103,1.336
20181104,1.336
20181104,1.336
20181104,1.336
20181104,1.336
20181105,1.336
20181105,1.336
20181105,1.336
20181105,1.336
20181106,1.336
20181106,1.336
20181106,1.336
20181106,1.336
20181107,1.336
20181107,1.336
20181107,1.336
20181107,1.338
20181108,1.338
20181108,1.338
20181108,1.338
20181108,1.338
20181109,1.338
20181109,1.338
20181109,1.338
20181109,1.338
20181111,1.338
20181111,1.338
20181111,1.338
20181111,1.342
20181112,1.342
20181112,1.342
20181112,1.342
20181112,1.342
20181113,1.342
20181113,1.342
20181113,1.342
20181114,1.354
20181114,1.354
20181114,1.356
20181114,1.341
20181115,1.341
20181115,1.341
20181115,1.341
20181115,1.341
20181116,1.341
20181116,1.341
20181116,1.341
20181117,1.341
20181117,1.341
20181117,1.341
20181117,1.341
20181118,1.343
20181118,1.343
20181118,1.343
20181118,1.343
20181119,1.342
20181119,1.342
20181119,1.342
20181119,1.342
20181120,1.343
20181120,1.343
20181120,1.343
20181120,1.343
20181121,1.343
20181121,1.343
20181121,1.343
20181121,1.343
20181122,1.343
20181122,1.343
20181122,1.343
20181122,1.343
20181123,1.343
20181123,1.343
20181123,1.343
20181123,1.343
20181124,1.343
20181124,1.343
20181124,1.343
20181124,1.343
20181125,1.342
20181125,1.342
20181126,1.342
20181126,1.342
20181126,1.342
20181126,1.342
20181127,1.34
20181127,1.34
20181127,1.34
20181127,1.34
20181128,1.34
20181128,1.34
20181128,1.34
20181128,1.34
20181129,1.34
20181129,1.34
20181129,1.34
20181129,1.34
20181130,1.34
20181130,1.34
20181130,1.34
20181130,1.34
20181201,1.341
20181201,1.341
20181201,1.341
20181201,1.34
20181202,1.34
20181202,1.34
20181202,1.34
20181203,1.34
20181203,1.34
20181203,1.34
20181203,1.34
20181204,1.34
20181204,1.34
20181204,1.34
20181204,1.34
20181205,1.34
20181205,1.34
20181205,1.34
20181205,1.34
20181206,1.34
20181206,1.34
20181206,1.34
20181207,1.352
20181207,1.352
20181207,1.352
20181207,1.352
20181208,1.352
20181209,1.352
20181209,1.352
20181209,1.352
20181209,1.352
20181210,1.352
20181210,1.352
20181210,1.352
20181210,1.352
20181211,1.352
20181211,1.352
20181211,1.352
20181211,1.352
20181212,1.352
20181212,1.352
20181212,1.352
20181212,1.352
20181213,1.352
20181213,1.352
20181213,1.352
20181213,1.352
20181214,1.351
20181214,1.351
20181214,1.351
20181214,1.351
20181215,1.352
20181215,1.352
20181215,1.352
20181215,1.351
20181216,1.339
20181216,1.339
20181216,1.339
20181216,1.339
20181217,1.339
20181217,1.339
20181217,1.339
20181217,1.339
20181218,1.335
20181218,1.335
20181218,1.335
20181218,1.335
20181219,1.336
20181219,1.336
20181219,1.336
20181219,1.336
20181220,1.336
20181220,1.336
20181220,1.336
20181220,1.336
20181221,1.336
20181221,1.336
20181221,1.336
20181221,1.336
20181222,1.336
20181222,1.336
20181222,1.336
20181223,1.334
20181223,1.334
20181223,1.334
20181223,1.334
20181224,1.333
20181224,1.333
20181224,1.333
20181224,1.333
20181225,1.333
20181225,1.333
20181225,1.333
20181225,1.333
20181226,1.333
20181226,1.333
20181226,1.333
20181226,1.333
20181227,1.333
20181227,1.333
20181227,1.333
20181227,1.333
20181228,1.332
20181228,1.332
20181228,1.332
20181228,1.333
20181229,1.333
20181229,1.333
20181229,1.333
20181230,1.333
20181230,1.333
20181230,1.333
20181230,1.333
20181231,1.332
20181231,1.332
20181231,1.332
20181231,1.332
20190101,1.332
20190101,1.332
20190101,1.332
20190101,1.332
20190102,1.332
20190102,1.332
20190102,1.332
20190102,1.332
20190103,1.332
20190103,1.332
20190103,1.332
20190103,1.332
20190104,1.332
20190104,1.332
20190104,1.332
20190104,1.332
20190105,1.333
20190105,1.333
20190105,1.333
20190105,1.333
20190106,1.333
20190106,1.333
20190106,1.333
20190106,1.333
20190107,1.334
20190107,1.334
20190107,1.334
20190107,1.334
20190108,1.334
20190108,1.334
20190108,1.334
20190108,1.334
20190109,1.337
20190109,1.337
20190109,1.337
20190109,1.337
20190110,1.337
20190110,1.337
20190110,1.337
20190110,1.337
20190111,1.337
20190111,1.337
20190111,1.337
20190111,1.337
20190112,1.337
20190112,1.337
20190112,1.337
20190113,1.337
20190113,1.337
20190113,1.337
20190113,1.337
20190114,1.337
20190114,1.337
20190114,1.337
20190114,1.337
20190115,1.356
20190115,1.356
20190115,1.356
20190115,1.356
20190116,1.356
20190116,1.356
20190116,1.356
20190116,1.356
20190117,1.355
20190117,1.355
20190117,1.355
20190117,1.355
20190118,1.355
20190118,1.355
20190118,1.355
20190118,1.355
20190119,1.357
20190119,1.357
20190119,1.357
20190119,1.357
20190120,1.357
20190120,1.357
20190120,1.357
20190120,1.356
20190121,1.357
20190121,1.357
20190121,1.357
20190121,1.357
20190122,1.357
20190122,1.357
20190122,1.357
20190122,1.358
20190123,1.358
20190123,1.358
20190123,1.358
20190123,1.358
20190124,1.359
20190124,1.359
20190124,1.359
20190125,1.359
20190125,1.359
20190125,1.359
20190125,1.359
20190126,1.359
20190126,1.359
20190126,1.359
20190126,1.359
20190127,1.361
20190127,1.361
20190127,1.361
20190127,1.362
20190128,1.362
20190128,1.362
20190128,1.362
20190128,1.362
20190129,1.362
20190129,1.362
20190129,1.362
