Date,Value
20161022,7.413
20161023,7.413
20161023,7.413
20161023,7.413
20161023,7.413
20161024,7.413
20161024,7.413
20161024,7.413
20161024,7.413
20161025,7.413
20161025,7.413
20161025,7.413
20161025,7.413
20161026,7.413
20161026,7.413
20161026,7.413
20161026,7.413
20161027,7.418
20161027,7.411
20161027,7.411
20161027,7.411
20161028,7.409
20161028,7.409
20161028,7.409
20161028,7.409
20161029,7.409
20161029,7.409
20161029,7.409
20161029,7.409
20161030,7.409
20161030,7.409
20161030,7.411
20161030,7.411
20161031,7.411
20161031,7.411
20161031,7.411
20161031,7.411
20161101,7.411
20161101,7.411
20161101,7.411
20161101,7.411
20161101,7.411
20161102,7.411
20161102,7.411
20161102,7.411
20161102,7.411
20161103,7.411
20161103,7.411
20161103,7.411
20161103,7.411
20161104,7.411
20161104,7.411
20161104,7.411
20161104,7.411
20161105,7.411
20161105,7.411
20161105,7.411
20161105,7.411
20161106,7.411
20161106,7.411
20161106,7.411
20161106,7.411
20161107,7.38
20161107,7.38
20161107,7.38
20161107,7.38
20161108,7.38
20161108,7.38
20161108,7.379
20161108,7.379
20161109,7.379
20161109,7.379
20161109,7.379
20161109,7.379
20161110,7.379
20161110,7.379
20161110,7.379
20161110,7.379
20161111,7.379
20161111,7.379
20161111,7.379
20161111,7.379
20161112,7.379
20161112,7.379
20161112,7.379
20161112,7.379
20161113,7.379
20161113,7.379
20161113,7.379
20161113,7.379
20161114,7.379
20161114,7.379
20161114,7.379
20161114,7.379
20161115,7.379
20161115,7.379
20161115,7.379
20161115,7.379
20161116,7.379
20161116,7.379
20161116,7.379
20161116,7.379
20161117,7.38
20161117,7.38
20161117,7.38
20161117,7.38
20161118,7.38
20161118,7.38
20161118,7.38
20161118,7.38
20161119,7.38
20161119,7.38
20161119,7.38
20161119,7.38
20161120,7.382
20161120,7.382
20161120,7.382
20161120,7.382
20161120,7.382
20161121,7.383
20161121,7.383
20161121,7.383
20161121,7.383
20161122,7.383
20161122,7.383
20161122,7.383
20161122,7.383
20161122,7.383
20161123,7.383
20161123,7.383
20161123,7.383
20161123,7.383
20161124,7.383
20161124,7.383
20161125,7.383
20161125,7.383
20161125,7.383
20161125,7.383
20161126,7.383
20161126,7.383
20161126,7.383
20161126,7.383
20161127,7.383
20161127,7.383
20161127,7.383
20161127,7.383
20161127,7.383
20161128,7.383
20161128,7.383
20161128,7.383
20161128,7.383
20161129,7.383
20161129,7.383
20161129,7.383
20161129,7.383
20161130,7.383
20161130,7.383
20161130,7.383
20161130,7.383
20161201,7.383
20161201,7.383
20161201,7.383
20161201,7.383
20161202,7.383
20161202,7.383
20161202,7.383
20161202,7.383
20161203,7.383
20161203,7.383
20161203,7.383
20161203,7.383
20161204,7.383
20161204,7.391
20161204,7.391
20161204,7.391
20161204,7.391
20161205,7.392
20161205,7.392
20161205,7.392
20161205,7.392
20161206,7.392
20161206,7.395
20161206,7.395
20161206,7.395
20161206,7.395
20161207,7.395
20161207,7.395
20161207,7.395
20161207,7.395
20161208,7.396
20161208,7.396
20161208,7.396
20161208,7.396
20161208,7.396
20161209,7.396
20161209,7.396
20161209,7.396
20161209,7.396
20161210,7.396
20161210,7.396
20161210,7.396
20161210,7.396
20161211,7.396
20161211,7.396
20161211,7.396
20161211,7.396
20161212,7.398
20161212,7.399
20161212,7.399
20161212,7.399
20161213,7.399
20161213,7.399
20161213,7.399
20161213,7.399
20161214,7.399
20161214,7.399
20161214,7.399
20161214,7.399
20161215,7.399
20161215,7.399
20161215,7.399
20161215,7.399
20161216,7.399
20161216,7.399
20161216,7.399
20161216,7.399
20161217,7.401
20161217,7.401
20161217,7.401
20161217,7.401
20161217,7.401
20161218,7.401
20161218,7.401
20161218,7.401
20161218,7.401
20161219,7.401
20161219,7.376
20161219,7.376
20161219,7.376
20161220,7.376
20161220,7.376
20161220,7.376
20161220,7.376
20161221,7.376
20161221,7.376
20161221,7.376
20161221,7.376
20161222,7.376
20161222,7.376
20161222,7.376
20161222,7.376
20161223,7.377
20161223,7.377
20161223,7.377
20161223,7.377
20161224,7.377
20161224,7.377
20161224,7.377
20161224,7.378
20161225,7.378
20161225,7.378
20161225,7.378
20161225,7.378
20161225,7.378
20161226,7.378
20161226,7.378
20161226,7.378
20161226,7.378
20161227,7.378
20161227,7.378
20161227,7.378
20161227,7.384
20161228,7.384
20161228,7.384
20161228,7.384
20161228,7.384
20161229,7.384
20161229,7.384
20161229,7.384
20161229,7.409
20161230,7.409
20161230,7.409
20161230,7.409
20161230,7.409
20161231,7.409
20161231,7.409
20161231,7.409
20161231,7.409
20170101,7.409
20170101,7.409
20170101,7.409
20170101,7.408
20170102,7.408
20170102,7.408
20170102,7.408
20170102,7.408
20170102,7.408
20170103,7.408
20170103,7.408
20170103,7.408
20170103,7.408
20170104,7.408
20170104,7.408
20170104,7.408
20170104,7.408
20170104,7.408
20170105,7.408
20170105,7.408
20170105,7.408
20170105,7.408
20170106,7.408
20170106,7.408
20170106,7.408
20170106,7.408
20170107,7.408
20170107,7.408
20170107,7.408
20170107,7.408
20170108,7.408
20170108,7.408
20170108,7.408
20170108,7.395
20170109,7.391
20170109,7.391
20170109,7.391
20170109,7.391
20170110,7.391
20170110,7.39
20170110,7.39
20170110,7.39
20170110,7.39
20170111,7.39
20170111,7.39
20170111,7.39
20170111,7.39
20170112,7.39
20170112,7.39
20170112,7.39
20170112,7.39
20170113,7.39
20170113,7.39
20170113,7.39
20170113,7.39
20170114,7.39
20170114,7.39
20170114,7.39
20170114,7.39
20170115,7.389
20170115,7.38
20170115,7.38
20170115,7.38
20170115,7.379
20170116,7.378
20170116,7.402
20170116,7.402
20170116,7.402
20170117,7.405
20170117,7.405
20170117,7.405
20170117,7.405
20170117,7.404
20170118,7.404
20170118,7.404
20170118,7.404
20170118,7.404
20170119,7.404
20170119,7.406
20170119,7.406
20170119,7.406
20170119,7.406
20170120,7.406
20170120,7.406
20170120,7.406
20170120,7.406
20170121,7.406
20170121,7.406
20170121,7.411
20170121,7.411
20170122,7.41
20170122,7.41
20170122,7.41
20170122,7.41
20170122,7.41
20170123,7.41
20170123,7.41
20170123,7.41
20170123,7.41
20170124,7.41
20170124,7.41
20170124,7.412
20170124,7.412
20170125,7.435
20170125,7.436
20170125,7.436
20170125,7.436
20170126,7.436
20170126,7.436
20170126,7.436
20170126,7.436
20170127,7.436
20170127,7.423
20170127,7.423
20170127,7.423
20170128,7.423
20170128,7.423
20170128,7.423
20170128,7.41
20170129,7.41
20170129,7.41
20170129,7.41
20170129,7.41
20170130,7.41
20170130,7.41
20170130,7.41
20170130,7.41
20170131,7.41
20170131,7.41
20170131,7.41
20170131,7.41
20170201,7.41
20170201,7.41
20170201,7.41
20170201,7.41
20170201,7.41
20170202,7.41
20170202,7.41
20170202,7.41
20170202,7.41
20170203,7.41
20170203,7.41
20170203,7.41
20170203,7.41
20170204,7.41
20170204,7.41
20170204,7.41
20170204,7.41
20170205,7.41
20170205,7.41
20170205,7.41
20170205,7.41
20170206,7.41
20170206,7.41
20170206,7.41
20170206,7.41
20170207,7.41
20170207,7.41
20170207,7.409
20170207,7.409
20170208,7.409
20170208,7.409
20170208,7.409
20170208,7.409
20170209,7.409
20170209,7.409
20170209,7.419
20170209,7.419
20170210,7.419
20170210,7.42
20170210,7.42
20170210,7.42
20170211,7.42
20170211,7.42
20170211,7.42
20170211,7.421
20170212,7.418
20170212,7.418
20170212,7.418
20170212,7.418
20170212,7.418
20170213,7.418
20170213,7.418
20170213,7.418
20170213,7.418
20170214,7.418
20170214,7.418
20170214,7.418
20170214,7.418
20170215,7.418
20170215,7.418
20170215,7.418
20170215,7.418
20170216,7.418
20170216,7.418
20170216,7.418
20170216,7.418
20170216,7.418
20170217,7.418
20170217,7.418
20170217,7.418
20170217,7.418
20170218,7.418
20170218,7.417
20170218,7.417
20170218,7.417
20170218,7.417
20170219,7.417
20170219,7.417
20170219,7.417
20170219,7.417
20170220,7.417
20170220,7.422
20170220,7.422
20170220,7.422
20170221,7.422
20170221,7.422
20170221,7.422
20170221,7.422
20170222,7.422
20170222,7.421
20170222,7.42
20170222,7.42
20170223,7.42
20170223,7.42
20170223,7.42
20170223,7.42
20170224,7.42
20170224,7.42
20170224,7.42
20170224,7.42
20170225,7.42
20170225,7.419
20170225,7.419
20170225,7.419
20170226,7.419
20170226,7.419
20170226,7.419
20170226,7.419
20170227,7.419
20170227,7.419
20170227,7.419
20170227,7.419
20170228,7.419
20170228,7.419
20170228,7.419
20170228,7.419
20170301,7.419
20170301,7.419
20170301,7.419
20170301,7.419
20170302,7.419
20170302,7.419
20170302,7.419
20170302,7.419
20170303,7.419
20170303,7.418
20170303,7.418
20170303,7.418
20170304,7.418
20170304,7.418
20170304,7.418
20170304,7.418
20170305,7.418
20170305,7.418
20170305,7.418
20170305,7.418
20170306,7.418
20170306,7.418
20170306,7.418
20170306,7.418
20170307,7.418
20170307,7.418
20170307,7.418
20170307,7.418
20170308,7.418
20170308,7.418
20170308,7.418
20170308,7.418
20170309,7.418
20170309,7.418
20170309,7.418
20170309,7.421
20170310,7.421
20170310,7.421
20170310,7.421
20170310,7.421
20170311,7.421
20170311,7.421
20170311,7.421
20170311,7.421
20170312,7.421
20170312,7.421
20170312,7.421
20170312,7.42
20170312,7.42
20170313,7.42
20170313,7.42
20170313,7.42
20170313,7.42
20170314,7.42
20170314,7.42
20170314,7.42
20170314,7.42
20170315,7.42
20170315,7.42
20170315,7.42
20170315,7.42
20170316,7.412
20170316,7.412
20170316,7.412
20170316,7.412
20170317,7.412
20170317,7.412
20170317,7.412
20170317,7.412
20170318,7.412
20170318,7.412
20170318,7.412
20170318,7.412
20170319,7.412
20170319,7.412
20170319,7.412
20170319,7.412
20170320,7.407
20170320,7.407
20170320,7.407
20170320,7.407
20170321,7.407
20170321,7.406
20170321,7.406
20170321,7.406
20170322,7.406
20170322,7.406
20170322,7.406
20170322,7.406
20170323,7.406
20170323,7.406
20170323,7.406
20170323,7.406
20170323,7.406
20170324,7.406
20170324,7.406
20170324,7.406
20170324,7.406
20170325,7.406
20170325,7.406
20170325,7.406
20170325,7.406
20170326,7.406
20170326,7.406
20170326,7.406
20170326,7.406
20170327,7.406
20170327,7.406
20170327,7.406
20170327,7.406
20170328,7.406
20170328,7.406
20170328,7.406
20170328,7.406
20170329,7.406
20170329,7.406
20170329,7.406
20170329,7.406
20170330,7.406
20170330,7.406
20170330,7.406
20170330,7.406
20170331,7.406
20170331,7.406
20170331,7.406
20170331,7.406
20170401,7.406
20170401,7.406
20170401,7.406
20170401,7.406
20170402,7.406
20170402,7.406
20170402,7.406
20170402,7.406
20170403,7.406
20170403,7.406
20170403,7.406
20170403,7.406
20170404,7.406
20170404,7.406
20170404,7.406
20170404,7.406
20170405,7.406
20170405,7.406
20170405,7.406
20170405,7.406
20170406,7.406
20170406,7.406
20170406,7.406
20170406,7.406
20170407,7.406
20170407,7.406
20170407,7.406
20170407,7.406
20170408,7.406
20170408,7.406
20170408,7.406
20170408,7.406
20170409,7.406
20170409,7.406
20170409,7.406
20170409,7.406
20170410,7.406
20170410,7.406
20170410,7.406
20170410,7.399
20170411,7.399
20170411,7.399
20170411,7.399
20170411,7.399
20170411,7.399
20170411,7.399
20170412,7.399
20170412,7.399
20170412,7.399
20170412,7.399
20170412,7.399
20170412,7.399
20170413,7.399
20170413,7.399
20170413,7.399
20170413,7.399
20170414,7.392
20170414,7.392
20170414,7.392
20170414,7.392
20170414,7.392
20170415,7.392
20170415,7.392
20170415,7.392
20170415,7.391
20170416,7.391
20170416,7.391
20170416,7.395
20170416,7.395
20170416,7.395
20170416,7.395
20170417,7.381
20170417,7.381
20170417,7.381
20170417,7.381
20170418,7.381
20170418,7.381
20170418,7.381
20170418,7.381
20170419,7.381
20170419,7.381
20170419,7.381
20170419,7.381
20170420,7.381
20170420,7.381
20170420,7.381
20170420,7.381
20170421,7.381
20170421,7.381
20170421,7.381
20170421,7.381
20170422,7.381
20170422,7.381
20170422,7.381
20170422,7.381
20170423,7.381
20170423,7.381
20170423,7.381
20170423,7.381
20170424,7.381
20170424,7.381
20170424,7.381
20170424,7.381
20170425,7.39
20170425,7.39
20170425,7.39
20170425,7.39
20170425,7.39
20170426,7.39
20170426,7.39
20170426,7.39
20170427,7.39
20170427,7.39
20170427,7.39
20170427,7.39
20170428,7.39
20170428,7.39
20170428,7.39
20170428,7.39
20170429,7.39
20170429,7.39
20170429,7.39
20170429,7.39
20170430,7.39
20170430,7.39
20170430,7.39
20170430,7.39
20170501,7.39
20170501,7.39
20170501,7.39
20170501,7.39
20170502,7.39
20170502,7.39
20170502,7.39
20170502,7.39
20170503,7.39
20170503,7.39
20170503,7.39
20170503,7.39
20170504,7.39
20170504,7.39
20170504,7.39
20170504,7.39
20170505,7.39
20170505,7.39
20170505,7.39
20170505,7.39
20170506,7.39
20170506,7.39
20170506,7.39
20170506,7.39
20170507,7.39
20170507,7.39
20170507,7.39
20170507,7.39
20170508,7.382
20170508,7.382
20170508,7.382
20170508,7.382
20170509,7.382
20170509,7.382
20170509,7.382
20170509,7.382
20170510,7.382
20170510,7.382
20170510,7.382
20170510,7.382
20170511,7.382
20170511,7.382
20170511,7.382
20170511,7.382
20170511,7.382
20170512,7.382
20170512,7.382
20170512,7.382
20170512,7.382
20170513,7.382
20170513,7.382
20170513,7.382
20170513,7.382
20170514,7.383
20170514,7.383
20170514,7.383
20170514,7.383
20170514,7.387
20170514,7.387
20170515,7.387
20170515,7.387
20170515,7.387
20170515,7.387
20170516,7.387
20170516,7.387
20170516,7.387
20170516,7.387
20170516,7.387
20170517,7.387
20170517,7.387
20170517,7.387
20170517,7.387
20170518,7.387
20170518,7.387
20170518,7.387
20170518,7.387
20170518,7.387
20170518,7.387
20170519,7.387
20170519,7.387
20170519,7.387
20170519,7.387
20170519,7.387
20170520,7.387
20170520,7.387
20170520,7.387
20170520,7.387
20170520,7.387
20170521,7.387
20170521,7.387
20170521,7.387
20170521,7.387
20170521,7.387
20170522,7.387
20170522,7.387
20170522,7.387
20170522,7.387
20170522,7.387
20170523,7.387
20170523,7.387
20170523,7.387
20170523,7.387
20170523,7.387
20170524,7.387
20170524,7.387
20170524,7.387
20170524,7.387
20170524,7.387
20170525,7.387
20170525,7.387
20170525,7.387
20170525,7.387
20170525,7.387
20170526,7.387
20170526,7.387
20170526,7.387
20170526,7.387
20170526,7.387
20170527,7.387
20170527,7.387
20170527,7.387
20170527,7.387
20170527,7.387
20170528,7.387
20170528,7.387
20170528,7.387
20170528,7.387
20170528,7.387
20170529,7.387
20170529,7.387
20170529,7.387
20170529,7.387
20170529,7.387
20170530,7.387
20170530,7.387
20170530,7.387
20170530,7.387
20170530,7.387
20170531,7.387
20170531,7.387
20170531,7.387
20170531,7.387
20170531,7.387
20170601,7.387
20170601,7.387
20170601,7.387
20170601,7.387
20170601,7.387
20170602,7.387
20170602,7.387
20170602,7.387
20170602,7.387
20170602,7.387
20170603,7.387
20170603,7.387
20170603,7.387
20170603,7.387
20170603,7.387
20170604,7.387
20170604,7.387
20170604,7.387
20170604,7.387
20170604,7.387
20170605,7.387
20170605,7.387
20170605,7.387
20170605,7.387
20170605,7.387
20170606,7.387
20170606,7.387
20170606,7.387
20170606,7.387
20170606,7.387
20170607,7.387
20170607,7.387
20170607,7.387
20170607,7.387
20170608,7.387
20170608,7.387
20170608,7.387
20170609,7.387
20170609,7.384
20170614,7.384
20170614,7.384
20170614,7.384
20170614,7.384
20170614,7.384
20170615,7.384
20170615,7.384
20170615,7.381
20170615,7.381
20170615,7.381
20170616,7.381
20170616,7.381
20170616,7.381
20170616,7.381
20170617,7.381
20170617,7.381
20170617,7.391
20170617,7.391
20170618,7.391
20170618,7.391
20170618,7.391
20170618,7.391
20170619,7.391
20170619,7.391
20170619,7.386
20170619,7.386
20170620,7.386
20170620,7.386
20170620,7.386
20170620,7.383
20170621,7.383
20170621,7.383
20170621,7.383
20170621,7.383
20170622,7.383
20170622,7.383
20170622,7.357
20170622,7.357
20170623,7.357
20170623,7.357
20170623,7.357
20170623,7.357
20170624,7.357
20170624,7.357
20170624,7.357
20170624,7.357
20170625,7.357
20170625,7.357
20170625,7.357
20170625,7.357
20170626,7.357
20170626,7.357
20170626,7.364
20170626,7.364
20170627,7.364
20170627,7.364
20170627,7.364
20170627,7.364
20170628,7.364
20170628,7.364
20170628,7.364
20170628,7.364
20170629,7.364
20170629,7.364
20170629,7.364
20170629,7.364
20170630,7.364
20170630,7.364
20170630,7.364
20170630,7.364
20170701,7.364
20170701,7.364
20170701,7.364
20170701,7.364
20170702,7.364
20170702,7.364
20170702,7.364
20170702,7.364
20170703,7.364
20170703,7.364
20170703,7.364
20170703,7.364
20170704,7.364
20170704,7.364
20170704,7.364
20170704,7.364
20170705,7.364
20170705,7.364
20170705,7.364
20170705,7.364
20170706,7.364
20170706,7.364
20170706,7.364
20170706,7.364
20170707,7.364
20170707,7.364
20170707,7.364
20170707,7.364
20170708,7.364
20170708,7.364
20170708,7.364
20170708,7.364
20170709,7.364
20170709,7.364
20170709,7.364
20170709,7.364
20170710,7.364
20170710,7.364
20170710,7.364
20170710,7.364
20170711,7.364
20170711,7.364
20170711,7.364
20170711,7.364
20170712,7.364
20170712,7.364
20170712,7.364
20170712,7.364
20170712,7.364
20170713,7.364
20170713,7.364
20170713,7.364
20170713,7.364
20170714,7.364
20170714,7.364
20170714,7.364
20170714,7.364
20170715,7.364
20170715,7.364
20170715,7.364
20170715,7.364
20170716,7.364
20170716,7.364
20170716,7.364
20170716,7.364
20170717,7.364
20170717,7.364
20170717,7.364
20170717,7.364
20170718,7.364
20170718,7.364
20170718,7.364
20170718,7.364
20170719,7.342
20170719,7.342
20170719,7.355
20170719,7.355
20170719,7.355
20170720,7.355
20170720,7.37
20170720,7.37
20170720,7.37
20170721,7.37
20170721,7.37
20170721,7.37
20170721,7.37
20170722,7.37
20170722,7.37
20170722,7.37
20170722,7.375
20170723,7.395
20170723,7.373
20170723,7.373
20170723,7.373
20170724,7.362
20170724,7.389
20170724,7.389
20170724,7.389
20170724,7.389
20170725,7.389
20170725,7.389
20170725,7.389
20170725,7.389
20170726,7.389
20170726,7.389
20170726,7.389
20170726,7.381
20170727,7.381
20170727,7.381
20170727,7.381
20170727,7.381
20170728,7.375
20170728,7.375
20170728,7.375
20170728,7.375
20170728,7.375
20170729,7.375
20170729,7.375
20170729,7.375
20170729,7.364
20170730,7.364
20170730,7.364
20170730,7.364
20170730,7.364
20170730,7.364
20170730,7.4
20170803,7.4
20170803,7.4
20170804,7.4
20170804,7.4
20170804,7.4
20170804,7.384
20170808,7.384
20170809,7.384
20170809,7.384
20170809,7.384
20170810,7.384
20170810,7.384
20170810,7.384
20170810,7.384
20170811,7.384
20170811,7.384
20170811,7.384
20170811,7.384
20170812,7.384
20170812,7.384
20170812,7.384
20170812,7.384
20170813,7.384
20170813,7.384
20170813,7.384
20170813,7.378
20170814,7.378
20170814,7.378
20170814,7.388
20170814,7.388
20170815,7.388
20170815,7.388
20170816,7.388
20170816,7.388
20170816,7.388
20170816,7.388
20170817,7.388
20170817,7.388
20170817,7.388
20170817,7.388
20170818,7.388
20170818,7.388
20170818,7.388
20170818,7.382
20170819,7.382
20170819,7.382
20170819,7.382
20170819,7.382
20170820,7.382
20170820,7.382
20170820,7.382
20170820,7.382
20170821,7.382
20170821,7.382
20170821,7.382
20170821,7.382
20170822,7.382
20170822,7.382
20170822,7.382
20170822,7.377
20170823,7.377
20170823,7.377
20170823,7.377
20170823,7.377
20170824,7.377
20170824,7.377
20170824,7.377
20170824,7.375
20170825,7.375
20170825,7.375
20170825,7.375
20170825,7.374
20170826,7.351
20170826,7.351
20170826,7.351
20170826,7.351
20170827,7.351
20170827,7.351
20170827,7.351
20170827,7.35
20170828,7.35
20170828,7.35
20170828,7.35
20170828,7.35
20170829,7.35
20170829,7.35
20170829,7.35
20170829,7.35
20170830,7.35
20170830,7.35
20170830,7.35
20170830,7.35
20170831,7.35
20170831,7.35
20170831,7.35
20170831,7.35
20170901,7.35
20170901,7.35
20170901,7.35
20170901,7.35
20170902,7.35
20170902,7.35
20170902,7.35
20170902,7.35
20170903,7.35
20170903,7.35
20170903,7.35
20170903,7.35
20170904,7.35
20170904,7.35
20170904,7.35
20170905,7.35
20170905,7.35
20170905,7.35
20170905,7.35
20170906,7.35
20170906,7.35
20170906,7.35
20170906,7.35
20170907,7.35
20170907,7.35
20170907,7.35
20170907,7.35
20170908,7.35
20170908,7.35
20170908,7.35
20170908,7.35
20170911,7.35
20170912,7.35
20170912,7.35
20170912,7.35
20170912,7.35
20170913,7.35
20170913,7.35
20170913,7.35
20170913,7.35
20170914,7.35
20170914,7.35
20170914,7.35
20170914,7.35
20170915,7.35
20170915,7.364
20170915,7.364
20170915,7.364
20170918,7.364
20170918,7.364
20170919,7.364
20170919,7.364
20170919,7.364
20170919,7.364
20170920,7.364
20170920,7.364
20170920,7.364
20170920,7.364
20170921,7.364
20170922,7.364
20170922,7.364
20170922,7.364
20170922,7.364
20170923,7.379
20170923,7.379
20170923,7.379
20170923,7.379
20170924,7.379
20170924,7.379
20170924,7.379
20170924,7.379
20170925,7.379
20170925,7.379
20170925,7.379
20170925,7.379
20170926,7.379
20170926,7.379
20170926,7.379
20170926,7.379
20170927,7.379
20170927,7.379
20170927,7.379
20170927,7.382
20170928,7.382
20170928,7.357
20170928,7.357
20170928,7.357
20170929,7.357
20170929,7.357
20170929,7.357
20170929,7.357
20170930,7.357
20170930,7.357
20170930,7.357
20170930,7.357
20171001,7.357
20171001,7.357
20171001,7.357
20171001,7.357
20171002,7.361
20171002,7.361
20171002,7.361
20171002,7.364
20171003,7.364
20171003,7.364
20171003,7.364
20171003,7.368
20171004,7.368
20171004,7.368
20171004,7.368
20171004,7.372
20171005,7.372
20171005,7.372
20171005,7.372
20171005,7.372
20171006,7.372
20171006,7.372
20171006,7.372
20171006,7.372
20171006,7.372
20171007,7.352
20171007,7.352
20171007,7.352
20171007,7.352
20171008,7.352
20171008,7.352
20171008,7.352
20171008,7.356
20171009,7.356
20171009,7.356
20171009,7.356
20171009,7.361
20171010,7.361
20171010,7.361
20171010,7.361
20171010,7.361
20171011,7.361
20171011,7.361
20171011,7.361
20171011,7.361
20171012,7.354
20171012,7.354
20171013,7.354
20171013,7.354
20171013,7.354
20171013,7.354
20171014,7.354
20171014,7.354
20171014,7.354
20171014,7.354
20171015,7.372
20171015,7.372
20171015,7.372
20171015,7.376
20171016,7.376
20171016,7.376
20171016,7.376
20171016,7.376
20171017,7.4
20171017,7.4
20171017,7.4
20171018,7.4
20171018,7.4
20171018,7.4
20171019,7.4
20171019,7.4
20171019,7.4
20171019,7.4
20171020,7.404
20171020,7.404
20171021,7.404
20171021,7.404
20171021,7.404
20171022,7.404
20171022,7.404
20171022,7.404
20171022,7.404
20171023,7.404
20171023,7.404
20171023,7.404
20171023,7.404
20171024,7.404
20171024,7.404
20171024,7.404
20171024,7.404
20171025,7.404
20171025,7.404
20171025,7.404
20171025,7.394
20171026,7.394
20171026,7.394
20171026,7.385
20171026,7.385
20171027,7.385
20171027,7.385
20171027,7.385
20171027,7.378
20171028,7.378
20171028,7.378
20171028,7.378
20171029,7.378
20171029,7.378
20171029,7.378
20171029,7.378
20171030,7.378
20171030,7.378
20171030,7.378
20171030,7.378
20171031,7.378
20171031,7.346
20171031,7.346
20171031,7.34
20171101,7.311
20171101,7.311
20171101,7.311
20171101,7.311
20171102,7.311
20171102,7.311
20171102,7.311
20171102,7.311
20171103,7.311
20171103,7.311
20171103,7.311
20171104,7.306
20171104,7.306
20171104,7.306
20171104,7.302
20171105,7.245
20171105,7.245
20171105,7.245
20171105,7.241
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171106,7.197
20171107,7.197
20171107,7.197
20171107,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171108,7.197
20171109,7.197
20171109,7.197
20171109,7.197
20171109,7.197
20171110,7.197
20171110,7.197
20171110,7.197
20171111,7.197
20171112,7.197
20171112,7.197
20171112,7.197
20171112,7.197
20171113,7.197
20171113,7.197
20171113,7.197
20171113,7.197
20171114,7.197
20171114,7.197
20171114,7.197
20171114,7.197
20171115,7.197
20171115,7.197
20171115,7.197
20171115,7.197
20171116,7.197
20171116,7.197
20171116,7.197
20171116,7.197
20171117,7.213
20171117,7.213
20171117,7.213
20171117,7.213
20171118,7.219
20171118,7.219
20171118,7.219
20171118,7.219
20171119,7.219
20171119,7.219
20171119,7.219
20171119,7.219
20171120,7.219
20171120,7.219
20171120,7.219
20171120,7.219
20171121,7.219
20171121,7.219
20171121,7.219
20171121,7.219
20171122,7.219
20171122,7.219
20171122,7.219
20171122,7.219
20171123,7.219
20171123,7.219
20171123,7.219
20171123,7.219
20171124,7.219
20171124,7.219
20171125,7.219
20171125,7.219
20171125,7.219
20171125,7.219
20171126,7.22
20171126,7.22
20171126,7.22
20171126,7.22
20171127,7.22
20171127,7.2
20171127,7.2
20171127,7.2
20171128,7.2
20171128,7.2
20171128,7.2
20171129,7.2
20171129,7.2
20171129,7.2
20171129,7.2
20171130,7.2
20171130,7.2
20171130,7.2
20171201,7.2
20171201,7.2
20171201,7.2
20171201,7.2
20171202,7.2
20171202,7.2
20171202,7.2
20171202,7.2
20171203,7.2
20171203,7.2
20171203,7.2
20171203,7.192
20171204,7.192
20171204,7.188
20171204,7.188
20171204,7.188
20171205,7.188
20171205,7.188
20171205,7.188
20171205,7.188
20171206,7.188
20171206,7.188
20171206,7.188
20171206,7.188
20171207,7.188
20171207,7.188
20171207,7.188
20171207,7.188
20171208,7.188
20171208,7.188
20171209,7.188
20171209,7.188
20171209,7.188
20171209,7.188
20171210,7.188
20171210,7.188
20171210,7.188
20171210,7.188
20171211,7.188
20171211,7.188
20171212,7.188
20171212,7.188
20171212,7.188
20171212,7.189
20171213,7.189
20171213,7.189
20171213,7.189
20171213,7.189
20171214,7.189
20171214,7.189
20171214,7.189
20171214,7.189
20171215,7.189
20171215,7.189
20171215,7.189
20171215,7.189
20171216,7.19
20171216,7.19
20171216,7.19
20171216,7.19
20171217,7.19
20171217,7.19
20171217,7.19
20171217,7.19
20171218,7.19
20171218,7.19
20171218,7.19
20171218,7.191
20171219,7.191
20171219,7.166
20171219,7.166
20171219,7.166
20171220,7.166
20171220,7.167
20171220,7.167
20171220,7.167
20171221,7.168
20171221,7.168
20171221,7.168
20171221,7.169
20171222,7.169
20171222,7.192
20171222,7.192
20171222,7.192
20171223,7.192
20171223,7.192
20171223,7.192
20171223,7.192
20171224,7.192
20171224,7.192
20171224,7.192
20171224,7.192
20171225,7.192
20171225,7.192
20171225,7.192
20171225,7.192
20171226,7.192
20171226,7.192
20171226,7.192
20171226,7.192
20171227,7.192
20171227,7.192
20171228,7.192
20171228,7.192
20171228,7.192
20171228,7.192
20171229,7.192
20171229,7.192
20171229,7.192
20171230,7.192
20171230,7.192
20171230,7.192
20171230,7.192
20171231,7.192
20171231,7.192
20171231,7.192
20171231,7.192
20180101,7.192
20180101,7.192
20180101,7.192
20180101,7.192
20180102,7.192
20180102,7.192
20180102,7.192
20180102,7.192
20180103,7.192
20180103,7.197
20180103,7.197
20180103,7.197
20180104,7.197
20180104,7.197
20180104,7.197
20180104,7.197
20180105,7.197
20180105,7.197
20180105,7.197
20180105,7.197
20180106,7.197
20180106,7.197
20180106,7.197
20180106,7.197
20180107,7.197
20180108,7.197
20180108,7.197
20180108,7.197
20180108,7.197
20180109,7.197
20180109,7.197
20180109,7.197
20180109,7.197
20180110,7.199
