Date,Value
20160731,0.667
20160801,0.666
20160801,0.666
20160801,0.667
20160801,0.667
20160802,0.667
20160802,0.667
20160802,0.667
20160802,0.667
20160803,0.667
20160803,0.667
20160803,0.667
20160803,0.667
20160804,0.667
20160804,0.667
20160804,0.667
20160804,0.67
20160804,0.67
20160804,0.671
20160804,0.671
20160804,0.671
20160804,0.671
20160804,0.671
20160805,0.673
20160805,0.673
20160805,0.673
20160805,0.673
20160805,0.673
20160806,0.673
20160806,0.673
20160806,0.673
20160806,0.673
20160807,0.673
20160807,0.673
20160807,0.676
20160807,0.676
20160808,0.676
20160808,0.676
20160808,0.676
20160808,0.677
20160808,0.677
20160809,0.677
20160809,0.677
20160809,0.677
20160809,0.677
20160809,0.677
20160810,0.677
20160810,0.677
20160810,0.677
20160810,0.677
20160811,0.677
20160811,0.677
20160811,0.677
20160811,0.677
20160812,0.677
20160812,0.677
20160812,0.677
20160812,0.677
20160813,0.677
20160813,0.677
20160813,0.678
20160813,0.678
20160814,0.678
20160814,0.678
20160814,0.678
20160814,0.678
20160815,0.678
20160815,0.678
20160815,0.678
20160815,0.678
20160816,0.678
20160816,0.678
20160816,0.678
20160816,0.678
20160817,0.678
20160817,0.678
20160817,0.678
20160817,0.678
20160818,0.678
20160818,0.678
20160818,0.678
20160818,0.678
20160819,0.678
20160819,0.679
20160819,0.679
20160819,0.679
20160820,0.679
20160820,0.679
20160820,0.679
20160820,0.679
20160821,0.679
20160821,0.679
20160821,0.679
20160821,0.68
20160821,0.68
20160822,0.68
20160822,0.68
20160822,0.681
20160822,0.681
20160823,0.681
20160823,0.681
20160823,0.681
20160823,0.681
20160824,0.681
20160824,0.681
20160824,0.681
20160824,0.681
20160825,0.681
20160825,0.681
20160825,0.684
20160825,0.684
20160826,0.684
20160826,0.684
20160826,0.684
20160826,0.684
20160827,0.684
20160827,0.684
20160827,0.684
20160827,0.684
20160828,0.684
20160828,0.684
20160828,0.684
20160828,0.684
20160829,0.684
20160829,0.684
20160829,0.684
20160829,0.684
20160830,0.684
20160830,0.684
20160830,0.685
20160830,0.685
20160831,0.685
20160831,0.685
20160831,0.685
20160831,0.685
20160901,0.685
20160901,0.685
20160901,0.685
20160901,0.685
20160902,0.685
20160902,0.685
20160902,0.685
20160902,0.685
20160903,0.685
20160903,0.685
20160903,0.685
20160903,0.685
20160904,0.685
20160904,0.685
20160904,0.686
20160904,0.686
20160905,0.686
20160905,0.686
20160905,0.686
20160905,0.686
20160906,0.686
20160906,0.686
20160906,0.687
20160906,0.687
20160907,0.687
20160907,0.687
20160907,0.687
20160907,0.687
20160908,0.687
20160908,0.687
20160908,0.688
20160908,0.688
20160909,0.688
20160909,0.688
20160909,0.688
20160909,0.688
20160910,0.688
20160910,0.691
20160910,0.691
20160910,0.691
20160910,0.691
20160911,0.691
20160911,0.691
20160911,0.689
20160911,0.69
20160912,0.69
20160912,0.69
20160912,0.69
20160912,0.69
20160913,0.69
20160913,0.69
20160913,0.69
20160913,0.69
20160914,0.69
20160914,0.69
20160914,0.69
20160914,0.69
20160915,0.69
20160915,0.69
20160915,0.69
20160915,0.69
20160916,0.69
20160916,0.69
20160916,0.69
20160916,0.69
20160917,0.69
20160917,0.69
20160917,0.69
20160917,0.69
20160918,0.69
20160918,0.69
20160918,0.694
20160918,0.694
20160919,0.698
20160919,0.698
20160919,0.698
20160919,0.698
20160920,0.698
20160920,0.698
20160920,0.698
20160920,0.698
20160920,0.698
20160920,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160921,0.698
20160922,0.698
20160922,0.698
20160922,0.698
20160922,0.698
20160923,0.698
20160923,0.698
20160923,0.698
20160923,0.698
20160924,0.698
20160924,0.698
20160924,0.698
20160924,0.698
20160925,0.698
20160925,0.698
20160925,0.698
20160925,0.698
20160926,0.698
20160926,0.703
20160926,0.703
20160926,0.703
20160927,0.703
20160927,0.703
20160927,0.703
20160927,0.703
20160928,0.703
20160928,0.703
20160928,0.703
20160928,0.703
20160929,0.703
20160929,0.703
20160929,0.708
20160929,0.708
20160930,0.708
20160930,0.708
20160930,0.708
20160930,0.708
20161001,0.708
20161001,0.708
20161001,0.708
20161001,0.708
20161002,0.708
20161002,0.708
20161002,0.708
20161002,0.708
20161003,0.708
20161003,0.708
20161003,0.708
20161003,0.709
20161004,0.709
20161004,0.709
20161004,0.709
20161004,0.709
20161005,0.709
20161005,0.709
20161005,0.709
20161005,0.709
20161006,0.709
20161006,0.709
20161006,0.709
20161006,0.709
20161007,0.709
20161007,0.709
20161007,0.709
20161007,0.709
20161008,0.709
20161008,0.709
20161008,0.709
20161008,0.708
20161009,0.708
20161009,0.708
20161009,0.708
20161009,0.708
20161010,0.708
20161010,0.708
20161010,0.708
20161010,0.708
20161011,0.708
20161011,0.708
20161011,0.708
20161011,0.708
20161012,0.708
20161012,0.708
20161012,0.708
20161012,0.708
20161013,0.708
20161013,0.708
20161013,0.708
20161013,0.708
20161014,0.708
20161014,0.708
20161014,0.708
20161014,0.708
20161015,0.708
20161015,0.708
20161015,0.708
20161015,0.708
20161016,0.708
20161016,0.708
20161016,0.708
20161016,0.708
20161017,0.708
20161017,0.708
20161017,0.708
20161017,0.708
20161018,0.708
20161018,0.708
20161018,0.708
20161018,0.708
20161019,0.708
20161019,0.708
20161019,0.708
20161019,0.708
20161020,0.708
20161020,0.708
20161020,0.708
20161020,0.708
20161021,0.713
20161021,0.713
20161021,0.713
20161021,0.713
20161022,0.713
20161022,0.713
20161022,0.713
20161022,0.713
20161023,0.713
20161023,0.713
20161023,0.713
20161023,0.713
20161024,0.713
20161024,0.713
20161024,0.713
20161024,0.713
20161025,0.713
20161025,0.713
20161025,0.713
20161025,0.712
20161026,0.712
20161026,0.712
20161026,0.712
20161026,0.712
20161027,0.715
20161027,0.711
20161027,0.711
20161027,0.711
20161028,0.711
20161028,0.711
20161028,0.711
20161028,0.711
20161029,0.711
20161029,0.711
20161029,0.711
20161029,0.711
20161030,0.711
20161030,0.711
20161030,0.711
20161030,0.711
20161031,0.711
20161031,0.711
20161031,0.711
20161031,0.711
20161101,0.711
20161101,0.711
20161101,0.711
20161101,0.711
20161101,0.711
20161102,0.711
20161102,0.711
20161102,0.711
20161102,0.711
20161103,0.711
20161103,0.711
20161103,0.711
20161103,0.711
20161104,0.711
20161104,0.711
20161104,0.711
20161104,0.711
20161105,0.711
20161105,0.711
20161105,0.711
20161105,0.712
20161106,0.712
20161106,0.712
20161106,0.712
20161106,0.712
20161107,0.695
20161107,0.695
20161107,0.695
20161107,0.695
20161108,0.695
20161108,0.695
20161108,0.695
20161108,0.698
20161109,0.698
20161109,0.698
20161109,0.698
20161109,0.698
20161110,0.698
20161110,0.698
20161110,0.698
20161110,0.698
20161111,0.698
20161111,0.698
20161111,0.698
20161111,0.698
20161112,0.698
20161112,0.698
20161112,0.698
20161112,0.699
20161113,0.699
20161113,0.699
20161113,0.699
20161113,0.699
20161114,0.699
20161114,0.699
20161114,0.699
20161114,0.699
20161115,0.699
20161115,0.699
20161115,0.699
20161115,0.699
20161116,0.699
20161116,0.699
20161116,0.699
20161116,0.7
20161117,0.7
20161117,0.7
20161117,0.7
20161117,0.7
20161118,0.7
20161118,0.7
20161118,0.7
20161118,0.7
20161119,0.7
20161119,0.7
20161119,0.7
20161119,0.7
20161120,0.7
20161120,0.7
20161120,0.7
20161120,0.7
20161120,0.7
20161121,0.7
20161121,0.7
20161121,0.7
20161121,0.7
20161122,0.7
20161122,0.7
20161122,0.7
20161122,0.7
20161122,0.7
20161123,0.7
20161123,0.7
20161123,0.7
20161123,0.7
20161124,0.7
20161124,0.7
20161125,0.7
20161125,0.7
20161125,0.7
20161125,0.7
20161126,0.7
20161126,0.7
20161126,0.7
20161126,0.7
20161127,0.7
20161127,0.7
20161127,0.7
20161127,0.7
20161127,0.7
20161128,0.7
20161128,0.7
20161128,0.7
20161128,0.7
20161129,0.7
20161129,0.7
20161129,0.7
20161129,0.7
20161130,0.7
20161130,0.7
20161130,0.7
20161130,0.7
20161201,0.7
20161201,0.7
20161201,0.7
20161201,0.7
20161202,0.7
20161202,0.7
20161202,0.7
20161202,0.7
20161203,0.7
20161203,0.7
20161203,0.7
20161203,0.7
20161204,0.7
20161204,0.7
20161204,0.7
20161204,0.7
20161204,0.7
20161205,0.701
20161205,0.701
20161205,0.701
20161205,0.701
20161206,0.701
20161206,0.701
20161206,0.701
20161206,0.701
20161206,0.701
20161207,0.701
20161207,0.701
20161207,0.701
20161207,0.701
20161208,0.701
20161208,0.701
20161208,0.701
20161208,0.701
20161208,0.701
20161209,0.701
20161209,0.701
20161209,0.701
20161209,0.701
20161210,0.701
20161210,0.701
20161210,0.701
20161210,0.701
20161211,0.701
20161211,0.701
20161211,0.701
20161211,0.701
20161212,0.701
20161212,0.701
20161212,0.701
20161212,0.701
20161213,0.701
20161213,0.701
20161213,0.701
20161213,0.701
20161214,0.701
20161214,0.701
20161214,0.701
20161214,0.7
20161215,0.7
20161215,0.7
20161215,0.7
20161215,0.7
20161216,0.7
20161216,0.7
20161216,0.7
20161216,0.7
20161217,0.7
20161217,0.7
20161217,0.7
20161217,0.7
20161217,0.7
20161218,0.7
20161218,0.7
20161218,0.7
20161218,0.7
20161219,0.7
20161219,0.688
20161219,0.688
20161219,0.688
20161220,0.688
20161220,0.688
20161220,0.688
20161220,0.689
20161221,0.689
20161221,0.689
20161221,0.689
20161221,0.689
20161222,0.689
20161222,0.689
20161222,0.689
20161222,0.689
20161223,0.689
20161223,0.689
20161223,0.689
20161223,0.689
20161224,0.689
20161224,0.689
20161224,0.689
20161224,0.689
20161225,0.689
20161225,0.689
20161225,0.689
20161225,0.689
20161225,0.691
20161226,0.691
20161226,0.691
20161226,0.691
20161226,0.691
20161227,0.691
20161227,0.691
20161227,0.691
20161227,0.691
20161228,0.691
20161228,0.691
20161228,0.691
20161228,0.691
20161229,0.691
20161229,0.691
20161229,0.691
20161229,0.691
20161230,0.691
20161230,0.691
20161230,0.691
20161230,0.691
20161231,0.691
20161231,0.691
20161231,0.691
20161231,0.691
20170101,0.691
20170101,0.691
20170101,0.691
20170101,0.691
20170102,0.691
20170102,0.691
20170102,0.691
20170102,0.691
20170102,0.691
20170103,0.691
20170103,0.691
20170103,0.691
20170103,0.691
20170104,0.691
20170104,0.691
20170104,0.691
20170104,0.691
20170104,0.691
20170105,0.691
20170105,0.691
20170105,0.691
20170105,0.691
20170106,0.691
20170106,0.691
20170106,0.691
20170106,0.691
20170107,0.691
20170107,0.691
20170107,0.691
20170107,0.691
20170108,0.691
20170108,0.691
20170108,0.691
20170108,0.685
20170109,0.68
20170109,0.68
20170109,0.68
20170109,0.683
20170110,0.683
20170110,0.683
20170110,0.683
20170110,0.683
20170110,0.683
20170111,0.683
20170111,0.683
20170111,0.683
20170111,0.683
20170112,0.683
20170112,0.683
20170112,0.683
20170112,0.683
20170113,0.683
20170113,0.683
20170113,0.683
20170113,0.683
20170114,0.683
20170114,0.683
20170114,0.683
20170114,0.685
20170115,0.685
20170115,0.681
20170115,0.681
20170115,0.681
20170115,0.681
20170116,0.678
20170116,0.68
20170116,0.68
20170116,0.68
20170117,0.681
20170117,0.681
20170117,0.681
20170117,0.681
20170117,0.681
20170118,0.681
20170118,0.681
20170118,0.681
20170118,0.681
20170119,0.681
20170119,0.682
20170119,0.682
20170119,0.682
20170119,0.681
20170120,0.681
20170120,0.681
20170120,0.681
20170120,0.681
20170121,0.681
20170121,0.681
20170121,0.684
20170121,0.684
20170122,0.684
20170122,0.684
20170122,0.684
20170122,0.684
20170122,0.684
20170123,0.684
20170123,0.684
20170123,0.684
20170123,0.683
20170124,0.683
20170124,0.683
20170124,0.684
20170124,0.684
20170125,0.684
20170125,0.684
20170125,0.684
20170125,0.688
20170126,0.688
20170126,0.688
20170126,0.688
20170126,0.688
20170127,0.688
20170127,0.688
20170127,0.688
20170127,0.688
20170128,0.688
20170128,0.688
20170128,0.688
20170128,0.69
20170129,0.69
20170129,0.69
20170129,0.69
20170129,0.69
20170130,0.69
20170130,0.69
20170130,0.69
20170130,0.692
20170131,0.692
20170131,0.692
20170131,0.692
20170131,0.692
20170201,0.692
20170201,0.692
20170201,0.692
20170201,0.692
20170201,0.692
20170202,0.692
20170202,0.692
20170202,0.692
20170202,0.692
20170203,0.692
20170203,0.692
20170203,0.692
20170203,0.692
20170204,0.692
20170204,0.692
20170204,0.692
20170204,0.692
20170205,0.692
20170205,0.692
20170205,0.692
20170205,0.692
20170206,0.692
20170206,0.692
20170206,0.692
20170206,0.693
20170207,0.693
20170207,0.693
20170207,0.693
20170207,0.693
20170208,0.693
20170208,0.693
20170208,0.693
20170208,0.693
20170209,0.693
20170209,0.693
20170209,0.693
20170209,0.693
20170210,0.693
20170210,0.693
20170210,0.693
20170210,0.693
20170211,0.693
20170211,0.693
20170211,0.693
20170211,0.695
20170212,0.695
20170212,0.695
20170212,0.695
20170212,0.695
20170212,0.695
20170213,0.695
20170213,0.695
20170213,0.695
20170213,0.697
20170214,0.697
20170214,0.697
20170214,0.697
20170214,0.699
20170215,0.699
20170215,0.699
20170215,0.699
20170215,0.699
20170216,0.699
20170216,0.699
20170216,0.699
20170216,0.699
20170216,0.699
20170217,0.699
20170217,0.699
20170217,0.699
20170217,0.699
20170218,0.699
20170218,0.699
20170218,0.699
20170218,0.699
20170218,0.702
20170219,0.702
20170219,0.702
20170219,0.702
20170219,0.702
20170220,0.702
20170220,0.702
20170220,0.702
20170220,0.702
20170221,0.702
20170221,0.702
20170221,0.702
20170221,0.702
20170222,0.702
20170222,0.702
20170222,0.702
20170222,0.702
20170223,0.702
20170223,0.702
20170223,0.702
20170223,0.704
20170224,0.704
20170224,0.704
20170224,0.704
20170224,0.704
20170225,0.704
20170225,0.704
20170225,0.704
20170225,0.704
20170226,0.704
20170226,0.704
20170226,0.704
20170226,0.704
20170227,0.704
20170227,0.704
20170227,0.704
20170227,0.704
20170228,0.704
20170228,0.704
20170228,0.704
20170228,0.705
20170301,0.705
20170301,0.705
20170301,0.705
20170301,0.705
20170302,0.705
20170302,0.705
20170302,0.705
20170302,0.705
20170303,0.705
20170303,0.705
20170303,0.705
20170303,0.705
20170304,0.705
20170304,0.705
20170304,0.705
20170304,0.705
20170305,0.705
20170305,0.705
20170305,0.705
20170305,0.705
20170306,0.705
20170306,0.705
20170306,0.705
20170306,0.705
20170307,0.705
20170307,0.705
20170307,0.705
20170307,0.705
20170308,0.705
20170308,0.705
20170308,0.705
20170308,0.705
20170309,0.705
20170309,0.705
20170309,0.705
20170309,0.705
20170310,0.705
20170310,0.705
20170310,0.705
20170310,0.705
20170311,0.705
20170311,0.705
20170311,0.705
20170311,0.705
20170312,0.705
20170312,0.705
20170312,0.705
20170312,0.705
20170312,0.705
20170313,0.705
20170313,0.705
20170313,0.705
20170313,0.706
20170314,0.706
20170314,0.706
20170314,0.706
20170314,0.706
20170315,0.706
20170315,0.706
20170315,0.706
20170315,0.708
20170316,0.707
20170316,0.707
20170316,0.707
20170316,0.707
20170317,0.707
20170317,0.707
20170317,0.707
20170317,0.707
20170318,0.707
20170318,0.707
20170318,0.707
20170318,0.707
20170319,0.707
20170319,0.707
20170319,0.707
20170319,0.707
20170320,0.707
20170320,0.707
20170320,0.707
20170320,0.707
20170321,0.707
20170321,0.707
20170321,0.707
20170321,0.707
20170322,0.707
20170322,0.707
20170322,0.707
20170322,0.707
20170323,0.707
20170323,0.707
20170323,0.707
20170323,0.707
20170323,0.707
20170324,0.707
20170324,0.707
20170324,0.707
20170324,0.707
20170325,0.707
20170325,0.707
20170325,0.707
20170325,0.707
20170326,0.707
20170326,0.707
20170326,0.707
20170326,0.707
20170327,0.707
20170327,0.707
20170327,0.707
20170327,0.707
20170328,0.707
20170328,0.707
20170328,0.707
20170328,0.707
20170329,0.707
20170329,0.707
20170329,0.707
20170329,0.707
20170330,0.707
20170330,0.708
20170330,0.708
20170330,0.708
20170331,0.708
20170331,0.708
20170331,0.708
20170331,0.708
20170401,0.708
20170401,0.708
20170401,0.708
20170401,0.708
20170402,0.708
20170402,0.708
20170402,0.708
20170402,0.706
20170403,0.706
20170403,0.706
20170403,0.706
20170403,0.706
20170404,0.706
20170404,0.706
20170404,0.706
20170404,0.706
20170405,0.706
20170405,0.706
20170405,0.706
20170405,0.706
20170406,0.706
20170406,0.706
20170406,0.706
20170406,0.706
20170407,0.706
20170407,0.706
20170407,0.706
20170407,0.707
20170408,0.707
20170408,0.707
20170408,0.707
20170408,0.707
20170409,0.707
20170409,0.707
20170409,0.707
20170409,0.707
20170410,0.707
20170410,0.707
20170410,0.707
20170410,0.708
20170411,0.708
20170411,0.708
20170411,0.708
20170411,0.708
20170411,0.708
20170411,0.709
20170412,0.709
20170412,0.709
20170412,0.709
20170412,0.709
20170412,0.709
20170412,0.709
20170413,0.711
20170413,0.711
20170413,0.711
20170413,0.714
20170414,0.714
20170414,0.714
20170414,0.714
20170414,0.716
20170414,0.716
20170415,0.716
20170415,0.716
20170415,0.716
20170415,0.719
20170416,0.719
20170416,0.719
20170416,0.721
20170416,0.721
20170416,0.721
20170416,0.723
20170417,0.723
20170417,0.723
20170417,0.723
20170417,0.725
20170418,0.725
20170418,0.725
20170418,0.725
20170418,0.727
20170419,0.727
20170419,0.727
20170419,0.727
20170419,0.727
20170420,0.727
20170420,0.727
20170420,0.727
20170420,0.728
20170421,0.728
20170421,0.728
20170421,0.728
20170421,0.728
20170422,0.728
20170422,0.728
20170422,0.728
20170422,0.729
20170423,0.729
20170423,0.729
20170423,0.729
20170423,0.729
20170424,0.729
20170424,0.729
20170424,0.729
20170424,0.731
20170425,0.731
20170425,0.731
20170425,0.731
20170425,0.731
20170425,0.731
20170426,0.732
20170426,0.732
20170426,0.732
20170427,0.732
20170427,0.732
20170427,0.732
20170427,0.733
20170428,0.733
20170428,0.733
20170428,0.733
20170428,0.734
20170429,0.734
20170429,0.734
20170429,0.734
20170429,0.734
20170430,0.734
20170430,0.734
20170430,0.734
20170430,0.734
20170501,0.734
20170501,0.734
20170501,0.734
20170501,0.735
20170502,0.735
20170502,0.735
20170502,0.735
20170502,0.735
20170503,0.735
20170503,0.735
20170503,0.735
20170503,0.735
20170504,0.735
20170504,0.735
20170504,0.735
20170504,0.735
20170505,0.735
20170505,0.735
20170505,0.735
20170505,0.735
20170506,0.735
20170506,0.735
20170506,0.735
20170506,0.734
20170507,0.734
20170507,0.734
20170507,0.734
20170507,0.734
20170508,0.733
20170508,0.733
20170508,0.733
20170508,0.733
20170509,0.733
20170509,0.733
20170509,0.733
20170509,0.733
20170510,0.733
20170510,0.733
20170510,0.733
20170510,0.733
20170511,0.733
20170511,0.733
20170511,0.733
20170511,0.733
20170511,0.733
20170512,0.733
20170512,0.733
20170512,0.733
20170512,0.733
20170513,0.733
20170513,0.733
20170513,0.733
20170513,0.732
20170514,0.732
20170514,0.732
20170514,0.732
20170514,0.732
20170514,0.733
20170514,0.733
20170515,0.733
20170515,0.733
20170515,0.733
20170515,0.732
20170516,0.732
20170516,0.732
20170516,0.732
20170516,0.732
20170516,0.732
20170517,0.732
20170517,0.732
20170517,0.732
20170517,0.732
20170518,0.732
20170518,0.732
20170518,0.732
20170518,0.732
20170518,0.732
20170518,0.732
20170519,0.732
20170519,0.732
20170519,0.732
20170519,0.732
20170519,0.732
20170520,0.732
20170520,0.732
20170520,0.732
20170520,0.732
20170520,0.732
20170521,0.732
20170521,0.732
20170521,0.732
20170521,0.732
20170521,0.732
20170522,0.732
20170522,0.732
20170522,0.732
20170522,0.732
20170522,0.732
20170523,0.732
20170523,0.732
20170523,0.732
20170523,0.732
20170523,0.732
20170524,0.732
20170524,0.732
20170524,0.732
20170524,0.732
20170524,0.732
20170525,0.732
20170525,0.732
20170525,0.732
20170525,0.732
20170525,0.732
20170526,0.732
20170526,0.732
20170526,0.732
20170526,0.732
20170526,0.732
20170527,0.732
20170527,0.732
20170527,0.732
20170527,0.732
20170527,0.732
20170528,0.732
20170528,0.732
20170528,0.732
20170528,0.732
20170528,0.732
20170529,0.732
20170529,0.732
20170529,0.732
20170529,0.732
20170529,0.732
20170530,0.732
20170530,0.732
20170530,0.732
20170530,0.732
20170530,0.732
20170531,0.732
20170531,0.732
20170531,0.732
20170531,0.732
20170531,0.732
20170601,0.732
20170601,0.732
20170601,0.732
20170601,0.732
20170601,0.732
20170602,0.732
20170602,0.732
20170602,0.732
20170602,0.732
20170602,0.732
20170603,0.732
20170603,0.732
20170603,0.732
20170603,0.732
20170603,0.732
20170604,0.732
20170604,0.732
20170604,0.732
20170604,0.732
20170604,0.732
20170605,0.732
20170605,0.732
20170605,0.732
20170605,0.732
20170605,0.732
20170606,0.732
20170606,0.732
20170606,0.732
20170606,0.732
20170606,0.732
20170607,0.732
20170607,0.732
20170607,0.728
20170607,0.728
20170608,0.728
20170608,0.728
20170608,0.728
20170609,0.727
20170609,0.727
20170614,0.727
20170614,0.727
20170614,0.727
20170614,0.717
20170614,0.717
20170615,0.717
20170615,0.717
20170615,0.716
20170615,0.716
20170615,0.716
20170616,0.716
20170616,0.716
20170616,0.716
20170616,0.716
20170617,0.716
20170617,0.716
20170617,0.718
20170617,0.718
20170618,0.718
20170618,0.718
20170618,0.718
20170618,0.718
20170619,0.718
20170619,0.718
20170619,0.717
20170619,0.717
20170620,0.717
20170620,0.717
20170620,0.717
20170620,0.717
20170621,0.717
20170621,0.717
20170621,0.717
20170621,0.717
20170622,0.717
20170622,0.717
20170622,0.717
20170622,0.717
20170623,0.717
20170623,0.717
20170623,0.717
20170623,0.717
20170624,0.717
20170624,0.717
20170624,0.717
20170624,0.717
20170625,0.717
20170625,0.717
20170625,0.717
20170625,0.717
20170626,0.717
20170626,0.717
20170626,0.721
20170626,0.721
20170627,0.721
20170627,0.721
20170627,0.721
20170627,0.721
20170628,0.721
20170628,0.721
20170628,0.721
20170628,0.721
20170629,0.721
20170629,0.721
20170629,0.721
20170629,0.721
20170630,0.721
20170630,0.721
20170630,0.721
20170630,0.721
20170701,0.721
20170701,0.721
20170701,0.721
20170701,0.721
20170702,0.721
20170702,0.721
20170702,0.721
20170702,0.721
20170703,0.721
20170703,0.721
20170703,0.721
20170703,0.721
20170704,0.721
20170704,0.721
20170704,0.721
20170704,0.721
20170705,0.721
20170705,0.721
20170705,0.721
20170705,0.721
20170706,0.721
20170706,0.721
20170706,0.721
20170706,0.721
20170707,0.721
20170707,0.721
20170707,0.721
20170707,0.721
20170708,0.721
20170708,0.721
20170708,0.721
20170708,0.721
20170709,0.721
20170709,0.721
20170709,0.721
20170709,0.721
20170710,0.721
20170710,0.721
20170710,0.721
20170710,0.721
20170711,0.721
20170711,0.721
20170711,0.721
20170711,0.721
20170712,0.721
20170712,0.721
20170712,0.721
20170712,0.721
20170712,0.721
20170713,0.721
20170713,0.721
20170713,0.721
20170713,0.721
20170714,0.721
20170714,0.721
20170714,0.721
20170714,0.721
20170715,0.721
20170715,0.721
20170715,0.721
20170715,0.721
20170716,0.721
20170716,0.721
20170716,0.721
20170716,0.721
20170717,0.721
20170717,0.721
20170717,0.721
20170717,0.721
20170718,0.721
20170718,0.721
20170718,0.721
20170718,0.721
20170719,0.713
20170719,0.697
20170719,0.704
20170719,0.704
20170719,0.704
20170720,0.696
20170720,0.704
20170720,0.704
20170720,0.704
20170721,0.704
20170721,0.704
20170721,0.704
20170721,0.704
20170722,0.704
20170722,0.697
20170722,0.697
20170722,0.697
20170723,0.678
20170723,0.678
20170723,0.678
20170723,0.678
20170724,0.678
20170724,0.693
20170724,0.693
20170724,0.693
20170724,0.693
20170725,0.693
20170725,0.693
20170725,0.693
20170725,0.693
20170726,0.693
20170726,0.693
20170726,0.693
20170726,0.691
20170727,0.691
20170727,0.691
20170727,0.691
20170727,0.691
20170728,0.689
20170728,0.669
20170728,0.669
20170728,0.655
20170728,0.655
20170729,0.63
20170729,0.63
20170729,0.63
20170729,0.628
20170730,0.628
20170730,0.628
20170730,0.628
20170730,0.628
20170730,0.628
20170730,0.643
20170803,0.643
20170803,0.643
20170804,0.643
20170804,0.643
20170804,0.643
20170804,0.64
20170808,0.64
20170809,0.64
20170809,0.64
20170809,0.643
20170810,0.643
20170810,0.643
20170810,0.643
20170810,0.643
20170811,0.643
20170811,0.643
20170811,0.643
20170811,0.643
20170812,0.643
20170812,0.643
20170812,0.643
20170812,0.643
20170813,0.643
20170813,0.643
20170813,0.643
20170813,0.642
20170814,0.642
20170814,0.642
20170814,0.646
20170814,0.646
20170815,0.646
20170815,0.646
20170816,0.646
20170816,0.646
20170816,0.646
20170816,0.646
20170817,0.645
20170817,0.645
20170817,0.645
20170817,0.645
20170818,0.644
20170818,0.644
20170818,0.644
20170818,0.642
20170819,0.642
20170819,0.642
20170819,0.642
20170819,0.641
20170820,0.641
20170820,0.641
20170820,0.641
20170820,0.641
20170821,0.641
20170821,0.641
20170821,0.641
20170821,0.641
20170822,0.641
20170822,0.641
20170822,0.641
20170822,0.64
20170823,0.64
20170823,0.64
20170823,0.64
20170823,0.675
20170824,0.675
20170824,0.675
20170824,0.675
20170824,0.674
20170825,0.674
20170825,0.674
20170825,0.674
20170825,0.674
20170826,0.67
20170826,0.67
20170826,0.67
20170826,0.68
20170827,0.68
20170827,0.68
20170827,0.68
20170827,0.68
20170828,0.68
20170828,0.68
20170828,0.68
20170828,0.679
20170829,0.679
20170829,0.679
20170829,0.679
20170829,0.679
20170830,0.679
20170830,0.679
20170830,0.679
20170830,0.679
20170831,0.679
20170831,0.679
20170831,0.679
20170831,0.679
20170901,0.679
20170901,0.679
20170901,0.679
20170901,0.678
20170902,0.678
20170902,0.678
20170902,0.678
20170902,0.678
20170903,0.678
20170903,0.678
20170903,0.678
20170903,0.678
20170904,0.678
20170904,0.678
20170904,0.678
20170905,0.678
20170905,0.678
20170905,0.678
20170905,0.678
20170906,0.678
20170906,0.678
20170906,0.678
20170906,0.678
20170907,0.678
20170907,0.678
20170907,0.678
20170907,0.678
20170908,0.678
20170908,0.678
20170908,0.678
20170908,0.678
20170911,0.678
20170912,0.678
20170912,0.678
20170912,0.678
20170912,0.678
20170913,0.678
20170913,0.678
20170913,0.678
20170913,0.678
20170914,0.678
20170914,0.678
20170914,0.678
20170914,0.678
20170915,0.678
20170915,0.684
20170915,0.684
20170915,0.684
20170918,0.684
20170918,0.684
20170919,0.684
20170919,0.684
20170919,0.684
20170919,0.684
20170920,0.684
20170920,0.684
20170920,0.684
20170920,0.684
20170921,0.684
20170922,0.684
20170922,0.684
20170922,0.684
20170922,0.684
20170923,0.69
20170923,0.69
20170923,0.69
20170923,0.69
20170924,0.69
20170924,0.69
20170924,0.69
20170924,0.69
20170925,0.69
20170925,0.69
20170925,0.69
20170925,0.69
20170926,0.69
20170926,0.69
20170926,0.69
20170926,0.69
20170927,0.688
20170927,0.688
20170927,0.688
20170927,0.688
20170928,0.688
20170928,0.685
20170928,0.685
20170928,0.685
20170929,0.683
20170929,0.683
20170929,0.683
20170929,0.683
20170930,0.68
20170930,0.68
20170930,0.68
20170930,0.68
20171001,0.68
20171001,0.68
20171001,0.68
20171001,0.693
20171002,0.695
20171002,0.695
20171002,0.695
20171002,0.695
20171003,0.695
20171003,0.695
20171003,0.695
20171003,0.695
20171004,0.695
20171004,0.695
20171004,0.695
20171004,0.695
20171005,0.695
20171005,0.695
20171005,0.695
20171005,0.695
20171006,0.695
20171006,0.695
20171006,0.695
20171006,0.695
20171006,0.695
20171007,0.69
20171007,0.699
20171007,0.699
20171007,0.699
20171008,0.695
20171008,0.695
20171008,0.695
20171008,0.696
20171009,0.696
20171009,0.696
20171009,0.696
20171009,0.696
20171010,0.696
20171010,0.696
20171010,0.696
20171010,0.696
20171011,0.696
20171011,0.695
