Date,Value
20170127,-292
20170127,-292
20170127,-292
20170128,-292
20170128,-292
20170128,-292
20170128,-292
20170129,-292
20170129,-292
20170129,-292
20170129,-292
20170130,-292
20170130,-292
20170130,-292
20170130,-292
20170131,-292
20170131,-292
20170131,-292
20170131,-292
20170201,-292
20170201,-292
20170201,-292
20170201,-292
20170201,-292
20170202,-292
20170202,-292
20170202,-292
20170202,-292
20170203,-292
20170203,-292
20170203,-292
20170203,-292
20170204,-292
20170204,-292
20170204,-292
20170204,-292
20170205,-292
20170205,-292
20170205,-292
20170205,-292
20170206,-292
20170206,-292
20170206,-292
20170206,-292
20170207,-292
20170207,-292
20170207,-292
20170207,-292
20170208,-292
20170208,-292
20170208,-292
20170208,-292
20170209,-292
20170209,-292
20170209,-292
20170209,-292
20170210,-292
20170210,-292
20170210,-292
20170210,-292
20170211,-292
20170211,-292
20170211,-292
20170211,-292
20170212,-292
20170212,-292
20170212,-292
20170212,-292
20170212,-292
20170213,-292
20170213,-292
20170213,-292
20170213,-292
20170214,-292
20170214,-292
20170214,-292
20170214,-292
20170215,-292
20170215,-292
20170215,-292
20170215,-292
20170216,-292
20170216,-292
20170216,-292
20170216,-292
20170216,-292
20170217,-292
20170217,-292
20170217,-292
20170217,-292
20170218,-292
20170218,-292
20170218,-292
20170218,-292
20170218,-292
20170219,-292
20170219,-292
20170219,-292
20170219,-292
20170220,-292
20170220,-292
20170220,-292
20170220,-292
20170221,-292
20170221,-292
20170221,-292
20170221,-292
20170222,-292
20170222,-292
20170222,-292
20170222,-292
20170223,-292
20170223,-292
20170223,-292
20170223,-292
20170224,-292
20170224,-292
20170224,-292
20170224,-292
20170225,-292
20170225,-292
20170225,-292
20170225,-292
20170226,-292
20170226,-292
20170226,-292
20170226,-292
20170227,-292
20170227,-292
20170227,-292
20170227,-292
20170228,-292
20170228,-292
20170228,-292
20170228,-292
20170301,-292
20170301,-292
20170301,-292
20170301,-292
20170302,-292
20170302,-292
20170302,-292
20170302,-292
20170303,-292
20170303,-292
20170303,-292
20170303,-292
20170304,-292
20170304,-292
20170304,-292
20170304,-292
20170305,-292
20170305,-292
20170305,-292
20170305,-292
20170306,-292
20170306,-292
20170306,-292
20170306,-292
20170307,-292
20170307,-292
20170307,-292
20170307,-292
20170308,-292
20170308,-292
20170308,-292
20170308,-292
20170309,-292
20170309,-292
20170309,-292
20170309,-292
20170310,-292
20170310,-292
20170310,-292
20170310,-292
20170311,-292
20170311,-292
20170311,-292
20170311,-292
20170312,-292
20170312,-292
20170312,-292
20170312,-292
20170312,-292
20170313,-292
20170313,-292
20170313,-292
20170313,-292
20170314,-292
20170314,-292
20170314,-292
20170314,-292
20170315,-292
20170315,-292
20170315,-292
20170315,-292
20170316,-292
20170316,-292
20170316,-292
20170316,-292
20170317,-292
20170317,-292
20170317,-292
20170317,-292
20170318,-292
20170318,-292
20170318,-292
20170318,-292
20170319,-292
20170319,-292
20170319,-292
20170319,-292
20170320,-292
20170320,-292
20170320,-292
20170320,-292
20170321,-292
20170321,-292
20170321,-292
20170321,-292
20170322,-292
20170322,-292
20170322,-292
20170322,-292
20170323,-292
20170323,-292
20170323,-292
20170323,-292
20170323,-292
20170324,-292
20170324,-292
20170324,-292
20170324,-292
20170325,-292
20170325,-292
20170325,-292
20170325,-292
20170326,-292
20170326,-292
20170326,-292
20170326,-292
20170327,-292
20170327,-292
20170327,-292
20170327,-292
20170328,-292
20170328,-292
20170328,-292
20170328,-292
20170329,-292
20170329,-292
20170329,-292
20170329,-292
20170330,-292
20170330,-292
20170330,-292
20170330,-292
20170331,-292
20170331,-292
20170331,-292
20170331,-292
20170401,-292
20170401,-292
20170401,-292
20170401,-292
20170402,-292
20170402,-292
20170402,-292
20170402,-292
20170403,-292
20170403,-292
20170403,-292
20170403,-292
20170404,-292
20170404,-292
20170404,-292
20170404,-292
20170405,-292
20170405,-292
20170405,-292
20170405,-292
20170406,-292
20170406,-292
20170406,-292
20170406,-292
20170407,-292
20170407,-292
20170407,-292
20170407,-292
20170408,-292
20170408,-292
20170408,-292
20170408,-292
20170409,-292
20170409,-292
20170409,-292
20170409,-292
20170410,-292
20170410,-292
20170410,-292
20170410,-292
20170411,-292
20170411,-292
20170411,-292
20170411,-292
20170411,-292
20170411,-292
20170412,-292
20170412,-292
20170412,-292
20170412,-292
20170412,-292
20170412,-292
20170413,-292
20170413,-292
20170413,-292
20170413,-292
20170414,-292
20170414,-292
20170414,-292
20170414,-292
20170414,-292
20170415,-292
20170415,-292
20170415,-292
20170415,-292
20170416,-292
20170416,-292
20170416,-292
20170416,-292
20170416,-292
20170416,-292
20170417,-292
20170417,-292
20170417,-292
20170417,-292
20170418,-292
20170418,-292
20170418,-292
20170418,-292
20170419,-292
20170419,-292
20170419,-292
20170419,-292
20170420,-292
20170420,-292
20170420,-292
20170420,-292
20170421,-292
20170421,-292
20170421,-292
20170421,-292
20170422,-292
20170422,-292
20170422,-292
20170422,-292
20170423,-292
20170423,-292
20170423,-292
20170423,-292
20170424,-292
20170424,-292
20170424,-292
20170424,-292
20170425,-292
20170425,-292
20170425,-292
20170425,-292
20170425,-292
20170426,-292
20170426,-292
20170426,-292
20170427,-292
20170427,-292
20170427,-292
20170427,-292
20170428,-292
20170428,-292
20170428,-292
20170428,-292
20170429,-292
20170429,-292
20170429,-292
20170429,-292
20170430,-292
20170430,-292
20170430,-292
20170430,-292
20170501,-292
20170501,-292
20170501,-292
20170501,-292
20170502,-292
20170502,-292
20170502,-292
20170502,-292
20170503,-292
20170503,-292
20170503,-292
20170503,-292
20170504,-292
20170504,-292
20170504,-292
20170504,-292
20170505,-292
20170505,-292
20170505,-292
20170505,-292
20170506,-292
20170506,-292
20170506,-292
20170506,-292
20170507,-292
20170507,-292
20170507,-292
20170507,-292
20170508,-292
20170508,-292
20170508,-292
20170508,-292
20170509,-292
20170509,-292
20170509,-292
20170509,-292
20170510,-292
20170510,-292
20170510,-292
20170510,-292
20170511,-292
20170511,-292
20170511,-292
20170511,-292
20170511,-292
20170512,-292
20170512,-292
20170512,-292
20170512,-292
20170513,-292
20170513,-292
20170513,-292
20170513,-292
20170514,-292
20170514,-292
20170514,-292
20170514,-292
20170514,-292
20170514,-292
20170515,-292
20170515,-292
20170515,-292
20170515,-292
20170516,-292
20170516,-292
20170516,-292
20170516,-292
20170516,-292
20170517,-292
20170517,-292
20170517,-292
20170517,-292
20170518,-292
20170518,-292
20170518,-292
20170518,-292
20170518,-292
20170518,-292
20170519,-292
20170519,-292
20170519,-292
20170519,-292
20170519,-292
20170520,-292
20170520,-292
20170520,-292
20170520,-292
20170520,-292
20170521,-292
20170521,-292
20170521,-292
20170521,-292
20170521,-292
20170522,-292
20170522,-292
20170522,-292
20170522,-292
20170522,-292
20170523,-292
20170523,-292
20170523,-292
20170523,-292
20170523,-292
20170524,-292
20170524,-292
20170524,-292
20170524,-292
20170524,-292
20170525,-292
20170525,-292
20170525,-292
20170525,-292
20170525,-292
20170526,-292
20170526,-292
20170526,-292
20170526,-292
20170526,-292
20170527,-292
20170527,-292
20170527,-292
20170527,-292
20170527,-292
20170528,-292
20170528,-292
20170528,-292
20170528,-292
20170528,-292
20170529,-292
20170529,-292
20170529,-292
20170529,-292
20170529,-292
20170530,-292
20170530,-292
20170530,-292
20170530,-292
20170530,-292
20170531,-292
20170531,-292
20170531,-292
20170531,-292
20170531,-292
20170601,-292
20170601,-292
20170601,-292
20170601,-292
20170601,-292
20170602,-292
20170602,-292
20170602,-292
20170602,-292
20170602,-292
20170603,-292
20170603,-292
20170603,-292
20170603,-292
20170603,-292
20170604,-292
20170604,-292
20170604,-292
20170604,-292
20170604,-292
20170605,-292
20170605,-292
20170605,-292
20170605,-292
20170605,-292
20170606,-292
20170606,-292
20170606,-292
20170606,-292
20170606,-292
20170607,-292
20170607,-292
20170607,-292
20170607,-292
20170608,-292
20170608,-292
20170608,-292
20170609,-292
20170609,-292
20170614,-292
20170614,-292
20170614,-292
20170614,-292
20170614,-292
20170615,-292
20170615,-292
20170615,-292
20170615,-292
20170615,-292
20170616,-292
20170616,-292
20170616,-292
20170616,-292
20170617,-292
20170617,-292
20170617,-292
20170617,-292
20170618,-292
20170618,-292
20170618,-292
20170618,-292
20170619,-292
20170619,-292
20170619,-292
20170619,-292
20170620,-292
20170620,-292
20170620,-292
20170620,-292
20170621,-292
20170621,-292
20170621,-292
20170621,-292
20170622,-292
20170622,-292
20170622,-292
20170622,-292
20170623,-292
20170623,-292
20170623,-292
20170623,-292
20170624,-292
20170624,-292
20170624,-292
20170624,-292
20170625,-292
20170625,-292
20170625,-292
20170625,-292
20170626,-292
20170626,-292
20170626,-292
20170626,-292
20170627,-292
20170627,-292
20170627,-292
20170627,-292
20170628,-292
20170628,-292
20170628,-292
20170628,-292
20170629,-292
20170629,-292
20170629,-292
20170629,-292
20170630,-292
20170630,-292
20170630,-292
20170630,-292
20170701,-292
20170701,-292
20170701,-292
20170701,-292
20170702,-292
20170702,-292
20170702,-292
20170702,-292
20170703,-292
20170703,-292
20170703,-292
20170703,-292
20170704,-292
20170704,-292
20170704,-292
20170704,-292
20170705,-292
20170705,-292
20170705,-292
20170705,-292
20170706,-292
20170706,-292
20170706,-292
20170706,-292
20170707,-292
20170707,-292
20170707,-292
20170707,-292
20170708,-292
20170708,-292
20170708,-292
20170708,-292
20170709,-292
20170709,-292
20170709,-292
20170709,-292
20170710,-292
20170710,-292
20170710,-292
20170710,-292
20170711,-292
20170711,-292
20170711,-292
20170711,-292
20170712,-292
20170712,-292
20170712,-292
20170712,-292
20170712,-292
20170713,-292
20170713,-292
20170713,-292
20170713,-292
20170714,-292
20170714,-292
20170714,-292
20170714,-292
20170715,-292
20170715,-292
20170715,-292
20170715,-292
20170716,-292
20170716,-292
20170716,-292
20170716,-292
20170717,-292
20170717,-292
20170717,-292
20170717,-292
20170718,-292
20170718,-292
20170718,-292
20170718,-292
20170719,-292
20170719,-292
20170719,-292
20170719,-292
20170719,-292
20170720,-292
20170720,-292
20170720,-292
20170720,-292
20170721,-292
20170721,-292
20170721,-292
20170721,-292
20170722,-292
20170722,-292
20170722,-292
20170722,-292
20170723,-292
20170723,-292
20170723,-292
20170723,-292
20170724,-292
20170724,-292
20170724,-292
20170724,-292
20170724,-292
20170725,-292
20170725,-292
20170725,-292
20170725,-292
20170726,-292
20170726,-292
20170726,-292
20170726,-292
20170727,-292
20170727,-292
20170727,-292
20170727,-292
20170728,-292
20170728,-292
20170728,-292
20170728,-292
20170728,-292
20170729,-292
20170729,-292
20170729,-292
20170729,-292
20170730,-292
20170730,-292
20170730,-292
20170730,-292
20170730,-292
20170730,-292
20170803,-292
20170803,-292
20170804,-292
20170804,-292
20170804,-292
20170804,-292
20170808,-292
20170809,-292
20170809,-292
20170809,-292
20170810,-292
20170810,-292
20170810,-292
20170810,-292
20170811,-292
20170811,-292
20170811,-292
20170811,-292
20170812,-292
20170812,-292
20170812,-292
20170812,-292
20170813,-292
20170813,-292
20170813,-292
20170813,-292
20170814,-292
20170814,-292
20170814,-292
20170814,-292
20170815,-292
20170815,-292
20170816,-292
20170816,-292
20170816,-292
20170816,-292
20170817,-292
20170817,-292
20170817,-292
20170817,-292
20170818,-292
20170818,-292
20170818,-292
20170818,-292
20170819,-292
20170819,-292
20170819,-292
20170819,-292
20170820,-292
20170820,-292
20170820,-292
20170820,-292
20170821,-292
20170821,-292
20170821,-292
20170821,-292
20170822,-292
20170822,-292
20170822,-292
20170822,-292
20170823,-292
20170823,-292
20170823,-292
20170823,-292
20170824,-292
20170824,-292
20170824,-292
20170824,-292
20170825,-292
20170825,-292
20170825,-292
20170825,-292
20170826,-292
20170826,-292
20170826,-292
20170826,-292
20170827,-292
20170827,-292
20170827,-292
20170827,-292
20170828,-292
20170828,-292
20170828,-292
20170828,-292
20170829,-292
20170829,-292
20170829,-292
20170829,-292
20170830,-292
20170830,-292
20170830,-292
20170830,-292
20170831,-292
20170831,-292
20170831,-292
20170831,-292
20170901,-292
20170901,-292
20170901,-292
20170901,-292
20170902,-292
20170902,-292
20170902,-292
20170902,-292
20170903,-292
20170903,-292
20170903,-292
20170903,-292
20170904,-292
20170904,-292
20170904,-292
20170905,-292
20170905,-292
20170905,-292
20170905,-292
20170906,-292
20170906,-292
20170906,-292
20170906,-292
20170907,-292
20170907,-292
20170907,-292
20170907,-292
20170908,-292
20170908,-292
20170908,-292
20170908,-292
20170911,-292
20170912,-292
20170912,-292
20170912,-292
20170912,-292
20170913,-292
20170913,-292
20170913,-292
20170913,-292
20170914,-292
20170914,-292
20170914,-292
20170914,-292
20170915,-292
20170915,-292
20170915,-292
20170915,-292
20170918,-292
20170918,-291
20170919,-291
20170919,-292
20170919,-291
20170919,-291
20170920,-292
20170920,-292
20170920,-292
20170920,-292
20170921,-291
20170922,-291
20170922,-292
20170922,-291
20170922,-292
20170923,-291
20170923,-291
20170923,-291
20170923,-291
20170924,-291
20170924,-291
20170924,-291
20170924,-291
20170925,-291
20170925,-291
20170925,-291
20170925,-291
20170926,-291
20170926,-291
20170926,-291
20170926,-291
20170927,-291
20170927,-291
20170927,-291
20170927,-291
20170928,-291
20170928,-291
20170928,-291
20170928,-291
20170929,-292
20170929,-292
20170929,-292
20170929,-292
20170930,-292
20170930,-292
20170930,-292
20170930,-292
20171001,-292
20171001,-292
20171001,-292
20171001,-291
20171002,-291
20171002,-291
20171002,-291
20171002,-291
20171003,-291
20171003,-291
20171003,-291
20171003,-291
20171004,-291
20171004,-291
20171004,-291
20171004,-291
20171005,-291
20171005,-291
20171005,-291
20171005,-291
20171006,-291
20171006,-291
20171006,-291
20171006,-291
20171006,-291
20171007,-291
20171007,-291
20171007,-291
20171007,-291
20171008,-291
20171008,-291
20171008,-291
20171008,-291
20171009,-291
20171009,-291
20171009,-291
20171009,-291
20171010,-291
20171010,-291
20171010,-291
20171010,-291
20171011,-291
20171011,-291
20171011,-291
20171011,-291
20171012,-291
20171012,-291
20171013,-291
20171013,-291
20171013,-291
20171013,-291
20171014,-291
20171014,-291
20171014,-291
20171014,-291
20171015,-291
20171015,-290
20171015,-290
20171015,-290
20171016,-290
20171016,-290
20171016,-290
20171016,-290
20171017,-290
20171017,-290
20171017,-290
20171018,-290
20171018,-290
20171018,-290
20171019,-290
20171019,-290
20171019,-290
20171019,-290
20171020,-290
20171020,-290
20171021,-290
20171021,-290
20171021,-290
20171022,-290
20171022,-290
20171022,-290
20171022,-290
20171023,-290
20171023,-290
20171023,-290
20171023,-290
20171024,-290
20171024,-290
20171024,-290
20171024,-290
20171025,-290
20171025,-290
20171025,-290
20171025,-290
20171026,-290
20171026,-290
20171026,-290
20171026,-290
20171027,-290
20171027,-290
20171027,-290
20171027,-290
20171028,-290
20171028,-290
20171028,-290
20171029,-290
20171029,-290
20171029,-290
20171029,-290
20171030,-290
20171030,-290
20171030,-290
20171030,-290
20171031,-290
20171031,-290
20171031,-290
20171031,-290
20171101,-290
20171101,-290
20171101,-290
20171101,-290
20171102,-290
20171102,-290
20171102,-290
20171102,-290
20171103,-290
20171103,-290
20171103,-290
20171104,-290
20171104,-290
20171104,-290
20171104,-290
20171105,-290
20171105,-290
20171105,-290
20171105,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171106,-290
20171107,-290
20171107,-290
20171107,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171108,-290
20171109,-290
20171109,-290
20171109,-290
20171109,-290
20171110,-290
20171110,-290
20171110,-290
20171111,-290
20171112,-290
20171112,-290
20171112,-290
20171112,-290
20171113,-290
20171113,-290
20171113,-290
20171113,-290
20171114,-290
20171114,-290
20171114,-290
20171114,-290
20171115,-290
20171115,-290
20171115,-290
20171115,-290
20171116,-290
20171116,-290
20171116,-290
20171116,-290
20171117,-290
20171117,-291
20171117,-291
20171117,-291
20171118,-291
20171118,-291
20171118,-291
20171118,-291
20171119,-291
20171119,-291
20171119,-291
20171119,-291
20171120,-291
20171120,-291
20171120,-291
20171120,-291
20171121,-291
20171121,-291
20171121,-291
20171121,-291
20171122,-291
20171122,-291
20171122,-291
20171122,-291
20171123,-291
20171123,-291
20171123,-291
20171123,-291
20171124,-291
20171124,-291
20171125,-291
20171125,-291
20171125,-291
20171125,-291
20171126,-291
20171126,-291
20171126,-291
20171126,-291
20171127,-291
20171127,-291
20171127,-291
20171127,-291
20171128,-291
20171128,-291
20171128,-291
20171129,-291
20171129,-291
20171129,-291
20171129,-291
20171130,-291
20171130,-291
20171130,-291
20171201,-291
20171201,-291
20171201,-291
20171201,-291
20171202,-291
20171202,-291
20171202,-291
20171202,-291
20171203,-291
20171203,-291
20171203,-291
20171203,-291
20171204,-291
20171204,-291
20171204,-291
20171204,-291
20171205,-291
20171205,-291
20171205,-291
20171205,-291
20171206,-291
20171206,-291
20171206,-291
20171206,-291
20171207,-291
20171207,-291
20171207,-291
20171207,-291
20171208,-291
20171208,-291
20171209,-291
20171209,-291
20171209,-291
20171209,-291
20171210,-291
20171210,-291
20171210,-291
20171210,-291
20171211,-291
20171211,-291
20171212,-291
20171212,-291
20171212,-291
20171212,-291
20171213,-291
20171213,-291
20171213,-291
20171213,-291
20171214,-291
20171214,-291
20171214,-291
20171214,-291
20171215,-291
20171215,-291
20171215,-291
20171215,-291
20171216,-291
20171216,-291
20171216,-291
20171216,-291
20171217,-291
20171217,-291
20171217,-291
20171217,-291
20171218,-291
20171218,-291
20171218,-291
20171218,-291
20171219,-291
20171219,-291
20171219,-291
20171219,-291
20171220,-291
20171220,-291
20171220,-291
20171220,-291
20171221,-291
20171221,-291
20171221,-291
20171221,-291
20171222,-291
20171222,-291
20171222,-291
20171222,-291
20171223,-291
20171223,-291
20171223,-291
20171223,-291
20171224,-291
20171224,-291
20171224,-291
20171224,-291
20171225,-291
20171225,-291
20171225,-291
20171225,-291
20171226,-291
20171226,-291
20171226,-291
20171226,-291
20171227,-291
20171227,-291
20171228,-291
20171228,-291
20171228,-291
20171228,-291
20171229,-291
20171229,-291
20171229,-291
20171230,-291
20171230,-291
20171230,-291
20171230,-291
20171231,-291
20171231,-291
20171231,-291
20171231,-291
20180101,-291
20180101,-291
20180101,-291
20180101,-291
20180102,-291
20180102,-291
20180102,-291
20180102,-291
20180103,-291
20180103,-291
20180103,-291
20180103,-291
20180104,-291
20180104,-291
20180104,-291
20180104,-291
20180105,-291
20180105,-291
20180105,-291
20180105,-291
20180106,-291
20180106,-291
20180106,-291
20180106,-291
20180107,-291
20180108,-291
20180108,-291
20180108,-291
20180108,-291
20180109,-291
20180109,-291
20180109,-291
20180109,-291
20180110,-291
20180110,-291
20180110,-291
20180111,-291
20180111,-291
20180111,-291
20180111,-291
20180112,-291
20180112,-291
20180112,-291
20180112,-291
20180113,-291
20180113,-291
20180113,-291
20180114,-291
20180114,-291
20180114,-291
20180114,-291
20180115,-291
20180115,-291
20180115,-291
20180116,-291
20180116,-291
20180116,-291
20180117,-291
20180117,-291
20180117,-291
20180117,-291
20180118,-291
20180118,-291
20180118,-291
20180118,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180119,-291
20180120,-291
20180120,-291
20180120,-291
20180120,-291
20180121,-291
20180121,-291
20180121,-291
20180121,-291
20180122,-291
20180122,-291
20180122,-291
20180122,-291
20180123,-291
20180123,-291
20180123,-291
20180123,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180124,-291
20180125,-291
20180125,-291
20180125,-291
20180125,-291
20180126,-291
20180126,-291
20180126,-291
20180126,-291
20180127,-291
20180127,-291
20180127,-291
20180128,-291
20180128,-291
20180128,-291
20180128,-291
20180129,-291
20180129,-291
20180129,-291
20180129,-291
20180130,-291
20180130,-291
20180130,-291
20180130,-291
20180131,-291
20180131,-291
20180131,-291
20180131,-291
20180201,-291
20180201,-291
20180201,-291
20180201,-291
20180202,-291
20180202,-291
20180202,-291
20180202,-291
20180203,-291
20180203,-291
20180203,-291
20180203,-291
20180204,-291
20180204,-291
20180204,-291
20180205,-291
20180205,-291
20180206,-291
20180206,-291
20180206,-291
20180207,-291
20180207,-291
20180207,-291
20180207,-291
20180208,-291
20180208,-291
20180208,-291
20180208,-291
20180209,-291
20180209,-291
20180209,-291
20180209,-291
20180210,-291
20180210,-291
20180210,-291
20180210,-291
20180211,-291
20180211,-291
20180211,-291
20180211,-291
20180212,-291
20180212,-291
20180212,-291
20180213,-291
20180213,-291
20180213,-291
20180213,-291
20180214,-291
20180214,-291
20180214,-291
20180214,-291
20180215,-291
20180215,-291
20180215,-291
20180215,-291
20180216,-291
20180216,-291
20180216,-291
20180216,-291
20180217,-291
20180217,-291
20180217,-291
20180217,-291
20180218,-291
20180218,-291
20180218,-291
20180218,-291
20180219,-291
20180219,-291
20180219,-291
20180219,-291
20180220,-291
20180220,-291
20180220,-291
20180220,-291
20180221,-291
20180221,-291
20180221,-291
20180221,-291
20180222,-291
20180222,-291
20180222,-291
20180222,-291
20180223,-291
20180223,-291
20180223,-291
20180223,-291
20180224,-291
20180224,-291
20180224,-291
20180224,-291
20180225,-291
20180225,-291
20180225,-291
20180225,-291
20180226,-291
20180226,-291
20180226,-291
20180226,-291
20180227,-291
20180227,-291
20180227,-291
20180227,-291
20180228,-291
20180228,-291
20180228,-291
20180228,-291
20180301,-291
20180301,-291
20180301,-291
20180301,-291
20180302,-291
20180302,-291
20180302,-291
20180302,-291
20180303,-291
20180303,-291
20180303,-291
20180303,-291
20180304,-291
20180304,-291
20180304,-291
20180304,-291
20180305,-291
20180305,-291
20180305,-291
20180306,-291
20180306,-291
20180306,-291
20180306,-291
20180306,-291
20180307,-291
20180307,-291
20180307,-291
20180307,-291
20180308,-291
20180308,-291
20180309,-291
20180309,-291
20180309,-291
20180309,-291
20180310,-291
20180310,-291
20180310,-291
20180310,-292
20180311,-292
20180311,-292
20180312,-292
20180312,-292
20180312,-292
20180312,-292
20180313,-292
20180314,-292
20180314,-292
20180314,-292
20180314,-292
20180315,-292
20180315,-292
20180315,-292
20180315,-292
20180316,-292
20180316,-292
20180316,-292
20180316,-292
20180317,-292
20180317,-292
20180317,-292
20180318,-292
20180318,-292
20180318,-292
20180319,-292
20180319,-292
20180319,-292
20180319,-292
20180320,-292
20180320,-292
20180320,-292
20180320,-292
20180321,-292
20180321,-292
20180321,-292
20180321,-292
20180322,-292
20180322,-292
20180322,-292
20180322,-293
20180323,-293
20180323,-292
20180323,-292
20180323,-293
20180324,-293
20180324,-293
20180324,-293
20180324,-293
20180325,-293
20180325,-293
20180325,-293
20180325,-293
20180326,-293
20180326,-293
20180326,-293
20180326,-293
20180327,-293
20180327,-293
20180327,-293
20180327,-293
20180328,-293
20180328,-293
20180328,-293
20180328,-293
20180329,-293
20180329,-293
20180329,-293
20180329,-293
20180330,-293
20180330,-293
20180330,-293
20180330,-293
20180331,-293
20180331,-293
20180331,-293
20180331,-293
20180401,-293
20180401,-293
20180401,-292
20180401,-292
20180402,-292
20180402,-292
20180402,-292
20180402,-292
20180403,-292
20180403,-292
20180403,-292
20180403,-292
20180404,-292
20180404,-292
20180404,-290
20180404,-290
20180405,-290
20180405,-291
20180405,-290
20180405,-290
20180406,-290
20180406,-290
20180406,-290
20180406,-290
20180407,-290
20180407,-290
20180407,-290
20180407,-290
20180408,-290
20180408,-290
20180408,-290
20180408,-290
20180409,-290
20180409,-290
20180409,-290
20180409,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180410,-290
20180411,-290
20180411,-290
20180411,-290
20180411,-290
20180412,-290
20180412,-290
20180412,-290
20180412,-290
20180413,-290
20180413,-290
20180413,-290
20180413,-290
20180414,-290
20180414,-290
20180414,-290
20180414,-290
20180415,-290
20180415,-290
20180415,-290
20180415,-290
20180416,-290
20180416,-290
20180417,-290
20180417,-290
20180417,-290
20180417,-290
20180418,-290
20180418,-290
20180418,-290
20180418,-290
20180419,-290
20180419,-290
20180419,-290
20180419,-290
20180420,-290
20180420,-290
20180420,-290
20180420,-290
20180421,-290
20180421,-290
20180421,-290
20180421,-290
20180422,-290
20180422,-290
20180422,-290
20180422,-290
20180423,-290
20180423,-290
20180423,-290
20180424,-290
20180424,-290
20180424,-290
20180424,-290
20180425,-290
20180425,-290
20180425,-290
20180425,-290
20180426,-290
20180426,-290
20180426,-290
20180426,-290
20180427,-290
20180427,-290
20180427,-290
20180427,-290
20180428,-290
20180428,-290
20180428,-290
20180428,-290
20180429,-290
20180429,-290
20180429,-290
20180429,-290
20180430,-290
20180430,-290
20180430,-290
20180430,-290
20180501,-290
20180501,-290
20180501,-290
20180501,-290
20180502,-290
20180502,-290
20180502,-290
20180502,-290
20180503,-290
20180503,-290
20180503,-290
20180504,-290
20180504,-290
20180504,-290
20180505,-290
20180505,-290
20180505,-290
20180505,-290
20180506,-290
20180506,-290
20180506,-290
20180506,-290
20180507,-290
20180507,-290
20180507,-290
20180507,-290
20180508,-290
20180508,-290
20180508,-290
20180508,-290
20180509,-290
20180509,-290
20180509,-290
20180510,-290
20180510,-290
20180510,-290
20180510,-290
20180511,-290
20180511,-290
20180511,-290
20180511,-290
20180512,-290
20180512,-290
20180512,-290
20180512,-290
20180513,-290
20180513,-290
20180513,-290
20180513,-290
20180514,-290
20180514,-290
20180514,-290
20180514,-290
20180515,-290
20180515,-290
20180515,-290
20180515,-290
20180516,-290
20180516,-290
20180516,-290
20180516,-290
20180517,-290
20180517,-290
20180517,-290
20180517,-290
20180518,-290
20180518,-290
20180518,-290
20180518,-290
20180519,-290
20180519,-290
20180519,-290
20180519,-290
20180520,-290
20180520,-290
20180520,-290
20180520,-290
20180521,-290
20180521,-290
20180521,-290
20180521,-290
20180522,-290
20180522,-290
20180522,-290
20180522,-290
20180523,-290
20180523,-290
20180523,-290
20180523,-290
20180523,-290
20180524,-290
20180524,-290
20180524,-290
20180524,-290
20180524,-290
20180525,-290
20180525,-290
20180525,-290
20180525,-290
20180526,-290
20180526,-290
20180526,-290
20180526,-290
20180527,-290
20180527,-290
20180527,-290
20180527,-290
20180528,-290
20180528,-290
20180528,-290
20180528,-290
20180529,-290
20180529,-290
20180529,-290
20180529,-290
20180530,-290
20180530,-290
20180530,-290
20180530,-290
20180530,-290
20180530,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180531,-290
20180601,-290
20180601,-290
20180601,-290
20180601,-290
20180602,-290
20180602,-290
20180602,-290
20180602,-290
20180603,-290
20180603,-290
20180603,-290
20180603,-290
20180604,-290
20180604,-290
20180604,-290
20180604,-290
20180605,-290
20180605,-290
20180605,-290
20180605,-290
20180606,-290
20180606,-290
20180606,-290
20180606,-290
20180607,-290
20180607,-290
20180607,-290
20180607,-290
20180608,-290
20180608,-290
20180608,-290
20180608,-290
20180609,-290
20180609,-290
20180609,-290
20180609,-290
20180610,-290
20180610,-290
20180610,-290
20180610,-290
20180611,-290
20180611,-290
20180611,-290
20180611,-290
20180612,-290
20180612,-290
20180612,-290
20180612,-290
20180613,-290
20180613,-290
20180613,-290
20180613,-290
20180614,-290
20180614,-290
20180614,-290
20180614,-290
20180615,-290
20180615,-290
20180615,-290
20180615,-290
20180616,-290
20180616,-290
20180616,-290
20180616,-290
20180617,-290
20180617,-290
20180617,-290
20180617,-290
20180618,-290
20180618,-290
20180618,-290
20180618,-290
20180619,-290
20180619,-290
20180619,-290
20180619,-290
20180620,-290
20180620,-290
20180620,-290
20180620,-290
20180621,-290
20180621,-290
