Date,Value
20170621,-46
20170621,-46
20170621,-46
20170622,-46
20170622,-46
20170622,-46
20170622,-46
20170623,-46
20170623,-46
20170623,-46
20170623,-46
20170624,-46
20170624,-46
20170624,-46
20170624,-46
20170625,-46
20170625,-46
20170625,-46
20170625,-46
20170626,-46
20170626,-46
20170626,-46
20170626,-46
20170627,-46
20170627,-46
20170627,-46
20170627,-46
20170628,-46
20170628,-46
20170628,-46
20170628,-46
20170629,-46
20170629,-46
20170629,-46
20170629,-46
20170630,-46
20170630,-46
20170630,-46
20170630,-46
20170701,-46
20170701,-46
20170701,-46
20170701,-46
20170702,-46
20170702,-46
20170702,-46
20170702,-46
20170703,-46
20170703,-46
20170703,-46
20170703,-46
20170704,-46
20170704,-46
20170704,-46
20170704,-46
20170705,-46
20170705,-46
20170705,-46
20170705,-46
20170706,-46
20170706,-46
20170706,-46
20170706,-46
20170707,-46
20170707,-46
20170707,-46
20170707,-46
20170708,-46
20170708,-46
20170708,-46
20170708,-46
20170709,-46
20170709,-46
20170709,-46
20170709,-46
20170710,-46
20170710,-46
20170710,-46
20170710,-46
20170711,-46
20170711,-46
20170711,-46
20170711,-46
20170712,-46
20170712,-46
20170712,-46
20170712,-46
20170712,-46
20170713,-46
20170713,-46
20170713,-46
20170713,-46
20170714,-46
20170714,-46
20170714,-46
20170714,-46
20170715,-46
20170715,-46
20170715,-46
20170715,-46
20170716,-46
20170716,-46
20170716,-46
20170716,-46
20170717,-46
20170717,-46
20170717,-46
20170717,-46
20170718,-46
20170718,-46
20170718,-46
20170718,-46
20170719,-46
20170719,-46
20170719,-46
20170719,-46
20170719,-46
20170720,-46
20170720,-46
20170720,-46
20170720,-46
20170721,-46
20170721,-46
20170721,-46
20170721,-46
20170722,-47
20170722,-47
20170722,-47
20170722,-47
20170723,-48
20170723,-48
20170723,-48
20170723,-48
20170724,-48
20170724,-48
20170724,-48
20170724,-48
20170724,-48
20170725,-48
20170725,-48
20170725,-48
20170725,-48
20170726,-48
20170726,-48
20170726,-48
20170726,-48
20170727,-48
20170727,-48
20170727,-48
20170727,-48
20170728,-48
20170728,-48
20170728,-48
20170728,-48
20170728,-48
20170729,-48
20170729,-47
20170729,-47
20170729,-47
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170803,-46
20170803,-46
20170804,-46
20170804,-46
20170804,-46
20170804,-46
20170808,-46
20170809,-46
20170809,-46
20170809,-46
20170810,-46
20170810,-46
20170810,-46
20170810,-46
20170811,-46
20170811,-46
20170811,-46
20170811,-47
20170812,-47
20170812,-47
20170812,-47
20170812,-47
20170813,-47
20170813,-47
20170813,-47
20170813,-47
20170814,-47
20170814,-47
20170814,-47
20170814,-47
20170815,-47
20170815,-47
20170816,-47
20170816,-47
20170816,-47
20170816,-47
20170817,-47
20170817,-47
20170817,-47
20170817,-47
20170818,-47
20170818,-47
20170818,-47
20170818,-47
20170819,-47
20170819,-48
20170819,-48
20170819,-48
20170820,-48
20170820,-48
20170820,-48
20170820,-48
20170821,-48
20170821,-48
20170821,-48
20170821,-48
20170822,-48
20170822,-48
20170822,-48
20170822,-48
20170823,-48
20170823,-48
20170823,-48
20170823,-48
20170824,-48
20170824,-48
20170824,-48
20170824,-48
20170825,-48
20170825,-48
20170825,-48
20170825,-48
20170826,-48
20170826,-48
20170826,-48
20170826,-48
20170827,-48
20170827,-48
20170827,-48
20170827,-48
20170828,-48
20170828,-50
20170828,-50
20170828,-50
20170829,-50
20170829,-49
20170829,-49
20170829,-49
20170830,-49
20170830,-49
20170830,-49
20170830,-49
20170831,-49
20170831,-49
20170831,-49
20170831,-49
20170901,-49
20170901,-49
20170901,-49
20170901,-49
20170902,-49
20170902,-49
20170902,-49
20170902,-49
20170903,-49
20170903,-49
20170903,-49
20170903,-49
20170904,-49
20170904,-49
20170904,-49
20170905,-49
20170905,-49
20170905,-49
20170905,-49
20170906,-48
20170906,-48
20170906,-48
20170906,-48
20170907,-48
20170907,-48
20170907,-48
20170907,-48
20170908,-48
20170908,-48
20170908,-48
20170908,-48
20170911,-48
20170912,-48
20170912,-48
20170912,-48
20170912,-48
20170913,-48
20170913,-48
20170913,-48
20170913,-48
20170914,-48
20170914,-48
20170914,-48
20170914,-48
20170915,-48
20170915,-48
20170915,-48
20170915,-48
20170918,-48
20170918,-48
20170919,-48
20170919,-48
20170919,-48
20170919,-48
20170920,-48
20170920,-48
20170920,-48
20170920,-48
20170921,-48
20170922,-48
20170922,-48
20170922,-48
20170922,-48
20170923,-48
20170923,-48
20170923,-48
20170923,-48
20170924,-48
20170924,-48
20170924,-48
20170924,-48
20170925,-48
20170925,-48
20170925,-48
20170925,-48
20170926,-47
20170926,-47
20170926,-47
20170926,-47
20170927,-47
20170927,-47
20170927,-47
20170927,-47
20170928,-46
20170928,-46
20170928,-46
20170928,-46
20170929,-46
20170929,-46
20170929,-46
20170929,-46
20170930,-46
20170930,-46
20170930,-46
20170930,-46
20171001,-46
20171001,-46
20171001,-46
20171001,-46
20171002,-46
20171002,-46
20171002,-46
20171002,-46
20171003,-45
20171003,-46
20171003,-46
20171003,-45
20171004,-45
20171004,-45
20171004,-45
20171004,-45
20171005,-45
20171005,-45
20171005,-45
20171005,-45
20171006,-45
20171006,-45
20171006,-45
20171006,-45
20171006,-45
20171007,-45
20171007,-45
20171007,-45
20171007,-45
20171008,-45
20171008,-46
20171008,-46
20171008,-46
20171009,-46
20171009,-46
20171009,-46
20171009,-46
20171010,-46
20171010,-46
20171010,-46
20171010,-46
20171011,-46
20171011,-46
20171011,-46
20171011,-46
20171012,-46
20171012,-46
20171013,-46
20171013,-46
20171013,-46
20171013,-46
20171014,-46
20171014,-46
20171014,-46
20171014,-46
20171015,-46
20171015,-45
20171015,-45
20171015,-45
20171016,-45
20171016,-45
20171016,-45
20171016,-45
20171017,-45
20171017,-45
20171017,-45
20171018,-45
20171018,-45
20171018,-45
20171019,-45
20171019,-45
20171019,-45
20171019,-45
20171020,-45
20171020,-45
20171021,-45
20171021,-45
20171021,-45
20171022,-45
20171022,-45
20171022,-45
20171022,-45
20171023,-45
20171023,-45
20171023,-45
20171023,-45
20171024,-45
20171024,-45
20171024,-45
20171024,-45
20171025,-45
20171025,-45
20171025,-45
20171025,-45
20171026,-45
20171026,-45
20171026,-46
20171026,-46
20171027,-46
20171027,-46
20171027,-46
20171027,-46
20171028,-46
20171028,-46
20171028,-46
20171029,-46
20171029,-46
20171029,-46
20171029,-46
20171030,-46
20171030,-46
20171030,-46
20171030,-46
20171031,-46
20171031,-46
20171031,-46
20171031,-46
20171101,-46
20171101,-46
20171101,-46
20171101,-46
20171102,-46
20171102,-46
20171102,-46
20171102,-46
20171103,-46
20171103,-46
20171103,-46
20171104,-46
20171104,-46
20171104,-46
20171104,-46
20171105,-46
20171105,-46
20171105,-46
20171105,-47
20171106,-47
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171107,-46
20171107,-46
20171107,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171109,-46
20171109,-46
20171109,-46
20171109,-46
20171110,-46
20171110,-46
20171110,-46
20171111,-46
20171112,-46
20171112,-46
20171112,-46
20171112,-46
20171113,-46
20171113,-46
20171113,-46
20171113,-46
20171114,-46
20171114,-46
20171114,-46
20171114,-46
20171115,-46
20171115,-46
20171115,-46
20171115,-46
20171116,-46
20171116,-46
20171116,-46
20171116,-46
20171117,-46
20171117,-46
20171117,-46
20171117,-46
20171118,-46
20171118,-46
20171118,-46
20171118,-46
20171119,-46
20171119,-46
20171119,-46
20171119,-46
20171120,-46
20171120,-46
20171120,-46
20171120,-46
20171121,-46
20171121,-46
20171121,-46
20171121,-46
20171122,-46
20171122,-46
20171122,-46
20171122,-46
20171123,-46
20171123,-46
20171123,-46
20171123,-46
20171124,-46
20171124,-46
20171125,-46
20171125,-46
20171125,-46
20171125,-46
20171126,-46
20171126,-46
20171126,-46
20171126,-46
20171127,-46
20171127,-46
20171127,-46
20171127,-46
20171128,-46
20171128,-46
20171128,-46
20171129,-46
20171129,-46
20171129,-46
20171129,-46
20171130,-46
20171130,-46
20171130,-46
20171201,-46
20171201,-46
20171201,-46
20171201,-46
20171202,-46
20171202,-46
20171202,-46
20171202,-46
20171203,-46
20171203,-46
20171203,-46
20171203,-46
20171204,-46
20171204,-46
20171204,-46
20171204,-46
20171205,-46
20171205,-46
20171205,-46
20171205,-46
20171206,-46
20171206,-46
20171206,-46
20171206,-46
20171207,-46
20171207,-46
20171207,-46
20171207,-46
20171208,-46
20171208,-46
20171209,-46
20171209,-46
20171209,-46
20171209,-46
20171210,-46
20171210,-46
20171210,-46
20171210,-46
20171211,-46
20171211,-46
20171212,-46
20171212,-46
20171212,-46
20171212,-46
20171213,-46
20171213,-46
20171213,-46
20171213,-46
20171214,-46
20171214,-46
20171214,-46
20171214,-46
20171215,-46
20171215,-46
20171215,-46
20171215,-46
20171216,-46
20171216,-46
20171216,-46
20171216,-46
20171217,-46
20171217,-46
20171217,-46
20171217,-46
20171218,-46
20171218,-46
20171218,-46
20171218,-46
20171219,-47
20171219,-47
20171219,-47
20171219,-47
20171220,-46
20171220,-47
20171220,-47
20171220,-47
20171221,-46
20171221,-47
20171221,-46
20171221,-46
20171222,-47
20171222,-46
20171222,-46
20171222,-46
20171223,-46
20171223,-47
20171223,-46
20171223,-46
20171224,-46
20171224,-47
20171224,-47
20171224,-47
20171225,-46
20171225,-47
20171225,-46
20171225,-46
20171226,-47
20171226,-46
20171226,-46
20171226,-47
20171227,-47
20171227,-46
20171228,-46
20171228,-46
20171228,-47
20171228,-47
20171229,-46
20171229,-47
20171229,-46
20171230,-46
20171230,-46
20171230,-46
20171230,-47
20171231,-47
20171231,-47
20171231,-47
20171231,-47
20180101,-47
20180101,-47
20180101,-46
20180101,-47
20180102,-47
20180102,-47
20180102,-47
20180102,-47
20180103,-46
20180103,-47
20180103,-46
20180103,-46
20180104,-46
20180104,-47
20180104,-47
20180104,-47
20180105,-47
20180105,-46
20180105,-46
20180105,-47
20180106,-47
20180106,-47
20180106,-46
20180106,-46
20180107,-47
20180108,-46
20180108,-47
20180108,-46
20180108,-47
20180109,-46
20180109,-46
20180109,-47
20180109,-46
20180110,-46
20180110,-46
20180110,-46
20180111,-46
20180111,-46
20180111,-46
20180111,-46
20180112,-46
20180112,-46
20180112,-46
20180112,-46
20180113,-46
20180113,-46
20180113,-46
20180114,-46
20180114,-46
20180114,-46
20180114,-45
20180115,-45
20180115,-45
20180115,-45
20180116,-45
20180116,-45
20180116,-45
20180117,-45
20180117,-45
20180117,-45
20180117,-45
20180118,-45
20180118,-45
20180118,-45
20180118,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180119,-45
20180120,-45
20180120,-45
20180120,-45
20180120,-45
20180121,-45
20180121,-45
20180121,-45
20180121,-45
20180122,-45
20180122,-45
20180122,-45
20180122,-45
20180123,-45
20180123,-45
20180123,-45
20180123,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180125,-45
20180125,-45
20180125,-45
20180125,-45
20180126,-45
20180126,-45
20180126,-45
20180126,-45
20180127,-45
20180127,-45
20180127,-45
20180128,-45
20180128,-45
20180128,-45
20180128,-45
20180129,-45
20180129,-45
20180129,-45
20180129,-45
20180130,-45
20180130,-45
20180130,-45
20180130,-45
20180131,-45
20180131,-45
20180131,-45
20180131,-45
20180201,-45
20180201,-45
20180201,-45
20180201,-45
20180202,-45
20180202,-45
20180202,-45
20180202,-45
20180203,-45
20180203,-45
20180203,-45
20180203,-45
20180204,-45
20180204,-45
20180204,-45
20180205,-45
20180205,-45
20180206,-45
20180206,-45
20180206,-45
20180207,-45
20180207,-45
20180207,-45
20180207,-46
20180208,-46
20180208,-46
20180208,-46
20180208,-46
20180209,-46
20180209,-46
20180209,-46
20180209,-46
20180210,-46
20180210,-45
20180210,-45
20180210,-45
20180211,-45
20180211,-45
20180211,-45
20180211,-45
20180212,-45
20180212,-45
20180212,-45
20180213,-45
20180213,-45
20180213,-45
20180213,-45
20180214,-45
20180214,-45
20180214,-45
20180214,-45
20180215,-45
20180215,-45
20180215,-45
20180215,-45
20180216,-45
20180216,-45
20180216,-45
20180216,-45
20180217,-45
20180217,-45
20180217,-45
20180217,-46
20180218,-45
20180218,-45
20180218,-46
20180218,-46
20180219,-46
20180219,-46
20180219,-46
20180219,-46
20180220,-46
20180220,-46
20180220,-46
20180220,-46
20180221,-46
20180221,-46
20180221,-46
20180221,-46
20180222,-46
20180222,-46
20180222,-46
20180222,-46
20180223,-46
20180223,-46
20180223,-46
20180223,-46
20180224,-46
20180224,-46
20180224,-46
20180224,-46
20180225,-46
20180225,-46
20180225,-46
20180225,-47
20180226,-47
20180226,-47
20180226,-47
20180226,-47
20180227,-47
20180227,-47
20180227,-47
20180227,-47
20180228,-47
20180228,-47
20180228,-47
20180228,-47
20180301,-47
20180301,-47
20180301,-47
20180301,-47
20180302,-47
20180302,-47
20180302,-47
20180302,-48
20180303,-48
20180303,-48
20180303,-48
20180303,-48
20180304,-48
20180304,-48
20180304,-48
20180304,-48
20180305,-47
20180305,-47
20180305,-47
20180306,-47
20180306,-47
20180306,-47
20180306,-47
20180306,-46
20180307,-46
20180307,-46
20180307,-46
20180307,-46
20180308,-46
20180308,-46
20180309,-46
20180309,-46
20180309,-46
20180309,-46
20180310,-46
20180310,-46
20180310,-46
20180310,-46
20180311,-46
20180311,-46
20180312,-46
20180312,-46
20180312,-46
20180312,-45
20180313,-45
20180314,-45
20180314,-45
20180314,-45
20180314,-45
20180315,-45
20180315,-45
20180315,-47
20180315,-44
20180316,-44
20180316,-45
20180316,-45
20180316,-45
20180317,-44
20180317,-44
20180317,-45
20180318,-45
20180318,-45
20180318,-45
20180319,-45
20180319,-45
20180319,-45
20180319,-45
20180320,-46
20180320,-47
20180320,-47
20180320,-47
20180321,-47
20180321,-48
20180321,-48
20180321,-48
20180322,-48
20180322,-48
20180322,-48
20180322,-49
20180323,-48
20180323,-48
20180323,-48
20180323,-48
20180324,-48
20180324,-45
20180324,-45
20180324,-45
20180325,-45
20180325,-46
20180325,-46
20180325,-46
20180326,-46
20180326,-46
20180326,-46
20180326,-46
20180327,-46
20180327,-47
20180327,-46
20180327,-47
20180328,-46
20180328,-45
20180328,-45
20180328,-45
20180329,-45
20180329,-45
20180329,-45
20180329,-45
20180330,-45
20180330,-45
20180330,-45
20180330,-45
20180331,-46
20180331,-45
20180331,-45
20180331,-45
20180401,-46
20180401,-47
20180401,-46
20180401,-46
20180402,-46
20180402,-46
20180402,-46
20180402,-46
20180403,-46
20180403,-45
20180403,-45
20180403,-45
20180404,-45
20180404,-45
20180404,-45
20180404,-45
20180405,-46
20180405,-45
20180405,-45
20180405,-46
20180406,-45
20180406,-45
20180406,-45
20180406,-46
20180407,-46
20180407,-45
20180407,-45
20180407,-45
20180408,-45
20180408,-45
20180408,-45
20180408,-45
20180409,-45
20180409,-45
20180409,-45
20180409,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180411,-45
20180411,-45
20180411,-45
20180411,-45
20180412,-45
20180412,-45
20180412,-45
20180412,-45
20180413,-45
20180413,-45
20180413,-45
20180413,-45
20180414,-45
20180414,-45
20180414,-45
20180414,-45
20180415,-45
20180415,-45
20180415,-45
20180415,-45
20180416,-45
20180416,-45
20180417,-45
20180417,-45
20180417,-45
20180417,-45
20180418,-45
20180418,-45
20180418,-45
20180418,-45
20180419,-45
20180419,-45
20180419,-45
20180419,-45
20180420,-45
20180420,-45
20180420,-45
20180420,-45
20180421,-45
20180421,-45
20180421,-45
20180421,-45
20180422,-45
20180422,-45
20180422,-45
20180422,-45
20180423,-45
20180423,-45
20180423,-45
20180424,-45
20180424,-45
20180424,-45
20180424,-45
20180425,-45
20180425,-45
20180425,-45
20180425,-45
20180426,-45
20180426,-45
20180426,-45
20180426,-45
20180427,-45
20180427,-45
20180427,-45
20180427,-45
20180428,-46
20180428,-46
20180428,-46
20180428,-46
20180429,-46
20180429,-46
20180429,-46
20180429,-46
20180430,-46
20180430,-47
20180430,-47
20180430,-47
20180501,-47
20180501,-47
20180501,-47
20180501,-47
20180502,-47
20180502,-47
20180502,-47
20180502,-47
20180503,-47
20180503,-47
20180503,-47
20180504,-47
20180504,-47
20180504,-47
20180505,-47
20180505,-47
20180505,-47
20180505,-47
20180506,-47
20180506,-47
20180506,-47
20180506,-47
20180507,-47
20180507,-45
20180507,-45
20180507,-45
20180508,-45
20180508,-45
20180508,-45
20180508,-45
20180509,-45
20180509,-45
20180509,-45
20180510,-45
20180510,-45
20180510,-45
20180510,-45
20180511,-45
20180511,-45
20180511,-45
20180511,-45
20180512,-45
20180512,-45
20180512,-45
20180512,-45
20180513,-45
20180513,-45
20180513,-45
20180513,-45
20180514,-45
20180514,-45
20180514,-45
20180514,-45
20180515,-45
20180515,-45
20180515,-45
20180515,-45
20180516,-45
20180516,-45
20180516,-45
20180516,-45
20180517,-45
20180517,-45
20180517,-45
20180517,-45
20180518,-45
20180518,-45
20180518,-45
20180518,-45
20180519,-45
20180519,-45
20180519,-45
20180519,-45
20180520,-45
20180520,-45
20180520,-45
20180520,-45
20180521,-45
20180521,-45
20180521,-45
20180521,-45
20180522,-45
20180522,-45
20180522,-45
20180522,-45
20180523,-45
20180523,-45
20180523,-45
20180523,-45
20180523,-45
20180524,-45
20180524,-45
20180524,-45
20180524,-45
20180524,-45
20180525,-45
20180525,-45
20180525,-45
20180525,-45
20180526,-46
20180526,-46
20180526,-46
20180526,-46
20180527,-46
20180527,-46
20180527,-46
20180527,-46
20180528,-46
20180528,-46
20180528,-46
20180528,-46
20180529,-46
20180529,-46
20180529,-46
20180529,-46
20180530,-46
20180530,-46
20180530,-46
20180530,-46
20180530,-46
20180530,-46
20180531,-46
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180601,-47
20180601,-48
20180601,-48
20180601,-48
20180602,-47
20180602,-47
20180602,-47
20180602,-47
20180603,-47
20180603,-47
20180603,-47
20180603,-47
20180604,-47
20180604,-47
20180604,-47
20180604,-47
20180605,-47
20180605,-47
20180605,-47
20180605,-47
20180606,-47
20180606,-47
20180606,-47
20180606,-47
20180607,-47
20180607,-47
20180607,-47
20180607,-47
20180608,-47
20180608,-47
20180608,-47
20180608,-47
20180609,-47
20180609,-47
20180609,-47
20180609,-47
20180610,-47
20180610,-47
20180610,-47
20180610,-47
20180611,-47
20180611,-47
20180611,-47
20180611,-47
20180612,-47
20180612,-47
20180612,-47
20180612,-47
20180613,-47
20180613,-47
20180613,-47
20180613,-47
20180614,-47
20180614,-47
20180614,-47
20180614,-47
20180615,-47
20180615,-47
20180615,-46
20180615,-46
20180616,-46
20180616,-46
20180616,-46
20180616,-46
20180617,-46
20180617,-46
20180617,-46
20180617,-46
20180618,-46
20180618,-46
20180618,-46
20180618,-46
20180619,-46
20180619,-46
20180619,-46
20180619,-46
20180620,-46
20180620,-46
20180620,-46
20180620,-46
20180621,-46
20180621,-46
20180621,-46
20180621,-46
20180622,-46
20180622,-46
20180622,-46
20180622,-46
20180623,-45
20180623,-45
20180623,-45
20180623,-45
20180624,-45
20180624,-45
20180624,-45
20180624,-45
20180625,-45
20180625,-45
20180625,-45
20180625,-45
20180626,-45
20180626,-45
20180626,-45
20180626,-45
20180627,-45
20180627,-45
20180627,-45
20180627,-45
20180628,-45
20180628,-45
20180628,-45
20180628,-45
20180629,-45
20180629,-45
20180629,-45
20180629,-45
20180630,-45
20180630,-45
20180630,-45
20180701,-45
20180701,-45
20180701,-45
20180701,-45
20180702,-45
20180702,-45
20180702,-45
20180702,-45
20180703,-45
20180703,-45
20180703,-45
20180703,-45
20180704,-45
20180704,-45
20180704,-45
20180704,-45
20180705,-45
20180705,-45
20180705,-45
20180705,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180707,-45
20180707,-45
20180707,-45
20180707,-45
20180708,-45
20180708,-45
20180708,-45
20180708,-45
20180709,-45
20180709,-45
20180709,-45
20180709,-45
20180710,-45
20180710,-45
20180710,-45
20180710,-45
20180711,-45
20180711,-45
20180711,-45
20180711,-45
20180712,-45
20180712,-45
20180712,-45
20180712,-43
20180713,-43
20180713,-43
20180713,-43
20180713,-43
20180714,-43
20180714,-43
20180714,-43
20180714,-43
20180715,-43
20180715,-43
20180715,-43
20180715,-43
20180716,-43
20180716,-43
20180716,-43
20180716,-43
20180717,-43
20180717,-43
20180717,-44
20180717,-42
20180718,-42
20180718,-42
20180718,-42
20180718,-42
20180719,-42
20180719,-42
20180719,-42
20180719,-40
20180720,-40
20180720,-40
20180720,-40
20180720,-40
20180721,-40
20180721,-40
20180721,-40
20180721,-40
20180722,-40
20180722,-40
20180722,-40
20180722,-40
20180723,-40
20180723,-40
20180723,-40
20180724,-40
20180724,-40
20180724,-40
20180724,-40
20180725,-40
20180725,-40
20180725,-40
20180725,-40
20180726,-40
20180726,-40
20180726,-40
20180727,-39
20180727,-39
20180727,-39
20180727,-40
20180728,-40
20180728,-40
20180728,-40
20180728,-39
20180729,-38
20180729,-38
20180729,-39
20180729,-40
20180730,-40
20180730,-39
20180730,-39
20180730,-40
20180731,-40
20180731,-40
20180731,-40
20180731,-40
20180801,-40
20180801,-40
20180801,-40
20180801,-40
20180802,-40
20180803,-40
20180803,-40
20180804,-40
20180804,-40
20180804,-40
20180804,-40
20180805,-40
20180805,-39
20180805,-39
20180805,-39
20180806,-39
20180806,-39
20180806,-39
20180806,-39
20180807,-39
20180807,-39
20180807,-39
20180807,-39
20180808,-39
20180808,-39
20180808,-39
20180808,-39
20180809,-40
20180809,-39
20180809,-39
20180809,-39
20180810,-39
20180810,-39
20180811,-39
20180811,-39
20180811,-39
20180811,-40
20180812,-39
20180812,-40
20180812,-39
20180812,-40
20180814,-40
20180814,-40
20180814,-40
20180814,-40
20180815,-40
20180815,-40
20180815,-40
20180815,-40
20180816,-40
20180816,-40
20180816,-40
20180816,-40
20180817,-40
20180817,-40
20180817,-40
20180817,-40
20180818,-40
20180818,-40
20180818,-40
20180818,-40
20180819,-40
20180819,-40
20180819,-40
20180819,-40
20180820,-40
20180820,-40
20180820,-40
20180820,-40
20180821,-40
20180821,-40
20180821,-40
20180821,-40
20180822,-40
20180822,-40
20180822,-40
20180822,-40
20180823,-40
20180823,-40
20180823,-40
20180823,-40
20180824,-40
20180824,-40
20180824,-40
20180824,-40
20180825,-40
20180825,-40
20180825,-40
20180825,-40
20180826,-40
20180826,-40
20180826,-40
20180826,-40
20180827,-40
20180827,-40
20180827,-40
20180827,-40
20180828,-40
20180828,-40
20180828,-40
20180828,-40
20180829,-40
20180829,-40
20180829,-40
20180829,-40
20180830,-40
20180830,-40
20180830,-40
20180831,-40
20180831,-40
20180831,-40
20180831,-40
20180901,-40
20180902,-40
20180902,-40
20180902,-40
20180902,-40
20180903,-40
20180903,-40
20180903,-40
20180903,-42
20180904,-42
20180904,-42
20180904,-42
20180904,-40
20180905,-40
20180905,-40
20180905,-40
20180905,-40
20180906,-40
20180906,-40
20180907,-40
20180907,-40
20180907,-40
20180907,-41
20180908,-41
20180908,-41
20180908,-41
20180908,-41
20180909,-41
20180909,-42
20180910,-42
20180910,-42
20180910,-42
20180910,-42
20180911,-42
20180911,-42
20180911,-42
20180911,-42
20180912,-42
20180912,-42
20180912,-42
20180912,-42
20180913,-42
20180913,-42
20180913,-42
20180913,-43
20180914,-43
20180914,-43
20180914,-43
20180914,-42
20180915,-42
20180915,-43
20180915,-43
20180916,-42
20180916,-42
20180916,-42
20180916,-42
20180917,-42
20180917,-42
20180917,-42
20180917,-42
20180918,-42
20180918,-42
20180918,-42
20180918,-42
20180919,-42
20180919,-42
20180919,-42
20180919,-42
20180920,-42
20180920,-42
20180920,-42
20180920,-42
20180921,-42
20180921,-42
20180921,-42
20180921,-42
20180922,-42
20180922,-42
20180922,-42
20180922,-42
20180923,-42
20180923,-42
20180923,-42
20180923,-42
20180924,-42
20180924,-42
20180924,-42
20180924,-42
20180925,-42
20180925,-42
20180925,-42
20180925,-42
20180926,-42
20180926,-42
20180926,-42
20180926,-42
20180927,-42
20180927,-42
20180927,-42
20180927,-42
20180928,-43
20180928,-43
20180928,-43
20180928,-43
20180929,-43
20180929,-43
20180929,-43
20180929,-42
20180930,-42
20180930,-43
20180930,-43
20180930,-43
20181001,-43
20181001,-43
20181002,-43
20181002,-43
20181002,-43
20181002,-42
20181003,-42
20181003,-43
20181003,-43
20181003,-43
20181004,-43
20181004,-43
20181004,-43
20181004,-43
20181005,-43
20181005,-43
20181005,-43
20181005,-43
20181006,-43
20181006,-43
20181006,-43
20181006,-43
20181007,-43
20181007,-43
20181007,-43
20181007,-43
20181008,-43
20181008,-43
20181008,-43
20181008,-43
20181009,-43
20181009,-43
20181009,-43
20181009,-43
20181010,-43
20181010,-42
20181010,-42
20181010,-42
20181011,-42
20181011,-42
20181011,-42
20181011,-42
20181012,-42
20181012,-42
20181012,-42
20181012,-42
20181013,-42
20181013,-42
20181013,-42
20181014,-42
20181015,-42
20181015,-42
20181015,-42
20181015,-42
20181016,-42
20181016,-42
20181016,-42
20181016,-42
20181017,-41
20181017,-41
20181017,-41
20181017,-41
20181018,-41
20181018,-41
20181018,-41
20181018,-41
20181019,-41
20181019,-41
20181019,-41
20181019,-41
20181020,-41
20181020,-41
20181020,-41
20181020,-41
20181020,-41
20181021,-41
20181021,-41
20181021,-41
20181021,-41
20181022,-41
20181022,-41
20181022,-41
20181022,-41
20181023,-41
20181023,-41
20181023,-41
20181023,-41
20181024,-41
20181024,-41
20181024,-41
20181024,-41
20181025,-41
20181025,-40
20181025,-40
20181025,-40
20181026,-40
20181026,-40
20181026,-40
20181026,-41
20181027,-41
20181027,-41
20181027,-41
20181027,-40
20181028,-40
20181028,-40
20181028,-40
20181028,-40
20181029,-40
20181029,-40
20181029,-40
20181029,-40
20181030,-40
20181030,-40
20181030,-40
20181030,-40
20181031,-40
20181031,-40
20181031,-40
20181101,-40
20181101,-40
20181101,-40
20181102,-40
20181102,-40
20181102,-40
20181102,-40
20181103,-40
20181103,-40
20181103,-40
20181103,-40
20181104,-40
20181104,-40
20181104,-40
20181104,-40
20181105,-40
20181105,-40
20181105,-40
20181105,-40
20181106,-40
20181106,-40
20181106,-40
20181106,-40
20181107,-40
20181107,-40
20181107,-40
20181107,-40
20181108,-40
20181108,-40
20181108,-40
20181108,-40
20181109,-40
20181109,-40
20181109,-40
20181109,-40
20181111,-40
20181111,-40
20181111,-40
20181111,-42
20181112,-42
20181112,-41
20181112,-41
20181112,-41
20181113,-41
20181113,-41
20181113,-41
20181114,-42
20181114,-42
20181114,-42
20181114,-42
20181115,-42
20181115,-42
20181115,-42
20181115,-42
20181116,-42
20181116,-42
20181116,-42
20181117,-42
20181117,-42
20181117,-42
20181117,-42
20181118,-42
20181118,-42
20181118,-42
20181118,-42
20181119,-42
20181119,-42
20181119,-42
20181119,-42
20181120,-42
20181120,-42
20181120,-42
20181120,-42
20181121,-42
20181121,-42
20181121,-42
20181121,-42
20181122,-42
20181122,-42
20181122,-42
20181122,-42
20181123,-42
20181123,-42
20181123,-42
20181123,-42
20181124,-42
20181124,-42
20181124,-42
20181124,-42
20181125,-42
20181125,-42
20181126,-42
20181126,-42
20181126,-42
20181126,-42
