Date,Value
20161223,5.296
20161224,5.296
20161224,5.296
20161224,5.296
20161224,5.296
20161225,5.296
20161225,5.296
20161225,5.296
20161225,5.296
20161225,5.296
20161226,5.297
20161226,5.297
20161226,5.297
20161226,5.297
20161227,5.297
20161227,5.297
20161227,5.297
20161227,5.297
20161228,5.297
20161228,5.297
20161228,5.297
20161228,5.297
20161229,5.297
20161229,5.297
20161229,5.297
20161229,5.297
20161230,5.297
20161230,5.297
20161230,5.297
20161230,5.297
20161231,5.297
20161231,5.297
20161231,5.297
20161231,5.297
20170101,5.297
20170101,5.297
20170101,5.297
20170101,5.297
20170102,5.275
20170102,5.275
20170102,5.275
20170102,5.275
20170102,5.275
20170103,5.275
20170103,5.275
20170103,5.275
20170103,5.275
20170104,5.275
20170104,5.275
20170104,5.275
20170104,5.275
20170104,5.275
20170105,5.275
20170105,5.275
20170105,5.275
20170105,5.275
20170106,5.275
20170106,5.275
20170106,5.275
20170106,5.275
20170107,5.275
20170107,5.275
20170107,5.275
20170107,5.275
20170108,5.275
20170108,5.275
20170108,5.275
20170108,5.266
20170109,5.259
20170109,5.259
20170109,5.259
20170109,5.259
20170110,5.259
20170110,5.258
20170110,5.258
20170110,5.258
20170110,5.258
20170111,5.258
20170111,5.258
20170111,5.258
20170111,5.258
20170112,5.258
20170112,5.258
20170112,5.258
20170112,5.258
20170113,5.258
20170113,5.258
20170113,5.236
20170113,5.236
20170114,5.236
20170114,5.236
20170114,5.236
20170114,5.236
20170115,5.235
20170115,5.229
20170115,5.229
20170115,5.229
20170115,5.228
20170116,5.224
20170116,5.226
20170116,5.226
20170116,5.226
20170117,5.228
20170117,5.228
20170117,5.228
20170117,5.228
20170117,5.227
20170118,5.227
20170118,5.227
20170118,5.227
20170118,5.227
20170119,5.227
20170119,5.23
20170119,5.23
20170119,5.23
20170119,5.23
20170120,5.237
20170120,5.237
20170120,5.237
20170120,5.237
20170121,5.237
20170121,5.237
20170121,5.24
20170121,5.24
20170122,5.24
20170122,5.24
20170122,5.24
20170122,5.24
20170122,5.24
20170123,5.24
20170123,5.24
20170123,5.24
20170123,5.24
20170124,5.235
20170124,5.235
20170124,5.235
20170124,5.235
20170125,5.242
20170125,5.243
20170125,5.243
20170125,5.243
20170126,5.243
20170126,5.243
20170126,5.243
20170126,5.243
20170127,5.243
20170127,5.216
20170127,5.216
20170127,5.216
20170128,5.216
20170128,5.216
20170128,5.216
20170128,5.204
20170129,5.204
20170129,5.204
20170129,5.204
20170129,5.204
20170130,5.204
20170130,5.204
20170130,5.204
20170130,5.204
20170131,5.194
20170131,5.194
20170131,5.194
20170131,5.194
20170201,5.194
20170201,5.194
20170201,5.194
20170201,5.194
20170201,5.194
20170202,5.194
20170202,5.194
20170202,5.194
20170202,5.194
20170203,5.194
20170203,5.194
20170203,5.194
20170203,5.194
20170204,5.194
20170204,5.194
20170204,5.194
20170204,5.194
20170205,5.194
20170205,5.194
20170205,5.194
20170205,5.194
20170206,5.194
20170206,5.194
20170206,5.194
20170206,5.194
20170207,5.194
20170207,5.194
20170207,5.194
20170207,5.194
20170208,5.194
20170208,5.194
20170208,5.194
20170208,5.194
20170209,5.195
20170209,5.195
20170209,5.195
20170209,5.195
20170210,5.195
20170210,5.195
20170210,5.195
20170210,5.195
20170211,5.196
20170211,5.196
20170211,5.196
20170211,5.196
20170212,5.193
20170212,5.193
20170212,5.193
20170212,5.193
20170212,5.193
20170213,5.193
20170213,5.193
20170213,5.193
20170213,5.193
20170214,5.193
20170214,5.193
20170214,5.193
20170214,5.194
20170215,5.194
20170215,5.194
20170215,5.194
20170215,5.195
20170216,5.195
20170216,5.195
20170216,5.195
20170216,5.195
20170216,5.196
20170217,5.196
20170217,5.196
20170217,5.196
20170217,5.196
20170218,5.204
20170218,5.204
20170218,5.204
20170218,5.204
20170218,5.204
20170219,5.205
20170219,5.205
20170219,5.205
20170219,5.205
20170220,5.205
20170220,5.205
20170220,5.205
20170220,5.205
20170221,5.206
20170221,5.206
20170221,5.206
20170221,5.206
20170222,5.206
20170222,5.206
20170222,5.206
20170222,5.206
20170223,5.206
20170223,5.206
20170223,5.206
20170223,5.206
20170224,5.206
20170224,5.206
20170224,5.206
20170224,5.207
20170225,5.207
20170225,5.207
20170225,5.207
20170225,5.208
20170226,5.208
20170226,5.208
20170226,5.208
20170226,5.209
20170227,5.209
20170227,5.209
20170227,5.209
20170227,5.209
20170228,5.209
20170228,5.209
20170228,5.21
20170228,5.21
20170301,5.21
20170301,5.21
20170301,5.21
20170301,5.211
20170302,5.211
20170302,5.211
20170302,5.211
20170302,5.211
20170303,5.211
20170303,5.211
20170303,5.211
20170303,5.216
20170304,5.216
20170304,5.216
20170304,5.216
20170304,5.216
20170305,5.216
20170305,5.216
20170305,5.216
20170305,5.216
20170306,5.216
20170306,5.216
20170306,5.216
20170306,5.216
20170307,5.216
20170307,5.216
20170307,5.216
20170307,5.216
20170308,5.216
20170308,5.216
20170308,5.216
20170308,5.216
20170309,5.216
20170309,5.216
20170309,5.216
20170309,5.22
20170310,5.22
20170310,5.22
20170310,5.22
20170310,5.22
20170311,5.22
20170311,5.221
20170311,5.221
20170311,5.221
20170312,5.221
20170312,5.221
20170312,5.221
20170312,5.221
20170312,5.221
20170313,5.221
20170313,5.221
20170313,5.221
20170313,5.221
20170314,5.221
20170314,5.221
20170314,5.221
20170314,5.221
20170315,5.221
20170315,5.221
20170315,5.221
20170315,5.221
20170316,5.211
20170316,5.211
20170316,5.211
20170316,5.211
20170317,5.211
20170317,5.211
20170317,5.211
20170317,5.212
20170318,5.212
20170318,5.212
20170318,5.212
20170318,5.212
20170319,5.214
20170319,5.214
20170319,5.214
20170319,5.214
20170320,5.214
20170320,5.214
20170320,5.214
20170320,5.214
20170321,5.214
20170321,5.214
20170321,5.214
20170321,5.214
20170322,5.214
20170322,5.214
20170322,5.214
20170322,5.214
20170323,5.214
20170323,5.214
20170323,5.214
20170323,5.214
20170323,5.214
20170324,5.214
20170324,5.214
20170324,5.214
20170324,5.214
20170325,5.214
20170325,5.214
20170325,5.214
20170325,5.214
20170326,5.214
20170326,5.214
20170326,5.214
20170326,5.202
20170327,5.202
20170327,5.202
20170327,5.202
20170327,5.202
20170328,5.202
20170328,5.202
20170328,5.202
20170328,5.202
20170329,5.202
20170329,5.202
20170329,5.202
20170329,5.202
20170330,5.202
20170330,5.202
20170330,5.202
20170330,5.202
20170331,5.202
20170331,5.202
20170331,5.202
20170331,5.202
20170401,5.202
20170401,5.202
20170401,5.202
20170401,5.202
20170402,5.202
20170402,5.202
20170402,5.202
20170402,5.202
20170403,5.202
20170403,5.202
20170403,5.202
20170403,5.202
20170404,5.202
20170404,5.202
20170404,5.202
20170404,5.202
20170405,5.202
20170405,5.202
20170405,5.202
20170405,5.202
20170406,5.202
20170406,5.202
20170406,5.202
20170406,5.202
20170407,5.202
20170407,5.202
20170407,5.202
20170407,5.202
20170408,5.202
20170408,5.202
20170408,5.202
20170408,5.202
20170409,5.202
20170409,5.202
20170409,5.202
20170409,5.202
20170410,5.203
20170410,5.203
20170410,5.203
20170410,5.196
20170411,5.204
20170411,5.204
20170411,5.204
20170411,5.204
20170411,5.204
20170411,5.204
20170412,5.204
20170412,5.205
20170412,5.205
20170412,5.205
20170412,5.205
20170412,5.205
20170413,5.205
20170413,5.205
20170413,5.205
20170413,5.205
20170414,5.2
20170414,5.2
20170414,5.2
20170414,5.2
20170414,5.2
20170415,5.201
20170415,5.201
20170415,5.201
20170415,5.201
20170416,5.187
20170416,5.187
20170416,5.19
20170416,5.19
20170416,5.19
20170416,5.19
20170417,5.178
20170417,5.178
20170417,5.178
20170417,5.178
20170418,5.178
20170418,5.178
20170418,5.178
20170418,5.178
20170419,5.179
20170419,5.179
20170419,5.179
20170419,5.179
20170420,5.179
20170420,5.179
20170420,5.179
20170420,5.179
20170421,5.179
20170421,5.179
20170421,5.179
20170421,5.179
20170422,5.179
20170422,5.179
20170422,5.179
20170422,5.179
20170423,5.179
20170423,5.179
20170423,5.179
20170423,5.179
20170424,5.179
20170424,5.179
20170424,5.179
20170424,5.179
20170425,5.187
20170425,5.187
20170425,5.187
20170425,5.187
20170425,5.187
20170426,5.187
20170426,5.187
20170426,5.187
20170427,5.187
20170427,5.187
20170427,5.187
20170427,5.187
20170428,5.187
20170428,5.187
20170428,5.187
20170428,5.187
20170429,5.187
20170429,5.187
20170429,5.187
20170429,5.187
20170430,5.187
20170430,5.187
20170430,5.187
20170430,5.187
20170501,5.187
20170501,5.187
20170501,5.187
20170501,5.187
20170502,5.187
20170502,5.187
20170502,5.187
20170502,5.187
20170503,5.187
20170503,5.187
20170503,5.187
20170503,5.187
20170504,5.187
20170504,5.187
20170504,5.187
20170504,5.187
20170505,5.187
20170505,5.187
20170505,5.187
20170505,5.187
20170506,5.187
20170506,5.187
20170506,5.187
20170506,5.174
20170507,5.174
20170507,5.174
20170507,5.174
20170507,5.174
20170508,5.164
20170508,5.164
20170508,5.164
20170508,5.164
20170509,5.164
20170509,5.164
20170509,5.164
20170509,5.164
20170510,5.164
20170510,5.164
20170510,5.164
20170510,5.164
20170511,5.164
20170511,5.164
20170511,5.164
20170511,5.164
20170511,5.164
20170512,5.164
20170512,5.164
20170512,5.164
20170512,5.164
20170513,5.164
20170513,5.164
20170513,5.164
20170513,5.164
20170514,5.166
20170514,5.166
20170514,5.166
20170514,5.166
20170514,5.17
20170514,5.17
20170515,5.17
20170515,5.17
20170515,5.17
20170515,5.17
20170516,5.17
20170516,5.17
20170516,5.17
20170516,5.17
20170516,5.17
20170517,5.17
20170517,5.17
20170517,5.17
20170517,5.17
20170518,5.17
20170518,5.17
20170518,5.17
20170518,5.17
20170518,5.17
20170518,5.17
20170519,5.17
20170519,5.17
20170519,5.17
20170519,5.17
20170519,5.17
20170520,5.17
20170520,5.17
20170520,5.17
20170520,5.17
20170520,5.17
20170521,5.17
20170521,5.17
20170521,5.17
20170521,5.17
20170521,5.17
20170522,5.17
20170522,5.17
20170522,5.17
20170522,5.17
20170522,5.17
20170523,5.17
20170523,5.17
20170523,5.17
20170523,5.17
20170523,5.17
20170524,5.17
20170524,5.17
20170524,5.17
20170524,5.17
20170524,5.17
20170525,5.17
20170525,5.17
20170525,5.17
20170525,5.17
20170525,5.17
20170526,5.17
20170526,5.17
20170526,5.17
20170526,5.17
20170526,5.17
20170527,5.17
20170527,5.17
20170527,5.17
20170527,5.17
20170527,5.17
20170528,5.17
20170528,5.17
20170528,5.17
20170528,5.17
20170528,5.17
20170529,5.17
20170529,5.17
20170529,5.17
20170529,5.17
20170529,5.17
20170530,5.17
20170530,5.17
20170530,5.17
20170530,5.17
20170530,5.17
20170531,5.17
20170531,5.17
20170531,5.17
20170531,5.17
20170531,5.17
20170601,5.17
20170601,5.17
20170601,5.17
20170601,5.17
20170601,5.17
20170602,5.17
20170602,5.17
20170602,5.17
20170602,5.17
20170602,5.17
20170603,5.17
20170603,5.17
20170603,5.17
20170603,5.17
20170603,5.17
20170604,5.17
20170604,5.17
20170604,5.17
20170604,5.17
20170604,5.17
20170605,5.17
20170605,5.17
20170605,5.17
20170605,5.17
20170605,5.17
20170606,5.17
20170606,5.17
20170606,5.17
20170606,5.17
20170606,5.17
20170607,5.17
20170607,5.17
20170607,5.17
20170607,5.17
20170608,5.17
20170608,5.17
20170608,5.17
20170609,5.17
20170609,5.171
20170614,5.171
20170614,5.171
20170614,5.171
20170614,5.171
20170614,5.171
20170615,5.171
20170615,5.171
20170615,5.168
20170615,5.168
20170615,5.168
20170616,5.168
20170616,5.168
20170616,5.168
20170616,5.168
20170617,5.168
20170617,5.168
20170617,5.175
20170617,5.175
20170618,5.175
20170618,5.175
20170618,5.175
20170618,5.175
20170619,5.175
20170619,5.175
20170619,5.217
20170619,5.217
20170620,5.217
20170620,5.217
20170620,5.217
20170620,5.217
20170621,5.217
20170621,5.217
20170621,5.217
20170621,5.217
20170622,5.217
20170622,5.217
20170622,5.217
20170622,5.217
20170623,5.217
20170623,5.217
20170623,5.217
20170623,5.217
20170624,5.217
20170624,5.217
20170624,5.217
20170624,5.217
20170625,5.217
20170625,5.217
20170625,5.217
20170625,5.217
20170626,5.217
20170626,5.217
20170626,5.223
20170626,5.223
20170627,5.223
20170627,5.223
20170627,5.223
20170627,5.223
20170628,5.223
20170628,5.223
20170628,5.223
20170628,5.223
20170629,5.223
20170629,5.223
20170629,5.223
20170629,5.223
20170630,5.223
20170630,5.223
20170630,5.223
20170630,5.223
20170701,5.223
20170701,5.223
20170701,5.223
20170701,5.223
20170702,5.223
20170702,5.223
20170702,5.223
20170702,5.223
20170703,5.223
20170703,5.223
20170703,5.223
20170703,5.223
20170704,5.223
20170704,5.223
20170704,5.223
20170704,5.223
20170705,5.223
20170705,5.223
20170705,5.223
20170705,5.223
20170706,5.223
20170706,5.223
20170706,5.223
20170706,5.223
20170707,5.223
20170707,5.223
20170707,5.223
20170707,5.223
20170708,5.223
20170708,5.223
20170708,5.223
20170708,5.223
20170709,5.223
20170709,5.223
20170709,5.223
20170709,5.223
20170710,5.223
20170710,5.223
20170710,5.223
20170710,5.223
20170711,5.223
20170711,5.223
20170711,5.223
20170711,5.223
20170712,5.223
20170712,5.223
20170712,5.223
20170712,5.223
20170712,5.223
20170713,5.223
20170713,5.223
20170713,5.223
20170713,5.223
20170714,5.223
20170714,5.223
20170714,5.223
20170714,5.223
20170715,5.223
20170715,5.223
20170715,5.223
20170715,5.223
20170716,5.223
20170716,5.223
20170716,5.223
20170716,5.223
20170717,5.223
20170717,5.223
20170717,5.223
20170717,5.223
20170718,5.223
20170718,5.223
20170718,5.223
20170718,5.223
20170719,5.194
20170719,5.194
20170719,5.204
20170719,5.204
20170719,5.204
20170720,5.204
20170720,5.216
20170720,5.216
20170720,5.216
20170721,5.216
20170721,5.216
20170721,5.216
20170721,5.216
20170722,5.216
20170722,5.216
20170722,5.216
20170722,5.22
20170723,5.228
20170723,5.228
20170723,5.228
20170723,5.228
20170724,5.228
20170724,5.25
20170724,5.25
20170724,5.25
20170724,5.25
20170725,5.25
20170725,5.25
20170725,5.25
20170725,5.25
20170726,5.25
20170726,5.25
20170726,5.25
20170726,5.239
20170727,5.239
20170727,5.239
20170727,5.239
20170727,5.239
20170728,5.23
20170728,5.23
20170728,5.23
20170728,5.24
20170728,5.24
20170729,5.24
20170729,5.253
20170729,5.253
20170729,5.238
20170730,5.238
20170730,5.238
20170730,5.253
20170730,5.253
20170730,5.253
20170730,5.281
20170803,5.281
20170803,5.281
20170804,5.281
20170804,5.281
20170804,5.281
20170804,5.258
20170808,5.258
20170809,5.258
20170809,5.258
20170809,5.258
20170810,5.258
20170810,5.258
20170810,5.258
20170810,5.258
20170811,5.258
20170811,5.258
20170811,5.258
20170811,5.258
20170812,5.258
20170812,5.258
20170812,5.258
20170812,5.258
20170813,5.258
20170813,5.258
20170813,5.258
20170813,5.249
20170814,5.249
20170814,5.249
20170814,5.256
20170814,5.256
20170815,5.256
20170815,5.256
20170816,5.256
20170816,5.256
20170816,5.256
20170816,5.256
20170817,5.256
20170817,5.256
20170817,5.256
20170817,5.256
20170818,5.256
20170818,5.256
20170818,5.256
20170818,5.248
20170819,5.248
20170819,5.248
20170819,5.248
20170819,5.248
20170820,5.248
20170820,5.248
20170820,5.248
20170820,5.248
20170821,5.248
20170821,5.248
20170821,5.248
20170821,5.248
20170822,5.248
20170822,5.248
20170822,5.248
20170822,5.24
20170823,5.24
20170823,5.24
20170823,5.24
20170823,5.24
20170824,5.24
20170824,5.24
20170824,5.24
20170824,5.237
20170825,5.237
20170825,5.237
20170825,5.237
20170825,5.235
20170826,5.215
20170826,5.215
20170826,5.215
20170826,5.214
20170827,5.214
20170827,5.214
20170827,5.214
20170827,5.213
20170828,5.213
20170828,5.211
20170828,5.211
20170828,5.21
20170829,5.21
20170829,5.209
20170829,5.209
20170829,5.209
20170830,5.209
20170830,5.209
20170830,5.209
20170830,5.209
20170831,5.209
20170831,5.209
20170831,5.209
20170831,5.209
20170901,5.209
20170901,5.209
20170901,5.209
20170901,5.209
20170902,5.209
20170902,5.209
20170902,5.209
20170902,5.209
20170903,5.209
20170903,5.209
20170903,5.209
20170903,5.209
20170904,5.209
20170904,5.209
20170904,5.209
20170905,5.209
20170905,5.209
20170905,5.209
20170905,5.209
20170906,5.209
20170906,5.209
20170906,5.209
20170906,5.209
20170907,5.209
20170907,5.209
20170907,5.209
20170907,5.209
20170908,5.209
20170908,5.209
20170908,5.209
20170908,5.209
20170911,5.209
20170912,5.209
20170912,5.209
20170912,5.209
20170912,5.209
20170913,5.209
20170913,5.209
20170913,5.209
20170913,5.209
20170914,5.209
20170914,5.209
20170914,5.209
20170914,5.209
20170915,5.209
20170915,5.219
20170915,5.219
20170915,5.219
20170918,5.219
20170918,5.219
20170919,5.219
20170919,5.219
20170919,5.219
20170919,5.219
20170920,5.219
20170920,5.219
20170920,5.219
20170920,5.219
20170921,5.219
20170922,5.219
20170922,5.219
20170922,5.219
20170922,5.219
20170923,5.231
20170923,5.231
20170923,5.231
20170923,5.231
20170924,5.231
20170924,5.231
20170924,5.231
20170924,5.231
20170925,5.231
20170925,5.231
20170925,5.231
20170925,5.231
20170926,5.231
20170926,5.231
20170926,5.231
20170926,5.231
20170927,5.231
20170927,5.231
20170927,5.231
20170927,5.236
20170928,5.236
20170928,5.236
20170928,5.236
20170928,5.236
20170929,5.236
20170929,5.236
20170929,5.236
20170929,5.236
20170930,5.236
20170930,5.236
20170930,5.236
20170930,5.236
20171001,5.236
20171001,5.236
20171001,5.236
20171001,5.236
20171002,5.239
20171002,5.239
20171002,5.239
20171002,5.244
20171003,5.244
20171003,5.244
20171003,5.244
20171003,5.25
20171004,5.25
20171004,5.25
20171004,5.25
20171004,5.256
20171005,5.256
20171005,5.256
20171005,5.256
20171005,5.256
20171006,5.256
20171006,5.256
20171006,5.256
20171006,5.256
20171006,5.256
20171007,5.239
20171007,5.234
20171007,5.234
20171007,5.234
20171008,5.234
20171008,5.217
20171008,5.217
20171008,5.224
20171009,5.224
20171009,5.224
20171009,5.224
20171009,5.231
20171010,5.231
20171010,5.231
20171010,5.231
20171010,5.231
20171011,5.231
20171011,5.231
20171011,5.231
20171011,5.231
20171012,5.225
20171012,5.225
20171013,5.225
20171013,5.225
20171013,5.225
20171013,5.225
20171014,5.225
20171014,5.225
20171014,5.225
20171014,5.225
20171015,5.237
20171015,5.237
20171015,5.237
20171015,5.245
20171016,5.245
20171016,5.245
20171016,5.245
20171016,5.245
20171017,5.262
20171017,5.262
20171017,5.262
20171018,5.262
20171018,5.262
20171018,5.262
20171019,5.262
20171019,5.262
20171019,5.262
20171019,5.262
20171020,5.265
20171020,5.265
20171021,5.265
20171021,5.265
20171021,5.265
20171022,5.265
20171022,5.265
20171022,5.265
20171022,5.265
20171023,5.265
20171023,5.265
20171023,5.265
20171023,5.265
20171024,5.265
20171024,5.265
20171024,5.265
20171024,5.265
20171025,5.265
20171025,5.265
20171025,5.265
20171025,5.249
20171026,5.249
20171026,5.249
20171026,5.234
20171026,5.234
20171027,5.234
20171027,5.234
20171027,5.234
20171027,5.222
20171028,5.222
20171028,5.222
20171028,5.222
20171029,5.222
20171029,5.222
20171029,5.222
20171029,5.222
20171030,5.222
20171030,5.222
20171030,5.222
20171030,5.222
20171031,5.222
20171031,5.222
20171031,5.222
20171031,5.211
20171101,5.211
20171101,5.211
20171101,5.211
20171101,5.211
20171102,5.211
20171102,5.211
20171102,5.211
20171102,5.211
20171103,5.211
20171103,5.211
20171103,5.211
20171104,5.201
20171104,5.201
20171104,5.201
20171104,5.192
20171105,5.192
20171105,5.192
20171105,5.192
20171105,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171106,5.184
20171107,5.184
20171107,5.184
20171107,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171108,5.184
20171109,5.184
20171109,5.184
20171109,5.184
20171109,5.184
20171110,5.184
20171110,5.184
20171110,5.184
20171111,5.184
20171112,5.184
20171112,5.184
20171112,5.184
20171112,5.184
20171113,5.184
20171113,5.184
20171113,5.184
20171113,5.184
20171114,5.184
20171114,5.184
20171114,5.184
20171114,5.184
20171115,5.184
20171115,5.184
20171115,5.184
20171115,5.184
20171116,5.184
20171116,5.184
20171116,5.184
20171116,5.184
20171117,5.184
20171117,5.184
20171117,5.184
20171117,5.184
20171118,5.184
20171118,5.184
20171118,5.184
20171118,5.184
20171119,5.184
20171119,5.184
20171119,5.184
20171119,5.184
20171120,5.184
20171120,5.184
20171120,5.184
20171120,5.184
20171121,5.184
20171121,5.184
20171121,5.184
20171121,5.184
20171122,5.184
20171122,5.184
20171122,5.184
20171122,5.184
20171123,5.184
20171123,5.184
20171123,5.184
20171123,5.184
20171124,5.184
20171124,5.184
20171125,5.184
20171125,5.184
20171125,5.184
20171125,5.184
20171126,5.184
20171126,5.184
20171126,5.184
20171126,5.184
20171127,5.184
20171127,5.184
20171127,5.184
20171127,5.184
20171128,5.184
20171128,5.184
20171128,5.184
20171129,5.184
20171129,5.184
20171129,5.184
20171129,5.184
20171130,5.184
20171130,5.184
20171130,5.184
20171201,5.184
20171201,5.184
20171201,5.184
20171201,5.184
20171202,5.184
20171202,5.184
20171202,5.184
20171202,5.184
20171203,5.184
20171203,5.184
20171203,5.184
20171203,5.179
20171204,5.179
20171204,5.179
20171204,5.179
20171204,5.179
20171205,5.179
20171205,5.179
20171205,5.179
20171205,5.179
20171206,5.179
20171206,5.179
20171206,5.179
20171206,5.179
20171207,5.179
20171207,5.179
20171207,5.179
20171207,5.179
20171208,5.179
20171208,5.179
20171209,5.179
20171209,5.179
20171209,5.179
20171209,5.179
20171210,5.179
20171210,5.179
20171210,5.179
20171210,5.179
20171211,5.179
20171211,5.179
20171212,5.179
20171212,5.179
20171212,5.179
20171212,5.179
20171213,5.179
20171213,5.179
20171213,5.179
20171213,5.179
20171214,5.179
20171214,5.179
20171214,5.179
20171214,5.179
20171215,5.179
20171215,5.179
20171215,5.179
20171215,5.179
20171216,5.179
20171216,5.179
20171216,5.179
20171216,5.178
20171217,5.178
20171217,5.178
20171217,5.178
20171217,5.178
20171218,5.178
20171218,5.178
20171218,5.178
20171218,5.178
20171219,5.178
20171219,5.178
20171219,5.178
20171219,5.178
20171220,5.178
20171220,5.178
20171220,5.178
20171220,5.178
20171221,5.178
20171221,5.178
20171221,5.178
20171221,5.178
20171222,5.178
20171222,5.178
20171222,5.178
20171222,5.178
20171223,5.178
20171223,5.178
20171223,5.178
20171223,5.178
20171224,5.178
20171224,5.178
20171224,5.178
20171224,5.178
20171225,5.178
20171225,5.178
20171225,5.178
20171225,5.178
20171226,5.178
20171226,5.178
20171226,5.178
20171226,5.178
20171227,5.178
20171227,5.178
20171228,5.178
20171228,5.178
20171228,5.178
20171228,5.178
20171229,5.178
20171229,5.178
20171229,5.178
20171230,5.178
20171230,5.178
20171230,5.178
20171230,5.178
20171231,5.178
20171231,5.178
20171231,5.178
20171231,5.178
20180101,5.178
20180101,5.178
20180101,5.178
20180101,5.178
20180102,5.178
20180102,5.178
20180102,5.178
20180102,5.178
20180103,5.178
20180103,5.178
20180103,5.178
20180103,5.178
20180104,5.178
20180104,5.178
20180104,5.178
20180104,5.178
20180105,5.178
20180105,5.178
20180105,5.178
20180105,5.178
20180106,5.178
20180106,5.178
20180106,5.178
20180106,5.178
20180107,5.178
20180108,5.178
20180108,5.178
20180108,5.178
20180108,5.178
20180109,5.178
20180109,5.178
20180109,5.178
20180109,5.178
20180110,5.181
20180110,5.181
20180110,5.181
20180111,5.181
20180111,5.181
20180111,5.181
20180111,5.181
20180112,5.181
20180112,5.181
20180112,5.181
20180112,5.181
20180113,5.181
20180113,5.181
20180113,5.181
20180114,5.181
20180114,5.181
20180114,5.181
20180114,5.184
20180115,5.184
20180115,5.184
20180115,5.184
20180116,5.184
20180116,5.184
20180116,5.184
20180117,5.184
20180117,5.184
20180117,5.184
20180117,5.187
20180118,5.187
20180118,5.187
20180118,5.187
20180118,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180119,5.19
20180120,5.19
20180120,5.19
20180120,5.19
20180120,5.19
20180121,5.193
20180121,5.193
20180121,5.193
20180121,5.193
20180122,5.197
20180122,5.197
20180122,5.197
20180122,5.197
20180123,5.197
20180123,5.197
20180123,5.197
20180123,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180124,5.2
20180125,5.2
20180125,5.2
20180125,5.2
20180125,5.2
20180126,5.2
20180126,5.2
20180126,5.2
20180126,5.2
20180127,5.2
20180127,5.2
20180127,5.2
20180128,5.2
20180128,5.2
20180128,5.2
20180128,5.2
20180129,5.2
20180129,5.2
20180129,5.2
20180129,5.2
20180130,5.2
20180130,5.2
20180130,5.2
20180130,5.2
20180131,5.2
20180131,5.2
20180131,5.2
20180131,5.2
20180201,5.2
20180201,5.2
20180201,5.2
20180201,5.2
20180202,5.2
20180202,5.2
20180202,5.2
20180202,5.2
20180203,5.2
20180203,5.2
20180203,5.2
20180203,5.2
20180204,5.2
20180204,5.2
20180204,5.2
20180205,5.2
20180205,5.2
20180206,5.2
20180206,5.2
20180206,5.2
20180207,5.2
20180207,5.2
20180207,5.2
20180207,5.202
20180208,5.202
20180208,5.202
20180208,5.202
20180208,5.201
20180209,5.201
20180209,5.201
20180209,5.201
20180209,5.201
20180210,5.201
20180210,5.206
20180210,5.206
20180210,5.206
20180211,5.206
20180211,5.206
20180211,5.206
20180211,5.222
20180212,5.222
20180212,5.222
20180212,5.222
20180213,5.222
20180213,5.222
20180213,5.222
20180213,5.222
20180214,5.222
20180214,5.222
20180214,5.222
20180214,5.222
20180215,5.222
20180215,5.222
20180215,5.222
20180215,5.222
20180216,5.222
20180216,5.222
20180216,5.222
20180216,5.222
20180217,5.222
20180217,5.222
20180217,5.22
20180217,5.22
20180218,5.217
20180218,5.217
20180218,5.217
20180218,5.215
20180219,5.215
20180219,5.215
20180219,5.215
20180219,5.212
20180220,5.212
20180220,5.212
20180220,5.212
20180220,5.234
20180221,5.234
20180221,5.234
20180221,5.234
20180221,5.235
20180222,5.235
20180222,5.235
20180222,5.235
20180222,5.235
20180223,5.235
20180223,5.236
20180223,5.236
20180223,5.236
20180224,5.237
20180224,5.237
20180224,5.237
20180224,5.237
20180225,5.237
20180225,5.237
20180225,5.237
20180225,5.237
20180226,5.237
20180226,5.237
20180226,5.237
20180226,5.237
20180227,5.237
20180227,5.237
20180227,5.237
20180227,5.238
20180228,5.238
20180228,5.238
20180228,5.238
20180228,5.238
20180301,5.238
20180301,5.238
20180301,5.238
20180301,5.238
20180302,5.238
20180302,5.238
20180302,5.239
20180302,5.239
20180303,5.239
20180303,5.239
20180303,5.239
20180303,5.24
20180304,5.244
20180304,5.244
20180304,5.244
20180304,5.244
20180305,5.244
20180305,5.244
20180305,5.244
20180306,5.244
20180306,5.244
20180306,5.244
20180306,5.244
20180306,5.244
20180307,5.226
20180307,5.226
20180307,5.226
20180307,5.226
20180308,5.226
20180308,5.226
20180309,5.226
20180309,5.226
20180309,5.227
20180309,5.227
20180310,5.227
20180310,5.227
20180310,5.227
20180310,5.227
20180311,5.223
20180311,5.223
20180312,5.223
20180312,5.223
20180312,5.224
20180312,5.207
20180313,5.207
20180314,5.207
20180314,5.207
20180314,5.208
20180314,5.208
20180315,5.208
20180315,5.208
20180315,5.181
20180315,5.184
