Date,Value
20170621,-226
20170621,-226
20170621,-226
20170622,-226
20170622,-226
20170622,-226
20170622,-226
20170623,-226
20170623,-226
20170623,-226
20170623,-226
20170624,-226
20170624,-226
20170624,-226
20170624,-226
20170625,-226
20170625,-226
20170625,-226
20170625,-226
20170626,-226
20170626,-225
20170626,-225
20170626,-226
20170627,-226
20170627,-225
20170627,-226
20170627,-225
20170628,-225
20170628,-225
20170628,-225
20170628,-225
20170629,-226
20170629,-226
20170629,-226
20170629,-226
20170630,-226
20170630,-226
20170630,-226
20170630,-225
20170701,-225
20170701,-226
20170701,-226
20170701,-226
20170702,-226
20170702,-226
20170702,-226
20170702,-226
20170703,-225
20170703,-225
20170703,-226
20170703,-225
20170704,-226
20170704,-226
20170704,-226
20170704,-226
20170705,-225
20170705,-226
20170705,-225
20170705,-225
20170706,-226
20170706,-225
20170706,-226
20170706,-225
20170707,-225
20170707,-225
20170707,-225
20170707,-225
20170708,-226
20170708,-225
20170708,-225
20170708,-225
20170709,-225
20170709,-225
20170709,-225
20170709,-225
20170710,-226
20170710,-225
20170710,-226
20170710,-225
20170711,-226
20170711,-225
20170711,-226
20170711,-226
20170712,-226
20170712,-225
20170712,-226
20170712,-226
20170712,-225
20170713,-226
20170713,-225
20170713,-225
20170713,-225
20170714,-226
20170714,-225
20170714,-225
20170714,-225
20170715,-225
20170715,-225
20170715,-226
20170715,-225
20170716,-226
20170716,-226
20170716,-225
20170716,-225
20170717,-226
20170717,-226
20170717,-225
20170717,-226
20170718,-225
20170718,-226
20170718,-225
20170718,-225
20170719,-225
20170719,-225
20170719,-225
20170719,-225
20170719,-225
20170720,-225
20170720,-225
20170720,-225
20170720,-225
20170721,-225
20170721,-225
20170721,-225
20170721,-225
20170722,-225
20170722,-225
20170722,-225
20170722,-225
20170723,-224
20170723,-224
20170723,-224
20170723,-224
20170724,-224
20170724,-223
20170724,-223
20170724,-223
20170724,-223
20170725,-223
20170725,-223
20170725,-223
20170725,-223
20170726,-223
20170726,-223
20170726,-223
20170726,-223
20170727,-223
20170727,-223
20170727,-223
20170727,-223
20170728,-222
20170728,-222
20170728,-222
20170728,-222
20170728,-222
20170729,-222
20170729,-222
20170729,-222
20170729,-221
20170730,-221
20170730,-221
20170730,-221
20170730,-221
20170730,-221
20170730,-221
20170803,-221
20170803,-221
20170804,-221
20170804,-221
20170804,-221
20170804,-221
20170808,-221
20170809,-221
20170809,-221
20170809,-221
20170810,-221
20170810,-221
20170810,-221
20170810,-221
20170811,-221
20170811,-221
20170811,-221
20170811,-221
20170812,-221
20170812,-221
20170812,-221
20170812,-221
20170813,-221
20170813,-221
20170813,-221
20170813,-221
20170814,-220
20170814,-221
20170814,-220
20170814,-220
20170815,-220
20170815,-220
20170816,-220
20170816,-220
20170816,-220
20170816,-220
20170817,-220
20170817,-220
20170817,-220
20170817,-220
20170818,-220
20170818,-220
20170818,-220
20170818,-220
20170819,-220
20170819,-219
20170819,-219
20170819,-220
20170820,-220
20170820,-220
20170820,-220
20170820,-220
20170821,-220
20170821,-220
20170821,-220
20170821,-220
20170822,-220
20170822,-220
20170822,-220
20170822,-220
20170823,-220
20170823,-220
20170823,-220
20170823,-220
20170824,-220
20170824,-220
20170824,-220
20170824,-220
20170825,-220
20170825,-220
20170825,-220
20170825,-220
20170826,-219
20170826,-219
20170826,-219
20170826,-219
20170827,-219
20170827,-219
20170827,-219
20170827,-219
20170828,-219
20170828,-219
20170828,-219
20170828,-219
20170829,-219
20170829,-219
20170829,-219
20170829,-219
20170830,-219
20170830,-219
20170830,-219
20170830,-219
20170831,-219
20170831,-219
20170831,-219
20170831,-219
20170901,-219
20170901,-219
20170901,-219
20170901,-219
20170902,-219
20170902,-218
20170902,-218
20170902,-218
20170903,-218
20170903,-219
20170903,-219
20170903,-219
20170904,-219
20170904,-219
20170904,-219
20170905,-219
20170905,-219
20170905,-219
20170905,-219
20170906,-219
20170906,-219
20170906,-219
20170906,-219
20170907,-219
20170907,-219
20170907,-219
20170907,-219
20170908,-219
20170908,-219
20170908,-219
20170908,-219
20170911,-220
20170912,-220
20170912,-220
20170912,-220
20170912,-220
20170913,-220
20170913,-220
20170913,-220
20170913,-220
20170914,-220
20170914,-220
20170914,-220
20170914,-219
20170915,-219
20170915,-219
20170915,-219
20170915,-219
20170918,-219
20170918,-219
20170919,-219
20170919,-219
20170919,-219
20170919,-219
20170920,-219
20170920,-219
20170920,-219
20170920,-219
20170921,-219
20170922,-219
20170922,-219
20170922,-219
20170922,-219
20170923,-215
20170923,-215
20170923,-215
20170923,-215
20170924,-215
20170924,-215
20170924,-215
20170924,-215
20170925,-215
20170925,-215
20170925,-215
20170925,-215
20170926,-215
20170926,-215
20170926,-215
20170926,-215
20170927,-215
20170927,-215
20170927,-215
20170927,-215
20170928,-216
20170928,-216
20170928,-216
20170928,-215
20170929,-215
20170929,-215
20170929,-216
20170929,-216
20170930,-215
20170930,-216
20170930,-215
20170930,-215
20171001,-215
20171001,-215
20171001,-216
20171001,-215
20171002,-215
20171002,-215
20171002,-215
20171002,-215
20171003,-215
20171003,-215
20171003,-215
20171003,-215
20171004,-215
20171004,-215
20171004,-215
20171004,-215
20171005,-215
20171005,-215
20171005,-215
20171005,-215
20171006,-215
20171006,-215
20171006,-215
20171006,-215
20171006,-215
20171007,-213
20171007,-210
20171007,-210
20171007,-210
20171008,-209
20171008,-209
20171008,-209
20171008,-209
20171009,-209
20171009,-209
20171009,-209
20171009,-209
20171010,-209
20171010,-209
20171010,-209
20171010,-209
20171011,-209
20171011,-209
20171011,-209
20171011,-209
20171012,-210
20171012,-209
20171013,-209
20171013,-209
20171013,-209
20171013,-210
20171014,-210
20171014,-210
20171014,-209
20171014,-209
20171015,-209
20171015,-208
20171015,-208
20171015,-208
20171016,-208
20171016,-208
20171016,-208
20171016,-208
20171017,-207
20171017,-207
20171017,-207
20171018,-207
20171018,-207
20171018,-207
20171019,-207
20171019,-207
20171019,-207
20171019,-207
20171020,-207
20171020,-207
20171021,-207
20171021,-207
20171021,-207
20171022,-207
20171022,-207
20171022,-207
20171022,-207
20171023,-207
20171023,-207
20171023,-207
20171023,-207
20171024,-207
20171024,-207
20171024,-207
20171024,-207
20171025,-207
20171025,-207
20171025,-207
20171025,-207
20171026,-207
20171026,-207
20171026,-207
20171026,-207
20171027,-206
20171027,-206
20171027,-206
20171027,-206
20171028,-206
20171028,-206
20171028,-206
20171029,-206
20171029,-206
20171029,-206
20171029,-206
20171030,-206
20171030,-206
20171030,-206
20171030,-206
20171031,-206
20171031,-206
20171031,-206
20171031,-206
20171101,-206
20171101,-206
20171101,-206
20171101,-206
20171102,-206
20171102,-206
20171102,-206
20171102,-206
20171103,-206
20171103,-206
20171103,-206
20171104,-206
20171104,-206
20171104,-206
20171104,-206
20171105,-206
20171105,-206
20171105,-206
20171105,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171106,-206
20171107,-206
20171107,-206
20171107,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171108,-206
20171109,-206
20171109,-206
20171109,-206
20171109,-206
20171110,-206
20171110,-206
20171110,-206
20171111,-206
20171112,-206
20171112,-206
20171112,-206
20171112,-206
20171113,-206
20171113,-206
20171113,-206
20171113,-206
20171114,-206
20171114,-206
20171114,-206
20171114,-206
20171115,-206
20171115,-206
20171115,-206
20171115,-206
20171116,-206
20171116,-206
20171116,-206
20171116,-205
20171117,-205
20171117,-205
20171117,-205
20171117,-205
20171118,-204
20171118,-204
20171118,-204
20171118,-204
20171119,-204
20171119,-204
20171119,-204
20171119,-204
20171120,-204
20171120,-204
20171120,-204
20171120,-204
20171121,-204
20171121,-204
20171121,-204
20171121,-204
20171122,-204
20171122,-204
20171122,-204
20171122,-204
20171123,-204
20171123,-204
20171123,-204
20171123,-204
20171124,-204
20171124,-204
20171125,-204
20171125,-204
20171125,-204
20171125,-204
20171126,-204
20171126,-204
20171126,-204
20171126,-204
20171127,-205
20171127,-205
20171127,-205
20171127,-205
20171128,-205
20171128,-205
20171128,-205
20171129,-205
20171129,-205
20171129,-205
20171129,-205
20171130,-205
20171130,-205
20171130,-205
20171201,-205
20171201,-205
20171201,-205
20171201,-205
20171202,-205
20171202,-205
20171202,-205
20171202,-205
20171203,-205
20171203,-205
20171203,-205
20171203,-204
20171204,-205
20171204,-205
20171204,-205
20171204,-205
20171205,-205
20171205,-205
20171205,-205
20171205,-205
20171206,-205
20171206,-205
20171206,-205
20171206,-205
20171207,-205
20171207,-205
20171207,-205
20171207,-205
20171208,-205
20171208,-205
20171209,-205
20171209,-205
20171209,-205
20171209,-205
20171210,-205
20171210,-205
20171210,-205
20171210,-205
20171211,-205
20171211,-205
20171212,-205
20171212,-205
20171212,-205
20171212,-205
20171213,-205
20171213,-205
20171213,-205
20171213,-205
20171214,-205
20171214,-205
20171214,-205
20171214,-204
20171215,-204
20171215,-204
20171215,-204
20171215,-204
20171216,-204
20171216,-204
20171216,-204
20171216,-204
20171217,-204
20171217,-204
20171217,-204
20171217,-204
20171218,-204
20171218,-204
20171218,-204
20171218,-204
20171219,-204
20171219,-204
20171219,-204
20171219,-204
20171220,-204
20171220,-204
20171220,-204
20171220,-204
20171221,-204
20171221,-204
20171221,-204
20171221,-204
20171222,-205
20171222,-205
20171222,-205
20171222,-205
20171223,-205
20171223,-205
20171223,-205
20171223,-205
20171224,-205
20171224,-205
20171224,-205
20171224,-205
20171225,-205
20171225,-205
20171225,-205
20171225,-205
20171226,-205
20171226,-205
20171226,-205
20171226,-205
20171227,-205
20171227,-205
20171228,-205
20171228,-205
20171228,-205
20171228,-205
20171229,-205
20171229,-205
20171229,-205
20171230,-205
20171230,-205
20171230,-205
20171230,-205
20171231,-205
20171231,-205
20171231,-205
20171231,-205
20180101,-205
20180101,-205
20180101,-205
20180101,-205
20180102,-205
20180102,-205
20180102,-205
20180102,-205
20180103,-205
20180103,-205
20180103,-205
20180103,-205
20180104,-205
20180104,-205
20180104,-205
20180104,-205
20180105,-205
20180105,-205
20180105,-205
20180105,-205
20180106,-205
20180106,-205
20180106,-205
20180106,-205
20180107,-205
20180108,-205
20180108,-205
20180108,-205
20180108,-205
20180109,-205
20180109,-205
20180109,-205
20180109,-205
20180110,-205
20180110,-205
20180110,-205
20180111,-205
20180111,-205
20180111,-205
20180111,-205
20180112,-205
20180112,-205
20180112,-205
20180112,-205
20180113,-205
20180113,-205
20180113,-205
20180114,-205
20180114,-205
20180114,-205
20180114,-205
20180115,-205
20180115,-205
20180115,-205
20180116,-205
20180116,-205
20180116,-205
20180117,-205
20180117,-205
20180117,-205
20180117,-205
20180118,-205
20180118,-205
20180118,-205
20180118,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180119,-205
20180120,-205
20180120,-205
20180120,-205
20180120,-205
20180121,-205
20180121,-205
20180121,-205
20180121,-205
20180122,-205
20180122,-205
20180122,-205
20180122,-205
20180123,-205
20180123,-205
20180123,-205
20180123,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180124,-205
20180125,-205
20180125,-206
20180125,-206
20180125,-206
20180126,-206
20180126,-206
20180126,-206
20180126,-206
20180127,-205
20180127,-205
20180127,-205
20180128,-205
20180128,-205
20180128,-205
20180128,-205
20180129,-205
20180129,-205
20180129,-205
20180129,-205
20180130,-205
20180130,-205
20180130,-205
20180130,-205
20180131,-205
20180131,-205
20180131,-205
20180131,-205
20180201,-205
20180201,-205
20180201,-205
20180201,-205
20180202,-205
20180202,-205
20180202,-205
20180202,-205
20180203,-205
20180203,-205
20180203,-205
20180203,-205
20180204,-205
20180204,-205
20180204,-205
20180205,-205
20180205,-205
20180206,-205
20180206,-205
20180206,-205
20180207,-205
20180207,-205
20180207,-205
20180207,-205
20180208,-205
20180208,-205
20180208,-205
20180208,-205
20180209,-205
20180209,-205
20180209,-205
20180209,-205
20180210,-205
20180210,-205
20180210,-205
20180210,-205
20180211,-205
20180211,-205
20180211,-205
20180211,-205
20180212,-205
20180212,-205
20180212,-205
20180213,-205
20180213,-205
20180213,-205
20180213,-205
20180214,-205
20180214,-205
20180214,-205
20180214,-205
20180215,-205
20180215,-205
20180215,-205
20180215,-205
20180216,-205
20180216,-205
20180216,-205
20180216,-205
20180217,-205
20180217,-205
20180217,-205
20180217,-205
20180218,-205
20180218,-205
20180218,-205
20180218,-205
20180219,-205
20180219,-205
20180219,-205
20180219,-205
20180220,-205
20180220,-205
20180220,-205
20180220,-205
20180221,-205
20180221,-205
20180221,-205
20180221,-204
20180222,-204
20180222,-204
20180222,-204
20180222,-203
20180223,-203
20180223,-203
20180223,-203
20180223,-203
20180224,-203
20180224,-203
20180224,-203
20180224,-203
20180225,-203
20180225,-203
20180225,-203
20180225,-203
20180226,-203
20180226,-203
20180226,-203
20180226,-203
20180227,-203
20180227,-203
20180227,-203
20180227,-203
20180228,-203
20180228,-203
20180228,-203
20180228,-203
20180301,-203
20180301,-203
20180301,-203
20180301,-203
20180302,-203
20180302,-203
20180302,-203
20180302,-202
20180303,-202
20180303,-202
20180303,-202
20180303,-202
20180304,-202
20180304,-202
20180304,-202
20180304,-202
20180305,-202
20180305,-202
20180305,-202
20180306,-202
20180306,-202
20180306,-202
20180306,-202
20180306,-202
20180307,-203
20180307,-203
20180307,-203
20180307,-203
20180308,-203
20180308,-203
20180309,-203
20180309,-203
20180309,-203
20180309,-203
20180310,-203
20180310,-203
20180310,-203
20180310,-204
20180311,-204
20180311,-204
20180312,-204
20180312,-204
20180312,-204
20180312,-205
20180313,-205
20180314,-205
20180314,-205
20180314,-205
20180314,-205
20180315,-205
20180315,-205
20180315,-205
20180315,-204
20180316,-205
20180316,-200
20180316,-200
20180316,-199
20180317,-190
20180317,-189
20180317,-190
20180318,-190
20180318,-190
20180318,-190
20180319,-189
20180319,-189
20180319,-189
20180319,-189
20180320,-190
20180320,-190
20180320,-190
20180320,-190
20180321,-191
20180321,-191
20180321,-191
20180321,-191
20180322,-190
20180322,-191
20180322,-191
20180322,-192
20180323,-192
20180323,-192
20180323,-192
20180323,-191
20180324,-191
20180324,-191
20180324,-191
20180324,-191
20180325,-191
20180325,-191
20180325,-191
20180325,-191
20180326,-192
20180326,-190
20180326,-190
20180326,-190
20180327,-190
20180327,-190
20180327,-190
20180327,-190
20180328,-190
20180328,-191
20180328,-191
20180328,-191
20180329,-191
20180329,-191
20180329,-191
20180329,-191
20180330,-191
20180330,-189
20180330,-189
20180330,-189
20180331,-189
20180331,-189
20180331,-189
20180331,-189
20180401,-189
20180401,-190
20180401,-190
20180401,-190
20180402,-190
20180402,-190
20180402,-190
20180402,-190
20180403,-190
20180403,-190
20180403,-190
20180403,-190
20180404,-190
20180404,-190
20180404,-190
20180404,-190
20180405,-190
20180405,-190
20180405,-190
20180405,-190
20180406,-190
20180406,-190
20180406,-190
20180406,-190
20180407,-190
20180407,-190
20180407,-190
20180407,-190
20180408,-190
20180408,-190
20180408,-190
20180408,-190
20180409,-190
20180409,-190
20180409,-190
20180409,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180410,-190
20180411,-190
20180411,-190
20180411,-190
20180411,-190
20180412,-190
20180412,-190
20180412,-189
20180412,-190
20180413,-190
20180413,-188
20180413,-188
20180413,-189
20180414,-189
20180414,-188
20180414,-190
20180414,-190
20180415,-188
20180415,-189
20180415,-189
20180415,-189
20180416,-190
20180416,-189
20180417,-189
20180417,-188
20180417,-190
20180417,-189
20180418,-190
20180418,-189
20180418,-188
20180418,-189
20180419,-188
20180419,-188
20180419,-189
20180419,-190
20180420,-189
20180420,-188
20180420,-189
20180420,-189
20180421,-189
20180421,-189
20180421,-189
20180421,-189
20180422,-189
20180422,-189
20180422,-189
20180422,-189
20180423,-188
20180423,-188
20180423,-188
20180424,-188
20180424,-188
20180424,-188
20180424,-189
20180425,-188
20180425,-188
20180425,-189
20180425,-189
20180426,-189
20180426,-189
20180426,-189
20180426,-189
20180427,-189
20180427,-189
20180427,-189
20180427,-189
20180428,-189
20180428,-189
20180428,-189
20180428,-189
20180429,-189
20180429,-189
20180429,-189
20180429,-189
20180430,-189
20180430,-189
20180430,-189
20180430,-189
20180501,-189
20180501,-189
20180501,-189
20180501,-189
20180502,-189
20180502,-189
20180502,-189
20180502,-189
20180503,-189
20180503,-189
20180503,-189
20180504,-189
20180504,-189
20180504,-189
20180505,-189
20180505,-189
20180505,-189
20180505,-189
20180506,-189
20180506,-189
20180506,-189
20180506,-189
20180507,-189
20180507,-189
20180507,-189
20180507,-189
20180508,-189
20180508,-189
20180508,-189
20180508,-189
20180509,-189
20180509,-189
20180509,-189
20180510,-189
20180510,-189
20180510,-189
20180510,-189
20180511,-189
20180511,-189
20180511,-189
20180511,-189
20180512,-189
20180512,-188
20180512,-188
20180512,-188
20180513,-188
20180513,-188
20180513,-188
20180513,-188
20180514,-188
20180514,-188
20180514,-188
20180514,-188
20180515,-188
20180515,-188
20180515,-188
20180515,-188
20180516,-188
20180516,-188
20180516,-188
20180516,-188
20180517,-188
20180517,-188
20180517,-188
20180517,-188
20180518,-188
20180518,-188
20180518,-188
20180518,-188
20180519,-188
20180519,-188
20180519,-188
20180519,-188
20180520,-188
20180520,-188
20180520,-188
20180520,-188
20180521,-188
20180521,-188
20180521,-188
20180521,-188
20180522,-188
20180522,-188
20180522,-188
20180522,-188
20180523,-188
20180523,-188
20180523,-188
20180523,-188
20180523,-188
20180524,-188
20180524,-188
20180524,-188
20180524,-188
20180524,-188
20180525,-188
20180525,-188
20180525,-188
20180525,-188
20180526,-188
20180526,-188
20180526,-188
20180526,-188
20180527,-188
20180527,-188
20180527,-188
20180527,-188
20180528,-188
20180528,-188
20180528,-188
20180528,-188
20180529,-188
20180529,-188
20180529,-188
20180529,-189
20180530,-189
20180530,-189
20180530,-189
20180530,-189
20180530,-189
20180530,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180531,-189
20180601,-189
20180601,-189
20180601,-189
20180601,-189
20180602,-189
20180602,-189
20180602,-189
20180602,-189
20180603,-189
20180603,-189
20180603,-189
20180603,-189
20180604,-189
20180604,-189
20180604,-189
20180604,-189
20180605,-189
20180605,-189
20180605,-189
20180605,-189
20180606,-189
20180606,-189
20180606,-189
20180606,-189
20180607,-189
20180607,-189
20180607,-189
20180607,-189
20180608,-189
20180608,-189
20180608,-189
20180608,-189
20180609,-189
20180609,-189
20180609,-189
20180609,-189
20180610,-189
20180610,-189
20180610,-189
20180610,-189
20180611,-189
20180611,-189
20180611,-189
20180611,-189
20180612,-189
20180612,-189
20180612,-189
20180612,-189
20180613,-189
20180613,-189
20180613,-189
20180613,-189
20180614,-189
20180614,-189
20180614,-189
20180614,-189
20180615,-189
20180615,-189
20180615,-189
20180615,-189
20180616,-189
20180616,-189
20180616,-189
20180616,-189
20180617,-189
20180617,-189
20180617,-189
20180617,-189
20180618,-189
20180618,-189
20180618,-189
20180618,-188
20180619,-188
20180619,-188
20180619,-188
20180619,-188
20180620,-188
20180620,-187
20180620,-187
20180620,-188
20180621,-188
20180621,-188
20180621,-188
20180621,-189
20180622,-188
20180622,-188
20180622,-188
20180622,-188
20180623,-188
20180623,-189
20180623,-188
20180623,-187
20180624,-187
20180624,-187
20180624,-187
20180624,-187
20180625,-188
20180625,-187
20180625,-189
20180625,-189
20180626,-189
20180626,-189
20180626,-189
20180626,-189
20180627,-189
20180627,-189
20180627,-189
20180627,-189
20180628,-187
20180628,-187
20180628,-187
20180628,-188
20180629,-188
20180629,-188
20180629,-188
20180629,-188
20180630,-188
20180630,-188
20180630,-188
20180701,-188
20180701,-188
20180701,-188
20180701,-188
20180702,-189
20180702,-189
20180702,-189
20180702,-188
20180703,-188
20180703,-189
20180703,-189
20180703,-188
20180704,-188
20180704,-188
20180704,-188
20180704,-189
20180705,-189
20180705,-189
20180705,-189
20180705,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180706,-189
20180707,-188
20180707,-188
20180707,-188
20180707,-188
20180708,-188
20180708,-188
20180708,-188
20180708,-188
20180709,-188
20180709,-188
20180709,-188
20180709,-188
20180710,-187
20180710,-187
20180710,-187
20180710,-187
20180711,-187
20180711,-187
20180711,-187
20180711,-187
20180712,-187
20180712,-187
20180712,-187
20180712,-187
20180713,-187
20180713,-187
20180713,-187
20180713,-187
20180714,-187
20180714,-187
20180714,-187
20180714,-187
20180715,-187
20180715,-187
20180715,-187
20180715,-187
20180716,-187
20180716,-187
20180716,-187
20180716,-187
20180717,-187
20180717,-187
20180717,-187
20180717,-186
20180718,-187
20180718,-187
20180718,-187
20180718,-186
20180719,-186
20180719,-186
20180719,-186
20180719,-186
20180720,-186
20180720,-186
20180720,-186
20180720,-186
20180721,-186
20180721,-186
20180721,-186
20180721,-186
20180722,-186
20180722,-186
20180722,-186
20180722,-186
20180723,-186
20180723,-186
20180723,-186
20180724,-186
20180724,-186
20180724,-186
20180724,-186
20180725,-186
20180725,-186
20180725,-186
20180725,-186
20180726,-186
20180726,-186
20180726,-186
20180727,-186
20180727,-186
20180727,-186
20180727,-186
20180728,-186
20180728,-186
20180728,-186
20180728,-186
20180729,-186
20180729,-186
20180729,-186
20180729,-186
20180730,-186
20180730,-186
20180730,-186
20180730,-186
20180731,-186
20180731,-186
20180731,-186
20180731,-186
20180801,-186
20180801,-186
20180801,-186
20180801,-186
20180802,-186
20180803,-186
20180803,-186
20180804,-186
20180804,-186
20180804,-186
20180804,-187
20180805,-187
20180805,-187
20180805,-187
20180805,-187
20180806,-187
20180806,-187
20180806,-187
20180806,-187
20180807,-187
20180807,-186
20180807,-186
20180807,-186
20180808,-186
20180808,-186
20180808,-186
20180808,-186
20180809,-187
20180809,-186
20180809,-186
20180809,-187
20180810,-187
20180810,-187
20180811,-187
20180811,-187
20180811,-187
20180811,-187
20180812,-187
20180812,-187
20180812,-187
20180812,-186
20180814,-186
20180814,-186
20180814,-186
20180814,-186
20180815,-186
20180815,-185
20180815,-185
20180815,-185
20180816,-185
20180816,-185
20180816,-185
20180816,-185
20180817,-185
20180817,-185
20180817,-185
20180817,-185
20180818,-185
20180818,-186
20180818,-186
20180818,-186
20180819,-186
20180819,-187
20180819,-186
20180819,-186
20180820,-187
20180820,-187
20180820,-187
20180820,-187
20180821,-187
20180821,-187
20180821,-187
20180821,-187
20180822,-187
20180822,-187
20180822,-187
20180822,-187
20180823,-187
20180823,-187
20180823,-187
20180823,-187
20180824,-187
20180824,-187
20180824,-187
20180824,-187
20180825,-187
20180825,-187
20180825,-187
20180825,-187
20180826,-187
20180826,-187
20180826,-187
20180826,-187
20180827,-187
20180827,-187
20180827,-187
20180827,-187
20180828,-187
20180828,-187
20180828,-187
20180828,-187
20180829,-187
20180829,-187
20180829,-187
20180829,-187
20180830,-187
20180830,-187
20180830,-187
20180831,-187
20180831,-187
20180831,-187
20180831,-187
20180901,-187
20180902,-187
20180902,-187
20180902,-187
20180902,-187
20180903,-187
20180903,-186
20180903,-186
20180903,-186
20180904,-186
20180904,-186
20180904,-186
20180904,-186
20180905,-186
20180905,-185
20180905,-185
20180905,-185
20180906,-185
20180906,-185
20180907,-185
20180907,-185
20180907,-185
20180907,-186
20180908,-185
20180908,-185
20180908,-185
20180908,-185
20180909,-185
20180909,-183
20180910,-184
20180910,-183
20180910,-184
20180910,-184
20180911,-184
20180911,-184
20180911,-184
20180911,-184
20180912,-184
20180912,-184
20180912,-184
20180912,-184
20180913,-184
20180913,-184
20180913,-184
20180913,-184
20180914,-184
20180914,-184
20180914,-184
20180914,-184
20180915,-184
20180915,-184
20180915,-184
20180916,-184
20180916,-184
20180916,-184
20180916,-185
20180917,-185
20180917,-184
20180917,-185
20180917,-185
20180918,-185
20180918,-185
20180918,-185
20180918,-184
20180919,-184
20180919,-184
20180919,-184
20180919,-184
20180920,-184
20180920,-184
20180920,-184
20180920,-184
20180921,-184
20180921,-184
20180921,-184
20180921,-184
20180922,-184
20180922,-184
20180922,-184
20180922,-184
20180923,-184
20180923,-184
20180923,-184
20180923,-184
20180924,-184
20180924,-184
20180924,-184
20180924,-184
20180925,-184
20180925,-184
20180925,-185
20180925,-185
20180926,-185
20180926,-185
20180926,-185
20180926,-185
20180927,-185
20180927,-185
20180927,-185
20180927,-185
20180928,-185
20180928,-185
20180928,-185
20180928,-185
20180929,-185
20180929,-185
20180929,-185
20180929,-186
20180930,-186
20180930,-186
20180930,-186
20180930,-186
20181001,-186
20181001,-186
20181002,-186
20181002,-186
20181002,-186
20181002,-186
20181003,-186
20181003,-187
20181003,-186
20181003,-186
20181004,-187
20181004,-187
20181004,-186
20181004,-186
20181005,-186
20181005,-186
20181005,-186
20181005,-186
20181006,-186
20181006,-186
20181006,-186
20181006,-186
20181007,-186
20181007,-186
20181007,-186
20181007,-186
20181008,-186
20181008,-187
20181008,-187
20181008,-186
20181009,-186
20181009,-186
20181009,-186
20181009,-186
20181010,-186
20181010,-186
20181010,-186
20181010,-186
20181011,-186
20181011,-187
20181011,-187
20181011,-187
20181012,-187
20181012,-187
20181012,-187
20181012,-187
20181013,-187
20181013,-187
20181013,-187
20181014,-187
20181015,-187
20181015,-187
20181015,-187
20181015,-187
20181016,-187
20181016,-187
20181016,-187
20181016,-187
20181017,-187
20181017,-187
20181017,-187
20181017,-187
20181018,-186
20181018,-187
20181018,-187
20181018,-186
20181019,-186
20181019,-186
20181019,-186
20181019,-187
20181020,-187
20181020,-187
20181020,-187
20181020,-187
20181020,-186
20181021,-187
20181021,-188
20181021,-188
20181021,-188
20181022,-189
20181022,-189
20181022,-189
20181022,-189
20181023,-189
20181023,-189
20181023,-189
20181023,-189
20181024,-189
20181024,-189
20181024,-189
20181024,-189
20181025,-189
20181025,-189
20181025,-190
20181025,-190
20181026,-190
20181026,-190
20181026,-189
20181026,-189
20181027,-189
20181027,-189
20181027,-189
20181027,-190
20181028,-190
20181028,-190
20181028,-190
20181028,-190
20181029,-190
20181029,-190
20181029,-190
20181029,-190
20181030,-190
20181030,-190
20181030,-190
20181030,-191
20181031,-191
20181031,-191
20181031,-191
20181101,-191
20181101,-191
20181101,-191
20181102,-191
20181102,-191
20181102,-191
20181102,-190
20181103,-190
20181103,-190
20181103,-190
20181103,-191
20181104,-191
20181104,-191
20181104,-191
20181104,-191
20181105,-191
20181105,-191
20181105,-191
20181105,-191
20181106,-191
20181106,-191
20181106,-191
20181106,-191
20181107,-191
20181107,-191
20181107,-191
20181107,-190
20181108,-190
20181108,-190
20181108,-190
20181108,-189
20181109,-189
20181109,-189
20181109,-189
20181109,-189
20181111,-189
20181111,-189
20181111,-189
20181111,-189
20181112,-189
20181112,-189
20181112,-189
20181112,-189
20181113,-189
20181113,-189
20181113,-189
20181114,-189
20181114,-189
20181114,-189
20181114,-190
20181115,-190
20181115,-190
20181115,-190
20181115,-190
20181116,-190
20181116,-190
20181116,-190
20181117,-190
20181117,-190
20181117,-190
20181117,-190
20181118,-190
20181118,-190
20181118,-190
20181118,-189
20181119,-189
20181119,-189
20181119,-189
20181119,-189
20181120,-189
20181120,-189
20181120,-189
20181120,-189
20181121,-189
20181121,-189
20181121,-189
20181121,-189
20181122,-189
20181122,-189
20181122,-189
20181122,-189
20181123,-189
20181123,-189
20181123,-189
20181123,-189
20181124,-189
20181124,-189
20181124,-189
20181124,-189
20181125,-189
20181125,-189
20181126,-189
20181126,-189
20181126,-189
20181126,-189
