Date,Value
20161223,1.762
20161223,1.762
20161224,1.762
20161224,1.762
20161224,1.762
20161224,1.762
20161225,1.762
20161225,1.762
20161225,1.762
20161225,1.762
20161225,1.762
20161226,1.762
20161226,1.762
20161226,1.762
20161226,1.762
20161227,1.762
20161227,1.762
20161227,1.762
20161227,1.762
20161228,1.762
20161228,1.762
20161228,1.762
20161228,1.762
20161229,1.762
20161229,1.762
20161229,1.762
20161229,1.762
20161230,1.762
20161230,1.762
20161230,1.762
20161230,1.762
20161231,1.762
20161231,1.762
20161231,1.762
20161231,1.762
20170101,1.762
20170101,1.762
20170101,1.762
20170101,1.762
20170102,1.762
20170102,1.762
20170102,1.762
20170102,1.762
20170102,1.762
20170103,1.762
20170103,1.762
20170103,1.762
20170103,1.762
20170104,1.762
20170104,1.762
20170104,1.762
20170104,1.762
20170104,1.762
20170105,1.762
20170105,1.762
20170105,1.762
20170105,1.762
20170106,1.762
20170106,1.762
20170106,1.762
20170106,1.762
20170107,1.762
20170107,1.762
20170107,1.762
20170107,1.762
20170108,1.762
20170108,1.762
20170108,1.762
20170108,1.755
20170109,1.752
20170109,1.752
20170109,1.752
20170109,1.752
20170110,1.752
20170110,1.752
20170110,1.752
20170110,1.752
20170110,1.752
20170111,1.752
20170111,1.752
20170111,1.752
20170111,1.752
20170112,1.752
20170112,1.752
20170112,1.752
20170112,1.752
20170113,1.752
20170113,1.752
20170113,1.752
20170113,1.752
20170114,1.752
20170114,1.752
20170114,1.752
20170114,1.752
20170115,1.752
20170115,1.747
20170115,1.747
20170115,1.747
20170115,1.747
20170116,1.744
20170116,1.745
20170116,1.747
20170116,1.747
20170117,1.748
20170117,1.748
20170117,1.748
20170117,1.748
20170117,1.748
20170118,1.748
20170118,1.748
20170118,1.748
20170118,1.748
20170119,1.748
20170119,1.75
20170119,1.75
20170119,1.75
20170119,1.75
20170120,1.75
20170120,1.75
20170120,1.75
20170120,1.75
20170121,1.75
20170121,1.75
20170121,1.753
20170121,1.754
20170122,1.754
20170122,1.754
20170122,1.754
20170122,1.754
20170122,1.754
20170123,1.754
20170123,1.754
20170123,1.754
20170123,1.754
20170124,1.754
20170124,1.754
20170124,1.754
20170124,1.756
20170125,1.756
20170125,1.757
20170125,1.757
20170125,1.757
20170126,1.757
20170126,1.757
20170126,1.757
20170126,1.757
20170127,1.757
20170127,1.756
20170127,1.756
20170127,1.756
20170128,1.756
20170128,1.756
20170128,1.757
20170128,1.757
20170129,1.757
20170129,1.757
20170129,1.757
20170129,1.757
20170130,1.757
20170130,1.757
20170130,1.757
20170130,1.757
20170131,1.757
20170131,1.757
20170131,1.757
20170131,1.757
20170201,1.757
20170201,1.757
20170201,1.757
20170201,1.757
20170201,1.757
20170202,1.757
20170202,1.757
20170202,1.757
20170202,1.757
20170203,1.757
20170203,1.757
20170203,1.757
20170203,1.757
20170204,1.757
20170204,1.757
20170204,1.757
20170204,1.757
20170205,1.757
20170205,1.757
20170205,1.757
20170205,1.757
20170206,1.757
20170206,1.757
20170206,1.757
20170206,1.757
20170207,1.757
20170207,1.757
20170207,1.757
20170207,1.757
20170208,1.757
20170208,1.757
20170208,1.757
20170208,1.757
20170209,1.757
20170209,1.757
20170209,1.757
20170209,1.757
20170210,1.757
20170210,1.758
20170210,1.758
20170210,1.758
20170211,1.758
20170211,1.758
20170211,1.76
20170211,1.76
20170212,1.76
20170212,1.76
20170212,1.76
20170212,1.76
20170212,1.76
20170213,1.76
20170213,1.76
20170213,1.76
20170213,1.76
20170214,1.76
20170214,1.76
20170214,1.76
20170214,1.76
20170215,1.76
20170215,1.76
20170215,1.76
20170215,1.76
20170216,1.76
20170216,1.76
20170216,1.76
20170216,1.76
20170216,1.76
20170217,1.76
20170217,1.76
20170217,1.76
20170217,1.76
20170218,1.76
20170218,1.762
20170218,1.762
20170218,1.762
20170218,1.762
20170219,1.762
20170219,1.762
20170219,1.762
20170219,1.762
20170220,1.762
20170220,1.763
20170220,1.763
20170220,1.763
20170221,1.763
20170221,1.763
20170221,1.763
20170221,1.763
20170222,1.763
20170222,1.763
20170222,1.763
20170222,1.763
20170223,1.763
20170223,1.763
20170223,1.763
20170223,1.763
20170224,1.763
20170224,1.763
20170224,1.763
20170224,1.763
20170225,1.763
20170225,1.763
20170225,1.763
20170225,1.763
20170226,1.763
20170226,1.763
20170226,1.763
20170226,1.763
20170227,1.763
20170227,1.763
20170227,1.763
20170227,1.763
20170228,1.763
20170228,1.763
20170228,1.763
20170228,1.763
20170301,1.763
20170301,1.763
20170301,1.763
20170301,1.763
20170302,1.763
20170302,1.763
20170302,1.763
20170302,1.763
20170303,1.763
20170303,1.763
20170303,1.764
20170303,1.764
20170304,1.764
20170304,1.764
20170304,1.764
20170304,1.764
20170305,1.764
20170305,1.764
20170305,1.764
20170305,1.764
20170306,1.764
20170306,1.764
20170306,1.764
20170306,1.764
20170307,1.764
20170307,1.764
20170307,1.764
20170307,1.764
20170308,1.764
20170308,1.764
20170308,1.764
20170308,1.764
20170309,1.764
20170309,1.764
20170309,1.764
20170309,1.764
20170310,1.764
20170310,1.764
20170310,1.765
20170310,1.765
20170311,1.765
20170311,1.765
20170311,1.765
20170311,1.765
20170312,1.765
20170312,1.765
20170312,1.765
20170312,1.765
20170312,1.765
20170313,1.765
20170313,1.765
20170313,1.765
20170313,1.765
20170314,1.765
20170314,1.765
20170314,1.765
20170314,1.766
20170315,1.766
20170315,1.766
20170315,1.766
20170315,1.766
20170316,1.764
20170316,1.764
20170316,1.764
20170316,1.764
20170317,1.764
20170317,1.764
20170317,1.764
20170317,1.764
20170318,1.764
20170318,1.764
20170318,1.764
20170318,1.764
20170319,1.764
20170319,1.764
20170319,1.764
20170319,1.764
20170320,1.764
20170320,1.764
20170320,1.764
20170320,1.764
20170321,1.764
20170321,1.764
20170321,1.764
20170321,1.764
20170322,1.764
20170322,1.764
20170322,1.764
20170322,1.764
20170323,1.764
20170323,1.765
20170323,1.765
20170323,1.765
20170323,1.765
20170324,1.765
20170324,1.765
20170324,1.765
20170324,1.765
20170325,1.765
20170325,1.765
20170325,1.765
20170325,1.765
20170326,1.765
20170326,1.765
20170326,1.765
20170326,1.765
20170327,1.765
20170327,1.765
20170327,1.765
20170327,1.765
20170328,1.765
20170328,1.765
20170328,1.765
20170328,1.765
20170329,1.765
20170329,1.765
20170329,1.765
20170329,1.765
20170330,1.765
20170330,1.765
20170330,1.765
20170330,1.765
20170331,1.765
20170331,1.765
20170331,1.765
20170331,1.765
20170401,1.765
20170401,1.765
20170401,1.765
20170401,1.765
20170402,1.765
20170402,1.765
20170402,1.765
20170402,1.765
20170403,1.765
20170403,1.765
20170403,1.765
20170403,1.765
20170404,1.765
20170404,1.765
20170404,1.765
20170404,1.765
20170405,1.765
20170405,1.765
20170405,1.765
20170405,1.765
20170406,1.765
20170406,1.765
20170406,1.765
20170406,1.765
20170407,1.765
20170407,1.765
20170407,1.765
20170407,1.765
20170408,1.765
20170408,1.765
20170408,1.765
20170408,1.765
20170409,1.766
20170409,1.766
20170409,1.766
20170409,1.766
20170410,1.767
20170410,1.767
20170410,1.767
20170410,1.766
20170411,1.766
20170411,1.767
20170411,1.767
20170411,1.767
20170411,1.767
20170411,1.767
20170412,1.767
20170412,1.767
20170412,1.767
20170412,1.767
20170412,1.767
20170412,1.767
20170413,1.767
20170413,1.767
20170413,1.768
20170413,1.768
20170414,1.767
20170414,1.768
20170414,1.768
20170414,1.768
20170414,1.768
20170415,1.768
20170415,1.769
20170415,1.769
20170415,1.769
20170416,1.769
20170416,1.769
20170416,1.772
20170416,1.772
20170416,1.772
20170416,1.772
20170417,1.771
20170417,1.771
20170417,1.771
20170417,1.771
20170418,1.771
20170418,1.771
20170418,1.771
20170418,1.771
20170419,1.771
20170419,1.771
20170419,1.771
20170419,1.771
20170420,1.771
20170420,1.771
20170420,1.771
20170420,1.771
20170421,1.771
20170421,1.771
20170421,1.771
20170421,1.771
20170422,1.771
20170422,1.771
20170422,1.771
20170422,1.771
20170423,1.771
20170423,1.771
20170423,1.771
20170423,1.771
20170424,1.771
20170424,1.771
20170424,1.771
20170424,1.771
20170425,1.771
20170425,1.771
20170425,1.771
20170425,1.771
20170425,1.771
20170426,1.771
20170426,1.771
20170426,1.771
20170427,1.771
20170427,1.771
20170427,1.771
20170427,1.771
20170428,1.771
20170428,1.771
20170428,1.771
20170428,1.771
20170429,1.771
20170429,1.771
20170429,1.771
20170429,1.771
20170430,1.771
20170430,1.771
20170430,1.771
20170430,1.771
20170501,1.771
20170501,1.771
20170501,1.771
20170501,1.771
20170502,1.771
20170502,1.771
20170502,1.771
20170502,1.771
20170503,1.771
20170503,1.771
20170503,1.771
20170503,1.771
20170504,1.771
20170504,1.771
20170504,1.771
20170504,1.771
20170505,1.771
20170505,1.771
20170505,1.771
20170505,1.771
20170506,1.771
20170506,1.771
20170506,1.771
20170506,1.771
20170507,1.771
20170507,1.77
20170507,1.77
20170507,1.77
20170508,1.769
20170508,1.769
20170508,1.769
20170508,1.769
20170509,1.769
20170509,1.769
20170509,1.769
20170509,1.769
20170510,1.769
20170510,1.769
20170510,1.769
20170510,1.769
20170511,1.769
20170511,1.769
20170511,1.769
20170511,1.769
20170511,1.769
20170512,1.769
20170512,1.769
20170512,1.769
20170512,1.769
20170513,1.769
20170513,1.769
20170513,1.769
20170513,1.769
20170514,1.769
20170514,1.769
20170514,1.769
20170514,1.769
20170514,1.769
20170514,1.769
20170515,1.769
20170515,1.769
20170515,1.769
20170515,1.769
20170516,1.769
20170516,1.769
20170516,1.769
20170516,1.769
20170516,1.769
20170517,1.769
20170517,1.769
20170517,1.769
20170517,1.769
20170518,1.769
20170518,1.769
20170518,1.769
20170518,1.769
20170518,1.769
20170518,1.769
20170519,1.769
20170519,1.769
20170519,1.769
20170519,1.769
20170519,1.769
20170520,1.769
20170520,1.769
20170520,1.769
20170520,1.769
20170520,1.769
20170521,1.769
20170521,1.769
20170521,1.769
20170521,1.769
20170521,1.769
20170522,1.769
20170522,1.769
20170522,1.769
20170522,1.769
20170522,1.769
20170523,1.769
20170523,1.769
20170523,1.769
20170523,1.769
20170523,1.769
20170524,1.769
20170524,1.769
20170524,1.769
20170524,1.769
20170524,1.769
20170525,1.769
20170525,1.769
20170525,1.769
20170525,1.769
20170525,1.769
20170526,1.769
20170526,1.769
20170526,1.769
20170526,1.769
20170526,1.769
20170527,1.769
20170527,1.769
20170527,1.769
20170527,1.769
20170527,1.769
20170528,1.769
20170528,1.769
20170528,1.769
20170528,1.769
20170528,1.769
20170529,1.769
20170529,1.769
20170529,1.769
20170529,1.769
20170529,1.769
20170530,1.769
20170530,1.769
20170530,1.769
20170530,1.769
20170530,1.769
20170531,1.769
20170531,1.769
20170531,1.769
20170531,1.769
20170531,1.769
20170601,1.769
20170601,1.769
20170601,1.769
20170601,1.769
20170601,1.769
20170602,1.769
20170602,1.769
20170602,1.769
20170602,1.769
20170602,1.769
20170603,1.769
20170603,1.769
20170603,1.769
20170603,1.769
20170603,1.769
20170604,1.769
20170604,1.769
20170604,1.769
20170604,1.769
20170604,1.769
20170605,1.769
20170605,1.769
20170605,1.769
20170605,1.769
20170605,1.769
20170606,1.769
20170606,1.769
20170606,1.769
20170606,1.769
20170606,1.769
20170607,1.769
20170607,1.769
20170607,1.769
20170607,1.769
20170608,1.769
20170608,1.769
20170608,1.769
20170609,1.769
20170609,1.769
20170614,1.769
20170614,1.769
20170614,1.769
20170614,1.769
20170614,1.769
20170615,1.769
20170615,1.769
20170615,1.769
20170615,1.769
20170615,1.769
20170616,1.769
20170616,1.769
20170616,1.769
20170616,1.769
20170617,1.769
20170617,1.769
20170617,1.771
20170617,1.771
20170618,1.771
20170618,1.771
20170618,1.771
20170618,1.771
20170619,1.771
20170619,1.771
20170619,1.77
20170619,1.77
20170620,1.77
20170620,1.77
20170620,1.77
20170620,1.77
20170621,1.77
20170621,1.77
20170621,1.77
20170621,1.77
20170622,1.77
20170622,1.77
20170622,1.77
20170622,1.77
20170623,1.77
20170623,1.77
20170623,1.77
20170623,1.77
20170624,1.77
20170624,1.77
20170624,1.77
20170624,1.77
20170625,1.77
20170625,1.77
20170625,1.77
20170625,1.768
20170626,1.768
20170626,1.768
20170626,1.773
20170626,1.773
20170627,1.773
20170627,1.773
20170627,1.773
20170627,1.773
20170628,1.773
20170628,1.773
20170628,1.773
20170628,1.773
20170629,1.773
20170629,1.773
20170629,1.773
20170629,1.773
20170630,1.773
20170630,1.773
20170630,1.773
20170630,1.773
20170701,1.773
20170701,1.773
20170701,1.773
20170701,1.773
20170702,1.773
20170702,1.773
20170702,1.773
20170702,1.773
20170703,1.773
20170703,1.773
20170703,1.773
20170703,1.773
20170704,1.773
20170704,1.773
20170704,1.773
20170704,1.773
20170705,1.773
20170705,1.773
20170705,1.773
20170705,1.773
20170706,1.773
20170706,1.773
20170706,1.773
20170706,1.773
20170707,1.773
20170707,1.773
20170707,1.773
20170707,1.773
20170708,1.773
20170708,1.773
20170708,1.773
20170708,1.773
20170709,1.773
20170709,1.773
20170709,1.773
20170709,1.773
20170710,1.773
20170710,1.773
20170710,1.773
20170710,1.773
20170711,1.773
20170711,1.773
20170711,1.773
20170711,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170712,1.773
20170713,1.773
20170713,1.773
20170713,1.773
20170713,1.773
20170714,1.773
20170714,1.773
20170714,1.773
20170714,1.773
20170715,1.773
20170715,1.773
20170715,1.773
20170715,1.773
20170716,1.773
20170716,1.773
20170716,1.773
20170716,1.773
20170717,1.773
20170717,1.773
20170717,1.773
20170717,1.773
20170718,1.773
20170718,1.773
20170718,1.773
20170718,1.773
20170719,1.772
20170719,1.772
20170719,1.779
20170719,1.779
20170719,1.779
20170720,1.779
20170720,1.789
20170720,1.789
20170720,1.789
20170721,1.789
20170721,1.789
20170721,1.789
20170721,1.789
20170722,1.789
20170722,1.789
20170722,1.789
20170722,1.789
20170723,1.802
20170723,1.802
20170723,1.802
20170723,1.802
20170724,1.802
20170724,1.82
20170724,1.82
20170724,1.82
20170724,1.82
20170725,1.82
20170725,1.82
20170725,1.82
20170725,1.82
20170726,1.82
20170726,1.82
20170726,1.82
20170726,1.82
20170727,1.82
20170727,1.82
20170727,1.82
20170727,1.82
20170728,1.82
20170728,1.82
20170728,1.82
20170728,1.82
20170728,1.82
20170729,1.82
20170729,1.82
20170729,1.82
20170729,1.819
20170730,1.819
20170730,1.819
20170730,1.813
20170730,1.813
20170730,1.813
20170730,1.851
20170803,1.851
20170803,1.851
20170804,1.851
20170804,1.851
20170804,1.851
20170804,1.849
20170808,1.849
20170809,1.849
20170809,1.849
20170809,1.849
20170810,1.849
20170810,1.849
20170810,1.849
20170810,1.849
20170811,1.849
20170811,1.849
20170811,1.849
20170811,1.849
20170812,1.849
20170812,1.849
20170812,1.849
20170812,1.849
20170813,1.849
20170813,1.849
20170813,1.849
20170813,1.848
20170814,1.848
20170814,1.848
20170814,1.855
20170814,1.855
20170815,1.855
20170815,1.855
20170816,1.855
20170816,1.855
20170816,1.855
20170816,1.855
20170817,1.855
20170817,1.855
20170817,1.855
20170817,1.855
20170818,1.855
20170818,1.855
20170818,1.855
20170818,1.854
20170819,1.854
20170819,1.854
20170819,1.854
20170819,1.854
20170820,1.854
20170820,1.854
20170820,1.854
20170820,1.854
20170821,1.854
20170821,1.854
20170821,1.854
20170821,1.854
20170822,1.854
20170822,1.854
20170822,1.854
20170822,1.853
20170823,1.853
20170823,1.853
20170823,1.853
20170823,1.853
20170824,1.853
20170824,1.853
20170824,1.853
20170824,1.853
20170825,1.853
20170825,1.853
20170825,1.853
20170825,1.853
20170826,1.852
20170826,1.852
20170826,1.852
20170826,1.852
20170827,1.852
20170827,1.852
20170827,1.852
20170827,1.852
20170828,1.852
20170828,1.852
20170828,1.852
20170828,1.852
20170829,1.852
20170829,1.852
20170829,1.852
20170829,1.852
20170830,1.852
20170830,1.852
20170830,1.852
20170830,1.852
20170831,1.852
20170831,1.852
20170831,1.852
20170831,1.852
20170901,1.852
20170901,1.852
20170901,1.852
20170901,1.852
20170902,1.852
20170902,1.852
20170902,1.852
20170902,1.852
20170903,1.852
20170903,1.852
20170903,1.852
20170903,1.852
20170904,1.852
20170904,1.852
20170904,1.852
20170905,1.852
20170905,1.852
20170905,1.852
20170905,1.852
20170906,1.852
20170906,1.852
20170906,1.852
20170906,1.852
20170907,1.852
20170907,1.852
20170907,1.852
20170907,1.852
20170908,1.852
20170908,1.852
20170908,1.852
20170908,1.852
20170911,1.852
20170912,1.852
20170912,1.852
20170912,1.852
20170912,1.852
20170913,1.852
20170913,1.852
20170913,1.852
20170913,1.852
20170914,1.852
20170914,1.852
20170914,1.852
20170914,1.852
20170915,1.852
20170915,1.861
20170915,1.861
20170915,1.861
20170918,1.861
20170918,1.861
20170919,1.861
20170919,1.861
20170919,1.861
20170919,1.861
20170920,1.861
20170920,1.861
20170920,1.861
20170920,1.861
20170921,1.861
20170922,1.861
20170922,1.861
20170922,1.861
20170922,1.861
20170923,1.872
20170923,1.872
20170923,1.872
20170923,1.872
20170924,1.872
20170924,1.872
20170924,1.872
20170924,1.872
20170925,1.872
20170925,1.872
20170925,1.872
20170925,1.872
20170926,1.872
20170926,1.872
20170926,1.872
20170926,1.872
20170927,1.872
20170927,1.872
20170927,1.872
20170927,1.872
20170928,1.872
20170928,1.872
20170928,1.872
20170928,1.872
20170929,1.872
20170929,1.872
20170929,1.872
20170929,1.872
20170930,1.872
20170930,1.872
20170930,1.872
20170930,1.872
20171001,1.872
20171001,1.872
20171001,1.872
20171001,1.872
20171002,1.873
20171002,1.873
20171002,1.873
20171002,1.873
20171003,1.873
20171003,1.873
20171003,1.873
20171003,1.874
20171004,1.874
20171004,1.874
20171004,1.874
20171004,1.874
20171005,1.874
20171005,1.874
20171005,1.874
20171005,1.874
20171006,1.874
20171006,1.874
20171006,1.874
20171006,1.874
20171006,1.874
20171007,1.874
20171007,1.98
20171007,1.98
20171007,1.98
20171008,1.988
20171008,1.988
20171008,1.988
20171008,1.989
20171009,1.989
20171009,1.989
20171009,1.989
20171009,1.99
20171010,1.99
20171010,1.99
20171010,1.99
20171010,1.99
20171011,1.99
20171011,1.99
20171011,1.99
20171011,1.99
20171012,1.988
20171012,1.988
20171013,1.988
20171013,1.988
20171013,1.988
20171013,1.988
20171014,1.988
20171014,1.988
20171014,1.988
20171014,1.988
20171015,2
20171015,2
20171015,2
20171015,2.001
20171016,2.001
20171016,2.001
20171016,2.001
20171016,2.001
20171017,2.018
20171017,2.018
20171017,2.018
20171018,2.018
20171018,2.018
20171018,2.018
20171019,2.018
20171019,2.018
20171019,2.018
20171019,2.018
20171020,2.021
20171020,2.021
20171021,2.021
20171021,2.021
20171021,2.021
20171022,2.021
20171022,2.021
20171022,2.021
20171022,2.021
20171023,2.021
20171023,2.021
20171023,2.021
20171023,2.021
20171024,2.021
20171024,2.021
20171024,2.021
20171024,2.021
20171025,2.021
20171025,2.021
20171025,2.021
20171025,2.018
20171026,2.018
20171026,2.018
20171026,2.016
20171026,2.016
20171027,2.016
20171027,2.016
20171027,2.016
20171027,2.014
20171028,2.014
20171028,2.014
20171028,2.014
20171029,2.014
20171029,2.014
20171029,2.014
20171029,2.014
20171030,2.014
20171030,2.014
20171030,2.014
20171030,2.014
20171031,2.014
20171031,2.014
20171031,2.014
20171031,2.012
20171101,2.012
20171101,2.012
20171101,2.012
20171101,2.012
20171102,2.012
20171102,2.012
20171102,2.012
20171102,2.012
20171103,2.012
20171103,2.012
20171103,2.012
20171104,2.01
20171104,2.01
20171104,2.01
20171104,2.009
20171105,2.009
20171105,2.009
20171105,2.009
20171105,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171106,2.008
20171107,2.008
20171107,2.008
20171107,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171108,2.008
20171109,2.008
20171109,2.008
20171109,2.008
20171109,2.008
20171110,2.008
20171110,2.008
20171110,2.008
20171111,2.008
20171112,2.008
20171112,2.008
20171112,2.008
20171112,2.008
20171113,2.008
20171113,2.008
20171113,2.008
20171113,2.008
20171114,2.008
20171114,2.008
20171114,2.008
20171114,2.008
20171115,2.008
20171115,2.008
20171115,2.008
20171115,2.008
20171116,2.008
20171116,2.008
20171116,2.008
20171116,2.008
20171117,2.008
20171117,2.008
20171117,2.008
20171117,2.008
20171118,2.008
20171118,2.008
20171118,2.008
20171118,2.008
20171119,2.008
20171119,2.008
20171119,2.008
20171119,2.008
20171120,2.008
20171120,2.008
20171120,2.008
20171120,2.008
20171121,2.008
20171121,2.008
20171121,2.008
20171121,2.008
20171122,2.008
20171122,2.008
20171122,2.008
20171122,2.008
20171123,2.008
20171123,2.008
20171123,2.008
20171123,2.008
20171124,2.008
20171124,2.008
20171125,2.008
20171125,2.008
20171125,2.008
20171125,2.008
20171126,2.008
20171126,2.008
20171126,2.008
20171126,2.008
20171127,2.008
20171127,2.008
20171127,2.008
20171127,2.008
20171128,2.008
20171128,2.008
20171128,2.008
20171129,2.008
20171129,2.008
20171129,2.008
20171129,2.008
20171130,2.008
20171130,2.008
20171130,2.008
20171201,2.008
20171201,2.008
20171201,2.008
20171201,2.008
20171202,2.008
20171202,2.008
20171202,2.008
20171202,2.008
20171203,2.008
20171203,2.008
20171203,2.008
20171203,2.006
20171204,2.006
20171204,2.006
20171204,2.006
20171204,2.006
20171205,2.006
20171205,2.006
20171205,2.006
20171205,2.006
20171206,2.006
20171206,2.006
20171206,2.006
20171206,2.006
20171207,2.006
20171207,2.006
20171207,2.006
20171207,2.006
20171208,2.006
20171208,2.006
20171209,2.006
20171209,2.006
20171209,2.006
20171209,2.006
20171210,2.006
20171210,2.006
20171210,2.006
20171210,2.006
20171211,2.006
20171211,2.006
20171212,2.006
20171212,2.006
20171212,2.006
20171212,2.006
20171213,2.006
20171213,2.006
20171213,2.006
20171213,2.006
20171214,2.006
20171214,2.006
20171214,2.006
20171214,2.006
20171215,2.006
20171215,2.006
20171215,2.006
20171215,2.006
20171216,2.006
20171216,2.006
20171216,2.006
20171216,2.006
20171217,2.006
20171217,2.006
20171217,2.006
20171217,2.006
20171218,2.006
20171218,2.006
20171218,2.006
20171218,2.006
20171219,2.006
20171219,2.006
20171219,2.006
20171219,2.006
20171220,2.006
20171220,2.007
20171220,2.007
20171220,2.007
20171221,2.007
20171221,2.007
20171221,2.007
20171221,2.007
20171222,2.007
20171222,2.007
20171222,2.007
20171222,2.007
20171223,2.007
20171223,2.007
20171223,2.007
20171223,2.007
20171224,2.007
20171224,2.007
20171224,2.007
20171224,2.007
20171225,2.007
20171225,2.007
20171225,2.007
20171225,2.007
20171226,2.007
20171226,2.007
20171226,2.007
20171226,2.007
20171227,2.007
20171227,2.007
20171228,2.007
20171228,2.007
20171228,2.007
20171228,2.007
20171229,2.007
20171229,2.007
20171229,2.007
20171230,2.007
20171230,2.007
20171230,2.007
20171230,2.007
20171231,2.007
20171231,2.007
20171231,2.007
20171231,2.007
20180101,2.007
20180101,2.007
20180101,2.007
20180101,2.007
20180102,2.007
20180102,2.007
20180102,2.007
20180102,2.007
20180103,2.007
20180103,2.007
20180103,2.007
20180103,2.007
20180104,2.007
20180104,2.007
20180104,2.007
20180104,2.007
20180105,2.007
20180105,2.007
20180105,2.007
20180105,2.007
20180106,2.007
20180106,2.007
20180106,2.007
20180106,2.007
20180107,2.007
20180108,2.007
20180108,2.007
20180108,2.007
20180108,2.007
20180109,2.007
20180109,2.007
20180109,2.007
20180109,2.007
20180110,2.008
20180110,2.008
20180110,2.008
20180111,2.008
20180111,2.008
20180111,2.008
20180111,2.008
20180112,2.008
20180112,2.008
20180112,2.008
20180112,2.008
20180113,2.008
20180113,2.008
20180113,2.008
20180114,2.008
20180114,2.008
20180114,2.008
20180114,2.008
20180115,2.008
20180115,2.008
20180115,2.008
20180116,2.008
20180116,2.008
20180116,2.008
20180117,2.008
20180117,2.008
20180117,2.008
20180117,2.008
20180118,2.008
20180118,2.008
20180118,2.008
20180118,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180119,2.009
20180120,2.009
20180120,2.009
20180120,2.009
20180120,2.009
20180121,2.009
20180121,2.009
20180121,2.009
20180121,2.009
20180122,2.01
20180122,2.01
20180122,2.01
20180122,2.01
20180123,2.01
20180123,2.01
20180123,2.01
20180123,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180124,2.01
20180125,2.01
20180125,2.01
20180125,2.01
20180125,2.01
20180126,2.01
20180126,2.01
20180126,2.01
20180126,2.01
20180127,2.01
20180127,2.01
20180127,2.01
20180128,2.01
20180128,2.01
20180128,2.01
20180128,2.01
20180129,2.01
20180129,2.01
20180129,2.01
20180129,2.01
20180130,2.01
20180130,2.01
20180130,2.01
20180130,2.01
20180131,2.01
20180131,2.01
20180131,2.01
20180131,2.01
20180201,2.01
20180201,2.01
20180201,2.01
20180201,2.01
20180202,2.01
20180202,2.01
20180202,2.01
20180202,2.01
20180203,2.01
20180203,2.01
20180203,2.01
20180203,2.01
20180204,2.01
20180204,2.01
20180204,2.01
20180205,2.01
20180205,2.01
20180206,2.01
20180206,2.01
20180206,2.01
20180207,2.01
20180207,2.01
20180207,2.01
20180207,2.01
20180208,2.01
20180208,2.01
20180208,2.01
20180208,2.009
20180209,2.009
20180209,2.009
20180209,2.009
20180209,2.009
20180210,2.009
20180210,2.011
20180210,2.011
20180210,2.011
20180211,2.011
20180211,2.011
20180211,2.011
20180211,2.014
20180212,2.014
20180212,2.014
20180212,2.014
20180213,2.014
20180213,2.014
20180213,2.014
20180213,2.014
20180214,2.014
20180214,2.014
20180214,2.014
20180214,2.014
20180215,2.014
20180215,2.014
20180215,2.014
20180215,2.014
20180216,2.014
20180216,2.014
20180216,2.014
20180216,2.014
20180217,2.014
20180217,2.014
20180217,2.012
20180217,2.012
20180218,2.028
20180218,2.028
20180218,2.028
20180218,2.026
20180219,2.026
20180219,2.026
20180219,2.026
20180219,2.024
20180220,2.024
20180220,2.024
20180220,2.024
20180220,2.024
20180221,2.024
20180221,2.024
20180221,2.024
20180221,2.024
20180222,2.024
20180222,2.024
20180222,2.024
20180222,2.024
20180223,2.024
20180223,2.024
20180223,2.024
20180223,2.024
20180224,2.025
20180224,2.025
20180224,2.025
20180224,2.025
20180225,2.025
20180225,2.025
20180225,2.025
20180225,2.025
20180226,2.025
20180226,2.025
20180226,2.025
20180226,2.025
20180227,2.025
20180227,2.025
20180227,2.025
20180227,2.025
20180228,2.025
20180228,2.025
20180228,2.025
20180228,2.025
20180301,2.025
20180301,2.025
20180301,2.025
20180301,2.025
20180302,2.025
20180302,2.025
20180302,2.025
20180302,2.025
20180303,2.025
20180303,2.025
20180303,2.025
20180303,2.025
20180304,2.025
20180304,2.025
20180304,2.025
20180304,2.025
20180305,2.025
20180305,2.025
20180305,2.025
20180306,2.025
20180306,2.025
20180306,2.025
20180306,2.025
20180306,2.025
20180307,2.008
20180307,2.008
20180307,2.009
20180307,2.009
20180308,2.009
20180308,2.009
20180309,2.009
20180309,2.009
20180309,2.009
20180309,2.009
20180310,2.009
20180310,2.009
20180310,2.009
20180310,2.009
20180311,2.005
20180311,2.005
20180312,2.005
20180312,2.005
20180312,2.005
20180312,1.99
20180313,1.99
20180314,1.99
20180314,1.99
20180314,1.99
20180314,2.003
20180315,2.003
20180315,2.003
20180315,2.003
20180315,2.003
