Date,Value
20161222,7.977
20161222,7.977
20161223,7.997
20161223,7.997
20161223,7.997
20161223,7.997
20161224,7.997
20161224,7.997
20161224,7.997
20161224,7.997
20161225,7.998
20161225,7.998
20161225,7.998
20161225,7.998
20161225,7.998
20161226,7.998
20161226,7.998
20161226,7.998
20161226,7.998
20161227,7.998
20161227,7.998
20161227,7.998
20161227,7.998
20161228,7.998
20161228,7.998
20161228,7.998
20161228,8.01
20161229,8.01
20161229,8.01
20161229,8.01
20161229,8.01
20161230,8.01
20161230,8.01
20161230,8.01
20161230,8.01
20161231,8.01
20161231,8.01
20161231,8.01
20161231,8.01
20170101,8.023
20170101,8.023
20170101,8.023
20170101,8.022
20170102,8.022
20170102,8.022
20170102,8.022
20170102,8.022
20170102,8.022
20170103,8.022
20170103,8.022
20170103,8.022
20170103,8.022
20170104,8.022
20170104,8.022
20170104,8.022
20170104,8.022
20170104,8.022
20170105,8.022
20170105,8.022
20170105,8.022
20170105,8.022
20170106,8.022
20170106,8.022
20170106,8.022
20170106,8.022
20170107,8.022
20170107,8.022
20170107,8.022
20170107,8.022
20170108,8.034
20170108,8.034
20170108,8.034
20170108,8.021
20170109,8.01
20170109,8.01
20170109,8.01
20170109,8.01
20170110,8.01
20170110,8.021
20170110,8.021
20170110,8.021
20170110,8.021
20170111,8.021
20170111,8.021
20170111,8.021
20170111,8.021
20170112,8.021
20170112,8.021
20170112,8.021
20170112,8.021
20170113,8.021
20170113,8.021
20170113,8.021
20170113,8.021
20170114,8.021
20170114,8.021
20170114,8.021
20170114,8.021
20170115,8.02
20170115,8.011
20170115,8.011
20170115,8.011
20170115,8.011
20170116,8.004
20170116,8.007
20170116,8.002
20170116,8.002
20170117,8.005
20170117,8.005
20170117,8.005
20170117,8.005
20170117,8.005
20170118,8.005
20170118,8.005
20170118,8.005
20170118,8.005
20170119,8.005
20170119,8.007
20170119,8.007
20170119,8.007
20170119,8.007
20170120,8.007
20170120,8.007
20170120,8.007
20170120,8.007
20170121,8.007
20170121,8.007
20170121,8.012
20170121,8.012
20170122,8.012
20170122,8.012
20170122,8.012
20170122,8.012
20170122,8.012
20170123,8.012
20170123,8.012
20170123,8.012
20170123,8.012
20170124,8.012
20170124,8.012
20170124,8.014
20170124,8.014
20170125,8.014
20170125,8.015
20170125,8.016
20170125,8.016
20170126,8.016
20170126,8.016
20170126,8.016
20170126,8.016
20170127,8.016
20170127,8.005
20170127,8.005
20170127,8.005
20170128,8.005
20170128,8.03
20170128,8.03
20170128,8.021
20170129,8.021
20170129,8.021
20170129,8.021
20170129,8.021
20170130,8.021
20170130,8.021
20170130,8.021
20170130,8.021
20170131,8.021
20170131,8.043
20170131,8.043
20170131,8.043
20170201,8.043
20170201,8.043
20170201,8.043
20170201,8.043
20170201,8.043
20170202,8.043
20170202,8.043
20170202,8.043
20170202,8.043
20170203,8.043
20170203,8.043
20170203,8.043
20170203,8.043
20170204,8.043
20170204,8.043
20170204,8.043
20170204,8.043
20170205,8.043
20170205,8.043
20170205,8.043
20170205,8.043
20170206,8.043
20170206,8.043
20170206,8.043
20170206,8.043
20170207,8.043
20170207,8.035
20170207,8.035
20170207,8.035
20170208,8.035
20170208,8.035
20170208,8.035
20170208,8.035
20170209,8.035
20170209,8.035
20170209,8.035
20170209,8.035
20170210,8.035
20170210,8.037
20170210,8.037
20170210,8.037
20170211,8.037
20170211,8.037
20170211,8.037
20170211,8.037
20170212,8.035
20170212,8.035
20170212,8.035
20170212,8.035
20170212,8.035
20170213,8.035
20170213,8.035
20170213,8.035
20170213,8.035
20170214,8.035
20170214,8.035
20170214,8.035
20170214,8.035
20170215,8.035
20170215,8.035
20170215,8.035
20170215,8.035
20170216,8.052
20170216,8.052
20170216,8.052
20170216,8.052
20170216,8.052
20170217,8.052
20170217,8.052
20170217,8.052
20170217,8.052
20170218,8.064
20170218,8.064
20170218,8.064
20170218,8.064
20170218,8.064
20170219,8.064
20170219,8.064
20170219,8.064
20170219,8.064
20170220,8.075
20170220,8.075
20170220,8.075
20170220,8.075
20170221,8.087
20170221,8.087
20170221,8.087
20170221,8.087
20170222,8.087
20170222,8.087
20170222,8.087
20170222,8.087
20170223,8.087
20170223,8.087
20170223,8.087
20170223,8.087
20170224,8.087
20170224,8.087
20170224,8.087
20170224,8.087
20170225,8.087
20170225,8.087
20170225,8.087
20170225,8.087
20170226,8.087
20170226,8.087
20170226,8.087
20170226,8.087
20170227,8.087
20170227,8.087
20170227,8.087
20170227,8.087
20170228,8.087
20170228,8.087
20170228,8.087
20170228,8.087
20170301,8.087
20170301,8.087
20170301,8.087
20170301,8.087
20170302,8.088
20170302,8.088
20170302,8.088
20170302,8.088
20170303,8.088
20170303,8.088
20170303,8.088
20170303,8.088
20170304,8.088
20170304,8.088
20170304,8.088
20170304,8.088
20170305,8.089
20170305,8.089
20170305,8.089
20170305,8.089
20170306,8.089
20170306,8.089
20170306,8.089
20170306,8.089
20170307,8.089
20170307,8.089
20170307,8.089
20170307,8.089
20170308,8.089
20170308,8.089
20170308,8.089
20170308,8.089
20170309,8.089
20170309,8.089
20170309,8.089
20170309,8.092
20170310,8.092
20170310,8.092
20170310,8.092
20170310,8.092
20170311,8.092
20170311,8.093
20170311,8.093
20170311,8.093
20170312,8.093
20170312,8.093
20170312,8.093
20170312,8.093
20170312,8.093
20170313,8.093
20170313,8.093
20170313,8.093
20170313,8.093
20170314,8.102
20170314,8.102
20170314,8.102
20170314,8.102
20170315,8.102
20170315,8.102
20170315,8.102
20170315,8.102
20170316,8.094
20170316,8.094
20170316,8.094
20170316,8.094
20170317,8.094
20170317,8.094
20170317,8.094
20170317,8.094
20170318,8.095
20170318,8.095
20170318,8.095
20170318,8.095
20170319,8.095
20170319,8.095
20170319,8.095
20170319,8.095
20170320,8.095
20170320,8.095
20170320,8.095
20170320,8.095
20170321,8.095
20170321,8.095
20170321,8.095
20170321,8.095
20170322,8.095
20170322,8.095
20170322,8.095
20170322,8.095
20170323,8.095
20170323,8.094
20170323,8.094
20170323,8.094
20170323,8.094
20170324,8.093
20170324,8.093
20170324,8.093
20170324,8.093
20170325,8.093
20170325,8.093
20170325,8.093
20170325,8.093
20170326,8.093
20170326,8.093
20170326,8.093
20170326,8.093
20170327,8.093
20170327,8.093
20170327,8.093
20170327,8.093
20170328,8.093
20170328,8.093
20170328,8.093
20170328,8.093
20170329,8.093
20170329,8.093
20170329,8.093
20170329,8.093
20170330,8.093
20170330,8.093
20170330,8.093
20170330,8.093
20170331,8.093
20170331,8.093
20170331,8.093
20170331,8.093
20170401,8.093
20170401,8.093
20170401,8.093
20170401,8.093
20170402,8.093
20170402,8.093
20170402,8.093
20170402,8.093
20170403,8.093
20170403,8.093
20170403,8.093
20170403,8.093
20170404,8.093
20170404,8.093
20170404,8.093
20170404,8.093
20170405,8.093
20170405,8.093
20170405,8.093
20170405,8.093
20170406,8.093
20170406,8.093
20170406,8.093
20170406,8.093
20170407,8.093
20170407,8.093
20170407,8.093
20170407,8.093
20170408,8.092
20170408,8.092
20170408,8.092
20170408,8.092
20170409,8.092
20170409,8.092
20170409,8.092
20170409,8.092
20170410,8.091
20170410,8.091
20170410,8.091
20170410,8.086
20170411,8.086
20170411,8.086
20170411,8.086
20170411,8.086
20170411,8.086
20170411,8.086
20170412,8.086
20170412,8.085
20170412,8.085
20170412,8.085
20170412,8.085
20170412,8.085
20170413,8.085
20170413,8.084
20170413,8.084
20170413,8.084
20170414,8.079
20170414,8.079
20170414,8.079
20170414,8.079
20170414,8.079
20170415,8.079
20170415,8.079
20170415,8.079
20170415,8.079
20170416,8.077
20170416,8.077
20170416,8.081
20170416,8.081
20170416,8.081
20170416,8.081
20170417,8.071
20170417,8.071
20170417,8.071
20170417,8.071
20170418,8.071
20170418,8.071
20170418,8.071
20170418,8.071
20170419,8.071
20170419,8.071
20170419,8.071
20170419,8.071
20170420,8.071
20170420,8.071
20170420,8.071
20170420,8.071
20170421,8.071
20170421,8.071
20170421,8.071
20170421,8.071
20170422,8.071
20170422,8.071
20170422,8.071
20170422,8.071
20170423,8.071
20170423,8.071
20170423,8.071
20170423,8.071
20170424,8.071
20170424,8.071
20170424,8.071
20170424,8.071
20170425,8.078
20170425,8.078
20170425,8.078
20170425,8.078
20170425,8.078
20170426,8.078
20170426,8.078
20170426,8.078
20170427,8.078
20170427,8.078
20170427,8.078
20170427,8.078
20170428,8.078
20170428,8.078
20170428,8.078
20170428,8.078
20170429,8.078
20170429,8.078
20170429,8.078
20170429,8.078
20170430,8.078
20170430,8.078
20170430,8.078
20170430,8.078
20170501,8.078
20170501,8.078
20170501,8.078
20170501,8.078
20170502,8.078
20170502,8.078
20170502,8.078
20170502,8.078
20170503,8.078
20170503,8.078
20170503,8.078
20170503,8.078
20170504,8.078
20170504,8.078
20170504,8.078
20170504,8.078
20170505,8.078
20170505,8.078
20170505,8.078
20170505,8.078
20170506,8.078
20170506,8.078
20170506,8.078
20170506,8.078
20170507,8.078
20170507,8.078
20170507,8.078
20170507,8.078
20170508,8.069
20170508,8.069
20170508,8.069
20170508,8.069
20170509,8.069
20170509,8.069
20170509,8.069
20170509,8.069
20170510,8.069
20170510,8.069
20170510,8.069
20170510,8.069
20170511,8.069
20170511,8.069
20170511,8.069
20170511,8.069
20170511,8.069
20170512,8.069
20170512,8.069
20170512,8.069
20170512,8.069
20170513,8.069
20170513,8.069
20170513,8.069
20170513,8.069
20170514,8.07
20170514,8.07
20170514,8.07
20170514,8.07
20170514,8.073
20170514,8.073
20170515,8.073
20170515,8.073
20170515,8.073
20170515,8.073
20170516,8.073
20170516,8.073
20170516,8.073
20170516,8.073
20170516,8.073
20170517,8.073
20170517,8.073
20170517,8.073
20170517,8.073
20170518,8.073
20170518,8.073
20170518,8.073
20170518,8.073
20170518,8.073
20170518,8.073
20170519,8.073
20170519,8.073
20170519,8.073
20170519,8.073
20170519,8.073
20170520,8.073
20170520,8.073
20170520,8.073
20170520,8.073
20170520,8.073
20170521,8.073
20170521,8.073
20170521,8.073
20170521,8.073
20170521,8.073
20170522,8.073
20170522,8.073
20170522,8.073
20170522,8.073
20170522,8.073
20170523,8.073
20170523,8.073
20170523,8.073
20170523,8.073
20170523,8.073
20170524,8.073
20170524,8.073
20170524,8.073
20170524,8.073
20170524,8.073
20170525,8.073
20170525,8.073
20170525,8.073
20170525,8.073
20170525,8.073
20170526,8.073
20170526,8.073
20170526,8.073
20170526,8.073
20170526,8.073
20170527,8.073
20170527,8.073
20170527,8.073
20170527,8.073
20170527,8.073
20170528,8.073
20170528,8.073
20170528,8.073
20170528,8.073
20170528,8.073
20170529,8.073
20170529,8.073
20170529,8.073
20170529,8.073
20170529,8.073
20170530,8.073
20170530,8.073
20170530,8.073
20170530,8.073
20170530,8.073
20170531,8.073
20170531,8.073
20170531,8.073
20170531,8.073
20170531,8.073
20170601,8.073
20170601,8.073
20170601,8.073
20170601,8.073
20170601,8.073
20170602,8.073
20170602,8.073
20170602,8.073
20170602,8.073
20170602,8.073
20170603,8.073
20170603,8.073
20170603,8.073
20170603,8.073
20170603,8.073
20170604,8.073
20170604,8.073
20170604,8.073
20170604,8.073
20170604,8.073
20170605,8.073
20170605,8.073
20170605,8.073
20170605,8.073
20170605,8.073
20170606,8.073
20170606,8.073
20170606,8.073
20170606,8.073
20170606,8.073
20170607,8.073
20170607,8.073
20170607,8.073
20170607,8.073
20170608,8.073
20170608,8.073
20170608,8.073
20170609,8.073
20170609,8.073
20170614,8.073
20170614,8.073
20170614,8.073
20170614,8.073
20170614,8.073
20170615,8.073
20170615,8.073
20170615,8.071
20170615,8.055
20170615,8.055
20170616,8.055
20170616,8.055
20170616,8.055
20170616,8.055
20170617,8.055
20170617,8.055
20170617,8.067
20170617,8.067
20170618,8.067
20170618,8.067
20170618,8.067
20170618,8.067
20170619,8.067
20170619,8.067
20170619,8.064
20170619,8.064
20170620,8.064
20170620,8.064
20170620,8.064
20170620,8.064
20170621,8.064
20170621,8.064
20170621,8.064
20170621,8.064
20170622,8.064
20170622,8.064
20170622,8.064
20170622,8.064
20170623,8.064
20170623,8.064
20170623,8.064
20170623,8.064
20170624,8.064
20170624,8.064
20170624,8.064
20170624,8.064
20170625,8.064
20170625,8.064
20170625,8.064
20170625,8.064
20170626,8.064
20170626,8.064
20170626,8.071
20170626,8.071
20170627,8.071
20170627,8.071
20170627,8.071
20170627,8.071
20170628,8.071
20170628,8.071
20170628,8.071
20170628,8.071
20170629,8.071
20170629,8.071
20170629,8.071
20170629,8.071
20170630,8.071
20170630,8.071
20170630,8.071
20170630,8.071
20170701,8.071
20170701,8.071
20170701,8.071
20170701,8.071
20170702,8.071
20170702,8.071
20170702,8.071
20170702,8.071
20170703,8.071
20170703,8.071
20170703,8.071
20170703,8.071
20170704,8.071
20170704,8.071
20170704,8.071
20170704,8.071
20170705,8.071
20170705,8.071
20170705,8.071
20170705,8.071
20170706,8.071
20170706,8.071
20170706,8.071
20170706,8.071
20170707,8.071
20170707,8.071
20170707,8.071
20170707,8.071
20170708,8.071
20170708,8.071
20170708,8.071
20170708,8.071
20170709,8.071
20170709,8.071
20170709,8.071
20170709,8.071
20170710,8.071
20170710,8.071
20170710,8.071
20170710,8.071
20170711,8.071
20170711,8.071
20170711,8.071
20170711,8.071
20170712,8.071
20170712,8.071
20170712,8.071
20170712,8.071
20170712,8.071
20170713,8.071
20170713,8.071
20170713,8.071
20170713,8.071
20170714,8.071
20170714,8.071
20170714,8.071
20170714,8.071
20170715,8.071
20170715,8.071
20170715,8.071
20170715,8.071
20170716,8.071
20170716,8.071
20170716,8.071
20170716,8.071
20170717,8.071
20170717,8.071
20170717,8.071
20170717,8.071
20170718,8.071
20170718,8.071
20170718,8.071
20170718,8.071
20170719,8.047
20170719,8.047
20170719,8.061
20170719,8.061
20170719,8.061
20170720,8.061
20170720,8.077
20170720,8.077
20170720,8.077
20170721,8.077
20170721,8.077
20170721,8.077
20170721,8.077
20170722,8.077
20170722,8.077
20170722,8.077
20170722,8.081
20170723,8.103
20170723,8.107
20170723,8.095
20170723,8.095
20170724,8.095
20170724,8.125
20170724,8.125
20170724,8.125
20170724,8.125
20170725,8.125
20170725,8.125
20170725,8.125
20170725,8.125
20170726,8.125
20170726,8.125
20170726,8.125
20170726,8.116
20170727,8.116
20170727,8.116
20170727,8.116
20170727,8.116
20170728,8.107
20170728,8.107
20170728,8.107
20170728,8.107
20170728,8.107
20170729,8.107
20170729,8.107
20170729,8.107
20170729,8.095
20170730,8.095
20170730,8.095
20170730,8.095
20170730,8.095
20170730,8.095
20170730,8.134
20170803,8.134
20170803,8.134
20170804,8.134
20170804,8.134
20170804,8.134
20170804,8.115
20170808,8.115
20170809,8.115
20170809,8.115
20170809,8.115
20170810,8.115
20170810,8.115
20170810,8.115
20170810,8.115
20170811,8.115
20170811,8.115
20170811,8.115
20170811,8.115
20170812,8.115
20170812,8.115
20170812,8.115
20170812,8.115
20170813,8.115
20170813,8.115
20170813,8.115
20170813,8.107
20170814,8.107
20170814,8.107
20170814,8.102
20170814,8.102
20170815,8.102
20170815,8.102
20170816,8.102
20170816,8.102
20170816,8.102
20170816,8.102
20170817,8.102
20170817,8.104
20170817,8.104
20170817,8.104
20170818,8.104
20170818,8.104
20170818,8.104
20170818,8.096
20170819,8.096
20170819,8.096
20170819,8.096
20170819,8.096
20170820,8.096
20170820,8.096
20170820,8.096
20170820,8.096
20170821,8.096
20170821,8.096
20170821,8.096
20170821,8.096
20170822,8.096
20170822,8.096
20170822,8.096
20170822,8.09
20170823,8.09
20170823,8.09
20170823,8.09
20170823,8.09
20170824,8.09
20170824,8.09
20170824,8.09
20170824,8.088
20170825,8.088
20170825,8.088
20170825,8.088
20170825,8.085
20170826,8.068
20170826,8.068
20170826,8.068
20170826,8.068
20170827,8.068
20170827,8.068
20170827,8.068
20170827,8.067
20170828,8.067
20170828,8.332
20170828,8.332
20170828,8.332
20170829,8.332
20170829,8.324
20170829,8.324
20170829,8.324
20170830,8.324
20170830,8.324
20170830,8.324
20170830,8.324
20170831,8.324
20170831,8.324
20170831,8.324
20170831,8.324
20170901,8.324
20170901,8.324
20170901,8.324
20170901,8.324
20170902,8.324
20170902,8.324
20170902,8.324
20170902,8.324
20170903,8.324
20170903,8.324
20170903,8.324
20170903,8.324
20170904,8.324
20170904,8.324
20170904,8.324
20170905,8.324
20170905,8.324
20170905,8.324
20170905,8.324
20170906,8.324
20170906,8.324
20170906,8.324
20170906,8.324
20170907,8.324
20170907,8.324
20170907,8.324
20170907,8.324
20170908,8.324
20170908,8.324
20170908,8.324
20170908,8.324
20170911,8.324
20170912,8.324
20170912,8.324
20170912,8.324
20170912,8.324
20170913,8.324
20170913,8.324
20170913,8.324
20170913,8.324
20170914,8.324
20170914,8.324
20170914,8.324
20170914,8.324
20170915,8.324
20170915,8.338
20170915,8.338
20170915,8.338
20170918,8.338
20170918,8.338
20170919,8.338
20170919,8.338
20170919,8.338
20170919,8.338
20170920,8.338
20170920,8.338
20170920,8.338
20170920,8.338
20170921,8.338
20170922,8.338
20170922,8.338
20170922,8.338
20170922,8.338
20170923,8.353
20170923,8.353
20170923,8.353
20170923,8.353
20170924,8.353
20170924,8.353
20170924,8.353
20170924,8.353
20170925,8.353
20170925,8.353
20170925,8.353
20170925,8.353
20170926,8.353
20170926,8.353
20170926,8.353
20170926,8.353
20170927,8.353
20170927,8.353
20170927,8.353
20170927,8.358
20170928,8.358
20170928,8.308
20170928,8.308
20170928,8.308
20170929,8.308
20170929,8.308
20170929,8.308
20170929,8.308
20170930,8.308
20170930,8.308
20170930,8.308
20170930,8.308
20171001,8.308
20171001,8.308
20171001,8.308
20171001,8.308
20171002,8.313
20171002,8.313
20171002,8.313
20171002,8.318
20171003,8.318
20171003,8.325
20171003,8.325
20171003,8.33
20171004,8.33
20171004,8.33
20171004,8.33
20171004,8.336
20171005,8.336
20171005,8.336
20171005,8.336
20171005,8.336
20171006,8.336
20171006,8.336
20171006,8.336
20171006,8.336
20171006,8.336
20171007,8.316
20171007,8.316
20171007,8.316
20171007,8.316
20171008,8.316
20171008,8.316
20171008,8.316
20171008,8.322
20171009,8.322
20171009,8.322
20171009,8.322
20171009,8.329
20171010,8.329
20171010,8.329
20171010,8.329
20171010,8.329
20171011,8.329
20171011,8.346
20171011,8.346
20171011,8.346
20171012,8.339
20171012,8.339
20171013,8.339
20171013,8.339
20171013,8.339
20171013,8.339
20171014,8.339
20171014,8.339
20171014,8.339
20171014,8.339
20171015,8.377
20171015,8.377
20171015,8.377
20171015,8.385
20171016,8.385
20171016,8.385
20171016,8.385
20171016,8.385
20171017,8.408
20171017,8.408
20171017,8.408
20171018,8.408
20171018,8.408
20171018,8.408
20171019,8.408
20171019,8.408
20171019,8.408
20171019,8.408
20171020,8.413
20171020,8.413
20171021,8.413
20171021,8.413
20171021,8.413
20171022,8.413
20171022,8.413
20171022,8.413
20171022,8.413
20171023,8.413
20171023,8.413
20171023,8.413
20171023,8.413
20171024,8.413
20171024,8.413
20171024,8.413
20171024,8.413
20171025,8.413
20171025,8.413
20171025,8.413
20171025,8.397
20171026,8.397
20171026,8.397
20171026,8.383
20171026,8.383
20171027,8.383
20171027,8.383
20171027,8.383
20171027,8.372
20171028,8.372
20171028,8.372
20171028,8.372
20171029,8.372
20171029,8.372
20171029,8.372
20171029,8.372
20171030,8.372
20171030,8.372
20171030,8.372
20171030,8.372
20171031,8.372
20171031,8.372
20171031,8.372
20171031,8.361
20171101,8.361
20171101,8.361
20171101,8.361
20171101,8.361
20171102,8.361
20171102,8.361
20171102,8.361
20171102,8.361
20171103,8.361
20171103,8.361
20171103,8.361
20171104,8.352
20171104,8.352
20171104,8.352
20171104,8.344
20171105,8.344
20171105,8.344
20171105,8.344
20171105,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171106,8.336
20171107,8.336
20171107,8.336
20171107,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171108,8.336
20171109,8.336
20171109,8.336
20171109,8.336
20171109,8.336
20171110,8.336
20171110,8.336
20171110,8.336
20171111,8.336
20171112,8.336
20171112,8.336
20171112,8.336
20171112,8.336
20171113,8.336
20171113,8.336
20171113,8.336
20171113,8.336
20171114,8.336
20171114,8.336
20171114,8.336
20171114,8.336
20171115,8.336
20171115,8.336
20171115,8.336
20171115,8.336
20171116,8.336
20171116,8.336
20171116,8.336
20171116,8.336
20171117,8.336
20171117,8.336
20171117,8.336
20171117,8.336
20171118,8.336
20171118,8.336
20171118,8.336
20171118,8.336
20171119,8.336
20171119,8.336
20171119,8.336
20171119,8.336
20171120,8.336
20171120,8.336
20171120,8.336
20171120,8.336
20171121,8.336
20171121,8.336
20171121,8.336
20171121,8.336
20171122,8.336
20171122,8.336
20171122,8.336
20171122,8.336
20171123,8.336
20171123,8.336
20171123,8.336
20171123,8.336
20171124,8.336
20171124,8.336
20171125,8.336
20171125,8.336
20171125,8.336
20171125,8.336
20171126,8.336
20171126,8.336
20171126,8.336
20171126,8.336
20171127,8.336
20171127,8.336
20171127,8.336
20171127,8.336
20171128,8.336
20171128,8.336
20171128,8.336
20171129,8.336
20171129,8.336
20171129,8.336
20171129,8.336
20171130,8.336
20171130,8.336
20171130,8.336
20171201,8.336
20171201,8.336
20171201,8.336
20171201,8.336
20171202,8.336
20171202,8.336
20171202,8.336
20171202,8.336
20171203,8.336
20171203,8.336
20171203,8.336
20171203,8.328
20171204,8.328
20171204,8.328
20171204,8.328
20171204,8.328
20171205,8.328
20171205,8.328
20171205,8.328
20171205,8.328
20171206,8.328
20171206,8.328
20171206,8.328
20171206,8.328
20171207,8.328
20171207,8.328
20171207,8.328
20171207,8.328
20171208,8.328
20171208,8.328
20171209,8.328
20171209,8.328
20171209,8.328
20171209,8.328
20171210,8.328
20171210,8.328
20171210,8.328
20171210,8.328
20171211,8.328
20171211,8.328
20171212,8.328
20171212,8.328
20171212,8.328
20171212,8.328
20171213,8.328
20171213,8.328
20171213,8.328
20171213,8.328
20171214,8.328
20171214,8.328
20171214,8.328
20171214,8.328
20171215,8.328
20171215,8.328
20171215,8.328
20171215,8.328
20171216,8.329
20171216,8.329
20171216,8.329
20171216,8.329
20171217,8.329
20171217,8.329
20171217,8.329
20171217,8.329
20171218,8.329
20171218,8.329
20171218,8.329
20171218,8.329
20171219,8.329
20171219,8.329
20171219,8.329
20171219,8.329
20171220,8.329
20171220,8.329
20171220,8.329
20171220,8.329
20171221,8.329
20171221,8.329
20171221,8.329
20171221,8.329
20171222,8.329
20171222,8.329
20171222,8.329
20171222,8.329
20171223,8.329
20171223,8.329
20171223,8.329
20171223,8.329
20171224,8.329
20171224,8.329
20171224,8.329
20171224,8.329
20171225,8.329
20171225,8.329
20171225,8.329
20171225,8.329
20171226,8.329
20171226,8.329
20171226,8.329
20171226,8.329
20171227,8.329
20171227,8.329
20171228,8.329
20171228,8.329
20171228,8.329
20171228,8.329
20171229,8.329
20171229,8.329
20171229,8.329
20171230,8.329
20171230,8.329
20171230,8.329
20171230,8.329
20171231,8.329
20171231,8.329
20171231,8.329
20171231,8.329
20180101,8.329
20180101,8.329
20180101,8.329
20180101,8.329
20180102,8.329
20180102,8.329
20180102,8.329
20180102,8.329
20180103,8.329
20180103,8.329
20180103,8.329
20180103,8.329
20180104,8.329
20180104,8.329
20180104,8.329
20180104,8.329
20180105,8.329
20180105,8.329
20180105,8.329
20180105,8.329
20180106,8.329
20180106,8.329
20180106,8.329
20180106,8.329
20180107,8.329
20180108,8.329
20180108,8.329
20180108,8.329
20180108,8.329
20180109,8.329
20180109,8.329
20180109,8.329
20180109,8.329
20180110,8.333
20180110,8.333
20180110,8.333
20180111,8.333
20180111,8.333
20180111,8.333
20180111,8.333
20180112,8.333
20180112,8.333
20180112,8.333
20180112,8.333
20180113,8.333
20180113,8.333
20180113,8.333
20180114,8.333
20180114,8.333
20180114,8.333
20180114,8.336
20180115,8.336
20180115,8.336
20180115,8.336
20180116,8.336
20180116,8.336
20180116,8.336
20180117,8.336
20180117,8.336
20180117,8.336
20180117,8.339
20180118,8.339
20180118,8.339
20180118,8.339
20180118,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180119,8.342
20180120,8.342
20180120,8.342
20180120,8.342
20180120,8.342
20180121,8.345
20180121,8.345
20180121,8.345
20180121,8.345
20180122,8.348
20180122,8.348
20180122,8.348
20180122,8.348
20180123,8.348
20180123,8.348
20180123,8.348
20180123,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180124,8.351
20180125,8.351
20180125,8.351
20180125,8.351
20180125,8.351
20180126,8.351
20180126,8.351
20180126,8.351
20180126,8.351
20180127,8.351
20180127,8.351
20180127,8.351
20180128,8.351
20180128,8.351
20180128,8.351
20180128,8.351
20180129,8.351
20180129,8.351
20180129,8.351
20180129,8.351
20180130,8.351
20180130,8.351
20180130,8.351
20180130,8.351
20180131,8.351
20180131,8.351
20180131,8.351
20180131,8.351
20180201,8.351
20180201,8.351
20180201,8.351
20180201,8.351
20180202,8.351
20180202,8.351
20180202,8.351
20180202,8.351
20180203,8.351
20180203,8.351
20180203,8.351
20180203,8.351
20180204,8.351
20180204,8.351
20180204,8.351
20180205,8.351
20180205,8.351
20180206,8.351
20180206,8.351
20180206,8.351
20180207,8.351
20180207,8.351
20180207,8.351
20180207,8.351
20180208,8.351
20180208,8.351
20180208,8.351
20180208,8.349
20180209,8.349
20180209,8.349
20180209,8.349
20180209,8.349
20180210,8.349
20180210,8.357
20180210,8.357
20180210,8.357
20180211,8.357
20180211,8.358
20180211,8.358
20180211,8.372
20180212,8.372
20180212,8.372
20180212,8.372
20180213,8.372
20180213,8.372
20180213,8.372
20180213,8.372
20180214,8.372
20180214,8.372
20180214,8.372
20180214,8.372
20180215,8.372
20180215,8.372
20180215,8.372
20180215,8.372
20180216,8.372
20180216,8.372
20180216,8.372
20180216,8.37
20180217,8.37
20180217,8.37
20180217,8.368
20180217,8.368
20180218,8.363
20180218,8.363
20180218,8.363
20180218,8.36
20180219,8.36
20180219,8.36
20180219,8.36
20180219,8.358
20180220,8.358
20180220,8.358
20180220,8.358
20180220,8.358
20180221,8.358
20180221,8.358
20180221,8.358
20180221,8.358
20180222,8.358
20180222,8.358
20180222,8.358
20180222,8.358
20180223,8.358
20180223,8.359
20180223,8.359
20180223,8.359
20180224,8.36
20180224,8.36
20180224,8.36
20180224,8.36
20180225,8.36
20180225,8.36
20180225,8.36
20180225,8.36
20180226,8.361
20180226,8.361
20180226,8.361
20180226,8.361
20180227,8.361
20180227,8.361
20180227,8.361
20180227,8.361
20180228,8.361
20180228,8.361
20180228,8.361
20180228,8.361
20180301,8.361
20180301,8.361
20180301,8.361
20180301,8.361
20180302,8.361
20180302,8.361
20180302,8.362
20180302,8.362
20180303,8.362
20180303,8.362
20180303,8.362
20180303,8.363
20180304,8.363
20180304,8.363
20180304,8.363
20180304,8.363
20180305,8.363
20180305,8.363
20180305,8.363
20180306,8.363
20180306,8.363
20180306,8.363
20180306,8.363
20180306,8.363
20180307,8.339
20180307,8.339
20180307,8.339
20180307,8.339
20180308,8.339
20180308,8.339
20180309,8.339
20180309,8.339
20180309,8.339
20180309,8.339
20180310,8.344
20180310,8.344
20180310,8.344
20180310,8.344
20180311,8.339
20180311,8.339
20180312,8.339
20180312,8.339
20180312,8.34
20180312,8.318
20180313,8.318
20180314,8.318
20180314,8.318
20180314,8.318
