Date,Value
20170620,-11
20170621,-11
20170621,-11
20170621,-11
20170621,-11
20170622,-11
20170622,-11
20170622,-11
20170622,-11
20170623,-11
20170623,-11
20170623,-11
20170623,-11
20170624,-11
20170624,-11
20170624,-11
20170624,-11
20170625,-11
20170625,-11
20170625,-11
20170625,-11
20170626,-11
20170626,-11
20170626,-11
20170626,-11
20170627,-11
20170627,-11
20170627,-11
20170627,-11
20170628,-11
20170628,-11
20170628,-11
20170628,-11
20170629,-11
20170629,-11
20170629,-11
20170629,-11
20170630,-11
20170630,-11
20170630,-11
20170630,-11
20170701,-11
20170701,-11
20170701,-11
20170701,-11
20170702,-11
20170702,-11
20170702,-11
20170702,-11
20170703,-11
20170703,-11
20170703,-11
20170703,-11
20170704,-11
20170704,-11
20170704,-11
20170704,-11
20170705,-11
20170705,-11
20170705,-11
20170705,-11
20170706,-11
20170706,-11
20170706,-11
20170706,-11
20170707,-11
20170707,-11
20170707,-11
20170707,-11
20170708,-11
20170708,-11
20170708,-11
20170708,-11
20170709,-11
20170709,-11
20170709,-11
20170709,-11
20170710,-11
20170710,-11
20170710,-11
20170710,-11
20170711,-11
20170711,-11
20170711,-11
20170711,-11
20170712,-11
20170712,-11
20170712,-11
20170712,-11
20170712,-11
20170713,-11
20170713,-11
20170713,-11
20170713,-11
20170714,-11
20170714,-11
20170714,-11
20170714,-11
20170715,-11
20170715,-11
20170715,-11
20170715,-11
20170716,-11
20170716,-11
20170716,-11
20170716,-11
20170717,-11
20170717,-11
20170717,-11
20170717,-11
20170718,-11
20170718,-11
20170718,-11
20170718,-11
20170719,-11
20170719,-11
20170719,-11
20170719,-11
20170719,-11
20170720,-11
20170720,-11
20170720,-11
20170720,-11
20170721,-11
20170721,-11
20170721,-11
20170721,-11
20170722,-11
20170722,-11
20170722,-11
20170722,-11
20170723,-11
20170723,-11
20170723,-11
20170723,-11
20170724,-11
20170724,-11
20170724,-11
20170724,-11
20170724,-11
20170725,-11
20170725,-11
20170725,-11
20170725,-11
20170726,-11
20170726,-11
20170726,-11
20170726,-11
20170727,-11
20170727,-11
20170727,-11
20170727,-11
20170728,-11
20170728,-11
20170728,-11
20170728,-11
20170728,-11
20170729,-11
20170729,-11
20170729,-11
20170729,-12
20170730,-12
20170730,-12
20170730,-12
20170730,-12
20170730,-12
20170730,-12
20170803,-12
20170803,-12
20170804,-12
20170804,-12
20170804,-12
20170804,-12
20170808,-12
20170809,-12
20170809,-12
20170809,-12
20170810,-12
20170810,-12
20170810,-12
20170810,-12
20170811,-12
20170811,-12
20170811,-12
20170811,-12
20170812,-12
20170812,-12
20170812,-12
20170812,-12
20170813,-12
20170813,-12
20170813,-12
20170813,-12
20170814,-12
20170814,-12
20170814,-12
20170814,-12
20170815,-12
20170815,-12
20170816,-12
20170816,-12
20170816,-12
20170816,-12
20170817,-12
20170817,-12
20170817,-12
20170817,-12
20170818,-12
20170818,-12
20170818,-12
20170818,-12
20170819,-12
20170819,-12
20170819,-12
20170819,-12
20170820,-12
20170820,-12
20170820,-12
20170820,-12
20170821,-12
20170821,-12
20170821,-12
20170821,-12
20170822,-12
20170822,-12
20170822,-12
20170822,-12
20170823,-12
20170823,-12
20170823,-12
20170823,-12
20170824,-12
20170824,-12
20170824,-12
20170824,-12
20170825,-12
20170825,-12
20170825,-12
20170825,-12
20170826,-12
20170826,-12
20170826,-12
20170826,-12
20170827,-12
20170827,-12
20170827,-12
20170827,-12
20170828,-12
20170828,-9
20170828,-9
20170828,-9
20170829,-9
20170829,-9
20170829,-9
20170829,-9
20170830,-9
20170830,-9
20170830,-9
20170830,-9
20170831,-9
20170831,-9
20170831,-9
20170831,-9
20170901,-9
20170901,-9
20170901,-9
20170901,-9
20170902,-10
20170902,-10
20170902,-10
20170902,-10
20170903,-10
20170903,-10
20170903,-10
20170903,-10
20170904,-10
20170904,-10
20170904,-10
20170905,-10
20170905,-10
20170905,-10
20170905,-10
20170906,-10
20170906,-10
20170906,-10
20170906,-10
20170907,-10
20170907,-10
20170907,-10
20170907,-10
20170908,-10
20170908,-10
20170908,-10
20170908,-10
20170911,-10
20170912,-10
20170912,-10
20170912,-10
20170912,-10
20170913,-10
20170913,-10
20170913,-10
20170913,-10
20170914,-10
20170914,-10
20170914,-10
20170914,-10
20170915,-10
20170915,-10
20170915,-10
20170915,-10
20170918,-10
20170918,-10
20170919,-10
20170919,-10
20170919,-10
20170919,-10
20170920,-10
20170920,-10
20170920,-10
20170920,-10
20170921,-10
20170922,-10
20170922,-10
20170922,-10
20170922,-10
20170923,-10
20170923,-10
20170923,-10
20170923,-10
20170924,-10
20170924,-10
20170924,-10
20170924,-10
20170925,-10
20170925,-10
20170925,-10
20170925,-10
20170926,-10
20170926,-10
20170926,-10
20170926,-10
20170927,-10
20170927,-10
20170927,-10
20170927,-10
20170928,-10
20170928,-10
20170928,-10
20170928,-10
20170929,-10
20170929,-10
20170929,-10
20170929,-10
20170930,-10
20170930,-10
20170930,-10
20170930,-10
20171001,-10
20171001,-10
20171001,-10
20171001,-10
20171002,-10
20171002,-10
20171002,-10
20171002,-10
20171003,-10
20171003,-10
20171003,-10
20171003,-10
20171004,-10
20171004,-10
20171004,-10
20171004,-10
20171005,-10
20171005,-10
20171005,-10
20171005,-10
20171006,-10
20171006,-10
20171006,-10
20171006,-10
20171006,-10
20171007,-10
20171007,-10
20171007,-10
20171007,-10
20171008,-10
20171008,-10
20171008,-10
20171008,-10
20171009,-10
20171009,-10
20171009,-10
20171009,-10
20171010,-10
20171010,-10
20171010,-10
20171010,-10
20171011,-10
20171011,-10
20171011,-10
20171011,-10
20171012,-10
20171012,-10
20171013,-10
20171013,-10
20171013,-10
20171013,-10
20171014,-10
20171014,-10
20171014,-10
20171014,-10
20171015,-10
20171015,-9
20171015,-9
20171015,-9
20171016,-9
20171016,-9
20171016,-9
20171016,-9
20171017,-9
20171017,-9
20171017,-9
20171018,-9
20171018,-9
20171018,-9
20171019,-9
20171019,-9
20171019,-9
20171019,-9
20171020,-9
20171020,-9
20171021,-9
20171021,-9
20171021,-9
20171022,-9
20171022,-9
20171022,-9
20171022,-9
20171023,-9
20171023,-9
20171023,-9
20171023,-9
20171024,-9
20171024,-9
20171024,-9
20171024,-9
20171025,-9
20171025,-9
20171025,-9
20171025,-9
20171026,-9
20171026,-9
20171026,-9
20171026,-10
20171027,-10
20171027,-10
20171027,-10
20171027,-10
20171028,-10
20171028,-10
20171028,-10
20171029,-10
20171029,-10
20171029,-10
20171029,-10
20171030,-10
20171030,-10
20171030,-10
20171030,-10
20171031,-10
20171031,-10
20171031,-10
20171031,-10
20171101,-10
20171101,-10
20171101,-10
20171101,-10
20171102,-10
20171102,-10
20171102,-10
20171102,-10
20171103,-10
20171103,-10
20171103,-10
20171104,-10
20171104,-10
20171104,-10
20171104,-10
20171105,-10
20171105,-10
20171105,-10
20171105,-10
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171106,-9
20171107,-9
20171107,-9
20171107,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171108,-9
20171109,-9
20171109,-9
20171109,-9
20171109,-9
20171110,-9
20171110,-9
20171110,-9
20171111,-9
20171112,-9
20171112,-9
20171112,-9
20171112,-9
20171113,-9
20171113,-9
20171113,-9
20171113,-9
20171114,-9
20171114,-9
20171114,-9
20171114,-9
20171115,-9
20171115,-9
20171115,-9
20171115,-9
20171116,-9
20171116,-9
20171116,-9
20171116,-9
20171117,-9
20171117,-9
20171117,-9
20171117,-9
20171118,-9
20171118,-9
20171118,-9
20171118,-9
20171119,-9
20171119,-9
20171119,-9
20171119,-9
20171120,-9
20171120,-9
20171120,-9
20171120,-9
20171121,-9
20171121,-9
20171121,-9
20171121,-9
20171122,-9
20171122,-9
20171122,-9
20171122,-9
20171123,-9
20171123,-9
20171123,-9
20171123,-9
20171124,-9
20171124,-9
20171125,-9
20171125,-9
20171125,-9
20171125,-9
20171126,-9
20171126,-9
20171126,-9
20171126,-9
20171127,-9
20171127,-9
20171127,-9
20171127,-9
20171128,-9
20171128,-9
20171128,-9
20171129,-9
20171129,-9
20171129,-9
20171129,-9
20171130,-9
20171130,-9
20171130,-9
20171201,-9
20171201,-9
20171201,-9
20171201,-9
20171202,-9
20171202,-9
20171202,-9
20171202,-9
20171203,-9
20171203,-9
20171203,-9
20171203,-9
20171204,-9
20171204,-9
20171204,-9
20171204,-9
20171205,-9
20171205,-9
20171205,-9
20171205,-9
20171206,-9
20171206,-9
20171206,-9
20171206,-9
20171207,-9
20171207,-9
20171207,-9
20171207,-9
20171208,-9
20171208,-9
20171209,-9
20171209,-9
20171209,-9
20171209,-9
20171210,-9
20171210,-9
20171210,-9
20171210,-9
20171211,-9
20171211,-9
20171212,-9
20171212,-9
20171212,-9
20171212,-9
20171213,-9
20171213,-9
20171213,-9
20171213,-9
20171214,-9
20171214,-9
20171214,-9
20171214,-9
20171215,-9
20171215,-9
20171215,-9
20171215,-9
20171216,-9
20171216,-9
20171216,-9
20171216,-9
20171217,-9
20171217,-9
20171217,-9
20171217,-9
20171218,-9
20171218,-9
20171218,-9
20171218,-9
20171219,-9
20171219,-9
20171219,-9
20171219,-9
20171220,-9
20171220,-9
20171220,-9
20171220,-9
20171221,-9
20171221,-9
20171221,-9
20171221,-9
20171222,-9
20171222,-9
20171222,-9
20171222,-9
20171223,-9
20171223,-9
20171223,-9
20171223,-9
20171224,-9
20171224,-9
20171224,-9
20171224,-9
20171225,-9
20171225,-9
20171225,-9
20171225,-9
20171226,-9
20171226,-9
20171226,-9
20171226,-9
20171227,-9
20171227,-9
20171228,-9
20171228,-9
20171228,-9
20171228,-9
20171229,-9
20171229,-9
20171229,-9
20171230,-9
20171230,-9
20171230,-9
20171230,-9
20171231,-9
20171231,-9
20171231,-9
20171231,-9
20180101,-9
20180101,-9
20180101,-9
20180101,-9
20180102,-9
20180102,-9
20180102,-9
20180102,-9
20180103,-9
20180103,-9
20180103,-9
20180103,-9
20180104,-9
20180104,-9
20180104,-9
20180104,-9
20180105,-9
20180105,-9
20180105,-9
20180105,-9
20180106,-9
20180106,-9
20180106,-9
20180106,-9
20180107,-9
20180108,-9
20180108,-9
20180108,-9
20180108,-9
20180109,-9
20180109,-9
20180109,-9
20180109,-9
20180110,-9
20180110,-9
20180110,-9
20180111,-9
20180111,-9
20180111,-9
20180111,-9
20180112,-9
20180112,-9
20180112,-9
20180112,-9
20180113,-9
20180113,-9
20180113,-9
20180114,-9
20180114,-9
20180114,-9
20180114,-9
20180115,-9
20180115,-9
20180115,-9
20180116,-9
20180116,-9
20180116,-9
20180117,-9
20180117,-9
20180117,-9
20180117,-9
20180118,-9
20180118,-9
20180118,-9
20180118,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180119,-9
20180120,-9
20180120,-9
20180120,-9
20180120,-9
20180121,-9
20180121,-9
20180121,-9
20180121,-9
20180122,-9
20180122,-9
20180122,-9
20180122,-9
20180123,-9
20180123,-9
20180123,-9
20180123,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180124,-9
20180125,-9
20180125,-9
20180125,-9
20180125,-9
20180126,-9
20180126,-9
20180126,-9
20180126,-9
20180127,-9
20180127,-9
20180127,-9
20180128,-9
20180128,-9
20180128,-9
20180128,-9
20180129,-9
20180129,-9
20180129,-9
20180129,-9
20180130,-9
20180130,-9
20180130,-9
20180130,-9
20180131,-9
20180131,-9
20180131,-9
20180131,-9
20180201,-9
20180201,-9
20180201,-9
20180201,-9
20180202,-9
20180202,-9
20180202,-9
20180202,-9
20180203,-9
20180203,-9
20180203,-9
20180203,-9
20180204,-9
20180204,-9
20180204,-9
20180205,-9
20180205,-9
20180206,-9
20180206,-9
20180206,-9
20180207,-9
20180207,-9
20180207,-9
20180207,-9
20180208,-9
20180208,-9
20180208,-9
20180208,-9
20180209,-9
20180209,-9
20180209,-9
20180209,-9
20180210,-9
20180210,-9
20180210,-9
20180210,-9
20180211,-9
20180211,-9
20180211,-9
20180211,-9
20180212,-9
20180212,-9
20180212,-9
20180213,-9
20180213,-9
20180213,-9
20180213,-9
20180214,-9
20180214,-9
20180214,-9
20180214,-9
20180215,-9
20180215,-9
20180215,-9
20180215,-9
20180216,-9
20180216,-9
20180216,-9
20180216,-9
20180217,-9
20180217,-9
20180217,-9
20180217,-9
20180218,-9
20180218,-9
20180218,-9
20180218,-9
20180219,-9
20180219,-9
20180219,-9
20180219,-9
20180220,-9
20180220,-9
20180220,-9
20180220,-9
20180221,-9
20180221,-9
20180221,-9
20180221,-9
20180222,-9
20180222,-9
20180222,-9
20180222,-9
20180223,-9
20180223,-9
20180223,-9
20180223,-9
20180224,-9
20180224,-9
20180224,-9
20180224,-9
20180225,-9
20180225,-9
20180225,-9
20180225,-9
20180226,-9
20180226,-9
20180226,-9
20180226,-9
20180227,-9
20180227,-9
20180227,-9
20180227,-9
20180228,-9
20180228,-9
20180228,-9
20180228,-9
20180301,-9
20180301,-9
20180301,-9
20180301,-9
20180302,-9
20180302,-9
20180302,-9
20180302,-9
20180303,-9
20180303,-9
20180303,-9
20180303,-9
20180304,-9
20180304,-9
20180304,-9
20180304,-9
20180305,-9
20180305,-9
20180305,-9
20180306,-9
20180306,-9
20180306,-9
20180306,-9
20180306,-9
20180307,-9
20180307,-9
20180307,-9
20180307,-9
20180308,-9
20180308,-9
20180309,-9
20180309,-9
20180309,-9
20180309,-9
20180310,-9
20180310,-9
20180310,-9
20180310,-9
20180311,-9
20180311,-9
20180312,-9
20180312,-9
20180312,-9
20180312,-9
20180313,-9
20180314,-9
20180314,-9
20180314,-9
20180314,-9
20180315,-9
20180315,-9
20180315,-9
20180315,-10
20180316,-10
20180316,-10
20180316,-10
20180316,-10
20180317,-10
20180317,-10
20180317,-10
20180318,-10
20180318,-10
20180318,-10
20180319,-10
20180319,-10
20180319,-10
20180319,-10
20180320,-10
20180320,-10
20180320,-10
20180320,-10
20180321,-10
20180321,-10
20180321,-10
20180321,-10
20180322,-10
20180322,-10
20180322,-10
20180322,-10
20180323,-10
20180323,-10
20180323,-10
20180323,-10
20180324,-10
20180324,-10
20180324,-10
20180324,-10
20180325,-10
20180325,-10
20180325,-10
20180325,-10
20180326,-10
20180326,-10
20180326,-10
20180326,-10
20180327,-10
20180327,-10
20180327,-10
20180327,-10
20180328,-10
20180328,-10
20180328,-10
20180328,-10
20180329,-11
20180329,-11
20180329,-11
20180329,-11
20180330,-11
20180330,-11
20180330,-11
20180330,-11
20180331,-11
20180331,-11
20180331,-11
20180331,-11
20180401,-11
20180401,-11
20180401,-11
20180401,-11
20180402,-11
20180402,-11
20180402,-11
20180402,-11
20180403,-11
20180403,-11
20180403,-11
20180403,-11
20180404,-11
20180404,-11
20180404,-11
20180404,-11
20180405,-11
20180405,-11
20180405,-11
20180405,-11
20180406,-11
20180406,-11
20180406,-11
20180406,-11
20180407,-11
20180407,-11
20180407,-11
20180407,-11
20180408,-11
20180408,-11
20180408,-11
20180408,-11
20180409,-11
20180409,-11
20180409,-11
20180409,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180410,-11
20180411,-11
20180411,-11
20180411,-11
20180411,-11
20180412,-11
20180412,-11
20180412,-11
20180412,-11
20180413,-11
20180413,-11
20180413,-11
20180413,-11
20180414,-11
20180414,-11
20180414,-11
20180414,-11
20180415,-11
20180415,-11
20180415,-11
20180415,-11
20180416,-11
20180416,-11
20180417,-11
20180417,-11
20180417,-11
20180417,-11
20180418,-11
20180418,-11
20180418,-11
20180418,-11
20180419,-11
20180419,-11
20180419,-11
20180419,-11
20180420,-11
20180420,-11
20180420,-11
20180420,-11
20180421,-11
20180421,-11
20180421,-11
20180421,-11
20180422,-11
20180422,-11
20180422,-11
20180422,-11
20180423,-11
20180423,-11
20180423,-11
20180424,-11
20180424,-11
20180424,-11
20180424,-11
20180425,-11
20180425,-11
20180425,-11
20180425,-11
20180426,-11
20180426,-11
20180426,-11
20180426,-11
20180427,-11
20180427,-11
20180427,-11
20180427,-11
20180428,-11
20180428,-11
20180428,-11
20180428,-11
20180429,-11
20180429,-11
20180429,-11
20180429,-11
20180430,-11
20180430,-11
20180430,-11
20180430,-11
20180501,-11
20180501,-11
20180501,-11
20180501,-11
20180502,-11
20180502,-11
20180502,-11
20180502,-11
20180503,-11
20180503,-11
20180503,-11
20180504,-11
20180504,-11
20180504,-11
20180505,-11
20180505,-11
20180505,-11
20180505,-11
20180506,-11
20180506,-11
20180506,-11
20180506,-11
20180507,-11
20180507,-11
20180507,-11
20180507,-11
20180508,-11
20180508,-11
20180508,-11
20180508,-11
20180509,-11
20180509,-11
20180509,-11
20180510,-11
20180510,-11
20180510,-11
20180510,-11
20180511,-11
20180511,-11
20180511,-11
20180511,-11
20180512,-11
20180512,-11
20180512,-11
20180512,-11
20180513,-11
20180513,-11
20180513,-11
20180513,-11
20180514,-11
20180514,-11
20180514,-11
20180514,-11
20180515,-11
20180515,-11
20180515,-11
20180515,-11
20180516,-11
20180516,-11
20180516,-11
20180516,-11
20180517,-11
20180517,-11
20180517,-11
20180517,-11
20180518,-11
20180518,-11
20180518,-11
20180518,-11
20180519,-11
20180519,-11
20180519,-11
20180519,-11
20180520,-11
20180520,-11
20180520,-11
20180520,-11
20180521,-11
20180521,-11
20180521,-11
20180521,-11
20180522,-11
20180522,-11
20180522,-11
20180522,-11
20180523,-11
20180523,-11
20180523,-11
20180523,-11
20180523,-11
20180524,-11
20180524,-11
20180524,-11
20180524,-11
20180524,-11
20180525,-11
20180525,-11
20180525,-11
20180525,-11
20180526,-11
20180526,-11
20180526,-11
20180526,-11
20180527,-11
20180527,-11
20180527,-11
20180527,-11
20180528,-11
20180528,-11
20180528,-11
20180528,-11
20180529,-11
20180529,-11
20180529,-11
20180529,-11
20180530,-11
20180530,-11
20180530,-11
20180530,-11
20180530,-11
20180530,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180531,-11
20180601,-11
20180601,-11
20180601,-11
20180601,-11
20180602,-11
20180602,-11
20180602,-11
20180602,-11
20180603,-11
20180603,-11
20180603,-11
20180603,-11
20180604,-11
20180604,-11
20180604,-11
20180604,-11
20180605,-11
20180605,-11
20180605,-11
20180605,-11
20180606,-11
20180606,-11
20180606,-11
20180606,-11
20180607,-11
20180607,-11
20180607,-11
20180607,-11
20180608,-11
20180608,-11
20180608,-11
20180608,-11
20180609,-11
20180609,-11
20180609,-11
20180609,-11
20180610,-11
20180610,-11
20180610,-11
20180610,-11
20180611,-11
20180611,-11
20180611,-11
20180611,-11
20180612,-11
20180612,-11
20180612,-11
20180612,-11
20180613,-11
20180613,-11
20180613,-11
20180613,-11
20180614,-11
20180614,-11
20180614,-11
20180614,-11
20180615,-11
20180615,-11
20180615,-11
20180615,-11
20180616,-11
20180616,-11
20180616,-11
20180616,-11
20180617,-11
20180617,-11
20180617,-11
20180617,-11
20180618,-11
20180618,-11
20180618,-11
20180618,-11
20180619,-11
20180619,-11
20180619,-11
20180619,-11
20180620,-11
20180620,-11
20180620,-11
20180620,-11
20180621,-11
20180621,-11
20180621,-11
20180621,-11
20180622,-11
20180622,-11
20180622,-11
20180622,-11
20180623,-11
20180623,-11
20180623,-11
20180623,-11
20180624,-11
20180624,-11
20180624,-11
20180624,-11
20180625,-11
20180625,-11
20180625,-11
20180625,-11
20180626,-11
20180626,-11
20180626,-11
20180626,-11
20180627,-11
20180627,-11
20180627,-11
20180627,-11
20180628,-11
20180628,-11
20180628,-11
20180628,-11
20180629,-11
20180629,-11
20180629,-11
20180629,-11
20180630,-11
20180630,-11
20180630,-11
20180701,-11
20180701,-11
20180701,-11
20180701,-11
20180702,-11
20180702,-11
20180702,-11
20180702,-11
20180703,-11
20180703,-11
20180703,-11
20180703,-11
20180704,-11
20180704,-11
20180704,-11
20180704,-11
20180705,-11
20180705,-11
20180705,-11
20180705,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180706,-11
20180707,-11
20180707,-11
20180707,-11
20180707,-11
20180708,-11
20180708,-11
20180708,-11
20180708,-11
20180709,-11
20180709,-11
20180709,-11
20180709,-11
20180710,-11
20180710,-11
20180710,-11
20180710,-11
20180711,-11
20180711,-11
20180711,-11
20180711,-11
20180712,-11
20180712,-11
20180712,-11
20180712,-11
20180713,-11
20180713,-11
20180713,-11
20180713,-11
20180714,-11
20180714,-11
20180714,-11
20180714,-11
20180715,-11
20180715,-11
20180715,-11
20180715,-11
20180716,-11
20180716,-11
20180716,-11
20180716,-11
20180717,-11
20180717,-11
20180717,-11
20180717,-11
20180718,-11
20180718,-11
20180718,-11
20180718,-11
20180719,-11
20180719,-11
20180719,-11
20180719,-11
20180720,-11
20180720,-11
20180720,-11
20180720,-11
20180721,-11
20180721,-11
20180721,-11
20180721,-11
20180722,-11
20180722,-11
20180722,-11
20180722,-11
20180723,-11
20180723,-11
20180723,-11
20180724,-11
20180724,-11
20180724,-11
20180724,-11
20180725,-11
20180725,-11
20180725,-11
20180725,-11
20180726,-11
20180726,-11
20180726,-11
20180727,-11
20180727,-11
20180727,-11
20180727,-11
20180728,-11
20180728,-11
20180728,-11
20180728,-11
20180729,-11
20180729,-11
20180729,-11
20180729,-11
20180730,-11
20180730,-11
20180730,-11
20180730,-11
20180731,-11
20180731,-11
20180731,-11
20180731,-11
20180801,-11
20180801,-11
20180801,-11
20180801,-11
20180802,-11
20180803,-11
20180803,-11
20180804,-11
20180804,-11
20180804,-11
20180804,-11
20180805,-11
20180805,-11
20180805,-11
20180805,-11
20180806,-11
20180806,-11
20180806,-11
20180806,-11
20180807,-11
20180807,-11
20180807,-11
20180807,-11
20180808,-11
20180808,-11
20180808,-11
20180808,-11
20180809,-11
20180809,-11
20180809,-11
20180809,-11
20180810,-11
20180810,-11
20180811,-11
20180811,-11
20180811,-11
20180811,-11
20180812,-11
20180812,-11
20180812,-11
20180812,-11
20180814,-11
20180814,-11
20180814,-11
20180814,-11
20180815,-11
20180815,-11
20180815,-11
20180815,-11
20180816,-11
20180816,-11
20180816,-11
20180816,-11
20180817,-11
20180817,-11
20180817,-11
20180817,-11
20180818,-11
20180818,-11
20180818,-11
20180818,-11
20180819,-11
20180819,-11
20180819,-11
20180819,-11
20180820,-11
20180820,-11
20180820,-11
20180820,-11
20180821,-11
20180821,-11
20180821,-11
20180821,-11
20180822,-11
20180822,-11
20180822,-11
20180822,-11
20180823,-11
20180823,-11
20180823,-11
20180823,-11
20180824,-11
20180824,-11
20180824,-11
20180824,-11
20180825,-11
20180825,-11
20180825,-11
20180825,-11
20180826,-11
20180826,-11
20180826,-11
20180826,-11
20180827,-11
20180827,-11
20180827,-11
20180827,-11
20180828,-11
20180828,-11
20180828,-11
20180828,-11
20180829,-11
20180829,-11
20180829,-11
20180829,-11
20180830,-11
20180830,-11
20180830,-11
20180831,-11
20180831,-11
20180831,-11
20180831,-11
20180901,-11
20180902,-11
20180902,-11
20180902,-11
20180902,-11
20180903,-11
20180903,-11
20180903,-11
20180903,-11
20180904,-11
20180904,-11
20180904,-11
20180904,-11
20180905,-11
20180905,-11
20180905,-11
20180905,-11
20180906,-11
20180906,-11
20180907,-11
20180907,-11
20180907,-11
20180907,-11
20180908,-11
20180908,-11
20180908,-11
20180908,-11
20180909,-11
20180909,-11
20180910,-11
20180910,-11
20180910,-11
20180910,-11
20180911,-11
20180911,-11
20180911,-11
20180911,-11
20180912,-11
20180912,-11
20180912,-11
20180912,-11
20180913,-11
20180913,-11
20180913,-11
20180913,-11
20180914,-11
20180914,-11
20180914,-11
20180914,-11
20180915,-11
20180915,-11
20180915,-11
20180916,-11
20180916,-11
20180916,-11
20180916,-11
20180917,-11
20180917,-11
20180917,-11
20180917,-11
20180918,-11
20180918,-11
20180918,-11
20180918,-11
20180919,-11
20180919,-11
20180919,-11
20180919,-11
20180920,-11
20180920,-11
20180920,-11
20180920,-11
20180921,-11
20180921,-11
20180921,-11
20180921,-11
20180922,-11
20180922,-11
20180922,-11
20180922,-11
20180923,-11
20180923,-11
20180923,-11
20180923,-11
20180924,-11
20180924,-11
20180924,-11
20180924,-11
20180925,-11
20180925,-11
20180925,-11
20180925,-11
20180926,-11
20180926,-11
20180926,-11
20180926,-11
20180927,-11
20180927,-11
20180927,-11
20180927,-11
20180928,-11
20180928,-11
20180928,-11
20180928,-11
20180929,-11
20180929,-11
20180929,-11
20180929,-11
20180930,-11
20180930,-11
20180930,-11
20180930,-11
20181001,-11
20181001,-11
20181002,-11
20181002,-11
20181002,-11
20181002,-11
20181003,-11
20181003,-11
20181003,-11
20181003,-11
20181004,-11
20181004,-11
20181004,-11
20181004,-11
20181005,-11
20181005,-11
20181005,-11
20181005,-11
20181006,-11
20181006,-11
20181006,-11
20181006,-11
20181007,-11
20181007,-11
20181007,-11
20181007,-11
20181008,-11
20181008,-11
20181008,-11
20181008,-11
20181009,-11
20181009,-11
20181009,-11
20181009,-11
20181010,-11
20181010,-11
20181010,-11
20181010,-11
20181011,-11
20181011,-11
20181011,-11
20181011,-11
20181012,-11
20181012,-11
20181012,-11
20181012,-11
20181013,-11
20181013,-11
20181013,-11
20181014,-11
20181015,-11
20181015,-11
20181015,-11
20181015,-11
20181016,-11
20181016,-11
20181016,-11
20181016,-11
20181017,-11
20181017,-11
20181017,-11
20181017,-11
20181018,-11
20181018,-11
20181018,-11
20181018,-11
20181019,-11
20181019,-11
20181019,-11
20181019,-11
20181020,-11
20181020,-11
20181020,-11
20181020,-11
20181020,-11
20181021,-11
20181021,-10
20181021,-10
20181021,-10
20181022,-10
20181022,-10
20181022,-10
20181022,-10
20181023,-10
20181023,-10
20181023,-10
20181023,-10
20181024,-10
20181024,-10
20181024,-10
20181024,-10
20181025,-10
20181025,-10
20181025,-10
20181025,-10
20181026,-10
20181026,-10
20181026,-10
20181026,-10
20181027,-10
20181027,-10
20181027,-10
20181027,-10
20181028,-10
20181028,-10
20181028,-10
20181028,-10
20181029,-10
20181029,-10
20181029,-10
20181029,-10
20181030,-10
20181030,-10
20181030,-10
20181030,-10
20181031,-10
20181031,-10
20181031,-10
20181101,-10
20181101,-10
20181101,-10
20181102,-10
20181102,-10
20181102,-10
20181102,-10
20181103,-10
20181103,-10
20181103,-10
20181103,-10
20181104,-10
20181104,-10
20181104,-10
20181104,-10
20181105,-10
20181105,-10
20181105,-10
20181105,-10
20181106,-10
20181106,-10
20181106,-10
20181106,-10
20181107,-10
20181107,-10
20181107,-10
20181107,-10
20181108,-10
20181108,-10
20181108,-10
20181108,-10
20181109,-10
20181109,-10
20181109,-10
20181109,-10
20181111,-10
20181111,-10
20181111,-10
20181111,-10
20181112,-10
20181112,-10
20181112,-10
20181112,-10
20181113,-10
20181113,-10
20181113,-10
20181114,-10
20181114,-10
20181114,-10
20181114,-10
20181115,-10
20181115,-10
20181115,-10
20181115,-10
20181116,-10
20181116,-10
20181116,-10
20181117,-10
20181117,-10
20181117,-10
20181117,-10
20181118,-10
20181118,-10
20181118,-10
20181118,-10
20181119,-10
20181119,-10
20181119,-10
20181119,-10
20181120,-10
20181120,-10
20181120,-10
20181120,-10
20181121,-10
20181121,-10
20181121,-10
20181121,-10
20181122,-10
20181122,-10
20181122,-10
20181122,-10
20181123,-10
20181123,-10
20181123,-10
20181123,-10
20181124,-10
20181124,-10
20181124,-10
20181124,-10
20181125,-10
20181125,-10
20181126,-10
20181126,-10
