Date,Value
20161223,3.076
20161223,3.076
20161224,3.076
20161224,3.076
20161224,3.076
20161224,3.076
20161225,3.084
20161225,3.084
20161225,3.084
20161225,3.084
20161225,3.084
20161226,3.084
20161226,3.084
20161226,3.084
20161226,3.084
20161227,3.084
20161227,3.084
20161227,3.084
20161227,3.084
20161228,3.084
20161228,3.084
20161228,3.084
20161228,3.084
20161229,3.084
20161229,3.084
20161229,3.084
20161229,3.084
20161230,3.084
20161230,3.087
20161230,3.087
20161230,3.087
20161231,3.087
20161231,3.087
20161231,3.087
20161231,3.087
20170101,3.087
20170101,3.087
20170101,3.087
20170101,3.087
20170102,3.087
20170102,3.087
20170102,3.087
20170102,3.087
20170102,3.087
20170103,3.087
20170103,3.087
20170103,3.087
20170103,3.087
20170104,3.087
20170104,3.087
20170104,3.087
20170104,3.087
20170104,3.087
20170105,3.087
20170105,3.087
20170105,3.087
20170105,3.087
20170106,3.087
20170106,3.087
20170106,3.087
20170106,3.087
20170107,3.087
20170107,3.087
20170107,3.087
20170107,3.087
20170108,3.087
20170108,3.117
20170108,3.117
20170108,3.111
20170109,3.133
20170109,3.133
20170109,3.133
20170109,3.133
20170110,3.133
20170110,3.133
20170110,3.133
20170110,3.133
20170110,3.133
20170111,3.133
20170111,3.133
20170111,3.134
20170111,3.134
20170112,3.134
20170112,3.134
20170112,3.134
20170112,3.134
20170113,3.134
20170113,3.145
20170113,3.145
20170113,3.145
20170114,3.145
20170114,3.145
20170114,3.145
20170114,3.145
20170115,3.144
20170115,3.14
20170115,3.14
20170115,3.14
20170115,3.14
20170116,3.148
20170116,3.16
20170116,3.16
20170116,3.16
20170117,3.162
20170117,3.162
20170117,3.162
20170117,3.162
20170117,3.161
20170118,3.161
20170118,3.161
20170118,3.161
20170118,3.161
20170119,3.162
20170119,3.163
20170119,3.163
20170119,3.163
20170119,3.163
20170120,3.164
20170120,3.164
20170120,3.164
20170120,3.164
20170121,3.165
20170121,3.165
20170121,3.168
20170121,3.168
20170122,3.168
20170122,3.168
20170122,3.168
20170122,3.168
20170122,3.168
20170123,3.169
20170123,3.169
20170123,3.169
20170123,3.169
20170124,3.203
20170124,3.203
20170124,3.204
20170124,3.204
20170125,3.236
20170125,3.237
20170125,3.237
20170125,3.237
20170126,3.237
20170126,3.237
20170126,3.237
20170126,3.237
20170127,3.237
20170127,3.231
20170127,3.231
20170127,3.231
20170128,3.231
20170128,3.231
20170128,3.231
20170128,3.225
20170129,3.225
20170129,3.225
20170129,3.225
20170129,3.225
20170130,3.225
20170130,3.225
20170130,3.225
20170130,3.225
20170131,3.253
20170131,3.253
20170131,3.253
20170131,3.253
20170201,3.253
20170201,3.253
20170201,3.254
20170201,3.254
20170201,3.254
20170202,3.232
20170202,3.232
20170202,3.232
20170202,3.232
20170203,3.232
20170203,3.232
20170203,3.232
20170203,3.232
20170204,3.232
20170204,3.232
20170204,3.232
20170204,3.232
20170205,3.232
20170205,3.232
20170205,3.232
20170205,3.232
20170206,3.232
20170206,3.232
20170206,3.232
20170206,3.232
20170207,3.232
20170207,3.232
20170207,3.232
20170207,3.232
20170208,3.232
20170208,3.232
20170208,3.232
20170208,3.232
20170209,3.232
20170209,3.232
20170209,3.232
20170209,3.232
20170210,3.202
20170210,3.203
20170210,3.203
20170210,3.203
20170211,3.203
20170211,3.203
20170211,3.203
20170211,3.203
20170212,3.202
20170212,3.202
20170212,3.202
20170212,3.202
20170212,3.202
20170213,3.202
20170213,3.202
20170213,3.202
20170213,3.202
20170214,3.202
20170214,3.202
20170214,3.202
20170214,3.202
20170215,3.202
20170215,3.202
20170215,3.202
20170215,3.202
20170216,3.202
20170216,3.202
20170216,3.202
20170216,3.202
20170216,3.202
20170217,3.202
20170217,3.202
20170217,3.202
20170217,3.202
20170218,3.202
20170218,3.202
20170218,3.202
20170218,3.202
20170218,3.202
20170219,3.202
20170219,3.202
20170219,3.202
20170219,3.202
20170220,3.202
20170220,3.202
20170220,3.202
20170220,3.202
20170221,3.202
20170221,3.202
20170221,3.202
20170221,3.202
20170222,3.202
20170222,3.228
20170222,3.228
20170222,3.228
20170223,3.228
20170223,3.228
20170223,3.228
20170223,3.228
20170224,3.228
20170224,3.228
20170224,3.228
20170224,3.228
20170225,3.228
20170225,3.228
20170225,3.228
20170225,3.228
20170226,3.228
20170226,3.228
20170226,3.228
20170226,3.228
20170227,3.228
20170227,3.228
20170227,3.228
20170227,3.228
20170228,3.228
20170228,3.228
20170228,3.228
20170228,3.228
20170301,3.228
20170301,3.227
20170301,3.226
20170301,3.226
20170302,3.226
20170302,3.225
20170302,3.225
20170302,3.225
20170303,3.225
20170303,3.223
20170303,3.223
20170303,3.223
20170304,3.223
20170304,3.223
20170304,3.248
20170304,3.248
20170305,3.248
20170305,3.248
20170305,3.248
20170305,3.248
20170306,3.248
20170306,3.248
20170306,3.248
20170306,3.248
20170307,3.248
20170307,3.248
20170307,3.248
20170307,3.248
20170308,3.248
20170308,3.248
20170308,3.248
20170308,3.248
20170309,3.248
20170309,3.248
20170309,3.248
20170309,3.25
20170310,3.25
20170310,3.25
20170310,3.25
20170310,3.25
20170311,3.25
20170311,3.25
20170311,3.25
20170311,3.25
20170312,3.249
20170312,3.249
20170312,3.249
20170312,3.249
20170312,3.249
20170313,3.249
20170313,3.249
20170313,3.249
20170313,3.249
20170314,3.249
20170314,3.249
20170314,3.248
20170314,3.248
20170315,3.248
20170315,3.248
20170315,3.248
20170315,3.248
20170316,3.243
20170316,3.243
20170316,3.243
20170316,3.243
20170317,3.243
20170317,3.243
20170317,3.243
20170317,3.243
20170318,3.243
20170318,3.243
20170318,3.243
20170318,3.243
20170319,3.243
20170319,3.243
20170319,3.243
20170319,3.243
20170320,3.243
20170320,3.243
20170320,3.243
20170320,3.243
20170321,3.243
20170321,3.243
20170321,3.242
20170321,3.242
20170322,3.242
20170322,3.241
20170322,3.241
20170322,3.241
20170323,3.241
20170323,3.24
20170323,3.24
20170323,3.24
20170323,3.24
20170324,3.24
20170324,3.24
20170324,3.24
20170324,3.24
20170325,3.24
20170325,3.24
20170325,3.24
20170325,3.24
20170326,3.24
20170326,3.214
20170326,3.213
20170326,3.213
20170327,3.213
20170327,3.213
20170327,3.213
20170327,3.213
20170328,3.213
20170328,3.213
20170328,3.213
20170328,3.213
20170329,3.213
20170329,3.213
20170329,3.213
20170329,3.213
20170330,3.213
20170330,3.213
20170330,3.213
20170330,3.213
20170331,3.213
20170331,3.213
20170331,3.213
20170331,3.213
20170401,3.213
20170401,3.213
20170401,3.213
20170401,3.213
20170402,3.213
20170402,3.213
20170402,3.213
20170402,3.213
20170403,3.213
20170403,3.213
20170403,3.213
20170403,3.213
20170404,3.213
20170404,3.213
20170404,3.213
20170404,3.213
20170405,3.213
20170405,3.213
20170405,3.213
20170405,3.213
20170406,3.213
20170406,3.213
20170406,3.213
20170406,3.213
20170407,3.213
20170407,3.213
20170407,3.213
20170407,3.213
20170408,3.213
20170408,3.213
20170408,3.213
20170408,3.213
20170409,3.213
20170409,3.213
20170409,3.213
20170409,3.213
20170410,3.213
20170410,3.211
20170410,3.211
20170410,3.208
20170411,3.208
20170411,3.169
20170411,3.169
20170411,3.169
20170411,3.169
20170411,3.169
20170412,3.169
20170412,3.169
20170412,3.169
20170412,3.169
20170412,3.169
20170412,3.169
20170413,3.169
20170413,3.169
20170413,3.169
20170413,3.169
20170414,3.168
20170414,3.168
20170414,3.168
20170414,3.168
20170414,3.168
20170415,3.168
20170415,3.166
20170415,3.166
20170415,3.166
20170416,3.166
20170416,3.163
20170416,3.166
20170416,3.166
20170416,3.166
20170416,3.166
20170417,3.163
20170417,3.163
20170417,3.163
20170417,3.163
20170418,3.163
20170418,3.159
20170418,3.159
20170418,3.159
20170419,3.159
20170419,3.16
20170419,3.16
20170419,3.16
20170420,3.16
20170420,3.16
20170420,3.16
20170420,3.16
20170421,3.16
20170421,3.16
20170421,3.16
20170421,3.16
20170422,3.16
20170422,3.16
20170422,3.16
20170422,3.16
20170423,3.16
20170423,3.16
20170423,3.16
20170423,3.16
20170424,3.16
20170424,3.16
20170424,3.16
20170424,3.16
20170425,3.161
20170425,3.161
20170425,3.161
20170425,3.161
20170425,3.161
20170426,3.161
20170426,3.161
20170426,3.161
20170427,3.161
20170427,3.161
20170427,3.161
20170427,3.161
20170428,3.161
20170428,3.161
20170428,3.161
20170428,3.161
20170429,3.161
20170429,3.161
20170429,3.161
20170429,3.161
20170430,3.161
20170430,3.161
20170430,3.161
20170430,3.161
20170501,3.161
20170501,3.161
20170501,3.161
20170501,3.161
20170502,3.161
20170502,3.161
20170502,3.157
20170502,3.157
20170503,3.157
20170503,3.155
20170503,3.155
20170503,3.155
20170504,3.155
20170504,3.155
20170504,3.155
20170504,3.155
20170505,3.155
20170505,3.155
20170505,3.155
20170505,3.155
20170506,3.155
20170506,3.155
20170506,3.155
20170506,3.155
20170507,3.155
20170507,3.121
20170507,3.121
20170507,3.121
20170508,3.118
20170508,3.118
20170508,3.118
20170508,3.118
20170509,3.118
20170509,3.118
20170509,3.118
20170509,3.118
20170510,3.118
20170510,3.118
20170510,3.118
20170510,3.118
20170511,3.118
20170511,3.118
20170511,3.118
20170511,3.118
20170511,3.118
20170512,3.118
20170512,3.118
20170512,3.118
20170512,3.118
20170513,3.118
20170513,3.118
20170513,3.118
20170513,3.118
20170514,3.118
20170514,3.118
20170514,3.118
20170514,3.118
20170514,3.119
20170514,3.119
20170515,3.119
20170515,3.119
20170515,3.119
20170515,3.119
20170516,3.119
20170516,3.119
20170516,3.119
20170516,3.119
20170516,3.119
20170517,3.119
20170517,3.119
20170517,3.119
20170517,3.119
20170518,3.119
20170518,3.115
20170518,3.115
20170518,3.115
20170518,3.115
20170518,3.115
20170519,3.115
20170519,3.115
20170519,3.115
20170519,3.115
20170519,3.115
20170520,3.115
20170520,3.115
20170520,3.115
20170520,3.115
20170520,3.115
20170521,3.115
20170521,3.115
20170521,3.115
20170521,3.115
20170521,3.115
20170522,3.115
20170522,3.115
20170522,3.115
20170522,3.115
20170522,3.115
20170523,3.115
20170523,3.115
20170523,3.115
20170523,3.115
20170523,3.115
20170524,3.115
20170524,3.115
20170524,3.115
20170524,3.115
20170524,3.115
20170525,3.115
20170525,3.115
20170525,3.115
20170525,3.115
20170525,3.115
20170526,3.115
20170526,3.115
20170526,3.115
20170526,3.115
20170526,3.115
20170527,3.115
20170527,3.115
20170527,3.115
20170527,3.115
20170527,3.115
20170528,3.115
20170528,3.115
20170528,3.115
20170528,3.115
20170528,3.115
20170529,3.115
20170529,3.115
20170529,3.115
20170529,3.115
20170529,3.115
20170530,3.115
20170530,3.115
20170530,3.115
20170530,3.115
20170530,3.115
20170531,3.115
20170531,3.115
20170531,3.115
20170531,3.115
20170531,3.115
20170601,3.115
20170601,3.115
20170601,3.115
20170601,3.115
20170601,3.115
20170602,3.115
20170602,3.115
20170602,3.115
20170602,3.115
20170602,3.115
20170603,3.115
20170603,3.115
20170603,3.115
20170603,3.115
20170603,3.115
20170604,3.115
20170604,3.115
20170604,3.115
20170604,3.115
20170604,3.115
20170605,3.115
20170605,3.115
20170605,3.115
20170605,3.115
20170605,3.115
20170606,3.115
20170606,3.115
20170606,3.115
20170606,3.115
20170606,3.115
20170607,3.115
20170607,3.115
20170607,3.115
20170607,3.115
20170608,3.115
20170608,3.115
20170608,3.115
20170609,3.115
20170609,3.115
20170614,3.115
20170614,3.115
20170614,3.115
20170614,3.115
20170614,3.115
20170615,3.115
20170615,3.115
20170615,3.113
20170615,3.113
20170615,3.113
20170616,3.113
20170616,3.113
20170616,3.113
20170616,3.113
20170617,3.113
20170617,3.113
20170617,3.115
20170617,3.115
20170618,3.115
20170618,3.115
20170618,3.115
20170618,3.115
20170619,3.115
20170619,3.115
20170619,3.113
20170619,3.113
20170620,3.113
20170620,3.113
20170620,3.113
20170620,3.113
20170621,3.113
20170621,3.113
20170621,3.113
20170621,3.113
20170622,3.113
20170622,3.113
20170622,3.113
20170622,3.113
20170623,3.113
20170623,3.113
20170623,3.113
20170623,3.113
20170624,3.113
20170624,3.113
20170624,3.113
20170624,3.113
20170625,3.113
20170625,3.113
20170625,3.113
20170625,3.113
20170626,3.113
20170626,3.113
20170626,3.117
20170626,3.117
20170627,3.117
20170627,3.117
20170627,3.117
20170627,3.117
20170628,3.117
20170628,3.117
20170628,3.117
20170628,3.117
20170629,3.117
20170629,3.117
20170629,3.117
20170629,3.117
20170630,3.117
20170630,3.117
20170630,3.117
20170630,3.117
20170701,3.117
20170701,3.117
20170701,3.117
20170701,3.117
20170702,3.117
20170702,3.117
20170702,3.117
20170702,3.117
20170703,3.117
20170703,3.117
20170703,3.117
20170703,3.117
20170704,3.117
20170704,3.117
20170704,3.117
20170704,3.117
20170705,3.117
20170705,3.117
20170705,3.117
20170705,3.117
20170706,3.117
20170706,3.117
20170706,3.117
20170706,3.117
20170707,3.117
20170707,3.117
20170707,3.117
20170707,3.117
20170708,3.117
20170708,3.117
20170708,3.117
20170708,3.117
20170709,3.117
20170709,3.117
20170709,3.117
20170709,3.117
20170710,3.117
20170710,3.117
20170710,3.117
20170710,3.117
20170711,3.117
20170711,3.117
20170711,3.117
20170711,3.117
20170712,3.117
20170712,3.117
20170712,3.117
20170712,3.117
20170712,3.117
20170713,3.117
20170713,3.117
20170713,3.117
20170713,3.117
20170714,3.117
20170714,3.117
20170714,3.117
20170714,3.117
20170715,3.117
20170715,3.117
20170715,3.117
20170715,3.117
20170716,3.117
20170716,3.117
20170716,3.117
20170716,3.117
20170717,3.117
20170717,3.117
20170717,3.117
20170717,3.109
20170718,3.109
20170718,3.109
20170718,3.109
20170718,3.093
20170719,3.074
20170719,3.074
20170719,3.082
20170719,3.082
20170719,3.082
20170720,3.082
20170720,3.092
20170720,3.092
20170720,3.092
20170721,3.092
20170721,3.092
20170721,3.092
20170721,3.092
20170722,3.092
20170722,3.092
20170722,3.092
20170722,3.092
20170723,3.105
20170723,3.105
20170723,3.067
20170723,3.067
20170724,3.067
20170724,3.085
20170724,3.085
20170724,3.085
20170724,3.085
20170725,3.085
20170725,3.085
20170725,3.085
20170725,3.085
20170726,3.085
20170726,3.085
20170726,3.085
20170726,3.079
20170727,3.079
20170727,3.079
20170727,3.079
20170727,3.079
20170728,3.073
20170728,3.073
20170728,3.073
20170728,3.073
20170728,3.073
20170729,3.073
20170729,3.073
20170729,3.073
20170729,3.064
20170730,3.064
20170730,3.064
20170730,3.034
20170730,3.034
20170730,3.034
20170730,3.057
20170803,3.057
20170803,3.057
20170804,3.057
20170804,3.057
20170804,3.057
20170804,3.044
20170808,3.044
20170809,3.044
20170809,3.044
20170809,3.044
20170810,3.044
20170810,3.044
20170810,3.044
20170810,3.044
20170811,3.044
20170811,3.044
20170811,3.044
20170811,3.044
20170812,3.044
20170812,3.044
20170812,3.044
20170812,3.044
20170813,3.044
20170813,3.044
20170813,3.044
20170813,3.039
20170814,3.039
20170814,3.039
20170814,3.045
20170814,3.045
20170815,3.045
20170815,3.045
20170816,3.045
20170816,3.045
20170816,3.045
20170816,3.045
20170817,3.045
20170817,3.045
20170817,3.045
20170817,3.045
20170818,3.045
20170818,3.045
20170818,3.045
20170818,3.041
20170819,3.041
20170819,3.041
20170819,3.041
20170819,3.041
20170820,3.041
20170820,3.041
20170820,3.041
20170820,3.041
20170821,3.041
20170821,3.041
20170821,3.041
20170821,3.041
20170822,3.041
20170822,3.041
20170822,3.041
20170822,3.036
20170823,3.036
20170823,3.036
20170823,3.036
20170823,3.036
20170824,3.036
20170824,3.036
20170824,3.036
20170824,3.035
20170825,3.035
20170825,3.035
20170825,3.035
20170825,3.033
20170826,3.03
20170826,3.03
20170826,3.03
20170826,3.03
20170827,3.03
20170827,3.03
20170827,3.03
20170827,3.029
20170828,3.029
20170828,3.029
20170828,3.029
20170828,3.029
20170829,3.029
20170829,3.029
20170829,3.029
20170829,3.029
20170830,3.029
20170830,3.029
20170830,3.029
20170830,3.029
20170831,3.029
20170831,3.029
20170831,3.029
20170831,3.029
20170901,3.029
20170901,3.029
20170901,3.029
20170901,3.029
20170902,3.029
20170902,3.029
20170902,3.029
20170902,3.029
20170903,3.029
20170903,3.029
20170903,3.029
20170903,3.029
20170904,3.029
20170904,3.029
20170904,3.029
20170905,3.029
20170905,3.029
20170905,3.029
20170905,3.029
20170906,3.029
20170906,3.029
20170906,3.029
20170906,3.029
20170907,3.029
20170907,3.029
20170907,3.029
20170907,3.029
20170908,3.029
20170908,3.029
20170908,3.029
20170908,3.029
20170911,3.029
20170912,3.029
20170912,3.029
20170912,3.029
20170912,3.029
20170913,3.029
20170913,3.029
20170913,3.029
20170913,3.029
20170914,3.029
20170914,3.029
20170914,3.029
20170914,3.029
20170915,3.029
20170915,3.105
20170915,3.105
20170915,3.105
20170918,3.113
20170918,3.113
20170919,3.113
20170919,3.113
20170919,3.113
20170919,3.113
20170920,3.113
20170920,3.113
20170920,3.113
20170920,3.113
20170921,3.113
20170922,3.113
20170922,3.113
20170922,3.113
20170922,3.113
20170923,3.123
20170923,3.123
20170923,3.123
20170923,3.123
20170924,3.123
20170924,3.123
20170924,3.123
20170924,3.123
20170925,3.123
20170925,3.123
20170925,3.123
20170925,3.123
20170926,3.123
20170926,3.123
20170926,3.123
20170926,3.123
20170927,3.123
20170927,3.123
20170927,3.123
20170927,3.125
20170928,3.125
20170928,3.125
20170928,3.125
20170928,3.125
20170929,3.125
20170929,3.125
20170929,3.125
20170929,3.125
20170930,3.125
20170930,3.125
20170930,3.125
20170930,3.125
20171001,3.125
20171001,3.125
20171001,3.125
20171001,3.125
20171002,3.128
20171002,3.128
20171002,3.128
20171002,3.131
20171003,3.131
20171003,3.131
20171003,3.131
20171003,3.134
20171004,3.134
20171004,3.134
20171004,3.134
20171004,3.137
20171005,3.137
20171005,3.137
20171005,3.137
20171005,3.137
20171006,3.137
20171006,3.137
20171006,3.137
20171006,3.137
20171006,3.137
20171007,3.127
20171007,3.127
20171007,3.127
20171007,3.127
20171008,3.127
20171008,3.127
20171008,3.127
20171008,3.13
20171009,3.13
20171009,3.13
20171009,3.13
20171009,3.134
20171010,3.134
20171010,3.134
20171010,3.134
20171010,3.134
20171011,3.134
20171011,3.134
20171011,3.134
20171011,3.134
20171012,3.13
20171012,3.13
20171013,3.13
20171013,3.13
20171013,3.13
20171013,3.13
20171014,3.13
20171014,3.13
20171014,3.13
20171014,3.13
20171015,3.142
20171015,3.142
20171015,3.142
20171015,3.146
20171016,3.146
20171016,3.146
20171016,3.146
20171016,3.146
20171017,3.162
20171017,3.162
20171017,3.162
20171018,3.162
20171018,3.162
20171018,3.162
20171019,3.162
20171019,3.162
20171019,3.162
20171019,3.162
20171020,3.166
20171020,3.166
20171021,3.166
20171021,3.166
20171021,3.166
20171022,3.166
20171022,3.166
20171022,3.166
20171022,3.166
20171023,3.166
20171023,3.166
20171023,3.166
20171023,3.166
20171024,3.166
20171024,3.166
20171024,3.166
20171024,3.166
20171025,3.166
20171025,3.166
20171025,3.166
20171025,3.157
20171026,3.157
20171026,3.157
20171026,3.15
20171026,3.15
20171027,3.15
20171027,3.15
20171027,3.15
20171027,3.144
20171028,3.144
20171028,3.144
20171028,3.144
20171029,3.144
20171029,3.144
20171029,3.144
20171029,3.144
20171030,3.144
20171030,3.144
20171030,3.144
20171030,3.144
20171031,3.144
20171031,3.144
20171031,3.144
20171031,3.139
20171101,3.139
20171101,3.139
20171101,3.139
20171101,3.139
20171102,3.139
20171102,3.139
20171102,3.139
20171102,3.139
20171103,3.139
20171103,3.139
20171103,3.139
20171104,3.134
20171104,3.134
20171104,3.134
20171104,3.13
20171105,3.13
20171105,3.13
20171105,3.13
20171105,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171106,3.126
20171107,3.126
20171107,3.126
20171107,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171108,3.126
20171109,3.126
20171109,3.126
20171109,3.126
20171109,3.126
20171110,3.126
20171110,3.126
20171110,3.126
20171111,3.126
20171112,3.126
20171112,3.126
20171112,3.126
20171112,3.126
20171113,3.126
20171113,3.126
20171113,3.126
20171113,3.126
20171114,3.126
20171114,3.126
20171114,3.126
20171114,3.126
20171115,3.126
20171115,3.126
20171115,3.126
20171115,3.126
20171116,3.126
20171116,3.126
20171116,3.126
20171116,3.126
20171117,3.126
20171117,3.126
20171117,3.126
20171117,3.126
20171118,3.126
20171118,3.126
20171118,3.126
20171118,3.126
20171119,3.126
20171119,3.126
20171119,3.126
20171119,3.126
20171120,3.126
20171120,3.126
20171120,3.126
20171120,3.126
20171121,3.126
20171121,3.126
20171121,3.126
20171121,3.126
20171122,3.126
20171122,3.126
20171122,3.126
20171122,3.126
20171123,3.126
20171123,3.126
20171123,3.126
20171123,3.126
20171124,3.126
20171124,3.126
20171125,3.126
20171125,3.126
20171125,3.126
20171125,3.126
20171126,3.126
20171126,3.126
20171126,3.126
20171126,3.126
20171127,3.126
20171127,3.126
20171127,3.126
20171127,3.126
20171128,3.126
20171128,3.126
20171128,3.126
20171129,3.126
20171129,3.126
20171129,3.126
20171129,3.126
20171130,3.126
20171130,3.126
20171130,3.126
20171201,3.126
20171201,3.126
20171201,3.126
20171201,3.126
20171202,3.126
20171202,3.126
20171202,3.126
20171202,3.126
20171203,3.126
20171203,3.126
20171203,3.126
20171203,3.121
20171204,3.121
20171204,3.121
20171204,3.121
20171204,3.121
20171205,3.121
20171205,3.121
20171205,3.121
20171205,3.121
20171206,3.121
20171206,3.121
20171206,3.121
20171206,3.121
20171207,3.121
20171207,3.121
20171207,3.121
20171207,3.121
20171208,3.121
20171208,3.121
20171209,3.121
20171209,3.121
20171209,3.121
20171209,3.121
20171210,3.121
20171210,3.121
20171210,3.121
20171210,3.121
20171211,3.121
20171211,3.121
20171212,3.121
20171212,3.121
20171212,3.121
20171212,3.122
20171213,3.122
20171213,3.122
20171213,3.122
20171213,3.122
20171214,3.122
20171214,3.122
20171214,3.122
20171214,3.122
20171215,3.122
20171215,3.122
20171215,3.122
20171215,3.122
20171216,3.122
20171216,3.122
20171216,3.122
20171216,3.122
20171217,3.122
20171217,3.122
20171217,3.122
20171217,3.122
20171218,3.122
20171218,3.122
20171218,3.122
20171218,3.122
20171219,3.122
20171219,3.122
20171219,3.122
20171219,3.122
20171220,3.122
20171220,3.122
20171220,3.122
20171220,3.123
20171221,3.123
20171221,3.123
20171221,3.123
20171221,3.123
20171222,3.123
20171222,3.123
20171222,3.123
20171222,3.123
20171223,3.123
20171223,3.123
20171223,3.123
20171223,3.123
20171224,3.123
20171224,3.123
20171224,3.123
20171224,3.123
20171225,3.123
20171225,3.123
20171225,3.123
20171225,3.123
20171226,3.123
20171226,3.123
20171226,3.123
20171226,3.123
20171227,3.123
20171227,3.123
20171228,3.123
20171228,3.123
20171228,3.123
20171228,3.123
20171229,3.123
20171229,3.123
20171229,3.123
20171230,3.123
20171230,3.123
20171230,3.123
20171230,3.123
20171231,3.123
20171231,3.123
20171231,3.123
20171231,3.123
20180101,3.123
20180101,3.123
20180101,3.123
20180101,3.123
20180102,3.123
20180102,3.123
20180102,3.123
20180102,3.123
20180103,3.123
20180103,3.123
20180103,3.123
20180103,3.123
20180104,3.123
20180104,3.123
20180104,3.123
20180104,3.123
20180105,3.123
20180105,3.123
20180105,3.123
20180105,3.123
20180106,3.123
20180106,3.123
20180106,3.123
20180106,3.123
20180107,3.123
20180108,3.123
20180108,3.123
20180108,3.123
20180108,3.123
20180109,3.123
20180109,3.123
20180109,3.123
20180109,3.123
20180110,3.125
20180110,3.125
20180110,3.125
20180111,3.125
20180111,3.125
20180111,3.125
20180111,3.125
20180112,3.125
20180112,3.125
20180112,3.125
20180112,3.125
20180113,3.125
20180113,3.125
20180113,3.125
20180114,3.125
20180114,3.125
20180114,3.125
20180114,3.126
20180115,3.126
20180115,3.126
20180115,3.126
20180116,3.126
20180116,3.126
20180116,3.126
20180117,3.126
20180117,3.126
20180117,3.126
20180117,3.128
20180118,3.128
20180118,3.128
20180118,3.128
20180118,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180119,3.129
20180120,3.129
20180120,3.129
20180120,3.129
20180120,3.129
20180121,3.13
20180121,3.13
20180121,3.13
20180121,3.13
20180122,3.132
20180122,3.132
20180122,3.132
20180122,3.132
20180123,3.132
20180123,3.132
20180123,3.132
20180123,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180124,3.133
20180125,3.133
20180125,3.133
20180125,3.133
20180125,3.133
20180126,3.133
20180126,3.133
20180126,3.133
20180126,3.133
20180127,3.133
20180127,3.133
20180127,3.133
20180128,3.133
20180128,3.133
20180128,3.133
20180128,3.133
20180129,3.133
20180129,3.133
20180129,3.133
20180129,3.133
20180130,3.133
20180130,3.133
20180130,3.133
20180130,3.133
20180131,3.133
20180131,3.133
20180131,3.133
20180131,3.133
20180201,3.133
20180201,3.133
20180201,3.133
20180201,3.133
20180202,3.133
20180202,3.133
20180202,3.133
20180202,3.133
20180203,3.133
20180203,3.133
20180203,3.133
20180203,3.133
20180204,3.133
20180204,3.133
20180204,3.133
20180205,3.133
20180205,3.133
20180206,3.133
20180206,3.133
20180206,3.133
20180207,3.133
20180207,3.133
20180207,3.133
20180207,3.133
20180208,3.133
20180208,3.133
20180208,3.133
20180208,3.132
20180209,3.132
20180209,3.132
20180209,3.132
20180209,3.156
20180210,3.156
20180210,3.161
20180210,3.161
20180210,3.161
20180211,3.161
20180211,3.161
20180211,3.161
20180211,3.167
20180212,3.167
20180212,3.167
20180212,3.167
20180213,3.167
20180213,3.167
20180213,3.167
20180213,3.167
20180214,3.167
20180214,3.167
20180214,3.167
20180214,3.167
20180215,3.167
20180215,3.167
20180215,3.167
20180215,3.167
20180216,3.167
20180216,3.167
20180216,3.167
20180216,3.167
20180217,3.167
20180217,3.167
20180217,3.165
20180217,3.165
20180218,3.162
20180218,3.162
20180218,3.162
20180218,3.16
20180219,3.16
20180219,3.16
20180219,3.16
20180219,3.158
20180220,3.158
20180220,3.158
20180220,3.158
20180220,3.334
20180221,3.334
20180221,3.334
20180221,3.334
20180221,3.334
20180222,3.334
20180222,3.334
20180222,3.334
20180222,3.334
20180223,3.334
20180223,3.335
20180223,3.335
20180223,3.335
20180224,3.335
20180224,3.335
20180224,3.335
20180224,3.335
20180225,3.335
20180225,3.335
20180225,3.335
20180225,3.335
20180226,3.336
20180226,3.336
20180226,3.336
20180226,3.336
20180227,3.336
20180227,3.336
20180227,3.336
20180227,3.337
20180228,3.337
20180228,3.337
20180228,3.337
20180228,3.337
20180301,3.337
20180301,3.337
20180301,3.337
20180301,3.337
20180302,3.337
20180302,3.337
20180302,3.337
20180302,3.337
20180303,3.337
20180303,3.337
20180303,3.337
20180303,3.338
20180304,3.338
20180304,3.338
20180304,3.338
20180304,3.338
20180305,3.338
20180305,3.338
20180305,3.338
20180306,3.338
20180306,3.338
20180306,3.338
20180306,3.338
20180306,3.338
20180307,3.322
20180307,3.322
20180307,3.322
20180307,3.322
20180308,3.322
20180308,3.322
20180309,3.322
20180309,3.322
20180309,3.322
20180309,3.322
20180310,3.322
20180310,3.322
20180310,3.322
20180310,3.288
20180311,3.285
20180311,3.285
20180312,3.285
20180312,3.285
20180312,3.285
20180312,3.271
20180313,3.271
20180314,3.271
20180314,3.271
20180314,3.271
20180314,3.271
20180315,3.271
20180315,3.271
20180315,3.271
