Date,Value
20170621,-139
20170621,-139
20170621,-139
20170622,-139
20170622,-139
20170622,-139
20170622,-138
20170623,-138
20170623,-138
20170623,-138
20170623,-138
20170624,-138
20170624,-138
20170624,-138
20170624,-138
20170625,-138
20170625,-138
20170625,-138
20170625,-138
20170626,-138
20170626,-138
20170626,-138
20170626,-138
20170627,-138
20170627,-138
20170627,-138
20170627,-138
20170628,-138
20170628,-138
20170628,-138
20170628,-138
20170629,-138
20170629,-138
20170629,-138
20170629,-138
20170630,-138
20170630,-138
20170630,-138
20170630,-138
20170701,-138
20170701,-138
20170701,-138
20170701,-138
20170702,-138
20170702,-138
20170702,-138
20170702,-138
20170703,-138
20170703,-138
20170703,-138
20170703,-138
20170704,-138
20170704,-138
20170704,-138
20170704,-138
20170705,-138
20170705,-138
20170705,-138
20170705,-138
20170706,-138
20170706,-138
20170706,-138
20170706,-138
20170707,-138
20170707,-138
20170707,-138
20170707,-138
20170708,-138
20170708,-138
20170708,-138
20170708,-138
20170709,-138
20170709,-138
20170709,-138
20170709,-138
20170710,-138
20170710,-138
20170710,-138
20170710,-138
20170711,-138
20170711,-138
20170711,-138
20170711,-138
20170712,-138
20170712,-138
20170712,-138
20170712,-138
20170712,-138
20170713,-138
20170713,-138
20170713,-138
20170713,-138
20170714,-138
20170714,-138
20170714,-138
20170714,-138
20170715,-138
20170715,-138
20170715,-137
20170715,-137
20170716,-137
20170716,-137
20170716,-137
20170716,-137
20170717,-137
20170717,-137
20170717,-137
20170717,-137
20170718,-137
20170718,-137
20170718,-137
20170718,-137
20170719,-137
20170719,-137
20170719,-137
20170719,-137
20170719,-137
20170720,-137
20170720,-137
20170720,-137
20170720,-137
20170721,-137
20170721,-137
20170721,-137
20170721,-137
20170722,-137
20170722,-137
20170722,-137
20170722,-137
20170723,-137
20170723,-137
20170723,-138
20170723,-138
20170724,-138
20170724,-138
20170724,-138
20170724,-138
20170724,-138
20170725,-138
20170725,-138
20170725,-138
20170725,-138
20170726,-138
20170726,-138
20170726,-138
20170726,-138
20170727,-138
20170727,-138
20170727,-138
20170727,-138
20170728,-138
20170728,-139
20170728,-139
20170728,-139
20170728,-139
20170729,-139
20170729,-139
20170729,-139
20170729,-139
20170730,-139
20170730,-139
20170730,-139
20170730,-139
20170730,-139
20170730,-139
20170803,-139
20170803,-139
20170804,-139
20170804,-139
20170804,-139
20170804,-139
20170808,-139
20170809,-139
20170809,-139
20170809,-139
20170810,-139
20170810,-139
20170810,-139
20170810,-139
20170811,-139
20170811,-139
20170811,-139
20170811,-139
20170812,-139
20170812,-139
20170812,-139
20170812,-139
20170813,-139
20170813,-139
20170813,-139
20170813,-139
20170814,-139
20170814,-139
20170814,-139
20170814,-139
20170815,-139
20170815,-139
20170816,-139
20170816,-139
20170816,-139
20170816,-139
20170817,-139
20170817,-139
20170817,-139
20170817,-139
20170818,-139
20170818,-139
20170818,-139
20170818,-139
20170819,-139
20170819,-139
20170819,-139
20170819,-139
20170820,-139
20170820,-139
20170820,-139
20170820,-139
20170821,-139
20170821,-139
20170821,-139
20170821,-139
20170822,-139
20170822,-139
20170822,-139
20170822,-139
20170823,-139
20170823,-139
20170823,-139
20170823,-139
20170824,-139
20170824,-139
20170824,-139
20170824,-139
20170825,-139
20170825,-139
20170825,-139
20170825,-139
20170826,-139
20170826,-139
20170826,-139
20170826,-139
20170827,-139
20170827,-139
20170827,-139
20170827,-139
20170828,-139
20170828,-138
20170828,-138
20170828,-138
20170829,-139
20170829,-139
20170829,-139
20170829,-139
20170830,-139
20170830,-139
20170830,-139
20170830,-139
20170831,-139
20170831,-139
20170831,-139
20170831,-139
20170901,-139
20170901,-139
20170901,-139
20170901,-139
20170902,-138
20170902,-138
20170902,-138
20170902,-138
20170903,-138
20170903,-138
20170903,-138
20170903,-138
20170904,-138
20170904,-138
20170904,-138
20170905,-138
20170905,-138
20170905,-138
20170905,-138
20170906,-138
20170906,-138
20170906,-138
20170906,-138
20170907,-138
20170907,-138
20170907,-138
20170907,-138
20170908,-138
20170908,-138
20170908,-138
20170908,-138
20170911,-138
20170912,-138
20170912,-138
20170912,-138
20170912,-138
20170913,-138
20170913,-138
20170913,-138
20170913,-138
20170914,-138
20170914,-138
20170914,-138
20170914,-138
20170915,-138
20170915,-137
20170915,-137
20170915,-137
20170918,-137
20170918,-137
20170919,-137
20170919,-137
20170919,-137
20170919,-137
20170920,-137
20170920,-137
20170920,-137
20170920,-137
20170921,-137
20170922,-137
20170922,-137
20170922,-137
20170922,-137
20170923,-137
20170923,-137
20170923,-137
20170923,-137
20170924,-137
20170924,-137
20170924,-137
20170924,-137
20170925,-137
20170925,-137
20170925,-137
20170925,-136
20170926,-136
20170926,-136
20170926,-136
20170926,-136
20170927,-136
20170927,-136
20170927,-136
20170927,-136
20170928,-136
20170928,-136
20170928,-136
20170928,-136
20170929,-136
20170929,-136
20170929,-136
20170929,-136
20170930,-136
20170930,-136
20170930,-136
20170930,-136
20171001,-136
20171001,-136
20171001,-136
20171001,-136
20171002,-136
20171002,-136
20171002,-136
20171002,-136
20171003,-136
20171003,-136
20171003,-136
20171003,-136
20171004,-136
20171004,-136
20171004,-136
20171004,-136
20171005,-136
20171005,-136
20171005,-136
20171005,-136
20171006,-136
20171006,-136
20171006,-136
20171006,-136
20171006,-136
20171007,-136
20171007,-136
20171007,-136
20171007,-136
20171008,-136
20171008,-135
20171008,-135
20171008,-135
20171009,-135
20171009,-135
20171009,-135
20171009,-135
20171010,-135
20171010,-135
20171010,-135
20171010,-135
20171011,-135
20171011,-135
20171011,-135
20171011,-135
20171012,-135
20171012,-135
20171013,-135
20171013,-135
20171013,-135
20171013,-135
20171014,-135
20171014,-135
20171014,-135
20171014,-135
20171015,-135
20171015,-135
20171015,-135
20171015,-135
20171016,-135
20171016,-135
20171016,-135
20171016,-135
20171017,-135
20171017,-135
20171017,-135
20171018,-135
20171018,-135
20171018,-135
20171019,-135
20171019,-135
20171019,-135
20171019,-135
20171020,-135
20171020,-135
20171021,-135
20171021,-135
20171021,-135
20171022,-135
20171022,-135
20171022,-135
20171022,-135
20171023,-135
20171023,-135
20171023,-135
20171023,-135
20171024,-135
20171024,-135
20171024,-135
20171024,-135
20171025,-135
20171025,-135
20171025,-135
20171025,-135
20171026,-135
20171026,-135
20171026,-135
20171026,-135
20171027,-135
20171027,-135
20171027,-135
20171027,-135
20171028,-135
20171028,-135
20171028,-135
20171029,-135
20171029,-135
20171029,-135
20171029,-135
20171030,-135
20171030,-135
20171030,-135
20171030,-135
20171031,-135
20171031,-135
20171031,-135
20171031,-135
20171101,-135
20171101,-135
20171101,-135
20171101,-135
20171102,-135
20171102,-135
20171102,-135
20171102,-135
20171103,-135
20171103,-135
20171103,-135
20171104,-135
20171104,-135
20171104,-135
20171104,-135
20171105,-135
20171105,-135
20171105,-135
20171105,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171106,-135
20171107,-135
20171107,-135
20171107,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171108,-135
20171109,-135
20171109,-135
20171109,-135
20171109,-135
20171110,-135
20171110,-135
20171110,-135
20171111,-135
20171112,-135
20171112,-135
20171112,-135
20171112,-135
20171113,-135
20171113,-135
20171113,-135
20171113,-135
20171114,-135
20171114,-135
20171114,-135
20171114,-135
20171115,-135
20171115,-135
20171115,-135
20171115,-135
20171116,-135
20171116,-135
20171116,-135
20171116,-135
20171117,-135
20171117,-135
20171117,-135
20171117,-135
20171118,-135
20171118,-135
20171118,-135
20171118,-135
20171119,-135
20171119,-135
20171119,-135
20171119,-135
20171120,-135
20171120,-135
20171120,-135
20171120,-135
20171121,-135
20171121,-135
20171121,-135
20171121,-135
20171122,-135
20171122,-135
20171122,-135
20171122,-135
20171123,-135
20171123,-135
20171123,-135
20171123,-135
20171124,-135
20171124,-135
20171125,-135
20171125,-135
20171125,-135
20171125,-135
20171126,-135
20171126,-135
20171126,-135
20171126,-135
20171127,-135
20171127,-135
20171127,-135
20171127,-135
20171128,-135
20171128,-135
20171128,-135
20171129,-135
20171129,-135
20171129,-135
20171129,-135
20171130,-135
20171130,-135
20171130,-135
20171201,-135
20171201,-135
20171201,-135
20171201,-135
20171202,-135
20171202,-135
20171202,-135
20171202,-135
20171203,-135
20171203,-135
20171203,-135
20171203,-135
20171204,-135
20171204,-135
20171204,-135
20171204,-135
20171205,-135
20171205,-135
20171205,-135
20171205,-135
20171206,-135
20171206,-135
20171206,-135
20171206,-135
20171207,-135
20171207,-135
20171207,-135
20171207,-135
20171208,-135
20171208,-135
20171209,-135
20171209,-135
20171209,-135
20171209,-135
20171210,-135
20171210,-135
20171210,-135
20171210,-135
20171211,-135
20171211,-135
20171212,-135
20171212,-135
20171212,-135
20171212,-135
20171213,-135
20171213,-135
20171213,-135
20171213,-135
20171214,-135
20171214,-135
20171214,-135
20171214,-135
20171215,-135
20171215,-135
20171215,-135
20171215,-135
20171216,-135
20171216,-135
20171216,-135
20171216,-135
20171217,-135
20171217,-135
20171217,-135
20171217,-135
20171218,-135
20171218,-135
20171218,-135
20171218,-135
20171219,-135
20171219,-135
20171219,-135
20171219,-135
20171220,-135
20171220,-135
20171220,-135
20171220,-135
20171221,-135
20171221,-135
20171221,-135
20171221,-135
20171222,-135
20171222,-135
20171222,-135
20171222,-135
20171223,-135
20171223,-135
20171223,-135
20171223,-135
20171224,-135
20171224,-135
20171224,-135
20171224,-135
20171225,-135
20171225,-135
20171225,-135
20171225,-135
20171226,-135
20171226,-135
20171226,-135
20171226,-135
20171227,-135
20171227,-135
20171228,-135
20171228,-135
20171228,-135
20171228,-135
20171229,-135
20171229,-135
20171229,-135
20171230,-135
20171230,-135
20171230,-135
20171230,-135
20171231,-135
20171231,-135
20171231,-135
20171231,-135
20180101,-135
20180101,-135
20180101,-135
20180101,-135
20180102,-135
20180102,-135
20180102,-135
20180102,-135
20180103,-135
20180103,-135
20180103,-135
20180103,-135
20180104,-135
20180104,-135
20180104,-135
20180104,-135
20180105,-135
20180105,-135
20180105,-135
20180105,-135
20180106,-135
20180106,-135
20180106,-135
20180106,-135
20180107,-135
20180108,-135
20180108,-135
20180108,-135
20180108,-135
20180109,-135
20180109,-135
20180109,-135
20180109,-135
20180110,-135
20180110,-135
20180110,-135
20180111,-135
20180111,-135
20180111,-135
20180111,-135
20180112,-135
20180112,-135
20180112,-135
20180112,-135
20180113,-135
20180113,-135
20180113,-135
20180114,-135
20180114,-135
20180114,-135
20180114,-135
20180115,-135
20180115,-135
20180115,-135
20180116,-135
20180116,-135
20180116,-135
20180117,-135
20180117,-135
20180117,-135
20180117,-135
20180118,-135
20180118,-135
20180118,-135
20180118,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180119,-135
20180120,-135
20180120,-135
20180120,-135
20180120,-135
20180121,-135
20180121,-135
20180121,-135
20180121,-135
20180122,-135
20180122,-135
20180122,-135
20180122,-135
20180123,-135
20180123,-135
20180123,-135
20180123,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180124,-135
20180125,-135
20180125,-135
20180125,-135
20180125,-135
20180126,-135
20180126,-135
20180126,-135
20180126,-135
20180127,-135
20180127,-135
20180127,-135
20180128,-135
20180128,-135
20180128,-135
20180128,-135
20180129,-135
20180129,-135
20180129,-135
20180129,-135
20180130,-135
20180130,-135
20180130,-135
20180130,-135
20180131,-135
20180131,-135
20180131,-135
20180131,-135
20180201,-135
20180201,-135
20180201,-135
20180201,-135
20180202,-135
20180202,-135
20180202,-135
20180202,-135
20180203,-135
20180203,-135
20180203,-135
20180203,-135
20180204,-135
20180204,-135
20180204,-135
20180205,-135
20180205,-135
20180206,-135
20180206,-135
20180206,-135
20180207,-135
20180207,-135
20180207,-135
20180207,-135
20180208,-135
20180208,-135
20180208,-136
20180208,-136
20180209,-136
20180209,-136
20180209,-136
20180209,-134
20180210,-134
20180210,-134
20180210,-134
20180210,-134
20180211,-134
20180211,-134
20180211,-134
20180211,-134
20180212,-134
20180212,-134
20180212,-134
20180213,-134
20180213,-134
20180213,-134
20180213,-134
20180214,-134
20180214,-134
20180214,-134
20180214,-134
20180215,-134
20180215,-134
20180215,-134
20180215,-134
20180216,-134
20180216,-134
20180216,-134
20180216,-134
20180217,-134
20180217,-134
20180217,-134
20180217,-134
20180218,-134
20180218,-134
20180218,-134
20180218,-134
20180219,-134
20180219,-134
20180219,-134
20180219,-134
20180220,-134
20180220,-134
20180220,-134
20180220,-128
20180221,-128
20180221,-128
20180221,-128
20180221,-128
20180222,-128
20180222,-128
20180222,-128
20180222,-128
20180223,-128
20180223,-128
20180223,-128
20180223,-128
20180224,-128
20180224,-128
20180224,-128
20180224,-128
20180225,-128
20180225,-128
20180225,-128
20180225,-128
20180226,-128
20180226,-128
20180226,-128
20180226,-128
20180227,-128
20180227,-128
20180227,-128
20180227,-128
20180228,-128
20180228,-128
20180228,-128
20180228,-128
20180301,-128
20180301,-128
20180301,-128
20180301,-128
20180302,-128
20180302,-128
20180302,-128
20180302,-128
20180303,-128
20180303,-128
20180303,-128
20180303,-128
20180304,-128
20180304,-128
20180304,-128
20180304,-128
20180305,-128
20180305,-128
20180305,-128
20180306,-128
20180306,-128
20180306,-128
20180306,-128
20180306,-129
20180307,-131
20180307,-131
20180307,-131
20180307,-131
20180308,-131
20180308,-131
20180309,-131
20180309,-131
20180309,-131
20180309,-131
20180310,-131
20180310,-131
20180310,-131
20180310,-131
20180311,-131
20180311,-131
20180312,-131
20180312,-131
20180312,-131
20180312,-132
20180313,-131
20180314,-131
20180314,-131
20180314,-132
20180314,-132
20180315,-132
20180315,-132
20180315,-132
20180315,-132
20180316,-132
20180316,-132
20180316,-132
20180316,-132
20180317,-132
20180317,-132
20180317,-133
20180318,-133
20180318,-133
20180318,-133
20180319,-133
20180319,-133
20180319,-133
20180319,-133
20180320,-133
20180320,-133
20180320,-133
20180320,-133
20180321,-132
20180321,-131
20180321,-131
20180321,-132
20180322,-134
20180322,-134
20180322,-134
20180322,-134
20180323,-134
20180323,-134
20180323,-134
20180323,-134
20180324,-134
20180324,-134
20180324,-134
20180324,-134
20180325,-133
20180325,-133
20180325,-133
20180325,-133
20180326,-133
20180326,-133
20180326,-133
20180326,-133
20180327,-133
20180327,-133
20180327,-133
20180327,-133
20180328,-133
20180328,-134
20180328,-134
20180328,-134
20180329,-134
20180329,-135
20180329,-135
20180329,-135
20180330,-135
20180330,-135
20180330,-135
20180330,-135
20180331,-135
20180331,-135
20180331,-135
20180331,-135
20180401,-135
20180401,-135
20180401,-135
20180401,-135
20180402,-135
20180402,-135
20180402,-135
20180402,-135
20180403,-135
20180403,-135
20180403,-135
20180403,-135
20180404,-135
20180404,-134
20180404,-134
20180404,-134
20180405,-134
20180405,-134
20180405,-134
20180405,-135
20180406,-135
20180406,-135
20180406,-135
20180406,-135
20180407,-136
20180407,-136
20180407,-136
20180407,-136
20180408,-136
20180408,-136
20180408,-136
20180408,-136
20180409,-136
20180409,-136
20180409,-136
20180409,-136
20180410,-135
20180410,-136
20180410,-136
20180410,-136
20180410,-136
20180410,-136
20180410,-136
20180410,-136
20180410,-136
20180411,-136
20180411,-136
20180411,-136
20180411,-136
20180412,-136
20180412,-136
20180412,-135
20180412,-135
20180413,-135
20180413,-135
20180413,-135
20180413,-135
20180414,-135
20180414,-135
20180414,-135
20180414,-135
20180415,-135
20180415,-135
20180415,-135
20180415,-135
20180416,-135
20180416,-135
20180417,-135
20180417,-135
20180417,-135
20180417,-135
20180418,-135
20180418,-135
20180418,-135
20180418,-135
20180419,-135
20180419,-135
20180419,-135
20180419,-135
20180420,-135
20180420,-135
20180420,-135
20180420,-135
20180421,-135
20180421,-135
20180421,-135
20180421,-135
20180422,-135
20180422,-135
20180422,-135
20180422,-135
20180423,-135
20180423,-135
20180423,-135
20180424,-135
20180424,-135
20180424,-135
20180424,-135
20180425,-135
20180425,-135
20180425,-136
20180425,-136
20180426,-136
20180426,-136
20180426,-136
20180426,-136
20180427,-136
20180427,-136
20180427,-136
20180427,-136
20180428,-136
20180428,-136
20180428,-136
20180428,-136
20180429,-136
20180429,-136
20180429,-136
20180429,-136
20180430,-136
20180430,-136
20180430,-136
20180430,-136
20180501,-136
20180501,-136
20180501,-136
20180501,-136
20180502,-136
20180502,-136
20180502,-136
20180502,-136
20180503,-136
20180503,-136
20180503,-136
20180504,-136
20180504,-136
20180504,-136
20180505,-136
20180505,-136
20180505,-136
20180505,-136
20180506,-136
20180506,-136
20180506,-136
20180506,-136
20180507,-136
20180507,-136
20180507,-136
20180507,-136
20180508,-136
20180508,-136
20180508,-136
20180508,-136
20180509,-136
20180509,-136
20180509,-136
20180510,-136
20180510,-136
20180510,-136
20180510,-136
20180511,-136
20180511,-136
20180511,-136
20180511,-136
20180512,-136
20180512,-136
20180512,-136
20180512,-136
20180513,-136
20180513,-135
20180513,-135
20180513,-135
20180514,-135
20180514,-135
20180514,-135
20180514,-135
20180515,-135
20180515,-135
20180515,-135
20180515,-135
20180516,-135
20180516,-135
20180516,-135
20180516,-135
20180517,-135
20180517,-135
20180517,-135
20180517,-135
20180518,-135
20180518,-135
20180518,-135
20180518,-135
20180519,-135
20180519,-135
20180519,-135
20180519,-135
20180520,-135
20180520,-135
20180520,-135
20180520,-135
20180521,-135
20180521,-135
20180521,-135
20180521,-135
20180522,-135
20180522,-135
20180522,-135
20180522,-135
20180523,-135
20180523,-135
20180523,-135
20180523,-135
20180523,-135
20180524,-135
20180524,-135
20180524,-135
20180524,-135
20180524,-135
20180525,-135
20180525,-135
20180525,-135
20180525,-135
20180526,-135
20180526,-135
20180526,-135
20180526,-135
20180527,-135
20180527,-135
20180527,-135
20180527,-135
20180528,-135
20180528,-135
20180528,-135
20180528,-135
20180529,-135
20180529,-135
20180529,-135
20180529,-135
20180530,-135
20180530,-135
20180530,-135
20180530,-135
20180530,-135
20180530,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180531,-135
20180601,-135
20180601,-135
20180601,-135
20180601,-135
20180602,-135
20180602,-135
20180602,-135
20180602,-135
20180603,-135
20180603,-135
20180603,-135
20180603,-135
20180604,-135
20180604,-135
20180604,-135
20180604,-135
20180605,-136
20180605,-136
20180605,-136
20180605,-135
20180606,-136
20180606,-136
20180606,-136
20180606,-136
20180607,-136
20180607,-136
20180607,-136
20180607,-136
20180608,-136
20180608,-136
20180608,-136
20180608,-136
20180609,-135
20180609,-135
20180609,-135
20180609,-135
20180610,-135
20180610,-136
20180610,-136
20180610,-136
20180611,-136
20180611,-136
20180611,-136
20180611,-136
20180612,-136
20180612,-136
20180612,-136
20180612,-136
20180613,-136
20180613,-136
20180613,-136
20180613,-136
20180614,-136
20180614,-136
20180614,-136
20180614,-136
20180615,-136
20180615,-136
20180615,-136
20180615,-136
20180616,-136
20180616,-136
20180616,-136
20180616,-136
20180617,-136
20180617,-136
20180617,-136
20180617,-136
20180618,-136
20180618,-136
20180618,-136
20180618,-136
20180619,-136
20180619,-136
20180619,-136
20180619,-136
20180620,-137
20180620,-137
20180620,-137
20180620,-137
20180621,-137
20180621,-137
20180621,-137
20180621,-137
20180622,-137
20180622,-137
20180622,-137
20180622,-137
20180623,-137
20180623,-137
20180623,-137
20180623,-137
20180624,-137
20180624,-137
20180624,-137
20180624,-137
20180625,-137
20180625,-137
20180625,-137
20180625,-137
20180626,-137
20180626,-137
20180626,-137
20180626,-137
20180627,-137
20180627,-137
20180627,-137
20180627,-137
20180628,-137
20180628,-137
20180628,-137
20180628,-137
20180629,-137
20180629,-137
20180629,-137
20180629,-137
20180630,-137
20180630,-137
20180630,-137
20180701,-137
20180701,-137
20180701,-137
20180701,-137
20180702,-137
20180702,-137
20180702,-137
20180702,-137
20180703,-137
20180703,-137
20180703,-137
20180703,-137
20180704,-136
20180704,-136
20180704,-136
20180704,-136
20180705,-135
20180705,-135
20180705,-135
20180705,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180706,-135
20180707,-135
20180707,-135
20180707,-135
20180707,-135
20180708,-135
20180708,-135
20180708,-135
20180708,-135
20180709,-135
20180709,-135
20180709,-135
20180709,-135
20180710,-134
20180710,-134
20180710,-134
20180710,-134
20180711,-133
20180711,-133
20180711,-133
20180711,-133
20180712,-133
20180712,-133
20180712,-133
20180712,-133
20180713,-133
20180713,-133
20180713,-133
20180713,-133
20180714,-133
20180714,-133
20180714,-133
20180714,-133
20180715,-133
20180715,-133
20180715,-133
20180715,-133
20180716,-133
20180716,-133
20180716,-133
20180716,-133
20180717,-133
20180717,-133
20180717,-133
20180717,-133
20180718,-133
20180718,-133
20180718,-133
20180718,-133
20180719,-133
20180719,-133
20180719,-133
20180719,-133
20180720,-133
20180720,-133
20180720,-133
20180720,-133
20180721,-133
20180721,-134
20180721,-134
20180721,-134
20180722,-133
20180722,-133
20180722,-133
20180722,-133
20180723,-133
20180723,-133
20180723,-133
20180724,-133
20180724,-133
20180724,-133
20180724,-133
20180725,-133
20180725,-133
20180725,-133
20180725,-133
20180726,-133
20180726,-133
20180726,-133
20180727,-133
20180727,-133
20180727,-133
20180727,-133
20180728,-133
20180728,-133
20180728,-133
20180728,-133
20180729,-133
20180729,-133
20180729,-133
20180729,-133
20180730,-133
20180730,-133
20180730,-133
20180730,-134
20180731,-134
20180731,-134
20180731,-134
20180731,-134
20180801,-134
20180801,-134
20180801,-134
20180801,-134
20180802,-134
20180803,-134
20180803,-134
20180804,-134
20180804,-134
20180804,-134
20180804,-134
20180805,-134
20180805,-134
20180805,-134
20180805,-134
20180806,-134
20180806,-134
20180806,-134
20180806,-134
20180807,-134
20180807,-134
20180807,-134
20180807,-134
20180808,-135
20180808,-135
20180808,-135
20180808,-135
20180809,-136
20180809,-136
20180809,-136
20180809,-136
20180810,-136
20180810,-136
20180811,-136
20180811,-136
20180811,-136
20180811,-137
20180812,-137
20180812,-137
20180812,-137
20180812,-137
20180814,-137
20180814,-137
20180814,-137
20180814,-138
20180815,-138
20180815,-137
20180815,-137
20180815,-140
20180816,-140
20180816,-140
20180816,-140
20180816,-140
20180817,-141
20180817,-141
20180817,-141
20180817,-141
20180818,-141
20180818,-141
20180818,-141
20180818,-141
20180819,-141
20180819,-141
20180819,-141
20180819,-141
20180820,-142
20180820,-142
20180820,-142
20180820,-142
20180821,-142
20180821,-142
20180821,-142
20180821,-142
20180822,-142
20180822,-142
20180822,-142
20180822,-142
20180823,-142
20180823,-142
20180823,-142
20180823,-142
20180824,-142
20180824,-142
20180824,-142
20180824,-142
20180825,-142
20180825,-142
20180825,-142
20180825,-142
20180826,-142
20180826,-142
20180826,-142
20180826,-142
20180827,-142
20180827,-142
20180827,-142
20180827,-142
20180828,-142
20180828,-142
20180828,-142
20180828,-142
20180829,-141
20180829,-141
20180829,-141
20180829,-141
20180830,-141
20180830,-141
20180830,-141
20180831,-141
20180831,-141
20180831,-141
20180831,-141
20180901,-141
20180902,-141
20180902,-141
20180902,-141
20180902,-141
20180903,-141
20180903,-141
20180903,-141
20180903,-141
20180904,-141
20180904,-141
20180904,-141
20180904,-141
20180905,-141
20180905,-141
20180905,-141
20180905,-141
20180906,-141
20180906,-141
20180907,-141
20180907,-141
20180907,-141
20180907,-141
20180908,-141
20180908,-141
20180908,-141
20180908,-141
20180909,-142
20180909,-141
20180910,-141
20180910,-141
20180910,-142
20180910,-142
20180911,-141
20180911,-142
20180911,-141
20180911,-142
20180912,-142
20180912,-142
20180912,-142
20180912,-142
20180913,-142
20180913,-142
20180913,-142
20180913,-143
20180914,-143
20180914,-144
20180914,-144
20180914,-144
20180915,-144
20180915,-143
20180915,-143
20180916,-143
20180916,-143
20180916,-143
20180916,-144
20180917,-144
20180917,-144
20180917,-144
20180917,-144
20180918,-144
20180918,-144
20180918,-144
20180918,-144
20180919,-144
20180919,-144
20180919,-144
20180919,-144
20180920,-143
20180920,-144
20180920,-143
20180920,-143
20180921,-143
20180921,-143
20180921,-143
20180921,-142
20180922,-142
20180922,-142
20180922,-142
20180922,-142
20180923,-142
20180923,-142
20180923,-142
20180923,-142
20180924,-142
20180924,-142
20180924,-142
20180924,-142
20180925,-142
20180925,-142
20180925,-142
20180925,-142
20180926,-142
20180926,-142
20180926,-142
20180926,-142
20180927,-142
20180927,-142
20180927,-142
20180927,-142
20180928,-142
20180928,-142
20180928,-142
20180928,-141
20180929,-141
20180929,-142
20180929,-141
20180929,-142
20180930,-142
20180930,-142
20180930,-142
20180930,-142
20181001,-142
20181001,-142
20181002,-142
20181002,-142
20181002,-142
20181002,-142
20181003,-142
20181003,-142
20181003,-142
20181003,-142
20181004,-142
20181004,-142
20181004,-142
20181004,-140
20181005,-141
20181005,-141
20181005,-140
20181005,-141
20181006,-141
20181006,-141
20181006,-141
20181006,-141
20181007,-141
20181007,-141
20181007,-141
20181007,-140
20181008,-140
20181008,-140
20181008,-140
20181008,-141
20181009,-141
20181009,-141
20181009,-141
20181009,-141
20181010,-141
20181010,-141
20181010,-141
20181010,-141
20181011,-141
20181011,-141
20181011,-141
20181011,-141
20181012,-141
20181012,-141
20181012,-141
20181012,-141
20181013,-141
20181013,-141
20181013,-141
20181014,-141
20181015,-141
20181015,-141
20181015,-141
20181015,-141
20181016,-141
20181016,-141
20181016,-141
20181016,-141
20181017,-141
20181017,-141
20181017,-141
20181017,-141
20181018,-141
20181018,-141
20181018,-141
20181018,-142
20181019,-142
20181019,-142
20181019,-142
20181019,-141
20181020,-141
20181020,-141
20181020,-141
20181020,-141
20181020,-142
20181021,-142
20181021,-142
20181021,-142
20181021,-142
20181022,-142
20181022,-142
20181022,-142
20181022,-142
20181023,-142
20181023,-142
20181023,-142
20181023,-142
20181024,-142
20181024,-142
20181024,-142
20181024,-142
20181025,-142
20181025,-142
20181025,-142
20181025,-142
20181026,-142
20181026,-142
20181026,-142
20181026,-142
20181027,-142
20181027,-142
20181027,-142
20181027,-142
20181028,-142
20181028,-142
20181028,-142
20181028,-142
20181029,-142
20181029,-142
20181029,-142
20181029,-142
20181030,-142
20181030,-142
20181030,-142
20181030,-140
20181031,-140
20181031,-140
20181031,-140
20181101,-140
20181101,-140
20181101,-140
20181102,-140
20181102,-140
20181102,-141
20181102,-142
20181103,-142
20181103,-142
20181103,-142
20181103,-140
20181104,-141
20181104,-141
20181104,-141
20181104,-141
20181105,-141
20181105,-141
20181105,-141
20181105,-141
20181106,-141
20181106,-141
20181106,-141
20181106,-141
20181107,-141
20181107,-141
20181107,-141
20181107,-142
20181108,-142
20181108,-142
20181108,-142
20181108,-142
20181109,-142
20181109,-142
20181109,-142
20181109,-142
20181111,-142
20181111,-142
20181111,-142
20181111,-142
20181112,-142
20181112,-142
20181112,-143
20181112,-143
20181113,-143
20181113,-143
20181113,-143
20181114,-144
20181114,-144
20181114,-144
20181114,-143
20181115,-143
20181115,-143
20181115,-143
20181115,-143
20181116,-143
20181116,-143
20181116,-143
20181117,-143
20181117,-143
20181117,-143
20181117,-142
20181118,-143
20181118,-143
20181118,-142
20181118,-142
20181119,-142
20181119,-142
20181119,-142
20181119,-142
20181120,-142
20181120,-142
20181120,-142
20181120,-142
20181121,-142
20181121,-142
20181121,-142
20181121,-142
20181122,-142
20181122,-142
20181122,-142
20181122,-142
20181123,-142
20181123,-142
20181123,-142
20181123,-142
20181124,-142
20181124,-142
20181124,-142
20181124,-142
20181125,-142
20181125,-143
20181126,-142
20181126,-142
20181126,-143
20181126,-143
