Date,Value
20161224,3.309
20161224,3.309
20161224,3.309
20161225,3.309
20161225,3.309
20161225,3.309
20161225,3.309
20161225,3.309
20161226,3.309
20161226,3.309
20161226,3.309
20161226,3.309
20161227,3.309
20161227,3.309
20161227,3.309
20161227,3.317
20161228,3.317
20161228,3.317
20161228,3.317
20161228,3.324
20161229,3.324
20161229,3.324
20161229,3.324
20161229,3.324
20161230,3.324
20161230,3.324
20161230,3.324
20161230,3.324
20161231,3.324
20161231,3.324
20161231,3.324
20161231,3.324
20170101,3.324
20170101,3.324
20170101,3.324
20170101,3.324
20170102,3.324
20170102,3.324
20170102,3.324
20170102,3.324
20170102,3.324
20170103,3.324
20170103,3.324
20170103,3.324
20170103,3.324
20170104,3.324
20170104,3.324
20170104,3.324
20170104,3.324
20170104,3.324
20170105,3.324
20170105,3.324
20170105,3.324
20170105,3.324
20170106,3.324
20170106,3.324
20170106,3.324
20170106,3.324
20170107,3.324
20170107,3.324
20170107,3.324
20170107,3.324
20170108,3.324
20170108,3.324
20170108,3.324
20170108,3.324
20170109,3.324
20170109,3.324
20170109,3.324
20170109,3.324
20170110,3.324
20170110,3.324
20170110,3.324
20170110,3.324
20170110,3.324
20170111,3.324
20170111,3.324
20170111,3.324
20170111,3.324
20170112,3.324
20170112,3.324
20170112,3.324
20170112,3.324
20170113,3.324
20170113,3.324
20170113,3.324
20170113,3.324
20170114,3.324
20170114,3.324
20170114,3.324
20170114,3.324
20170115,3.324
20170115,3.324
20170115,3.324
20170115,3.324
20170115,3.324
20170116,3.324
20170116,3.324
20170116,3.324
20170116,3.324
20170117,3.324
20170117,3.324
20170117,3.324
20170117,3.324
20170117,3.324
20170118,3.324
20170118,3.324
20170118,3.324
20170118,3.324
20170119,3.324
20170119,3.326
20170119,3.326
20170119,3.326
20170119,3.326
20170120,3.326
20170120,3.326
20170120,3.326
20170120,3.326
20170121,3.326
20170121,3.326
20170121,3.326
20170121,3.326
20170122,3.326
20170122,3.326
20170122,3.326
20170122,3.326
20170122,3.326
20170123,3.326
20170123,3.326
20170123,3.326
20170123,3.326
20170124,3.326
20170124,3.326
20170124,3.326
20170124,3.326
20170125,3.326
20170125,3.326
20170125,3.326
20170125,3.326
20170126,3.326
20170126,3.326
20170126,3.326
20170126,3.326
20170127,3.326
20170127,3.313
20170127,3.313
20170127,3.313
20170128,3.313
20170128,3.313
20170128,3.313
20170128,3.3
20170129,3.3
20170129,3.3
20170129,3.3
20170129,3.3
20170130,3.3
20170130,3.3
20170130,3.3
20170130,3.3
20170131,3.3
20170131,3.3
20170131,3.3
20170131,3.299
20170201,3.299
20170201,3.299
20170201,3.299
20170201,3.299
20170201,3.299
20170202,3.299
20170202,3.299
20170202,3.299
20170202,3.299
20170203,3.299
20170203,3.299
20170203,3.299
20170203,3.298
20170204,3.298
20170204,3.298
20170204,3.298
20170204,3.298
20170205,3.298
20170205,3.298
20170205,3.298
20170205,3.298
20170206,3.298
20170206,3.298
20170206,3.298
20170206,3.298
20170207,3.298
20170207,3.298
20170207,3.298
20170207,3.298
20170208,3.298
20170208,3.298
20170208,3.298
20170208,3.298
20170209,3.298
20170209,3.298
20170209,3.298
20170209,3.298
20170210,3.298
20170210,3.298
20170210,3.298
20170210,3.298
20170211,3.298
20170211,3.298
20170211,3.298
20170211,3.298
20170212,3.295
20170212,3.295
20170212,3.295
20170212,3.295
20170212,3.295
20170213,3.295
20170213,3.295
20170213,3.295
20170213,3.295
20170214,3.295
20170214,3.295
20170214,3.295
20170214,3.295
20170215,3.295
20170215,3.295
20170215,3.295
20170215,3.295
20170216,3.295
20170216,3.295
20170216,3.295
20170216,3.29
20170216,3.29
20170217,3.29
20170217,3.29
20170217,3.293
20170217,3.293
20170218,3.293
20170218,3.293
20170218,3.293
20170218,3.293
20170218,3.293
20170219,3.293
20170219,3.293
20170219,3.293
20170219,3.293
20170220,3.293
20170220,3.293
20170220,3.293
20170220,3.293
20170221,3.293
20170221,3.293
20170221,3.293
20170221,3.285
20170222,3.285
20170222,3.285
20170222,3.285
20170222,3.285
20170223,3.285
20170223,3.285
20170223,3.285
20170223,3.283
20170224,3.283
20170224,3.283
20170224,3.283
20170224,3.283
20170225,3.283
20170225,3.283
20170225,3.283
20170225,3.283
20170226,3.283
20170226,3.283
20170226,3.283
20170226,3.283
20170227,3.283
20170227,3.283
20170227,3.283
20170227,3.283
20170228,3.283
20170228,3.283
20170228,3.283
20170228,3.283
20170301,3.283
20170301,3.283
20170301,3.283
20170301,3.283
20170302,3.283
20170302,3.283
20170302,3.283
20170302,3.283
20170303,3.283
20170303,3.283
20170303,3.283
20170303,3.283
20170304,3.283
20170304,3.283
20170304,3.283
20170304,3.283
20170305,3.283
20170305,3.283
20170305,3.283
20170305,3.283
20170306,3.283
20170306,3.283
20170306,3.283
20170306,3.283
20170307,3.283
20170307,3.283
20170307,3.283
20170307,3.282
20170308,3.282
20170308,3.282
20170308,3.282
20170308,3.282
20170309,3.282
20170309,3.282
20170309,3.282
20170309,3.285
20170310,3.285
20170310,3.285
20170310,3.285
20170310,3.285
20170311,3.285
20170311,3.285
20170311,3.285
20170311,3.285
20170312,3.285
20170312,3.285
20170312,3.285
20170312,3.285
20170312,3.285
20170313,3.285
20170313,3.285
20170313,3.285
20170313,3.285
20170314,3.285
20170314,3.285
20170314,3.285
20170314,3.285
20170315,3.285
20170315,3.285
20170315,3.285
20170315,3.284
20170316,3.276
20170316,3.276
20170316,3.276
20170316,3.276
20170317,3.276
20170317,3.276
20170317,3.276
20170317,3.276
20170318,3.276
20170318,3.276
20170318,3.276
20170318,3.276
20170319,3.276
20170319,3.276
20170319,3.276
20170319,3.276
20170320,3.276
20170320,3.276
20170320,3.276
20170320,3.276
20170321,3.276
20170321,3.276
20170321,3.276
20170321,3.276
20170322,3.276
20170322,3.276
20170322,3.276
20170322,3.276
20170323,3.276
20170323,3.276
20170323,3.276
20170323,3.276
20170323,3.276
20170324,3.276
20170324,3.276
20170324,3.276
20170324,3.276
20170325,3.276
20170325,3.276
20170325,3.276
20170325,3.276
20170326,3.276
20170326,3.276
20170326,3.276
20170326,3.276
20170327,3.276
20170327,3.276
20170327,3.276
20170327,3.276
20170328,3.276
20170328,3.276
20170328,3.276
20170328,3.275
20170329,3.275
20170329,3.275
20170329,3.275
20170329,3.275
20170330,3.275
20170330,3.275
20170330,3.275
20170330,3.275
20170331,3.275
20170331,3.275
20170331,3.275
20170331,3.275
20170401,3.275
20170401,3.275
20170401,3.275
20170401,3.275
20170402,3.275
20170402,3.275
20170402,3.275
20170402,3.275
20170403,3.275
20170403,3.275
20170403,3.275
20170403,3.275
20170404,3.275
20170404,3.275
20170404,3.275
20170404,3.275
20170405,3.275
20170405,3.275
20170405,3.275
20170405,3.275
20170406,3.275
20170406,3.275
20170406,3.275
20170406,3.275
20170407,3.275
20170407,3.275
20170407,3.275
20170407,3.275
20170408,3.275
20170408,3.275
20170408,3.275
20170408,3.275
20170409,3.275
20170409,3.275
20170409,3.275
20170409,3.275
20170410,3.275
20170410,3.275
20170410,3.275
20170410,3.268
20170411,3.268
20170411,3.268
20170411,3.268
20170411,3.268
20170411,3.268
20170411,3.268
20170412,3.268
20170412,3.268
20170412,3.268
20170412,3.268
20170412,3.268
20170412,3.268
20170413,3.268
20170413,3.268
20170413,3.268
20170413,3.268
20170414,3.262
20170414,3.262
20170414,3.262
20170414,3.262
20170414,3.262
20170415,3.262
20170415,3.262
20170415,3.262
20170415,3.262
20170416,3.262
20170416,3.262
20170416,3.262
20170416,3.262
20170416,3.262
20170416,3.262
20170417,3.249
20170417,3.249
20170417,3.249
20170417,3.249
20170418,3.249
20170418,3.249
20170418,3.249
20170418,3.249
20170419,3.249
20170419,3.249
20170419,3.249
20170419,3.249
20170420,3.249
20170420,3.249
20170420,3.249
20170420,3.249
20170421,3.249
20170421,3.249
20170421,3.249
20170421,3.249
20170422,3.249
20170422,3.249
20170422,3.249
20170422,3.249
20170423,3.249
20170423,3.249
20170423,3.249
20170423,3.249
20170424,3.249
20170424,3.249
20170424,3.249
20170424,3.233
20170425,3.242
20170425,3.242
20170425,3.242
20170425,3.242
20170425,3.242
20170426,3.242
20170426,3.242
20170426,3.242
20170427,3.242
20170427,3.242
20170427,3.242
20170427,3.242
20170428,3.242
20170428,3.242
20170428,3.242
20170428,3.242
20170429,3.242
20170429,3.242
20170429,3.242
20170429,3.242
20170430,3.242
20170430,3.242
20170430,3.242
20170430,3.242
20170501,3.242
20170501,3.242
20170501,3.242
20170501,3.242
20170502,3.242
20170502,3.242
20170502,3.242
20170502,3.242
20170503,3.242
20170503,3.242
20170503,3.242
20170503,3.242
20170504,3.242
20170504,3.242
20170504,3.242
20170504,3.242
20170505,3.242
20170505,3.242
20170505,3.242
20170505,3.242
20170506,3.242
20170506,3.242
20170506,3.242
20170506,3.242
20170507,3.242
20170507,3.242
20170507,3.242
20170507,3.242
20170508,3.234
20170508,3.234
20170508,3.234
20170508,3.234
20170509,3.234
20170509,3.234
20170509,3.234
20170509,3.234
20170510,3.234
20170510,3.234
20170510,3.234
20170510,3.234
20170511,3.234
20170511,3.234
20170511,3.234
20170511,3.234
20170511,3.234
20170512,3.234
20170512,3.234
20170512,3.234
20170512,3.234
20170513,3.234
20170513,3.234
20170513,3.234
20170513,3.234
20170514,3.235
20170514,3.235
20170514,3.235
20170514,3.235
20170514,3.239
20170514,3.239
20170515,3.239
20170515,3.239
20170515,3.239
20170515,3.244
20170516,3.244
20170516,3.244
20170516,3.244
20170516,3.244
20170516,3.244
20170517,3.244
20170517,3.244
20170517,3.244
20170517,3.244
20170518,3.244
20170518,3.244
20170518,3.244
20170518,3.244
20170518,3.244
20170518,3.244
20170519,3.244
20170519,3.244
20170519,3.244
20170519,3.244
20170519,3.244
20170520,3.244
20170520,3.244
20170520,3.244
20170520,3.244
20170520,3.244
20170521,3.244
20170521,3.244
20170521,3.244
20170521,3.244
20170521,3.244
20170522,3.244
20170522,3.244
20170522,3.244
20170522,3.244
20170522,3.244
20170523,3.244
20170523,3.244
20170523,3.244
20170523,3.244
20170523,3.244
20170524,3.244
20170524,3.244
20170524,3.244
20170524,3.244
20170524,3.244
20170525,3.244
20170525,3.244
20170525,3.244
20170525,3.244
20170525,3.244
20170526,3.244
20170526,3.244
20170526,3.244
20170526,3.244
20170526,3.244
20170527,3.244
20170527,3.244
20170527,3.244
20170527,3.244
20170527,3.244
20170528,3.244
20170528,3.244
20170528,3.244
20170528,3.244
20170528,3.244
20170529,3.244
20170529,3.244
20170529,3.244
20170529,3.244
20170529,3.244
20170530,3.244
20170530,3.244
20170530,3.244
20170530,3.244
20170530,3.244
20170531,3.244
20170531,3.244
20170531,3.244
20170531,3.244
20170531,3.244
20170601,3.244
20170601,3.244
20170601,3.244
20170601,3.244
20170601,3.244
20170602,3.244
20170602,3.244
20170602,3.244
20170602,3.244
20170602,3.244
20170603,3.244
20170603,3.244
20170603,3.244
20170603,3.244
20170603,3.244
20170604,3.244
20170604,3.244
20170604,3.244
20170604,3.244
20170604,3.244
20170605,3.244
20170605,3.244
20170605,3.244
20170605,3.244
20170605,3.244
20170606,3.244
20170606,3.244
20170606,3.244
20170606,3.244
20170606,3.244
20170607,3.244
20170607,3.244
20170607,3.244
20170607,3.244
20170608,3.244
20170608,3.244
20170608,3.244
20170609,3.244
20170609,3.244
20170614,3.244
20170614,3.244
20170614,3.244
20170614,3.22
20170614,3.22
20170615,3.22
20170615,3.22
20170615,3.219
20170615,3.219
20170615,3.219
20170616,3.219
20170616,3.219
20170616,3.219
20170616,3.219
20170617,3.219
20170617,3.219
20170617,3.232
20170617,3.232
20170618,3.232
20170618,3.232
20170618,3.232
20170618,3.232
20170619,3.232
20170619,3.232
20170619,3.232
20170619,3.232
20170620,3.232
20170620,3.232
20170620,3.232
20170620,3.232
20170621,3.232
20170621,3.232
20170621,3.232
20170621,3.232
20170622,3.232
20170622,3.232
20170622,3.232
20170622,3.232
20170623,3.232
20170623,3.232
20170623,3.232
20170623,3.232
20170624,3.232
20170624,3.232
20170624,3.232
20170624,3.232
20170625,3.232
20170625,3.232
20170625,3.232
20170625,3.232
20170626,3.232
20170626,3.232
20170626,3.232
20170626,3.232
20170627,3.232
20170627,3.232
20170627,3.232
20170627,3.232
20170628,3.232
20170628,3.232
20170628,3.232
20170628,3.232
20170629,3.232
20170629,3.232
20170629,3.232
20170629,3.232
20170630,3.232
20170630,3.232
20170630,3.232
20170630,3.232
20170701,3.232
20170701,3.232
20170701,3.232
20170701,3.232
20170702,3.232
20170702,3.232
20170702,3.232
20170702,3.232
20170703,3.232
20170703,3.232
20170703,3.232
20170703,3.232
20170704,3.232
20170704,3.232
20170704,3.232
20170704,3.232
20170705,3.232
20170705,3.232
20170705,3.232
20170705,3.232
20170706,3.232
20170706,3.232
20170706,3.232
20170706,3.232
20170707,3.232
20170707,3.232
20170707,3.232
20170707,3.232
20170708,3.232
20170708,3.232
20170708,3.232
20170708,3.232
20170709,3.232
20170709,3.232
20170709,3.232
20170709,3.232
20170710,3.232
20170710,3.232
20170710,3.232
20170710,3.206
20170711,3.206
20170711,3.206
20170711,3.206
20170711,3.206
20170712,3.206
20170712,3.206
20170712,3.206
20170712,3.179
20170712,3.179
20170713,3.179
20170713,3.179
20170713,3.15
20170713,3.15
20170714,3.15
20170714,3.15
20170714,3.15
20170714,3.15
20170715,3.15
20170715,3.15
20170715,3.114
20170715,3.114
20170716,3.114
20170716,3.114
20170716,3.076
20170716,3.076
20170717,3.076
20170717,3.076
20170717,3.032
20170717,3.032
20170718,3.032
20170718,3.032
20170718,3.035
20170718,3.035
20170719,3.026
20170719,3.026
20170719,3.031
20170719,3.031
20170719,3.031
20170720,3.031
20170720,3.031
20170720,3.036
20170720,3.036
20170721,3.036
20170721,3.036
20170721,3.026
20170721,3.026
20170722,3.026
20170722,3.026
20170722,3.026
20170722,3.03
20170723,3.03
20170723,3.03
20170723,3.044
20170723,3.044
20170724,3.044
20170724,3.044
20170724,3.044
20170724,3.049
20170724,3.049
20170725,3.049
20170725,3.049
20170725,3.049
20170725,3.049
20170726,3.049
20170726,3.049
20170726,3.026
20170726,3.023
20170727,3.023
20170727,3.023
20170727,3.027
20170727,3.027
20170728,3.024
20170728,3.024
20170728,3.029
20170728,3.029
20170728,3.029
20170729,3.029
20170729,3.029
20170729,3.033
20170729,3.029
20170730,3.029
20170730,3.029
20170730,2.976
20170730,2.976
20170730,2.976
20170730,2.976
20170803,2.976
20170803,2.976
20170804,2.976
20170804,2.976
20170804,2.98
20170804,2.974
20170808,2.974
20170809,2.974
20170809,2.978
20170809,2.978
20170810,2.978
20170810,2.978
20170810,2.943
20170810,2.943
20170811,2.943
20170811,2.943
20170811,2.909
20170811,2.909
20170812,2.909
20170812,2.909
20170812,2.909
20170812,2.909
20170813,2.909
20170813,2.909
20170813,2.909
20170813,2.906
20170814,2.906
20170814,2.906
20170814,2.906
20170814,2.906
20170815,2.906
20170815,2.906
20170816,2.906
20170816,2.906
20170816,2.906
20170816,2.906
20170817,2.906
20170817,2.906
20170817,2.906
20170817,2.906
20170818,2.906
20170818,2.906
20170818,2.906
20170818,2.904
20170819,2.904
20170819,2.904
20170819,2.904
20170819,2.904
20170820,2.904
20170820,2.904
20170820,2.904
20170820,2.904
20170821,2.904
20170821,2.904
20170821,2.904
20170821,2.904
20170822,2.904
20170822,2.904
20170822,2.904
20170822,2.902
20170823,2.902
20170823,2.902
20170823,2.902
20170823,2.902
20170824,2.902
20170824,2.902
20170824,2.902
20170824,2.901
20170825,2.901
20170825,2.901
20170825,2.882
20170825,2.882
20170826,2.865
20170826,2.865
20170826,2.865
20170826,2.865
20170827,2.865
20170827,2.865
20170827,2.837
20170827,2.837
20170828,2.837
20170828,2.837
20170828,2.837
20170828,2.836
20170829,2.836
20170829,2.836
20170829,2.836
20170829,2.836
20170830,2.836
20170830,2.836
20170830,2.836
20170830,2.836
20170831,2.836
20170831,2.836
20170831,2.835
20170831,2.835
20170901,2.835
20170901,2.835
20170901,2.835
20170901,2.835
20170902,2.835
20170902,2.835
20170902,2.835
20170902,2.835
20170903,2.835
20170903,2.835
20170903,2.833
20170903,2.833
20170904,2.833
20170904,2.833
20170904,2.833
20170905,2.833
20170905,2.833
20170905,2.833
20170905,2.833
20170906,2.833
20170906,2.833
20170906,2.833
20170906,2.833
20170907,2.833
20170907,2.833
20170907,2.836
20170907,2.836
20170908,2.836
20170908,2.836
20170908,2.798
20170908,2.798
20170911,2.798
20170912,2.798
20170912,2.798
20170912,2.752
20170912,2.752
20170913,2.752
20170913,2.752
20170913,2.752
20170913,2.752
20170914,2.752
20170914,2.752
20170914,2.75
20170914,2.75
20170915,2.75
20170915,2.75
20170915,2.75
20170915,2.75
20170918,2.75
20170918,2.75
20170919,2.75
20170919,2.75
20170919,2.75
20170919,2.75
20170920,2.75
20170920,2.75
20170920,2.692
20170920,2.692
20170921,2.692
20170922,2.692
20170922,2.692
20170922,2.69
20170922,2.69
20170923,2.691
20170923,2.691
20170923,2.691
20170923,2.691
20170924,2.691
20170924,2.691
20170924,2.691
20170924,2.691
20170925,2.691
20170925,2.691
20170925,2.691
20170925,2.691
20170926,2.691
20170926,2.691
20170926,2.669
20170926,2.669
20170927,2.669
20170927,2.669
20170927,2.669
20170927,2.67
20170928,2.67
20170928,2.67
20170928,2.67
20170928,2.67
20170929,2.67
20170929,2.67
20170929,2.67
20170929,2.67
20170930,2.67
20170930,2.67
20170930,2.67
20170930,2.67
20171001,2.67
20171001,2.67
20171001,2.67
20171001,2.67
20171002,2.674
20171002,2.674
20171002,2.674
20171002,2.676
20171003,2.676
20171003,2.676
20171003,2.676
20171003,2.677
20171004,2.677
20171004,2.677
20171004,2.677
20171004,2.678
20171005,2.678
20171005,2.678
20171005,2.678
20171005,2.678
20171006,2.678
20171006,2.678
20171006,2.678
20171006,2.678
20171006,2.678
20171007,2.665
20171007,2.665
20171007,2.665
20171007,2.665
20171008,2.665
20171008,2.665
20171008,2.665
20171008,2.666
20171009,2.666
20171009,2.666
20171009,2.666
20171009,2.668
20171010,2.668
20171010,2.668
20171010,2.668
20171010,2.668
20171011,2.668
20171011,2.668
20171011,2.668
20171011,2.668
20171012,2.663
20171012,2.663
20171013,2.663
20171013,2.663
20171013,2.663
20171013,2.663
20171014,2.663
20171014,2.663
20171014,2.663
20171014,2.663
20171015,2.663
20171015,2.663
20171015,2.663
20171015,2.665
20171016,2.665
20171016,2.665
20171016,2.665
20171016,2.665
20171017,2.665
20171017,2.665
20171017,2.665
20171018,2.665
20171018,2.665
20171018,2.665
20171019,2.665
20171019,2.665
20171019,2.665
20171019,2.665
20171020,2.665
20171020,2.665
20171021,2.665
20171021,2.665
20171021,2.665
20171022,2.665
20171022,2.665
20171022,2.665
20171022,2.665
20171023,2.665
20171023,2.665
20171023,2.665
20171023,2.665
20171024,2.665
20171024,2.665
20171024,2.665
20171024,2.665
20171025,2.665
20171025,2.665
20171025,2.665
20171025,2.661
20171026,2.661
20171026,2.661
20171026,2.658
20171026,2.658
20171027,2.658
20171027,2.658
20171027,2.658
20171027,2.655
20171028,2.655
20171028,2.655
20171028,2.655
20171029,2.655
20171029,2.655
20171029,2.655
20171029,2.655
20171030,2.655
20171030,2.655
20171030,2.655
20171030,2.655
20171031,2.655
20171031,2.655
20171031,2.655
20171031,2.652
20171101,2.652
20171101,2.652
20171101,2.652
20171101,2.652
20171102,2.652
20171102,2.652
20171102,2.652
20171102,2.652
20171103,2.652
20171103,2.652
20171103,2.652
20171104,2.65
20171104,2.65
20171104,2.65
20171104,2.648
20171105,2.648
20171105,2.649
20171105,2.649
20171105,2.647
20171106,2.647
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171106,2.653
20171107,2.653
20171107,2.653
20171107,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171108,2.653
20171109,2.653
20171109,2.653
20171109,2.653
20171109,2.653
20171110,2.653
20171110,2.653
20171110,2.653
20171111,2.653
20171112,2.653
20171112,2.653
20171112,2.653
20171112,2.653
20171113,2.653
20171113,2.653
20171113,2.653
20171113,2.653
20171114,2.653
20171114,2.653
20171114,2.653
20171114,2.653
20171115,2.653
20171115,2.653
20171115,2.653
20171115,2.653
20171116,2.653
20171116,2.653
20171116,2.653
20171116,2.653
20171117,2.653
20171117,2.648
20171117,2.648
20171117,2.648
20171118,2.648
20171118,2.648
20171118,2.648
20171118,2.648
20171119,2.648
20171119,2.648
20171119,2.648
20171119,2.648
20171120,2.648
20171120,2.648
20171120,2.648
20171120,2.648
20171121,2.648
20171121,2.648
20171121,2.648
20171121,2.648
20171122,2.648
20171122,2.648
20171122,2.648
20171122,2.648
20171123,2.648
20171123,2.648
20171123,2.648
20171123,2.648
20171124,2.648
20171124,2.648
20171125,2.648
20171125,2.648
20171125,2.648
20171125,2.648
20171126,2.648
20171126,2.648
20171126,2.648
20171126,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171127,2.648
20171128,2.648
20171128,2.648
20171128,2.648
20171129,2.648
20171129,2.648
20171129,2.648
20171129,2.648
20171130,2.648
20171130,2.648
20171130,2.648
20171201,2.648
20171201,2.648
20171201,2.648
20171201,2.648
20171202,2.648
20171202,2.648
20171202,2.648
20171202,2.648
20171203,2.648
20171203,2.648
20171203,2.648
20171203,2.64
20171204,2.64
20171204,2.64
20171204,2.64
20171204,2.64
20171205,2.64
20171205,2.64
20171205,2.64
20171205,2.64
20171206,2.64
20171206,2.64
20171206,2.64
20171206,2.64
20171207,2.64
20171207,2.64
20171207,2.64
20171207,2.64
20171208,2.64
20171208,2.64
20171209,2.64
20171209,2.64
20171209,2.64
20171209,2.64
20171210,2.64
20171210,2.636
20171210,2.636
20171210,2.636
20171211,2.636
20171211,2.636
20171212,2.636
20171212,2.636
20171212,2.636
20171212,2.637
20171213,2.637
20171213,2.637
20171213,2.637
20171213,2.637
20171214,2.637
20171214,2.637
20171214,2.637
20171214,2.637
20171215,2.637
20171215,2.637
20171215,2.637
20171215,2.637
20171216,2.637
20171216,2.637
20171216,2.637
20171216,2.638
20171217,2.638
20171217,2.638
20171217,2.638
20171217,2.638
20171218,2.638
20171218,2.638
20171218,2.638
20171218,2.639
20171219,2.639
20171219,2.639
20171219,2.639
20171219,2.639
20171220,2.639
20171220,2.639
20171220,2.639
20171220,2.64
20171221,2.64
20171221,2.64
20171221,2.64
20171221,2.641
20171222,2.641
20171222,2.641
20171222,2.641
20171222,2.641
20171223,2.641
20171223,2.641
20171223,2.641
20171223,2.641
20171224,2.641
20171224,2.641
20171224,2.641
20171224,2.641
20171225,2.641
20171225,2.641
20171225,2.641
20171225,2.641
20171226,2.641
20171226,2.641
20171226,2.641
20171226,2.641
20171227,2.641
20171227,2.641
20171228,2.641
20171228,2.641
20171228,2.641
20171228,2.641
20171229,2.641
20171229,2.641
20171229,2.641
20171230,2.641
20171230,2.641
20171230,2.641
20171230,2.641
20171231,2.641
20171231,2.641
20171231,2.641
20171231,2.641
20180101,2.641
20180101,2.641
20180101,2.641
20180101,2.641
20180102,2.641
20180102,2.641
20180102,2.641
20180102,2.641
20180103,2.641
20180103,2.641
20180103,2.641
20180103,2.641
20180104,2.641
20180104,2.641
20180104,2.641
20180104,2.641
20180105,2.641
20180105,2.641
20180105,2.641
20180105,2.641
20180106,2.641
20180106,2.641
20180106,2.641
20180106,2.641
20180107,2.641
20180108,2.641
20180108,2.641
20180108,2.641
20180108,2.641
20180109,2.641
20180109,2.641
20180109,2.641
20180109,2.641
20180110,2.643
20180110,2.643
20180110,2.643
20180111,2.643
20180111,2.643
20180111,2.643
20180111,2.643
20180112,2.643
20180112,2.643
20180112,2.643
20180112,2.643
20180113,2.643
20180113,2.643
20180113,2.643
20180114,2.643
20180114,2.643
20180114,2.643
20180114,2.643
20180115,2.643
20180115,2.643
20180115,2.643
20180116,2.643
20180116,2.643
20180116,2.643
20180117,2.643
20180117,2.643
20180117,2.643
20180117,2.644
20180118,2.644
20180118,2.644
20180118,2.644
20180118,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180119,2.645
20180120,2.645
20180120,2.645
20180120,2.645
20180120,2.645
20180121,2.645
20180121,2.645
20180121,2.645
20180121,2.645
20180122,2.646
20180122,2.646
20180122,2.646
20180122,2.646
20180123,2.646
20180123,2.646
20180123,2.646
20180123,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180124,2.647
20180125,2.647
20180125,2.647
20180125,2.647
20180125,2.647
20180126,2.647
20180126,2.647
20180126,2.647
20180126,2.647
20180127,2.647
20180127,2.647
20180127,2.647
20180128,2.647
20180128,2.647
20180128,2.647
20180128,2.647
20180129,2.647
20180129,2.647
20180129,2.647
20180129,2.647
20180130,2.647
20180130,2.647
20180130,2.647
20180130,2.647
20180131,2.647
20180131,2.647
20180131,2.647
20180131,2.647
20180201,2.647
20180201,2.647
20180201,2.647
20180201,2.647
20180202,2.647
20180202,2.647
20180202,2.647
20180202,2.647
20180203,2.647
20180203,2.647
20180203,2.647
20180203,2.647
20180204,2.647
20180204,2.647
20180204,2.647
20180205,2.647
20180205,2.647
20180206,2.647
20180206,2.647
20180206,2.647
20180207,2.647
20180207,2.647
20180207,2.647
20180207,2.647
20180208,2.647
20180208,2.647
20180208,2.647
20180208,2.647
20180209,2.647
20180209,2.647
20180209,2.647
20180209,2.647
20180210,2.647
20180210,2.654
20180210,2.654
20180210,2.654
20180211,2.654
20180211,2.654
20180211,2.657
20180211,2.664
20180212,2.664
20180212,2.664
20180212,2.664
20180213,2.664
20180213,2.664
20180213,2.664
20180213,2.664
20180214,2.664
20180214,2.664
20180214,2.664
20180214,2.664
20180215,2.664
20180215,2.664
20180215,2.664
20180215,2.664
20180216,2.664
20180216,2.664
20180216,2.664
20180216,2.664
20180217,2.664
20180217,2.664
20180217,2.664
20180217,2.664
20180218,2.664
20180218,2.664
20180218,2.668
20180218,2.668
20180219,2.668
20180219,2.668
20180219,2.668
20180219,2.668
20180220,2.668
20180220,2.668
20180220,2.668
20180220,2.668
20180221,2.668
20180221,2.668
20180221,2.668
20180221,2.669
20180222,2.669
20180222,2.669
20180222,2.669
20180222,2.669
20180223,2.666
20180223,2.667
20180223,2.667
20180223,2.814
20180224,2.814
20180224,2.814
20180224,2.814
20180224,2.814
20180225,2.814
20180225,2.814
20180225,2.814
20180225,2.814
20180226,2.815
20180226,2.815
20180226,2.815
20180226,2.815
20180227,2.815
20180227,2.815
20180227,2.815
20180227,2.815
20180228,2.815
20180228,2.815
20180228,2.815
20180228,2.815
20180301,2.815
20180301,2.815
20180301,2.815
20180301,2.815
20180302,2.815
20180302,2.815
20180302,2.815
20180302,2.815
20180303,2.815
20180303,2.815
20180303,2.815
20180303,2.816
20180304,2.816
20180304,2.816
20180304,2.816
20180304,2.816
20180305,2.816
20180305,2.816
20180305,2.816
20180306,2.816
20180306,2.816
20180306,2.816
20180306,2.816
20180306,2.816
20180307,2.802
20180307,2.802
20180307,2.802
20180307,2.802
20180308,2.802
20180308,2.802
20180309,2.802
20180309,2.802
20180309,2.803
20180309,2.803
20180310,2.803
20180310,2.803
20180310,2.803
20180310,2.803
20180311,2.8
20180311,2.8
20180312,2.8
20180312,2.8
20180312,2.8
20180312,2.788
20180313,2.788
20180314,2.788
20180314,2.788
20180314,2.788
20180314,2.788
20180315,2.788
20180315,2.788
20180315,2.789
20180315,2.787
20180316,2.792
20180316,2.792
