Date,Value
20170621,-135
20170621,-135
20170621,-135
20170622,-135
20170622,-135
20170622,-135
20170622,-135
20170623,-135
20170623,-135
20170623,-135
20170623,-135
20170624,-135
20170624,-135
20170624,-135
20170624,-135
20170625,-135
20170625,-135
20170625,-135
20170625,-135
20170626,-135
20170626,-135
20170626,-135
20170626,-135
20170627,-135
20170627,-135
20170627,-135
20170627,-135
20170628,-135
20170628,-135
20170628,-135
20170628,-135
20170629,-135
20170629,-135
20170629,-135
20170629,-135
20170630,-135
20170630,-135
20170630,-135
20170630,-135
20170701,-135
20170701,-135
20170701,-135
20170701,-135
20170702,-135
20170702,-135
20170702,-135
20170702,-135
20170703,-135
20170703,-135
20170703,-135
20170703,-135
20170704,-135
20170704,-135
20170704,-135
20170704,-135
20170705,-135
20170705,-135
20170705,-135
20170705,-135
20170706,-135
20170706,-135
20170706,-135
20170706,-135
20170707,-135
20170707,-135
20170707,-135
20170707,-135
20170708,-135
20170708,-135
20170708,-135
20170708,-135
20170709,-135
20170709,-135
20170709,-135
20170709,-135
20170710,-135
20170710,-135
20170710,-135
20170710,-135
20170711,-135
20170711,-135
20170711,-135
20170711,-135
20170712,-135
20170712,-135
20170712,-135
20170712,-135
20170712,-135
20170713,-135
20170713,-135
20170713,-136
20170713,-136
20170714,-136
20170714,-136
20170714,-136
20170714,-136
20170715,-136
20170715,-136
20170715,-138
20170715,-138
20170716,-138
20170716,-138
20170716,-138
20170716,-138
20170717,-138
20170717,-138
20170717,-141
20170717,-141
20170718,-141
20170718,-141
20170718,-141
20170718,-141
20170719,-141
20170719,-141
20170719,-140
20170719,-140
20170719,-140
20170720,-140
20170720,-140
20170720,-140
20170720,-140
20170721,-140
20170721,-140
20170721,-140
20170721,-140
20170722,-140
20170722,-140
20170722,-140
20170722,-140
20170723,-140
20170723,-140
20170723,-139
20170723,-139
20170724,-139
20170724,-140
20170724,-140
20170724,-140
20170724,-140
20170725,-140
20170725,-140
20170725,-140
20170725,-140
20170726,-140
20170726,-140
20170726,-140
20170726,-140
20170727,-140
20170727,-140
20170727,-140
20170727,-140
20170728,-140
20170728,-140
20170728,-140
20170728,-140
20170728,-140
20170729,-140
20170729,-140
20170729,-140
20170729,-140
20170730,-140
20170730,-140
20170730,-143
20170730,-143
20170730,-143
20170730,-147
20170803,-147
20170803,-146
20170804,-147
20170804,-147
20170804,-145
20170804,-144
20170808,-144
20170809,-144
20170809,-144
20170809,-144
20170810,-144
20170810,-144
20170810,-148
20170810,-148
20170811,-148
20170811,-148
20170811,-148
20170811,-148
20170812,-148
20170812,-148
20170812,-148
20170812,-148
20170813,-148
20170813,-148
20170813,-148
20170813,-148
20170814,-148
20170814,-148
20170814,-148
20170814,-148
20170815,-148
20170815,-148
20170816,-148
20170816,-148
20170816,-148
20170816,-149
20170817,-149
20170817,-149
20170817,-149
20170817,-149
20170818,-149
20170818,-149
20170818,-149
20170818,-149
20170819,-149
20170819,-149
20170819,-149
20170819,-149
20170820,-149
20170820,-149
20170820,-149
20170820,-149
20170821,-149
20170821,-149
20170821,-149
20170821,-149
20170822,-149
20170822,-149
20170822,-149
20170822,-149
20170823,-149
20170823,-149
20170823,-149
20170823,-149
20170824,-149
20170824,-149
20170824,-149
20170824,-149
20170825,-149
20170825,-149
20170825,-150
20170825,-150
20170826,-150
20170826,-150
20170826,-150
20170826,-150
20170827,-150
20170827,-150
20170827,-150
20170827,-150
20170828,-150
20170828,-150
20170828,-150
20170828,-150
20170829,-150
20170829,-150
20170829,-150
20170829,-150
20170830,-150
20170830,-150
20170830,-150
20170830,-151
20170831,-151
20170831,-151
20170831,-151
20170831,-151
20170901,-151
20170901,-151
20170901,-151
20170901,-151
20170902,-151
20170902,-151
20170902,-151
20170902,-151
20170903,-151
20170903,-151
20170903,-151
20170903,-151
20170904,-151
20170904,-151
20170904,-151
20170905,-151
20170905,-151
20170905,-151
20170905,-151
20170906,-151
20170906,-151
20170906,-151
20170906,-151
20170907,-151
20170907,-152
20170907,-152
20170907,-152
20170908,-152
20170908,-152
20170908,-152
20170908,-152
20170911,-152
20170912,-152
20170912,-152
20170912,-154
20170912,-154
20170913,-154
20170913,-154
20170913,-154
20170913,-154
20170914,-154
20170914,-154
20170914,-154
20170914,-154
20170915,-154
20170915,-155
20170915,-155
20170915,-155
20170918,-155
20170918,-155
20170919,-155
20170919,-155
20170919,-154
20170919,-155
20170920,-154
20170920,-154
20170920,-159
20170920,-159
20170921,-159
20170922,-159
20170922,-159
20170922,-159
20170922,-159
20170923,-159
20170923,-159
20170923,-159
20170923,-159
20170924,-159
20170924,-159
20170924,-159
20170924,-159
20170925,-159
20170925,-159
20170925,-159
20170925,-159
20170926,-159
20170926,-159
20170926,-161
20170926,-162
20170927,-161
20170927,-161
20170927,-162
20170927,-162
20170928,-162
20170928,-162
20170928,-162
20170928,-162
20170929,-162
20170929,-162
20170929,-162
20170929,-162
20170930,-162
20170930,-162
20170930,-162
20170930,-162
20171001,-162
20171001,-162
20171001,-162
20171001,-162
20171002,-162
20171002,-162
20171002,-162
20171002,-162
20171003,-162
20171003,-162
20171003,-162
20171003,-162
20171004,-162
20171004,-162
20171004,-162
20171004,-162
20171005,-162
20171005,-162
20171005,-162
20171005,-162
20171006,-162
20171006,-162
20171006,-162
20171006,-162
20171006,-162
20171007,-162
20171007,-162
20171007,-162
20171007,-162
20171008,-162
20171008,-161
20171008,-161
20171008,-161
20171009,-161
20171009,-161
20171009,-161
20171009,-160
20171010,-160
20171010,-160
20171010,-160
20171010,-160
20171011,-160
20171011,-160
20171011,-160
20171011,-160
20171012,-160
20171012,-160
20171013,-160
20171013,-160
20171013,-160
20171013,-160
20171014,-160
20171014,-160
20171014,-160
20171014,-159
20171015,-160
20171015,-159
20171015,-159
20171015,-160
20171016,-160
20171016,-160
20171016,-160
20171016,-160
20171017,-160
20171017,-160
20171017,-160
20171018,-160
20171018,-160
20171018,-160
20171019,-160
20171019,-160
20171019,-160
20171019,-160
20171020,-160
20171020,-160
20171021,-160
20171021,-160
20171021,-160
20171022,-160
20171022,-160
20171022,-160
20171022,-160
20171023,-160
20171023,-160
20171023,-160
20171023,-160
20171024,-160
20171024,-160
20171024,-160
20171024,-160
20171025,-160
20171025,-160
20171025,-160
20171025,-159
20171026,-159
20171026,-159
20171026,-159
20171026,-159
20171027,-159
20171027,-159
20171027,-159
20171027,-159
20171028,-159
20171028,-159
20171028,-159
20171029,-159
20171029,-159
20171029,-159
20171029,-159
20171030,-159
20171030,-159
20171030,-159
20171030,-159
20171031,-159
20171031,-159
20171031,-159
20171031,-159
20171101,-159
20171101,-159
20171101,-159
20171101,-159
20171102,-159
20171102,-159
20171102,-159
20171102,-159
20171103,-159
20171103,-159
20171103,-159
20171104,-159
20171104,-159
20171104,-159
20171104,-160
20171105,-159
20171105,-159
20171105,-159
20171105,-160
20171106,-160
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171106,-159
20171107,-159
20171107,-159
20171107,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171108,-159
20171109,-159
20171109,-159
20171109,-159
20171109,-159
20171110,-159
20171110,-159
20171110,-159
20171111,-159
20171112,-159
20171112,-159
20171112,-159
20171112,-159
20171113,-159
20171113,-159
20171113,-159
20171113,-159
20171114,-159
20171114,-159
20171114,-159
20171114,-159
20171115,-159
20171115,-159
20171115,-159
20171115,-159
20171116,-159
20171116,-159
20171116,-159
20171116,-159
20171117,-159
20171117,-160
20171117,-159
20171117,-160
20171118,-160
20171118,-160
20171118,-160
20171118,-160
20171119,-159
20171119,-159
20171119,-160
20171119,-160
20171120,-160
20171120,-159
20171120,-159
20171120,-160
20171121,-159
20171121,-160
20171121,-160
20171121,-159
20171122,-160
20171122,-160
20171122,-160
20171122,-159
20171123,-160
20171123,-160
20171123,-159
20171123,-160
20171124,-159
20171124,-160
20171125,-160
20171125,-159
20171125,-159
20171125,-159
20171126,-159
20171126,-159
20171126,-160
20171126,-158
20171127,-159
20171127,-158
20171127,-158
20171127,-159
20171128,-160
20171128,-158
20171128,-159
20171129,-158
20171129,-158
20171129,-160
20171129,-158
20171130,-159
20171130,-159
20171130,-159
20171201,-159
20171201,-158
20171201,-158
20171201,-159
20171202,-158
20171202,-158
20171202,-158
20171202,-159
20171203,-158
20171203,-158
20171203,-158
20171203,-159
20171204,-159
20171204,-159
20171204,-159
20171204,-159
20171205,-159
20171205,-159
20171205,-159
20171205,-159
20171206,-159
20171206,-159
20171206,-159
20171206,-159
20171207,-159
20171207,-159
20171207,-159
20171207,-159
20171208,-159
20171208,-159
20171209,-159
20171209,-159
20171209,-159
20171209,-159
20171210,-159
20171210,-159
20171210,-159
20171210,-159
20171211,-159
20171211,-159
20171212,-159
20171212,-159
20171212,-159
20171212,-159
20171213,-159
20171213,-159
20171213,-159
20171213,-159
20171214,-159
20171214,-159
20171214,-159
20171214,-159
20171215,-159
20171215,-159
20171215,-159
20171215,-159
20171216,-159
20171216,-159
20171216,-159
20171216,-159
20171217,-159
20171217,-159
20171217,-159
20171217,-159
20171218,-159
20171218,-159
20171218,-159
20171218,-159
20171219,-159
20171219,-159
20171219,-159
20171219,-159
20171220,-159
20171220,-159
20171220,-159
20171220,-159
20171221,-159
20171221,-159
20171221,-159
20171221,-159
20171222,-159
20171222,-159
20171222,-159
20171222,-159
20171223,-159
20171223,-159
20171223,-159
20171223,-159
20171224,-159
20171224,-159
20171224,-159
20171224,-159
20171225,-159
20171225,-159
20171225,-159
20171225,-159
20171226,-159
20171226,-159
20171226,-159
20171226,-159
20171227,-159
20171227,-159
20171228,-159
20171228,-159
20171228,-159
20171228,-159
20171229,-159
20171229,-159
20171229,-159
20171230,-159
20171230,-159
20171230,-159
20171230,-159
20171231,-159
20171231,-159
20171231,-159
20171231,-159
20180101,-159
20180101,-159
20180101,-159
20180101,-159
20180102,-159
20180102,-159
20180102,-159
20180102,-159
20180103,-159
20180103,-159
20180103,-159
20180103,-159
20180104,-159
20180104,-159
20180104,-159
20180104,-159
20180105,-159
20180105,-159
20180105,-159
20180105,-159
20180106,-159
20180106,-159
20180106,-159
20180106,-159
20180107,-159
20180108,-159
20180108,-159
20180108,-159
20180108,-159
20180109,-159
20180109,-159
20180109,-159
20180109,-159
20180110,-159
20180110,-159
20180110,-159
20180111,-159
20180111,-159
20180111,-159
20180111,-159
20180112,-159
20180112,-159
20180112,-159
20180112,-159
20180113,-159
20180113,-159
20180113,-159
20180114,-159
20180114,-159
20180114,-159
20180114,-159
20180115,-159
20180115,-159
20180115,-159
20180116,-159
20180116,-159
20180116,-159
20180117,-159
20180117,-159
20180117,-159
20180117,-159
20180118,-159
20180118,-159
20180118,-159
20180118,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180119,-159
20180120,-159
20180120,-159
20180120,-159
20180120,-159
20180121,-159
20180121,-159
20180121,-159
20180121,-159
20180122,-159
20180122,-159
20180122,-159
20180122,-159
20180123,-159
20180123,-159
20180123,-159
20180123,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180124,-159
20180125,-159
20180125,-159
20180125,-159
20180125,-159
20180126,-159
20180126,-159
20180126,-159
20180126,-159
20180127,-159
20180127,-159
20180127,-159
20180128,-159
20180128,-159
20180128,-159
20180128,-159
20180129,-159
20180129,-159
20180129,-159
20180129,-159
20180130,-159
20180130,-159
20180130,-159
20180130,-159
20180131,-159
20180131,-159
20180131,-159
20180131,-159
20180201,-159
20180201,-159
20180201,-159
20180201,-159
20180202,-159
20180202,-159
20180202,-159
20180202,-159
20180203,-159
20180203,-159
20180203,-159
20180203,-159
20180204,-159
20180204,-159
20180204,-159
20180205,-159
20180205,-159
20180206,-159
20180206,-159
20180206,-159
20180207,-159
20180207,-159
20180207,-159
20180207,-159
20180208,-160
20180208,-160
20180208,-160
20180208,-160
20180209,-160
20180209,-159
20180209,-160
20180209,-160
20180210,-159
20180210,-159
20180210,-159
20180210,-159
20180211,-159
20180211,-159
20180211,-159
20180211,-159
20180212,-159
20180212,-159
20180212,-159
20180213,-159
20180213,-159
20180213,-159
20180213,-159
20180214,-159
20180214,-159
20180214,-159
20180214,-159
20180215,-159
20180215,-159
20180215,-159
20180215,-159
20180216,-158
20180216,-158
20180216,-158
20180216,-158
20180217,-158
20180217,-158
20180217,-158
20180217,-158
20180218,-158
20180218,-158
20180218,-158
20180218,-158
20180219,-158
20180219,-158
20180219,-158
20180219,-158
20180220,-158
20180220,-158
20180220,-158
20180220,-158
20180221,-158
20180221,-158
20180221,-158
20180221,-158
20180222,-158
20180222,-158
20180222,-158
20180222,-158
20180223,-159
20180223,-159
20180223,-159
20180223,-152
20180224,-152
20180224,-152
20180224,-152
20180224,-152
20180225,-152
20180225,-152
20180225,-152
20180225,-152
20180226,-152
20180226,-152
20180226,-152
20180226,-152
20180227,-152
20180227,-152
20180227,-152
20180227,-153
20180228,-153
20180228,-153
20180228,-153
20180228,-153
20180301,-153
20180301,-153
20180301,-153
20180301,-153
20180302,-153
20180302,-153
20180302,-153
20180302,-153
20180303,-153
20180303,-153
20180303,-153
20180303,-153
20180304,-153
20180304,-153
20180304,-153
20180304,-153
20180305,-153
20180305,-153
20180305,-153
20180306,-153
20180306,-153
20180306,-153
20180306,-153
20180306,-153
20180307,-153
20180307,-153
20180307,-153
20180307,-153
20180308,-153
20180308,-153
20180309,-153
20180309,-153
20180309,-153
20180309,-153
20180310,-153
20180310,-153
20180310,-153
20180310,-153
20180311,-153
20180311,-153
20180312,-153
20180312,-153
20180312,-153
20180312,-153
20180313,-153
20180314,-153
20180314,-153
20180314,-153
20180314,-153
20180315,-153
20180315,-153
20180315,-153
20180315,-153
20180316,-153
20180316,-153
20180316,-153
20180316,-154
20180317,-154
20180317,-154
20180317,-154
20180318,-154
20180318,-154
20180318,-154
20180319,-154
20180319,-154
20180319,-154
20180319,-153
20180320,-154
20180320,-154
20180320,-154
20180320,-154
20180321,-155
20180321,-154
20180321,-154
20180321,-155
20180322,-155
20180322,-155
20180322,-155
20180322,-154
20180323,-154
20180323,-155
20180323,-155
20180323,-155
20180324,-155
20180324,-155
20180324,-155
20180324,-155
20180325,-154
20180325,-154
20180325,-154
20180325,-153
20180326,-153
20180326,-154
20180326,-154
20180326,-154
20180327,-153
20180327,-153
20180327,-153
20180327,-154
20180328,-154
20180328,-153
20180328,-153
20180328,-153
20180329,-153
20180329,-153
20180329,-153
20180329,-153
20180330,-153
20180330,-153
20180330,-153
20180330,-153
20180331,-153
20180331,-153
20180331,-153
20180331,-153
20180401,-153
20180401,-153
20180401,-153
20180401,-153
20180402,-153
20180402,-153
20180402,-153
20180402,-153
20180403,-153
20180403,-153
20180403,-153
20180403,-153
20180404,-153
20180404,-153
20180404,-153
20180404,-153
20180405,-153
20180405,-153
20180405,-153
20180405,-153
20180406,-153
20180406,-153
20180406,-153
20180406,-153
20180407,-153
20180407,-153
20180407,-153
20180407,-153
20180408,-153
20180408,-153
20180408,-153
20180408,-153
20180409,-153
20180409,-153
20180409,-153
20180409,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180410,-153
20180411,-153
20180411,-153
20180411,-153
20180411,-153
20180412,-153
20180412,-153
20180412,-153
20180412,-153
20180413,-153
20180413,-153
20180413,-153
20180413,-153
20180414,-153
20180414,-153
20180414,-153
20180414,-153
20180415,-153
20180415,-153
20180415,-153
20180415,-153
20180416,-153
20180416,-153
20180417,-153
20180417,-153
20180417,-153
20180417,-153
20180418,-153
20180418,-153
20180418,-153
20180418,-153
20180419,-153
20180419,-153
20180419,-153
20180419,-153
20180420,-153
20180420,-153
20180420,-153
20180420,-153
20180421,-153
20180421,-153
20180421,-153
20180421,-153
20180422,-153
20180422,-153
20180422,-153
20180422,-153
20180423,-153
20180423,-153
20180423,-153
20180424,-153
20180424,-153
20180424,-153
20180424,-153
20180425,-153
20180425,-153
20180425,-153
20180425,-153
20180426,-153
20180426,-153
20180426,-153
20180426,-153
20180427,-153
20180427,-153
20180427,-153
20180427,-153
20180428,-153
20180428,-153
20180428,-153
20180428,-153
20180429,-153
20180429,-153
20180429,-153
20180429,-153
20180430,-153
20180430,-153
20180430,-153
20180430,-153
20180501,-153
20180501,-153
20180501,-153
20180501,-153
20180502,-153
20180502,-153
20180502,-153
20180502,-153
20180503,-153
20180503,-153
20180503,-153
20180504,-153
20180504,-153
20180504,-153
20180505,-153
20180505,-153
20180505,-153
20180505,-153
20180506,-153
20180506,-153
20180506,-153
20180506,-153
20180507,-153
20180507,-153
20180507,-153
20180507,-153
20180508,-153
20180508,-153
20180508,-153
20180508,-153
20180509,-153
20180509,-153
20180509,-153
20180510,-153
20180510,-153
20180510,-153
20180510,-153
20180511,-153
20180511,-153
20180511,-153
20180511,-153
20180512,-153
20180512,-152
20180512,-152
20180512,-152
20180513,-152
20180513,-152
20180513,-152
20180513,-152
20180514,-152
20180514,-152
20180514,-152
20180514,-152
20180515,-152
20180515,-152
20180515,-152
20180515,-152
20180516,-152
20180516,-152
20180516,-152
20180516,-152
20180517,-152
20180517,-152
20180517,-152
20180517,-152
20180518,-152
20180518,-152
20180518,-152
20180518,-152
20180519,-152
20180519,-152
20180519,-152
20180519,-152
20180520,-152
20180520,-152
20180520,-152
20180520,-152
20180521,-152
20180521,-152
20180521,-152
20180521,-152
20180522,-152
20180522,-152
20180522,-152
20180522,-152
20180523,-152
20180523,-152
20180523,-152
20180523,-152
20180523,-152
20180524,-152
20180524,-152
20180524,-152
20180524,-152
20180524,-152
20180525,-152
20180525,-152
20180525,-152
20180525,-152
20180526,-152
20180526,-152
20180526,-152
20180526,-152
20180527,-152
20180527,-152
20180527,-152
20180527,-152
20180528,-152
20180528,-152
20180528,-152
20180528,-152
20180529,-152
20180529,-152
20180529,-152
20180529,-152
20180530,-152
20180530,-152
20180530,-152
20180530,-152
20180530,-152
20180530,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180531,-152
20180601,-152
20180601,-152
20180601,-152
20180601,-152
20180602,-152
20180602,-152
20180602,-152
20180602,-152
20180603,-152
20180603,-152
20180603,-152
20180603,-152
20180604,-152
20180604,-152
20180604,-152
20180604,-152
20180605,-152
20180605,-152
20180605,-152
20180605,-152
20180606,-152
20180606,-152
20180606,-152
20180606,-152
20180607,-152
20180607,-152
20180607,-152
20180607,-152
20180608,-152
20180608,-152
20180608,-152
20180608,-152
20180609,-152
20180609,-152
20180609,-152
20180609,-152
20180610,-152
20180610,-152
20180610,-152
20180610,-152
20180611,-152
20180611,-152
20180611,-152
20180611,-152
20180612,-152
20180612,-152
20180612,-152
20180612,-152
20180613,-152
20180613,-152
20180613,-152
20180613,-152
20180614,-152
20180614,-152
20180614,-152
20180614,-152
20180615,-152
20180615,-152
20180615,-152
20180615,-152
20180616,-152
20180616,-152
20180616,-152
20180616,-152
20180617,-152
20180617,-152
20180617,-152
20180617,-152
20180618,-152
20180618,-152
20180618,-152
20180618,-152
20180619,-152
20180619,-153
20180619,-152
20180619,-152
20180620,-153
20180620,-153
20180620,-153
20180620,-153
20180621,-153
20180621,-153
20180621,-153
20180621,-153
20180622,-153
20180622,-153
20180622,-153
20180622,-153
20180623,-153
20180623,-153
20180623,-153
20180623,-153
20180624,-153
20180624,-153
20180624,-153
20180624,-153
20180625,-153
20180625,-153
20180625,-153
20180625,-153
20180626,-153
20180626,-153
20180626,-153
20180626,-153
20180627,-153
20180627,-153
20180627,-153
20180627,-153
20180628,-153
20180628,-153
20180628,-153
20180628,-153
20180629,-153
20180629,-153
20180629,-153
20180629,-153
20180630,-153
20180630,-153
20180630,-153
20180701,-153
20180701,-153
20180701,-153
20180701,-153
20180702,-153
20180702,-153
20180702,-153
20180702,-153
20180703,-153
20180703,-153
20180703,-153
20180703,-153
20180704,-153
20180704,-154
20180704,-154
20180704,-154
20180705,-154
20180705,-154
20180705,-154
20180705,-153
20180706,-154
20180706,-154
20180706,-154
20180706,-154
20180706,-154
20180706,-154
20180706,-154
20180706,-154
20180706,-153
20180707,-153
20180707,-153
20180707,-153
20180707,-153
20180708,-153
20180708,-153
20180708,-153
20180708,-153
20180709,-153
20180709,-153
20180709,-153
20180709,-153
20180710,-153
20180710,-153
20180710,-153
20180710,-152
20180711,-153
20180711,-153
20180711,-153
20180711,-152
20180712,-153
20180712,-153
20180712,-153
20180712,-152
20180713,-152
20180713,-152
20180713,-152
20180713,-152
20180714,-152
20180714,-152
20180714,-152
20180714,-152
20180715,-152
20180715,-152
20180715,-152
20180715,-152
20180716,-152
20180716,-152
20180716,-152
20180716,-152
20180717,-152
20180717,-152
20180717,-152
20180717,-152
20180718,-152
20180718,-152
20180718,-152
20180718,-152
20180719,-152
20180719,-152
20180719,-152
20180719,-152
20180720,-152
20180720,-152
20180720,-152
20180720,-152
20180721,-152
20180721,-152
20180721,-152
20180721,-152
20180722,-153
20180722,-153
20180722,-153
20180722,-153
20180723,-153
20180723,-153
20180723,-154
20180724,-154
20180724,-154
20180724,-154
20180724,-154
20180725,-154
20180725,-154
20180725,-154
20180725,-154
20180726,-154
20180726,-154
20180726,-154
20180727,-154
20180727,-154
20180727,-154
20180727,-154
20180728,-154
20180728,-154
20180728,-154
20180728,-154
20180729,-154
20180729,-154
20180729,-154
20180729,-154
20180730,-154
20180730,-154
20180730,-154
20180730,-154
20180731,-154
20180731,-154
20180731,-154
20180731,-154
20180801,-154
20180801,-154
20180801,-154
20180801,-154
20180802,-154
20180803,-154
20180803,-154
20180804,-154
20180804,-154
20180804,-154
20180804,-154
20180805,-154
20180805,-154
20180805,-154
20180805,-154
20180806,-154
20180806,-154
20180806,-153
20180806,-153
20180807,-153
20180807,-153
20180807,-153
20180807,-153
20180808,-153
20180808,-153
20180808,-153
20180808,-153
20180809,-153
20180809,-153
20180809,-153
20180809,-153
20180810,-153
20180810,-153
20180811,-153
20180811,-153
20180811,-153
20180811,-153
20180812,-153
20180812,-153
20180812,-153
20180812,-152
20180814,-152
20180814,-152
20180814,-152
20180814,-152
20180815,-152
20180815,-152
20180815,-152
20180815,-152
20180816,-152
20180816,-152
20180816,-152
20180816,-152
20180817,-152
20180817,-152
20180817,-152
20180817,-152
20180818,-152
20180818,-152
20180818,-152
20180818,-152
20180819,-152
20180819,-152
20180819,-152
20180819,-152
20180820,-152
20180820,-152
20180820,-152
20180820,-152
20180821,-152
20180821,-152
20180821,-152
20180821,-152
20180822,-152
20180822,-152
20180822,-152
20180822,-152
20180823,-152
20180823,-152
20180823,-152
20180823,-152
20180824,-152
20180824,-152
20180824,-152
20180824,-152
20180825,-152
20180825,-152
20180825,-152
20180825,-152
20180826,-152
20180826,-152
20180826,-152
20180826,-152
20180827,-152
20180827,-152
20180827,-152
20180827,-152
20180828,-152
20180828,-152
20180828,-152
20180828,-152
20180829,-152
20180829,-152
20180829,-152
20180829,-152
20180830,-152
20180830,-152
20180830,-152
20180831,-152
20180831,-152
20180831,-152
20180831,-152
20180901,-152
20180902,-152
20180902,-152
20180902,-152
20180902,-152
20180903,-152
20180903,-152
20180903,-152
20180903,-152
20180904,-152
20180904,-152
20180904,-152
20180904,-152
20180905,-152
20180905,-152
20180905,-152
20180905,-152
20180906,-152
20180906,-152
20180907,-152
20180907,-152
20180907,-152
20180907,-152
20180908,-152
20180908,-152
20180908,-152
20180908,-152
20180909,-152
20180909,-152
20180910,-152
20180910,-152
20180910,-152
20180910,-152
20180911,-152
20180911,-152
20180911,-152
20180911,-152
20180912,-151
20180912,-151
20180912,-151
20180912,-151
20180913,-152
20180913,-151
20180913,-152
20180913,-151
20180914,-151
20180914,-152
20180914,-151
20180914,-152
20180915,-151
20180915,-151
20180915,-151
20180916,-151
20180916,-151
20180916,-151
20180916,-151
20180917,-151
20180917,-151
20180917,-151
20180917,-151
20180918,-151
20180918,-151
20180918,-151
20180918,-151
20180919,-151
20180919,-151
20180919,-151
20180919,-151
20180920,-151
20180920,-151
20180920,-151
20180920,-151
20180921,-151
20180921,-151
20180921,-151
20180921,-151
20180922,-151
20180922,-151
20180922,-151
20180922,-151
20180923,-151
20180923,-151
20180923,-151
20180923,-151
20180924,-151
20180924,-151
20180924,-151
20180924,-151
20180925,-150
20180925,-150
20180925,-150
20180925,-150
20180926,-150
20180926,-150
20180926,-150
20180926,-150
20180927,-149
20180927,-149
20180927,-149
20180927,-149
20180928,-149
20180928,-149
20180928,-149
20180928,-149
20180929,-149
20180929,-149
20180929,-149
20180929,-150
20180930,-150
20180930,-150
20180930,-150
20180930,-150
20181001,-150
20181001,-150
20181002,-150
20181002,-150
20181002,-150
20181002,-150
20181003,-150
20181003,-150
20181003,-150
20181003,-150
20181004,-150
20181004,-150
20181004,-150
20181004,-150
20181005,-150
20181005,-150
20181005,-150
20181005,-150
20181006,-150
20181006,-150
20181006,-150
20181006,-150
20181007,-150
20181007,-150
20181007,-150
20181007,-150
20181008,-150
20181008,-150
20181008,-150
20181008,-150
20181009,-150
20181009,-150
20181009,-150
20181009,-150
20181010,-150
20181010,-150
20181010,-150
20181010,-150
20181011,-150
20181011,-150
20181011,-150
20181011,-150
20181012,-150
20181012,-150
20181012,-150
20181012,-151
20181013,-151
20181013,-151
20181013,-151
20181014,-151
20181015,-151
20181015,-151
20181015,-151
20181015,-151
20181016,-151
20181016,-151
20181016,-151
20181016,-150
20181017,-150
20181017,-151
20181017,-150
20181017,-151
20181018,-150
20181018,-150
20181018,-151
20181018,-150
20181019,-150
20181019,-150
20181019,-150
20181019,-151
20181020,-151
20181020,-151
20181020,-151
20181020,-151
20181020,-150
20181021,-150
20181021,-150
20181021,-150
20181021,-150
20181022,-150
20181022,-150
20181022,-150
20181022,-150
20181023,-150
20181023,-150
20181023,-150
20181023,-150
20181024,-150
20181024,-150
20181024,-150
20181024,-150
20181025,-150
20181025,-150
20181025,-150
20181025,-150
20181026,-150
20181026,-150
20181026,-150
20181026,-150
20181027,-150
20181027,-150
20181027,-150
20181027,-151
20181028,-150
20181028,-150
20181028,-150
20181028,-150
20181029,-150
20181029,-150
20181029,-150
20181029,-150
20181030,-150
20181030,-150
20181030,-150
20181030,-151
20181031,-151
20181031,-151
20181031,-151
20181101,-151
20181101,-151
20181101,-151
20181102,-151
20181102,-151
20181102,-151
20181102,-150
20181103,-150
20181103,-150
20181103,-150
20181103,-151
20181104,-150
20181104,-150
20181104,-150
20181104,-150
20181105,-150
20181105,-150
20181105,-150
20181105,-150
20181106,-150
20181106,-150
20181106,-150
20181106,-150
20181107,-150
20181107,-150
20181107,-150
20181107,-150
20181108,-150
20181108,-150
20181108,-150
20181108,-150
20181109,-150
20181109,-150
20181109,-150
20181109,-150
20181111,-150
20181111,-150
20181111,-150
20181111,-150
20181112,-150
20181112,-150
20181112,-150
20181112,-150
20181113,-150
20181113,-150
20181113,-150
20181114,-150
20181114,-150
20181114,-149
20181114,-150
20181115,-150
20181115,-150
20181115,-150
20181115,-150
20181116,-150
20181116,-150
20181116,-150
20181117,-150
20181117,-150
20181117,-150
20181117,-150
20181118,-150
20181118,-150
20181118,-150
20181118,-150
20181119,-150
20181119,-150
20181119,-150
20181119,-150
20181120,-150
20181120,-150
20181120,-150
20181120,-150
20181121,-150
20181121,-150
20181121,-150
20181121,-150
20181122,-150
20181122,-150
20181122,-150
20181122,-150
20181123,-150
20181123,-150
20181123,-150
20181123,-150
20181124,-150
20181124,-150
20181124,-150
20181124,-150
20181125,-150
20181125,-150
20181126,-150
20181126,-150
20181126,-150
20181126,-150
