Date,Value
20150307,2.727
20150307,2.727
20150307,2.727
20150307,2.727
20150308,2.724
20150308,2.719
20150308,2.719
20150308,2.719
20150308,2.719
20150309,2.718
20150309,2.718
20150309,2.718
20150309,2.718
20150310,2.718
20150310,2.718
20150310,2.718
20150310,2.715
20150311,2.716
20150311,2.716
20150311,2.716
20150311,2.716
20150312,2.717
20150312,2.717
20150312,2.717
20150312,2.717
20150313,2.719
20150313,2.719
20150313,2.719
20150313,2.719
20150314,2.719
20150314,2.719
20150314,2.719
20150314,2.719
20150315,2.719
20150315,2.719
20150315,2.719
20150315,2.719
20150316,2.719
20150316,2.719
20150316,2.719
20150316,2.719
20150317,2.719
20150317,2.719
20150317,2.719
20150317,2.719
20150318,2.719
20150318,2.719
20150318,2.719
20150318,2.719
20150319,2.719
20150319,2.719
20150319,2.719
20150319,2.719
20150320,2.719
20150320,2.719
20150320,2.719
20150320,2.719
20150321,2.719
20150321,2.719
20150321,2.719
20150321,2.719
20150322,2.719
20150322,2.719
20150322,2.719
20150322,2.719
20150323,2.719
20150323,2.719
20150323,2.719
20150323,2.719
20150324,2.719
20150324,2.719
20150324,2.719
20150324,2.719
20150325,2.719
20150325,2.708
20150325,2.708
20150325,2.708
20150326,2.708
20150326,2.708
20150326,2.708
20150326,2.708
20150327,2.708
20150327,2.708
20150327,2.708
20150327,2.708
20150327,2.708
20150328,2.708
20150328,2.708
20150328,2.708
20150328,2.708
20150329,2.708
20150329,2.708
20150329,2.708
20150329,2.708
20150330,2.708
20150330,2.708
20150330,2.708
20150330,2.708
20150331,2.708
20150331,2.708
20150331,2.708
20150331,2.708
20150401,2.708
20150401,2.708
20150401,2.708
20150401,2.708
20150402,2.708
20150402,2.708
20150402,2.708
20150402,2.708
20150403,2.708
20150403,2.708
20150403,2.708
20150403,2.708
20150404,2.708
20150404,2.708
20150404,2.708
20150404,2.708
20150405,2.708
20150405,2.708
20150405,2.708
20150405,2.708
20150406,2.708
20150406,2.708
20150406,2.708
20150406,2.708
20150407,2.708
20150407,2.708
20150407,2.708
20150407,2.708
20150407,2.708
20150408,2.708
20150408,2.708
20150408,2.708
20150408,2.708
20150409,2.708
20150409,2.708
20150409,2.708
20150409,2.708
20150410,2.708
20150410,2.708
20150410,2.708
20150410,2.708
20150411,2.708
20150411,2.708
20150411,2.708
20150411,2.708
20150412,2.708
20150412,2.708
20150412,2.708
20150412,2.708
20150413,2.708
20150413,2.708
20150413,2.708
20150413,2.708
20150414,2.708
20150414,2.708
20150414,2.708
20150414,2.708
20150415,2.704
20150415,2.704
20150415,2.704
20150415,2.704
20150416,2.704
20150416,2.704
20150416,2.704
20150416,2.704
20150417,2.704
20150417,2.704
20150417,2.704
20150417,2.704
20150418,2.704
20150418,2.704
20150418,2.704
20150418,2.704
20150419,2.704
20150419,2.704
20150419,2.704
20150419,2.697
20150420,2.697
20150420,2.697
20150420,2.697
20150420,2.697
20150421,2.697
20150421,2.697
20150421,2.697
20150421,2.697
20150422,2.697
20150422,2.697
20150422,2.697
20150422,2.697
20150423,2.697
20150423,2.697
20150423,2.697
20150423,2.697
20150423,2.697
20150424,2.695
20150424,2.695
20150424,2.695
20150424,2.695
20150425,2.693
20150425,2.693
20150425,2.693
20150425,2.693
20150426,2.691
20150426,2.691
20150426,2.685
20150426,2.684
20150427,2.684
20150427,2.677
20150427,2.677
20150427,2.677
20150427,2.677
20150427,2.674
20150427,2.674
20150427,2.674
20150428,2.674
20150428,2.674
20150428,2.674
20150428,2.674
20150429,2.674
20150429,2.674
20150429,2.674
20150429,2.674
20150430,2.674
20150430,2.674
20150430,2.674
20150430,2.674
20150501,2.674
20150501,2.674
20150501,2.674
20150501,2.674
20150502,2.674
20150502,2.674
20150502,2.674
20150502,2.674
20150503,2.674
20150503,2.674
20150503,2.674
20150503,2.674
20150504,2.674
20150504,2.674
20150504,2.674
20150504,2.674
20150504,2.674
20150505,2.674
20150505,2.674
20150505,2.674
20150505,2.674
20150506,2.674
20150506,2.669
20150506,2.669
20150506,2.669
20150506,2.669
20150507,2.669
20150507,2.669
20150507,2.669
20150507,2.669
20150508,2.669
20150508,2.669
20150508,2.669
20150508,2.669
20150509,2.669
20150509,2.669
20150509,2.669
20150509,2.669
20150510,2.669
20150510,2.669
20150510,2.669
20150510,2.669
20150511,2.663
20150511,2.663
20150511,2.662
20150511,2.662
20150511,2.662
20150512,2.662
20150512,2.662
20150512,2.662
20150512,2.662
20150512,2.662
20150513,2.662
20150513,2.662
20150513,2.662
20150513,2.662
20150514,2.662
20150514,2.663
20150514,2.663
20150514,2.663
20150515,2.663
20150515,2.663
20150515,2.663
20150515,2.663
20150516,2.663
20150516,2.663
20150517,2.662
20150517,2.662
20150517,2.662
20150517,2.662
20150517,2.662
20150518,2.662
20150518,2.663
20150518,2.663
20150518,2.664
20150520,2.664
20150521,2.664
20150521,2.664
20150522,2.664
20150522,2.664
20150522,2.664
20150522,2.664
20150523,2.66
20150523,2.659
20150523,2.659
20150523,2.659
20150524,2.659
20150524,2.659
20150524,2.659
20150524,2.659
20150524,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150525,2.659
20150526,2.659
20150526,2.659
20150526,2.659
20150526,2.659
20150527,2.659
20150527,2.659
20150527,2.659
20150527,2.659
20150528,2.658
20150528,2.658
20150528,2.651
20150528,2.651
20150529,2.651
20150529,2.651
20150529,2.651
20150529,2.651
20150530,2.648
20150530,2.648
20150530,2.648
20150530,2.648
20150531,2.648
20150531,2.648
20150531,2.648
20150531,2.648
20150601,2.648
20150601,2.648
20150601,2.648
20150601,2.648
20150602,2.648
20150602,2.645
20150602,2.645
20150602,2.645
20150603,2.656
20150603,2.656
20150603,2.656
20150603,2.656
20150603,2.666
20150604,2.666
20150604,2.666
20150604,2.666
20150604,2.666
20150605,2.666
20150605,2.666
20150605,2.666
20150605,2.666
20150605,2.666
20150606,2.666
20150606,2.666
20150606,2.675
20150606,2.675
20150607,2.677
20150607,2.677
20150607,2.677
20150607,2.677
20150607,2.679
20150608,2.679
20150608,2.679
20150608,2.679
20150608,2.679
20150608,2.679
20150609,2.679
20150609,2.675
20150609,2.675
20150609,2.652
20150609,2.652
20150610,2.652
20150610,2.652
20150610,2.652
20150610,2.652
20150610,2.652
20150611,2.652
20150611,2.652
20150611,2.652
20150611,2.65
20150612,2.648
20150612,2.648
20150612,2.648
20150612,2.648
20150613,2.648
20150613,2.648
20150613,2.648
20150613,2.641
20150614,2.64
20150614,2.616
20150614,2.616
20150614,2.589
20150615,2.589
20150615,2.589
20150615,2.589
20150615,2.586
20150616,2.586
20150616,2.586
20150616,2.586
20150616,2.584
20150617,2.584
20150617,2.584
20150617,2.584
20150617,2.584
20150617,2.584
20150618,2.582
20150618,2.582
20150618,2.582
20150618,2.582
20150619,2.581
20150619,2.581
20150619,2.563
20150619,2.563
20150620,2.563
20150620,2.563
20150620,2.563
20150620,2.563
20150621,2.563
20150621,2.563
20150621,2.563
20150621,2.563
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.562
20150622,2.56
20150623,2.56
20150623,2.56
20150623,2.56
20150623,2.56
20150624,2.56
20150624,2.521
20150624,2.521
20150624,2.521
20150625,2.521
20150625,2.521
20150625,2.521
20150625,2.486
20150626,2.486
20150626,2.486
20150626,2.486
20150626,2.486
20150626,2.486
20150627,2.485
20150627,2.485
20150627,2.485
20150627,2.485
20150628,2.485
20150628,2.485
20150628,2.485
20150628,2.486
20150629,2.446
20150629,2.446
20150629,2.459
20150629,2.459
20150630,2.459
20150630,2.459
20150630,2.459
20150630,2.46
20150701,2.46
20150701,2.46
20150701,2.46
20150701,2.46
20150702,2.46
20150702,2.46
20150702,2.46
20150702,2.46
20150703,2.46
20150703,2.46
20150703,2.46
20150703,2.46
20150704,2.46
20150704,2.46
20150704,2.46
20150704,2.46
20150705,2.46
20150705,2.46
20150705,2.46
20150705,2.46
20150706,2.46
20150706,2.46
20150706,2.46
20150706,2.46
20150707,2.46
20150707,2.467
20150707,2.467
20150707,2.467
20150707,2.467
20150708,2.467
20150708,2.467
20150708,2.467
20150708,2.467
20150709,2.467
20150709,2.467
20150709,2.467
20150709,2.467
20150709,2.467
20150710,2.467
20150710,2.467
20150710,2.467
20150710,2.467
20150710,2.467
20150710,2.467
20150711,2.467
20150711,2.467
20150711,2.467
20150711,2.467
20150712,2.467
20150712,2.467
20150712,2.467
20150712,2.467
20150713,2.467
20150713,2.467
20150713,2.467
20150713,2.467
20150714,2.467
20150714,2.467
20150714,2.467
20150714,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150715,2.467
20150716,2.467
20150716,2.467
20150716,2.467
20150716,2.467
20150716,2.467
20150716,2.467
20150716,2.467
20150717,2.467
20150717,2.462
20150717,2.462
20150717,2.462
20150718,2.462
20150718,2.462
20150718,2.462
20150718,2.462
20150718,2.462
20150719,2.462
20150719,2.462
20150719,2.462
20150719,2.462
20150719,2.462
20150720,2.462
20150720,2.462
20150720,2.462
20150720,2.462
20150721,2.462
20150721,2.462
20150721,2.462
20150721,2.462
20150722,2.462
20150722,2.462
20150722,2.462
20150722,2.462
20150723,2.462
20150723,2.462
20150723,2.462
20150723,2.462
20150723,2.462
20150723,2.462
20150723,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150724,2.462
20150725,2.462
20150725,2.462
20150725,2.462
20150725,2.462
20150725,2.462
20150725,2.462
20150726,2.462
20150726,2.462
20150726,2.462
20150726,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150727,2.462
20150728,2.462
20150728,2.462
20150728,2.462
20150728,2.462
20150729,2.462
20150729,2.462
20150729,2.462
20150729,2.462
20150730,2.462
20150730,2.459
20150730,2.459
20150730,2.459
20150731,2.459
20150731,2.459
20150731,2.459
20150731,2.459
20150801,2.459
20150801,2.459
20150801,2.459
20150801,2.459
20150802,2.459
20150802,2.459
20150802,2.459
20150802,2.459
20150803,2.459
20150803,2.459
20150803,2.459
20150803,2.459
20150804,2.459
20150804,2.459
20150804,2.459
20150804,2.459
20150805,2.459
20150805,2.459
20150810,2.459
20150810,2.459
20150810,2.459
20150811,2.459
20150811,2.459
20150811,2.459
20150811,2.459
20150812,2.459
20150812,2.459
20150812,2.459
20150812,2.459
20150813,2.459
20150813,2.459
20150813,2.459
20150813,2.459
20150814,2.459
20150814,2.459
20150814,2.459
20150814,2.459
20150815,2.459
20150815,2.459
20150815,2.459
20150815,2.459
20150816,2.459
20150816,2.459
20150816,2.459
20150816,2.459
20150817,2.459
20150817,2.46
20150817,2.46
20150817,2.46
20150818,2.46
20150818,2.46
20150818,2.46
20150818,2.459
20150819,2.461
20150819,2.461
20150819,2.461
20150819,2.461
20150820,2.462
20150820,2.462
20150820,2.462
20150820,2.463
20150821,2.463
20150821,2.463
20150821,2.463
20150821,2.463
20150822,2.463
20150822,2.463
20150822,2.463
20150822,2.463
20150823,2.463
20150823,2.463
20150823,2.463
20150823,2.532
20150824,2.532
20150824,2.532
20150824,2.532
20150824,2.532
20150825,2.532
20150825,2.532
20150825,2.532
20150825,2.532
20150826,2.532
20150826,2.532
20150826,2.532
20150826,2.532
20150827,2.532
20150827,2.532
20150827,2.532
20150827,2.532
20150828,2.532
20150828,2.532
20150828,2.532
20150828,2.532
20150829,2.532
20150829,2.532
20150829,2.532
20150829,2.532
20150830,2.532
20150830,2.532
20150830,2.532
20150830,2.532
20150831,2.532
20150831,2.532
20150831,2.532
20150831,2.532
20150901,2.532
20150901,2.532
20150901,2.532
20150901,2.532
20150902,2.532
20150902,2.532
20150902,2.532
20150902,2.532
20150903,2.532
20150903,2.532
20150903,2.532
20150903,2.532
20150904,2.532
20150904,2.532
20150904,2.532
20150904,2.532
20150905,2.532
20150905,2.532
20150905,2.532
20150905,2.532
20150906,2.532
20150906,2.532
20150906,2.532
20150906,2.531
20150907,2.531
20150907,2.531
20150907,2.531
20150907,2.531
20150908,2.531
20150908,2.531
20150908,2.531
20150908,2.531
20150909,2.531
20150909,2.531
20150909,2.531
20150910,2.531
20150910,2.531
20150910,2.531
20150910,2.53
20150911,2.53
20150911,2.53
20150911,2.53
20150911,2.53
20150912,2.53
20150912,2.53
20150912,2.53
20150912,2.53
20150913,2.53
20150913,2.53
20150913,2.53
20150913,2.53
20150914,2.53
20150914,2.53
20150914,2.53
20150914,2.53
20150915,2.53
20150915,2.53
20150915,2.53
20150915,2.53
20150916,2.53
20150916,2.53
20150916,2.53
20150916,2.53
20150917,2.53
20150917,2.53
20150917,2.53
20150917,2.53
20150918,2.529
20150918,2.529
20150918,2.529
20150918,2.529
20150919,2.529
20150919,2.529
20150919,2.529
20150919,2.529
20150919,2.529
20150920,2.529
20150920,2.529
20150920,2.529
20150920,2.529
20150921,2.529
20150921,2.529
20150921,2.529
20150921,2.529
20150922,2.529
20150922,2.529
20150922,2.529
20150922,2.529
20150923,2.529
20150923,2.529
20150923,2.529
20150923,2.529
20150924,2.529
20150924,2.529
20150924,2.529
20150924,2.529
20150924,2.529
20150925,2.529
20150925,2.529
20150925,2.529
20150925,2.529
20150926,2.529
20150926,2.529
20150926,2.529
20150926,2.529
20150927,2.529
20150927,2.529
20150927,2.529
20150927,2.529
20150928,2.529
20150928,2.529
20150928,2.529
20150928,2.529
20150929,2.529
20150929,2.529
20150929,2.529
20150929,2.529
20150930,2.529
20150930,2.529
20150930,2.529
20150930,2.529
20151001,2.529
20151001,2.529
20151001,2.529
20151001,2.529
20151002,2.529
20151002,2.529
20151002,2.529
20151002,2.529
20151003,2.529
20151003,2.529
20151003,2.529
20151003,2.529
20151004,2.529
20151004,2.529
20151004,2.529
20151004,2.529
20151005,2.529
20151005,2.529
20151005,2.529
20151005,2.529
20151006,2.529
20151006,2.529
20151006,2.529
20151007,2.529
20151007,2.529
20151007,2.529
20151007,2.529
20151008,2.529
20151008,2.529
20151008,2.529
20151008,2.529
20151009,2.529
20151009,2.529
20151009,2.529
20151009,2.529
20151010,2.529
20151010,2.529
20151010,2.529
20151010,2.529
20151011,2.529
20151011,2.529
20151011,2.527
20151011,2.512
20151012,2.512
20151012,2.512
20151012,2.512
20151012,2.512
20151013,2.512
20151013,2.512
20151013,2.512
20151013,2.512
20151014,2.512
20151014,2.512
20151014,2.512
20151014,2.512
20151015,2.512
20151015,2.512
20151015,2.512
20151015,2.511
20151016,2.511
20151016,2.511
20151016,2.511
20151016,2.511
20151017,2.511
20151017,2.511
20151017,2.511
20151017,2.511
20151018,2.511
20151018,2.511
20151018,2.511
20151018,2.51
20151019,2.551
20151019,2.551
20151019,2.551
20151019,2.551
20151020,2.551
20151020,2.551
20151020,2.551
20151020,2.551
20151021,2.551
20151021,2.551
20151021,2.551
20151021,2.55
20151022,2.55
20151022,2.55
20151022,2.55
20151022,2.55
20151023,2.55
20151023,2.55
20151023,2.55
20151023,2.549
20151024,2.549
20151024,2.549
20151024,2.549
20151024,2.548
20151025,2.548
20151025,2.548
20151025,2.548
20151025,2.548
20151026,2.548
20151026,2.548
20151026,2.548
20151026,2.548
20151027,2.548
20151027,2.548
20151027,2.548
20151027,2.548
20151028,2.548
20151028,2.548
20151028,2.548
20151028,2.548
20151029,2.548
20151029,2.548
20151029,2.548
20151029,2.548
20151030,2.548
20151030,2.548
20151030,2.548
20151030,2.548
20151031,2.548
20151031,2.548
20151031,2.548
20151031,2.548
20151101,2.548
20151101,2.548
20151101,2.548
20151101,2.548
20151102,2.548
20151102,2.548
20151102,2.548
20151102,2.548
20151103,2.548
20151103,2.548
20151103,2.548
20151103,2.548
20151104,2.548
20151104,2.548
20151104,2.548
20151104,2.548
20151105,2.548
20151105,2.548
20151105,2.548
20151105,2.548
20151105,2.548
20151106,2.548
20151106,2.548
20151106,2.548
20151106,2.548
20151107,2.548
20151107,2.548
20151107,2.548
20151107,2.548
20151108,2.548
20151108,2.548
20151108,2.548
20151108,2.548
20151109,2.548
20151109,2.548
20151109,2.548
20151109,2.548
20151110,2.548
20151110,2.548
20151110,2.548
20151110,2.548
20151111,2.548
20151111,2.548
20151111,2.548
20151111,2.548
20151112,2.548
20151112,2.548
20151112,2.548
20151112,2.548
20151113,2.548
20151113,2.548
20151113,2.548
20151113,2.548
20151114,2.548
20151114,2.548
20151114,2.548
20151114,2.548
20151115,2.548
20151115,2.548
20151115,2.548
20151115,2.548
20151116,2.548
20151116,2.548
20151116,2.548
20151116,2.548
20151117,2.548
20151117,2.548
20151117,2.548
20151117,2.548
20151118,2.548
20151118,2.548
20151118,2.548
20151118,2.548
20151119,2.548
20151119,2.548
20151119,2.548
20151119,2.548
20151120,2.548
20151120,2.548
20151120,2.548
20151120,2.548
20151121,2.548
20151121,2.548
20151121,2.548
20151121,2.548
20151122,2.548
20151122,2.548
20151122,2.548
20151122,2.548
20151123,2.548
20151123,2.548
20151123,2.548
20151123,2.548
20151124,2.548
20151124,2.548
20151124,2.548
20151124,2.548
20151124,2.548
20151125,2.548
20151125,2.548
20151125,2.548
20151125,2.548
20151126,2.548
20151126,2.548
20151126,2.548
20151126,2.548
20151127,2.548
20151127,2.548
20151127,2.548
20151127,2.547
20151128,2.547
20151128,2.547
20151128,2.547
20151128,2.547
20151129,2.547
20151129,2.547
20151129,2.547
20151129,2.547
20151130,2.547
20151130,2.547
20151130,2.547
20151130,2.547
20151201,2.547
20151201,2.547
20151201,2.547
20151201,2.547
20151202,2.547
20151202,2.547
20151202,2.547
20151202,2.547
20151203,2.547
20151203,2.547
20151203,2.547
20151203,2.547
20151204,2.547
20151204,2.547
20151204,2.547
20151204,2.547
20151205,2.547
20151205,2.547
20151205,2.547
20151205,2.547
20151206,2.547
20151206,2.547
20151206,2.547
20151206,2.547
20151207,2.547
20151207,2.547
20151207,2.547
20151207,2.547
20151208,2.547
20151208,2.547
20151208,2.547
20151208,2.547
20151209,2.547
20151209,2.547
20151209,2.547
20151209,2.547
20151210,2.547
20151210,2.547
20151210,2.547
20151210,2.547
20151211,2.547
20151211,2.547
20151211,2.547
20151211,2.547
20151212,2.547
20151212,2.547
20151212,2.547
20151212,2.547
20151213,2.547
20151213,2.547
20151213,2.547
20151213,2.547
20151214,2.547
20151214,2.547
20151214,2.547
20151214,2.547
20151214,2.547
20151215,2.547
20151215,2.547
20151215,2.547
20151215,2.547
20151216,2.547
20151216,2.547
20151216,2.547
20151216,2.547
20151217,2.547
20151217,2.547
20151217,2.547
20151217,2.547
20151218,2.547
20151218,2.547
20151218,2.547
20151218,2.547
20151219,2.547
20151219,2.547
20151219,2.547
20151219,2.547
20151220,2.547
20151220,2.547
20151220,2.547
20151220,2.547
20151221,2.547
20151221,2.547
20151221,2.547
20151221,2.547
20151222,2.547
20151222,2.547
20151222,2.547
20151222,2.547
20151223,2.547
20151223,2.547
20151223,2.547
20151223,2.547
20151224,2.547
20151224,2.547
20151224,2.547
20151224,2.547
20151225,2.547
20151225,2.547
20151225,2.547
20151225,2.547
20151226,2.547
20151226,2.547
20151226,2.547
20151226,2.547
20151227,2.547
20151227,2.547
20151227,2.547
20151227,2.547
20151228,2.547
20151228,2.547
20151228,2.547
20151228,2.548
20151229,2.548
20151229,2.548
20151229,2.548
20151229,2.548
20151230,2.548
20151230,2.548
20151230,2.548
20151230,2.548
20151231,2.548
20151231,2.548
20151231,2.548
20151231,2.548
20160101,2.548
20160101,2.548
20160101,2.548
20160101,2.548
20160102,2.548
20160102,2.548
20160102,2.548
20160102,2.548
20160103,2.548
20160103,2.548
20160103,2.548
20160103,2.548
20160104,2.548
20160104,2.548
20160104,2.548
20160104,2.548
20160105,2.548
20160105,2.548
20160105,2.548
20160105,2.548
20160106,2.548
20160106,2.548
20160106,2.548
20160106,2.548
20160107,2.548
20160107,2.548
20160107,2.594
20160107,2.594
20160108,2.594
20160108,2.594
20160108,2.594
20160108,2.594
20160109,2.594
20160109,2.594
20160109,2.594
20160109,2.594
20160110,2.594
20160110,2.594
20160110,2.594
20160111,2.594
20160111,2.594
20160111,2.594
20160111,2.594
20160112,2.594
20160112,2.594
20160112,2.594
20160112,2.594
20160113,2.594
20160113,2.594
20160113,2.594
20160113,2.594
20160114,2.594
20160114,2.594
20160114,2.594
20160114,2.594
20160115,2.594
20160115,2.594
20160115,2.594
20160115,2.594
20160116,2.594
20160116,2.594
20160116,2.594
20160116,2.594
20160117,2.594
20160117,2.594
20160117,2.594
20160117,2.594
20160118,2.594
20160118,2.594
20160118,2.594
20160118,2.594
20160119,2.594
20160119,2.594
20160119,2.594
20160119,2.594
20160120,2.594
20160120,2.594
20160120,2.594
20160120,2.594
20160121,2.594
20160121,2.594
20160121,2.594
20160121,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160122,2.594
20160123,2.594
20160123,2.594
20160123,2.594
20160123,2.594
20160124,2.594
20160124,2.594
20160124,2.594
20160124,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160125,2.594
20160126,2.594
20160126,2.594
20160126,2.594
20160126,2.594
20160126,2.594
20160127,2.594
20160127,2.594
20160127,2.594
20160127,2.594
20160128,2.594
20160128,2.594
20160128,2.594
20160128,2.594
20160129,2.594
20160129,2.594
20160129,2.594
20160129,2.594
20160130,2.594
20160130,2.594
20160201,2.594
20160202,2.594
20160202,2.594
20160202,2.594
20160202,2.594
20160203,2.594
20160203,2.594
20160203,2.594
20160203,2.594
20160204,2.594
20160204,2.594
20160204,2.594
20160204,2.594
20160205,2.594
20160205,2.594
20160205,2.594
20160205,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160208,2.594
20160208,2.594
20160208,2.594
20160208,2.594
20160209,2.594
20160209,2.594
20160209,2.594
20160209,2.594
20160210,2.594
20160210,2.594
20160210,2.594
20160210,2.594
20160211,2.594
20160211,2.594
20160211,2.594
20160211,2.595
20160212,2.595
20160212,2.595
20160212,2.595
20160212,2.595
20160213,2.595
20160213,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160215,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160216,2.595
20160217,2.629
20160217,2.629
20160217,2.629
20160217,2.512
20160218,2.512
20160218,2.512
20160218,2.512
20160218,2.512
20160218,2.512
20160219,2.512
20160219,2.512
20160219,2.512
20160219,2.541
20160220,2.541
20160220,2.541
20160220,2.576
20160220,2.576
20160221,2.576
20160221,2.576
20160221,2.611
20160221,2.611
20160222,2.611
20160222,2.611
20160222,2.611
20160222,2.611
20160223,2.611
20160223,2.611
20160224,2.611
20160224,2.611
20160224,2.611
20160224,2.611
20160225,2.611
20160225,2.611
20160225,2.611
20160225,2.611
20160226,2.611
20160226,2.611
20160226,2.611
20160226,2.611
20160227,2.611
20160227,2.611
20160227,2.611
20160227,2.611
20160228,2.611
20160228,2.611
20160228,2.611
20160228,2.611
20160228,2.611
20160229,2.611
20160229,2.611
20160301,2.611
20160301,2.611
20160301,2.611
20160301,2.611
20160302,2.611
20160302,2.611
20160302,2.611
20160302,2.611
20160303,2.611
20160303,2.611
20160303,2.611
20160303,2.611
20160304,2.611
20160304,2.611
20160304,2.611
20160304,2.611
20160305,2.611
20160305,2.611
20160305,2.611
20160305,2.611
20160306,2.611
20160306,2.611
20160306,2.611
20160306,2.611
20160307,2.611
20160307,2.611
20160307,2.611
20160307,2.611
20160308,2.611
20160309,2.611
20160309,2.611
20160310,2.611
20160310,2.611
20160310,2.611
20160310,2.611
20160311,2.611
20160311,2.611
20160311,2.611
20160311,2.611
20160312,2.611
20160312,2.611
20160312,2.611
20160312,2.611
20160313,2.611
20160313,2.611
20160313,2.611
20160313,2.611
20160314,2.611
20160314,2.611
20160314,2.611
20160314,2.611
20160315,2.611
20160315,2.611
20160315,2.611
20160315,2.611
20160316,2.611
20160316,2.611
20160316,2.611
20160316,2.611
20160317,2.611
20160317,2.611
20160317,2.611
20160317,2.611
20160318,2.611
20160318,2.611
20160318,2.611
20160318,2.611
20160319,2.611
20160319,2.611
20160319,2.611
20160319,2.611
20160320,2.611
20160320,2.611
20160320,2.611
20160320,2.611
20160320,2.611
20160321,2.611
20160321,2.611
20160321,2.611
20160322,2.611
20160322,2.611
20160322,2.611
20160322,2.611
20160323,2.611
20160323,2.611
20160323,2.611
20160324,2.611
20160324,2.611
20160324,2.611
20160324,2.611
20160325,2.611
20160325,2.611
20160325,2.611
20160325,2.551
20160326,2.551
20160326,2.551
20160326,2.551
20160326,2.551
20160327,2.551
20160327,2.551
20160327,2.551
20160327,2.551
20160328,2.551
20160328,2.551
20160328,2.551
20160328,2.551
20160329,2.551
20160329,2.551
20160330,2.551
20160330,2.551
20160330,2.551
20160330,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160331,2.551
20160401,2.551
20160401,2.551
20160401,2.551
20160401,2.551
20160402,2.551
20160402,2.551
20160402,2.551
20160402,2.551
20160403,2.551
20160403,2.551
20160403,2.551
20160403,2.553
20160404,2.553
20160404,2.553
20160404,2.553
20160405,2.553
20160405,2.553
20160405,2.553
20160405,2.553
20160406,2.553
20160406,2.553
20160406,2.553
20160406,2.553
20160407,2.553
20160407,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160408,2.553
20160409,2.519
20160409,2.519
20160409,2.519
20160409,2.519
20160410,2.519
20160410,2.519
20160410,2.519
20160410,2.519
20160411,2.519
20160411,2.519
20160411,2.519
20160411,2.519
20160412,2.519
20160412,2.519
20160412,2.519
20160412,2.519
20160413,2.519
20160413,2.519
20160413,2.519
20160413,2.519
20160414,2.519
20160414,2.519
20160414,2.519
20160414,2.519
20160415,2.519
20160415,2.519
20160415,2.519
20160415,2.519
20160416,2.519
20160416,2.519
20160416,2.519
20160416,2.519
20160417,2.519
20160417,2.519
20160417,2.519
20160417,2.519
20160418,2.519
20160418,2.519
20160418,2.519
20160418,2.519
20160419,2.519
20160419,2.519
20160419,2.519
20160419,2.519
20160420,2.519
20160420,2.519
20160420,2.519
20160420,2.519
20160421,2.519
20160421,2.519
20160421,2.519
20160421,2.519
20160422,2.519
20160422,2.519
20160422,2.519
20160422,2.519
20160423,2.519
20160423,2.519
20160423,2.519
20160423,2.519
20160424,2.519
20160424,2.519
20160424,2.519
20160424,2.519
20160425,2.519
20160425,2.519
20160426,2.519
20160426,2.519
20160426,2.519
20160426,2.519
20160427,2.519
20160427,2.519
20160427,2.519
20160427,2.519
20160428,2.519
20160428,2.519
20160428,2.519
20160428,2.519
20160429,2.519
